createdAt,value
2018-08-28T00:01:20.129Z,9.60
2018-08-28T00:03:50.289Z,9.30
2018-08-28T00:06:20.400Z,9.40
2018-08-28T00:08:50.812Z,9.30
2018-08-28T00:11:21.004Z,9.40
2018-08-28T00:13:51.133Z,9.30
2018-08-28T00:16:21.180Z,9.20
2018-08-28T00:18:51.320Z,9.20
2018-08-28T00:21:21.401Z,9.20
2018-08-28T00:23:51.501Z,9.20
2018-08-28T00:26:21.560Z,9.20
2018-08-28T00:28:51.689Z,9.20
2018-08-28T00:31:21.844Z,9.30
2018-08-28T00:33:51.972Z,9.20
2018-08-28T00:36:22.036Z,9.20
2018-08-28T00:38:52.141Z,9.20
2018-08-28T00:41:22.220Z,9.10
2018-08-28T00:43:52.316Z,9.00
2018-08-28T00:46:22.381Z,9.10
2018-08-28T00:48:52.461Z,9.00
2018-08-28T00:51:22.549Z,9.30
2018-08-28T00:53:52.616Z,9.30
2018-08-28T00:56:22.840Z,9.20
2018-08-28T00:58:52.909Z,9.20
2018-08-28T01:01:23.020Z,9.20
2018-08-28T01:03:53.098Z,9.10
2018-08-28T01:06:23.194Z,9.00
2018-08-28T01:08:53.248Z,9.00
2018-08-28T01:11:23.333Z,8.90
2018-08-28T01:13:53.397Z,8.90
2018-08-28T01:16:23.525Z,9.30
2018-08-28T01:18:53.599Z,9.50
2018-08-28T01:21:23.701Z,9.70
2018-08-28T01:23:54.021Z,9.30
2018-08-28T01:26:24.127Z,9.10
2018-08-28T01:28:54.292Z,9.00
2018-08-28T01:31:24.356Z,9.10
2018-08-28T01:33:54.416Z,9.10
2018-08-28T01:36:24.494Z,9.00
2018-08-28T01:38:54.559Z,9.10
2018-08-28T01:41:24.657Z,9.00
2018-08-28T01:43:54.708Z,9.20
2018-08-28T01:46:24.789Z,9.20
2018-08-28T01:48:54.840Z,9.10
2018-08-28T01:51:24.948Z,8.90
2018-08-28T01:53:55.039Z,8.80
2018-08-28T01:56:25.112Z,8.90
2018-08-28T01:58:55.200Z,9.00
2018-08-28T02:01:25.348Z,8.90
2018-08-28T02:03:55.441Z,8.70
2018-08-28T02:06:25.488Z,8.60
2018-08-28T02:08:55.604Z,8.60
2018-08-28T02:11:25.892Z,8.80
2018-08-28T02:13:56.002Z,8.60
2018-08-28T02:16:26.069Z,8.70
2018-08-28T02:19:02.395Z,8.70
2018-08-28T02:21:32.456Z,8.60
2018-08-28T02:24:02.535Z,8.70
2018-08-28T02:26:32.700Z,8.80
2018-08-28T02:29:02.820Z,8.80
2018-08-28T02:31:32.935Z,9.00
2018-08-28T02:34:02.980Z,8.80
2018-08-28T02:36:33.048Z,8.80
2018-08-28T02:39:03.265Z,8.80
2018-08-28T02:41:33.341Z,8.60
2018-08-28T02:44:03.433Z,8.40
2018-08-28T02:46:33.572Z,8.50
2018-08-28T02:49:03.661Z,8.50
2018-08-28T02:51:34.018Z,8.50
2018-08-28T02:54:04.085Z,8.50
2018-08-28T02:56:34.215Z,8.40
2018-08-28T02:59:04.385Z,8.50
2018-08-28T03:01:34.497Z,8.40
2018-08-28T03:04:04.552Z,8.30
2018-08-28T03:06:34.694Z,8.40
2018-08-28T03:09:06.033Z,8.20
2018-08-28T03:11:36.253Z,8.20
2018-08-28T03:14:06.248Z,8.20
2018-08-28T03:16:36.385Z,8.40
2018-08-28T03:19:06.484Z,8.20
2018-08-28T03:21:36.636Z,8.30
2018-08-28T03:24:06.748Z,8.20
2018-08-28T03:26:36.840Z,8.20
2018-08-28T03:29:06.977Z,8.10
2018-08-28T03:31:37.046Z,8.20
2018-08-28T03:34:07.149Z,8.30
2018-08-28T03:36:37.265Z,8.30
2018-08-28T03:39:07.718Z,8.30
2018-08-28T03:41:37.812Z,8.30
2018-08-28T03:44:07.888Z,8.40
2018-08-28T03:46:37.970Z,8.30
2018-08-28T03:49:08.093Z,8.30
2018-08-28T03:51:38.167Z,8.30
2018-08-28T03:54:08.244Z,8.20
2018-08-28T03:56:38.352Z,8.30
2018-08-28T03:59:08.508Z,8.30
2018-08-28T04:01:38.573Z,8.20
2018-08-28T04:04:08.677Z,8.20
2018-08-28T04:06:38.801Z,8.10
2018-08-28T04:09:09.693Z,8.20
2018-08-28T04:11:39.880Z,8.30
2018-08-28T04:14:09.973Z,8.20
2018-08-28T04:16:40.070Z,8.10
2018-08-28T04:19:10.120Z,8.20
2018-08-28T04:21:40.288Z,8.20
2018-08-28T04:24:10.424Z,8.20
2018-08-28T04:26:40.548Z,8.20
2018-08-28T04:29:10.625Z,8.10
2018-08-28T04:31:40.712Z,8.20
2018-08-28T04:34:10.784Z,8.40
2018-08-28T04:36:40.864Z,8.50
2018-08-28T04:39:10.928Z,8.90
2018-08-28T04:41:41.086Z,9.10
2018-08-28T04:44:11.125Z,9.60
2018-08-28T04:46:41.213Z,10.10
2018-08-28T04:49:11.273Z,10.50
2018-08-28T04:51:41.413Z,10.80
2018-08-28T04:54:11.513Z,10.90
2018-08-28T04:56:41.601Z,11.20
2018-08-28T04:59:11.674Z,11.40
2018-08-28T05:01:41.812Z,11.80
2018-08-28T05:04:11.875Z,12.20
2018-08-28T05:06:41.965Z,12.60
2018-08-28T05:09:12.056Z,12.40
2018-08-28T05:11:42.148Z,13.00
2018-08-28T05:14:12.273Z,13.10
2018-08-28T05:16:42.356Z,13.30
2018-08-28T05:19:12.484Z,13.80
2018-08-28T05:21:42.640Z,14.10
2018-08-28T05:24:12.736Z,14.20
2018-08-28T05:26:42.873Z,14.70
2018-08-28T05:29:12.977Z,14.80
2018-08-28T05:31:43.092Z,15.10
2018-08-28T05:34:13.174Z,15.70
2018-08-28T05:36:43.260Z,15.40
2018-08-28T05:39:13.357Z,16.00
2018-08-28T05:41:43.477Z,16.50
2018-08-28T05:44:13.585Z,16.60
2018-08-28T05:46:43.670Z,16.80
2018-08-28T05:49:13.772Z,17.30
2018-08-28T05:51:43.872Z,17.30
2018-08-28T05:54:14.001Z,17.20
2018-08-28T05:56:44.117Z,17.80
2018-08-28T05:59:14.201Z,18.40
2018-08-28T06:01:44.440Z,18.10
2018-08-28T06:04:14.541Z,18.70
2018-08-28T06:06:44.641Z,18.90
2018-08-28T06:09:14.725Z,18.80
2018-08-28T06:11:44.845Z,18.90
2018-08-28T06:14:14.918Z,19.70
2018-08-28T06:16:44.991Z,19.80
2018-08-28T06:19:15.120Z,19.90
2018-08-28T06:21:45.259Z,19.70
2018-08-28T06:24:15.363Z,20.50
2018-08-28T06:26:45.450Z,20.60
2018-08-28T06:29:15.536Z,21.00
2018-08-28T06:31:45.653Z,20.90
2018-08-28T06:34:15.893Z,20.70
2018-08-28T06:36:46.116Z,20.90
2018-08-28T06:39:16.316Z,21.10
2018-08-28T06:41:46.453Z,21.40
2018-08-28T06:44:16.597Z,21.50
2018-08-28T06:46:46.852Z,21.80
2018-08-28T06:49:16.991Z,21.90
2018-08-28T06:51:47.205Z,21.80
2018-08-28T06:54:17.616Z,22.00
2018-08-28T06:56:47.866Z,22.40
2018-08-28T06:59:18.000Z,22.50
2018-08-28T07:01:48.233Z,22.60
2018-08-28T07:04:18.322Z,23.00
2018-08-28T07:06:48.425Z,23.10
2018-08-28T07:09:18.537Z,23.30
2018-08-28T07:11:48.652Z,23.40
2018-08-28T07:14:18.802Z,23.60
2018-08-28T07:16:48.944Z,23.60
2018-08-28T07:19:19.077Z,23.60
2018-08-28T07:21:49.321Z,23.60
2018-08-28T07:24:19.433Z,23.70
2018-08-28T07:26:49.513Z,23.40
2018-08-28T07:29:19.667Z,23.50
2018-08-28T07:31:49.808Z,23.80
2018-08-28T07:34:19.820Z,24.30
2018-08-28T07:36:49.924Z,24.10
2018-08-28T07:39:20.118Z,24.30
2018-08-28T07:41:50.391Z,24.40
2018-08-28T07:44:20.720Z,24.00
2018-08-28T07:46:50.862Z,24.10
2018-08-28T07:49:20.956Z,23.70
2018-08-28T07:51:51.005Z,23.70
2018-08-28T07:54:21.133Z,23.90
2018-08-28T07:56:51.271Z,24.00
2018-08-28T07:59:21.328Z,23.90
2018-08-28T08:01:57.924Z,24.20
2018-08-28T08:04:28.004Z,24.00
2018-08-28T08:06:58.130Z,24.30
2018-08-28T08:09:28.145Z,24.40
2018-08-28T08:11:58.237Z,24.30
2018-08-28T08:14:28.340Z,24.50
2018-08-28T08:16:58.620Z,24.70
2018-08-28T08:19:28.801Z,24.90
2018-08-28T08:21:58.906Z,25.00
2018-08-28T08:24:29.021Z,25.10
2018-08-28T08:26:59.096Z,24.90
2018-08-28T08:29:29.188Z,25.10
2018-08-28T08:31:59.264Z,25.20
2018-08-28T08:34:29.384Z,25.20
2018-08-28T08:36:59.502Z,25.40
2018-08-28T08:39:29.645Z,25.50
2018-08-28T08:41:59.792Z,25.70
2018-08-28T08:44:29.880Z,25.70
2018-08-28T08:47:00.146Z,25.90
2018-08-28T08:49:30.205Z,26.00
2018-08-28T08:52:00.349Z,25.80
2018-08-28T08:54:30.472Z,25.90
2018-08-28T08:57:00.600Z,26.20
2018-08-28T08:59:30.713Z,26.40
2018-08-28T09:02:00.929Z,25.90
2018-08-28T09:04:31.046Z,26.00
2018-08-28T09:07:01.222Z,26.20
2018-08-28T09:09:31.549Z,26.20
2018-08-28T09:12:01.713Z,26.00
2018-08-28T09:14:31.767Z,25.60
2018-08-28T09:17:01.865Z,25.90
2018-08-28T09:19:31.972Z,25.60
2018-08-28T09:22:02.058Z,25.60
2018-08-28T09:24:32.144Z,25.70
2018-08-28T09:27:02.193Z,25.70
2018-08-28T09:29:32.252Z,25.50
2018-08-28T09:32:02.328Z,25.30
2018-08-28T09:34:32.404Z,25.10
2018-08-28T09:37:02.584Z,25.10
2018-08-28T09:39:32.660Z,24.80
2018-08-28T09:42:02.752Z,24.60
2018-08-28T09:44:33.176Z,24.60
2018-08-28T09:47:03.311Z,24.40
2018-08-28T09:49:34.312Z,24.50
2018-08-28T09:52:04.945Z,24.40
2018-08-28T09:54:35.160Z,23.90
2018-08-28T09:57:06.192Z,23.80
2018-08-28T09:59:36.376Z,23.80
2018-08-28T10:02:06.664Z,23.90
2018-08-28T10:04:36.739Z,23.80
2018-08-28T10:07:06.857Z,23.80
2018-08-28T10:09:36.942Z,23.80
2018-08-28T10:12:07.125Z,23.70
2018-08-28T10:14:37.212Z,23.80
2018-08-28T10:17:07.308Z,23.90
2018-08-28T10:19:37.399Z,23.90
2018-08-28T10:22:07.704Z,23.90
2018-08-28T10:24:38.128Z,24.00
2018-08-28T10:27:08.184Z,24.00
2018-08-28T10:29:38.313Z,24.00
2018-08-28T10:32:08.376Z,24.00
2018-08-28T10:34:38.449Z,24.00
2018-08-28T10:37:08.624Z,24.20
2018-08-28T10:39:39.276Z,24.30
2018-08-28T10:42:09.376Z,24.40
2018-08-28T10:44:39.435Z,24.20
2018-08-28T10:47:09.508Z,24.10
2018-08-28T10:49:40.119Z,23.90
2018-08-28T10:52:10.402Z,24.00
2018-08-28T10:54:40.584Z,23.90
2018-08-28T10:57:10.649Z,23.90
2018-08-28T10:59:40.749Z,23.90
2018-08-28T11:02:10.804Z,23.80
2018-08-28T11:04:40.909Z,23.90
2018-08-28T11:07:11.032Z,24.00
2018-08-28T11:09:41.164Z,24.00
2018-08-28T11:12:11.324Z,24.20
2018-08-28T11:14:41.508Z,24.10
2018-08-28T11:17:11.581Z,24.10
2018-08-28T11:19:41.667Z,24.10
2018-08-28T11:22:11.753Z,24.10
2018-08-28T11:24:41.808Z,24.10
2018-08-28T11:27:11.880Z,24.20
2018-08-28T11:29:41.968Z,24.30
2018-08-28T11:32:12.070Z,24.40
2018-08-28T11:34:42.157Z,24.40
2018-08-28T11:37:12.215Z,24.50
2018-08-28T11:39:42.296Z,24.60
2018-08-28T11:42:12.380Z,24.70
2018-08-28T11:44:42.472Z,24.80
2018-08-28T11:47:12.579Z,24.80
2018-08-28T11:49:42.684Z,24.60
2018-08-28T11:52:12.889Z,24.60
2018-08-28T11:54:43.264Z,24.40
2018-08-28T11:57:13.361Z,24.50
2018-08-28T11:59:43.437Z,24.40
2018-08-28T12:02:13.508Z,24.40
2018-08-28T12:04:43.645Z,24.30
2018-08-28T12:07:13.824Z,24.40
2018-08-28T12:09:43.824Z,24.40
2018-08-28T12:12:13.971Z,24.40
2018-08-28T12:14:44.056Z,24.40
2018-08-28T12:17:14.299Z,24.60
2018-08-28T12:19:44.356Z,24.60
2018-08-28T12:22:14.564Z,24.70
2018-08-28T12:24:44.672Z,24.60
2018-08-28T12:27:14.761Z,24.60
2018-08-28T12:29:44.989Z,24.70
2018-08-28T12:32:15.033Z,24.70
2018-08-28T12:34:45.367Z,24.60
2018-08-28T12:37:15.488Z,24.70
2018-08-28T12:39:45.636Z,24.70
2018-08-28T12:42:15.713Z,24.70
2018-08-28T12:44:45.796Z,24.60
2018-08-28T12:47:16.512Z,24.70
2018-08-28T12:49:46.804Z,24.60
2018-08-28T12:52:16.964Z,24.60
2018-08-28T12:54:47.081Z,24.50
2018-08-28T12:57:17.320Z,24.50
2018-08-28T12:59:47.665Z,24.60
2018-08-28T13:02:17.831Z,24.70
2018-08-28T13:04:47.853Z,24.60
2018-08-28T13:07:17.918Z,24.70
2018-08-28T13:09:48.008Z,24.70
2018-08-28T13:12:18.080Z,24.70
2018-08-28T13:14:48.329Z,24.70
2018-08-28T13:17:18.278Z,24.70
2018-08-28T13:19:48.572Z,24.70
2018-08-28T13:22:18.689Z,24.70
2018-08-28T13:24:48.741Z,24.60
2018-08-28T13:27:18.828Z,24.70
2018-08-28T13:29:48.933Z,24.70
2018-08-28T13:32:25.416Z,24.80
2018-08-28T13:34:55.497Z,24.70
2018-08-28T13:37:25.592Z,24.70
2018-08-28T13:39:55.712Z,24.70
2018-08-28T13:42:25.775Z,24.80
2018-08-28T13:44:55.881Z,24.70
2018-08-28T13:47:25.948Z,24.70
2018-08-28T13:49:56.016Z,24.70
2018-08-28T13:52:26.089Z,24.70
2018-08-28T13:54:56.152Z,24.70
2018-08-28T13:57:26.244Z,24.70
2018-08-28T13:59:56.339Z,24.80
2018-08-28T14:02:26.376Z,24.60
2018-08-28T14:04:56.448Z,24.60
2018-08-28T14:07:26.540Z,24.70
2018-08-28T14:09:56.717Z,24.70
2018-08-28T14:12:26.803Z,24.70
2018-08-28T14:14:56.984Z,24.70
2018-08-28T14:17:27.004Z,24.70
2018-08-28T14:19:57.077Z,24.60
2018-08-28T14:22:29.297Z,24.60
2018-08-28T14:24:59.392Z,24.60
2018-08-28T14:27:29.570Z,24.50
2018-08-28T14:29:59.684Z,24.50
2018-08-28T14:32:29.775Z,24.50
2018-08-28T14:34:59.856Z,24.50
2018-08-28T14:37:29.924Z,24.60
2018-08-28T14:40:00.135Z,24.50
2018-08-28T14:42:30.310Z,24.50
2018-08-28T14:45:00.321Z,24.50
2018-08-28T14:47:30.411Z,24.50
2018-08-28T14:50:00.501Z,24.50
2018-08-28T14:52:30.569Z,24.50
2018-08-28T14:55:00.680Z,24.50
2018-08-28T14:57:30.760Z,24.50
2018-08-28T15:00:00.844Z,24.30
2018-08-28T15:02:31.068Z,24.40
2018-08-28T15:05:01.186Z,24.40
2018-08-28T15:07:31.285Z,24.30
2018-08-28T15:10:01.368Z,24.20
2018-08-28T15:12:31.464Z,24.30
2018-08-28T15:15:01.532Z,24.30
2018-08-28T15:17:31.599Z,24.30
2018-08-28T15:20:01.681Z,24.20
2018-08-28T15:22:31.929Z,24.20
2018-08-28T15:25:01.979Z,24.20
2018-08-28T15:27:32.113Z,24.20
2018-08-28T15:30:02.154Z,24.30
2018-08-28T15:32:32.248Z,24.20
2018-08-28T15:35:02.309Z,24.20
2018-08-28T15:37:32.410Z,24.10
2018-08-28T15:40:02.443Z,24.10
2018-08-28T15:42:32.504Z,23.90
2018-08-28T15:45:02.576Z,23.90
2018-08-28T15:47:32.641Z,23.90
2018-08-28T15:50:02.700Z,23.80
2018-08-28T15:52:32.771Z,23.90
2018-08-28T15:55:02.860Z,23.70
2018-08-28T15:57:32.931Z,23.70
2018-08-28T16:00:03.036Z,23.60
2018-08-28T16:02:33.160Z,23.60
2018-08-28T16:05:03.256Z,23.60
2018-08-28T16:07:33.322Z,23.60
2018-08-28T16:10:03.412Z,23.50
2018-08-28T16:12:33.484Z,23.40
2018-08-28T16:15:03.649Z,23.40
2018-08-28T16:17:33.708Z,23.40
2018-08-28T16:20:03.841Z,23.20
2018-08-28T16:22:42.837Z,23.20
2018-08-28T16:25:12.972Z,23.10
2018-08-28T16:27:43.052Z,23.00
2018-08-28T16:30:13.172Z,23.00
2018-08-28T16:32:43.245Z,22.90
2018-08-28T16:35:13.310Z,22.80
2018-08-28T16:37:43.408Z,22.70
2018-08-28T16:40:13.464Z,22.70
2018-08-28T16:42:43.630Z,22.70
2018-08-28T16:45:13.661Z,22.70
2018-08-28T16:47:43.864Z,22.50
2018-08-28T16:50:14.358Z,22.50
2018-08-28T16:52:44.564Z,22.50
2018-08-28T16:55:14.604Z,22.50
2018-08-28T16:57:44.852Z,22.30
2018-08-28T17:00:14.952Z,22.30
2018-08-28T17:02:45.028Z,22.10
2018-08-28T17:05:15.282Z,21.90
2018-08-28T17:07:45.343Z,21.80
2018-08-28T17:10:15.448Z,21.60
2018-08-28T17:12:45.572Z,21.60
2018-08-28T17:15:15.704Z,21.40
2018-08-28T17:17:45.768Z,21.20
2018-08-28T17:20:15.879Z,21.00
2018-08-28T17:22:45.948Z,20.80
2018-08-28T17:25:16.052Z,20.60
2018-08-28T17:27:46.124Z,20.40
2018-08-28T17:30:16.257Z,20.20
2018-08-28T17:32:46.340Z,20.00
2018-08-28T17:35:16.413Z,19.80
2018-08-28T17:37:46.492Z,19.60
2018-08-28T17:40:16.590Z,19.50
2018-08-28T17:42:46.756Z,19.40
2018-08-28T17:45:16.768Z,19.20
2018-08-28T17:47:46.852Z,19.00
2018-08-28T17:50:16.928Z,18.90
2018-08-28T17:52:46.984Z,18.70
2018-08-28T17:55:17.056Z,18.50
2018-08-28T17:57:47.148Z,18.40
2018-08-28T18:00:17.451Z,18.40
2018-08-28T18:02:47.532Z,18.20
2018-08-28T18:05:17.603Z,18.00
2018-08-28T18:07:47.667Z,18.10
2018-08-28T18:10:17.744Z,17.90
2018-08-28T18:12:47.820Z,17.80
2018-08-28T18:15:17.889Z,17.70
2018-08-28T18:17:48.036Z,17.80
2018-08-28T18:20:18.479Z,17.80
2018-08-28T18:22:48.599Z,17.70
2018-08-28T18:25:18.664Z,17.60
2018-08-28T18:27:48.761Z,17.50
2018-08-28T18:30:18.840Z,17.40
2018-08-28T18:32:49.044Z,17.40
2018-08-28T18:35:19.160Z,17.40
2018-08-28T18:37:49.280Z,17.20
2018-08-28T18:40:19.476Z,17.20
2018-08-28T18:42:49.577Z,17.10
2018-08-28T18:45:21.193Z,17.00
2018-08-28T18:47:51.512Z,17.00
2018-08-28T18:50:21.901Z,16.90
2018-08-28T18:52:52.144Z,16.80
2018-08-28T18:55:23.308Z,16.70
2018-08-28T18:57:53.656Z,16.60
2018-08-28T19:00:24.845Z,16.50
2018-08-28T19:02:55.331Z,16.40
2018-08-28T19:05:25.451Z,16.30
2018-08-28T19:07:55.544Z,16.40
2018-08-28T19:10:25.932Z,16.30
2018-08-28T19:12:56.307Z,16.30
2018-08-28T19:15:26.492Z,16.20
2018-08-28T19:17:57.317Z,16.30
2018-08-28T19:20:27.950Z,16.40
2018-08-28T19:22:59.967Z,16.30
2018-08-28T19:25:31.184Z,16.20
2018-08-28T19:28:01.794Z,16.00
2018-08-28T19:30:32.339Z,15.80
2018-08-28T19:33:02.688Z,15.70
2018-08-28T19:35:32.932Z,15.50
2018-08-28T19:38:03.039Z,15.40
2018-08-28T19:40:33.148Z,15.30
2018-08-28T19:43:03.481Z,15.20
2018-08-28T19:45:33.728Z,15.20
2018-08-28T19:48:03.812Z,15.10
2018-08-28T19:50:33.953Z,15.10
2018-08-28T19:53:04.301Z,15.10
2018-08-28T19:55:34.652Z,15.10
2018-08-28T19:58:05.914Z,15.10
2018-08-28T20:00:36.557Z,15.10
2018-08-28T20:03:06.855Z,15.00
2018-08-28T20:05:37.362Z,14.90
2018-08-28T20:08:07.468Z,14.80
2018-08-28T20:10:37.589Z,14.70
2018-08-28T20:13:07.712Z,14.70
2018-08-28T20:15:38.369Z,14.60
2018-08-28T20:18:08.715Z,14.60
2018-08-28T20:20:38.988Z,14.50
2018-08-28T20:23:09.452Z,14.50
2018-08-28T20:25:39.539Z,14.50
2018-08-28T20:28:09.600Z,14.40
2018-08-28T20:30:39.692Z,14.30
2018-08-28T20:33:09.761Z,14.30
2018-08-28T20:35:39.833Z,14.30
2018-08-28T20:38:10.384Z,14.20
2018-08-28T20:40:41.244Z,14.20
2018-08-28T20:43:11.327Z,14.10
2018-08-28T20:45:41.396Z,14.00
2018-08-28T20:48:11.539Z,13.90
2018-08-28T20:50:41.640Z,13.90
2018-08-28T20:53:11.705Z,13.80
2018-08-28T20:55:41.871Z,13.80
2018-08-28T20:58:11.983Z,13.70
2018-08-28T21:00:42.175Z,13.80
2018-08-28T21:03:12.309Z,13.80
2018-08-28T21:05:42.396Z,13.90
2018-08-28T21:08:12.464Z,14.00
2018-08-28T21:10:42.556Z,13.90
2018-08-28T21:13:12.647Z,14.00
2018-08-28T21:15:42.744Z,14.00
2018-08-28T21:18:12.820Z,14.00
2018-08-28T21:20:43.020Z,13.90
2018-08-28T21:23:13.104Z,13.90
2018-08-28T21:25:43.186Z,13.90
2018-08-28T21:28:13.327Z,13.80
2018-08-28T21:30:43.540Z,13.70
2018-08-28T21:33:13.708Z,13.60
2018-08-28T21:35:43.862Z,13.60
2018-08-28T21:38:13.934Z,13.60
2018-08-28T21:40:44.032Z,13.60
2018-08-28T21:43:14.120Z,13.50
2018-08-28T21:45:44.200Z,13.50
2018-08-28T21:48:14.370Z,13.50
2018-08-28T21:50:44.439Z,13.50
2018-08-28T21:53:14.521Z,13.50
2018-08-28T21:55:44.964Z,13.50
2018-08-28T21:58:15.100Z,13.40
2018-08-28T22:00:49.744Z,13.40
2018-08-28T22:03:19.835Z,13.40
2018-08-28T22:05:49.976Z,13.30
2018-08-28T22:08:20.052Z,13.10
2018-08-28T22:10:50.194Z,13.00
2018-08-28T22:13:20.286Z,12.90
2018-08-28T22:15:50.372Z,12.90
2018-08-28T22:18:20.549Z,12.80
2018-08-28T22:20:55.732Z,12.70
2018-08-28T22:23:26.292Z,12.70
2018-08-28T22:25:56.385Z,12.60
2018-08-28T22:28:26.568Z,12.60
2018-08-28T22:30:56.635Z,12.60
2018-08-28T22:33:26.727Z,12.50
2018-08-28T22:35:56.896Z,12.50
2018-08-28T22:38:27.053Z,12.60
2018-08-28T22:40:57.113Z,12.50
2018-08-28T22:43:27.189Z,12.40
2018-08-28T22:45:57.316Z,12.40
2018-08-28T22:48:27.391Z,12.40
2018-08-28T22:50:57.468Z,12.40
2018-08-28T22:53:27.535Z,12.30
2018-08-28T22:55:57.633Z,12.30
2018-08-28T22:58:27.704Z,12.30
2018-08-28T23:00:57.801Z,12.60
2018-08-28T23:03:27.921Z,12.40
2018-08-28T23:05:58.014Z,12.40
2018-08-28T23:08:28.109Z,12.30
2018-08-28T23:10:58.184Z,12.30
2018-08-28T23:13:28.289Z,12.20
2018-08-28T23:15:58.368Z,12.20
2018-08-28T23:18:28.528Z,12.20
2018-08-28T23:20:58.650Z,12.20
2018-08-28T23:23:29.028Z,12.20
2018-08-28T23:25:59.119Z,12.10
2018-08-28T23:28:29.204Z,12.10
2018-08-28T23:30:59.284Z,12.10
2018-08-28T23:33:29.356Z,12.10
2018-08-28T23:35:59.464Z,12.00
2018-08-28T23:38:29.559Z,12.00
2018-08-28T23:40:59.661Z,12.00
2018-08-28T23:43:30.651Z,11.90
2018-08-28T23:46:00.728Z,11.80
2018-08-28T23:48:30.836Z,11.80
2018-08-28T23:51:00.900Z,11.80
2018-08-28T23:53:31.044Z,11.80
2018-08-28T23:56:01.167Z,11.80
2018-08-28T23:58:31.274Z,11.80
