createdAt,value
2024-02-20T00:00:04.913Z,71.89
2024-02-20T00:04:13.217Z,72.11
2024-02-20T00:08:27.515Z,72.47
2024-02-20T00:12:38.479Z,72.66
2024-02-20T00:16:45.822Z,72.54
2024-02-20T00:24:59.350Z,73.15
2024-02-20T00:29:07.696Z,73.30
2024-02-20T00:33:16.049Z,73.46
2024-02-20T00:37:22.885Z,73.61
2024-02-20T00:41:42.577Z,73.70
2024-02-20T00:45:48.740Z,73.92
2024-02-20T00:53:07.658Z,74.08
2024-02-20T00:57:13.277Z,74.31
2024-02-20T01:00:54.216Z,74.45
2024-02-20T01:04:37.690Z,74.58
2024-02-20T01:08:40.576Z,74.70
2024-02-20T01:15:39.476Z,74.78
2024-02-20T01:19:43.204Z,75.01
2024-02-20T01:23:47.500Z,75.23
2024-02-20T01:27:53.836Z,75.13
2024-02-20T01:32:30.092Z,75.02
2024-02-20T01:36:32.256Z,75.02
2024-02-20T01:43:54.705Z,75.01
2024-02-20T01:47:43.782Z,74.88
2024-02-20T01:51:50.104Z,74.89
2024-02-20T01:55:49.593Z,75.01
2024-02-20T01:59:40.022Z,74.97
2024-02-20T02:03:53.473Z,75.06
2024-02-20T02:08:09.709Z,74.95
2024-02-20T02:12:21.736Z,75.12
2024-02-20T02:16:30.079Z,75.06
2024-02-20T02:20:38.841Z,75.03
2024-02-20T02:27:57.013Z,75.23
2024-02-20T02:31:42.073Z,75.56
2024-02-20T02:40:02.160Z,75.18
2024-02-20T02:43:50.062Z,75.46
2024-02-20T02:47:35.840Z,75.38
2024-02-20T02:51:21.772Z,75.61
2024-02-20T02:55:10.111Z,75.51
2024-02-20T03:02:24.714Z,75.78
2024-02-20T03:06:11.855Z,75.75
2024-02-20T03:09:58.636Z,75.68
2024-02-20T03:27:33.234Z,75.70
2024-02-20T03:35:44.131Z,75.68
2024-02-20T03:39:53.643Z,75.81
2024-02-20T03:48:06.275Z,75.81
2024-02-20T03:52:14.118Z,75.86
2024-02-20T03:56:23.849Z,75.86
2024-02-20T04:00:33.960Z,75.96
2024-02-20T04:04:34.973Z,76.01
2024-02-20T04:13:19.381Z,75.93
2024-02-20T04:17:24.872Z,75.98
2024-02-20T04:21:12.332Z,75.80
2024-02-20T04:28:24.043Z,76.01
2024-02-20T04:32:09.794Z,75.93
2024-02-20T04:36:16.735Z,76.06
2024-02-20T04:40:03.094Z,76.23
2024-02-20T04:43:49.995Z,76.13
2024-02-20T04:47:50.101Z,76.19
2024-02-20T04:51:58.697Z,76.14
2024-02-20T04:55:29.711Z,76.01
2024-02-20T04:59:16.640Z,76.01
2024-02-20T05:03:03.563Z,76.16
2024-02-20T05:07:37.193Z,76.12
2024-02-20T05:11:24.057Z,75.98
2024-02-20T05:18:41.208Z,76.03
2024-02-20T05:23:11.732Z,76.08
2024-02-20T05:30:52.946Z,75.86
2024-02-20T05:42:40.661Z,76.01
2024-02-20T05:46:22.097Z,76.06
2024-02-20T05:53:32.586Z,76.01
2024-02-20T06:01:19.953Z,75.79
2024-02-20T06:05:24.004Z,75.58
2024-02-20T06:09:09.915Z,75.39
2024-02-20T06:12:53.457Z,75.35
2024-02-20T06:20:41.680Z,75.34
2024-02-20T06:28:18.539Z,75.33
2024-02-20T06:35:34.709Z,75.21
2024-02-20T06:39:18.652Z,75.07
2024-02-20T06:43:06.978Z,75.13
2024-02-20T06:47:18.848Z,75.05
2024-02-20T06:51:29.004Z,75.03
2024-02-20T06:59:14.575Z,75.12
2024-02-20T07:03:10.861Z,75.33
2024-02-20T07:06:48.592Z,75.33
2024-02-20T07:18:37.565Z,75.83
2024-02-20T07:26:15.689Z,75.78
2024-02-20T07:30:01.691Z,75.90
2024-02-20T07:34:46.320Z,75.74
2024-02-20T07:39:10.104Z,75.59
2024-02-20T07:55:11.986Z,75.53
2024-02-20T08:05:38.102Z,75.70
2024-02-20T08:16:10.608Z,75.80
2024-02-20T08:39:04.496Z,75.69
2024-02-20T08:46:33.729Z,75.66
2024-02-20T09:00:59.989Z,73.58
2024-02-20T09:04:50.611Z,73.47
2024-02-20T09:12:01.967Z,73.82
2024-02-20T09:16:07.120Z,74.04
2024-02-20T09:28:21.651Z,74.08
2024-02-20T09:37:11.097Z,74.18
2024-02-20T09:41:05.119Z,73.87
2024-02-20T09:45:48.488Z,74.18
2024-02-20T09:49:48.010Z,73.92
2024-02-20T09:53:54.446Z,74.17
2024-02-20T09:57:12.907Z,74.22
2024-02-20T10:02:01.818Z,73.92
2024-02-20T10:06:07.386Z,73.89
2024-02-20T10:10:35.435Z,73.70
2024-02-20T10:14:12.511Z,73.55
2024-02-20T10:18:16.358Z,73.49
2024-02-20T10:21:40.316Z,73.50
2024-02-20T10:27:01.518Z,73.22
2024-02-20T10:38:47.737Z,73.62
2024-02-20T10:42:26.731Z,73.40
2024-02-20T10:45:23.695Z,73.42
2024-02-20T10:48:40.793Z,73.70
2024-02-20T10:53:41.916Z,73.59
2024-02-20T11:01:32.131Z,73.06
2024-02-20T11:09:22.690Z,72.99
2024-02-20T11:14:18.190Z,72.69
2024-02-20T11:21:49.056Z,72.44
2024-02-20T11:29:31.328Z,71.98
2024-02-20T11:33:19.187Z,71.95
2024-02-20T11:44:21.433Z,71.40
2024-02-20T11:48:11.776Z,71.60
2024-02-20T11:55:56.887Z,72.08
2024-02-20T12:01:29.446Z,72.25
2024-02-20T12:05:12.100Z,72.11
2024-02-20T12:09:23.401Z,72.01
2024-02-20T12:13:03.371Z,71.93
2024-02-20T12:16:38.797Z,71.95
2024-02-20T12:20:42.363Z,72.03
2024-02-20T12:28:55.141Z,71.65
2024-02-20T12:40:50.190Z,71.37
2024-02-20T12:44:43.138Z,71.31
2024-02-20T12:48:45.406Z,71.12
2024-02-20T12:52:29.436Z,71.07
2024-02-20T12:55:49.155Z,70.61
2024-02-20T12:59:38.283Z,70.48
2024-02-20T13:02:56.698Z,70.20
2024-02-20T13:09:43.503Z,69.77
2024-02-20T13:12:49.694Z,69.71
2024-02-20T13:16:37.570Z,69.25
2024-02-20T13:19:59.461Z,69.17
2024-02-20T13:23:47.625Z,69.54
2024-02-20T13:27:04.618Z,69.43
2024-02-20T13:30:44.339Z,68.50
2024-02-20T13:38:09.553Z,68.58
2024-02-20T13:41:38.811Z,68.78
2024-02-20T13:57:41.333Z,69.52
2024-02-20T14:46:09.356Z,67.72
2024-02-20T15:15:04.067Z,67.87
2024-02-20T15:28:49.187Z,69.03
2024-02-20T15:33:15.902Z,68.95
2024-02-20T15:38:04.974Z,69.24
2024-02-20T15:51:44.646Z,69.14
2024-02-20T16:18:42.494Z,67.79
2024-02-20T16:37:23.713Z,69.17
2024-02-20T16:41:50.980Z,68.78
2024-02-20T16:46:37.338Z,69.09
2024-02-20T16:59:58.097Z,69.36
2024-02-20T17:04:35.623Z,69.78
2024-02-20T17:09:37.081Z,69.83
2024-02-20T17:14:23.600Z,70.49
2024-02-20T17:21:32.278Z,70.48
2024-02-20T17:23:36.292Z,70.50
2024-02-20T17:28:18.437Z,70.82
2024-02-20T17:33:11.009Z,70.99
2024-02-20T17:42:32.957Z,70.89
2024-02-20T17:47:19.403Z,70.58
2024-02-20T17:56:29.352Z,70.48
2024-02-20T18:01:14.415Z,70.33
2024-02-20T18:05:59.231Z,70.38
2024-02-20T18:10:47.306Z,70.46
2024-02-20T18:15:28.600Z,70.53
2024-02-20T18:20:15.383Z,70.63
2024-02-20T18:30:00.070Z,70.68
2024-02-20T18:39:32.141Z,71.15
2024-02-20T18:47:19.832Z,71.86
2024-02-20T18:51:04.477Z,71.84
2024-02-20T18:54:59.675Z,72.00
2024-02-20T18:58:23.739Z,72.29
2024-02-20T19:01:57.796Z,72.43
2024-02-20T19:05:11.729Z,72.36
2024-02-20T19:08:41.603Z,72.30
2024-02-20T19:12:42.862Z,72.23
2024-02-20T19:16:29.721Z,72.48
2024-02-20T19:20:16.157Z,72.70
2024-02-20T19:24:02.699Z,72.92
2024-02-20T19:31:50.797Z,73.86
2024-02-20T19:35:20.829Z,73.78
2024-02-20T19:38:50.940Z,73.86
2024-02-20T19:42:37.007Z,73.59
2024-02-20T19:46:44.541Z,73.64
2024-02-20T20:05:12.446Z,73.33
2024-02-20T20:08:50.524Z,73.25
2024-02-20T20:11:54.417Z,73.08
2024-02-20T20:15:23.242Z,73.02
2024-02-20T20:18:11.546Z,73.01
2024-02-20T20:21:27.280Z,73.06
2024-02-20T20:32:10.376Z,73.38
2024-02-20T20:41:12.552Z,73.62
2024-02-20T20:45:29.243Z,73.44
2024-02-20T20:49:27.936Z,73.14
2024-02-20T20:53:13.796Z,73.29
2024-02-20T20:56:45.858Z,73.37
2024-02-20T21:00:31.596Z,73.26
2024-02-20T21:04:08.696Z,73.60
2024-02-20T21:07:52.788Z,73.50
2024-02-20T21:11:20.633Z,73.43
2024-02-20T21:14:50.905Z,73.58
2024-02-20T21:18:37.746Z,73.66
2024-02-20T21:26:09.096Z,73.75
2024-02-20T21:29:47.695Z,73.83
2024-02-20T21:33:30.322Z,73.88
2024-02-20T21:52:07.892Z,72.50
2024-02-20T21:55:52.842Z,72.30
2024-02-20T21:59:35.452Z,72.33
2024-02-20T22:03:13.695Z,72.60
2024-02-20T22:06:47.699Z,72.82
2024-02-20T22:10:24.089Z,72.69
2024-02-20T22:13:44.198Z,72.82
2024-02-20T22:20:15.692Z,72.96
2024-02-20T22:23:26.906Z,72.98
2024-02-20T22:31:07.898Z,73.11
2024-02-20T22:38:18.942Z,73.12
2024-02-20T22:41:47.540Z,73.50
2024-02-20T22:52:41.575Z,73.83
2024-02-20T22:56:18.772Z,73.85
2024-02-20T23:00:24.059Z,73.96
2024-02-20T23:04:05.098Z,74.01
2024-02-20T23:07:53.136Z,74.06
2024-02-20T23:11:34.010Z,74.08
2024-02-20T23:15:48.083Z,74.25
2024-02-20T23:20:11.530Z,74.22
2024-02-20T23:23:51.864Z,74.32
2024-02-20T23:27:19.725Z,74.45
2024-02-20T23:35:42.180Z,74.87
2024-02-20T23:39:29.921Z,75.00
2024-02-20T23:43:16.176Z,74.83
2024-02-20T23:59:48.584Z,75.40
