createdAt,value
2019-03-19T00:01:22.928Z,22.63
2019-03-19T00:03:52.419Z,13.67
2019-03-19T00:06:21.887Z,22.10
2019-03-19T00:08:51.346Z,11.77
2019-03-19T00:11:20.830Z,19.20
2019-03-19T00:13:50.384Z,10.87
2019-03-19T00:16:19.876Z,11.17
2019-03-19T00:18:49.360Z,11.30
2019-03-19T00:21:18.785Z,10.80
2019-03-19T00:23:48.279Z,14.27
2019-03-19T00:26:17.708Z,11.13
2019-03-19T00:28:47.239Z,11.03
2019-03-19T00:31:16.718Z,19.33
2019-03-19T00:33:46.170Z,16.13
2019-03-19T00:36:17.548Z,16.00
2019-03-19T00:38:46.862Z,14.33
2019-03-19T00:41:16.334Z,19.87
2019-03-19T00:43:45.832Z,18.27
2019-03-19T00:46:15.305Z,13.07
2019-03-19T00:48:44.791Z,10.13
2019-03-19T00:51:14.291Z,10.80
2019-03-19T00:53:43.763Z,10.03
2019-03-19T00:56:13.259Z,16.50
2019-03-19T00:58:42.705Z,18.13
2019-03-19T01:01:12.229Z,15.77
2019-03-19T01:03:41.717Z,21.13
2019-03-19T01:06:11.221Z,17.70
2019-03-19T01:08:40.647Z,18.17
2019-03-19T01:11:10.183Z,18.03
2019-03-19T01:13:39.656Z,19.47
2019-03-19T01:16:09.158Z,14.37
2019-03-19T01:18:38.657Z,15.40
2019-03-19T01:21:08.146Z,9.57
2019-03-19T01:23:37.620Z,12.33
2019-03-19T01:26:07.143Z,13.03
2019-03-19T01:28:36.584Z,11.37
2019-03-19T01:31:06.050Z,17.60
2019-03-19T01:33:35.529Z,16.07
2019-03-19T01:36:05.010Z,19.37
2019-03-19T01:38:34.478Z,14.83
2019-03-19T01:41:04.002Z,15.73
2019-03-19T01:43:33.467Z,13.67
2019-03-19T01:46:02.909Z,18.43
2019-03-19T01:48:32.375Z,16.63
2019-03-19T01:51:01.934Z,16.87
2019-03-19T01:53:30.807Z,9.00
2019-03-19T01:56:05.121Z,17.40
2019-03-19T01:58:31.466Z,8.13
2019-03-19T02:01:00.961Z,13.63
2019-03-19T02:03:30.399Z,13.47
2019-03-19T02:05:59.872Z,20.43
2019-03-19T02:08:29.343Z,19.33
2019-03-19T02:10:58.815Z,22.87
2019-03-19T02:13:28.306Z,21.43
2019-03-19T02:15:57.857Z,18.10
2019-03-19T02:18:27.352Z,14.87
2019-03-19T02:20:56.963Z,18.50
2019-03-19T02:23:26.520Z,14.47
2019-03-19T02:25:56.038Z,25.00
2019-03-19T02:28:25.527Z,14.33
2019-03-19T02:30:54.973Z,14.73
2019-03-19T02:33:24.562Z,10.73
2019-03-19T02:35:54.027Z,16.63
2019-03-19T02:38:23.515Z,21.50
2019-03-19T02:40:53.024Z,22.90
2019-03-19T02:43:22.887Z,15.23
2019-03-19T02:45:52.905Z,19.87
2019-03-19T02:48:22.335Z,24.17
2019-03-19T02:50:51.852Z,23.30
2019-03-19T02:53:21.318Z,24.83
2019-03-19T02:55:50.805Z,21.93
2019-03-19T02:58:20.285Z,14.03
2019-03-19T03:00:49.790Z,14.27
2019-03-19T03:03:19.248Z,19.70
2019-03-19T03:05:48.693Z,18.60
2019-03-19T03:08:18.178Z,12.60
2019-03-19T03:10:47.062Z,21.70
2019-03-19T03:13:16.575Z,23.40
2019-03-19T03:15:46.018Z,14.00
2019-03-19T03:18:15.523Z,18.60
2019-03-19T03:20:44.969Z,17.10
2019-03-19T03:23:14.465Z,18.53
2019-03-19T03:25:43.959Z,20.27
2019-03-19T03:28:13.431Z,19.57
2019-03-19T03:30:42.909Z,14.67
2019-03-19T03:33:12.405Z,15.17
2019-03-19T03:35:41.888Z,18.33
2019-03-19T03:38:11.387Z,12.63
2019-03-19T03:40:40.895Z,15.20
2019-03-19T03:43:10.477Z,15.27
2019-03-19T03:45:39.962Z,14.23
2019-03-19T03:48:09.439Z,14.87
2019-03-19T03:50:38.966Z,11.13
2019-03-19T03:53:08.455Z,8.97
2019-03-19T03:55:37.924Z,12.27
2019-03-19T03:58:07.412Z,14.63
2019-03-19T04:00:36.377Z,11.90
2019-03-19T04:03:05.910Z,11.53
2019-03-19T04:05:35.354Z,10.23
2019-03-19T04:08:05.038Z,14.23
2019-03-19T04:10:34.568Z,14.47
2019-03-19T04:13:04.132Z,17.60
2019-03-19T04:15:33.586Z,15.03
2019-03-19T04:18:03.194Z,13.13
2019-03-19T04:20:32.664Z,12.60
2019-03-19T04:23:02.145Z,15.03
2019-03-19T04:25:31.655Z,15.70
2019-03-19T04:28:01.170Z,13.50
2019-03-19T04:30:30.655Z,18.33
2019-03-19T04:33:00.106Z,17.63
2019-03-19T04:35:29.590Z,23.07
2019-03-19T04:37:59.102Z,24.03
2019-03-19T04:40:28.613Z,14.50
2019-03-19T04:42:58.064Z,21.00
2019-03-19T04:45:27.562Z,21.87
2019-03-19T04:47:57.087Z,15.73
2019-03-19T04:50:25.993Z,14.67
2019-03-19T04:52:55.408Z,24.60
2019-03-19T04:55:24.946Z,18.43
2019-03-19T04:57:54.426Z,16.40
2019-03-19T05:00:23.941Z,22.63
2019-03-19T05:02:53.390Z,19.57
2019-03-19T05:05:22.898Z,27.27
2019-03-19T05:07:52.341Z,17.80
2019-03-19T05:10:21.869Z,23.57
2019-03-19T05:12:51.345Z,18.40
2019-03-19T05:15:20.901Z,17.12
2019-03-19T05:17:50.340Z,20.10
2019-03-19T05:20:19.926Z,16.25
2019-03-19T05:22:49.420Z,15.33
2019-03-19T05:25:18.856Z,31.70
2019-03-19T05:27:48.313Z,23.97
2019-03-19T05:30:17.882Z,23.47
2019-03-19T05:32:47.320Z,17.90
2019-03-19T05:35:16.798Z,24.23
2019-03-19T05:37:46.316Z,20.87
2019-03-19T05:40:15.147Z,24.90
2019-03-19T05:42:44.635Z,14.87
2019-03-19T05:45:14.160Z,27.43
2019-03-19T05:47:43.634Z,16.83
2019-03-19T05:50:13.178Z,30.30
2019-03-19T05:52:42.658Z,22.13
2019-03-19T05:55:12.126Z,21.10
2019-03-19T05:57:49.559Z,15.87
2019-03-19T06:00:13.150Z,21.03
2019-03-19T06:02:42.707Z,19.27
2019-03-19T06:05:12.229Z,22.93
2019-03-19T06:07:41.109Z,19.67
2019-03-19T06:10:10.616Z,25.27
2019-03-19T06:12:40.095Z,24.63
2019-03-19T06:15:09.733Z,41.40
2019-03-19T06:17:39.193Z,37.83
2019-03-19T06:20:09.440Z,25.43
2019-03-19T06:22:38.960Z,23.07
2019-03-19T06:25:09.312Z,15.50
2019-03-19T06:27:38.803Z,14.90
2019-03-19T06:30:11.187Z,26.03
2019-03-19T06:32:40.648Z,16.17
2019-03-19T06:35:09.727Z,24.33
2019-03-19T06:37:39.220Z,29.10
2019-03-19T06:40:10.620Z,30.73
2019-03-19T06:42:40.131Z,27.77
2019-03-19T06:45:11.243Z,28.23
2019-03-19T06:47:40.745Z,34.07
2019-03-19T06:50:11.428Z,21.40
2019-03-19T06:52:40.879Z,22.43
2019-03-19T06:55:11.162Z,25.47
2019-03-19T06:57:40.691Z,19.93
2019-03-19T07:00:13.567Z,24.00
2019-03-19T07:02:43.148Z,23.90
2019-03-19T07:05:12.838Z,16.60
2019-03-19T07:07:42.376Z,19.13
2019-03-19T07:10:11.641Z,22.30
2019-03-19T07:12:41.117Z,19.47
2019-03-19T07:15:11.890Z,24.53
2019-03-19T07:17:41.397Z,24.30
2019-03-19T07:20:12.655Z,20.37
2019-03-19T07:22:42.288Z,24.93
2019-03-19T07:25:11.796Z,18.43
2019-03-19T07:27:41.286Z,15.83
2019-03-19T07:30:14.486Z,22.27
2019-03-19T07:32:44.067Z,23.63
2019-03-19T07:35:13.899Z,24.13
2019-03-19T07:37:43.327Z,19.43
2019-03-19T07:40:16.484Z,19.93
2019-03-19T07:42:46.070Z,22.73
2019-03-19T07:45:15.497Z,15.60
2019-03-19T07:47:48.325Z,29.90
2019-03-19T07:50:20.159Z,19.10
2019-03-19T07:52:49.599Z,21.63
2019-03-19T07:55:19.069Z,25.63
2019-03-19T07:57:48.633Z,16.53
2019-03-19T08:00:18.090Z,19.83
2019-03-19T08:02:47.639Z,20.13
2019-03-19T08:05:17.153Z,15.80
2019-03-19T08:07:46.634Z,20.17
2019-03-19T08:10:16.136Z,18.23
2019-03-19T08:12:45.771Z,22.33
2019-03-19T08:15:15.490Z,17.23
2019-03-19T08:17:45.010Z,24.43
2019-03-19T08:20:14.590Z,13.53
2019-03-19T08:22:44.299Z,16.07
2019-03-19T08:25:13.756Z,21.47
2019-03-19T08:27:43.223Z,17.33
2019-03-19T08:30:15.020Z,20.13
2019-03-19T08:32:49.152Z,12.73
2019-03-19T08:35:19.689Z,12.20
2019-03-19T08:37:49.219Z,15.33
2019-03-19T08:40:18.219Z,19.40
2019-03-19T08:42:47.735Z,12.47
2019-03-19T08:45:18.000Z,12.93
2019-03-19T08:47:48.282Z,13.20
2019-03-19T08:50:17.687Z,16.23
2019-03-19T08:52:47.155Z,16.60
2019-03-19T08:55:18.277Z,15.67
2019-03-19T08:57:47.115Z,8.80
2019-03-19T09:00:18.756Z,9.73
2019-03-19T09:02:49.062Z,16.37
2019-03-19T09:05:18.646Z,10.83
2019-03-19T09:07:48.185Z,13.50
2019-03-19T09:10:18.028Z,11.73
2019-03-19T09:12:48.870Z,11.00
2019-03-19T09:15:21.952Z,14.07
2019-03-19T09:17:51.533Z,14.40
2019-03-19T09:20:20.373Z,15.63
2019-03-19T09:22:49.847Z,14.10
2019-03-19T09:25:19.316Z,9.07
2019-03-19T09:27:48.768Z,10.80
2019-03-19T09:30:18.248Z,13.57
2019-03-19T09:32:47.738Z,7.87
2019-03-19T09:35:17.240Z,12.23
2019-03-19T09:37:58.395Z,9.47
2019-03-19T09:40:21.247Z,8.00
2019-03-19T09:42:52.005Z,8.93
2019-03-19T09:45:21.437Z,8.00
2019-03-19T09:47:51.023Z,5.30
2019-03-19T09:50:20.537Z,8.17
2019-03-19T09:52:50.074Z,9.33
2019-03-19T09:55:19.555Z,8.17
2019-03-19T09:57:49.189Z,7.97
2019-03-19T10:00:25.500Z,6.77
2019-03-19T10:02:55.002Z,6.83
2019-03-19T10:05:24.702Z,6.03
2019-03-19T10:07:55.706Z,7.33
2019-03-19T10:10:25.317Z,8.43
2019-03-19T10:12:54.795Z,7.97
2019-03-19T10:15:32.654Z,7.30
2019-03-19T10:18:07.680Z,7.60
2019-03-19T10:20:38.216Z,11.97
2019-03-19T10:23:08.981Z,5.13
2019-03-19T10:25:38.539Z,4.87
2019-03-19T10:28:07.307Z,4.97
2019-03-19T10:30:37.245Z,7.53
2019-03-19T10:33:06.796Z,5.13
2019-03-19T10:35:36.467Z,6.37
2019-03-19T10:38:05.894Z,7.87
2019-03-19T10:40:38.283Z,8.70
2019-03-19T10:43:07.955Z,6.10
2019-03-19T10:45:37.446Z,6.20
2019-03-19T10:48:07.089Z,4.97
2019-03-19T10:50:36.903Z,5.90
2019-03-19T10:53:06.480Z,4.43
2019-03-19T10:55:35.921Z,4.90
2019-03-19T10:58:10.915Z,4.30
2019-03-19T11:00:36.766Z,8.53
2019-03-19T11:03:06.307Z,5.43
2019-03-19T11:05:35.782Z,7.13
2019-03-19T11:08:05.630Z,10.17
2019-03-19T11:10:35.090Z,4.97
2019-03-19T11:13:04.535Z,7.10
2019-03-19T11:15:34.048Z,5.53
2019-03-19T11:18:03.505Z,8.57
2019-03-19T11:20:33.077Z,4.20
2019-03-19T11:23:02.716Z,3.83
2019-03-19T11:25:32.259Z,6.47
2019-03-19T11:28:01.736Z,3.33
2019-03-19T11:30:31.323Z,6.07
2019-03-19T11:33:00.755Z,5.77
2019-03-19T11:35:30.315Z,6.73
2019-03-19T11:37:59.892Z,7.77
2019-03-19T11:40:29.561Z,5.20
2019-03-19T11:42:59.526Z,4.20
2019-03-19T11:45:28.946Z,6.67
2019-03-19T11:47:58.400Z,3.63
2019-03-19T11:50:30.107Z,5.30
2019-03-19T11:52:59.575Z,4.17
2019-03-19T11:55:29.217Z,8.17
2019-03-19T11:57:58.241Z,5.10
2019-03-19T12:00:48.895Z,6.80
2019-03-19T12:03:18.348Z,5.10
2019-03-19T12:05:47.819Z,5.70
2019-03-19T12:08:17.247Z,7.87
2019-03-19T12:10:46.675Z,9.33
2019-03-19T12:13:16.357Z,5.13
2019-03-19T12:15:45.830Z,5.73
2019-03-19T12:18:15.270Z,8.87
2019-03-19T12:20:44.808Z,6.00
2019-03-19T12:23:14.293Z,2.70
2019-03-19T12:25:43.733Z,6.73
2019-03-19T12:28:13.236Z,4.93
2019-03-19T12:30:42.716Z,5.70
2019-03-19T12:33:12.355Z,4.47
2019-03-19T12:35:41.985Z,5.27
2019-03-19T12:38:11.456Z,4.73
2019-03-19T12:40:40.995Z,4.77
2019-03-19T12:43:10.522Z,7.00
2019-03-19T12:45:40.010Z,5.93
2019-03-19T12:48:09.599Z,9.97
2019-03-19T12:50:39.056Z,8.40
2019-03-19T12:53:08.515Z,6.57
2019-03-19T12:55:37.982Z,3.67
2019-03-19T12:58:06.820Z,6.93
2019-03-19T13:00:36.321Z,5.00
2019-03-19T13:03:05.922Z,3.77
2019-03-19T13:05:35.463Z,3.73
2019-03-19T13:08:04.889Z,6.77
2019-03-19T13:10:34.518Z,4.03
2019-03-19T13:13:04.073Z,6.77
2019-03-19T13:15:33.547Z,5.40
2019-03-19T13:18:03.062Z,8.17
2019-03-19T13:20:32.619Z,11.67
2019-03-19T13:23:02.112Z,6.13
2019-03-19T13:25:31.688Z,4.60
2019-03-19T13:28:00.827Z,6.30
2019-03-19T13:30:31.430Z,9.07
2019-03-19T13:33:02.024Z,4.10
2019-03-19T13:35:31.599Z,6.27
2019-03-19T13:38:01.518Z,7.07
2019-03-19T13:40:37.526Z,4.80
2019-03-19T13:43:07.004Z,4.90
2019-03-19T13:45:37.002Z,5.57
2019-03-19T13:48:06.540Z,4.40
2019-03-19T13:50:36.006Z,4.50
2019-03-19T13:53:05.735Z,3.47
2019-03-19T13:55:35.175Z,4.13
2019-03-19T13:58:04.658Z,5.50
2019-03-19T14:00:40.625Z,3.50
2019-03-19T14:03:10.909Z,4.77
2019-03-19T14:05:41.271Z,5.90
2019-03-19T14:08:15.100Z,6.03
2019-03-19T14:10:44.177Z,10.87
2019-03-19T14:13:13.637Z,4.13
2019-03-19T14:15:43.082Z,6.60
2019-03-19T14:18:12.661Z,3.57
2019-03-19T14:20:42.185Z,8.33
2019-03-19T14:23:11.806Z,7.90
2019-03-19T14:25:41.290Z,2.70
2019-03-19T14:28:10.807Z,6.60
2019-03-19T14:30:40.202Z,4.97
2019-03-19T14:33:09.645Z,3.37
2019-03-19T14:35:39.115Z,7.10
2019-03-19T14:38:08.620Z,3.47
2019-03-19T14:40:38.089Z,4.77
2019-03-19T14:43:07.609Z,7.83
2019-03-19T14:45:37.219Z,5.00
2019-03-19T14:48:06.709Z,6.97
2019-03-19T14:50:36.162Z,5.83
2019-03-19T14:53:05.677Z,3.57
2019-03-19T14:55:37.550Z,4.97
2019-03-19T14:58:07.083Z,5.43
2019-03-19T15:00:36.575Z,3.40
2019-03-19T15:03:06.051Z,8.23
2019-03-19T15:05:35.527Z,4.27
2019-03-19T15:08:04.952Z,8.20
2019-03-19T15:10:34.475Z,5.07
2019-03-19T15:13:03.903Z,5.43
2019-03-19T15:15:33.364Z,10.33
2019-03-19T15:18:02.866Z,7.40
2019-03-19T15:20:32.291Z,5.00
2019-03-19T15:23:01.807Z,6.23
2019-03-19T15:25:31.290Z,6.47
2019-03-19T15:28:00.161Z,6.20
2019-03-19T15:30:29.711Z,5.03
2019-03-19T15:32:59.215Z,6.10
2019-03-19T15:35:28.621Z,6.10
2019-03-19T15:37:58.118Z,4.57
2019-03-19T15:40:27.542Z,7.40
2019-03-19T15:42:57.166Z,5.13
2019-03-19T15:45:26.694Z,4.70
2019-03-19T15:47:56.839Z,3.67
2019-03-19T15:50:26.262Z,3.57
2019-03-19T15:52:55.765Z,4.20
2019-03-19T15:55:25.210Z,2.80
2019-03-19T15:57:54.670Z,3.43
2019-03-19T16:00:24.245Z,4.37
2019-03-19T16:02:53.717Z,4.80
2019-03-19T16:05:23.244Z,2.67
2019-03-19T16:07:52.778Z,4.23
2019-03-19T16:10:22.288Z,6.23
2019-03-19T16:12:51.739Z,2.50
2019-03-19T16:15:21.458Z,3.43
2019-03-19T16:17:51.065Z,5.43
2019-03-19T16:20:20.688Z,4.17
2019-03-19T16:22:50.242Z,4.73
2019-03-19T16:25:19.772Z,5.97
2019-03-19T16:27:49.370Z,2.80
2019-03-19T16:30:18.832Z,5.07
2019-03-19T16:32:48.323Z,6.23
2019-03-19T16:35:17.878Z,6.27
2019-03-19T16:37:47.509Z,4.10
2019-03-19T16:40:17.978Z,7.43
2019-03-19T16:42:47.448Z,7.93
2019-03-19T16:45:17.980Z,7.33
2019-03-19T16:47:47.660Z,3.57
2019-03-19T16:50:17.141Z,5.30
2019-03-19T16:52:46.621Z,4.30
2019-03-19T16:55:16.038Z,7.83
2019-03-19T16:57:45.549Z,6.97
2019-03-19T17:00:16.673Z,5.67
2019-03-19T17:02:46.144Z,5.23
2019-03-19T17:05:16.582Z,3.70
2019-03-19T17:07:46.014Z,5.23
2019-03-19T17:10:16.249Z,6.33
2019-03-19T17:12:45.726Z,2.80
2019-03-19T17:15:15.761Z,4.67
2019-03-19T17:17:45.251Z,4.83
2019-03-19T17:20:14.748Z,3.40
2019-03-19T17:22:44.251Z,7.33
2019-03-19T17:25:14.848Z,4.60
2019-03-19T17:27:44.309Z,4.37
2019-03-19T17:30:21.528Z,9.90
2019-03-19T17:32:50.945Z,6.07
2019-03-19T17:35:20.424Z,2.93
2019-03-19T17:37:49.963Z,7.13
2019-03-19T17:40:19.449Z,7.37
2019-03-19T17:42:48.966Z,7.43
2019-03-19T17:45:18.455Z,20.50
2019-03-19T17:47:47.929Z,15.30
2019-03-19T17:50:18.707Z,9.67
2019-03-19T17:52:48.512Z,7.87
2019-03-19T17:55:18.102Z,5.80
2019-03-19T17:57:47.594Z,5.33
2019-03-19T18:00:20.793Z,9.57
2019-03-19T18:02:50.263Z,7.63
2019-03-19T18:05:19.727Z,6.47
2019-03-19T18:07:49.217Z,7.90
2019-03-19T18:10:18.727Z,5.40
2019-03-19T18:12:48.214Z,8.40
2019-03-19T18:15:17.736Z,7.23
2019-03-19T18:17:47.201Z,7.63
2019-03-19T18:20:16.766Z,9.77
2019-03-19T18:22:46.272Z,6.60
2019-03-19T18:25:15.722Z,11.07
2019-03-19T18:27:45.182Z,8.33
2019-03-19T18:30:15.120Z,5.83
2019-03-19T18:32:44.646Z,6.30
2019-03-19T18:35:14.322Z,7.13
2019-03-19T18:37:43.832Z,8.83
2019-03-19T18:40:13.408Z,12.27
2019-03-19T18:42:42.871Z,16.37
2019-03-19T18:45:11.831Z,10.90
2019-03-19T18:47:41.263Z,7.47
2019-03-19T18:50:12.456Z,8.90
2019-03-19T18:52:41.932Z,11.17
2019-03-19T18:55:11.346Z,11.37
2019-03-19T18:57:41.734Z,11.40
2019-03-19T19:00:13.408Z,10.73
2019-03-19T19:02:49.506Z,8.80
2019-03-19T19:05:14.222Z,10.47
2019-03-19T19:07:43.949Z,10.80
2019-03-19T19:10:13.550Z,13.80
2019-03-19T19:12:43.002Z,14.63
2019-03-19T19:15:13.980Z,16.23
2019-03-19T19:17:43.927Z,13.57
2019-03-19T19:20:13.768Z,15.03
2019-03-19T19:22:43.196Z,12.07
2019-03-19T19:25:13.602Z,12.73
2019-03-19T19:27:43.627Z,15.53
2019-03-19T19:30:17.738Z,13.97
2019-03-19T19:32:47.134Z,13.60
2019-03-19T19:35:16.653Z,15.80
2019-03-19T19:37:46.152Z,10.93
2019-03-19T19:40:15.956Z,14.70
2019-03-19T19:42:45.401Z,10.67
2019-03-19T19:45:15.414Z,9.60
2019-03-19T19:47:45.289Z,13.30
2019-03-19T19:50:15.227Z,13.50
2019-03-19T19:52:44.675Z,10.30
2019-03-19T19:55:15.057Z,12.60
2019-03-19T19:57:44.596Z,13.23
2019-03-19T20:00:15.869Z,35.97
2019-03-19T20:02:44.697Z,13.50
2019-03-19T20:05:14.233Z,10.87
2019-03-19T20:07:43.058Z,6.13
2019-03-19T20:10:15.285Z,6.57
2019-03-19T20:12:44.787Z,17.70
2019-03-19T20:15:14.259Z,14.87
2019-03-19T20:17:43.719Z,11.13
2019-03-19T20:20:13.403Z,8.40
2019-03-19T20:22:44.777Z,7.50
2019-03-19T20:25:14.096Z,7.80
2019-03-19T20:27:43.545Z,12.97
2019-03-19T20:30:22.225Z,10.57
2019-03-19T20:32:51.664Z,11.73
2019-03-19T20:35:21.159Z,9.77
2019-03-19T20:37:50.627Z,9.90
2019-03-19T20:40:20.334Z,7.67
2019-03-19T20:42:49.834Z,7.67
2019-03-19T20:45:19.314Z,10.13
2019-03-19T20:47:48.763Z,10.27
2019-03-19T20:50:18.985Z,9.53
2019-03-19T20:52:48.461Z,6.80
2019-03-19T20:55:17.905Z,14.97
2019-03-19T20:57:47.389Z,12.20
2019-03-19T21:00:18.418Z,15.33
2019-03-19T21:02:47.864Z,14.37
2019-03-19T21:05:17.318Z,13.37
2019-03-19T21:07:46.829Z,8.47
2019-03-19T21:10:17.654Z,13.43
2019-03-19T21:12:47.086Z,14.83
2019-03-19T21:15:21.254Z,12.07
2019-03-19T21:17:50.700Z,16.23
2019-03-19T21:20:20.277Z,13.43
2019-03-19T21:22:49.839Z,12.97
2019-03-19T21:25:19.333Z,10.53
2019-03-19T21:27:48.807Z,11.37
2019-03-19T21:30:17.670Z,11.13
2019-03-19T21:32:47.133Z,16.90
2019-03-19T21:35:19.662Z,21.23
2019-03-19T21:37:49.194Z,17.87
2019-03-19T21:40:19.217Z,17.37
2019-03-19T21:42:48.849Z,19.07
2019-03-19T21:45:18.299Z,18.93
2019-03-19T21:47:47.898Z,14.50
2019-03-19T21:50:16.711Z,14.93
2019-03-19T21:52:46.240Z,13.87
2019-03-19T21:55:15.660Z,16.63
2019-03-19T21:57:45.135Z,8.33
2019-03-19T22:00:16.168Z,10.07
2019-03-19T22:02:45.684Z,11.57
2019-03-19T22:05:15.219Z,11.17
2019-03-19T22:07:44.705Z,11.73
2019-03-19T22:10:14.747Z,10.07
2019-03-19T22:12:44.258Z,9.57
2019-03-19T22:15:17.652Z,11.50
2019-03-19T22:17:47.051Z,12.33
2019-03-19T22:20:16.644Z,9.97
2019-03-19T22:22:45.629Z,10.30
2019-03-19T22:25:15.138Z,9.93
2019-03-19T22:27:44.973Z,12.00
2019-03-19T22:30:15.733Z,11.03
2019-03-19T22:32:45.494Z,17.40
2019-03-19T22:35:15.003Z,14.17
2019-03-19T22:37:44.497Z,16.83
2019-03-19T22:40:14.679Z,13.20
2019-03-19T22:42:44.143Z,12.07
2019-03-19T22:45:14.381Z,8.57
2019-03-19T22:47:43.867Z,7.77
2019-03-19T22:50:12.972Z,11.43
2019-03-19T22:52:42.592Z,6.93
2019-03-19T22:55:12.113Z,7.07
2019-03-19T22:57:41.570Z,11.73
2019-03-19T23:00:23.367Z,11.77
2019-03-19T23:02:52.259Z,14.17
2019-03-19T23:05:21.736Z,8.37
2019-03-19T23:07:51.213Z,9.10
2019-03-19T23:11:14.219Z,12.77
2019-03-19T23:13:43.737Z,10.83
2019-03-19T23:16:25.489Z,13.57
2019-03-19T23:18:55.016Z,11.67
2019-03-19T23:21:24.576Z,10.63
2019-03-19T23:23:54.135Z,10.30
2019-03-19T23:26:23.665Z,16.37
2019-03-19T23:28:53.115Z,18.97
2019-03-19T23:31:22.761Z,23.20
2019-03-19T23:33:52.241Z,41.27
2019-03-19T23:36:21.725Z,25.83
2019-03-19T23:38:51.214Z,15.43
2019-03-19T23:41:20.690Z,12.50
2019-03-19T23:43:50.178Z,14.70
2019-03-19T23:46:19.632Z,8.83
2019-03-19T23:48:49.080Z,9.17
2019-03-19T23:51:18.555Z,11.13
2019-03-19T23:53:48.091Z,15.07
2019-03-19T23:56:19.962Z,14.00
2019-03-19T23:58:49.467Z,16.33
