createdAt,value
2022-12-15T00:00:11.648Z,0.40
2022-12-15T00:02:57.307Z,0.40
2022-12-15T00:05:42.603Z,0.40
2022-12-15T00:08:29.090Z,0.50
2022-12-15T00:11:15.000Z,0.60
2022-12-15T00:14:02.426Z,0.70
2022-12-15T00:16:47.852Z,0.40
2022-12-15T00:19:33.360Z,0.30
2022-12-15T00:22:18.862Z,0.20
2022-12-15T00:25:04.298Z,0.20
2022-12-15T00:27:50.004Z,0.20
2022-12-15T00:30:36.846Z,0.10
2022-12-15T00:33:26.960Z,0.20
2022-12-15T00:36:12.301Z,0.20
2022-12-15T00:38:46.172Z,0.40
2022-12-15T00:41:15.598Z,0.50
2022-12-15T00:43:43.765Z,0.50
2022-12-15T00:46:30.937Z,0.40
2022-12-15T00:48:59.318Z,0.40
2022-12-15T00:51:45.103Z,0.40
2022-12-15T00:54:30.613Z,0.30
2022-12-15T00:57:16.109Z,0.30
2022-12-15T01:00:01.492Z,0.30
2022-12-15T01:02:48.524Z,0.30
2022-12-15T01:05:34.040Z,0.30
2022-12-15T01:08:19.483Z,0.30
2022-12-15T01:11:05.041Z,0.20
2022-12-15T01:13:50.546Z,0.30
2022-12-15T01:16:36.305Z,0.20
2022-12-15T01:19:23.241Z,0.20
2022-12-15T01:21:51.124Z,0.30
2022-12-15T01:24:19.001Z,0.30
2022-12-15T01:26:46.852Z,0.40
2022-12-15T01:29:14.736Z,0.40
2022-12-15T01:31:44.107Z,0.50
2022-12-15T01:34:13.457Z,0.50
2022-12-15T01:36:41.319Z,0.50
2022-12-15T01:39:09.407Z,0.40
2022-12-15T01:41:36.289Z,0.40
2022-12-15T01:44:21.658Z,0.40
2022-12-15T01:46:52.646Z,0.20
2022-12-15T01:49:27.590Z,0.20
2022-12-15T01:51:59.794Z,0.20
2022-12-15T01:54:31.010Z,0.10
2022-12-15T01:57:03.388Z,0.30
2022-12-15T01:59:34.459Z,0.30
2022-12-15T02:02:03.355Z,0.20
2022-12-15T02:04:33.648Z,0.20
2022-12-15T02:07:01.505Z,0.10
2022-12-15T02:09:30.038Z,0.10
2022-12-15T02:12:02.769Z,0.00
2022-12-15T02:14:46.769Z,0.10
2022-12-15T02:17:23.293Z,0.10
2022-12-15T02:20:18.901Z,0.10
2022-12-15T02:23:08.127Z,0.10
2022-12-15T02:26:13.361Z,0.10
2022-12-15T02:28:53.461Z,0.20
2022-12-15T02:31:42.966Z,0.10
2022-12-15T02:34:15.689Z,0.20
2022-12-15T02:36:46.355Z,0.20
2022-12-15T02:39:15.048Z,0.20
2022-12-15T02:41:44.871Z,0.20
2022-12-15T02:44:17.873Z,0.10
2022-12-15T02:47:00.105Z,0.10
2022-12-15T02:49:39.358Z,0.10
2022-12-15T02:52:18.950Z,0.10
2022-12-15T02:55:04.553Z,0.10
2022-12-15T02:57:41.921Z,0.20
2022-12-15T03:00:12.053Z,0.10
2022-12-15T03:02:45.523Z,0.10
2022-12-15T03:05:15.051Z,0.20
2022-12-15T03:07:43.678Z,0.10
2022-12-15T03:10:14.492Z,0.10
2022-12-15T03:12:42.437Z,0.10
2022-12-15T03:15:11.149Z,0.00
2022-12-15T03:17:39.014Z,0.10
2022-12-15T03:20:09.883Z,0.20
2022-12-15T03:22:38.152Z,0.20
2022-12-15T03:25:06.794Z,0.40
2022-12-15T03:27:36.030Z,0.30
2022-12-15T03:30:04.528Z,0.40
2022-12-15T03:32:32.451Z,0.30
2022-12-15T03:35:01.032Z,0.20
2022-12-15T03:37:30.275Z,0.30
2022-12-15T03:39:58.142Z,0.20
2022-12-15T03:42:39.909Z,0.20
2022-12-15T03:45:08.452Z,0.30
2022-12-15T03:47:36.294Z,0.20
2022-12-15T03:50:04.449Z,0.20
2022-12-15T03:52:33.641Z,0.30
2022-12-15T03:55:01.491Z,0.30
2022-12-15T03:57:29.303Z,0.30
2022-12-15T03:59:57.144Z,0.20
2022-12-15T04:02:25.070Z,0.20
2022-12-15T04:04:53.084Z,0.20
2022-12-15T04:07:20.903Z,0.30
2022-12-15T04:09:51.173Z,0.20
2022-12-15T04:12:19.018Z,0.00
2022-12-15T04:14:46.856Z,0.00
2022-12-15T04:17:17.462Z,-0.10
2022-12-15T04:20:02.986Z,0.00
2022-12-15T04:22:30.839Z,-0.10
2022-12-15T04:25:17.873Z,-0.10
2022-12-15T04:28:03.150Z,-0.20
2022-12-15T04:30:49.818Z,-0.30
2022-12-15T04:33:36.238Z,-0.30
2022-12-15T04:36:21.945Z,-0.10
2022-12-15T04:39:07.432Z,0.00
2022-12-15T04:41:54.067Z,-0.10
2022-12-15T04:44:39.647Z,-0.10
2022-12-15T04:47:25.229Z,0.00
2022-12-15T04:50:10.732Z,-0.10
2022-12-15T04:52:56.126Z,0.10
2022-12-15T04:55:41.561Z,0.00
2022-12-15T04:58:29.363Z,0.10
2022-12-15T05:01:16.527Z,0.00
2022-12-15T05:04:01.895Z,-0.20
2022-12-15T05:06:47.169Z,-0.20
2022-12-15T05:09:32.649Z,-0.30
2022-12-15T05:12:18.043Z,-0.40
2022-12-15T05:15:04.827Z,-0.40
2022-12-15T05:17:50.295Z,-0.30
2022-12-15T05:20:35.932Z,-0.40
2022-12-15T05:23:21.321Z,-0.30
2022-12-15T05:26:06.723Z,-0.20
2022-12-15T05:28:52.180Z,-0.20
2022-12-15T05:31:38.836Z,-0.20
2022-12-15T05:34:06.936Z,-0.30
2022-12-15T05:36:34.820Z,-0.30
2022-12-15T05:39:02.751Z,-0.30
2022-12-15T05:41:30.689Z,-0.30
2022-12-15T05:43:58.525Z,-0.20
2022-12-15T05:46:27.823Z,-0.10
2022-12-15T05:48:55.689Z,-0.20
2022-12-15T05:51:23.593Z,-0.20
2022-12-15T05:53:51.534Z,-0.20
2022-12-15T05:56:19.474Z,-0.20
2022-12-15T05:58:47.311Z,-0.20
2022-12-15T06:01:16.799Z,0.00
2022-12-15T06:03:46.069Z,0.10
2022-12-15T06:06:14.783Z,0.00
2022-12-15T06:08:44.028Z,0.00
2022-12-15T06:11:13.602Z,-0.10
2022-12-15T06:13:42.394Z,-0.10
2022-12-15T06:16:13.728Z,-0.20
2022-12-15T06:18:43.293Z,-0.20
2022-12-15T06:21:21.046Z,-0.20
2022-12-15T06:23:49.134Z,-0.20
2022-12-15T06:26:19.499Z,-0.20
2022-12-15T06:28:47.557Z,-0.30
2022-12-15T06:31:15.724Z,-0.30
2022-12-15T06:33:44.034Z,-0.40
2022-12-15T06:36:13.794Z,-0.30
2022-12-15T06:38:44.110Z,-0.30
2022-12-15T06:41:13.869Z,-0.30
2022-12-15T06:43:42.340Z,-0.30
2022-12-15T06:46:11.064Z,-0.20
2022-12-15T06:48:39.643Z,-0.30
2022-12-15T06:51:15.095Z,-0.20
2022-12-15T06:53:48.924Z,-0.30
2022-12-15T06:56:21.831Z,-0.40
2022-12-15T06:58:53.574Z,-0.40
2022-12-15T07:01:22.461Z,-0.40
2022-12-15T07:03:51.229Z,-0.50
2022-12-15T07:06:19.785Z,-0.50
2022-12-15T07:08:53.280Z,-0.40
2022-12-15T07:11:22.519Z,-0.40
2022-12-15T07:13:50.749Z,-0.40
2022-12-15T07:16:19.453Z,-0.50
2022-12-15T07:18:47.414Z,-0.50
2022-12-15T07:21:15.676Z,-0.50
2022-12-15T07:23:54.725Z,-0.60
2022-12-15T07:26:25.999Z,-0.60
2022-12-15T07:28:54.487Z,-0.50
2022-12-15T07:31:23.811Z,-0.50
2022-12-15T07:33:54.367Z,-0.40
2022-12-15T07:36:22.251Z,-0.40
2022-12-15T07:38:51.214Z,-0.40
2022-12-15T07:41:20.507Z,-0.40
2022-12-15T07:43:50.280Z,-0.50
2022-12-15T07:46:18.909Z,-0.60
2022-12-15T07:48:50.927Z,-0.70
2022-12-15T07:51:21.089Z,-0.60
2022-12-15T07:53:50.480Z,-0.70
2022-12-15T07:56:21.914Z,-0.70
2022-12-15T07:58:52.206Z,-0.60
2022-12-15T08:01:20.327Z,-0.60
2022-12-15T08:03:49.857Z,-0.50
2022-12-15T08:06:17.867Z,-0.60
2022-12-15T08:08:50.719Z,-0.60
2022-12-15T08:11:20.569Z,-0.70
2022-12-15T08:14:05.748Z,-0.70
2022-12-15T08:16:37.790Z,-0.60
2022-12-15T08:19:06.316Z,-0.50
2022-12-15T08:21:34.703Z,-0.60
2022-12-15T08:24:02.731Z,-0.70
2022-12-15T08:26:31.674Z,-0.60
2022-12-15T08:29:40.602Z,-0.60
2022-12-15T08:31:54.101Z,-0.60
2022-12-15T08:34:22.220Z,-0.60
2022-12-15T08:36:50.191Z,-0.60
2022-12-15T08:39:18.192Z,-0.60
2022-12-15T08:41:46.153Z,-0.40
2022-12-15T08:44:14.021Z,-0.30
2022-12-15T08:46:41.914Z,-0.20
2022-12-15T08:49:15.243Z,-0.20
2022-12-15T08:51:45.857Z,-0.30
2022-12-15T08:54:20.263Z,-0.20
2022-12-15T08:56:48.159Z,-0.30
2022-12-15T08:59:16.304Z,-0.30
2022-12-15T09:01:44.357Z,-0.40
2022-12-15T09:04:13.657Z,-0.40
2022-12-15T09:06:41.708Z,-0.50
2022-12-15T09:09:12.486Z,-0.40
2022-12-15T09:11:41.082Z,-0.30
2022-12-15T09:14:08.966Z,-0.40
2022-12-15T09:16:36.948Z,-0.40
2022-12-15T09:19:05.155Z,-0.40
2022-12-15T09:21:34.385Z,-0.20
2022-12-15T09:24:03.351Z,-0.30
2022-12-15T09:26:33.818Z,-0.30
2022-12-15T09:29:02.779Z,-0.30
2022-12-15T09:31:33.438Z,-0.40
2022-12-15T09:34:02.528Z,-0.40
2022-12-15T09:36:32.593Z,-0.40
2022-12-15T09:39:03.519Z,-0.30
2022-12-15T09:41:33.489Z,-0.30
2022-12-15T09:44:04.916Z,-0.30
2022-12-15T09:46:43.166Z,-0.30
2022-12-15T09:49:19.543Z,-0.40
2022-12-15T09:51:52.680Z,-0.50
2022-12-15T09:54:23.189Z,-0.50
2022-12-15T09:56:55.910Z,-0.40
2022-12-15T09:59:32.302Z,-0.40
2022-12-15T10:02:18.736Z,-0.30
2022-12-15T10:04:55.693Z,-0.40
2022-12-15T10:07:31.089Z,-0.20
2022-12-15T10:10:00.390Z,-0.30
2022-12-15T10:12:34.195Z,-0.30
2022-12-15T10:15:11.572Z,-0.30
2022-12-15T10:17:48.523Z,-0.30
2022-12-15T10:20:21.359Z,-0.20
2022-12-15T10:22:50.467Z,-0.20
2022-12-15T10:25:29.701Z,0.00
2022-12-15T10:28:11.979Z,0.00
2022-12-15T10:30:46.888Z,-0.10
2022-12-15T10:33:20.265Z,0.00
2022-12-15T10:35:48.938Z,0.00
2022-12-15T10:38:25.386Z,0.10
2022-12-15T10:40:56.696Z,0.00
2022-12-15T10:43:30.523Z,-0.10
2022-12-15T10:46:04.407Z,0.00
2022-12-15T10:48:32.511Z,0.00
2022-12-15T10:51:20.189Z,-0.10
2022-12-15T10:53:50.589Z,0.00
2022-12-15T10:56:28.802Z,0.00
2022-12-15T10:59:00.677Z,-0.10
2022-12-15T11:01:30.218Z,0.00
2022-12-15T11:03:58.777Z,0.00
2022-12-15T11:06:28.345Z,0.00
2022-12-15T11:08:58.570Z,0.00
2022-12-15T11:11:50.265Z,0.00
2022-12-15T11:14:23.493Z,0.10
2022-12-15T11:16:54.407Z,0.00
2022-12-15T11:19:31.507Z,-0.20
2022-12-15T11:22:05.857Z,-0.10
2022-12-15T11:24:39.670Z,-0.20
2022-12-15T11:27:15.434Z,-0.10
2022-12-15T11:29:55.805Z,-0.10
2022-12-15T11:32:26.831Z,0.10
2022-12-15T11:34:55.180Z,0.10
2022-12-15T11:37:37.779Z,0.10
2022-12-15T11:40:29.557Z,0.10
2022-12-15T11:43:15.365Z,0.00
2022-12-15T11:45:52.134Z,-0.10
2022-12-15T11:48:22.720Z,0.00
2022-12-15T11:50:57.147Z,0.00
2022-12-15T11:53:44.939Z,-0.10
2022-12-15T11:56:21.551Z,-0.10
2022-12-15T11:59:09.679Z,-0.10
2022-12-15T12:02:00.769Z,-0.10
2022-12-15T12:04:38.042Z,-0.20
2022-12-15T12:07:15.996Z,0.00
2022-12-15T12:09:56.287Z,0.00
2022-12-15T12:12:30.828Z,0.10
2022-12-15T12:15:16.477Z,0.10
2022-12-15T12:17:49.015Z,0.00
2022-12-15T12:20:20.913Z,0.00
2022-12-15T12:23:02.279Z,0.00
2022-12-15T12:25:34.328Z,0.00
2022-12-15T12:28:06.531Z,0.10
2022-12-15T12:30:43.575Z,0.20
2022-12-15T12:33:26.084Z,0.20
2022-12-15T12:35:58.885Z,0.10
2022-12-15T12:38:36.084Z,0.10
2022-12-15T12:41:08.960Z,0.20
2022-12-15T12:43:39.069Z,0.20
2022-12-15T12:46:16.985Z,0.10
2022-12-15T12:48:50.449Z,0.20
2022-12-15T12:51:25.746Z,0.20
2022-12-15T12:53:54.138Z,0.10
2022-12-15T12:56:36.230Z,0.10
2022-12-15T12:59:08.705Z,0.10
2022-12-15T13:01:38.946Z,0.10
2022-12-15T13:04:36.295Z,0.10
2022-12-15T13:07:27.044Z,0.10
2022-12-15T13:10:13.646Z,0.10
2022-12-15T13:12:52.943Z,0.10
2022-12-15T13:15:36.060Z,0.00
2022-12-15T13:18:07.762Z,-0.20
2022-12-15T13:20:38.171Z,-0.10
2022-12-15T13:23:41.338Z,-0.10
2022-12-15T13:26:19.350Z,-0.10
2022-12-15T13:28:51.585Z,-0.10
2022-12-15T13:31:44.196Z,0.00
2022-12-15T13:34:21.578Z,0.00
2022-12-15T13:36:58.087Z,0.00
2022-12-15T13:39:58.391Z,-0.10
2022-12-15T13:42:45.325Z,0.00
2022-12-15T13:45:51.810Z,0.20
2022-12-15T13:48:27.615Z,0.40
2022-12-15T13:51:03.523Z,0.30
2022-12-15T13:53:38.934Z,0.20
2022-12-15T13:56:39.952Z,0.20
2022-12-15T13:59:16.392Z,0.00
2022-12-15T14:01:50.899Z,0.00
2022-12-15T14:04:20.620Z,0.10
2022-12-15T14:06:51.461Z,0.10
2022-12-15T14:09:24.008Z,0.00
2022-12-15T14:11:54.315Z,0.00
2022-12-15T14:14:25.592Z,0.10
2022-12-15T14:17:02.490Z,0.10
2022-12-15T14:19:41.722Z,0.20
2022-12-15T14:22:28.744Z,0.20
2022-12-15T14:25:03.394Z,0.10
2022-12-15T14:27:34.506Z,0.10
2022-12-15T14:30:29.230Z,0.10
2022-12-15T14:33:00.643Z,0.20
2022-12-15T14:35:32.243Z,0.10
2022-12-15T14:38:02.796Z,0.10
2022-12-15T14:40:31.831Z,0.10
2022-12-15T14:43:01.408Z,0.10
2022-12-15T14:45:32.868Z,0.10
2022-12-15T14:48:40.144Z,0.10
2022-12-15T14:50:55.848Z,0.10
2022-12-15T14:53:31.917Z,0.00
2022-12-15T14:56:12.683Z,0.00
2022-12-15T14:58:42.681Z,-0.10
2022-12-15T15:01:26.007Z,-0.20
2022-12-15T15:04:01.930Z,-0.20
2022-12-15T15:06:34.104Z,0.00
2022-12-15T15:09:14.035Z,0.00
2022-12-15T15:11:43.665Z,0.00
2022-12-15T15:14:18.254Z,0.00
2022-12-15T15:16:46.796Z,0.00
2022-12-15T15:19:21.830Z,0.00
2022-12-15T15:21:50.474Z,0.10
2022-12-15T15:24:24.865Z,0.10
2022-12-15T15:26:53.360Z,0.10
2022-12-15T15:29:40.971Z,0.00
2022-12-15T15:32:16.880Z,0.00
2022-12-15T15:34:47.042Z,0.00
2022-12-15T15:37:19.498Z,0.00
2022-12-15T15:39:49.456Z,-0.10
2022-12-15T15:42:17.526Z,0.00
2022-12-15T15:44:46.737Z,-0.10
2022-12-15T15:47:22.128Z,-0.10
2022-12-15T15:49:50.681Z,-0.10
2022-12-15T15:52:18.583Z,0.00
2022-12-15T15:54:47.107Z,-0.10
2022-12-15T15:57:16.257Z,-0.10
2022-12-15T15:59:44.585Z,0.00
2022-12-15T16:02:15.612Z,0.00
2022-12-15T16:04:45.624Z,-0.10
2022-12-15T16:07:20.304Z,-0.20
2022-12-15T16:09:48.186Z,-0.20
2022-12-15T16:12:27.473Z,-0.30
2022-12-15T16:14:55.929Z,-0.40
2022-12-15T16:17:25.459Z,-0.30
2022-12-15T16:19:53.344Z,-0.30
2022-12-15T16:22:22.920Z,-0.30
2022-12-15T16:24:50.781Z,-0.30
2022-12-15T16:27:18.670Z,-0.30
2022-12-15T16:29:46.515Z,-0.40
2022-12-15T16:32:14.331Z,-0.40
2022-12-15T16:34:43.514Z,-0.40
2022-12-15T16:37:25.614Z,-0.40
2022-12-15T16:39:53.548Z,-0.50
2022-12-15T16:42:21.389Z,-0.50
2022-12-15T16:44:49.192Z,-0.50
2022-12-15T16:47:17.110Z,-0.30
2022-12-15T16:49:46.275Z,-0.30
2022-12-15T16:52:20.563Z,-0.20
2022-12-15T16:54:50.036Z,-0.10
2022-12-15T16:57:18.417Z,-0.10
2022-12-15T16:59:46.297Z,-0.10
2022-12-15T17:02:27.091Z,-0.20
2022-12-15T17:04:56.649Z,-0.30
2022-12-15T17:07:26.121Z,-0.20
2022-12-15T17:09:54.017Z,-0.10
2022-12-15T17:12:21.868Z,-0.30
2022-12-15T17:14:49.728Z,-0.10
2022-12-15T17:17:19.857Z,-0.10
2022-12-15T17:20:19.672Z,0.00
2022-12-15T17:22:38.738Z,-0.10
2022-12-15T17:25:10.891Z,-0.10
2022-12-15T17:27:38.816Z,-0.20
2022-12-15T17:30:11.874Z,-0.20
2022-12-15T17:32:39.776Z,-0.20
2022-12-15T17:35:08.386Z,-0.20
2022-12-15T17:37:36.252Z,-0.20
2022-12-15T17:40:15.552Z,-0.10
2022-12-15T17:42:43.696Z,-0.10
2022-12-15T17:45:17.005Z,-0.10
2022-12-15T17:47:45.123Z,-0.10
2022-12-15T17:50:14.418Z,-0.10
2022-12-15T17:52:43.835Z,0.00
2022-12-15T17:55:23.473Z,0.00
2022-12-15T17:57:51.853Z,0.00
2022-12-15T18:00:23.924Z,-0.10
2022-12-15T18:02:51.942Z,-0.10
2022-12-15T18:05:21.150Z,-0.10
2022-12-15T18:07:52.033Z,-0.10
2022-12-15T18:10:31.098Z,-0.10
2022-12-15T18:12:59.724Z,-0.10
2022-12-15T18:15:29.682Z,-0.10
2022-12-15T18:17:58.113Z,-0.10
2022-12-15T18:20:26.704Z,-0.10
2022-12-15T18:22:55.814Z,0.00
2022-12-15T18:25:26.246Z,-0.10
2022-12-15T18:27:56.302Z,-0.20
2022-12-15T18:30:25.912Z,-0.10
2022-12-15T18:32:57.415Z,-0.20
2022-12-15T18:35:30.198Z,-0.10
2022-12-15T18:37:58.035Z,-0.10
2022-12-15T18:40:29.732Z,0.10
2022-12-15T18:42:58.917Z,0.00
2022-12-15T18:45:28.415Z,0.10
2022-12-15T18:47:56.334Z,-0.10
2022-12-15T18:50:26.241Z,-0.10
2022-12-15T18:52:58.483Z,-0.20
2022-12-15T18:55:28.661Z,-0.10
2022-12-15T18:57:58.781Z,0.00
2022-12-15T19:00:28.486Z,-0.10
2022-12-15T19:02:59.926Z,-0.10
2022-12-15T19:05:29.483Z,-0.20
2022-12-15T19:08:01.610Z,-0.10
2022-12-15T19:10:32.753Z,-0.10
2022-12-15T19:13:02.128Z,0.00
2022-12-15T19:15:30.179Z,0.00
2022-12-15T19:18:15.628Z,0.00
2022-12-15T19:21:01.483Z,0.00
2022-12-15T19:23:29.454Z,0.00
2022-12-15T19:25:57.666Z,-0.10
2022-12-15T19:28:26.815Z,-0.10
2022-12-15T19:30:54.641Z,-0.10
2022-12-15T19:33:23.424Z,-0.10
2022-12-15T19:35:54.788Z,-0.20
2022-12-15T19:38:25.858Z,-0.30
2022-12-15T19:40:55.084Z,-0.20
2022-12-15T19:43:24.279Z,-0.20
2022-12-15T19:45:53.940Z,-0.30
2022-12-15T19:48:24.143Z,-0.30
2022-12-15T19:50:54.774Z,-0.20
2022-12-15T19:53:26.250Z,-0.20
2022-12-15T19:55:55.743Z,-0.30
2022-12-15T19:58:28.497Z,-0.30
2022-12-15T20:01:01.020Z,-0.30
2022-12-15T20:03:30.888Z,-0.20
2022-12-15T20:06:00.620Z,-0.40
2022-12-15T20:08:30.396Z,-0.40
2022-12-15T20:10:58.280Z,-0.40
2022-12-15T20:13:26.948Z,-0.40
2022-12-15T20:15:55.147Z,-0.30
2022-12-15T20:18:26.559Z,-0.50
2022-12-15T20:20:55.517Z,-0.50
2022-12-15T20:23:26.798Z,-0.50
2022-12-15T20:25:55.798Z,-0.50
2022-12-15T20:28:25.428Z,-0.50
2022-12-15T20:30:53.899Z,-0.50
2022-12-15T20:33:21.980Z,-0.50
2022-12-15T20:35:52.070Z,-0.60
2022-12-15T20:38:28.058Z,-0.50
2022-12-15T20:40:57.111Z,-0.50
2022-12-15T20:43:26.596Z,-0.40
2022-12-15T20:46:01.573Z,-0.40
2022-12-15T20:48:30.979Z,-0.50
2022-12-15T20:51:03.028Z,-0.60
2022-12-15T20:53:34.161Z,-0.60
2022-12-15T20:56:02.347Z,-0.50
2022-12-15T20:58:33.392Z,-0.60
2022-12-15T21:01:01.908Z,-0.60
2022-12-15T21:03:33.935Z,-0.60
2022-12-15T21:06:03.437Z,-0.50
2022-12-15T21:08:32.763Z,-0.50
2022-12-15T21:11:05.664Z,-0.40
2022-12-15T21:13:35.395Z,-0.30
2022-12-15T21:16:03.521Z,-0.40
2022-12-15T21:21:25.905Z,-0.30
2022-12-15T21:23:54.221Z,-0.40
2022-12-15T21:26:24.557Z,-0.50
2022-12-15T21:28:55.699Z,-0.50
2022-12-15T21:31:24.707Z,-0.50
2022-12-15T21:33:52.851Z,-0.50
2022-12-15T21:36:24.042Z,-0.50
2022-12-15T21:38:53.225Z,-0.60
2022-12-15T21:41:24.183Z,-0.70
2022-12-15T21:43:52.117Z,-0.80
2022-12-15T21:46:26.102Z,-0.90
2022-12-15T21:49:13.312Z,-0.90
2022-12-15T21:51:44.854Z,-0.70
2022-12-15T21:54:18.330Z,-0.60
2022-12-15T21:56:47.383Z,-0.60
2022-12-15T21:59:16.768Z,-0.50
2022-12-15T22:01:45.029Z,-0.60
2022-12-15T22:04:18.743Z,-0.70
2022-12-15T22:06:50.915Z,-0.80
2022-12-15T22:09:19.612Z,-0.80
2022-12-15T22:11:49.524Z,-0.80
2022-12-15T22:14:24.592Z,-0.80
2022-12-15T22:16:52.545Z,-0.90
2022-12-15T22:19:20.833Z,-0.80
2022-12-15T22:21:50.116Z,-0.80
2022-12-15T22:24:17.937Z,-0.90
2022-12-15T22:26:46.421Z,-0.90
2022-12-15T22:29:18.073Z,-0.80
2022-12-15T22:31:45.963Z,-0.80
2022-12-15T22:34:15.678Z,-0.80
2022-12-15T22:36:43.526Z,-0.80
2022-12-15T22:39:14.763Z,-0.90
2022-12-15T22:41:45.142Z,-0.90
2022-12-15T22:44:18.552Z,-1.00
2022-12-15T22:46:47.250Z,-1.00
2022-12-15T22:49:17.015Z,-1.10
2022-12-15T22:51:45.322Z,-1.10
2022-12-15T22:54:20.144Z,-1.10
2022-12-15T22:56:50.315Z,-0.90
2022-12-15T22:59:22.063Z,-0.90
2022-12-15T23:01:49.974Z,-1.00
2022-12-15T23:04:18.040Z,-1.00
2022-12-15T23:06:46.219Z,-0.70
2022-12-15T23:09:14.035Z,-0.70
2022-12-15T23:11:42.448Z,-0.80
2022-12-15T23:14:14.498Z,-0.80
2022-12-15T23:16:42.077Z,-0.80
2022-12-15T23:19:23.373Z,-0.70
2022-12-15T23:21:51.468Z,-0.70
2022-12-15T23:24:19.609Z,-0.80
2022-12-15T23:26:48.777Z,-0.80
2022-12-15T23:29:16.712Z,-0.80
2022-12-15T23:31:44.574Z,-0.90
2022-12-15T23:34:12.593Z,-0.70
2022-12-15T23:36:40.439Z,-0.70
2022-12-15T23:39:08.239Z,-0.70
2022-12-15T23:41:36.480Z,-0.70
2022-12-15T23:44:05.934Z,-0.70
2022-12-15T23:46:33.801Z,-0.80
2022-12-15T23:49:01.683Z,-0.70
2022-12-15T23:51:29.511Z,-0.60
2022-12-15T23:53:57.310Z,-0.50
2022-12-15T23:56:26.000Z,-0.60
2022-12-15T23:58:57.196Z,-0.70
