createdAt,value
2023-04-08T00:01:00.520Z,23.00
2023-04-08T00:03:28.565Z,19.92
2023-04-08T00:05:56.650Z,18.88
2023-04-08T00:08:24.517Z,15.88
2023-04-08T00:10:52.344Z,15.57
2023-04-08T00:13:20.200Z,13.18
2023-04-08T00:15:48.358Z,24.73
2023-04-08T00:18:16.665Z,20.50
2023-04-08T00:20:44.479Z,23.70
2023-04-08T00:23:12.134Z,13.43
2023-04-08T00:25:39.920Z,20.95
2023-04-08T00:28:07.704Z,17.25
2023-04-08T00:30:35.600Z,17.30
2023-04-08T00:33:03.735Z,12.85
2023-04-08T00:35:32.247Z,15.75
2023-04-08T00:38:01.098Z,21.10
2023-04-08T00:40:28.821Z,13.57
2023-04-08T00:42:58.783Z,23.27
2023-04-08T00:45:26.629Z,16.67
2023-04-08T00:47:54.498Z,18.77
2023-04-08T00:50:22.382Z,16.33
2023-04-08T00:52:50.153Z,13.68
2023-04-08T00:55:17.956Z,13.18
2023-04-08T00:57:45.872Z,11.70
2023-04-08T01:00:13.952Z,12.77
2023-04-08T01:02:57.307Z,14.07
2023-04-08T01:05:25.216Z,11.30
2023-04-08T01:07:52.913Z,12.18
2023-04-08T01:10:26.154Z,11.30
2023-04-08T01:13:00.410Z,12.63
2023-04-08T01:15:28.992Z,9.75
2023-04-08T01:17:57.733Z,12.70
2023-04-08T01:20:27.321Z,11.45
2023-04-08T01:23:13.340Z,13.75
2023-04-08T01:25:41.072Z,17.02
2023-04-08T01:28:12.236Z,13.48
2023-04-08T01:30:41.586Z,11.93
2023-04-08T01:33:11.966Z,15.10
2023-04-08T01:35:40.161Z,13.85
2023-04-08T01:38:10.778Z,9.43
2023-04-08T01:40:40.050Z,15.80
2023-04-08T01:43:12.220Z,13.30
2023-04-08T01:45:40.131Z,12.65
2023-04-08T01:48:08.157Z,11.48
2023-04-08T01:50:36.116Z,10.30
2023-04-08T01:53:06.304Z,17.38
2023-04-08T01:55:34.443Z,15.88
2023-04-08T01:58:02.673Z,14.57
2023-04-08T02:00:31.278Z,17.15
2023-04-08T02:02:59.883Z,14.95
2023-04-08T02:05:27.960Z,14.98
2023-04-08T02:07:55.646Z,14.23
2023-04-08T02:10:23.977Z,14.02
2023-04-08T02:12:52.250Z,15.35
2023-04-08T02:15:20.461Z,14.43
2023-04-08T02:17:56.135Z,18.25
2023-04-08T02:20:26.968Z,15.68
2023-04-08T02:22:58.858Z,18.83
2023-04-08T02:25:27.091Z,14.95
2023-04-08T02:27:55.727Z,18.15
2023-04-08T02:30:23.729Z,19.33
2023-04-08T02:32:51.597Z,32.25
2023-04-08T02:35:20.717Z,77.93
2023-04-08T02:37:48.748Z,113.00
2023-04-08T02:40:27.139Z,56.40
2023-04-08T02:42:55.286Z,35.85
2023-04-08T02:45:23.183Z,32.97
2023-04-08T02:47:51.074Z,28.23
2023-04-08T02:50:18.835Z,42.75
2023-04-08T02:52:46.625Z,41.70
2023-04-08T02:55:14.520Z,42.63
2023-04-08T02:57:43.533Z,47.05
2023-04-08T03:00:11.578Z,49.63
2023-04-08T03:02:39.472Z,54.38
2023-04-08T03:05:07.785Z,59.25
2023-04-08T03:07:35.581Z,46.08
2023-04-08T03:10:03.549Z,27.90
2023-04-08T03:12:31.821Z,25.15
2023-04-08T03:14:59.634Z,24.88
2023-04-08T03:17:27.378Z,25.48
2023-04-08T03:19:55.276Z,24.25
2023-04-08T03:22:24.432Z,18.55
2023-04-08T03:24:52.520Z,15.95
2023-04-08T03:27:20.333Z,15.30
2023-04-08T03:29:48.061Z,13.43
2023-04-08T03:32:15.865Z,18.27
2023-04-08T03:34:43.817Z,16.35
2023-04-08T03:37:12.435Z,12.57
2023-04-08T03:39:40.187Z,17.73
2023-04-08T03:42:08.274Z,16.10
2023-04-08T03:44:36.063Z,15.77
2023-04-08T03:47:03.799Z,15.70
2023-04-08T03:49:31.544Z,19.17
2023-04-08T03:51:59.414Z,23.60
2023-04-08T03:54:27.310Z,23.45
2023-04-08T03:56:55.248Z,22.27
2023-04-08T03:59:23.242Z,26.75
2023-04-08T04:01:51.763Z,17.13
2023-04-08T04:04:19.683Z,16.80
2023-04-08T04:06:47.481Z,15.13
2023-04-08T04:09:16.855Z,14.00
2023-04-08T04:11:44.939Z,17.45
2023-04-08T04:14:12.823Z,21.05
2023-04-08T04:16:40.727Z,21.73
2023-04-08T04:19:08.547Z,28.02
2023-04-08T04:21:36.343Z,29.27
2023-04-08T04:24:04.184Z,22.85
2023-04-08T04:26:32.100Z,28.10
2023-04-08T04:29:00.035Z,18.88
2023-04-08T04:31:28.096Z,24.08
2023-04-08T04:33:58.750Z,31.00
2023-04-08T04:36:27.603Z,25.35
2023-04-08T04:38:55.704Z,23.92
2023-04-08T04:41:23.801Z,21.50
2023-04-08T04:43:51.761Z,25.08
2023-04-08T04:46:19.748Z,27.15
2023-04-08T04:48:47.817Z,27.77
2023-04-08T04:51:15.686Z,32.70
2023-04-08T04:53:43.658Z,32.35
2023-04-08T04:56:11.559Z,27.92
2023-04-08T04:58:39.358Z,28.75
2023-04-08T05:01:07.235Z,37.42
2023-04-08T05:03:35.057Z,27.70
2023-04-08T05:06:02.845Z,36.83
2023-04-08T05:08:30.777Z,30.77
2023-04-08T05:11:02.118Z,31.17
2023-04-08T05:13:30.202Z,30.75
2023-04-08T05:15:58.168Z,31.23
2023-04-08T05:18:26.066Z,26.80
2023-04-08T05:20:53.756Z,30.40
2023-04-08T05:23:21.583Z,36.75
2023-04-08T05:25:49.289Z,41.05
2023-04-08T05:28:17.268Z,38.47
2023-04-08T05:30:49.612Z,40.53
2023-04-08T05:33:17.469Z,41.13
2023-04-08T05:35:46.405Z,57.35
2023-04-08T05:38:14.283Z,45.97
2023-04-08T05:40:42.083Z,36.45
2023-04-08T05:43:09.879Z,29.92
2023-04-08T05:45:38.122Z,25.13
2023-04-08T05:48:05.934Z,29.27
2023-04-08T05:50:34.331Z,35.70
2023-04-08T05:53:02.142Z,34.00
2023-04-08T05:55:29.893Z,45.45
2023-04-08T05:58:00.486Z,38.28
2023-04-08T06:00:28.216Z,34.78
2023-04-08T06:02:56.249Z,28.83
2023-04-08T06:05:24.068Z,29.42
2023-04-08T06:07:51.801Z,27.17
2023-04-08T06:10:19.616Z,26.77
2023-04-08T06:12:47.366Z,28.20
2023-04-08T06:15:15.163Z,29.83
2023-04-08T06:17:42.959Z,24.83
2023-04-08T06:20:11.000Z,24.52
2023-04-08T06:22:38.861Z,24.38
2023-04-08T06:25:07.229Z,18.75
2023-04-08T06:27:37.556Z,19.17
2023-04-08T06:30:05.414Z,25.25
2023-04-08T06:32:33.265Z,16.70
2023-04-08T06:35:02.000Z,16.38
2023-04-08T06:37:29.904Z,20.45
2023-04-08T06:39:57.600Z,16.75
2023-04-08T06:42:25.397Z,20.27
2023-04-08T06:44:53.172Z,16.45
2023-04-08T06:47:21.113Z,20.55
2023-04-08T06:49:48.902Z,20.42
2023-04-08T06:52:17.183Z,16.55
2023-04-08T06:54:45.041Z,15.27
2023-04-08T06:57:12.795Z,15.55
2023-04-08T06:59:40.719Z,16.05
2023-04-08T07:02:08.875Z,15.48
2023-04-08T07:04:39.316Z,19.90
2023-04-08T07:07:07.436Z,22.60
2023-04-08T07:09:35.189Z,14.63
2023-04-08T07:12:03.893Z,13.98
2023-04-08T07:14:31.647Z,14.85
2023-04-08T07:16:59.554Z,22.63
2023-04-08T07:19:27.429Z,13.63
2023-04-08T07:21:55.121Z,11.95
2023-04-08T07:24:22.981Z,12.35
2023-04-08T07:26:50.683Z,16.95
2023-04-08T07:29:18.587Z,15.45
2023-04-08T07:31:46.288Z,13.13
2023-04-08T07:34:15.183Z,12.07
2023-04-08T07:36:42.915Z,13.32
2023-04-08T07:39:10.948Z,13.73
2023-04-08T07:41:38.639Z,14.38
2023-04-08T07:44:06.556Z,13.73
2023-04-08T07:46:37.815Z,9.82
2023-04-08T07:49:08.021Z,17.25
2023-04-08T07:51:36.053Z,12.13
2023-04-08T07:54:03.810Z,9.65
2023-04-08T07:56:31.545Z,10.77
2023-04-08T07:58:59.498Z,12.18
2023-04-08T08:01:30.025Z,11.02
2023-04-08T08:03:58.211Z,29.88
2023-04-08T08:06:26.279Z,24.35
2023-04-08T08:08:54.135Z,16.75
2023-04-08T08:11:22.655Z,12.43
2023-04-08T08:13:50.685Z,19.55
2023-04-08T08:16:18.882Z,23.80
2023-04-08T08:18:46.580Z,15.88
2023-04-08T08:21:14.531Z,13.52
2023-04-08T08:23:42.294Z,12.70
2023-04-08T08:26:11.149Z,14.43
2023-04-08T08:28:39.348Z,17.63
2023-04-08T08:31:07.369Z,19.98
2023-04-08T08:33:35.714Z,14.25
2023-04-08T08:36:05.723Z,15.75
2023-04-08T08:38:33.640Z,17.02
2023-04-08T08:41:02.038Z,20.88
2023-04-08T08:43:30.044Z,17.10
2023-04-08T08:45:57.840Z,14.38
2023-04-08T08:48:25.496Z,19.38
2023-04-08T08:50:53.343Z,16.02
2023-04-08T08:53:23.287Z,8.52
2023-04-08T08:56:16.338Z,10.90
2023-04-08T08:58:39.566Z,20.00
2023-04-08T09:01:25.944Z,9.85
2023-04-08T09:04:12.273Z,13.50
2023-04-08T09:06:40.195Z,14.32
2023-04-08T09:09:10.772Z,10.60
2023-04-08T09:11:43.260Z,12.40
2023-04-08T09:14:25.254Z,14.45
2023-04-08T09:16:53.671Z,11.45
2023-04-08T09:19:21.562Z,11.13
2023-04-08T09:22:05.482Z,14.93
2023-04-08T09:24:33.100Z,13.50
2023-04-08T09:27:01.016Z,16.63
2023-04-08T09:29:31.394Z,12.35
2023-04-08T09:32:02.129Z,15.93
2023-04-08T09:34:32.484Z,7.80
2023-04-08T09:37:00.972Z,11.55
2023-04-08T09:39:28.536Z,15.45
2023-04-08T09:41:58.538Z,17.33
2023-04-08T09:44:28.973Z,14.68
2023-04-08T09:47:01.579Z,11.73
2023-04-08T09:49:43.538Z,15.88
2023-04-08T09:54:45.986Z,10.18
2023-04-08T09:57:35.080Z,15.70
2023-04-08T10:00:09.913Z,14.07
2023-04-08T10:03:01.352Z,14.85
2023-04-08T10:05:29.661Z,10.90
2023-04-08T10:08:00.151Z,7.95
2023-04-08T10:10:27.926Z,12.13
2023-04-08T10:12:55.824Z,6.05
2023-04-08T10:15:30.711Z,6.57
2023-04-08T10:18:07.053Z,9.88
2023-04-08T10:20:37.862Z,8.93
2023-04-08T10:23:07.610Z,10.30
2023-04-08T10:28:12.238Z,13.30
2023-04-08T10:30:46.591Z,15.05
2023-04-08T10:33:19.365Z,8.52
2023-04-08T10:35:54.739Z,8.80
2023-04-08T10:38:22.535Z,9.68
2023-04-08T10:40:51.407Z,14.55
2023-04-08T10:43:19.233Z,5.85
2023-04-08T10:45:48.541Z,9.00
2023-04-08T10:48:25.967Z,5.25
2023-04-08T10:50:57.327Z,7.15
2023-04-08T10:53:25.605Z,7.43
2023-04-08T10:55:55.774Z,10.98
2023-04-08T10:58:23.374Z,9.30
2023-04-08T11:00:51.444Z,11.15
2023-04-08T11:03:22.800Z,7.20
2023-04-08T11:05:50.909Z,11.68
2023-04-08T11:08:20.871Z,11.15
2023-04-08T11:10:49.673Z,10.65
2023-04-08T11:13:17.663Z,11.65
2023-04-08T11:15:45.317Z,12.32
2023-04-08T11:18:16.631Z,12.98
2023-04-08T11:20:45.131Z,12.38
2023-04-08T11:23:16.081Z,7.28
2023-04-08T11:25:47.410Z,9.05
2023-04-08T11:28:20.101Z,9.73
2023-04-08T11:30:48.424Z,9.73
2023-04-08T11:33:15.984Z,13.93
2023-04-08T11:35:45.039Z,6.00
2023-04-08T11:38:14.424Z,9.48
2023-04-08T11:40:42.231Z,9.88
2023-04-08T11:43:18.237Z,9.38
2023-04-08T11:45:45.910Z,8.23
2023-04-08T11:48:14.395Z,8.82
2023-04-08T11:50:43.024Z,12.05
2023-04-08T11:53:20.397Z,10.70
2023-04-08T11:55:48.595Z,14.70
2023-04-08T11:58:16.478Z,8.98
2023-04-08T12:00:44.343Z,12.13
2023-04-08T12:03:13.218Z,7.55
2023-04-08T12:05:40.950Z,4.90
2023-04-08T12:08:08.600Z,9.68
2023-04-08T12:10:36.592Z,8.68
2023-04-08T12:13:06.876Z,9.77
2023-04-08T12:15:34.608Z,8.68
2023-04-08T12:18:02.264Z,5.13
2023-04-08T12:20:30.035Z,7.97
2023-04-08T12:22:57.704Z,9.00
2023-04-08T12:25:25.400Z,4.38
2023-04-08T12:27:53.037Z,8.63
2023-04-08T12:30:21.304Z,9.95
2023-04-08T12:32:49.014Z,6.50
2023-04-08T12:35:17.296Z,9.35
2023-04-08T12:37:45.767Z,7.45
2023-04-08T12:40:13.437Z,5.60
2023-04-08T12:42:41.037Z,7.70
2023-04-08T12:45:09.181Z,8.45
2023-04-08T12:47:36.814Z,7.18
2023-04-08T12:50:04.631Z,10.25
2023-04-08T12:52:32.222Z,7.55
2023-04-08T12:55:00.130Z,6.90
2023-04-08T12:57:28.549Z,7.72
2023-04-08T12:59:56.744Z,9.60
2023-04-08T13:02:26.001Z,7.95
2023-04-08T13:04:56.344Z,8.50
2023-04-08T13:07:23.986Z,9.00
2023-04-08T13:09:52.063Z,9.48
2023-04-08T13:12:19.624Z,6.68
2023-04-08T13:14:47.300Z,12.07
2023-04-08T13:17:14.942Z,9.60
2023-04-08T13:19:42.652Z,8.23
2023-04-08T13:22:10.473Z,7.22
2023-04-08T13:24:38.227Z,9.77
2023-04-08T13:27:05.845Z,10.45
2023-04-08T13:29:33.424Z,10.25
2023-04-08T13:32:01.980Z,10.55
2023-04-08T13:34:30.606Z,13.65
2023-04-08T13:36:58.302Z,11.13
2023-04-08T13:39:25.881Z,5.53
2023-04-08T13:41:53.751Z,10.90
2023-04-08T13:44:24.167Z,5.82
2023-04-08T13:46:51.943Z,8.27
2023-04-08T13:49:19.688Z,8.27
2023-04-08T13:51:47.417Z,9.45
2023-04-08T13:54:17.997Z,7.57
2023-04-08T13:56:45.496Z,7.97
2023-04-08T13:59:13.409Z,3.70
2023-04-08T14:01:41.198Z,8.00
2023-04-08T14:04:08.986Z,9.05
2023-04-08T14:06:36.657Z,9.77
2023-04-08T14:09:04.212Z,6.03
2023-04-08T14:11:31.778Z,10.65
2023-04-08T14:14:01.860Z,10.70
2023-04-08T14:16:31.680Z,10.55
2023-04-08T14:18:59.327Z,6.13
2023-04-08T14:21:26.994Z,9.32
2023-04-08T14:23:54.833Z,6.00
2023-04-08T14:26:22.547Z,4.20
2023-04-08T14:28:50.470Z,7.30
2023-04-08T14:31:18.403Z,4.30
2023-04-08T14:33:46.144Z,4.97
2023-04-08T14:36:14.963Z,7.75
2023-04-08T14:38:42.636Z,10.13
2023-04-08T14:41:10.495Z,6.38
2023-04-08T14:43:38.252Z,5.47
2023-04-08T14:46:06.338Z,5.75
2023-04-08T14:48:34.102Z,8.45
2023-04-08T14:51:01.773Z,6.75
2023-04-08T14:53:29.514Z,7.93
2023-04-08T14:56:01.930Z,7.88
2023-04-08T14:58:29.719Z,8.10
2023-04-08T15:00:57.481Z,8.82
2023-04-08T15:03:25.221Z,8.07
2023-04-08T15:05:53.263Z,9.00
2023-04-08T15:08:21.161Z,9.13
2023-04-08T15:10:48.830Z,12.02
2023-04-08T15:13:16.441Z,12.20
2023-04-08T15:15:46.953Z,9.65
2023-04-08T15:18:17.814Z,9.25
2023-04-08T15:20:48.014Z,11.13
2023-04-08T15:23:15.742Z,7.30
2023-04-08T15:25:43.417Z,8.63
2023-04-08T15:28:11.102Z,13.02
2023-04-08T15:30:41.914Z,7.68
2023-04-08T15:33:14.647Z,6.70
2023-04-08T15:35:49.605Z,8.48
2023-04-08T15:38:17.692Z,7.28
2023-04-08T15:40:47.914Z,8.50
2023-04-08T15:43:15.857Z,7.80
2023-04-08T15:45:46.774Z,6.10
2023-04-08T15:48:14.422Z,5.53
2023-04-08T15:50:44.753Z,13.25
2023-04-08T15:53:15.642Z,9.95
2023-04-08T15:55:43.428Z,5.82
2023-04-08T15:58:11.154Z,4.75
2023-04-08T16:00:39.009Z,4.80
2023-04-08T16:03:08.950Z,6.75
2023-04-08T16:05:39.425Z,7.05
2023-04-08T16:08:07.747Z,9.02
2023-04-08T16:10:37.975Z,6.30
2023-04-08T16:13:06.437Z,6.25
2023-04-08T16:15:37.203Z,11.00
2023-04-08T16:18:06.499Z,8.93
2023-04-08T16:20:34.336Z,11.27
2023-04-08T16:23:02.002Z,7.85
2023-04-08T16:25:29.651Z,8.65
2023-04-08T16:27:57.531Z,15.15
2023-04-08T16:30:27.853Z,15.68
2023-04-08T16:32:55.586Z,14.15
2023-04-08T16:35:23.352Z,18.38
2023-04-08T16:37:54.026Z,8.13
2023-04-08T16:40:21.710Z,16.55
2023-04-08T16:42:49.266Z,12.55
2023-04-08T16:45:20.134Z,26.95
2023-04-08T16:47:48.108Z,30.10
2023-04-08T16:50:16.055Z,14.80
2023-04-08T16:52:49.476Z,24.92
2023-04-08T16:55:17.608Z,45.83
2023-04-08T16:57:45.836Z,42.55
2023-04-08T17:00:13.726Z,26.88
2023-04-08T17:02:41.690Z,26.38
2023-04-08T17:05:09.623Z,25.98
2023-04-08T17:07:37.503Z,28.95
2023-04-08T17:10:05.456Z,22.80
2023-04-08T17:12:34.121Z,30.10
2023-04-08T17:15:01.854Z,35.63
2023-04-08T17:17:29.649Z,21.35
2023-04-08T17:19:57.777Z,20.92
2023-04-08T17:22:25.594Z,19.13
2023-04-08T17:24:53.376Z,16.50
2023-04-08T17:27:21.433Z,15.48
2023-04-08T17:29:49.271Z,14.93
2023-04-08T17:32:17.508Z,17.35
2023-04-08T17:34:45.783Z,12.60
2023-04-08T17:37:16.339Z,11.63
2023-04-08T17:39:44.637Z,17.45
2023-04-08T17:42:12.245Z,6.75
2023-04-08T17:44:42.248Z,14.20
2023-04-08T17:47:10.027Z,8.25
2023-04-08T17:49:37.882Z,8.80
2023-04-08T17:52:06.306Z,9.98
2023-04-08T17:54:34.768Z,9.18
2023-04-08T17:57:03.091Z,8.50
2023-04-08T17:59:30.954Z,11.55
2023-04-08T18:01:58.875Z,8.13
2023-04-08T18:04:27.734Z,9.52
2023-04-08T18:06:55.469Z,10.20
2023-04-08T18:09:23.144Z,9.00
2023-04-08T18:11:50.903Z,9.18
2023-04-08T18:14:18.639Z,10.45
2023-04-08T18:16:46.494Z,20.13
2023-04-08T18:19:14.437Z,8.93
2023-04-08T18:21:42.354Z,10.95
2023-04-08T18:24:10.345Z,12.77
2023-04-08T18:26:38.106Z,11.85
2023-04-08T18:29:06.813Z,13.93
2023-04-08T18:31:34.615Z,12.85
2023-04-08T18:34:03.241Z,15.57
2023-04-08T18:36:31.990Z,12.27
2023-04-08T18:38:59.652Z,10.55
2023-04-08T18:41:28.108Z,15.50
2023-04-08T18:43:55.918Z,15.07
2023-04-08T18:46:24.613Z,17.85
2023-04-08T18:48:52.431Z,22.45
2023-04-08T18:51:20.048Z,37.78
2023-04-08T18:53:50.609Z,34.65
2023-04-08T18:56:18.929Z,59.35
2023-04-08T18:58:47.179Z,37.97
2023-04-08T19:01:15.242Z,39.25
2023-04-08T19:03:46.221Z,33.83
2023-04-08T19:06:14.087Z,35.65
2023-04-08T19:08:41.759Z,29.45
2023-04-08T19:11:09.545Z,25.60
2023-04-08T19:13:37.276Z,14.02
2023-04-08T19:16:05.177Z,7.88
2023-04-08T19:18:32.999Z,11.73
2023-04-08T19:21:02.894Z,11.68
2023-04-08T19:23:30.767Z,11.18
2023-04-08T19:25:58.574Z,13.57
2023-04-08T19:28:26.242Z,14.50
2023-04-08T19:30:54.103Z,13.65
2023-04-08T19:33:21.966Z,14.48
2023-04-08T19:35:50.171Z,15.85
2023-04-08T19:38:18.482Z,14.32
2023-04-08T19:40:48.003Z,16.75
2023-04-08T19:43:16.165Z,14.63
2023-04-08T19:45:44.530Z,13.60
2023-04-08T19:48:12.221Z,14.57
2023-04-08T19:50:40.471Z,13.77
2023-04-08T19:53:08.324Z,12.88
2023-04-08T19:55:37.528Z,12.85
2023-04-08T19:58:05.503Z,13.40
2023-04-08T20:00:33.450Z,15.02
2023-04-08T20:03:01.482Z,13.40
2023-04-08T20:05:31.869Z,14.20
2023-04-08T20:08:00.068Z,15.93
2023-04-08T20:10:27.782Z,12.18
2023-04-08T20:12:55.488Z,12.00
2023-04-08T20:15:25.236Z,15.07
2023-04-08T20:17:53.612Z,11.98
2023-04-08T20:20:21.368Z,15.70
2023-04-08T20:22:49.465Z,13.57
2023-04-08T20:25:17.243Z,15.82
2023-04-08T20:27:44.889Z,19.30
2023-04-08T20:30:13.293Z,13.35
2023-04-08T20:32:41.533Z,14.82
2023-04-08T20:35:09.842Z,15.00
2023-04-08T20:37:38.496Z,23.73
2023-04-08T20:40:06.467Z,17.30
2023-04-08T20:42:34.341Z,19.83
2023-04-08T20:45:04.706Z,26.17
2023-04-08T20:47:33.592Z,45.53
2023-04-08T20:50:01.556Z,22.05
2023-04-08T20:52:29.531Z,16.33
2023-04-08T20:55:00.657Z,24.00
2023-04-08T20:57:28.321Z,15.27
2023-04-08T20:59:56.321Z,16.67
2023-04-08T21:02:24.429Z,21.58
2023-04-08T21:04:52.310Z,23.90
2023-04-08T21:07:20.165Z,23.77
2023-04-08T21:09:51.007Z,24.27
2023-04-08T21:12:19.435Z,20.98
2023-04-08T21:14:47.599Z,29.17
2023-04-08T21:17:15.420Z,24.17
2023-04-08T21:19:43.280Z,25.08
2023-04-08T21:22:11.078Z,20.98
2023-04-08T21:24:38.806Z,22.70
2023-04-08T21:27:08.828Z,20.52
2023-04-08T21:29:36.573Z,21.25
2023-04-08T21:32:04.387Z,22.40
2023-04-08T21:34:32.616Z,19.35
2023-04-08T21:37:00.913Z,19.35
2023-04-08T21:39:28.647Z,16.15
2023-04-08T21:41:56.877Z,18.58
2023-04-08T21:44:24.625Z,20.48
2023-04-08T21:46:52.461Z,15.95
2023-04-08T21:49:20.243Z,19.92
2023-04-08T21:51:48.086Z,19.98
2023-04-08T21:54:15.756Z,26.42
2023-04-08T21:56:43.841Z,21.38
2023-04-08T21:59:11.638Z,15.02
2023-04-08T22:01:39.531Z,22.02
2023-04-08T22:04:07.827Z,20.88
2023-04-08T22:06:35.648Z,16.15
2023-04-08T22:09:03.656Z,21.48
2023-04-08T22:11:31.512Z,14.93
2023-04-08T22:13:59.294Z,16.25
2023-04-08T22:16:27.140Z,16.98
2023-04-08T22:18:55.034Z,15.27
2023-04-08T22:21:22.898Z,13.18
2023-04-08T22:23:50.651Z,17.35
2023-04-08T22:26:18.336Z,16.70
2023-04-08T22:28:46.549Z,16.35
2023-04-08T22:31:14.353Z,12.75
2023-04-08T22:33:42.168Z,19.00
2023-04-08T22:36:09.950Z,19.58
2023-04-08T22:38:38.207Z,16.70
2023-04-08T22:41:05.792Z,21.27
2023-04-08T22:43:33.454Z,13.90
2023-04-08T22:46:03.620Z,15.60
2023-04-08T22:48:31.388Z,9.73
2023-04-08T22:50:59.321Z,8.85
2023-04-08T22:53:27.813Z,7.85
2023-04-08T22:55:55.514Z,18.17
2023-04-08T22:58:23.347Z,12.75
2023-04-08T23:00:51.066Z,16.08
2023-04-08T23:03:18.870Z,18.55
2023-04-08T23:05:46.629Z,22.15
2023-04-08T23:08:14.366Z,20.25
2023-04-08T23:10:42.103Z,34.88
2023-04-08T23:13:10.000Z,12.88
2023-04-08T23:15:37.818Z,15.30
2023-04-08T23:18:05.936Z,15.25
2023-04-08T23:20:34.690Z,13.38
2023-04-08T23:23:03.569Z,16.50
2023-04-08T23:25:31.402Z,11.20
2023-04-08T23:27:59.134Z,12.05
2023-04-08T23:30:26.969Z,14.40
2023-04-08T23:32:54.566Z,18.58
2023-04-08T23:35:22.436Z,9.52
2023-04-08T23:37:50.808Z,15.38
2023-04-08T23:40:19.026Z,10.13
2023-04-08T23:42:46.721Z,17.27
2023-04-08T23:45:14.494Z,13.15
2023-04-08T23:47:42.394Z,34.70
2023-04-08T23:50:10.393Z,15.05
2023-04-08T23:52:38.030Z,13.15
2023-04-08T23:55:06.035Z,9.57
2023-04-08T23:57:34.091Z,14.90
