createdAt,value
2022-11-17T00:00:49.303Z,0.00
2022-11-17T00:01:48.327Z,0.00
2022-11-17T00:02:48.347Z,0.00
2022-11-17T00:03:48.272Z,0.00
2022-11-17T00:04:48.262Z,0.00
2022-11-17T00:05:48.251Z,0.00
2022-11-17T00:06:48.359Z,0.00
2022-11-17T00:07:48.259Z,0.00
2022-11-17T00:08:48.244Z,0.00
2022-11-17T00:09:48.227Z,0.00
2022-11-17T00:10:48.236Z,0.00
2022-11-17T00:11:48.233Z,0.00
2022-11-17T00:12:48.204Z,0.00
2022-11-17T00:13:48.202Z,0.00
2022-11-17T00:14:48.194Z,0.00
2022-11-17T00:15:48.186Z,0.00
2022-11-17T00:16:48.213Z,0.00
2022-11-17T00:17:48.179Z,0.00
2022-11-17T00:18:48.163Z,0.00
2022-11-17T00:20:20.842Z,0.00
2022-11-17T00:20:48.152Z,0.00
2022-11-17T00:21:48.143Z,0.00
2022-11-17T00:22:48.166Z,0.00
2022-11-17T00:23:48.469Z,0.00
2022-11-17T00:24:48.115Z,0.00
2022-11-17T00:25:48.104Z,0.00
2022-11-17T00:26:48.104Z,0.00
2022-11-17T00:27:48.113Z,0.00
2022-11-17T00:28:48.119Z,0.00
2022-11-17T00:29:48.078Z,0.00
2022-11-17T00:30:48.076Z,0.00
2022-11-17T00:31:48.081Z,0.00
2022-11-17T00:32:48.126Z,0.00
2022-11-17T00:33:48.052Z,0.00
2022-11-17T00:34:48.053Z,0.00
2022-11-17T00:35:48.044Z,0.00
2022-11-17T00:36:48.024Z,0.00
2022-11-17T00:37:48.124Z,0.00
2022-11-17T00:38:48.085Z,0.00
2022-11-17T00:39:48.006Z,0.00
2022-11-17T00:40:47.997Z,0.00
2022-11-17T00:41:47.985Z,0.00
2022-11-17T00:42:48.013Z,0.00
2022-11-17T00:43:47.975Z,0.00
2022-11-17T00:44:47.968Z,0.00
2022-11-17T00:45:47.954Z,0.00
2022-11-17T00:46:47.951Z,0.00
2022-11-17T00:47:47.967Z,0.00
2022-11-17T00:48:47.932Z,0.00
2022-11-17T00:49:48.927Z,0.00
2022-11-17T00:50:47.916Z,0.00
2022-11-17T00:51:47.935Z,0.00
2022-11-17T00:52:47.933Z,0.00
2022-11-17T00:53:47.898Z,0.00
2022-11-17T00:54:47.969Z,0.00
2022-11-17T00:55:47.912Z,0.00
2022-11-17T00:56:48.881Z,0.00
2022-11-17T00:57:47.901Z,0.00
2022-11-17T00:58:47.877Z,0.00
2022-11-17T00:59:47.858Z,0.00
2022-11-17T01:00:47.847Z,0.00
2022-11-17T01:01:47.895Z,0.00
2022-11-17T01:02:48.210Z,0.00
2022-11-17T01:03:47.827Z,0.00
2022-11-17T01:04:47.823Z,0.00
2022-11-17T01:05:47.818Z,0.00
2022-11-17T01:06:47.785Z,0.00
2022-11-17T01:07:48.812Z,0.00
2022-11-17T01:08:47.788Z,0.00
2022-11-17T01:09:47.774Z,0.00
2022-11-17T01:10:47.801Z,0.00
2022-11-17T01:11:47.779Z,0.00
2022-11-17T01:12:47.787Z,0.00
2022-11-17T01:13:47.750Z,0.00
2022-11-17T01:14:47.740Z,0.00
2022-11-17T01:15:47.735Z,0.00
2022-11-17T01:16:47.722Z,0.00
2022-11-17T01:17:47.749Z,0.00
2022-11-17T01:18:47.728Z,0.00
2022-11-17T01:19:47.712Z,0.00
2022-11-17T01:20:47.697Z,0.00
2022-11-17T01:21:47.685Z,0.00
2022-11-17T01:22:47.718Z,0.00
2022-11-17T01:23:47.672Z,0.00
2022-11-17T01:24:47.655Z,0.00
2022-11-17T01:25:47.656Z,0.00
2022-11-17T01:26:47.726Z,0.00
2022-11-17T01:27:47.676Z,0.00
2022-11-17T01:28:47.632Z,0.00
2022-11-17T01:29:47.633Z,0.00
2022-11-17T01:30:47.610Z,0.00
2022-11-17T01:31:47.615Z,0.00
2022-11-17T01:32:47.637Z,0.00
2022-11-17T01:33:47.591Z,0.00
2022-11-17T01:34:47.582Z,0.00
2022-11-17T01:35:47.580Z,0.00
2022-11-17T01:36:47.579Z,0.00
2022-11-17T01:37:47.561Z,0.00
2022-11-17T01:38:47.598Z,0.00
2022-11-17T01:39:47.556Z,0.00
2022-11-17T01:40:47.558Z,0.00
2022-11-17T01:41:47.560Z,0.00
2022-11-17T01:42:47.601Z,0.00
2022-11-17T01:43:48.055Z,0.00
2022-11-17T01:44:47.518Z,0.00
2022-11-17T01:45:47.516Z,0.00
2022-11-17T01:46:47.496Z,0.00
2022-11-17T01:47:47.495Z,0.00
2022-11-17T01:48:47.511Z,0.00
2022-11-17T01:49:47.478Z,0.00
2022-11-17T01:50:47.479Z,0.00
2022-11-17T01:51:47.461Z,0.00
2022-11-17T01:52:47.464Z,0.00
2022-11-17T01:53:47.478Z,0.00
2022-11-17T01:54:47.439Z,0.00
2022-11-17T01:55:47.436Z,0.00
2022-11-17T01:56:47.420Z,0.00
2022-11-17T01:57:47.414Z,0.00
2022-11-17T01:58:47.503Z,0.00
2022-11-17T01:59:47.420Z,0.00
2022-11-17T02:00:47.401Z,0.00
2022-11-17T02:01:47.460Z,0.00
2022-11-17T02:02:47.388Z,0.00
2022-11-17T02:03:47.420Z,0.00
2022-11-17T02:04:47.361Z,0.00
2022-11-17T02:05:47.347Z,0.00
2022-11-17T02:06:48.356Z,0.00
2022-11-17T02:07:47.344Z,0.00
2022-11-17T02:08:47.364Z,0.00
2022-11-17T02:09:47.328Z,0.00
2022-11-17T02:10:51.641Z,0.00
2022-11-17T02:11:48.310Z,0.00
2022-11-17T02:12:47.409Z,0.00
2022-11-17T02:13:47.315Z,0.00
2022-11-17T02:14:47.359Z,0.00
2022-11-17T02:15:47.282Z,0.00
2022-11-17T02:16:47.276Z,0.00
2022-11-17T02:17:47.259Z,0.00
2022-11-17T02:18:47.288Z,0.00
2022-11-17T02:19:47.245Z,0.00
2022-11-17T02:20:47.243Z,0.00
2022-11-17T02:21:47.253Z,0.00
2022-11-17T02:22:47.244Z,0.00
2022-11-17T02:23:47.247Z,0.00
2022-11-17T02:24:47.208Z,0.00
2022-11-17T02:25:47.196Z,0.00
2022-11-17T02:26:47.193Z,0.00
2022-11-17T02:27:47.191Z,0.00
2022-11-17T02:28:47.412Z,0.00
2022-11-17T02:29:47.166Z,0.00
2022-11-17T02:30:47.229Z,0.00
2022-11-17T02:31:47.782Z,0.00
2022-11-17T02:32:47.147Z,0.00
2022-11-17T02:33:47.137Z,0.00
2022-11-17T02:34:47.173Z,0.00
2022-11-17T02:35:47.126Z,0.00
2022-11-17T02:36:47.112Z,0.00
2022-11-17T02:37:47.107Z,0.00
2022-11-17T02:38:47.115Z,0.00
2022-11-17T02:39:47.124Z,0.00
2022-11-17T02:40:47.089Z,0.00
2022-11-17T02:41:47.083Z,0.00
2022-11-17T02:42:47.072Z,0.00
2022-11-17T02:43:47.059Z,0.00
2022-11-17T02:44:47.103Z,0.00
2022-11-17T02:45:47.058Z,0.00
2022-11-17T02:46:47.135Z,0.00
2022-11-17T02:47:47.039Z,0.00
2022-11-17T02:48:47.072Z,0.00
2022-11-17T02:49:47.050Z,0.00
2022-11-17T02:50:47.023Z,0.00
2022-11-17T02:51:47.017Z,0.00
2022-11-17T02:52:47.024Z,0.00
2022-11-17T02:53:46.983Z,0.00
2022-11-17T02:54:47.004Z,0.00
2022-11-17T02:55:46.984Z,0.00
2022-11-17T02:56:46.967Z,0.00
2022-11-17T02:57:46.956Z,0.00
2022-11-17T02:58:46.956Z,0.00
2022-11-17T02:59:46.971Z,0.00
2022-11-17T03:00:46.940Z,0.00
2022-11-17T03:01:46.983Z,0.00
2022-11-17T03:02:47.000Z,0.00
2022-11-17T03:03:46.913Z,0.00
2022-11-17T03:04:46.995Z,0.00
2022-11-17T03:05:46.897Z,0.00
2022-11-17T03:06:46.886Z,0.00
2022-11-17T03:07:46.883Z,0.00
2022-11-17T03:08:46.866Z,0.00
2022-11-17T03:09:46.892Z,0.00
2022-11-17T03:10:46.852Z,0.00
2022-11-17T03:11:46.864Z,0.00
2022-11-17T03:12:46.846Z,0.00
2022-11-17T03:13:46.839Z,0.00
2022-11-17T03:14:46.854Z,0.00
2022-11-17T03:15:46.813Z,0.00
2022-11-17T03:16:46.812Z,0.00
2022-11-17T03:17:46.799Z,0.00
2022-11-17T03:18:46.885Z,0.00
2022-11-17T03:19:46.824Z,0.00
2022-11-17T03:20:46.793Z,0.00
2022-11-17T03:21:46.773Z,0.00
2022-11-17T03:22:46.759Z,0.00
2022-11-17T03:23:46.767Z,0.00
2022-11-17T03:24:46.774Z,0.00
2022-11-17T03:25:46.737Z,0.00
2022-11-17T03:26:46.737Z,0.00
2022-11-17T03:27:46.726Z,0.00
2022-11-17T03:28:46.710Z,0.00
2022-11-17T03:29:46.733Z,0.00
2022-11-17T03:30:46.710Z,0.00
2022-11-17T03:31:46.687Z,0.00
2022-11-17T03:32:46.686Z,0.00
2022-11-17T03:33:46.691Z,0.00
2022-11-17T03:34:46.764Z,0.00
2022-11-17T03:35:50.715Z,0.00
2022-11-17T03:36:47.644Z,0.00
2022-11-17T03:37:46.642Z,0.00
2022-11-17T03:38:46.626Z,0.00
2022-11-17T03:39:46.660Z,0.00
2022-11-17T03:40:46.625Z,0.00
2022-11-17T03:41:46.600Z,0.00
2022-11-17T03:42:46.599Z,0.00
2022-11-17T03:43:46.594Z,0.00
2022-11-17T03:44:46.644Z,0.00
2022-11-17T03:45:46.578Z,0.00
2022-11-17T03:46:46.573Z,0.00
2022-11-17T03:47:46.577Z,0.00
2022-11-17T03:48:46.560Z,0.00
2022-11-17T03:49:46.544Z,0.00
2022-11-17T03:50:46.641Z,0.00
2022-11-17T03:51:46.541Z,0.00
2022-11-17T03:52:46.533Z,0.00
2022-11-17T03:53:46.525Z,0.00
2022-11-17T03:54:46.518Z,0.00
2022-11-17T03:55:46.538Z,0.00
2022-11-17T03:56:46.493Z,0.00
2022-11-17T03:57:46.492Z,0.00
2022-11-17T03:58:46.477Z,0.00
2022-11-17T03:59:46.475Z,0.00
2022-11-17T04:00:46.524Z,0.00
2022-11-17T04:01:46.523Z,0.00
2022-11-17T04:02:46.448Z,0.00
2022-11-17T04:03:46.442Z,0.00
2022-11-17T04:04:46.433Z,0.00
2022-11-17T04:05:46.460Z,0.00
2022-11-17T04:06:46.443Z,0.00
2022-11-17T04:07:46.417Z,0.00
2022-11-17T04:08:46.407Z,0.00
2022-11-17T04:09:46.402Z,0.00
2022-11-17T04:10:46.430Z,0.00
2022-11-17T04:11:46.380Z,0.00
2022-11-17T04:12:46.387Z,0.00
2022-11-17T04:13:46.375Z,0.00
2022-11-17T04:14:46.355Z,0.00
2022-11-17T04:15:46.391Z,0.00
2022-11-17T04:16:46.341Z,0.00
2022-11-17T04:17:46.338Z,0.00
2022-11-17T04:18:46.322Z,0.00
2022-11-17T04:19:46.321Z,0.00
2022-11-17T04:20:46.338Z,0.00
2022-11-17T04:21:46.298Z,0.00
2022-11-17T04:22:46.317Z,0.00
2022-11-17T04:23:46.324Z,0.00
2022-11-17T04:24:46.290Z,0.00
2022-11-17T04:25:46.301Z,0.00
2022-11-17T04:26:46.276Z,0.00
2022-11-17T04:27:46.262Z,0.00
2022-11-17T04:28:46.343Z,0.00
2022-11-17T04:29:46.254Z,0.00
2022-11-17T04:30:46.265Z,0.00
2022-11-17T04:31:46.228Z,0.00
2022-11-17T04:32:46.225Z,0.00
2022-11-17T04:33:46.225Z,0.00
2022-11-17T04:34:46.221Z,0.00
2022-11-17T04:35:46.221Z,0.00
2022-11-17T04:36:46.198Z,0.00
2022-11-17T04:37:46.184Z,0.00
2022-11-17T04:38:46.256Z,0.00
2022-11-17T04:39:46.173Z,0.00
2022-11-17T04:40:46.192Z,0.00
2022-11-17T04:41:46.168Z,0.00
2022-11-17T04:42:46.146Z,0.00
2022-11-17T04:43:46.146Z,0.00
2022-11-17T04:44:46.130Z,0.00
2022-11-17T04:45:46.144Z,0.00
2022-11-17T04:46:46.187Z,0.00
2022-11-17T04:47:46.099Z,0.00
2022-11-17T04:48:46.089Z,0.00
2022-11-17T04:49:46.082Z,0.00
2022-11-17T04:50:46.071Z,0.00
2022-11-17T04:51:46.565Z,0.00
2022-11-17T04:52:46.054Z,0.00
2022-11-17T04:53:46.060Z,0.00
2022-11-17T04:54:46.057Z,0.00
2022-11-17T04:55:46.040Z,0.00
2022-11-17T04:56:46.060Z,0.00
2022-11-17T04:57:46.031Z,0.00
2022-11-17T04:58:46.028Z,0.00
2022-11-17T04:59:46.070Z,0.00
2022-11-17T05:00:46.035Z,0.00
2022-11-17T05:01:46.077Z,0.00
2022-11-17T05:02:46.070Z,0.00
2022-11-17T05:03:45.980Z,0.00
2022-11-17T05:04:45.976Z,0.00
2022-11-17T05:05:45.956Z,0.00
2022-11-17T05:06:45.997Z,0.00
2022-11-17T05:07:45.950Z,0.00
2022-11-17T05:08:45.941Z,0.00
2022-11-17T05:09:45.926Z,0.00
2022-11-17T05:10:45.945Z,0.00
2022-11-17T05:11:45.940Z,0.00
2022-11-17T05:12:45.916Z,0.00
2022-11-17T05:13:45.903Z,0.00
2022-11-17T05:14:45.890Z,0.00
2022-11-17T05:15:45.892Z,0.00
2022-11-17T05:16:45.902Z,0.00
2022-11-17T05:17:45.872Z,0.00
2022-11-17T05:18:45.870Z,0.00
2022-11-17T05:19:45.880Z,0.00
2022-11-17T05:20:45.866Z,0.00
2022-11-17T05:21:45.870Z,0.00
2022-11-17T05:22:45.851Z,0.00
2022-11-17T05:23:45.827Z,0.00
2022-11-17T05:24:45.831Z,0.00
2022-11-17T05:25:45.837Z,0.00
2022-11-17T05:26:45.900Z,0.00
2022-11-17T05:27:46.558Z,0.00
2022-11-17T05:28:45.794Z,0.00
2022-11-17T05:29:45.773Z,0.00
2022-11-17T05:30:45.791Z,0.00
2022-11-17T05:31:45.782Z,0.00
2022-11-17T05:32:45.762Z,0.00
2022-11-17T05:33:45.758Z,0.00
2022-11-17T05:34:45.741Z,0.00
2022-11-17T05:35:45.743Z,0.00
2022-11-17T05:36:45.753Z,0.00
2022-11-17T05:37:45.856Z,0.00
2022-11-17T05:38:45.738Z,0.00
2022-11-17T05:39:45.714Z,0.00
2022-11-17T05:40:45.709Z,0.00
2022-11-17T05:41:45.734Z,0.00
2022-11-17T05:42:45.765Z,0.00
2022-11-17T05:43:46.680Z,0.00
2022-11-17T05:44:45.668Z,0.00
2022-11-17T05:45:45.671Z,0.00
2022-11-17T05:46:45.689Z,0.00
2022-11-17T05:47:45.656Z,0.00
2022-11-17T05:48:45.709Z,0.00
2022-11-17T05:49:45.622Z,0.00
2022-11-17T05:50:45.633Z,0.00
2022-11-17T05:51:48.607Z,0.00
2022-11-17T05:52:47.629Z,0.00
2022-11-17T05:53:45.603Z,0.00
2022-11-17T05:54:45.590Z,0.00
2022-11-17T05:55:45.579Z,0.00
2022-11-17T05:56:45.601Z,0.00
2022-11-17T05:57:45.572Z,0.00
2022-11-17T05:58:45.563Z,0.00
2022-11-17T05:59:45.550Z,0.00
2022-11-17T06:00:45.553Z,0.00
2022-11-17T06:01:45.618Z,0.00
2022-11-17T06:02:45.537Z,0.00
2022-11-17T06:03:45.523Z,0.00
2022-11-17T06:04:45.523Z,0.00
2022-11-17T06:05:45.506Z,0.00
2022-11-17T06:06:45.528Z,0.00
2022-11-17T06:07:45.490Z,0.00
2022-11-17T06:08:45.567Z,0.00
2022-11-17T06:09:45.484Z,0.00
2022-11-17T06:10:45.474Z,0.00
2022-11-17T06:11:45.464Z,0.00
2022-11-17T06:12:45.482Z,0.00
2022-11-17T06:13:45.451Z,0.00
2022-11-17T06:14:46.491Z,0.00
2022-11-17T06:15:45.443Z,0.00
2022-11-17T06:16:45.425Z,0.00
2022-11-17T06:17:45.445Z,0.00
2022-11-17T06:18:45.413Z,0.00
2022-11-17T06:20:19.431Z,0.00
2022-11-17T06:20:45.399Z,0.00
2022-11-17T06:22:10.702Z,0.00
2022-11-17T06:22:48.726Z,0.00
2022-11-17T06:23:46.380Z,0.00
2022-11-17T06:24:45.373Z,0.00
2022-11-17T06:25:45.366Z,0.00
2022-11-17T06:26:45.366Z,0.00
2022-11-17T06:27:45.372Z,0.00
2022-11-17T06:28:45.349Z,4.00
2022-11-17T06:29:45.415Z,4.00
2022-11-17T06:30:45.332Z,4.00
2022-11-17T06:31:45.322Z,0.00
2022-11-17T06:32:45.333Z,0.00
2022-11-17T06:33:45.300Z,0.00
2022-11-17T06:34:49.092Z,0.00
2022-11-17T06:35:46.290Z,0.00
2022-11-17T06:36:45.274Z,0.00
2022-11-17T06:37:45.316Z,0.00
2022-11-17T06:38:45.258Z,4.00
2022-11-17T06:39:45.254Z,4.00
2022-11-17T06:40:45.239Z,0.00
2022-11-17T06:41:45.251Z,4.00
2022-11-17T06:42:45.259Z,4.00
2022-11-17T06:43:45.228Z,4.00
2022-11-17T06:44:45.230Z,4.00
2022-11-17T06:45:45.214Z,4.00
2022-11-17T06:46:48.955Z,4.00
2022-11-17T06:47:46.227Z,4.00
2022-11-17T06:48:45.189Z,4.00
2022-11-17T06:49:45.180Z,8.00
2022-11-17T06:50:45.171Z,8.00
2022-11-17T06:51:45.767Z,8.00
2022-11-17T06:52:46.188Z,4.00
2022-11-17T06:53:45.154Z,8.00
2022-11-17T06:54:45.145Z,8.00
2022-11-17T06:55:45.137Z,8.00
2022-11-17T06:56:45.128Z,8.00
2022-11-17T06:57:50.319Z,8.00
2022-11-17T06:58:47.112Z,12.00
2022-11-17T06:59:45.101Z,8.00
2022-11-17T07:00:45.115Z,8.00
2022-11-17T07:01:45.089Z,8.00
2022-11-17T07:02:45.112Z,8.00
2022-11-17T07:03:45.077Z,8.00
2022-11-17T07:04:45.077Z,12.00
2022-11-17T07:05:45.071Z,12.00
2022-11-17T07:06:45.058Z,12.00
2022-11-17T07:07:45.073Z,12.00
2022-11-17T07:08:45.039Z,12.00
2022-11-17T07:09:45.030Z,12.00
2022-11-17T07:10:49.161Z,12.00
2022-11-17T07:11:46.012Z,12.00
2022-11-17T07:12:45.034Z,12.00
2022-11-17T07:13:44.997Z,8.00
2022-11-17T07:14:45.993Z,8.00
2022-11-17T07:15:44.983Z,8.00
2022-11-17T07:16:44.977Z,8.00
2022-11-17T07:17:44.993Z,12.00
2022-11-17T07:18:44.974Z,8.00
2022-11-17T07:19:44.953Z,8.00
2022-11-17T07:20:44.947Z,12.00
2022-11-17T07:21:44.944Z,16.00
2022-11-17T07:22:44.959Z,20.00
2022-11-17T07:23:44.928Z,20.00
2022-11-17T07:24:44.922Z,20.00
2022-11-17T07:25:44.898Z,24.00
2022-11-17T07:26:44.899Z,24.00
2022-11-17T07:27:44.927Z,24.00
2022-11-17T07:28:44.889Z,24.00
2022-11-17T07:29:44.884Z,20.00
2022-11-17T07:30:44.874Z,24.00
2022-11-17T07:31:44.869Z,24.00
2022-11-17T07:32:44.889Z,24.00
2022-11-17T07:33:44.856Z,24.00
2022-11-17T07:34:44.910Z,24.00
2022-11-17T07:35:45.836Z,32.00
2022-11-17T07:36:44.830Z,36.00
2022-11-17T07:37:44.840Z,36.00
2022-11-17T07:38:44.814Z,32.00
2022-11-17T07:39:44.803Z,32.00
2022-11-17T07:40:44.815Z,36.00
2022-11-17T07:41:44.795Z,32.00
2022-11-17T07:42:44.820Z,32.00
2022-11-17T07:43:44.767Z,36.00
2022-11-17T07:44:44.759Z,36.00
2022-11-17T07:45:44.767Z,36.00
2022-11-17T07:46:44.739Z,40.00
2022-11-17T07:47:45.777Z,40.00
2022-11-17T07:48:44.733Z,44.00
2022-11-17T07:49:44.730Z,56.00
2022-11-17T07:50:44.793Z,76.00
2022-11-17T07:51:44.710Z,84.00
2022-11-17T07:52:44.742Z,84.00
2022-11-17T07:53:44.710Z,96.00
2022-11-17T07:54:44.703Z,112.00
2022-11-17T07:55:44.681Z,116.00
2022-11-17T07:56:44.670Z,128.00
2022-11-17T07:57:44.665Z,132.00
2022-11-17T07:58:44.690Z,132.00
2022-11-17T07:59:44.651Z,132.00
2022-11-17T08:00:44.695Z,132.00
2022-11-17T08:01:44.645Z,132.00
2022-11-17T08:02:44.632Z,132.00
2022-11-17T08:03:44.750Z,132.00
2022-11-17T08:04:44.616Z,128.00
2022-11-17T08:05:44.612Z,132.00
2022-11-17T08:06:44.604Z,136.00
2022-11-17T08:07:44.586Z,124.00
2022-11-17T08:08:44.617Z,108.00
2022-11-17T08:09:44.577Z,96.00
2022-11-17T08:10:44.567Z,84.00
2022-11-17T08:11:44.566Z,84.00
2022-11-17T08:12:44.556Z,88.00
2022-11-17T08:13:44.570Z,92.00
2022-11-17T08:14:44.537Z,84.00
2022-11-17T08:15:44.532Z,84.00
2022-11-17T08:16:44.523Z,88.00
2022-11-17T08:17:44.522Z,84.00
2022-11-17T08:18:50.543Z,84.00
2022-11-17T08:19:46.504Z,84.00
2022-11-17T08:20:44.493Z,80.00
2022-11-17T08:21:44.482Z,84.00
2022-11-17T08:22:44.549Z,88.00
2022-11-17T08:23:44.495Z,96.00
2022-11-17T08:24:44.465Z,96.00
2022-11-17T08:25:44.461Z,100.00
2022-11-17T08:26:44.455Z,96.00
2022-11-17T08:27:44.439Z,100.00
2022-11-17T08:28:44.449Z,96.00
2022-11-17T08:29:45.418Z,92.00
2022-11-17T08:30:44.423Z,92.00
2022-11-17T08:31:44.417Z,96.00
2022-11-17T08:32:44.402Z,104.00
2022-11-17T08:33:44.418Z,112.00
2022-11-17T08:34:44.390Z,128.00
2022-11-17T08:35:44.377Z,136.00
2022-11-17T08:36:44.372Z,136.00
2022-11-17T08:37:44.373Z,140.00
2022-11-17T08:38:44.388Z,132.00
2022-11-17T08:39:44.344Z,128.00
2022-11-17T08:40:44.345Z,116.00
2022-11-17T08:41:44.327Z,100.00
2022-11-17T08:42:44.333Z,80.00
2022-11-17T08:43:44.347Z,64.00
2022-11-17T08:44:44.308Z,60.00
2022-11-17T08:45:44.312Z,64.00
2022-11-17T08:46:44.309Z,76.00
2022-11-17T08:47:44.290Z,84.00
2022-11-17T08:48:44.304Z,80.00
2022-11-17T08:49:44.270Z,68.00
2022-11-17T08:50:44.272Z,64.00
2022-11-17T08:51:44.254Z,68.00
2022-11-17T08:52:44.248Z,76.00
2022-11-17T08:53:44.266Z,92.00
2022-11-17T08:54:44.302Z,100.00
2022-11-17T08:55:44.285Z,112.00
2022-11-17T08:56:44.262Z,116.00
2022-11-17T08:57:44.213Z,116.00
2022-11-17T08:58:44.233Z,112.00
2022-11-17T08:59:44.191Z,104.00
2022-11-17T09:00:44.268Z,104.00
2022-11-17T09:01:44.317Z,112.00
2022-11-17T09:02:44.168Z,120.00
2022-11-17T09:03:44.178Z,132.00
2022-11-17T09:04:45.156Z,152.00
2022-11-17T09:05:44.179Z,172.00
2022-11-17T09:06:44.137Z,192.00
2022-11-17T09:07:44.159Z,204.00
2022-11-17T09:08:46.095Z,204.00
2022-11-17T09:09:45.121Z,204.00
2022-11-17T09:10:44.211Z,224.00
2022-11-17T09:11:44.101Z,268.00
2022-11-17T09:12:44.088Z,332.00
2022-11-17T09:13:44.119Z,380.00
2022-11-17T09:14:44.078Z,420.00
2022-11-17T09:15:44.072Z,464.00
2022-11-17T09:16:44.051Z,520.00
2022-11-17T09:17:45.056Z,580.00
2022-11-17T09:18:44.072Z,700.00
2022-11-17T09:19:44.045Z,728.00
2022-11-17T09:20:45.886Z,664.00
2022-11-17T09:21:45.033Z,596.00
2022-11-17T09:22:44.015Z,524.00
2022-11-17T09:23:44.045Z,488.00
2022-11-17T09:24:44.000Z,456.00
2022-11-17T09:25:43.996Z,376.00
2022-11-17T09:26:44.075Z,336.00
2022-11-17T09:27:43.988Z,320.00
2022-11-17T09:28:44.044Z,308.00
2022-11-17T09:29:43.975Z,312.00
2022-11-17T09:30:43.961Z,308.00
2022-11-17T09:31:43.970Z,292.00
2022-11-17T09:32:43.943Z,268.00
2022-11-17T09:33:43.985Z,260.00
2022-11-17T09:34:44.031Z,268.00
2022-11-17T09:35:43.917Z,272.00
2022-11-17T09:36:43.934Z,260.00
2022-11-17T09:37:43.922Z,280.00
2022-11-17T09:38:43.917Z,268.00
2022-11-17T09:39:43.884Z,264.00
2022-11-17T09:40:43.877Z,240.00
2022-11-17T09:41:43.874Z,208.00
2022-11-17T09:42:43.926Z,164.00
2022-11-17T09:43:43.862Z,136.00
2022-11-17T09:44:43.863Z,128.00
2022-11-17T09:45:43.836Z,124.00
2022-11-17T09:46:43.832Z,116.00
2022-11-17T09:47:43.830Z,116.00
2022-11-17T09:48:43.824Z,128.00
2022-11-17T09:49:43.850Z,148.00
2022-11-17T09:50:43.816Z,164.00
2022-11-17T09:51:43.795Z,156.00
2022-11-17T09:52:43.790Z,156.00
2022-11-17T09:53:43.782Z,152.00
2022-11-17T09:54:43.789Z,176.00
2022-11-17T09:55:44.758Z,212.00
2022-11-17T09:56:43.767Z,240.00
2022-11-17T09:57:43.753Z,256.00
2022-11-17T09:58:43.814Z,256.00
2022-11-17T09:59:43.769Z,268.00
2022-11-17T10:00:43.723Z,264.00
2022-11-17T10:01:43.755Z,248.00
2022-11-17T10:02:43.709Z,220.00
2022-11-17T10:03:46.048Z,208.00
2022-11-17T10:04:44.726Z,212.00
2022-11-17T10:05:43.682Z,192.00
2022-11-17T10:06:43.678Z,168.00
2022-11-17T10:07:43.658Z,144.00
2022-11-17T10:08:44.669Z,140.00
2022-11-17T10:09:43.681Z,132.00
2022-11-17T10:10:43.653Z,160.00
2022-11-17T10:11:43.644Z,200.00
2022-11-17T10:12:43.658Z,256.00
2022-11-17T10:13:43.633Z,288.00
2022-11-17T10:14:43.755Z,320.00
2022-11-17T10:15:43.610Z,348.00
2022-11-17T10:16:43.605Z,332.00
2022-11-17T10:17:43.602Z,296.00
2022-11-17T10:18:43.587Z,264.00
2022-11-17T10:19:43.608Z,268.00
2022-11-17T10:20:43.575Z,252.00
2022-11-17T10:21:43.572Z,212.00
2022-11-17T10:22:43.547Z,188.00
2022-11-17T10:23:47.148Z,200.00
2022-11-17T10:24:44.577Z,204.00
2022-11-17T10:25:43.542Z,224.00
2022-11-17T10:26:43.532Z,224.00
2022-11-17T10:27:43.536Z,216.00
2022-11-17T10:28:43.524Z,196.00
2022-11-17T10:29:43.544Z,188.00
2022-11-17T10:30:43.582Z,184.00
2022-11-17T10:31:43.501Z,192.00
2022-11-17T10:32:47.938Z,200.00
2022-11-17T10:33:44.578Z,192.00
2022-11-17T10:34:43.519Z,180.00
2022-11-17T10:35:43.469Z,196.00
2022-11-17T10:36:43.467Z,200.00
2022-11-17T10:37:43.455Z,192.00
2022-11-17T10:38:43.455Z,160.00
2022-11-17T10:39:43.465Z,156.00
2022-11-17T10:40:43.439Z,160.00
2022-11-17T10:41:43.429Z,172.00
2022-11-17T10:42:43.416Z,168.00
2022-11-17T10:43:43.410Z,160.00
2022-11-17T10:44:43.441Z,164.00
2022-11-17T10:45:43.390Z,160.00
2022-11-17T10:46:46.422Z,164.00
2022-11-17T10:47:44.385Z,176.00
2022-11-17T10:48:43.360Z,180.00
2022-11-17T10:49:44.385Z,184.00
2022-11-17T10:50:43.351Z,184.00
2022-11-17T10:51:43.357Z,184.00
2022-11-17T10:52:43.331Z,184.00
2022-11-17T10:53:46.012Z,184.00
2022-11-17T10:54:44.354Z,188.00
2022-11-17T10:55:43.321Z,192.00
2022-11-17T10:56:43.311Z,196.00
2022-11-17T10:57:43.302Z,204.00
2022-11-17T10:58:43.291Z,216.00
2022-11-17T10:59:43.312Z,232.00
2022-11-17T11:00:43.377Z,248.00
2022-11-17T11:01:43.308Z,268.00
2022-11-17T11:02:43.265Z,284.00
2022-11-17T11:03:43.265Z,300.00
2022-11-17T11:04:43.286Z,312.00
2022-11-17T11:05:43.236Z,320.00
2022-11-17T11:06:43.231Z,328.00
2022-11-17T11:07:43.231Z,332.00
2022-11-17T11:08:43.217Z,336.00
2022-11-17T11:09:43.217Z,344.00
2022-11-17T11:10:43.232Z,340.00
2022-11-17T11:11:43.203Z,348.00
2022-11-17T11:12:43.194Z,360.00
2022-11-17T11:13:43.176Z,372.00
2022-11-17T11:14:43.167Z,392.00
2022-11-17T11:15:43.189Z,412.00
2022-11-17T11:16:47.827Z,436.00
2022-11-17T11:17:45.156Z,460.00
2022-11-17T11:18:43.131Z,484.00
2022-11-17T11:19:43.129Z,512.00
2022-11-17T11:20:43.163Z,536.00
2022-11-17T11:21:43.112Z,552.00
2022-11-17T11:22:43.100Z,572.00
2022-11-17T11:23:43.102Z,592.00
2022-11-17T11:24:43.088Z,612.00
2022-11-17T11:25:43.109Z,636.00
2022-11-17T11:26:43.073Z,664.00
2022-11-17T11:27:43.071Z,692.00
2022-11-17T11:28:46.385Z,732.00
2022-11-17T11:29:45.051Z,776.00
2022-11-17T11:30:43.081Z,824.00
2022-11-17T11:31:43.038Z,888.00
2022-11-17T11:32:43.052Z,928.00
2022-11-17T11:33:43.028Z,948.00
2022-11-17T11:34:43.017Z,944.00
2022-11-17T11:35:43.043Z,964.00
2022-11-17T11:36:42.996Z,1012.00
2022-11-17T11:37:42.995Z,1012.00
2022-11-17T11:38:42.984Z,976.00
2022-11-17T11:39:42.984Z,984.00
2022-11-17T11:40:43.001Z,980.00
2022-11-17T11:41:42.959Z,980.00
2022-11-17T11:42:42.949Z,972.00
2022-11-17T11:43:42.948Z,968.00
2022-11-17T11:44:42.941Z,964.00
2022-11-17T11:45:42.962Z,956.00
2022-11-17T11:46:42.927Z,944.00
2022-11-17T11:47:42.915Z,940.00
2022-11-17T11:48:42.906Z,936.00
2022-11-17T11:49:42.898Z,928.00
2022-11-17T11:50:42.927Z,920.00
2022-11-17T11:51:42.876Z,912.00
2022-11-17T11:52:42.877Z,904.00
2022-11-17T11:53:42.868Z,880.00
2022-11-17T11:54:47.693Z,848.00
2022-11-17T11:55:44.879Z,784.00
2022-11-17T11:56:42.848Z,736.00
2022-11-17T11:57:42.844Z,724.00
2022-11-17T11:58:42.829Z,756.00
2022-11-17T11:59:42.832Z,768.00
2022-11-17T12:00:42.845Z,764.00
2022-11-17T12:01:42.806Z,756.00
2022-11-17T12:02:42.864Z,756.00
2022-11-17T12:03:42.858Z,760.00
2022-11-17T12:04:42.787Z,760.00
2022-11-17T12:05:42.812Z,768.00
2022-11-17T12:06:42.781Z,768.00
2022-11-17T12:07:42.764Z,776.00
2022-11-17T12:08:42.763Z,784.00
2022-11-17T12:09:42.752Z,792.00
2022-11-17T12:10:42.777Z,800.00
2022-11-17T12:11:42.731Z,804.00
2022-11-17T12:12:42.724Z,796.00
2022-11-17T12:13:48.429Z,784.00
2022-11-17T12:14:44.701Z,776.00
2022-11-17T12:15:42.771Z,776.00
2022-11-17T12:16:42.708Z,780.00
2022-11-17T12:17:42.687Z,784.00
2022-11-17T12:18:42.680Z,784.00
2022-11-17T12:19:42.675Z,772.00
2022-11-17T12:21:14.598Z,760.00
2022-11-17T12:21:42.874Z,732.00
2022-11-17T12:22:42.655Z,700.00
2022-11-17T12:23:42.638Z,672.00
2022-11-17T12:24:42.724Z,640.00
2022-11-17T12:25:42.626Z,600.00
2022-11-17T12:26:42.637Z,544.00
2022-11-17T12:27:42.732Z,500.00
2022-11-17T12:28:42.658Z,460.00
2022-11-17T12:29:42.587Z,428.00
2022-11-17T12:30:42.596Z,400.00
2022-11-17T12:31:42.594Z,376.00
2022-11-17T12:32:42.568Z,356.00
2022-11-17T12:33:42.593Z,344.00
2022-11-17T12:34:42.585Z,328.00
2022-11-17T12:35:42.546Z,316.00
2022-11-17T12:36:42.580Z,312.00
2022-11-17T12:37:42.539Z,312.00
2022-11-17T12:38:42.521Z,312.00
2022-11-17T12:39:42.515Z,316.00
2022-11-17T12:40:42.505Z,316.00
2022-11-17T12:41:42.523Z,320.00
2022-11-17T12:42:42.483Z,328.00
2022-11-17T12:43:42.484Z,328.00
2022-11-17T12:44:42.487Z,328.00
2022-11-17T12:45:42.461Z,320.00
2022-11-17T12:46:42.500Z,304.00
2022-11-17T12:47:42.502Z,288.00
2022-11-17T12:48:42.496Z,272.00
2022-11-17T12:49:42.477Z,252.00
2022-11-17T12:50:42.423Z,236.00
2022-11-17T12:51:42.446Z,228.00
2022-11-17T12:52:42.415Z,228.00
2022-11-17T12:53:42.405Z,236.00
2022-11-17T12:54:42.401Z,256.00
2022-11-17T12:55:42.395Z,288.00
2022-11-17T12:56:42.441Z,336.00
2022-11-17T12:57:42.365Z,396.00