createdAt,value
2018-03-27T00:01:38.772Z,-0.80
2018-03-27T00:04:04.985Z,-0.90
2018-03-27T00:06:31.906Z,-0.90
2018-03-27T00:08:59.646Z,-1.00
2018-03-27T00:11:25.853Z,-1.00
2018-03-27T00:13:52.083Z,-1.00
2018-03-27T00:16:18.213Z,-1.10
2018-03-27T00:18:44.445Z,-1.20
2018-03-27T00:21:10.665Z,-1.20
2018-03-27T00:23:36.949Z,-1.20
2018-03-27T00:26:03.147Z,-1.10
2018-03-27T00:28:41.849Z,-1.20
2018-03-27T00:31:20.673Z,-1.30
2018-03-27T00:33:59.141Z,-1.30
2018-03-27T00:36:37.494Z,-1.30
2018-03-27T00:39:15.880Z,-1.40
2018-03-27T00:44:52.965Z,-1.60
2018-03-27T00:47:19.149Z,-1.60
2018-03-27T00:49:45.463Z,-1.70
2018-03-27T00:52:11.617Z,-1.80
2018-03-27T00:54:37.855Z,-1.80
2018-03-27T00:57:04.757Z,-2.00
2018-03-27T00:59:30.959Z,-2.00
2018-03-27T01:01:57.200Z,-2.00
2018-03-27T01:04:23.342Z,-2.00
2018-03-27T01:06:49.565Z,-2.00
2018-03-27T01:09:15.748Z,-2.00
2018-03-27T01:11:42.069Z,-2.10
2018-03-27T01:14:08.957Z,-2.10
2018-03-27T01:16:35.478Z,-2.10
2018-03-27T01:19:16.568Z,-2.20
2018-03-27T01:21:42.709Z,-2.30
2018-03-27T01:24:09.464Z,-2.30
2018-03-27T01:26:36.151Z,-2.40
2018-03-27T01:29:02.429Z,-2.30
2018-03-27T01:31:29.389Z,-2.40
2018-03-27T01:33:55.613Z,-2.40
2018-03-27T01:36:22.515Z,-2.40
2018-03-27T01:38:48.687Z,-2.50
2018-03-27T01:41:14.853Z,-2.50
2018-03-27T01:43:41.021Z,-2.60
2018-03-27T01:46:07.922Z,-2.60
2018-03-27T01:48:34.188Z,-2.60
2018-03-27T01:51:01.200Z,-2.60
2018-03-27T01:53:27.388Z,-2.60
2018-03-27T01:55:53.529Z,-2.60
2018-03-27T01:58:19.823Z,-2.60
2018-03-27T02:00:46.823Z,-2.60
2018-03-27T02:03:13.044Z,-2.60
2018-03-27T02:05:39.190Z,-2.60
2018-03-27T02:08:05.397Z,-2.50
2018-03-27T02:10:31.550Z,-2.50
2018-03-27T02:13:05.285Z,-2.60
2018-03-27T02:15:37.553Z,-2.60
2018-03-27T02:18:09.820Z,-2.60
2018-03-27T02:20:42.121Z,-2.70
2018-03-27T02:23:13.372Z,-2.70
2018-03-27T02:25:39.539Z,-2.70
2018-03-27T02:28:06.548Z,-2.60
2018-03-27T02:30:32.693Z,-2.60
2018-03-27T02:32:58.905Z,-2.70
2018-03-27T02:35:25.143Z,-2.70
2018-03-27T02:37:52.147Z,-2.70
2018-03-27T02:40:18.377Z,-2.70
2018-03-27T02:42:44.549Z,-2.60
2018-03-27T02:45:10.789Z,-2.60
2018-03-27T02:47:37.746Z,-2.50
2018-03-27T02:50:04.073Z,-2.60
2018-03-27T02:52:30.928Z,-2.60
2018-03-27T02:54:57.111Z,-2.60
2018-03-27T02:57:23.304Z,-2.60
2018-03-27T02:59:49.594Z,-2.70
2018-03-27T03:02:15.823Z,-2.70
2018-03-27T03:04:42.002Z,-2.70
2018-03-27T03:07:08.303Z,-2.70
2018-03-27T03:09:34.498Z,-2.80
2018-03-27T03:12:01.443Z,-2.90
2018-03-27T03:14:28.448Z,-3.00
2018-03-27T03:16:54.576Z,-3.00
2018-03-27T03:19:20.765Z,-3.10
2018-03-27T03:21:47.042Z,-3.10
2018-03-27T03:24:13.283Z,-3.10
2018-03-27T03:26:40.189Z,-2.90
2018-03-27T03:29:06.398Z,-3.00
2018-03-27T03:31:32.578Z,-2.90
2018-03-27T03:33:59.495Z,-2.90
2018-03-27T03:36:25.716Z,-3.00
2018-03-27T03:38:51.854Z,-3.00
2018-03-27T03:41:18.807Z,-3.00
2018-03-27T03:43:45.715Z,-3.00
2018-03-27T03:46:11.910Z,-3.10
2018-03-27T03:48:38.090Z,-3.10
2018-03-27T03:51:05.141Z,-3.10
2018-03-27T03:53:31.329Z,-3.10
2018-03-27T03:55:57.480Z,-3.20
2018-03-27T03:58:23.649Z,-3.20
2018-03-27T04:00:49.839Z,-3.20
2018-03-27T04:06:10.568Z,-3.10
2018-03-27T04:08:37.468Z,-3.10
2018-03-27T04:11:03.841Z,-3.10
2018-03-27T04:13:30.771Z,-3.20
2018-03-27T04:15:56.920Z,-3.20
2018-03-27T04:18:23.921Z,-3.20
2018-03-27T04:20:50.166Z,-3.10
2018-03-27T04:23:16.425Z,-3.10
2018-03-27T04:25:43.310Z,-3.10
2018-03-27T04:28:09.571Z,-3.10
2018-03-27T04:30:35.756Z,-3.10
2018-03-27T04:33:01.926Z,-3.10
2018-03-27T04:35:28.875Z,-3.10
2018-03-27T04:37:55.847Z,-3.10
2018-03-27T04:40:22.235Z,-3.10
2018-03-27T04:42:48.398Z,-3.00
2018-03-27T04:45:14.706Z,-3.00
2018-03-27T04:47:41.613Z,-2.90
2018-03-27T04:50:07.829Z,-2.90
2018-03-27T04:52:34.002Z,-2.90
2018-03-27T04:55:01.017Z,-2.60
2018-03-27T04:57:27.240Z,-2.70
2018-03-27T04:59:53.457Z,-2.60
2018-03-27T05:02:19.665Z,-2.60
2018-03-27T05:04:45.936Z,-2.50
2018-03-27T05:07:12.151Z,-2.40
2018-03-27T05:09:38.349Z,-2.40
2018-03-27T05:12:04.591Z,-2.40
2018-03-27T05:14:30.929Z,-2.40
2018-03-27T05:16:57.086Z,-2.30
2018-03-27T05:19:24.132Z,-2.30
2018-03-27T05:21:51.105Z,-2.30
2018-03-27T05:24:17.234Z,-2.30
2018-03-27T05:26:43.427Z,-2.10
2018-03-27T05:29:10.369Z,-2.10
2018-03-27T05:31:37.345Z,-2.10
2018-03-27T05:34:03.555Z,-2.10
2018-03-27T05:36:29.720Z,-2.00
2018-03-27T05:38:55.873Z,-2.00
2018-03-27T05:41:22.077Z,-1.90
2018-03-27T05:43:48.328Z,-1.90
2018-03-27T05:46:15.230Z,-1.80
2018-03-27T05:48:41.505Z,-1.80
2018-03-27T05:51:07.680Z,-1.80
2018-03-27T05:53:33.837Z,-1.70
2018-03-27T05:56:00.760Z,-1.60
2018-03-27T05:58:27.102Z,-1.60
2018-03-27T06:00:53.543Z,-1.50
2018-03-27T06:03:20.645Z,-1.40
2018-03-27T06:05:46.912Z,-1.40
2018-03-27T06:08:13.266Z,-1.40
2018-03-27T06:10:40.177Z,-1.30
2018-03-27T06:13:06.407Z,-1.30
2018-03-27T06:15:32.558Z,-1.20
2018-03-27T06:17:59.527Z,-1.00
2018-03-27T06:20:25.702Z,-1.10
2018-03-27T06:22:51.838Z,-1.00
2018-03-27T06:25:18.052Z,-1.00
2018-03-27T06:27:44.379Z,-1.00
2018-03-27T06:30:10.705Z,-1.00
2018-03-27T06:32:36.972Z,-1.00
2018-03-27T06:35:03.892Z,-0.80
2018-03-27T06:37:30.126Z,-0.80
2018-03-27T06:39:56.334Z,-0.80
2018-03-27T06:42:22.544Z,-0.70
2018-03-27T06:44:48.749Z,-0.60
2018-03-27T06:47:15.034Z,-0.50
2018-03-27T06:49:42.204Z,-0.30
2018-03-27T06:52:09.263Z,-0.10
2018-03-27T06:54:35.501Z,-0.10
2018-03-27T06:57:01.768Z,0.20
2018-03-27T06:59:27.913Z,0.30
2018-03-27T07:01:54.862Z,0.80
2018-03-27T07:04:21.813Z,0.90
2018-03-27T07:06:48.783Z,0.90
2018-03-27T07:09:14.952Z,0.90
2018-03-27T07:11:41.148Z,0.90
2018-03-27T07:14:07.356Z,0.90
2018-03-27T07:16:34.447Z,0.90
2018-03-27T07:19:00.999Z,1.00
2018-03-27T07:21:28.111Z,1.20
2018-03-27T07:23:54.378Z,1.20
2018-03-27T07:26:20.617Z,1.40
2018-03-27T07:28:47.520Z,1.70
2018-03-27T07:31:13.654Z,1.70
2018-03-27T07:33:40.551Z,2.40
2018-03-27T07:36:06.655Z,2.30
2018-03-27T07:38:33.658Z,2.70
2018-03-27T07:40:59.872Z,2.70
2018-03-27T07:43:26.152Z,2.90
2018-03-27T07:45:53.143Z,3.10
2018-03-27T07:48:19.433Z,3.10
2018-03-27T07:50:45.636Z,3.10
2018-03-27T07:53:12.693Z,3.10
2018-03-27T07:55:39.606Z,3.20
2018-03-27T07:58:05.770Z,3.20
2018-03-27T08:00:32.684Z,3.50
2018-03-27T08:02:58.928Z,3.40
2018-03-27T08:05:25.936Z,3.60
2018-03-27T08:07:52.110Z,3.60
2018-03-27T08:10:19.045Z,4.00
2018-03-27T08:12:46.027Z,4.20
2018-03-27T08:15:12.212Z,4.20
2018-03-27T08:17:39.173Z,4.50
2018-03-27T08:20:05.443Z,4.50
2018-03-27T08:22:31.703Z,4.60
2018-03-27T08:24:58.621Z,4.60
2018-03-27T08:27:24.825Z,4.60
2018-03-27T08:29:50.974Z,4.70
2018-03-27T08:32:17.121Z,4.80
2018-03-27T08:34:44.058Z,5.20
2018-03-27T08:37:11.692Z,5.40
2018-03-27T08:39:38.158Z,5.40
2018-03-27T08:42:05.172Z,5.80
2018-03-27T08:44:31.342Z,5.80
2018-03-27T08:46:58.339Z,6.10
2018-03-27T08:49:24.510Z,6.00
2018-03-27T08:51:51.508Z,6.30
2018-03-27T08:54:17.770Z,6.30
2018-03-27T08:56:43.962Z,6.20
2018-03-27T08:59:10.146Z,6.20
2018-03-27T09:01:36.457Z,6.10
2018-03-27T09:04:03.442Z,6.10
2018-03-27T09:06:29.748Z,6.10
2018-03-27T09:08:56.049Z,6.00
2018-03-27T09:11:23.029Z,5.90
2018-03-27T09:13:49.294Z,5.90
2018-03-27T09:16:15.470Z,5.90
2018-03-27T09:18:42.374Z,5.80
2018-03-27T09:21:08.548Z,5.70
2018-03-27T09:23:34.728Z,5.70
2018-03-27T09:26:01.682Z,5.50
2018-03-27T09:28:27.824Z,5.50
2018-03-27T09:30:54.808Z,5.40
2018-03-27T09:33:20.982Z,5.40
2018-03-27T09:35:47.112Z,5.40
2018-03-27T09:38:14.155Z,5.60
2018-03-27T09:40:41.044Z,5.60
2018-03-27T09:43:07.308Z,5.60
2018-03-27T09:45:34.310Z,5.70
2018-03-27T09:48:00.482Z,5.70
2018-03-27T09:50:27.402Z,5.60
2018-03-27T09:52:53.622Z,5.60
2018-03-27T09:55:19.920Z,5.70
2018-03-27T09:57:46.126Z,5.80
2018-03-27T10:00:13.331Z,6.30
2018-03-27T10:02:39.489Z,6.30
2018-03-27T10:05:05.760Z,6.70
2018-03-27T10:07:32.824Z,7.10
2018-03-27T10:09:59.249Z,7.30
2018-03-27T10:12:26.424Z,7.40
2018-03-27T10:14:52.783Z,7.40
2018-03-27T10:17:19.701Z,7.60
2018-03-27T10:19:46.759Z,7.70
2018-03-27T10:22:12.924Z,7.70
2018-03-27T10:24:39.085Z,7.90
2018-03-27T10:27:05.448Z,8.00
2018-03-27T10:29:31.621Z,8.00
2018-03-27T10:31:57.873Z,8.00
2018-03-27T10:34:24.081Z,7.90
2018-03-27T10:36:50.311Z,7.90
2018-03-27T10:39:16.517Z,7.80
2018-03-27T10:41:42.660Z,7.90
2018-03-27T10:44:08.865Z,8.10
2018-03-27T10:46:35.543Z,8.40
2018-03-27T10:49:01.776Z,8.50
2018-03-27T10:51:29.672Z,8.40
2018-03-27T10:53:56.673Z,8.20
2018-03-27T10:56:22.901Z,8.10
2018-03-27T10:58:49.057Z,8.10
2018-03-27T11:01:16.220Z,8.50
2018-03-27T11:03:43.360Z,8.50
2018-03-27T11:06:10.473Z,8.80
2018-03-27T11:08:36.711Z,8.70
2018-03-27T11:11:03.004Z,8.90
2018-03-27T11:13:29.278Z,8.90
2018-03-27T11:15:56.307Z,9.00
2018-03-27T11:18:22.714Z,9.00
2018-03-27T11:20:49.088Z,9.00
2018-03-27T11:23:15.396Z,8.70
2018-03-27T11:25:41.652Z,8.70
2018-03-27T11:28:08.719Z,8.30
2018-03-27T11:30:35.101Z,8.30
2018-03-27T11:33:01.344Z,8.30
2018-03-27T11:35:27.568Z,8.10
2018-03-27T11:37:54.684Z,8.10
2018-03-27T11:40:21.028Z,8.10
2018-03-27T11:42:47.320Z,8.20
2018-03-27T11:45:15.179Z,8.30
2018-03-27T11:47:41.492Z,8.60
2018-03-27T11:50:08.499Z,8.70
2018-03-27T11:52:34.774Z,8.70
2018-03-27T11:55:01.047Z,8.60
2018-03-27T11:57:27.480Z,8.50
2018-03-27T11:59:53.858Z,8.40
2018-03-27T12:02:20.997Z,8.50
2018-03-27T12:04:47.907Z,8.40
2018-03-27T12:07:14.225Z,8.40
2018-03-27T12:09:40.752Z,8.40
2018-03-27T12:12:06.923Z,8.40
2018-03-27T12:14:34.085Z,8.80
2018-03-27T12:17:01.093Z,9.00
2018-03-27T12:19:27.477Z,9.00
2018-03-27T12:21:53.815Z,9.30
2018-03-27T12:24:20.184Z,9.50
2018-03-27T12:26:46.451Z,9.40
2018-03-27T12:29:13.461Z,9.20
2018-03-27T12:31:41.233Z,9.10
2018-03-27T12:34:07.682Z,9.10
2018-03-27T12:36:35.119Z,9.00
2018-03-27T12:39:03.549Z,9.10
2018-03-27T12:41:29.916Z,9.10
2018-03-27T12:43:56.296Z,9.30
2018-03-27T12:46:22.679Z,9.40
2018-03-27T12:48:49.646Z,9.50
2018-03-27T12:51:16.718Z,9.50
2018-03-27T12:53:43.099Z,9.40
2018-03-27T12:56:09.312Z,9.40
2018-03-27T12:58:35.476Z,9.40
2018-03-27T13:01:02.481Z,9.30
2018-03-27T13:03:28.771Z,9.20
2018-03-27T13:05:55.703Z,9.20
2018-03-27T13:08:22.654Z,9.20
2018-03-27T13:10:48.863Z,9.20
2018-03-27T13:13:15.165Z,9.20
2018-03-27T13:15:41.396Z,9.20
2018-03-27T13:18:07.818Z,9.30
2018-03-27T13:20:33.994Z,9.30
2018-03-27T13:23:00.989Z,9.20
2018-03-27T13:25:27.144Z,9.10
2018-03-27T13:27:53.386Z,9.00
2018-03-27T13:30:20.312Z,8.70
2018-03-27T13:32:46.570Z,8.60
2018-03-27T13:35:12.808Z,8.60
2018-03-27T13:37:39.175Z,8.50
2018-03-27T13:40:06.958Z,8.40
2018-03-27T13:42:33.830Z,8.40
2018-03-27T13:45:00.183Z,8.40
2018-03-27T13:47:26.379Z,8.40
2018-03-27T13:49:52.565Z,8.50
2018-03-27T13:52:20.370Z,9.00
2018-03-27T13:54:47.332Z,9.10
2018-03-27T13:57:13.643Z,9.10
2018-03-27T13:59:40.087Z,9.20
2018-03-27T14:02:06.266Z,9.20
2018-03-27T14:04:33.977Z,9.00
2018-03-27T14:07:00.185Z,9.00
2018-03-27T14:09:27.189Z,9.00
2018-03-27T14:11:53.721Z,9.00
2018-03-27T14:14:20.004Z,9.00
2018-03-27T14:16:46.445Z,9.10
2018-03-27T14:19:12.714Z,9.10
2018-03-27T14:21:39.037Z,9.10
2018-03-27T14:24:05.339Z,9.10
2018-03-27T14:26:31.945Z,9.20
2018-03-27T14:28:59.107Z,9.20
2018-03-27T14:31:25.270Z,9.20
2018-03-27T14:33:51.629Z,9.20
2018-03-27T14:36:17.975Z,9.10
2018-03-27T14:38:45.063Z,9.20
2018-03-27T14:41:11.293Z,9.10
2018-03-27T14:43:37.556Z,9.20
2018-03-27T14:46:04.544Z,9.30
2018-03-27T14:48:30.846Z,9.30
2018-03-27T14:50:57.778Z,9.30
2018-03-27T14:53:25.575Z,9.30
2018-03-27T14:55:51.775Z,9.30
2018-03-27T14:58:18.007Z,9.30
2018-03-27T15:00:44.221Z,9.10
2018-03-27T15:03:10.472Z,9.10
2018-03-27T15:05:37.527Z,8.90
2018-03-27T15:08:04.564Z,9.00
2018-03-27T15:10:31.678Z,9.00
2018-03-27T15:12:57.911Z,9.00
2018-03-27T15:15:24.228Z,9.00
2018-03-27T15:17:50.422Z,8.90
2018-03-27T15:20:16.624Z,8.90
2018-03-27T15:22:43.730Z,8.70
2018-03-27T15:25:09.966Z,8.70
2018-03-27T15:27:36.186Z,8.60
2018-03-27T15:30:02.395Z,8.60
2018-03-27T15:32:28.640Z,8.50
2018-03-27T15:34:54.941Z,8.40
2018-03-27T15:37:21.229Z,8.40
2018-03-27T15:39:48.188Z,8.40
2018-03-27T15:42:14.455Z,8.40
2018-03-27T15:44:40.705Z,8.40
2018-03-27T15:47:06.978Z,8.40
2018-03-27T15:49:33.151Z,8.40
2018-03-27T15:52:00.135Z,8.20
2018-03-27T15:54:26.490Z,8.20
2018-03-27T15:56:52.882Z,8.20
2018-03-27T15:59:19.345Z,8.20
2018-03-27T16:01:45.626Z,8.20
2018-03-27T16:04:11.865Z,8.20
2018-03-27T16:06:38.173Z,8.20
2018-03-27T16:09:04.432Z,8.10
2018-03-27T16:11:31.625Z,8.10
2018-03-27T16:13:58.035Z,8.10
2018-03-27T16:16:24.248Z,8.20
2018-03-27T16:18:51.243Z,8.20
2018-03-27T16:21:17.449Z,8.10
2018-03-27T16:23:43.754Z,8.20
2018-03-27T16:26:10.236Z,8.10
2018-03-27T16:28:36.445Z,8.10
2018-03-27T16:31:02.762Z,8.10
2018-03-27T16:33:29.133Z,8.00
2018-03-27T16:35:55.461Z,8.00
2018-03-27T16:38:21.673Z,7.90
2018-03-27T16:40:47.823Z,7.90
2018-03-27T16:43:14.791Z,7.70
2018-03-27T16:45:41.803Z,7.70
2018-03-27T16:48:07.976Z,7.60
2018-03-27T16:50:35.653Z,7.50
2018-03-27T16:53:02.033Z,7.50
2018-03-27T16:55:28.984Z,7.40
2018-03-27T16:57:55.292Z,7.40
2018-03-27T17:00:21.624Z,7.40
2018-03-27T17:02:47.979Z,7.40
2018-03-27T17:05:14.221Z,7.40
2018-03-27T17:07:41.609Z,7.20
2018-03-27T17:10:08.272Z,7.20
2018-03-27T17:12:34.541Z,7.20
2018-03-27T17:15:00.924Z,7.10
2018-03-27T17:17:27.224Z,7.10
2018-03-27T17:19:53.545Z,7.00
2018-03-27T17:22:19.765Z,6.90
2018-03-27T17:24:46.082Z,6.80
2018-03-27T17:27:12.343Z,6.80
2018-03-27T17:29:38.598Z,6.70
2018-03-27T17:32:04.926Z,6.60
2018-03-27T17:34:31.808Z,6.60
2018-03-27T17:36:58.727Z,6.50
2018-03-27T17:39:24.961Z,6.40
2018-03-27T17:41:51.322Z,6.40
2018-03-27T17:44:18.356Z,6.30
2018-03-27T17:46:45.330Z,6.30
2018-03-27T17:49:11.712Z,6.30
2018-03-27T17:51:38.679Z,6.20
2018-03-27T17:54:05.679Z,6.10
2018-03-27T17:56:33.212Z,6.10
2018-03-27T17:58:59.566Z,6.10
2018-03-27T18:01:25.810Z,6.00
2018-03-27T18:03:52.015Z,6.00
2018-03-27T18:06:18.267Z,5.90
2018-03-27T18:08:44.483Z,5.90
2018-03-27T18:11:10.673Z,5.80
2018-03-27T18:13:38.441Z,5.80
2018-03-27T18:16:04.735Z,5.70
2018-03-27T18:18:31.838Z,5.60
2018-03-27T18:20:58.129Z,5.60
2018-03-27T18:23:24.444Z,5.50
2018-03-27T18:25:50.785Z,5.50
2018-03-27T18:28:17.027Z,5.50
2018-03-27T18:30:44.035Z,5.60
2018-03-27T18:33:11.005Z,5.60
2018-03-27T18:35:37.380Z,5.60
2018-03-27T18:38:04.580Z,5.50
2018-03-27T18:40:30.903Z,5.50
2018-03-27T18:42:57.910Z,5.50
2018-03-27T18:45:24.163Z,5.50
2018-03-27T18:47:51.343Z,5.60
2018-03-27T18:50:17.721Z,5.60
2018-03-27T18:52:45.429Z,5.60
2018-03-27T18:55:11.586Z,5.50
2018-03-27T18:57:37.779Z,5.60
2018-03-27T19:00:04.070Z,5.50
2018-03-27T19:02:30.325Z,5.50
2018-03-27T19:04:56.584Z,5.40
2018-03-27T19:07:22.908Z,5.40
2018-03-27T19:09:49.170Z,5.30
2018-03-27T19:12:15.493Z,5.20
2018-03-27T19:14:41.827Z,5.20
2018-03-27T19:17:08.135Z,5.10
2018-03-27T19:19:34.972Z,5.10
2018-03-27T19:22:01.214Z,5.10
2018-03-27T19:24:27.510Z,5.00
2018-03-27T19:26:53.779Z,5.00
2018-03-27T19:29:20.114Z,4.90
2018-03-27T19:31:47.155Z,4.90
2018-03-27T19:34:13.701Z,4.90
2018-03-27T19:36:39.914Z,4.80
2018-03-27T19:39:06.221Z,4.80
2018-03-27T19:41:32.568Z,4.80
2018-03-27T19:43:59.251Z,4.70
2018-03-27T19:46:26.250Z,4.70
2018-03-27T19:48:52.520Z,4.70
2018-03-27T19:51:19.581Z,4.70
2018-03-27T19:53:45.796Z,4.70
2018-03-27T19:56:12.782Z,4.60
2018-03-27T19:58:39.102Z,4.60
2018-03-27T20:01:05.323Z,4.60
2018-03-27T20:03:31.582Z,4.50
2018-03-27T20:05:57.821Z,4.50
2018-03-27T20:08:25.602Z,4.40
2018-03-27T20:10:52.663Z,4.40
2018-03-27T20:13:19.423Z,4.30
2018-03-27T20:15:45.804Z,4.30
2018-03-27T20:18:13.511Z,4.20
2018-03-27T20:20:39.772Z,4.20
2018-03-27T20:23:05.956Z,4.20
2018-03-27T20:25:32.270Z,4.10
2018-03-27T20:27:59.220Z,4.10
2018-03-27T20:30:26.238Z,4.10
2018-03-27T20:32:52.680Z,4.10
2018-03-27T20:35:18.866Z,4.10
2018-03-27T20:37:45.140Z,4.00
2018-03-27T20:40:12.173Z,3.90
2018-03-27T20:42:39.234Z,3.90
2018-03-27T20:45:06.171Z,3.90
2018-03-27T20:47:32.432Z,3.90
2018-03-27T20:49:58.746Z,3.80
2018-03-27T20:52:25.070Z,3.80
2018-03-27T20:54:52.048Z,3.70
2018-03-27T20:57:18.293Z,3.60
2018-03-27T20:59:44.571Z,3.70
2018-03-27T21:02:11.576Z,3.70
2018-03-27T21:04:37.843Z,3.70
2018-03-27T21:07:04.776Z,3.60
2018-03-27T21:09:31.761Z,3.60
2018-03-27T21:11:57.960Z,3.50
2018-03-27T21:14:25.504Z,3.40
2018-03-27T21:16:53.079Z,3.40
2018-03-27T21:19:20.695Z,3.40
2018-03-27T21:21:46.925Z,3.40
2018-03-27T21:24:13.207Z,3.40
2018-03-27T21:26:39.388Z,3.40
2018-03-27T21:29:07.150Z,3.40
2018-03-27T21:31:35.237Z,3.40
2018-03-27T21:34:02.253Z,3.30
2018-03-27T21:36:28.525Z,3.30
2018-03-27T21:38:55.773Z,3.40
2018-03-27T21:41:22.295Z,3.30
2018-03-27T21:43:48.485Z,3.40
2018-03-27T21:46:14.736Z,3.50
2018-03-27T21:48:40.997Z,3.50
2018-03-27T21:51:08.043Z,3.70
2018-03-27T21:53:34.259Z,3.60
2018-03-27T21:56:01.213Z,3.70
2018-03-27T21:58:27.517Z,3.70
2018-03-27T22:00:53.675Z,3.70
2018-03-27T22:03:19.901Z,3.70
2018-03-27T22:05:46.390Z,3.70
2018-03-27T22:08:12.674Z,3.70
2018-03-27T22:10:38.906Z,3.80
2018-03-27T22:13:05.171Z,3.70
2018-03-27T22:15:32.080Z,3.80
2018-03-27T22:17:58.457Z,3.70
2018-03-27T22:20:24.723Z,3.80
2018-03-27T22:22:51.029Z,3.80
2018-03-27T22:25:18.128Z,3.80
2018-03-27T22:27:44.452Z,3.80
2018-03-27T22:30:10.696Z,3.90
2018-03-27T22:32:36.920Z,3.90
2018-03-27T22:35:03.251Z,3.80
2018-03-27T22:37:29.584Z,3.90
2018-03-27T22:39:55.904Z,3.90
2018-03-27T22:42:22.346Z,3.90
2018-03-27T22:44:48.560Z,3.90
2018-03-27T22:47:14.760Z,3.90
2018-03-27T22:49:41.065Z,3.90
2018-03-27T22:52:07.337Z,3.90
2018-03-27T22:54:33.512Z,3.90
2018-03-27T22:57:00.473Z,3.90
2018-03-27T22:59:26.754Z,3.90
2018-03-27T23:01:52.928Z,3.90
2018-03-27T23:04:19.406Z,3.90
2018-03-27T23:06:45.594Z,3.90
2018-03-27T23:09:11.854Z,3.90
2018-03-27T23:11:38.168Z,3.90
2018-03-27T23:14:04.400Z,4.00
2018-03-27T23:16:30.650Z,4.00
2018-03-27T23:18:56.966Z,4.00
2018-03-27T23:21:23.187Z,4.00
2018-03-27T23:23:49.456Z,4.00
2018-03-27T23:26:16.369Z,3.90
2018-03-27T23:28:42.583Z,3.90
2018-03-27T23:31:08.809Z,3.90
2018-03-27T23:33:35.102Z,3.90
2018-03-27T23:36:01.359Z,3.90
2018-03-27T23:38:27.643Z,3.80
2018-03-27T23:40:54.592Z,3.80
2018-03-27T23:43:20.796Z,3.80
2018-03-27T23:45:47.824Z,3.80
2018-03-27T23:48:14.096Z,3.80
2018-03-27T23:50:41.206Z,3.80
2018-03-27T23:53:07.526Z,3.80
2018-03-27T23:55:33.745Z,3.70
2018-03-27T23:57:59.911Z,3.80
