createdAt,value
2022-09-06T00:03:54.083Z,20.05
2022-09-06T00:08:55.658Z,20.00
2022-09-06T00:13:57.005Z,19.98
2022-09-06T00:18:58.388Z,19.97
2022-09-06T00:23:59.757Z,19.94
2022-09-06T00:29:01.111Z,19.90
2022-09-06T00:34:02.674Z,19.90
2022-09-06T00:39:04.135Z,19.86
2022-09-06T00:44:05.656Z,19.82
2022-09-06T00:49:09.474Z,19.78
2022-09-06T00:54:11.623Z,19.75
2022-09-06T00:59:13.258Z,19.72
2022-09-06T01:04:14.944Z,19.71
2022-09-06T01:09:34.236Z,19.69
2022-09-06T01:14:55.661Z,19.67
2022-09-06T01:20:15.532Z,19.65
2022-09-06T01:25:18.882Z,19.61
2022-09-06T01:30:20.598Z,19.58
2022-09-06T01:35:27.402Z,19.56
2022-09-06T01:40:28.936Z,19.52
2022-09-06T01:45:42.371Z,19.53
2022-09-06T01:50:47.294Z,19.51
2022-09-06T01:55:56.912Z,19.51
2022-09-06T02:01:04.940Z,19.51
2022-09-06T02:06:09.519Z,19.53
2022-09-06T02:11:13.045Z,19.51
2022-09-06T02:16:18.631Z,19.46
2022-09-06T02:21:23.294Z,19.47
2022-09-06T02:26:27.073Z,19.46
2022-09-06T02:31:33.314Z,19.48
2022-09-06T02:36:36.310Z,19.47
2022-09-06T02:41:38.487Z,19.44
2022-09-06T02:46:39.856Z,19.40
2022-09-06T02:51:41.318Z,19.41
2022-09-06T02:56:43.181Z,19.39
2022-09-06T03:01:44.856Z,19.37
2022-09-06T03:06:46.325Z,19.32
2022-09-06T03:11:47.686Z,19.22
2022-09-06T03:16:49.146Z,19.21
2022-09-06T03:21:50.548Z,19.21
2022-09-06T03:26:51.984Z,19.21
2022-09-06T03:31:53.536Z,19.23
2022-09-06T03:36:54.980Z,19.22
2022-09-06T03:41:56.496Z,19.21
2022-09-06T03:46:58.655Z,19.18
2022-09-06T03:52:00.007Z,19.04
2022-09-06T03:57:01.456Z,18.95
2022-09-06T04:02:02.960Z,18.92
2022-09-06T04:07:04.407Z,18.93
2022-09-06T04:12:05.834Z,18.96
2022-09-06T04:17:07.177Z,18.97
2022-09-06T04:22:10.298Z,18.97
2022-09-06T04:27:11.668Z,18.98
2022-09-06T04:32:13.173Z,18.97
2022-09-06T04:37:19.949Z,18.97
2022-09-06T04:42:22.113Z,19.00
2022-09-06T04:47:23.868Z,19.02
2022-09-06T04:52:29.988Z,19.05
2022-09-06T04:57:31.676Z,19.09
2022-09-06T05:02:33.065Z,19.16
2022-09-06T05:07:34.555Z,19.21
2022-09-06T05:12:37.379Z,19.30
2022-09-06T05:17:40.183Z,19.38
2022-09-06T05:22:41.669Z,19.46
2022-09-06T05:27:43.163Z,19.54
2022-09-06T05:32:44.642Z,19.60
2022-09-06T05:37:45.993Z,19.67
2022-09-06T05:42:47.363Z,19.75
2022-09-06T05:47:48.803Z,19.82
2022-09-06T05:52:50.165Z,19.91
2022-09-06T05:57:51.524Z,19.98
2022-09-06T06:02:52.868Z,20.04
2022-09-06T06:07:55.578Z,20.11
2022-09-06T06:12:57.480Z,20.19
2022-09-06T06:17:58.882Z,20.27
2022-09-06T06:23:00.257Z,20.36
2022-09-06T06:28:01.713Z,20.42
2022-09-06T06:33:03.338Z,20.45
2022-09-06T06:38:04.952Z,20.49
2022-09-06T06:43:06.333Z,20.55
2022-09-06T06:48:07.670Z,20.63
2022-09-06T06:53:09.108Z,20.67
2022-09-06T06:58:10.437Z,20.74
2022-09-06T07:03:12.365Z,20.87
2022-09-06T07:08:13.776Z,20.98
2022-09-06T07:13:15.153Z,21.04
2022-09-06T07:18:16.963Z,21.10
2022-09-06T07:28:39.694Z,21.25
2022-09-06T07:33:41.083Z,21.28
2022-09-06T07:38:42.484Z,21.27
2022-09-06T07:43:44.075Z,21.27
2022-09-06T07:48:46.678Z,21.29
2022-09-06T07:53:57.856Z,21.32
2022-09-06T07:59:09.353Z,21.43
2022-09-06T08:04:13.053Z,21.58
2022-09-06T08:09:14.528Z,21.72
2022-09-06T08:14:15.885Z,21.87
2022-09-06T08:19:18.272Z,22.02
2022-09-06T08:24:19.776Z,22.18
2022-09-06T08:29:21.142Z,22.33
2022-09-06T08:34:22.586Z,22.41
2022-09-06T08:39:24.010Z,22.47
2022-09-06T08:50:00.682Z,22.67
2022-09-06T08:55:02.083Z,22.82
2022-09-06T09:00:10.477Z,22.98
2022-09-06T09:05:20.843Z,23.13
2022-09-06T09:10:25.246Z,23.25
2022-09-06T09:15:27.679Z,23.36
2022-09-06T09:20:29.269Z,23.43
2022-09-06T09:25:32.708Z,23.51
2022-09-06T09:30:54.882Z,23.59
2022-09-06T09:35:58.126Z,23.65
2022-09-06T09:41:04.116Z,23.77
2022-09-06T09:46:16.824Z,23.86
2022-09-06T09:51:26.338Z,24.03
2022-09-06T09:56:39.302Z,24.22
2022-09-06T10:01:40.708Z,24.42
2022-09-06T10:12:03.993Z,24.46
2022-09-06T10:17:05.815Z,24.64
2022-09-06T10:22:14.544Z,24.83
2022-09-06T10:27:19.916Z,24.93
2022-09-06T10:32:34.548Z,25.02
2022-09-06T10:37:42.193Z,25.22
2022-09-06T10:42:46.717Z,25.36
2022-09-06T10:47:57.368Z,25.47
2022-09-06T10:53:05.368Z,25.55
2022-09-06T11:09:10.692Z,25.69
2022-09-06T11:14:13.491Z,25.68
2022-09-06T11:19:22.551Z,25.57
2022-09-06T11:24:32.018Z,25.51
2022-09-06T11:29:34.273Z,25.54
2022-09-06T11:34:36.249Z,25.79
2022-09-06T11:45:06.630Z,26.02
2022-09-06T11:50:20.218Z,26.07
2022-09-06T11:55:34.230Z,26.33
2022-09-06T12:00:35.794Z,26.56
2022-09-06T12:05:55.878Z,26.56
2022-09-06T12:10:57.257Z,26.52
2022-09-06T12:15:59.798Z,26.52
2022-09-06T12:21:01.645Z,26.58
2022-09-06T12:26:10.261Z,26.51
2022-09-06T12:31:26.033Z,26.46
2022-09-06T12:36:30.235Z,26.35
2022-09-06T12:41:38.404Z,26.29
2022-09-06T12:46:46.336Z,26.26
2022-09-06T12:51:47.946Z,26.23
2022-09-06T12:56:49.912Z,26.18
2022-09-06T13:01:56.319Z,26.09
2022-09-06T13:06:58.786Z,25.96
2022-09-06T13:12:26.129Z,25.80
2022-09-06T13:17:28.419Z,25.56
2022-09-06T13:22:39.051Z,24.45
2022-09-06T13:27:45.791Z,23.44
2022-09-06T13:32:48.292Z,22.52
2022-09-06T13:37:49.670Z,21.67
2022-09-06T13:42:59.625Z,21.08
2022-09-06T13:48:19.407Z,20.79
2022-09-06T13:53:22.342Z,20.61
2022-09-06T13:58:24.483Z,20.53
2022-09-06T14:03:28.415Z,20.55
2022-09-06T14:08:43.850Z,20.57
2022-09-06T14:13:51.593Z,20.59
2022-09-06T14:18:53.001Z,20.52
2022-09-06T14:23:54.411Z,20.44
2022-09-06T14:28:56.050Z,20.37
2022-09-06T14:33:57.594Z,20.33
2022-09-06T14:39:00.612Z,20.33
2022-09-06T14:44:02.157Z,20.34
2022-09-06T14:49:06.004Z,20.32
2022-09-06T14:54:08.790Z,20.26
2022-09-06T14:59:10.655Z,20.21
2022-09-06T15:04:12.091Z,20.18
2022-09-06T15:09:14.537Z,20.19
2022-09-06T15:14:17.458Z,20.20
2022-09-06T15:19:19.438Z,20.23
2022-09-06T15:24:20.978Z,20.30
2022-09-06T15:29:22.496Z,20.36
2022-09-06T15:34:24.937Z,20.39
2022-09-06T15:39:26.382Z,20.42
2022-09-06T15:44:27.931Z,20.46
2022-09-06T15:49:33.565Z,20.53
2022-09-06T15:54:53.382Z,20.61
2022-09-06T15:59:55.448Z,20.67
2022-09-06T16:04:56.985Z,20.66
2022-09-06T16:10:00.909Z,20.67
2022-09-06T16:15:03.432Z,20.68
2022-09-06T16:20:05.127Z,20.69
2022-09-06T16:25:06.659Z,20.68
2022-09-06T16:30:08.306Z,20.67
2022-09-06T16:35:09.633Z,20.66
2022-09-06T16:40:11.197Z,20.70
2022-09-06T16:45:12.617Z,20.73
2022-09-06T16:50:14.191Z,20.79
2022-09-06T16:55:15.570Z,20.83
2022-09-06T17:00:17.106Z,20.87
2022-09-06T17:05:18.498Z,20.90
2022-09-06T17:10:19.831Z,20.94
2022-09-06T17:15:21.157Z,20.97
2022-09-06T17:20:22.477Z,20.96
2022-09-06T17:25:23.874Z,20.93
2022-09-06T17:30:26.633Z,20.94
2022-09-06T17:35:28.065Z,20.91
2022-09-06T17:40:29.457Z,20.89
2022-09-06T17:45:35.862Z,20.89
2022-09-06T17:50:37.545Z,20.86
2022-09-06T17:55:42.196Z,20.83
2022-09-06T18:00:43.532Z,20.80
2022-09-06T18:05:45.185Z,20.76
2022-09-06T18:10:46.839Z,20.73
2022-09-06T18:15:48.336Z,20.70
2022-09-06T18:20:51.212Z,20.67
2022-09-06T18:25:59.745Z,20.60
2022-09-06T18:31:04.333Z,20.52
2022-09-06T18:36:06.681Z,20.47
2022-09-06T18:41:09.322Z,20.40
2022-09-06T18:46:14.733Z,20.37
2022-09-06T18:51:16.301Z,20.34
2022-09-06T18:56:17.700Z,20.32
2022-09-06T19:01:20.672Z,20.30
2022-09-06T19:06:22.277Z,20.30
2022-09-06T19:11:23.698Z,20.29
2022-09-06T19:16:26.128Z,20.26
2022-09-06T19:21:27.687Z,20.22
2022-09-06T19:26:31.213Z,20.20
2022-09-06T19:31:34.420Z,20.17
2022-09-06T19:36:36.171Z,20.15
2022-09-06T19:41:38.188Z,20.11
2022-09-06T19:46:45.450Z,20.10
2022-09-06T19:51:48.723Z,20.07
2022-09-06T19:56:50.619Z,20.07
2022-09-06T20:01:52.054Z,20.07
2022-09-06T20:06:53.462Z,20.04
2022-09-06T20:11:54.808Z,20.03
2022-09-06T20:17:06.536Z,20.00
2022-09-06T20:22:17.529Z,19.98
2022-09-06T20:27:18.875Z,19.97
2022-09-06T20:32:20.234Z,19.95
2022-09-06T20:37:21.661Z,19.92
2022-09-06T20:42:22.988Z,19.91
2022-09-06T20:47:24.333Z,19.90
2022-09-06T20:52:25.825Z,19.89
2022-09-06T20:57:27.157Z,19.84
2022-09-06T21:02:28.564Z,19.84
2022-09-06T21:07:29.949Z,19.82
2022-09-06T21:12:31.469Z,19.82
2022-09-06T21:17:32.788Z,19.80
2022-09-06T21:22:34.138Z,19.77
2022-09-06T21:27:35.549Z,19.75
2022-09-06T21:32:36.979Z,19.73
