createdAt,value
2018-11-02T00:01:01.006Z,53.73
2018-11-02T00:03:28.722Z,51.67
2018-11-02T00:05:56.446Z,38.87
2018-11-02T00:08:24.222Z,15.10
2018-11-02T00:10:51.930Z,23.83
2018-11-02T00:13:19.685Z,11.60
2018-11-02T00:15:47.417Z,22.97
2018-11-02T00:18:15.118Z,12.83
2018-11-02T00:20:43.102Z,30.40
2018-11-02T00:23:10.798Z,16.43
2018-11-02T00:25:38.561Z,27.80
2018-11-02T00:28:06.616Z,38.70
2018-11-02T00:30:34.326Z,19.00
2018-11-02T00:33:02.022Z,22.93
2018-11-02T00:35:29.785Z,25.57
2018-11-02T00:37:57.443Z,15.07
2018-11-02T00:40:25.228Z,17.63
2018-11-02T00:42:52.937Z,35.97
2018-11-02T00:45:20.665Z,34.50
2018-11-02T00:47:48.536Z,25.00
2018-11-02T00:50:16.254Z,47.07
2018-11-02T00:52:43.950Z,37.40
2018-11-02T00:55:11.706Z,29.67
2018-11-02T00:57:39.447Z,32.27
2018-11-02T01:00:09.762Z,25.43
2018-11-02T01:02:37.558Z,13.33
2018-11-02T01:05:06.052Z,9.03
2018-11-02T01:07:33.825Z,12.77
2018-11-02T01:10:01.533Z,10.50
2018-11-02T01:12:29.261Z,56.03
2018-11-02T01:14:56.978Z,66.63
2018-11-02T01:17:24.695Z,45.83
2018-11-02T01:19:52.393Z,88.63
2018-11-02T01:22:20.129Z,56.13
2018-11-02T01:24:47.829Z,52.53
2018-11-02T01:27:15.562Z,61.27
2018-11-02T01:29:43.332Z,80.37
2018-11-02T01:32:11.079Z,63.03
2018-11-02T01:34:38.798Z,67.07
2018-11-02T01:37:06.925Z,21.43
2018-11-02T01:39:34.675Z,109.67
2018-11-02T01:42:02.380Z,70.07
2018-11-02T01:44:30.118Z,26.63
2018-11-02T01:46:57.901Z,69.00
2018-11-02T01:49:25.589Z,58.67
2018-11-02T01:51:53.334Z,17.90
2018-11-02T01:54:21.058Z,30.07
2018-11-02T01:56:48.787Z,68.17
2018-11-02T01:59:16.489Z,17.33
2018-11-02T02:01:44.243Z,28.30
2018-11-02T02:04:11.977Z,12.90
2018-11-02T02:06:39.694Z,27.57
2018-11-02T02:09:09.292Z,29.00
2018-11-02T02:11:37.024Z,18.87
2018-11-02T02:14:05.153Z,15.53
2018-11-02T02:16:32.960Z,57.97
2018-11-02T02:19:00.685Z,16.73
2018-11-02T02:21:28.392Z,48.10
2018-11-02T02:23:56.113Z,52.73
2018-11-02T02:26:23.865Z,23.33
2018-11-02T02:28:51.566Z,64.87
2018-11-02T02:31:19.397Z,36.33
2018-11-02T02:33:47.125Z,40.90
2018-11-02T02:36:14.865Z,31.30
2018-11-02T02:38:42.622Z,8.33
2018-11-02T02:41:10.352Z,33.00
2018-11-02T02:43:38.054Z,6.73
2018-11-02T02:46:06.003Z,23.33
2018-11-02T02:48:33.998Z,49.33
2018-11-02T02:51:01.736Z,17.33
2018-11-02T02:53:29.430Z,8.70
2018-11-02T02:55:57.167Z,28.50
2018-11-02T02:58:24.933Z,12.50
2018-11-02T03:00:52.682Z,25.20
2018-11-02T03:03:20.356Z,10.37
2018-11-02T03:05:48.078Z,25.70
2018-11-02T03:08:15.843Z,23.17
2018-11-02T03:10:43.621Z,29.77
2018-11-02T03:13:11.333Z,29.03
2018-11-02T03:15:39.042Z,29.10
2018-11-02T03:18:06.756Z,5.93
2018-11-02T03:20:34.479Z,7.37
2018-11-02T03:23:02.245Z,11.00
2018-11-02T03:25:30.074Z,14.40
2018-11-02T03:27:57.771Z,9.17
2018-11-02T03:30:25.495Z,12.90
2018-11-02T03:32:53.240Z,34.23
2018-11-02T03:35:20.934Z,9.33
2018-11-02T03:37:48.650Z,12.90
2018-11-02T03:40:16.405Z,9.33
2018-11-02T03:42:44.106Z,12.83
2018-11-02T03:45:11.874Z,16.20
2018-11-02T03:47:39.585Z,24.33
2018-11-02T03:50:08.211Z,7.60
2018-11-02T03:52:35.952Z,23.33
2018-11-02T03:55:04.069Z,27.63
2018-11-02T03:57:31.905Z,28.30
2018-11-02T03:59:59.647Z,14.27
2018-11-02T04:02:27.342Z,10.30
2018-11-02T04:04:55.055Z,19.50
2018-11-02T04:07:22.822Z,7.80
2018-11-02T04:09:50.526Z,23.67
2018-11-02T04:12:18.219Z,30.60
2018-11-02T04:14:45.937Z,12.37
2018-11-02T04:17:13.669Z,18.43
2018-11-02T04:19:41.413Z,33.47
2018-11-02T04:22:09.090Z,27.33
2018-11-02T04:24:36.830Z,25.67
2018-11-02T04:27:04.613Z,15.63
2018-11-02T04:29:32.468Z,11.07
2018-11-02T04:32:00.167Z,10.10
2018-11-02T04:34:27.861Z,13.97
2018-11-02T04:36:55.566Z,15.87
2018-11-02T04:39:23.286Z,26.70
2018-11-02T04:41:51.108Z,16.43
2018-11-02T04:44:18.793Z,42.30
2018-11-02T04:46:46.470Z,26.87
2018-11-02T04:49:14.171Z,18.23
2018-11-02T04:51:41.880Z,14.63
2018-11-02T04:54:09.587Z,33.67
2018-11-02T04:56:37.347Z,7.13
2018-11-02T04:59:05.207Z,50.67
2018-11-02T05:01:32.913Z,33.53
2018-11-02T05:04:00.696Z,29.10
2018-11-02T05:06:28.419Z,33.40
2018-11-02T05:08:56.158Z,14.37
2018-11-02T05:11:24.039Z,29.77
2018-11-02T05:13:51.742Z,30.47
2018-11-02T05:16:19.479Z,12.07
2018-11-02T05:18:47.234Z,18.67
2018-11-02T05:21:15.150Z,6.17
2018-11-02T05:23:42.705Z,16.27
2018-11-02T05:26:10.415Z,7.43
2018-11-02T05:28:38.182Z,18.03
2018-11-02T05:31:06.102Z,5.13
2018-11-02T05:33:33.910Z,28.23
2018-11-02T05:36:01.630Z,23.20
2018-11-02T05:38:29.322Z,47.60
2018-11-02T05:40:57.058Z,70.20
2018-11-02T05:43:24.802Z,99.10
2018-11-02T05:45:52.530Z,183.00
2018-11-02T05:48:20.251Z,202.80
2018-11-02T05:50:47.993Z,198.70
2018-11-02T05:53:15.709Z,214.37
2018-11-02T05:55:43.416Z,111.10
2018-11-02T05:58:11.186Z,170.33
2018-11-02T06:00:38.934Z,199.53
2018-11-02T06:03:06.677Z,90.80
2018-11-02T06:05:34.423Z,186.37
2018-11-02T06:08:02.373Z,76.67
2018-11-02T06:10:30.029Z,151.53
2018-11-02T06:12:57.803Z,236.70
2018-11-02T06:15:25.518Z,285.30
2018-11-02T06:17:53.220Z,242.33
2018-11-02T06:20:20.959Z,97.37
2018-11-02T06:22:48.650Z,85.40
2018-11-02T06:25:16.397Z,274.63
2018-11-02T06:27:44.091Z,260.77
2018-11-02T06:30:11.868Z,333.77
2018-11-02T06:32:39.630Z,260.17
2018-11-02T06:35:08.318Z,144.30
2018-11-02T06:37:36.065Z,176.53
2018-11-02T06:40:03.863Z,171.83
2018-11-02T06:42:31.618Z,172.60
2018-11-02T06:44:59.419Z,229.20
2018-11-02T06:47:27.115Z,246.67
2018-11-02T06:49:54.847Z,445.87
2018-11-02T06:52:22.621Z,227.50
2018-11-02T06:54:50.299Z,260.77
2018-11-02T06:57:18.027Z,265.10
2018-11-02T06:59:46.088Z,258.43
2018-11-02T07:02:13.618Z,130.77
2018-11-02T07:04:41.389Z,193.60
2018-11-02T07:07:09.320Z,151.60
2018-11-02T07:09:37.197Z,157.53
2018-11-02T07:12:05.310Z,146.10
2018-11-02T07:14:33.085Z,250.93
2018-11-02T07:17:00.804Z,272.40
2018-11-02T07:19:28.693Z,155.87
2018-11-02T07:21:56.603Z,141.37
2018-11-02T07:24:24.489Z,180.53
2018-11-02T07:26:52.354Z,176.17
2018-11-02T07:29:20.233Z,157.80
2018-11-02T07:31:48.133Z,185.90
2018-11-02T07:34:17.382Z,182.33
2018-11-02T07:36:45.238Z,265.13
2018-11-02T07:39:28.167Z,142.07
2018-11-02T07:41:56.086Z,208.03
2018-11-02T07:44:23.876Z,193.27
2018-11-02T07:46:51.759Z,191.77
2018-11-02T07:49:19.694Z,154.63
2018-11-02T07:51:47.602Z,187.83
2018-11-02T07:54:15.462Z,221.37
2018-11-02T07:56:43.364Z,127.10
2018-11-02T07:59:11.291Z,202.73
2018-11-02T08:01:39.251Z,220.43
2018-11-02T08:04:07.150Z,111.60
2018-11-02T08:06:35.067Z,208.00
2018-11-02T08:09:04.038Z,133.83
2018-11-02T08:11:31.940Z,141.60
2018-11-02T08:13:59.837Z,187.73
2018-11-02T08:16:27.723Z,154.90
2018-11-02T08:18:55.670Z,187.83
2018-11-02T08:21:23.565Z,205.27
2018-11-02T08:23:51.394Z,207.17
2018-11-02T08:26:19.249Z,177.53
2018-11-02T08:28:47.126Z,174.30
2018-11-02T08:31:15.001Z,169.63
2018-11-02T08:33:42.869Z,228.67
2018-11-02T08:36:10.771Z,230.97
2018-11-02T08:38:38.614Z,179.73
2018-11-02T08:41:06.482Z,146.00
2018-11-02T08:43:34.362Z,190.07
2018-11-02T08:46:02.235Z,113.43
2018-11-02T08:48:30.086Z,218.23
2018-11-02T08:50:58.002Z,273.77
2018-11-02T08:53:25.858Z,255.97
2018-11-02T08:55:53.725Z,155.40
2018-11-02T08:58:21.841Z,119.20
2018-11-02T09:00:49.540Z,173.37
2018-11-02T09:03:17.398Z,277.57
2018-11-02T09:05:45.302Z,224.10
2018-11-02T09:08:13.122Z,116.83
2018-11-02T09:10:42.572Z,66.73
2018-11-02T09:13:10.312Z,92.50
2018-11-02T09:15:37.990Z,76.13
2018-11-02T09:18:05.763Z,53.27
2018-11-02T09:20:33.449Z,46.67
2018-11-02T09:23:01.180Z,54.30
2018-11-02T09:25:28.890Z,37.63
2018-11-02T09:27:56.614Z,42.07
2018-11-02T09:30:24.386Z,41.50
2018-11-02T09:32:52.149Z,41.13
2018-11-02T09:35:19.830Z,32.50
2018-11-02T09:37:47.518Z,45.83
2018-11-02T09:40:15.341Z,31.57
2018-11-02T09:42:43.094Z,32.77
2018-11-02T09:45:12.304Z,29.90
2018-11-02T09:47:40.193Z,35.67
2018-11-02T09:50:08.846Z,37.43
2018-11-02T09:52:37.338Z,36.10
2018-11-02T09:55:05.931Z,34.63
2018-11-02T09:57:33.747Z,37.70
2018-11-02T10:00:01.449Z,38.73
2018-11-02T10:02:29.211Z,32.27
2018-11-02T10:04:57.006Z,32.43
2018-11-02T10:07:24.743Z,33.47
2018-11-02T10:09:52.493Z,28.33
2018-11-02T10:12:20.245Z,30.57
2018-11-02T10:14:47.989Z,30.53
2018-11-02T10:17:16.010Z,32.50
2018-11-02T10:19:43.759Z,31.73
2018-11-02T10:22:11.568Z,30.73
2018-11-02T10:24:39.319Z,35.93
2018-11-02T10:27:07.561Z,32.53
2018-11-02T10:29:35.382Z,32.27
2018-11-02T10:32:03.161Z,30.43
2018-11-02T10:34:31.261Z,28.30
2018-11-02T10:36:59.137Z,26.20
2018-11-02T10:39:26.932Z,31.23
2018-11-02T10:41:56.894Z,29.93
2018-11-02T10:44:26.786Z,28.87
2018-11-02T10:46:54.562Z,29.23
2018-11-02T10:49:22.345Z,26.87
2018-11-02T10:51:50.038Z,29.67
2018-11-02T10:54:17.838Z,36.17
2018-11-02T10:56:45.674Z,25.43
2018-11-02T10:59:13.354Z,35.40
2018-11-02T11:01:50.736Z,35.13
2018-11-02T11:04:19.029Z,29.70
2018-11-02T11:06:46.893Z,27.43
2018-11-02T11:09:14.627Z,23.87
2018-11-02T11:11:42.537Z,21.10
2018-11-02T11:14:10.572Z,20.37
2018-11-02T11:16:38.422Z,22.70
2018-11-02T11:19:06.762Z,28.37
2018-11-02T11:21:34.560Z,26.67
2018-11-02T11:24:02.275Z,26.23
2018-11-02T11:26:29.997Z,23.50
2018-11-02T11:28:57.769Z,19.20
2018-11-02T11:31:25.531Z,22.17
2018-11-02T11:33:53.278Z,19.77
2018-11-02T11:36:21.076Z,22.90
2018-11-02T11:38:48.838Z,22.37
2018-11-02T11:41:16.619Z,20.20
2018-11-02T11:43:44.356Z,20.80
2018-11-02T11:46:12.105Z,29.63
2018-11-02T11:48:39.909Z,33.83
2018-11-02T11:51:07.576Z,34.73
2018-11-02T11:53:35.364Z,33.13
2018-11-02T11:56:03.186Z,46.40
2018-11-02T11:58:30.952Z,47.93
2018-11-02T12:00:58.702Z,49.63
2018-11-02T12:03:26.406Z,54.43
2018-11-02T12:05:54.158Z,47.67
2018-11-02T12:08:21.928Z,42.63
2018-11-02T12:10:49.702Z,43.60
2018-11-02T12:13:17.494Z,46.83
2018-11-02T12:15:45.333Z,48.20
2018-11-02T12:18:13.085Z,46.43
2018-11-02T12:20:40.887Z,42.30
2018-11-02T12:23:08.606Z,53.10
2018-11-02T12:25:36.333Z,70.40
2018-11-02T12:28:04.462Z,51.53
2018-11-02T12:30:32.270Z,79.73
2018-11-02T12:33:00.678Z,47.03
2018-11-02T12:35:35.257Z,65.10
2018-11-02T12:38:03.010Z,66.07
2018-11-02T12:40:30.764Z,67.27
2018-11-02T12:42:58.480Z,54.70
2018-11-02T12:45:26.187Z,82.37
2018-11-02T12:47:53.970Z,72.03
2018-11-02T12:50:24.206Z,67.20
2018-11-02T12:52:53.037Z,56.47
2018-11-02T12:55:21.355Z,73.80
2018-11-02T12:57:49.062Z,74.50
2018-11-02T13:00:18.191Z,58.30
2018-11-02T13:02:46.547Z,69.60
2018-11-02T13:05:14.394Z,65.33
2018-11-02T13:07:42.185Z,70.27
2018-11-02T13:10:11.390Z,63.87
2018-11-02T13:12:39.175Z,47.63
2018-11-02T13:15:08.578Z,67.43
2018-11-02T13:17:36.439Z,50.13
2018-11-02T13:20:04.658Z,39.87
2018-11-02T13:22:32.333Z,55.77
2018-11-02T13:25:00.092Z,39.10
2018-11-02T13:27:27.877Z,43.10
2018-11-02T13:29:55.752Z,49.73
2018-11-02T13:32:23.657Z,45.43
2018-11-02T13:34:51.466Z,41.60
2018-11-02T13:37:19.279Z,31.27
2018-11-02T13:39:47.023Z,30.80
2018-11-02T13:42:14.821Z,32.53
2018-11-02T13:44:42.503Z,37.80
2018-11-02T13:47:11.163Z,32.47
2018-11-02T13:49:39.040Z,32.43
2018-11-02T13:52:07.994Z,38.90
2018-11-02T13:54:35.686Z,30.87
2018-11-02T13:57:03.396Z,34.00
2018-11-02T13:59:31.090Z,39.07
2018-11-02T14:01:58.853Z,27.27
2018-11-02T14:04:26.645Z,26.47
2018-11-02T14:06:54.401Z,31.17
2018-11-02T14:09:22.298Z,21.77
2018-11-02T14:11:50.107Z,24.13
2018-11-02T14:14:17.846Z,21.17
2018-11-02T14:16:45.566Z,23.43
2018-11-02T14:19:13.314Z,21.97
2018-11-02T14:21:41.041Z,16.70
2018-11-02T14:24:08.747Z,19.80
2018-11-02T14:26:36.481Z,21.27
2018-11-02T14:29:04.171Z,16.63
2018-11-02T14:31:31.916Z,16.20
2018-11-02T14:33:59.628Z,21.00
2018-11-02T14:36:27.378Z,15.30
2018-11-02T14:38:55.135Z,19.33
2018-11-02T14:41:22.849Z,19.20
2018-11-02T14:43:50.526Z,20.77
2018-11-02T14:46:18.332Z,14.80
2018-11-02T14:48:46.082Z,19.27
2018-11-02T14:51:13.814Z,19.30
2018-11-02T14:53:41.674Z,18.87
2018-11-02T14:56:09.265Z,26.33
2018-11-02T14:58:37.010Z,22.30
2018-11-02T15:01:04.835Z,27.43
2018-11-02T15:03:32.581Z,31.80
2018-11-02T15:06:00.321Z,22.97
2018-11-02T15:08:28.016Z,24.50
2018-11-02T15:10:55.826Z,25.17
2018-11-02T15:13:23.565Z,18.67
2018-11-02T15:15:51.283Z,20.27
2018-11-02T15:18:18.986Z,24.23
2018-11-02T15:20:46.714Z,19.73
2018-11-02T15:23:14.461Z,16.30
2018-11-02T15:25:42.160Z,20.17
2018-11-02T15:28:10.019Z,17.10
2018-11-02T15:30:37.738Z,18.60
2018-11-02T15:33:06.630Z,26.73
2018-11-02T15:35:34.429Z,17.80
2018-11-02T15:38:02.169Z,19.10
2018-11-02T15:40:29.973Z,17.00
2018-11-02T15:42:57.714Z,18.63
2018-11-02T15:45:25.431Z,19.57
2018-11-02T15:47:53.182Z,16.43
2018-11-02T15:50:20.876Z,17.83
2018-11-02T15:52:48.599Z,14.53
2018-11-02T15:55:16.334Z,17.10
2018-11-02T15:57:44.071Z,19.30
2018-11-02T16:00:18.581Z,20.03
2018-11-02T16:02:47.887Z,19.77
2018-11-02T16:05:15.583Z,17.83
2018-11-02T16:07:43.362Z,20.17
2018-11-02T16:10:11.812Z,23.23
2018-11-02T16:12:39.999Z,21.03
2018-11-02T16:15:08.501Z,27.23
2018-11-02T16:17:36.642Z,35.03
2018-11-02T16:20:05.454Z,36.47
2018-11-02T16:22:33.172Z,47.67
2018-11-02T16:25:00.899Z,38.67
2018-11-02T16:27:28.622Z,17.30
2018-11-02T16:29:56.440Z,65.80
2018-11-02T16:32:24.182Z,221.87
2018-11-02T16:34:51.888Z,172.37
2018-11-02T16:37:19.689Z,127.33
2018-11-02T16:39:47.407Z,58.63
2018-11-02T16:42:15.147Z,69.27
2018-11-02T16:44:42.981Z,63.43
2018-11-02T16:47:10.683Z,49.27
2018-11-02T16:49:38.438Z,46.47
2018-11-02T16:52:06.362Z,36.37
2018-11-02T16:54:34.185Z,36.43
2018-11-02T16:57:01.982Z,31.57
2018-11-02T16:59:29.730Z,37.20
2018-11-02T17:01:57.489Z,35.70
2018-11-02T17:04:25.245Z,27.47
2018-11-02T17:06:53.165Z,30.27
2018-11-02T17:09:20.979Z,33.63
2018-11-02T17:11:48.705Z,41.43
2018-11-02T17:14:16.451Z,39.53
2018-11-02T17:16:44.178Z,32.17
2018-11-02T17:19:11.905Z,31.73
2018-11-02T17:21:40.308Z,31.80
2018-11-02T17:24:08.030Z,37.77
2018-11-02T17:26:35.734Z,38.17
2018-11-02T17:29:03.606Z,32.47
2018-11-02T17:31:31.318Z,31.80
2018-11-02T17:33:59.003Z,26.10
2018-11-02T17:36:26.807Z,30.67
2018-11-02T17:38:54.493Z,33.40
2018-11-02T17:41:22.246Z,26.10
2018-11-02T17:43:50.021Z,28.27
2018-11-02T17:46:17.759Z,27.90
2018-11-02T17:48:45.497Z,33.93
2018-11-02T17:51:13.218Z,32.43
2018-11-02T17:53:41.180Z,35.47
2018-11-02T17:56:08.899Z,25.63
2018-11-02T17:58:36.674Z,27.33
2018-11-02T18:01:04.457Z,17.57
2018-11-02T18:03:32.171Z,22.23
2018-11-02T18:05:59.975Z,32.57
2018-11-02T18:08:27.979Z,26.70
2018-11-02T18:10:55.642Z,22.97
2018-11-02T18:13:23.384Z,29.37
2018-11-02T18:15:51.168Z,28.90
2018-11-02T18:18:18.846Z,36.57
2018-11-02T18:20:46.585Z,33.47
2018-11-02T18:23:14.326Z,25.53
2018-11-02T18:25:42.063Z,37.43
2018-11-02T18:28:09.748Z,23.00
2018-11-02T18:30:37.473Z,22.73
2018-11-02T18:33:05.186Z,41.00
2018-11-02T18:35:33.011Z,27.30
2018-11-02T18:38:00.637Z,36.03
2018-11-02T18:40:28.375Z,21.60
2018-11-02T18:42:56.152Z,52.83
2018-11-02T18:45:24.125Z,30.93
2018-11-02T18:47:51.851Z,14.60
2018-11-02T18:50:20.794Z,19.03
2018-11-02T18:52:49.067Z,27.93
2018-11-02T18:55:17.133Z,26.23
2018-11-02T18:57:44.900Z,45.03
2018-11-02T19:00:12.864Z,37.53
2018-11-02T19:02:40.861Z,26.40
2018-11-02T19:05:10.647Z,80.60
2018-11-02T19:07:38.520Z,30.63
2018-11-02T19:10:06.737Z,8.80
2018-11-02T19:12:34.466Z,63.87
2018-11-02T19:15:02.215Z,59.63
2018-11-02T19:17:29.920Z,23.70
2018-11-02T19:19:57.701Z,118.73
2018-11-02T19:22:25.450Z,11.57
2018-11-02T19:24:53.154Z,45.40
2018-11-02T19:27:20.944Z,25.73
2018-11-02T19:29:48.635Z,34.93
2018-11-02T19:32:16.335Z,18.53
2018-11-02T19:34:44.279Z,18.63
2018-11-02T19:37:11.777Z,16.30
2018-11-02T19:39:39.503Z,26.50
2018-11-02T19:42:07.283Z,25.20
2018-11-02T19:44:35.137Z,36.87
2018-11-02T19:47:02.855Z,29.20
2018-11-02T19:49:30.583Z,14.53
2018-11-02T19:51:58.289Z,17.50
2018-11-02T19:54:25.982Z,10.93
2018-11-02T19:56:53.707Z,6.97
2018-11-02T19:59:21.427Z,12.90
2018-11-02T20:01:49.167Z,11.03
2018-11-02T20:04:16.911Z,18.27
2018-11-02T20:06:44.634Z,15.00
2018-11-02T20:09:13.370Z,12.57
2018-11-02T20:11:41.649Z,29.73
2018-11-02T20:14:09.405Z,11.50
2018-11-02T20:16:37.145Z,15.93
2018-11-02T20:19:05.411Z,5.97
2018-11-02T20:21:33.088Z,4.73
2018-11-02T20:24:00.813Z,7.47
2018-11-02T20:26:28.517Z,6.47
2018-11-02T20:28:56.235Z,9.63
2018-11-02T20:31:23.991Z,7.13
2018-11-02T20:33:51.722Z,5.20
2018-11-02T20:36:19.422Z,10.47
2018-11-02T20:38:47.194Z,32.90
2018-11-02T20:41:14.921Z,19.00
2018-11-02T20:43:42.631Z,7.47
2018-11-02T20:46:10.317Z,8.20
2018-11-02T20:48:38.117Z,17.93
2018-11-02T20:51:05.990Z,6.03
2018-11-02T20:53:33.727Z,26.27
2018-11-02T20:56:01.499Z,4.80
2018-11-02T20:58:29.209Z,142.87
2018-11-02T21:00:56.943Z,232.30
2018-11-02T21:03:24.799Z,15.17
2018-11-02T21:05:52.507Z,183.37
2018-11-02T21:08:20.275Z,131.60
2018-11-02T21:10:47.981Z,48.70
2018-11-02T21:13:15.697Z,45.30
2018-11-02T21:15:43.522Z,7.23
2018-11-02T21:18:11.219Z,5.87
2018-11-02T21:20:39.003Z,4.90
2018-11-02T21:23:06.752Z,17.80
2018-11-02T21:25:34.507Z,14.80
2018-11-02T21:28:02.210Z,13.83
2018-11-02T21:30:29.978Z,42.33
2018-11-02T21:32:57.666Z,1.93
2018-11-02T21:35:25.431Z,15.80
2018-11-02T21:37:53.227Z,24.90
2018-11-02T21:40:22.140Z,8.20
2018-11-02T21:42:49.877Z,4.33
2018-11-02T21:45:19.254Z,10.07
2018-11-02T21:47:47.107Z,35.73
2018-11-02T21:50:15.321Z,24.27
2018-11-02T21:52:43.140Z,36.93
2018-11-02T21:55:10.939Z,55.27
2018-11-02T21:57:38.886Z,27.83
2018-11-02T22:00:12.238Z,57.33
2018-11-02T22:02:40.245Z,53.87
2018-11-02T22:05:09.167Z,14.47
2018-11-02T22:07:36.963Z,28.80
2018-11-02T22:10:06.162Z,29.63
2018-11-02T22:12:33.906Z,36.03
2018-11-02T22:15:01.704Z,25.33
2018-11-02T22:17:29.410Z,44.63
2018-11-02T22:19:57.154Z,29.17
2018-11-02T22:22:24.954Z,27.73
2018-11-02T22:24:52.673Z,20.33
2018-11-02T22:27:20.435Z,19.17
2018-11-02T22:29:48.222Z,11.70
2018-11-02T22:32:15.932Z,6.77
2018-11-02T22:34:43.682Z,14.67
2018-11-02T22:39:34.045Z,35.30
2018-11-02T22:42:01.945Z,12.30
2018-11-02T22:44:29.601Z,11.10
2018-11-02T22:46:57.434Z,11.53
2018-11-02T22:49:25.177Z,4.50
2018-11-02T22:51:52.993Z,6.67
2018-11-02T22:54:20.726Z,4.50
2018-11-02T22:56:48.458Z,5.50
2018-11-02T22:59:16.233Z,10.47
2018-11-02T23:01:44.027Z,9.77
2018-11-02T23:04:11.810Z,6.07
2018-11-02T23:06:39.643Z,14.63
2018-11-02T23:09:08.720Z,7.30
2018-11-02T23:11:36.754Z,14.03
2018-11-02T23:14:05.189Z,13.83
2018-11-02T23:16:33.015Z,17.37
2018-11-02T23:19:00.919Z,4.17
2018-11-02T23:21:28.793Z,16.00
2018-11-02T23:23:56.796Z,7.83
2018-11-02T23:26:24.713Z,14.50
2018-11-02T23:28:52.611Z,19.77
2018-11-02T23:31:20.353Z,45.57
2018-11-02T23:33:48.060Z,66.53
2018-11-02T23:36:15.772Z,32.57
2018-11-02T23:38:43.534Z,51.67
2018-11-02T23:41:11.262Z,15.83
2018-11-02T23:43:38.943Z,37.17
2018-11-02T23:46:06.653Z,34.73
2018-11-02T23:48:34.354Z,36.83
2018-11-02T23:51:02.070Z,17.07
2018-11-02T23:53:29.798Z,21.87
2018-11-02T23:55:57.518Z,10.00
2018-11-02T23:58:25.276Z,39.10
