createdAt,value
2023-03-06T00:03:41.717Z,-2.50
2023-03-06T00:08:45.335Z,-2.50
2023-03-06T00:13:48.986Z,-2.60
2023-03-06T00:18:52.797Z,-2.64
2023-03-06T00:23:56.458Z,-2.70
2023-03-06T00:29:00.117Z,-2.70
2023-03-06T00:34:04.378Z,-2.70
2023-03-06T00:39:09.330Z,-2.70
2023-03-06T00:44:13.014Z,-2.70
2023-03-06T00:49:16.810Z,-2.80
2023-03-06T00:54:20.677Z,-2.80
2023-03-06T00:59:24.352Z,-2.80
2023-03-06T01:04:27.873Z,-2.90
2023-03-06T01:09:32.082Z,-3.00
2023-03-06T01:14:36.510Z,-2.92
2023-03-06T01:19:40.076Z,-2.90
2023-03-06T01:24:43.719Z,-2.92
2023-03-06T01:29:47.314Z,-3.00
2023-03-06T01:34:51.034Z,-3.10
2023-03-06T01:39:54.721Z,-3.10
2023-03-06T01:45:18.189Z,-3.10
2023-03-06T01:50:22.458Z,-3.10
2023-03-06T01:55:33.449Z,-3.10
2023-03-06T02:00:37.040Z,-3.10
2023-03-06T02:05:44.047Z,-3.10
2023-03-06T02:11:20.843Z,-3.14
2023-03-06T02:16:30.670Z,-3.14
2023-03-06T02:21:37.888Z,-3.20
2023-03-06T02:26:43.490Z,-3.30
2023-03-06T02:31:47.194Z,-3.30
2023-03-06T02:37:09.185Z,-3.30
2023-03-06T02:42:20.172Z,-3.36
2023-03-06T02:47:23.956Z,-3.40
2023-03-06T02:52:27.537Z,-3.40
2023-03-06T02:57:31.206Z,-3.40
2023-03-06T03:02:34.803Z,-3.40
2023-03-06T03:07:38.486Z,-3.40
2023-03-06T03:12:42.795Z,-3.40
2023-03-06T03:17:46.406Z,-3.50
2023-03-06T03:22:53.628Z,-3.50
2023-03-06T03:27:57.248Z,-3.50
2023-03-06T03:33:00.875Z,-3.52
2023-03-06T03:38:04.830Z,-3.52
2023-03-06T03:43:08.371Z,-3.60
2023-03-06T03:48:11.914Z,-3.60
2023-03-06T03:53:15.529Z,-3.60
2023-03-06T03:58:19.001Z,-3.60
2023-03-06T04:03:22.545Z,-3.60
2023-03-06T04:08:27.722Z,-3.60
2023-03-06T04:13:31.289Z,-3.60
2023-03-06T04:18:35.036Z,-3.70
2023-03-06T04:23:38.735Z,-3.68
2023-03-06T04:28:42.365Z,-3.70
2023-03-06T04:33:46.009Z,-3.78
2023-03-06T04:38:49.522Z,-3.80
2023-03-06T04:43:53.754Z,-3.80
2023-03-06T04:48:57.306Z,-3.90
2023-03-06T04:54:01.233Z,-3.90
2023-03-06T04:59:04.989Z,-3.90
2023-03-06T05:04:08.701Z,-3.98
2023-03-06T05:09:12.176Z,-4.00
2023-03-06T05:14:15.876Z,-4.00
2023-03-06T05:19:19.404Z,-3.98
2023-03-06T05:24:23.246Z,-4.00
2023-03-06T05:29:27.841Z,-4.00
2023-03-06T05:34:31.717Z,-3.92
2023-03-06T05:39:35.305Z,-3.90
2023-03-06T05:44:38.965Z,-3.82
2023-03-06T05:49:42.729Z,-3.40
2023-03-06T05:54:52.153Z,-3.40
2023-03-06T05:59:55.711Z,-3.36
2023-03-06T06:05:05.557Z,-3.20
2023-03-06T06:10:11.369Z,-3.04
2023-03-06T06:15:15.792Z,-2.88
2023-03-06T06:20:19.660Z,-2.70
2023-03-06T06:25:23.195Z,-2.50
2023-03-06T06:30:26.915Z,-2.30
2023-03-06T06:35:30.420Z,-2.10
2023-03-06T06:40:34.133Z,-1.80
2023-03-06T06:45:37.887Z,-1.50
2023-03-06T06:50:41.721Z,-1.38
2023-03-06T06:55:45.402Z,-1.30
2023-03-06T07:00:49.081Z,-1.06
2023-03-06T07:05:56.457Z,-0.80
2023-03-06T07:11:07.546Z,-0.60
2023-03-06T07:16:11.581Z,-0.30
2023-03-06T07:21:15.667Z,0.00
2023-03-06T07:26:19.511Z,0.30
2023-03-06T07:31:27.381Z,0.50
2023-03-06T07:36:31.220Z,0.70
2023-03-06T07:41:35.762Z,0.90
2023-03-06T07:46:39.557Z,1.20
2023-03-06T07:51:43.521Z,1.58
2023-03-06T07:56:51.911Z,1.90
2023-03-06T08:01:57.869Z,2.00
2023-03-06T08:07:01.744Z,2.14
2023-03-06T08:12:06.498Z,2.40
2023-03-06T08:17:10.541Z,2.58
2023-03-06T08:22:14.645Z,2.70
2023-03-06T08:27:18.602Z,2.80
2023-03-06T08:32:22.779Z,3.20
2023-03-06T08:37:26.752Z,3.60
2023-03-06T08:42:31.911Z,3.80
2023-03-06T08:47:36.742Z,4.00
2023-03-06T08:52:40.571Z,4.10
2023-03-06T08:57:44.606Z,4.30
2023-03-06T09:02:48.667Z,4.50
2023-03-06T09:07:52.759Z,4.88
2023-03-06T09:12:56.592Z,5.10
2023-03-06T09:18:00.610Z,5.50
2023-03-06T09:23:04.652Z,5.90
2023-03-06T09:28:11.581Z,6.20
2023-03-06T09:33:17.139Z,6.54
2023-03-06T09:38:25.513Z,6.80
2023-03-06T09:43:42.174Z,7.20
2023-03-06T09:49:10.574Z,7.80
2023-03-06T09:58:30.430Z,8.90
2023-03-06T10:03:37.304Z,9.02
2023-03-06T10:08:48.716Z,9.40
2023-03-06T10:14:19.870Z,9.72
2023-03-06T10:19:32.096Z,9.50
2023-03-06T10:24:54.763Z,9.40
2023-03-06T10:30:23.478Z,9.80
2023-03-06T10:35:41.999Z,9.90
2023-03-06T10:41:26.181Z,9.80
2023-03-06T10:46:40.127Z,9.80
2023-03-06T10:52:05.747Z,9.60
2023-03-06T10:57:25.326Z,9.14
2023-03-06T11:02:41.372Z,9.10
2023-03-06T11:08:00.728Z,9.60
2023-03-06T11:13:26.528Z,9.80
2023-03-06T11:18:35.230Z,10.00
2023-03-06T11:23:46.836Z,10.00
2023-03-06T11:29:09.154Z,10.20
2023-03-06T11:34:31.941Z,10.20
2023-03-06T11:39:48.271Z,10.10
2023-03-06T11:45:03.176Z,10.12
2023-03-06T11:50:41.717Z,9.70
2023-03-06T11:56:20.181Z,9.60
2023-03-06T12:02:05.238Z,9.30
2023-03-06T12:07:53.067Z,9.40
2023-03-06T12:13:08.052Z,9.20
2023-03-06T12:18:43.931Z,8.70
2023-03-06T12:24:30.155Z,8.86
2023-03-06T12:30:18.618Z,9.10
2023-03-06T12:35:58.248Z,8.90
2023-03-06T12:41:36.118Z,8.60
2023-03-06T12:46:52.632Z,8.60
2023-03-06T12:51:59.952Z,8.00
2023-03-06T12:57:09.199Z,8.08
2023-03-06T13:02:41.982Z,8.00
2023-03-06T13:08:19.632Z,8.00
2023-03-06T13:13:44.894Z,7.90
2023-03-06T13:19:12.378Z,7.90
2023-03-06T13:24:40.462Z,8.20
2023-03-06T13:29:53.144Z,8.20
2023-03-06T13:34:57.211Z,8.10
2023-03-06T13:40:00.921Z,8.10
2023-03-06T13:45:38.745Z,8.00
2023-03-06T13:50:47.089Z,8.20
2023-03-06T13:56:27.772Z,8.62
2023-03-06T14:01:59.503Z,8.80
2023-03-06T14:07:27.147Z,8.10
2023-03-06T14:12:40.764Z,6.98
2023-03-06T14:18:01.955Z,6.20
2023-03-06T14:24:02.262Z,5.80
2023-03-06T14:29:18.640Z,5.68
2023-03-06T14:34:30.882Z,5.42
2023-03-06T14:39:46.995Z,5.20
2023-03-06T14:45:16.280Z,5.40
2023-03-06T14:50:33.499Z,6.30
2023-03-06T14:55:38.582Z,6.90
2023-03-06T15:00:47.343Z,7.30
2023-03-06T15:05:53.697Z,7.46
2023-03-06T15:11:05.404Z,7.50
2023-03-06T15:16:30.161Z,6.54
2023-03-06T15:21:39.397Z,5.80
2023-03-06T15:26:43.074Z,5.50
2023-03-06T15:31:48.363Z,5.10
2023-03-06T15:36:56.419Z,4.42
2023-03-06T15:42:22.297Z,3.94
2023-03-06T15:47:26.541Z,3.50
2023-03-06T15:52:30.366Z,3.10
2023-03-06T15:57:35.651Z,2.82
2023-03-06T16:02:41.522Z,2.60
2023-03-06T16:07:47.140Z,2.40
2023-03-06T16:13:13.268Z,2.30
2023-03-06T16:18:18.692Z,2.20
2023-03-06T16:23:22.815Z,2.00
2023-03-06T16:28:28.307Z,1.80
2023-03-06T16:33:32.215Z,1.62
2023-03-06T16:38:36.322Z,1.50
2023-03-06T16:43:40.540Z,1.40
2023-03-06T16:48:46.668Z,1.16
2023-03-06T16:53:54.055Z,0.90
2023-03-06T16:59:00.313Z,0.70
2023-03-06T17:04:06.698Z,0.52
2023-03-06T17:09:11.691Z,0.40
2023-03-06T17:14:15.825Z,0.38
2023-03-06T17:19:19.949Z,0.30
2023-03-06T17:24:24.086Z,0.20
2023-03-06T17:29:33.606Z,0.20
2023-03-06T17:34:40.942Z,0.06
2023-03-06T17:39:44.786Z,0.00
2023-03-06T17:44:48.859Z,0.00
2023-03-06T17:49:52.626Z,-0.10
2023-03-06T17:54:56.343Z,-0.20
2023-03-06T18:00:00.387Z,-0.30
2023-03-06T18:05:05.107Z,-0.30
2023-03-06T18:10:10.178Z,-0.40
2023-03-06T18:15:16.311Z,-0.40
2023-03-06T18:20:21.601Z,-0.48
2023-03-06T18:25:25.340Z,-0.50
2023-03-06T18:30:30.201Z,-0.60
2023-03-06T18:35:35.869Z,-0.60
2023-03-06T18:40:42.339Z,-0.60
2023-03-06T18:45:57.496Z,-0.60
2023-03-06T18:51:11.204Z,-0.62
2023-03-06T18:56:22.185Z,-0.70
2023-03-06T19:01:27.293Z,-0.70
2023-03-06T19:06:32.509Z,-0.80
2023-03-06T19:11:38.872Z,-0.80
2023-03-06T19:16:43.945Z,-0.90
2023-03-06T19:21:48.783Z,-0.96
2023-03-06T19:26:54.552Z,-1.00
2023-03-06T19:31:59.755Z,-1.10
2023-03-06T19:37:05.393Z,-1.10
2023-03-06T19:42:09.956Z,-1.20
2023-03-06T19:47:14.705Z,-1.30
2023-03-06T19:52:19.080Z,-1.40
2023-03-06T19:57:23.088Z,-1.40
2023-03-06T20:02:27.918Z,-1.48
2023-03-06T20:07:36.764Z,-1.50
2023-03-06T20:12:45.005Z,-1.60
2023-03-06T20:17:48.828Z,-1.62
2023-03-06T20:22:52.943Z,-1.60
2023-03-06T20:27:56.827Z,-1.58
2023-03-06T20:33:00.997Z,-1.50
2023-03-06T20:38:04.932Z,-1.50
2023-03-06T20:43:09.262Z,-1.50
2023-03-06T20:48:13.292Z,-1.50
2023-03-06T20:53:17.258Z,-1.44
2023-03-06T20:58:22.485Z,-1.40
2023-03-06T21:03:26.301Z,-1.40
2023-03-06T21:08:31.820Z,-1.40
2023-03-06T21:13:35.720Z,-1.40
2023-03-06T21:18:40.868Z,-1.40
2023-03-06T21:23:46.239Z,-1.40
2023-03-06T21:28:50.802Z,-1.48
2023-03-06T21:33:56.072Z,-1.50
2023-03-06T21:39:00.188Z,-1.50
2023-03-06T21:44:06.685Z,-1.56
2023-03-06T21:49:10.621Z,-1.60
2023-03-06T21:54:17.497Z,-1.60
2023-03-06T21:59:26.305Z,-1.60
2023-03-06T22:04:30.473Z,-1.60
2023-03-06T22:09:37.294Z,-1.60
2023-03-06T22:14:45.100Z,-1.70
2023-03-06T22:19:50.230Z,-1.72
2023-03-06T22:24:54.634Z,-1.80
2023-03-06T22:29:58.694Z,-1.82
2023-03-06T22:35:03.139Z,-1.94
2023-03-06T22:40:08.753Z,-2.00
2023-03-06T22:45:13.081Z,-2.10
2023-03-06T22:50:17.489Z,-2.10
2023-03-06T22:55:21.193Z,-2.30
2023-03-06T23:00:25.856Z,-2.40
2023-03-06T23:05:30.288Z,-2.50
2023-03-06T23:10:40.561Z,-2.50
2023-03-06T23:15:44.433Z,-2.50
2023-03-06T23:20:48.940Z,-2.50
2023-03-06T23:25:59.287Z,-2.50
2023-03-06T23:31:23.288Z,-2.60
2023-03-06T23:36:28.495Z,-2.70
2023-03-06T23:41:32.105Z,-2.70
2023-03-06T23:46:35.899Z,-2.80
2023-03-06T23:51:39.842Z,-2.80
2023-03-06T23:56:43.572Z,-2.80
