createdAt,value
2017-04-04T00:00:51.429Z,6.77
2017-04-04T00:01:51.723Z,6.77
2017-04-04T00:02:51.709Z,6.72
2017-04-04T00:03:51.687Z,6.73
2017-04-04T00:04:51.674Z,6.77
2017-04-04T00:05:51.342Z,6.79
2017-04-04T00:06:51.638Z,6.76
2017-04-04T00:07:51.622Z,6.66
2017-04-04T00:08:51.602Z,6.69
2017-04-04T00:09:51.274Z,6.62
2017-04-04T00:10:51.570Z,6.63
2017-04-04T00:11:51.548Z,6.62
2017-04-04T00:12:51.544Z,6.62
2017-04-04T00:13:51.511Z,6.65
2017-04-04T00:14:51.503Z,6.59
2017-04-04T00:15:51.484Z,6.65
2017-04-04T00:16:51.461Z,6.53
2017-04-04T00:17:51.140Z,6.53
2017-04-04T00:18:51.427Z,6.58
2017-04-04T00:19:51.408Z,6.58
2017-04-04T00:20:51.387Z,6.54
2017-04-04T00:21:51.374Z,6.5
2017-04-04T00:22:51.048Z,6.46
2017-04-04T00:23:51.390Z,6.44
2017-04-04T00:24:51.324Z,6.46
2017-04-04T00:25:51.302Z,6.36
2017-04-04T00:26:51.286Z,6.5
2017-04-04T00:27:51.270Z,6.5
2017-04-04T00:28:51.254Z,6.3
2017-04-04T00:29:51.238Z,6.4
2017-04-04T00:30:51.218Z,6.41
2017-04-04T00:31:50.894Z,6.44
2017-04-04T00:32:51.182Z,6.36
2017-04-04T00:33:50.852Z,6.35
2017-04-04T00:34:51.141Z,6.32
2017-04-04T00:35:51.164Z,6.32
2017-04-04T00:36:51.113Z,6.35
2017-04-04T00:37:51.092Z,6.29
2017-04-04T00:38:51.072Z,6.3
2017-04-04T00:39:51.059Z,6.22
2017-04-04T00:40:51.038Z,6.26
2017-04-04T00:41:50.715Z,6.25
2017-04-04T00:42:51.004Z,6.11
2017-04-04T00:43:50.985Z,6.25
2017-04-04T00:44:50.972Z,6.11
2017-04-04T00:45:50.954Z,6.09
2017-04-04T00:46:51.140Z,6.14
2017-04-04T00:47:50.914Z,6.09
2017-04-04T00:48:50.898Z,6.11
2017-04-04T00:49:50.928Z,6.1
2017-04-04T00:50:50.553Z,6.07
2017-04-04T00:51:50.849Z,6.11
2017-04-04T00:52:50.828Z,6.06
2017-04-04T00:53:50.808Z,6.09
2017-04-04T00:54:50.480Z,6.06
2017-04-04T00:55:50.783Z,6.07
2017-04-04T00:56:50.755Z,6.1
2017-04-04T00:57:50.734Z,6.1
2017-04-04T00:58:50.720Z,6.09
2017-04-04T00:59:50.389Z,6.06
2017-04-04T01:00:50.374Z,6.03
2017-04-04T01:01:50.668Z,6.07
2017-04-04T01:02:50.650Z,5.98
2017-04-04T01:03:50.631Z,6.1
2017-04-04T01:04:50.299Z,5.95
2017-04-04T01:05:50.291Z,5.93
2017-04-04T01:06:50.585Z,5.93
2017-04-04T01:07:50.563Z,5.88
2017-04-04T01:08:50.542Z,5.77
2017-04-04T01:09:50.217Z,5.91
2017-04-04T01:10:50.510Z,5.89
2017-04-04T01:11:50.493Z,5.75
2017-04-04T01:12:50.161Z,5.81
2017-04-04T01:13:50.454Z,5.83
2017-04-04T01:14:50.431Z,5.86
2017-04-04T01:15:50.420Z,5.83
2017-04-04T01:16:50.403Z,5.78
2017-04-04T01:17:50.379Z,5.75
2017-04-04T01:18:50.363Z,5.75
2017-04-04T01:19:50.349Z,5.74
2017-04-04T01:20:50.330Z,5.75
2017-04-04T01:21:50.353Z,5.74
2017-04-04T01:22:49.976Z,5.73
2017-04-04T01:23:50.277Z,5.67
2017-04-04T01:24:50.255Z,5.7
2017-04-04T01:25:50.234Z,5.74
2017-04-04T01:26:49.907Z,5.71
2017-04-04T01:27:50.240Z,5.63
2017-04-04T01:28:50.183Z,5.63
2017-04-04T01:29:49.860Z,5.5
2017-04-04T01:30:50.147Z,5.52
2017-04-04T01:31:50.131Z,5.57
2017-04-04T01:32:49.793Z,5.53
2017-04-04T01:33:50.089Z,5.55
2017-04-04T01:34:49.760Z,5.55
2017-04-04T01:35:50.056Z,5.46
2017-04-04T01:36:49.739Z,5.48
2017-04-04T01:37:50.015Z,5.37
2017-04-04T01:38:49.692Z,5.37
2017-04-04T01:39:49.669Z,5.34
2017-04-04T01:40:49.964Z,5.34
2017-04-04T01:41:49.949Z,5.37
2017-04-04T01:42:49.934Z,5.32
2017-04-04T01:43:49.592Z,5.32
2017-04-04T01:44:49.885Z,5.28
2017-04-04T01:45:49.870Z,5.34
2017-04-04T01:46:49.850Z,5.35
2017-04-04T01:47:49.835Z,5.31
2017-04-04T01:48:49.815Z,5.37
2017-04-04T01:49:49.797Z,5.3
2017-04-04T01:50:49.780Z,5.27
2017-04-04T01:51:49.445Z,5.23
2017-04-04T01:52:49.792Z,5.13
2017-04-04T01:53:49.408Z,5.14
2017-04-04T01:54:49.703Z,5.19
2017-04-04T01:55:49.693Z,5.19
2017-04-04T01:56:49.357Z,5.16
2017-04-04T01:57:49.651Z,5.14
2017-04-04T01:58:49.634Z,5.1
2017-04-04T01:59:49.612Z,5.2
2017-04-04T02:00:49.592Z,5.12
2017-04-04T02:01:49.578Z,5.16
2017-04-04T02:02:49.566Z,5.1
2017-04-04T02:03:49.544Z,5.13
2017-04-04T02:04:48.895Z,5.09
2017-04-04T02:05:49.193Z,5.07
2017-04-04T02:06:49.486Z,5.07
2017-04-04T02:07:49.494Z,4.95
2017-04-04T02:08:49.451Z,5.04
2017-04-04T02:09:49.473Z,4.95
2017-04-04T02:10:49.412Z,5.05
2017-04-04T02:11:49.431Z,4.96
2017-04-04T02:12:49.369Z,4.94
2017-04-04T02:13:49.351Z,4.99
2017-04-04T02:14:49.381Z,5.04
2017-04-04T02:15:48.691Z,5.07
2017-04-04T02:16:49.297Z,5.04
2017-04-04T02:17:48.963Z,5.01
2017-04-04T02:18:49.286Z,5.07
2017-04-04T02:19:49.243Z,4.99
2017-04-04T02:20:48.907Z,4.98
2017-04-04T02:21:49.207Z,4.94
2017-04-04T02:22:49.185Z,4.92
2017-04-04T02:23:49.162Z,4.98
2017-04-04T02:24:49.150Z,5.02
2017-04-04T02:25:49.133Z,4.92
2017-04-04T02:26:49.106Z,4.99
2017-04-04T02:27:49.086Z,4.96
2017-04-04T02:28:48.754Z,4.99
2017-04-04T02:29:49.049Z,4.95
2017-04-04T02:30:49.077Z,4.96
2017-04-04T02:31:49.014Z,4.96
2017-04-04T02:32:48.686Z,4.95
2017-04-04T02:33:49.013Z,4.98
2017-04-04T02:34:48.963Z,4.94
2017-04-04T02:35:48.937Z,4.91
2017-04-04T02:36:48.612Z,4.95
2017-04-04T02:37:48.906Z,4.89
2017-04-04T02:38:48.879Z,4.88
2017-04-04T02:39:48.867Z,4.86
2017-04-04T02:40:48.844Z,4.95
2017-04-04T02:41:48.826Z,4.83
2017-04-04T02:42:48.807Z,4.91
2017-04-04T02:43:48.788Z,4.83
2017-04-04T02:44:48.771Z,4.88
2017-04-04T02:45:48.752Z,4.86
2017-04-04T02:46:48.937Z,4.89
2017-04-04T02:47:48.715Z,4.91
2017-04-04T02:48:48.068Z,4.89
2017-04-04T02:49:48.678Z,4.91
2017-04-04T02:50:48.346Z,4.91
2017-04-04T02:51:48.635Z,4.84
2017-04-04T02:52:48.624Z,4.89
2017-04-04T02:53:48.601Z,4.8
2017-04-04T02:54:48.585Z,4.91
2017-04-04T02:55:48.562Z,4.84
2017-04-04T02:56:48.546Z,4.75
2017-04-04T02:57:48.520Z,4.67
2017-04-04T02:58:48.198Z,4.77
2017-04-04T02:59:48.181Z,4.75
2017-04-04T03:00:48.471Z,4.75
2017-04-04T03:01:48.452Z,4.73
2017-04-04T03:02:48.318Z,4.76
2017-04-04T03:03:48.411Z,4.73
2017-04-04T03:04:48.394Z,4.72
2017-04-04T03:05:48.384Z,4.77
2017-04-04T03:06:48.355Z,4.72
2017-04-04T03:07:48.334Z,4.67
2017-04-04T03:08:47.735Z,4.76
2017-04-04T03:09:48.298Z,4.7
2017-04-04T03:10:48.284Z,4.79
2017-04-04T03:11:48.260Z,4.77
2017-04-04T03:12:47.930Z,4.79
2017-04-04T03:13:48.223Z,4.86
2017-04-04T03:14:48.210Z,4.86
2017-04-04T03:15:48.188Z,4.88
2017-04-04T03:16:47.849Z,4.76
2017-04-04T03:17:48.144Z,4.73
2017-04-04T03:18:48.129Z,4.77
2017-04-04T03:19:48.109Z,4.77
2017-04-04T03:20:47.781Z,4.75
2017-04-04T03:21:48.074Z,4.7
2017-04-04T03:22:48.051Z,4.73
2017-04-04T03:23:48.032Z,4.7
2017-04-04T03:24:48.069Z,4.7
2017-04-04T03:25:47.688Z,4.62
2017-04-04T03:26:47.973Z,4.65
2017-04-04T03:27:47.959Z,4.62
2017-04-04T03:28:47.941Z,4.61
2017-04-04T03:29:47.920Z,4.62
2017-04-04T03:30:47.898Z,4.59
2017-04-04T03:31:47.882Z,4.61
2017-04-04T03:32:47.554Z,4.61
2017-04-04T03:33:47.840Z,4.59
2017-04-04T03:34:47.826Z,4.57
2017-04-04T03:35:47.491Z,4.51
2017-04-04T03:36:47.791Z,4.58
2017-04-04T03:37:47.776Z,4.54
2017-04-04T03:38:47.812Z,4.51
2017-04-04T03:39:47.732Z,4.43
2017-04-04T03:40:47.706Z,4.46
2017-04-04T03:41:47.691Z,4.55
2017-04-04T03:42:47.672Z,4.4
2017-04-04T03:43:47.655Z,4.42
2017-04-04T03:44:47.637Z,4.39
2017-04-04T03:45:47.305Z,4.36
2017-04-04T03:46:47.600Z,4.32
2017-04-04T03:47:47.579Z,4.37
2017-04-04T03:48:47.556Z,4.29
2017-04-04T03:49:47.540Z,4.34
2017-04-04T03:50:47.518Z,4.37
2017-04-04T03:51:47.505Z,4.34
2017-04-04T03:52:47.484Z,4.33
2017-04-04T03:53:47.462Z,4.36
2017-04-04T03:54:47.447Z,4.29
2017-04-04T03:55:47.429Z,4.28
2017-04-04T03:56:47.403Z,4.26
2017-04-04T03:57:47.384Z,4.32
2017-04-04T03:58:47.364Z,4.26
2017-04-04T03:59:47.343Z,4.26
2017-04-04T04:00:47.326Z,4.32
2017-04-04T04:01:47.000Z,4.26
2017-04-04T04:02:47.291Z,4.29
2017-04-04T04:03:47.265Z,4.24
2017-04-04T04:04:47.251Z,4.29
2017-04-04T04:05:47.240Z,4.28
2017-04-04T04:06:47.214Z,4.24
2017-04-04T04:07:47.204Z,4.24
2017-04-04T04:08:46.863Z,4.29
2017-04-04T04:09:47.159Z,4.28
2017-04-04T04:10:47.132Z,4.25
2017-04-04T04:11:47.121Z,4.28
2017-04-04T04:12:47.140Z,4.22
2017-04-04T04:13:47.073Z,4.24
2017-04-04T04:14:47.064Z,4.18
2017-04-04T04:15:47.039Z,4.25
2017-04-04T04:16:47.034Z,4.25
2017-04-04T04:17:47.000Z,4.19
2017-04-04T04:18:46.668Z,4.15
2017-04-04T04:19:46.658Z,4.15
2017-04-04T04:20:46.942Z,4.12
2017-04-04T04:21:46.645Z,4.14
2017-04-04T04:22:46.909Z,4.14
2017-04-04T04:23:46.891Z,4.12
2017-04-04T04:24:46.554Z,4.15
2017-04-04T04:25:46.842Z,4.14
2017-04-04T04:26:46.519Z,4.16
2017-04-04T04:27:46.814Z,4.19
2017-04-04T04:28:46.785Z,4.12
2017-04-04T04:29:46.767Z,4.16
2017-04-04T04:30:46.748Z,4.12
2017-04-04T04:31:46.728Z,4.12
2017-04-04T04:32:46.400Z,4.08
2017-04-04T04:33:46.692Z,4.06
2017-04-04T04:34:46.673Z,4.12
2017-04-04T04:35:46.699Z,3.97
2017-04-04T04:36:46.632Z,4.06
2017-04-04T04:37:46.611Z,4
2017-04-04T04:38:46.604Z,4.12
2017-04-04T04:39:46.273Z,4.07
2017-04-04T04:40:46.567Z,4.07
2017-04-04T04:41:46.537Z,4.04
2017-04-04T04:42:46.515Z,4.04
2017-04-04T04:43:46.497Z,4.1
2017-04-04T04:44:46.477Z,4.07
2017-04-04T04:45:46.470Z,4.06
2017-04-04T04:46:46.639Z,4.06
2017-04-04T04:47:46.417Z,4.12
2017-04-04T04:48:46.084Z,4.12
2017-04-04T04:49:46.381Z,3.98
2017-04-04T04:50:46.363Z,4.14
2017-04-04T04:51:46.342Z,4.06
2017-04-04T04:52:46.321Z,4.1
2017-04-04T04:53:46.295Z,4.04
2017-04-04T04:54:46.282Z,3.98
2017-04-04T04:55:46.259Z,3.98
2017-04-04T04:56:46.242Z,3.97
2017-04-04T04:57:46.223Z,3.88
2017-04-04T04:58:45.892Z,3.88
2017-04-04T04:59:46.191Z,3.89
2017-04-04T05:00:45.867Z,3.89
2017-04-04T05:01:46.161Z,3.83
2017-04-04T05:02:46.161Z,3.89
2017-04-04T05:03:45.796Z,3.89
2017-04-04T05:04:45.774Z,3.85
2017-04-04T05:05:46.065Z,3.83
2017-04-04T05:06:46.046Z,3.85
2017-04-04T05:07:46.028Z,3.8
2017-04-04T05:08:45.694Z,3.78
2017-04-04T05:09:45.986Z,3.8
2017-04-04T05:10:45.969Z,3.75
2017-04-04T05:11:46.005Z,3.72
2017-04-04T05:12:45.616Z,3.78
2017-04-04T05:13:45.911Z,3.82
2017-04-04T05:14:45.893Z,3.75
2017-04-04T05:15:45.869Z,3.76
2017-04-04T05:16:45.850Z,3.76
2017-04-04T05:17:45.830Z,3.72
2017-04-04T05:18:45.812Z,3.71
2017-04-04T05:19:45.795Z,3.78
2017-04-04T05:20:45.773Z,3.83
2017-04-04T05:21:45.446Z,3.89
2017-04-04T05:22:45.420Z,3.94
2017-04-04T05:23:45.708Z,3.94
2017-04-04T05:24:45.689Z,3.97
2017-04-04T05:25:45.674Z,4
2017-04-04T05:26:45.653Z,4.03
2017-04-04T05:27:45.328Z,4.03
2017-04-04T05:28:45.614Z,4
2017-04-04T05:29:45.597Z,4.03
2017-04-04T05:30:45.263Z,3.98
2017-04-04T05:31:45.557Z,4.06
2017-04-04T05:32:45.534Z,4.08
2017-04-04T05:33:45.517Z,4.07
2017-04-04T05:34:45.315Z,4.07
2017-04-04T05:35:45.174Z,4.1
2017-04-04T05:36:45.464Z,4.08
2017-04-04T05:37:45.441Z,4.21
2017-04-04T05:38:45.104Z,4.22
2017-04-04T05:39:45.398Z,4.22
2017-04-04T05:40:45.382Z,4.28
2017-04-04T05:41:45.354Z,4.32
2017-04-04T05:42:45.352Z,4.36
2017-04-04T05:43:45.320Z,4.37
2017-04-04T05:44:45.302Z,4.33
2017-04-04T05:45:44.971Z,4.43
2017-04-04T05:46:44.951Z,4.44
2017-04-04T05:47:45.241Z,4.4
2017-04-04T05:48:44.914Z,4.47
2017-04-04T05:49:44.892Z,4.57
2017-04-04T05:50:45.184Z,4.54
2017-04-04T05:51:45.167Z,4.61
2017-04-04T05:52:45.143Z,4.57
2017-04-04T05:53:45.126Z,4.59
2017-04-04T05:54:45.113Z,4.62
2017-04-04T05:55:44.786Z,4.61
2017-04-04T05:56:44.759Z,4.69
2017-04-04T05:57:45.258Z,4.57
2017-04-04T05:58:45.034Z,4.65
2017-04-04T05:59:45.011Z,4.59
2017-04-04T06:00:44.995Z,4.67
2017-04-04T06:01:44.983Z,4.67
2017-04-04T06:02:44.950Z,4.72
2017-04-04T06:03:44.972Z,4.75
2017-04-04T06:04:44.603Z,4.77
2017-04-04T06:05:44.922Z,4.72
2017-04-04T06:06:44.880Z,4.88
2017-04-04T06:07:44.912Z,4.84
2017-04-04T06:08:44.539Z,4.76
2017-04-04T06:09:44.826Z,4.89
2017-04-04T06:10:44.808Z,4.89
2017-04-04T06:11:44.794Z,4.86
2017-04-04T06:12:44.662Z,4.94
2017-04-04T06:13:44.763Z,5.02
2017-04-04T06:14:44.744Z,4.92
2017-04-04T06:15:44.713Z,4.98
2017-04-04T06:16:44.741Z,5.02
2017-04-04T06:17:44.669Z,5.05
2017-04-04T06:18:44.655Z,5.13
2017-04-04T06:19:44.634Z,5.16
2017-04-04T06:20:44.618Z,5.17
2017-04-04T06:21:44.597Z,5.13
2017-04-04T06:22:44.582Z,5.23
2017-04-04T06:23:44.242Z,5.35
2017-04-04T06:24:44.595Z,5.34
2017-04-04T06:25:44.208Z,5.41
2017-04-04T06:26:44.501Z,5.43
2017-04-04T06:27:44.490Z,5.45
2017-04-04T06:28:44.469Z,5.45
2017-04-04T06:29:44.444Z,5.55
2017-04-04T06:30:44.480Z,5.56
2017-04-04T06:31:44.417Z,5.55
2017-04-04T06:32:44.394Z,5.57
2017-04-04T06:33:43.744Z,5.7
2017-04-04T06:34:44.040Z,5.71
2017-04-04T06:35:44.022Z,5.71
2017-04-04T06:36:44.329Z,5.82
2017-04-04T06:37:44.298Z,5.86
2017-04-04T06:38:44.281Z,5.88
2017-04-04T06:39:44.311Z,5.86
2017-04-04T06:40:43.926Z,5.91
2017-04-04T06:41:43.917Z,5.89
2017-04-04T06:42:44.211Z,5.93
2017-04-04T06:43:44.241Z,6.09
2017-04-04T06:44:43.852Z,6.07
2017-04-04T06:45:43.840Z,6.06
2017-04-04T06:46:44.020Z,6.11
2017-04-04T06:47:44.112Z,6.16
2017-04-04T06:48:44.099Z,6.25
2017-04-04T06:49:44.086Z,6.25
2017-04-04T06:50:44.061Z,6.3
2017-04-04T06:51:44.054Z,6.29
2017-04-04T06:52:44.020Z,6.4
2017-04-04T06:53:44.006Z,6.33
2017-04-04T06:54:43.671Z,6.46
2017-04-04T06:55:43.971Z,6.48
2017-04-04T06:56:43.947Z,6.54
2017-04-04T06:57:43.970Z,6.65
2017-04-04T06:58:43.915Z,6.59
2017-04-04T06:59:43.903Z,6.76
2017-04-04T07:00:43.572Z,6.72
2017-04-04T07:01:43.891Z,6.79
2017-04-04T07:02:43.844Z,6.86
2017-04-04T07:03:43.514Z,6.87
2017-04-04T07:04:43.807Z,6.94
2017-04-04T07:05:43.789Z,6.99
2017-04-04T07:06:43.772Z,6.94
2017-04-04T07:07:43.444Z,6.95
2017-04-04T07:08:43.738Z,6.95
2017-04-04T07:09:43.723Z,7.04
2017-04-04T07:10:43.706Z,7.09
2017-04-04T07:11:43.685Z,7.16
2017-04-04T07:12:43.667Z,7.17
2017-04-04T07:13:43.659Z,7.16
2017-04-04T07:14:43.634Z,7.32
2017-04-04T07:15:43.303Z,7.35
2017-04-04T07:16:43.605Z,7.35
2017-04-04T07:17:43.581Z,7.44
2017-04-04T07:18:43.565Z,7.47
2017-04-04T07:19:43.235Z,7.53
2017-04-04T07:20:43.526Z,7.6
2017-04-04T07:21:43.203Z,7.6
2017-04-04T07:22:43.587Z,7.72
2017-04-04T07:23:43.482Z,7.75
2017-04-04T07:24:43.460Z,7.72
2017-04-04T07:25:43.442Z,7.74
2017-04-04T07:26:43.117Z,7.71
2017-04-04T07:27:43.413Z,7.79
2017-04-04T07:28:43.396Z,7.82
2017-04-04T07:29:43.378Z,7.87
2017-04-04T07:30:43.359Z,7.85
2017-04-04T07:31:43.347Z,7.97
2017-04-04T07:32:43.325Z,8
2017-04-04T07:33:43.312Z,8.1
2017-04-04T07:34:43.291Z,8.15
2017-04-04T07:35:42.973Z,8.2
2017-04-04T07:36:43.148Z,8.33
2017-04-04T07:37:42.974Z,8.36
2017-04-04T07:38:43.228Z,8.4
2017-04-04T07:39:42.897Z,8.4
2017-04-04T07:40:43.223Z,8.53
2017-04-04T07:41:43.178Z,8.57
2017-04-04T07:42:43.165Z,8.68
2017-04-04T07:43:43.149Z,8.72
2017-04-04T07:44:43.125Z,8.84
2017-04-04T07:45:42.799Z,8.78
2017-04-04T07:46:43.097Z,8.97
2017-04-04T07:47:43.083Z,8.9
2017-04-04T07:48:43.094Z,8.94
2017-04-04T07:49:43.050Z,8.96
2017-04-04T07:50:43.034Z,9.06
2017-04-04T07:51:43.026Z,9.15
2017-04-04T07:52:43.000Z,9.15
2017-04-04T07:53:42.672Z,9.2
2017-04-04T07:54:42.980Z,9.24
2017-04-04T07:55:42.951Z,9.28
2017-04-04T07:56:42.942Z,9.28
2017-04-04T07:57:42.927Z,9.34
2017-04-04T07:58:42.905Z,9.4
2017-04-04T07:59:42.268Z,9.46
2017-04-04T08:00:42.614Z,9.56
2017-04-04T08:01:42.598Z,9.57
2017-04-04T08:02:42.845Z,9.57
2017-04-04T08:03:42.870Z,9.76
2017-04-04T08:04:42.816Z,9.75
2017-04-04T08:05:42.800Z,9.82
2017-04-04T08:06:42.786Z,9.85
2017-04-04T08:07:42.454Z,10.01
2017-04-04T08:08:42.448Z,10.01
2017-04-04T08:09:42.740Z,10.01
2017-04-04T08:10:42.409Z,9.93
2017-04-04T08:11:42.391Z,9.94
2017-04-04T08:12:42.695Z,10.04
2017-04-04T08:13:42.688Z,10.09
2017-04-04T08:14:42.664Z,10.07
2017-04-04T08:15:42.340Z,10.24
2017-04-04T08:16:42.321Z,10.25
2017-04-04T08:17:42.673Z,10.46
2017-04-04T08:18:42.612Z,11.53
2017-04-04T08:19:42.598Z,12.79
2017-04-04T08:20:42.272Z,13.84
2017-04-04T08:21:42.575Z,14.78
2017-04-04T08:22:42.557Z,15.54
2017-04-04T08:23:42.551Z,16.23
2017-04-04T08:24:42.555Z,16.7
2017-04-04T08:25:42.227Z,17.06
2017-04-04T08:26:42.205Z,17.44
2017-04-04T08:27:42.529Z,18.07
2017-04-04T08:28:42.184Z,18.59
2017-04-04T08:29:42.490Z,19.21
2017-04-04T08:30:42.482Z,19.88
2017-04-04T08:31:42.514Z,20.56
2017-04-04T08:32:42.486Z,20.98
2017-04-04T08:33:42.473Z,21.57
2017-04-04T08:34:42.446Z,22.04
2017-04-04T08:35:42.132Z,22.35
2017-04-04T08:36:42.118Z,22.47
2017-04-04T08:37:42.425Z,22.46
2017-04-04T08:38:42.423Z,22.57
2017-04-04T08:39:42.151Z,22.96
2017-04-04T08:40:42.101Z,23.31
2017-04-04T08:41:42.456Z,23.14
2017-04-04T08:42:42.394Z,22.8
2017-04-04T08:43:42.078Z,22.32
2017-04-04T08:44:42.384Z,21.51
2017-04-04T08:45:42.410Z,20.9
2017-04-04T08:46:42.577Z,20.68
2017-04-04T08:47:42.083Z,20.49
2017-04-04T08:48:42.368Z,19.9
2017-04-04T08:49:42.359Z,19.33
2017-04-04T08:50:42.356Z,19.08
2017-04-04T08:51:42.358Z,19.08
2017-04-04T08:52:42.337Z,18.87
2017-04-04T08:53:42.333Z,18.62
2017-04-04T08:54:42.008Z,18.17
2017-04-04T08:55:42.328Z,17.81
2017-04-04T08:56:41.995Z,17.81
2017-04-04T08:57:42.306Z,17.88
2017-04-04T08:58:42.313Z,17.81
2017-04-04T08:59:42.301Z,17.53
2017-04-04T09:00:42.300Z,16.77
2017-04-04T09:01:42.319Z,16.5
2017-04-04T09:02:42.040Z,16.5
2017-04-04T09:03:42.289Z,16.59
2017-04-04T09:04:42.286Z,16.75
2017-04-04T09:05:41.976Z,16.86
2017-04-04T09:06:42.253Z,16.93
2017-04-04T09:07:42.260Z,16.95
2017-04-04T09:08:42.269Z,17.29
2017-04-04T09:09:42.251Z,17.89
2017-04-04T09:10:42.244Z,18.54
2017-04-04T09:11:41.918Z,19.02
2017-04-04T09:12:42.226Z,19.31
2017-04-04T09:13:41.925Z,19.61
2017-04-04T09:14:41.909Z,19.68
2017-04-04T09:15:42.215Z,19.43
2017-04-04T09:16:42.224Z,19.13
2017-04-04T09:17:41.889Z,18.92
2017-04-04T09:18:42.200Z,18.28
2017-04-04T09:19:41.876Z,18.17
2017-04-04T09:20:41.877Z,17.92
2017-04-04T09:21:41.864Z,18.13
2017-04-04T09:22:41.863Z,17.91
2017-04-04T09:23:42.174Z,17.57
2017-04-04T09:24:41.849Z,17.82
2017-04-04T09:25:41.869Z,18.17
2017-04-04T09:26:42.158Z,17.69
2017-04-04T09:27:41.832Z,17.64
2017-04-04T09:28:41.830Z,17.73
2017-04-04T09:29:41.824Z,17.84
2017-04-04T09:30:41.819Z,17.4
2017-04-04T09:31:42.129Z,17.55
2017-04-04T09:32:42.119Z,17.84
2017-04-04T09:33:42.122Z,17.85
2017-04-04T09:34:42.114Z,17.89
2017-04-04T09:35:42.102Z,18.29
2017-04-04T09:36:42.098Z,18.76
2017-04-04T09:37:42.102Z,18.73
2017-04-04T09:38:42.097Z,18.87
2017-04-04T09:39:42.091Z,18.58
2017-04-04T09:40:42.080Z,18.39
2017-04-04T09:41:42.080Z,18.46
2017-04-04T09:42:42.064Z,18.37
2017-04-04T09:43:41.746Z,18.19
2017-04-04T09:44:42.052Z,17.78
2017-04-04T09:45:41.470Z,17.55
2017-04-04T09:46:41.730Z,17.5
2017-04-04T09:47:41.725Z,17.3
2017-04-04T09:48:41.722Z,17.22
2017-04-04T09:49:42.083Z,17.14
2017-04-04T09:50:41.731Z,17
2017-04-04T09:51:41.759Z,16.9
2017-04-04T09:52:41.507Z,17.1
2017-04-04T09:53:42.041Z,16.92
2017-04-04T09:54:42.073Z,17.08
2017-04-04T09:55:42.129Z,17.32
2017-04-04T09:56:42.002Z,17.73
2017-04-04T09:57:41.716Z,17.82
2017-04-04T09:58:41.992Z,17.48
2017-04-04T09:59:42.083Z,17.51
2017-04-04T10:00:42.054Z,17.46
2017-04-04T10:01:42.109Z,17.69
2017-04-04T10:02:41.685Z,17.64
2017-04-04T10:03:41.997Z,17.23
2017-04-04T10:04:41.968Z,17.11
2017-04-04T10:05:41.999Z,16.99
2017-04-04T10:06:41.983Z,16.98
2017-04-04T10:07:41.930Z,16.89
2017-04-04T10:08:41.948Z,17.2
2017-04-04T10:09:41.643Z,17.64
2017-04-04T10:10:41.640Z,18.12
2017-04-04T10:11:41.926Z,18.09
2017-04-04T10:12:41.979Z,18.06
2017-04-04T10:13:41.663Z,18.19
2017-04-04T10:14:41.587Z,18.15
2017-04-04T10:15:41.890Z,18.21
2017-04-04T10:16:41.931Z,18.31
2017-04-04T10:17:41.907Z,18.36
2017-04-04T10:18:41.903Z,18.39
2017-04-04T10:19:41.899Z,18.31
2017-04-04T10:20:41.952Z,18.5
2017-04-04T10:21:41.897Z,18.55
2017-04-04T10:22:41.905Z,18.61
2017-04-04T10:23:41.969Z,18.43
2017-04-04T10:24:41.937Z,18.29
2017-04-04T10:25:41.863Z,18.29
2017-04-04T10:26:41.846Z,18.46
2017-04-04T10:27:41.861Z,18.24
2017-04-04T10:28:41.537Z,18.39
2017-04-04T10:29:41.845Z,18.43
2017-04-04T10:30:41.546Z,18.59
2017-04-04T10:31:41.834Z,18.67
2017-04-04T10:32:41.838Z,18.92
2017-04-04T10:33:41.882Z,19.01
2017-04-04T10:34:41.840Z,18.98
2017-04-04T10:35:41.828Z,18.97
2017-04-04T10:36:41.826Z,19.28
2017-04-04T10:37:41.156Z,19.61
2017-04-04T10:38:41.731Z,19.73
2017-04-04T10:39:41.188Z,19.87
2017-04-04T10:40:41.779Z,19.88
2017-04-04T10:41:41.765Z,19.76
2017-04-04T10:42:41.828Z,19.75
2017-04-04T10:43:41.534Z,19.7
2017-04-04T10:44:41.799Z,19.66
2017-04-04T10:45:41.822Z,19.23
2017-04-04T10:46:41.866Z,19.32
2017-04-04T10:47:41.437Z,19.31
2017-04-04T10:48:41.500Z,19.23
2017-04-04T10:49:41.801Z,19.28
2017-04-04T10:50:41.739Z,19.2
2017-04-04T10:51:41.736Z,19.02
2017-04-04T10:52:41.756Z,19.29
2017-04-04T10:53:41.776Z,19.53
2017-04-04T10:54:41.775Z,19.58
2017-04-04T10:55:41.438Z,19.72
2017-04-04T10:56:41.737Z,19.87
2017-04-04T10:57:41.754Z,20.24
2017-04-04T10:58:41.428Z,20.12
2017-04-04T10:59:41.723Z,20.02
2017-04-04T11:00:41.734Z,20.33
2017-04-04T11:01:41.721Z,20.49
2017-04-04T11:02:41.695Z,20.79
2017-04-04T11:03:41.700Z,20.96
2017-04-04T11:04:41.684Z,21.23
2017-04-04T11:05:41.734Z,21.48
2017-04-04T11:06:41.399Z,21.51
2017-04-04T11:07:41.365Z,21.76
2017-04-04T11:08:41.377Z,21.35
2017-04-04T11:09:41.715Z,21.39
2017-04-04T11:10:41.698Z,21.41
2017-04-04T11:11:41.737Z,20.5
2017-04-04T11:12:41.686Z,20.62
2017-04-04T11:13:41.694Z,20.77
2017-04-04T11:14:41.679Z,20.98
2017-04-04T11:15:41.692Z,19.97
2017-04-04T11:16:41.890Z,20
2017-04-04T11:17:41.695Z,20.39
2017-04-04T11:18:41.691Z,20.86
2017-04-04T11:19:41.704Z,21.26
2017-04-04T11:20:41.351Z,21.63
2017-04-04T11:21:41.692Z,21.66
2017-04-04T11:22:41.713Z,21.75
2017-04-04T11:23:41.685Z,21.59
2017-04-04T11:24:41.905Z,21.78
2017-04-04T11:25:41.730Z,21.99
2017-04-04T11:26:41.682Z,22.2
2017-04-04T11:27:41.701Z,22.53
2017-04-04T11:28:41.717Z,22.89
2017-04-04T11:29:41.684Z,23.27
2017-04-04T11:30:41.721Z,23.57
2017-04-04T11:31:41.700Z,23.01
2017-04-04T11:32:41.698Z,22.28
2017-04-04T11:33:41.370Z,22.64
2017-04-04T11:34:41.375Z,22.83
2017-04-04T11:35:41.684Z,22.69
2017-04-04T11:36:41.723Z,22.97
2017-04-04T11:37:41.361Z,22.97
2017-04-04T11:38:41.408Z,23.12
2017-04-04T11:39:41.693Z,23.42
2017-04-04T11:40:41.380Z,22.49
2017-04-04T11:41:41.378Z,22.34
2017-04-04T11:42:41.433Z,22.59
2017-04-04T11:43:41.392Z,22.9
2017-04-04T11:44:41.427Z,23.11
2017-04-04T11:45:41.399Z,23.05
2017-04-04T11:46:41.402Z,22.89
2017-04-04T11:47:41.413Z,23.17
2017-04-04T11:48:41.753Z,23.29
2017-04-04T11:49:41.763Z,23.43
2017-04-04T11:50:41.407Z,23.5
2017-04-04T11:51:41.763Z,23.75
2017-04-04T11:52:41.435Z,23.71
2017-04-04T11:53:41.526Z,24.04
2017-04-04T11:54:41.730Z,24.44
2017-04-04T11:55:41.830Z,23.97
2017-04-04T11:56:41.863Z,24.22
2017-04-04T11:57:41.441Z,24.44
2017-04-04T11:58:41.570Z,24.56
2017-04-04T11:59:41.818Z,24.95
2017-04-04T12:00:41.491Z,25.07
2017-04-04T12:01:41.442Z,24.9
2017-04-04T12:02:41.461Z,24.61
2017-04-04T12:03:41.435Z,24.53
2017-04-04T12:04:41.755Z,24.67
2017-04-04T12:05:41.763Z,24.22
2017-04-04T12:06:41.523Z,24.31
2017-04-04T12:07:42.052Z,24.57
2017-04-04T12:08:42.108Z,24.91
2017-04-04T12:09:41.835Z,24.91
2017-04-04T12:10:41.846Z,24.82
2017-04-04T12:11:41.874Z,24.73
2017-04-04T12:12:41.861Z,24.8
2017-04-04T12:13:42.341Z,24.68
2017-04-04T12:14:41.757Z,24.92
2017-04-04T12:15:41.828Z,24.82
2017-04-04T12:16:41.563Z,24.19
2017-04-04T12:17:41.908Z,23.97
2017-04-04T12:18:41.899Z,23.31
2017-04-04T12:19:41.959Z,23.68
2017-04-04T12:20:41.620Z,23.72
2017-04-04T12:21:41.590Z,23.55
2017-04-04T12:22:41.950Z,23.24
2017-04-04T12:23:41.894Z,23.19
2017-04-04T12:24:41.862Z,23.65
2017-04-04T12:25:41.884Z,23.6
2017-04-04T12:26:41.241Z,23.43
2017-04-04T12:27:41.546Z,23.46
2017-04-04T12:28:41.574Z,23.58
2017-04-04T12:29:41.830Z,23.42
2017-04-04T12:30:41.835Z,23.07
2017-04-04T12:31:41.833Z,22.92
2017-04-04T12:32:41.843Z,22.8
2017-04-04T12:33:41.523Z,23.12
2017-04-04T12:34:41.851Z,23.4
2017-04-04T12:35:41.534Z,23.27
2017-04-04T12:36:41.850Z,23.53
2017-04-04T12:37:41.856Z,23.5
2017-04-04T12:38:41.863Z,23.53
2017-04-04T12:39:41.863Z,23.83
2017-04-04T12:40:41.870Z,24.08
2017-04-04T12:41:41.559Z,24.54
2017-04-04T12:42:41.873Z,24.42
2017-04-04T12:43:41.593Z,24.49
2017-04-04T12:44:41.878Z,24.83
2017-04-04T12:45:41.885Z,24.56
2017-04-04T12:46:41.889Z,24.49
2017-04-04T12:47:41.473Z,23.87
2017-04-04T12:48:41.939Z,24.16
2017-04-04T12:49:41.907Z,24.2
2017-04-04T12:50:41.905Z,24.23
2017-04-04T12:51:41.913Z,24.44
2017-04-04T12:52:41.600Z,24.45
2017-04-04T12:53:41.919Z,24.61
2017-04-04T12:54:41.923Z,24.59
2017-04-04T12:55:41.925Z,24.37
2017-04-04T12:56:41.945Z,24.54
2017-04-04T12:57:41.930Z,24.54
2017-04-04T12:58:41.934Z,24.67
2017-04-04T12:59:41.939Z,24.64
2017-04-04T13:00:41.937Z,25.05
2017-04-04T13:01:41.943Z,25.39
2017-04-04T13:02:41.951Z,25.5
2017-04-04T13:03:41.954Z,25.2
2017-04-04T13:04:41.954Z,25.05
2017-04-04T13:05:41.956Z,25.24
2017-04-04T13:06:41.967Z,25.34
2017-04-04T13:07:41.963Z,24.67
2017-04-04T13:08:41.654Z,23.94
2017-04-04T13:09:41.977Z,23.83
2017-04-04T13:10:42.173Z,23.8
2017-04-04T13:11:41.980Z,24.04