createdAt,value
2018-03-27T00:00:56.461Z,14.47
2018-03-27T00:03:24.954Z,15.23
2018-03-27T00:05:53.497Z,14.43
2018-03-27T00:08:21.988Z,15.60
2018-03-27T00:10:50.501Z,15.27
2018-03-27T00:13:19.030Z,15.37
2018-03-27T00:15:47.515Z,14.63
2018-03-27T00:18:15.990Z,15.03
2018-03-27T00:20:44.521Z,15.57
2018-03-27T00:23:13.009Z,16.37
2018-03-27T00:25:41.548Z,16.03
2018-03-27T00:28:21.654Z,15.03
2018-03-27T00:31:07.726Z,18.23
2018-03-27T00:33:53.706Z,18.33
2018-03-27T00:36:39.850Z,18.70
2018-03-27T00:39:25.854Z,19.03
2018-03-27T00:44:58.977Z,20.87
2018-03-27T00:47:27.292Z,23.90
2018-03-27T00:49:55.483Z,22.23
2018-03-27T00:52:24.037Z,19.93
2018-03-27T00:54:52.573Z,19.33
2018-03-27T00:57:21.094Z,19.60
2018-03-27T00:59:49.581Z,19.47
2018-03-27T01:02:18.057Z,19.03
2018-03-27T01:04:46.602Z,20.93
2018-03-27T01:07:15.082Z,22.00
2018-03-27T01:09:43.574Z,23.37
2018-03-27T01:12:12.114Z,20.80
2018-03-27T01:14:40.637Z,20.53
2018-03-27T01:17:09.149Z,20.60
2018-03-27T01:19:37.689Z,21.37
2018-03-27T01:22:06.241Z,20.83
2018-03-27T01:24:34.774Z,20.63
2018-03-27T01:27:03.285Z,19.87
2018-03-27T01:29:31.773Z,19.87
2018-03-27T01:32:00.289Z,19.77
2018-03-27T01:34:28.778Z,19.70
2018-03-27T01:36:57.285Z,18.87
2018-03-27T01:39:25.778Z,19.97
2018-03-27T01:41:54.298Z,19.97
2018-03-27T01:44:22.781Z,18.27
2018-03-27T01:46:51.304Z,19.53
2018-03-27T01:49:19.781Z,20.63
2018-03-27T01:51:48.290Z,19.63
2018-03-27T01:54:16.813Z,19.77
2018-03-27T01:56:45.300Z,20.37
2018-03-27T01:59:13.830Z,20.10
2018-03-27T02:01:42.325Z,20.63
2018-03-27T02:04:10.858Z,21.13
2018-03-27T02:06:39.379Z,21.40
2018-03-27T02:09:07.858Z,20.53
2018-03-27T02:11:41.892Z,21.10
2018-03-27T02:14:15.970Z,21.93
2018-03-27T02:16:50.079Z,19.93
2018-03-27T02:19:24.030Z,21.00
2018-03-27T02:21:51.945Z,21.03
2018-03-27T02:24:20.505Z,19.87
2018-03-27T02:26:48.985Z,16.90
2018-03-27T02:29:17.497Z,17.93
2018-03-27T02:31:45.978Z,16.90
2018-03-27T02:34:14.502Z,18.10
2018-03-27T02:36:43.085Z,20.13
2018-03-27T02:39:11.566Z,19.50
2018-03-27T02:41:40.112Z,19.97
2018-03-27T02:44:08.597Z,22.37
2018-03-27T02:46:37.111Z,21.70
2018-03-27T02:49:05.634Z,21.07
2018-03-27T02:51:34.110Z,21.80
2018-03-27T02:54:02.671Z,21.13
2018-03-27T02:56:31.202Z,20.33
2018-03-27T02:58:59.733Z,19.70
2018-03-27T03:01:28.342Z,20.97
2018-03-27T03:03:56.862Z,20.20
2018-03-27T03:06:25.379Z,23.77
2018-03-27T03:08:53.902Z,22.57
2018-03-27T03:11:22.418Z,22.90
2018-03-27T03:13:50.958Z,23.57
2018-03-27T03:16:19.489Z,24.53
2018-03-27T03:18:48.061Z,24.03
2018-03-27T03:21:16.548Z,24.07
2018-03-27T03:23:45.066Z,23.50
2018-03-27T03:26:13.570Z,25.17
2018-03-27T03:28:42.091Z,25.07
2018-03-27T03:31:10.578Z,27.30
2018-03-27T03:33:39.102Z,27.60
2018-03-27T03:36:07.642Z,26.37
2018-03-27T03:38:36.122Z,26.63
2018-03-27T03:41:04.662Z,26.50
2018-03-27T03:43:33.192Z,25.87
2018-03-27T03:46:01.704Z,27.27
2018-03-27T03:48:30.226Z,25.40
2018-03-27T03:50:58.718Z,25.37
2018-03-27T03:53:27.202Z,24.50
2018-03-27T03:55:55.766Z,26.37
2018-03-27T03:58:24.251Z,27.40
2018-03-27T04:00:52.762Z,31.17
2018-03-27T04:03:21.280Z,30.53
2018-03-27T04:05:49.797Z,27.83
2018-03-27T04:08:18.315Z,28.03
2018-03-27T04:10:46.847Z,28.50
2018-03-27T04:13:15.330Z,28.07
2018-03-27T04:15:43.854Z,28.30
2018-03-27T04:18:12.370Z,28.90
2018-03-27T04:20:40.869Z,28.90
2018-03-27T04:23:09.378Z,28.53
2018-03-27T04:25:37.870Z,28.53
2018-03-27T04:28:06.386Z,29.07
2018-03-27T04:30:34.863Z,27.80
2018-03-27T04:33:03.382Z,28.53
2018-03-27T04:35:31.898Z,28.40
2018-03-27T04:38:00.374Z,29.03
2018-03-27T04:40:28.901Z,31.67
2018-03-27T04:42:57.422Z,28.20
2018-03-27T04:45:25.916Z,30.83
2018-03-27T04:47:54.435Z,31.33
2018-03-27T04:50:22.954Z,32.70
2018-03-27T04:52:51.425Z,32.47
2018-03-27T04:55:19.946Z,32.00
2018-03-27T04:57:48.438Z,31.97
2018-03-27T05:00:16.977Z,32.60
2018-03-27T05:02:45.458Z,32.57
2018-03-27T05:05:14.006Z,32.83
2018-03-27T05:07:42.538Z,33.83
2018-03-27T05:10:11.036Z,35.80
2018-03-27T05:12:39.589Z,32.10
2018-03-27T05:15:08.066Z,33.37
2018-03-27T05:17:36.577Z,34.50
2018-03-27T05:20:05.075Z,30.97
2018-03-27T05:22:33.671Z,34.67
2018-03-27T05:25:02.150Z,33.53
2018-03-27T05:27:30.668Z,34.40
2018-03-27T05:29:59.145Z,33.90
2018-03-27T05:32:27.662Z,34.00
2018-03-27T05:34:56.194Z,32.40
2018-03-27T05:37:24.670Z,32.13
2018-03-27T05:39:53.233Z,32.70
2018-03-27T05:42:21.912Z,32.37
2018-03-27T05:44:50.402Z,32.77
2018-03-27T05:47:18.919Z,30.83
2018-03-27T05:49:47.549Z,29.83
2018-03-27T05:52:16.046Z,29.23
2018-03-27T05:54:44.570Z,28.47
2018-03-27T05:57:13.134Z,32.73
2018-03-27T05:59:41.654Z,37.30
2018-03-27T06:02:10.154Z,50.57
2018-03-27T06:04:38.674Z,49.17
2018-03-27T06:07:07.202Z,51.87
2018-03-27T06:09:35.697Z,51.80
2018-03-27T06:12:04.241Z,53.07
2018-03-27T06:14:32.846Z,45.53
2018-03-27T06:17:01.414Z,44.17
2018-03-27T06:19:30.016Z,40.80
2018-03-27T06:21:58.667Z,39.33
2018-03-27T06:24:27.160Z,41.17
2018-03-27T06:26:55.683Z,37.00
2018-03-27T06:29:24.233Z,37.73
2018-03-27T06:31:52.756Z,37.33
2018-03-27T06:34:21.262Z,37.43
2018-03-27T06:36:49.798Z,38.47
2018-03-27T06:39:18.303Z,39.17
2018-03-27T06:41:46.834Z,36.50
2018-03-27T06:44:15.393Z,36.07
2018-03-27T06:46:43.909Z,38.90
2018-03-27T06:49:12.445Z,67.10
2018-03-27T06:51:40.953Z,51.63
2018-03-27T06:54:09.486Z,94.03
2018-03-27T06:56:38.002Z,77.30
2018-03-27T06:59:06.609Z,54.63
2018-03-27T07:01:35.139Z,56.87
2018-03-27T07:04:03.641Z,58.43
2018-03-27T07:06:32.210Z,53.30
2018-03-27T07:09:00.767Z,50.47
2018-03-27T07:11:29.279Z,48.20
2018-03-27T07:13:57.808Z,48.37
2018-03-27T07:16:26.344Z,46.03
2018-03-27T07:18:54.944Z,44.60
2018-03-27T07:21:23.510Z,44.43
2018-03-27T07:23:52.034Z,45.73
2018-03-27T07:26:20.593Z,42.97
2018-03-27T07:28:49.083Z,42.73
2018-03-27T07:31:17.633Z,40.47
2018-03-27T07:33:46.158Z,43.87
2018-03-27T07:36:14.782Z,42.00
2018-03-27T07:38:43.265Z,48.17
2018-03-27T07:41:11.758Z,50.83
2018-03-27T07:43:40.279Z,43.70
2018-03-27T07:46:08.807Z,37.10
2018-03-27T07:48:37.386Z,36.80
2018-03-27T07:51:05.869Z,38.57
2018-03-27T07:53:34.354Z,39.73
2018-03-27T07:56:02.879Z,35.33
2018-03-27T07:58:31.387Z,36.53
2018-03-27T08:00:59.914Z,35.77
2018-03-27T08:03:28.408Z,37.03
2018-03-27T08:05:56.926Z,35.70
2018-03-27T08:08:25.498Z,34.50
2018-03-27T08:10:54.068Z,33.07
2018-03-27T08:13:22.566Z,34.23
2018-03-27T08:15:51.085Z,34.27
2018-03-27T08:18:19.654Z,33.47
2018-03-27T08:20:48.192Z,34.00
2018-03-27T08:23:16.762Z,33.70
2018-03-27T08:25:45.280Z,34.03
2018-03-27T08:28:13.809Z,34.60
2018-03-27T08:30:42.311Z,33.80
2018-03-27T08:33:10.805Z,32.73
2018-03-27T08:35:39.326Z,32.63
2018-03-27T08:38:07.822Z,29.90
2018-03-27T08:40:36.354Z,29.27
2018-03-27T08:43:04.850Z,29.23
2018-03-27T08:45:33.366Z,29.47
2018-03-27T08:48:01.959Z,29.10
2018-03-27T08:50:30.502Z,29.07
2018-03-27T08:52:58.989Z,30.20
2018-03-27T08:55:27.538Z,28.00
2018-03-27T08:57:56.045Z,27.07
2018-03-27T09:00:24.617Z,27.43
2018-03-27T09:02:53.134Z,25.50
2018-03-27T09:05:21.692Z,25.33
2018-03-27T09:07:50.223Z,28.67
2018-03-27T09:10:18.724Z,27.53
2018-03-27T09:12:47.254Z,25.87
2018-03-27T09:15:15.799Z,24.03
2018-03-27T09:17:44.313Z,23.67
2018-03-27T09:20:12.818Z,21.43
2018-03-27T09:22:41.482Z,21.17
2018-03-27T09:25:10.040Z,23.53
2018-03-27T09:27:38.570Z,22.53
2018-03-27T09:30:07.057Z,23.53
2018-03-27T09:32:35.594Z,22.87
2018-03-27T09:35:04.202Z,24.13
2018-03-27T09:37:32.712Z,24.70
2018-03-27T09:40:01.254Z,23.97
2018-03-27T09:42:29.789Z,24.40
2018-03-27T09:44:58.322Z,22.97
2018-03-27T09:47:26.822Z,23.87
2018-03-27T09:49:55.345Z,23.27
2018-03-27T09:52:23.826Z,24.60
2018-03-27T09:54:52.323Z,23.87
2018-03-27T09:57:20.814Z,22.03
2018-03-27T09:59:49.320Z,20.90
2018-03-27T10:02:17.859Z,22.07
2018-03-27T10:04:46.346Z,20.83
2018-03-27T10:07:14.990Z,22.63
2018-03-27T10:09:43.482Z,21.83
2018-03-27T10:12:11.985Z,21.73
2018-03-27T10:14:40.513Z,20.67
2018-03-27T10:17:09.007Z,21.33
2018-03-27T10:19:37.541Z,21.87
2018-03-27T10:22:06.110Z,20.90
2018-03-27T10:24:34.647Z,22.63
2018-03-27T10:27:03.175Z,19.97
2018-03-27T10:29:31.725Z,19.40
2018-03-27T10:32:00.241Z,19.13
2018-03-27T10:34:28.750Z,18.27
2018-03-27T10:36:57.282Z,17.97
2018-03-27T10:39:25.782Z,19.27
2018-03-27T10:41:54.314Z,18.23
2018-03-27T10:44:22.830Z,18.37
2018-03-27T10:46:51.370Z,18.27
2018-03-27T10:49:19.875Z,18.87
2018-03-27T10:51:48.392Z,18.70
2018-03-27T10:54:16.937Z,15.70
2018-03-27T10:56:45.462Z,15.40
2018-03-27T10:59:14.003Z,15.87
2018-03-27T11:01:42.520Z,18.03
2018-03-27T11:04:11.070Z,17.43
2018-03-27T11:06:39.614Z,22.00
2018-03-27T11:09:08.383Z,18.67
2018-03-27T11:11:36.965Z,20.43
2018-03-27T11:14:05.458Z,22.77
2018-03-27T11:16:33.982Z,16.20
2018-03-27T11:19:02.635Z,18.93
2018-03-27T11:21:31.124Z,18.60
2018-03-27T11:23:59.662Z,17.87
2018-03-27T11:26:28.194Z,17.10
2018-03-27T11:28:56.735Z,17.80
2018-03-27T11:31:25.217Z,18.13
2018-03-27T11:33:53.707Z,20.97
2018-03-27T11:36:22.239Z,19.10
2018-03-27T11:38:50.847Z,21.53
2018-03-27T11:41:19.342Z,20.33
2018-03-27T11:43:47.888Z,19.00
2018-03-27T11:46:16.382Z,18.70
2018-03-27T11:48:44.949Z,17.03
2018-03-27T11:51:13.494Z,16.83
2018-03-27T11:53:42.084Z,17.50
2018-03-27T11:56:10.632Z,15.97
2018-03-27T11:58:39.135Z,15.87
2018-03-27T12:01:07.689Z,15.47
2018-03-27T12:03:36.217Z,16.67
2018-03-27T12:06:04.801Z,17.93
2018-03-27T12:08:33.297Z,17.33
2018-03-27T12:11:01.914Z,17.53
2018-03-27T12:13:30.402Z,15.10
2018-03-27T12:15:58.942Z,14.93
2018-03-27T12:18:27.495Z,15.30
2018-03-27T12:20:56.034Z,16.13
2018-03-27T12:23:24.575Z,15.73
2018-03-27T12:25:53.114Z,14.37
2018-03-27T12:28:21.615Z,15.10
2018-03-27T12:30:50.178Z,14.90
2018-03-27T12:33:18.690Z,12.63
2018-03-27T12:35:47.220Z,11.30
2018-03-27T12:38:15.691Z,9.90
2018-03-27T12:40:44.329Z,8.67
2018-03-27T12:43:12.831Z,9.67
2018-03-27T12:45:41.340Z,24.67
2018-03-27T12:48:09.806Z,10.57
2018-03-27T12:50:38.310Z,12.03
2018-03-27T12:53:06.930Z,13.57
2018-03-27T12:55:35.440Z,13.10
2018-03-27T12:58:03.948Z,14.50
2018-03-27T13:00:32.460Z,13.70
2018-03-27T13:03:01.006Z,14.20
2018-03-27T13:05:29.502Z,13.43
2018-03-27T13:07:58.026Z,13.33
2018-03-27T13:10:26.554Z,17.10
2018-03-27T13:12:55.026Z,13.67
2018-03-27T13:15:23.522Z,13.60
2018-03-27T13:17:51.989Z,13.33
2018-03-27T13:20:20.498Z,14.87
2018-03-27T13:22:49.002Z,13.50
2018-03-27T13:25:17.470Z,13.83
2018-03-27T13:27:45.982Z,13.60
2018-03-27T13:30:14.446Z,14.20
2018-03-27T13:32:42.967Z,15.13
2018-03-27T13:35:11.467Z,13.17
2018-03-27T13:37:39.950Z,13.87
2018-03-27T13:40:08.478Z,14.30
2018-03-27T13:42:37.010Z,13.40
2018-03-27T13:45:05.564Z,12.60
2018-03-27T13:47:34.114Z,15.82
2018-03-27T13:50:02.638Z,14.20
2018-03-27T13:52:31.156Z,13.90
2018-03-27T13:54:59.682Z,13.00
2018-03-27T13:57:28.211Z,14.97
2018-03-27T13:59:56.718Z,12.63
2018-03-27T14:02:25.219Z,12.00
2018-03-27T14:04:53.695Z,12.13
2018-03-27T14:07:22.237Z,10.40
2018-03-27T14:09:50.700Z,11.20
2018-03-27T14:12:19.220Z,11.10
2018-03-27T14:14:47.809Z,11.03
2018-03-27T14:17:16.310Z,10.23
2018-03-27T14:19:44.826Z,10.00
2018-03-27T14:22:13.339Z,9.40
2018-03-27T14:24:41.850Z,10.37
2018-03-27T14:27:10.305Z,8.50
2018-03-27T14:29:38.789Z,9.17
2018-03-27T14:32:07.285Z,8.10
2018-03-27T14:34:35.774Z,6.77
2018-03-27T14:37:04.267Z,8.50
2018-03-27T14:39:32.718Z,7.33
2018-03-27T14:42:01.207Z,6.93
2018-03-27T14:44:29.717Z,5.90
2018-03-27T14:46:58.229Z,5.70
2018-03-27T14:49:26.686Z,7.10
2018-03-27T14:51:55.181Z,6.47
2018-03-27T14:54:23.716Z,6.30
2018-03-27T14:56:52.171Z,6.80
2018-03-27T14:59:20.667Z,6.73
2018-03-27T15:01:49.177Z,7.57
2018-03-27T15:04:18.610Z,6.30
2018-03-27T15:06:47.054Z,5.77
2018-03-27T15:09:15.510Z,5.80
2018-03-27T15:11:44.002Z,6.30
2018-03-27T15:14:12.464Z,7.27
2018-03-27T15:16:40.949Z,6.57
2018-03-27T15:19:09.442Z,6.80
2018-03-27T15:21:37.933Z,7.00
2018-03-27T15:24:06.398Z,6.80
2018-03-27T15:26:34.907Z,6.60
2018-03-27T15:29:03.417Z,7.10
2018-03-27T15:31:31.918Z,7.20
2018-03-27T15:34:00.421Z,7.30
2018-03-27T15:36:28.889Z,7.00
2018-03-27T15:38:57.350Z,7.43
2018-03-27T15:41:25.846Z,8.00
2018-03-27T15:43:54.346Z,8.73
2018-03-27T15:46:22.833Z,7.40
2018-03-27T15:48:51.314Z,7.33
2018-03-27T15:51:19.818Z,6.70
2018-03-27T15:53:48.266Z,7.07
2018-03-27T15:56:16.764Z,6.37
2018-03-27T15:58:45.288Z,7.20
2018-03-27T16:01:13.746Z,7.60
2018-03-27T16:03:42.237Z,7.47
2018-03-27T16:06:10.719Z,6.60
2018-03-27T16:08:39.246Z,8.47
2018-03-27T16:11:07.698Z,8.43
2018-03-27T16:13:36.189Z,8.53
2018-03-27T16:16:04.639Z,8.53
2018-03-27T16:18:33.151Z,8.57
2018-03-27T16:21:01.638Z,8.50
2018-03-27T16:23:30.087Z,8.90
2018-03-27T16:25:58.590Z,9.17
2018-03-27T16:28:27.090Z,8.87
2018-03-27T16:30:55.577Z,9.50
2018-03-27T16:33:24.105Z,8.53
2018-03-27T16:35:52.603Z,7.10
2018-03-27T16:38:21.092Z,7.23
2018-03-27T16:40:49.610Z,6.80
2018-03-27T16:43:18.062Z,6.13
2018-03-27T16:45:46.546Z,6.67
2018-03-27T16:48:15.006Z,5.83
2018-03-27T16:50:43.541Z,6.40
2018-03-27T16:53:12.006Z,6.90
2018-03-27T16:55:40.490Z,6.83
2018-03-27T16:58:08.945Z,7.87
2018-03-27T17:00:37.434Z,7.40
2018-03-27T17:03:05.926Z,7.50
2018-03-27T17:05:34.383Z,7.43
2018-03-27T17:08:02.890Z,7.97
2018-03-27T17:10:31.352Z,7.70
2018-03-27T17:12:59.850Z,7.23
2018-03-27T17:15:28.311Z,7.63
2018-03-27T17:17:56.766Z,6.87
2018-03-27T17:20:25.258Z,7.37
2018-03-27T17:22:53.747Z,7.30
2018-03-27T17:25:22.243Z,8.27
2018-03-27T17:27:50.702Z,8.50
2018-03-27T17:30:19.196Z,7.67
2018-03-27T17:32:47.662Z,8.53
2018-03-27T17:35:16.157Z,8.30
2018-03-27T17:37:44.638Z,8.97
2018-03-27T17:40:13.144Z,8.87
2018-03-27T17:42:41.646Z,8.60
2018-03-27T17:45:10.146Z,8.53
2018-03-27T17:47:38.670Z,8.27
2018-03-27T17:50:07.126Z,8.67
2018-03-27T17:52:35.594Z,8.10
2018-03-27T17:55:04.114Z,8.30
2018-03-27T17:57:32.605Z,8.20
2018-03-27T18:00:01.081Z,8.90
2018-03-27T18:02:29.618Z,8.13
2018-03-27T18:04:58.085Z,8.43
2018-03-27T18:07:26.547Z,7.90
2018-03-27T18:09:55.051Z,7.83
2018-03-27T18:12:23.533Z,8.47
2018-03-27T18:14:52.046Z,8.63
2018-03-27T18:17:20.542Z,7.63
2018-03-27T18:19:49.002Z,7.60
2018-03-27T18:22:17.508Z,7.57
2018-03-27T18:24:45.974Z,8.07
2018-03-27T18:27:14.476Z,8.50
2018-03-27T18:29:42.938Z,7.97
2018-03-27T18:32:11.442Z,8.60
2018-03-27T18:34:39.938Z,8.77
2018-03-27T18:37:08.398Z,9.20
2018-03-27T18:39:36.894Z,9.93
2018-03-27T18:42:05.388Z,9.60
2018-03-27T18:44:33.922Z,9.93
2018-03-27T18:47:02.395Z,9.77
2018-03-27T18:49:30.936Z,10.27
2018-03-27T18:51:59.423Z,9.87
2018-03-27T18:54:27.914Z,9.43
2018-03-27T18:56:56.433Z,9.30
2018-03-27T18:59:24.934Z,9.63
2018-03-27T19:01:53.394Z,9.57
2018-03-27T19:04:21.866Z,10.20
2018-03-27T19:06:50.362Z,10.47
2018-03-27T19:09:18.874Z,11.33
2018-03-27T19:11:47.382Z,12.63
2018-03-27T19:14:15.845Z,14.47
2018-03-27T19:16:44.309Z,16.20
2018-03-27T19:19:12.810Z,16.90
2018-03-27T19:21:41.314Z,17.53
2018-03-27T19:24:09.871Z,15.93
2018-03-27T19:26:38.349Z,16.20
2018-03-27T19:29:07.793Z,16.43
2018-03-27T19:31:36.334Z,16.87
2018-03-27T19:34:04.813Z,16.27
2018-03-27T19:36:33.319Z,16.27
2018-03-27T19:39:01.801Z,17.00
2018-03-27T19:41:30.337Z,16.20
2018-03-27T19:43:58.802Z,16.87
2018-03-27T19:46:27.321Z,18.60
2018-03-27T19:48:55.794Z,16.90
2018-03-27T19:51:24.294Z,18.27
2018-03-27T19:53:52.768Z,19.20
2018-03-27T19:56:21.292Z,19.27
2018-03-27T19:58:49.802Z,21.07
2018-03-27T20:01:18.266Z,21.73
2018-03-27T20:03:46.742Z,20.67
2018-03-27T20:06:15.257Z,20.47
2018-03-27T20:08:43.762Z,21.53
2018-03-27T20:11:12.246Z,20.90
2018-03-27T20:13:40.750Z,21.47
2018-03-27T20:16:09.353Z,21.60
2018-03-27T20:18:37.822Z,21.53
2018-03-27T20:21:06.384Z,21.33
2018-03-27T20:23:34.855Z,20.60
2018-03-27T20:26:03.375Z,20.57
2018-03-27T20:28:31.862Z,22.00
2018-03-27T20:31:00.376Z,20.87
2018-03-27T20:33:28.901Z,20.40
2018-03-27T20:35:57.409Z,20.60
2018-03-27T20:38:25.916Z,19.50
2018-03-27T20:40:54.430Z,20.20
2018-03-27T20:43:22.913Z,20.47
2018-03-27T20:45:51.417Z,21.10
2018-03-27T20:48:19.921Z,21.03
2018-03-27T20:50:48.378Z,19.50
2018-03-27T20:53:16.874Z,19.93
2018-03-27T20:55:45.341Z,18.87
2018-03-27T20:58:13.860Z,18.87
2018-03-27T21:00:42.380Z,18.13
2018-03-27T21:03:10.825Z,19.30
2018-03-27T21:05:39.281Z,18.97
2018-03-27T21:08:07.789Z,20.00
2018-03-27T21:10:36.253Z,19.70
2018-03-27T21:13:04.783Z,21.70
2018-03-27T21:15:33.265Z,21.07
2018-03-27T21:18:01.768Z,20.93
2018-03-27T21:23:03.729Z,21.13
2018-03-27T21:25:32.145Z,20.93
2018-03-27T21:28:00.582Z,20.07
2018-03-27T21:30:28.977Z,19.70
2018-03-27T21:32:57.425Z,19.57
2018-03-27T21:35:25.837Z,19.97
2018-03-27T21:37:54.273Z,20.37
2018-03-27T21:40:22.714Z,19.80
2018-03-27T21:42:51.165Z,20.20
2018-03-27T21:45:19.570Z,19.87
2018-03-27T21:47:48.026Z,21.33
2018-03-27T21:50:16.495Z,19.50
2018-03-27T21:52:44.961Z,21.00
2018-03-27T21:55:13.378Z,19.10
2018-03-27T21:57:41.825Z,19.93
2018-03-27T22:00:10.254Z,21.27
2018-03-27T22:02:38.677Z,20.27
2018-03-27T22:05:07.218Z,21.30
2018-03-27T22:07:35.711Z,20.77
2018-03-27T22:10:04.201Z,21.70
2018-03-27T22:12:32.694Z,21.53
2018-03-27T22:15:01.157Z,23.53
2018-03-27T22:17:29.622Z,22.60
2018-03-27T22:19:58.025Z,21.93
2018-03-27T22:22:26.425Z,20.70
2018-03-27T22:24:54.881Z,21.83
2018-03-27T22:27:23.324Z,20.97
2018-03-27T22:29:51.790Z,18.90
2018-03-27T22:32:20.230Z,21.23
2018-03-27T22:34:48.629Z,19.27
2018-03-27T22:37:17.047Z,20.30
2018-03-27T22:39:45.546Z,20.10
2018-03-27T22:42:14.031Z,20.87
2018-03-27T22:44:42.543Z,19.37
2018-03-27T22:47:11.026Z,18.57
2018-03-27T22:49:39.582Z,17.90
2018-03-27T22:52:08.054Z,18.17
2018-03-27T22:54:36.497Z,17.13
2018-03-27T22:57:04.907Z,17.03
2018-03-27T22:59:33.361Z,17.90
2018-03-27T23:02:01.855Z,17.20
2018-03-27T23:04:30.289Z,18.30
2018-03-27T23:06:58.721Z,17.90
2018-03-27T23:09:27.165Z,18.00
2018-03-27T23:11:55.625Z,17.40
2018-03-27T23:14:24.813Z,18.57
2018-03-27T23:16:53.310Z,18.93
2018-03-27T23:19:21.737Z,17.80
2018-03-27T23:21:50.245Z,18.27
2018-03-27T23:24:18.738Z,18.53
2018-03-27T23:26:47.245Z,18.23
2018-03-27T23:29:15.702Z,18.37
2018-03-27T23:31:44.199Z,19.70
2018-03-27T23:34:12.669Z,18.73
2018-03-27T23:36:41.165Z,15.63
2018-03-27T23:39:09.662Z,16.23
2018-03-27T23:41:38.222Z,16.77
2018-03-27T23:44:06.719Z,16.53
2018-03-27T23:46:35.173Z,17.30
2018-03-27T23:49:03.678Z,17.47
2018-03-27T23:51:32.142Z,17.23
2018-03-27T23:54:00.652Z,17.73
2018-03-27T23:56:29.147Z,19.27
2018-03-27T23:58:57.642Z,19.57
