createdAt,value
2023-03-01T05:15:17.020Z,-3.28
2023-03-01T05:16:17.086Z,-3.31
2023-03-01T05:17:16.993Z,-3.26
2023-03-01T05:18:16.971Z,-3.26
2023-03-01T05:19:17.130Z,-3.32
2023-03-01T05:20:16.952Z,-3.36
2023-03-01T05:21:17.390Z,-3.44
2023-03-01T05:22:16.936Z,-3.47
2023-03-01T05:23:16.918Z,-3.53
2023-03-01T05:24:16.899Z,-3.50
2023-03-01T05:25:16.900Z,-3.44
2023-03-01T05:26:27.902Z,-3.44
2023-03-01T05:27:17.863Z,-3.49
2023-03-01T05:28:16.853Z,-3.36
2023-03-01T05:29:16.837Z,-3.32
2023-03-01T05:30:16.823Z,-3.33
2023-03-01T05:31:16.889Z,-3.33
2023-03-01T05:32:16.994Z,-3.31
2023-03-01T05:33:16.811Z,-3.33
2023-03-01T05:34:16.790Z,-3.25
2023-03-01T05:35:16.767Z,-3.18
2023-03-01T05:36:16.765Z,-3.17
2023-03-01T05:37:16.747Z,-3.25
2023-03-01T05:38:16.726Z,-3.29
2023-03-01T05:39:16.717Z,-3.36
2023-03-01T05:40:16.728Z,-3.33
2023-03-01T05:41:16.714Z,-3.26
2023-03-01T05:42:16.682Z,-3.20
2023-03-01T05:43:16.680Z,-3.20
2023-03-01T05:44:16.652Z,-3.23
2023-03-01T05:45:16.637Z,-3.18
2023-03-01T05:46:16.706Z,-3.14
2023-03-01T05:47:16.618Z,-3.18
2023-03-01T05:48:16.596Z,-3.17
2023-03-01T05:49:16.600Z,-3.17
2023-03-01T05:50:16.574Z,-3.26
2023-03-01T05:51:16.571Z,-3.36
2023-03-01T05:52:16.562Z,-3.46
2023-03-01T05:53:16.552Z,-3.53
2023-03-01T05:54:16.525Z,-3.57
2023-03-01T05:55:16.550Z,-3.50
2023-03-01T05:56:16.501Z,-3.49
2023-03-01T05:57:16.509Z,-3.49
2023-03-01T05:58:16.484Z,-3.53
2023-03-01T05:59:16.472Z,-3.60
2023-03-01T06:00:16.441Z,-3.61
2023-03-01T06:01:16.443Z,-3.54
2023-03-01T06:02:16.431Z,-3.54
2023-03-01T06:03:16.422Z,-3.49
2023-03-01T06:04:16.455Z,-2.99
2023-03-01T06:05:16.439Z,-2.08
2023-03-01T06:06:16.368Z,-1.45
2023-03-01T06:07:16.370Z,-1.28
2023-03-01T06:08:16.356Z,-1.24
2023-03-01T06:09:16.342Z,-0.95
2023-03-01T06:10:16.329Z,-0.72
2023-03-01T06:11:16.324Z,-0.51
2023-03-01T06:12:16.308Z,-0.52
2023-03-01T06:13:16.309Z,-0.60
2023-03-01T06:14:16.269Z,-0.51
2023-03-01T06:15:16.269Z,-0.30
2023-03-01T06:16:16.352Z,-0.11
2023-03-01T06:17:16.259Z,-0.01
2023-03-01T06:18:16.218Z,-0.27
2023-03-01T06:19:16.226Z,-0.63
2023-03-01T06:20:16.201Z,-0.97
2023-03-01T06:21:16.196Z,-1.30
2023-03-01T06:22:16.183Z,-1.64
2023-03-01T06:23:16.184Z,-1.88
2023-03-01T06:24:16.155Z,-2.11
2023-03-01T06:25:16.136Z,-2.36
2023-03-01T06:26:16.134Z,-2.54
2023-03-01T06:27:16.129Z,-2.72
2023-03-01T06:28:16.098Z,-2.85
2023-03-01T06:29:16.107Z,-2.99
2023-03-01T06:30:16.067Z,-3.11
2023-03-01T06:31:16.116Z,-3.20
2023-03-01T06:32:16.086Z,-3.28
2023-03-01T06:33:16.047Z,-3.33
2023-03-01T06:34:16.024Z,-3.43
2023-03-01T06:35:16.015Z,-3.46
2023-03-01T06:36:16.003Z,-3.43
2023-03-01T06:37:15.995Z,-3.44
2023-03-01T06:38:15.975Z,-3.44
2023-03-01T06:39:15.954Z,-3.47
2023-03-01T06:40:15.981Z,-3.51
2023-03-01T06:41:15.935Z,-3.53
2023-03-01T06:42:15.923Z,-3.56
2023-03-01T06:43:15.923Z,-3.57
2023-03-01T06:44:15.902Z,-3.60
2023-03-01T06:45:15.888Z,-3.57
2023-03-01T06:46:15.978Z,-3.54
2023-03-01T06:47:15.883Z,-3.53
2023-03-01T06:48:15.875Z,-3.43
2023-03-01T06:49:15.834Z,-3.35
2023-03-01T06:50:15.864Z,-3.32
2023-03-01T06:51:15.814Z,-3.31
2023-03-01T06:52:15.811Z,-3.29
2023-03-01T06:53:15.802Z,-3.23
2023-03-01T06:54:15.774Z,-3.15
2023-03-01T06:55:15.769Z,-3.11
2023-03-01T06:56:15.741Z,-3.08
2023-03-01T06:57:15.725Z,-3.10
2023-03-01T06:58:15.725Z,-3.11
2023-03-01T06:59:15.705Z,-3.11
2023-03-01T07:00:15.685Z,-3.07
2023-03-01T07:01:15.730Z,-3.02
2023-03-01T07:02:15.662Z,-2.94
2023-03-01T07:03:15.672Z,-2.90
2023-03-01T07:04:15.633Z,-2.86
2023-03-01T07:05:15.636Z,-2.85
2023-03-01T07:06:15.614Z,-2.82
2023-03-01T07:07:15.603Z,-2.78
2023-03-01T07:08:15.612Z,-2.76
2023-03-01T07:09:15.569Z,-2.72
2023-03-01T07:10:15.567Z,-2.71
2023-03-01T07:11:15.550Z,-2.68
2023-03-01T07:12:15.539Z,-2.66
2023-03-01T07:13:15.543Z,-2.60
2023-03-01T07:14:15.498Z,-2.60
2023-03-01T07:15:15.500Z,-2.57
2023-03-01T07:16:15.553Z,-2.53
2023-03-01T07:17:15.468Z,-2.50
2023-03-01T07:18:15.459Z,-2.36
2023-03-01T07:19:15.448Z,-2.24
2023-03-01T07:20:15.435Z,-2.16
2023-03-01T07:21:15.430Z,-2.06
2023-03-01T07:22:15.431Z,-1.99
2023-03-01T07:23:15.419Z,-1.93
2023-03-01T07:24:15.387Z,-1.90
2023-03-01T07:25:15.377Z,-1.81
2023-03-01T07:26:15.370Z,-1.74
2023-03-01T07:27:15.346Z,-1.67
2023-03-01T07:28:15.346Z,-1.62
2023-03-01T07:29:15.330Z,-1.60
2023-03-01T07:30:15.319Z,-1.53
2023-03-01T07:31:15.297Z,-1.48
2023-03-01T07:32:15.359Z,-1.45
2023-03-01T07:33:15.354Z,-1.42
2023-03-01T07:34:15.264Z,-1.36
2023-03-01T07:35:15.242Z,-1.33
2023-03-01T07:36:15.264Z,-1.27
2023-03-01T07:37:15.212Z,-1.24
2023-03-01T07:38:15.224Z,-1.15
2023-03-01T07:39:15.191Z,-1.02
2023-03-01T07:40:15.197Z,-0.87
2023-03-01T07:41:15.163Z,-0.78
2023-03-01T07:42:15.166Z,-0.69
2023-03-01T07:43:15.163Z,-0.62
2023-03-01T07:44:15.134Z,-0.57
2023-03-01T07:45:15.147Z,-0.52
2023-03-01T07:46:15.111Z,-0.48
2023-03-01T07:47:15.092Z,-0.44
2023-03-01T07:48:15.092Z,-0.39
2023-03-01T07:49:15.080Z,-0.34
2023-03-01T07:50:15.050Z,-0.24
2023-03-01T07:51:15.043Z,-0.18
2023-03-01T07:52:15.070Z,-0.12
2023-03-01T07:53:15.036Z,-0.09
2023-03-01T07:54:15.005Z,-0.01
2023-03-01T07:55:14.979Z,0.02
2023-03-01T07:56:14.976Z,0.05
2023-03-01T07:57:14.962Z,0.07
2023-03-01T07:58:14.958Z,0.12
2023-03-01T07:59:14.928Z,0.18
2023-03-01T08:00:14.954Z,0.24
2023-03-01T08:01:14.907Z,0.30
2023-03-01T08:02:15.011Z,0.36
2023-03-01T08:04:14.875Z,0.42
2023-03-01T08:05:14.862Z,0.43
2023-03-01T08:06:14.858Z,0.48
2023-03-01T08:07:14.834Z,0.49
2023-03-01T08:08:14.826Z,0.52
2023-03-01T08:09:14.812Z,0.58
2023-03-01T08:10:14.799Z,0.60
2023-03-01T08:11:14.794Z,0.62
2023-03-01T08:12:14.784Z,0.70
2023-03-01T08:13:14.818Z,0.76
2023-03-01T08:14:14.753Z,0.82
2023-03-01T08:15:14.741Z,0.89
2023-03-01T08:16:14.773Z,0.92
2023-03-01T08:17:14.708Z,0.98
2023-03-01T08:18:14.696Z,1.00
2023-03-01T08:19:14.707Z,1.06
2023-03-01T08:20:14.677Z,1.14
2023-03-01T08:21:14.668Z,1.21
2023-03-01T08:22:14.668Z,1.28
2023-03-01T08:23:14.637Z,1.32
2023-03-01T08:24:14.630Z,1.37
2023-03-01T08:25:14.606Z,1.43
2023-03-01T08:26:14.590Z,1.50
2023-03-01T08:27:14.576Z,1.60
2023-03-01T08:28:14.557Z,1.65
2023-03-01T08:29:14.567Z,1.72
2023-03-01T08:30:14.534Z,1.73
2023-03-01T08:31:14.535Z,1.79
2023-03-01T08:32:14.665Z,1.82
2023-03-01T08:33:14.520Z,1.79
2023-03-01T08:34:14.512Z,1.89
2023-03-01T08:35:14.484Z,1.93
2023-03-01T08:36:14.454Z,1.98
2023-03-01T08:37:14.446Z,2.08
2023-03-01T08:38:14.424Z,2.13
2023-03-01T08:39:14.433Z,2.17
2023-03-01T08:40:14.415Z,2.22
2023-03-01T08:41:14.400Z,2.33
2023-03-01T08:42:14.386Z,2.48
2023-03-01T08:43:14.382Z,2.56
2023-03-01T08:44:14.401Z,2.59
2023-03-01T08:45:14.343Z,2.67
2023-03-01T08:46:14.388Z,2.76
2023-03-01T08:47:14.323Z,2.82
2023-03-01T08:48:14.302Z,2.94
2023-03-01T08:49:14.324Z,2.91
2023-03-01T08:50:14.335Z,2.97
2023-03-01T08:51:14.276Z,3.09
2023-03-01T08:52:14.252Z,3.20
2023-03-01T08:53:14.252Z,3.33
2023-03-01T08:54:14.288Z,3.47
2023-03-01T08:55:14.221Z,3.53
2023-03-01T08:56:14.201Z,3.61
2023-03-01T08:57:14.191Z,3.50
2023-03-01T08:58:14.181Z,3.42
2023-03-01T08:59:14.191Z,3.31
2023-03-01T09:00:14.152Z,3.39
2023-03-01T09:01:14.148Z,3.42
2023-03-01T09:02:14.188Z,3.53
2023-03-01T09:03:14.121Z,3.72
2023-03-01T09:04:15.160Z,3.89
2023-03-01T09:05:14.096Z,4.12
2023-03-01T09:06:14.077Z,4.33
2023-03-01T09:07:14.056Z,4.59
2023-03-01T09:08:14.106Z,4.62
2023-03-01T09:09:14.041Z,4.59
2023-03-01T09:10:14.020Z,4.70
2023-03-01T09:11:14.008Z,4.79
2023-03-01T09:12:14.138Z,4.65
2023-03-01T09:13:13.994Z,4.59
2023-03-01T09:14:14.017Z,4.88
2023-03-01T09:15:13.970Z,5.04
2023-03-01T09:16:13.974Z,5.20
2023-03-01T09:17:13.928Z,5.17
2023-03-01T09:18:13.937Z,5.34
2023-03-01T09:19:13.929Z,5.28
2023-03-01T09:20:13.901Z,5.46
2023-03-01T09:21:13.881Z,5.75
2023-03-01T09:22:14.055Z,6.00
2023-03-01T09:23:13.860Z,6.26
2023-03-01T09:24:13.840Z,6.62
2023-03-01T09:25:13.838Z,6.89
2023-03-01T09:26:13.821Z,7.16
2023-03-01T09:27:13.893Z,7.29
2023-03-01T09:28:27.582Z,7.42
2023-03-01T09:29:14.777Z,7.78
2023-03-01T09:30:13.769Z,7.97
2023-03-01T09:31:13.848Z,8.10
2023-03-01T09:32:13.764Z,8.35
2023-03-01T09:33:13.731Z,8.28
2023-03-01T09:34:13.709Z,8.14
2023-03-01T09:35:13.714Z,7.89
2023-03-01T09:36:13.688Z,7.77
2023-03-01T09:37:13.671Z,8.36
2023-03-01T09:38:13.657Z,8.53
2023-03-01T09:39:13.636Z,8.42
2023-03-01T09:40:13.652Z,8.78
2023-03-01T09:41:13.615Z,8.93
2023-03-01T09:42:13.657Z,9.01
2023-03-01T09:43:13.595Z,8.94
2023-03-01T09:44:13.583Z,9.32
2023-03-01T09:45:13.576Z,9.67
2023-03-01T09:46:13.585Z,9.31
2023-03-01T09:47:13.538Z,8.83
2023-03-01T09:48:13.525Z,9.04
2023-03-01T09:49:13.506Z,9.02
2023-03-01T09:50:13.516Z,9.05
2023-03-01T09:51:13.487Z,9.10
2023-03-01T09:52:13.478Z,9.35
2023-03-01T09:53:13.456Z,9.34
2023-03-01T09:54:13.448Z,9.23
2023-03-01T09:55:13.453Z,9.23
2023-03-01T09:56:13.427Z,9.13
2023-03-01T09:57:13.405Z,9.25
2023-03-01T09:58:13.395Z,9.16
2023-03-01T09:59:13.379Z,9.60
2023-03-01T10:00:13.374Z,10.00
2023-03-01T10:01:13.354Z,10.19
2023-03-01T10:02:13.345Z,10.00
2023-03-01T10:03:13.334Z,9.67
2023-03-01T10:04:13.430Z,8.57
2023-03-01T10:05:13.451Z,8.79
2023-03-01T10:06:23.904Z,9.01
2023-03-01T10:07:14.278Z,9.21
2023-03-01T10:08:13.265Z,9.01
2023-03-01T10:09:13.247Z,8.39
2023-03-01T10:10:13.248Z,8.15
2023-03-01T10:11:13.215Z,8.44
2023-03-01T10:12:13.226Z,9.04
2023-03-01T10:13:13.197Z,9.39
2023-03-01T10:14:13.186Z,9.70
2023-03-01T10:15:13.175Z,9.68
2023-03-01T10:16:13.228Z,10.07
2023-03-01T10:17:13.144Z,10.34
2023-03-01T10:18:13.147Z,10.19
2023-03-01T10:19:13.116Z,9.53
2023-03-01T10:20:13.127Z,9.06
2023-03-01T10:21:13.096Z,9.16
2023-03-01T10:22:13.095Z,8.88
2023-03-01T10:23:13.080Z,9.04
2023-03-01T10:24:13.051Z,9.24
2023-03-01T10:25:13.053Z,9.32
2023-03-01T10:26:13.043Z,9.63
2023-03-01T10:27:13.013Z,9.89
2023-03-01T10:28:13.003Z,9.96
2023-03-01T10:29:12.991Z,9.91
2023-03-01T10:30:12.979Z,9.64
2023-03-01T10:31:12.996Z,9.66
2023-03-01T10:32:12.985Z,10.19
2023-03-01T10:33:12.935Z,10.74
2023-03-01T10:34:12.916Z,11.16
2023-03-01T10:35:12.903Z,10.89
2023-03-01T10:36:12.911Z,10.76
2023-03-01T10:37:12.873Z,10.34
2023-03-01T10:38:12.863Z,10.62
2023-03-01T10:39:12.858Z,11.07
2023-03-01T10:40:12.838Z,10.80
2023-03-01T10:41:12.832Z,10.63
2023-03-01T10:42:12.812Z,10.32
2023-03-01T10:43:12.810Z,10.15
2023-03-01T10:44:12.784Z,10.56
2023-03-01T10:45:12.787Z,10.12
2023-03-01T10:46:12.849Z,10.17
2023-03-01T10:47:12.742Z,10.56
2023-03-01T10:48:12.731Z,9.91
2023-03-01T10:49:12.714Z,10.21
2023-03-01T10:50:12.714Z,10.56
2023-03-01T10:51:12.702Z,10.62
2023-03-01T10:52:12.682Z,10.17
2023-03-01T10:53:12.664Z,10.19
2023-03-01T10:54:12.653Z,10.17
2023-03-01T10:55:12.643Z,9.86
2023-03-01T10:56:12.632Z,9.38
2023-03-01T10:57:12.610Z,9.81
2023-03-01T10:58:12.602Z,10.06
2023-03-01T10:59:12.584Z,10.70
2023-03-01T11:00:12.612Z,10.76
2023-03-01T11:01:12.608Z,11.13
2023-03-01T11:02:23.631Z,11.36
2023-03-01T11:03:13.523Z,11.68
2023-03-01T11:04:12.538Z,11.14
2023-03-01T11:05:12.511Z,11.13
2023-03-01T11:06:12.517Z,11.01
2023-03-01T11:07:12.480Z,10.78
2023-03-01T11:08:12.478Z,10.03
2023-03-01T11:09:12.459Z,10.36
2023-03-01T11:10:12.444Z,10.70
2023-03-01T11:11:12.432Z,10.89
2023-03-01T11:12:12.420Z,11.06
2023-03-01T11:13:12.412Z,11.34
2023-03-01T11:14:25.484Z,11.10
2023-03-01T11:15:13.374Z,11.07
2023-03-01T11:16:12.440Z,11.28
2023-03-01T11:17:12.356Z,11.97
2023-03-01T11:18:14.235Z,12.24
2023-03-01T11:19:12.321Z,12.21
2023-03-01T11:20:12.339Z,11.74
2023-03-01T11:21:12.320Z,11.52
2023-03-01T11:22:12.300Z,11.35
2023-03-01T11:23:12.292Z,11.70
2023-03-01T11:24:12.261Z,11.67
2023-03-01T11:25:12.256Z,11.46
2023-03-01T11:26:13.150Z,11.72
2023-03-01T11:27:12.226Z,11.62
2023-03-01T11:28:12.206Z,11.80
2023-03-01T11:29:12.184Z,11.64
2023-03-01T11:30:12.174Z,11.77
2023-03-01T11:31:12.177Z,12.12
2023-03-01T11:32:12.234Z,12.69
2023-03-01T11:33:12.230Z,13.22
2023-03-01T11:34:12.119Z,13.29
2023-03-01T11:35:12.116Z,13.25
2023-03-01T11:36:12.139Z,12.60
2023-03-01T11:37:12.092Z,12.79
2023-03-01T11:38:12.060Z,11.85
2023-03-01T11:39:12.086Z,11.31
2023-03-01T11:40:12.054Z,10.96
2023-03-01T11:41:12.048Z,11.07
2023-03-01T11:42:18.411Z,11.28
2023-03-01T11:43:13.038Z,11.52
2023-03-01T11:44:11.992Z,12.24
2023-03-01T11:45:11.978Z,12.60
2023-03-01T11:46:12.964Z,12.54
2023-03-01T11:47:12.031Z,12.42
2023-03-01T11:48:11.938Z,12.05
2023-03-01T11:49:11.917Z,11.46
2023-03-01T11:50:11.908Z,11.44
2023-03-01T11:51:11.889Z,11.78
2023-03-01T11:52:11.887Z,12.15
2023-03-01T11:53:11.922Z,11.34
2023-03-01T11:54:11.854Z,11.44
2023-03-01T11:55:11.828Z,11.46
2023-03-01T11:56:11.912Z,11.94
2023-03-01T11:57:11.819Z,12.09
2023-03-01T11:58:11.822Z,12.49
2023-03-01T11:59:11.789Z,12.51
2023-03-01T12:00:11.770Z,12.71
2023-03-01T12:01:11.758Z,13.06
2023-03-01T12:02:11.791Z,12.81
2023-03-01T12:03:11.731Z,12.60
2023-03-01T12:04:11.728Z,12.71
2023-03-01T12:05:11.704Z,12.34
2023-03-01T12:06:11.691Z,12.24
2023-03-01T12:07:11.682Z,11.72
2023-03-01T12:08:11.663Z,11.83
2023-03-01T12:09:11.650Z,12.12
2023-03-01T12:10:11.664Z,12.21
2023-03-01T12:11:11.624Z,12.31
2023-03-01T12:12:11.626Z,12.09
2023-03-01T12:13:11.591Z,12.11
2023-03-01T12:14:11.590Z,12.64
2023-03-01T12:15:11.573Z,12.89
2023-03-01T12:16:11.574Z,13.14
2023-03-01T12:17:11.580Z,12.59
2023-03-01T12:18:11.533Z,12.79
2023-03-01T12:19:11.512Z,12.49
2023-03-01T12:20:11.511Z,12.62
2023-03-01T12:21:11.516Z,12.89
2023-03-01T12:22:11.549Z,13.25
2023-03-01T12:23:19.976Z,13.79
2023-03-01T12:24:12.467Z,14.25
2023-03-01T12:25:11.443Z,14.31
2023-03-01T12:26:13.287Z,13.59
2023-03-01T12:27:11.422Z,13.00
2023-03-01T12:28:11.402Z,12.34
2023-03-01T12:29:11.382Z,12.23
2023-03-01T12:30:11.373Z,11.61
2023-03-01T12:31:11.430Z,11.82
2023-03-01T12:32:11.458Z,12.37
2023-03-01T12:33:11.335Z,12.64
2023-03-01T12:34:11.333Z,12.93
2023-03-01T12:35:11.320Z,12.85
2023-03-01T12:36:11.335Z,13.36
2023-03-01T12:37:11.307Z,13.92
2023-03-01T12:38:11.284Z,14.14
2023-03-01T12:39:11.266Z,13.77
2023-03-01T12:40:11.256Z,13.20
2023-03-01T12:41:11.240Z,13.33
2023-03-01T12:42:11.242Z,13.02
2023-03-01T12:43:11.211Z,12.82
2023-03-01T12:44:11.198Z,12.29
2023-03-01T12:45:11.186Z,11.86
2023-03-01T12:46:11.193Z,12.11
2023-03-01T12:47:11.168Z,12.27
2023-03-01T12:48:11.280Z,12.48
2023-03-01T12:49:11.158Z,13.21
2023-03-01T12:50:11.125Z,12.79
2023-03-01T12:51:11.098Z,12.15
2023-03-01T12:52:11.114Z,12.39
2023-03-01T12:53:11.078Z,12.82
2023-03-01T12:54:11.068Z,13.20
2023-03-01T12:55:11.054Z,13.71
2023-03-01T12:56:11.038Z,12.77
2023-03-01T12:57:11.039Z,12.38
2023-03-01T12:58:11.031Z,12.21
2023-03-01T12:59:10.998Z,11.49
2023-03-01T13:00:10.990Z,11.64
2023-03-01T13:01:11.025Z,12.29
2023-03-01T13:02:10.987Z,12.41
2023-03-01T13:03:10.948Z,12.67
2023-03-01T13:04:10.956Z,12.93
2023-03-01T13:05:10.918Z,13.15
2023-03-01T13:06:10.915Z,12.75
2023-03-01T13:07:10.905Z,13.09
2023-03-01T13:08:10.885Z,12.67
2023-03-01T13:09:10.867Z,12.44
2023-03-01T13:10:10.864Z,12.60
2023-03-01T13:11:10.846Z,13.18
2023-03-01T13:12:19.956Z,12.88
2023-03-01T13:13:11.816Z,12.96
2023-03-01T13:14:10.808Z,12.79
2023-03-01T13:15:10.799Z,12.34
2023-03-01T13:16:10.828Z,12.41
2023-03-01T13:17:10.756Z,12.49
2023-03-01T13:18:10.773Z,12.70
2023-03-01T13:19:10.765Z,12.51
2023-03-01T13:20:10.779Z,11.99
2023-03-01T13:21:10.716Z,12.12
2023-03-01T13:22:10.698Z,12.52
2023-03-01T13:23:10.701Z,12.75
2023-03-01T13:24:10.681Z,13.14
2023-03-01T13:25:10.657Z,13.79
2023-03-01T13:26:10.659Z,13.95
2023-03-01T13:27:10.638Z,13.84
2023-03-01T13:28:10.636Z,13.96
2023-03-01T13:29:10.616Z,13.44
2023-03-01T13:30:10.647Z,13.51
2023-03-01T13:31:10.590Z,13.92
2023-03-01T13:32:10.679Z,14.29
2023-03-01T13:33:10.608Z,14.07
2023-03-01T13:34:10.547Z,13.81
2023-03-01T13:35:10.538Z,13.29
2023-03-01T13:36:10.559Z,12.48
2023-03-01T13:37:10.517Z,12.49
2023-03-01T13:38:10.520Z,12.27
2023-03-01T13:39:10.503Z,12.15
2023-03-01T13:40:10.525Z,12.01
2023-03-01T13:41:10.464Z,11.35
2023-03-01T13:42:10.453Z,10.65
2023-03-01T13:43:10.441Z,10.21
2023-03-01T13:44:10.431Z,9.93
2023-03-01T13:45:10.417Z,9.73
2023-03-01T13:46:10.448Z,9.57
2023-03-01T13:47:10.482Z,9.49
2023-03-01T13:48:10.409Z,9.35
2023-03-01T13:49:10.364Z,9.06
2023-03-01T13:50:10.355Z,9.15
2023-03-01T13:51:10.336Z,9.28
2023-03-01T13:52:10.326Z,9.34
2023-03-01T13:53:10.316Z,9.34
2023-03-01T13:54:10.305Z,9.24
2023-03-01T13:55:10.287Z,9.15
2023-03-01T13:56:10.267Z,9.23
2023-03-01T13:57:10.256Z,9.10
2023-03-01T13:58:10.257Z,8.87
2023-03-01T13:59:10.226Z,8.87
2023-03-01T14:00:10.219Z,8.88
2023-03-01T14:01:10.234Z,8.91
2023-03-01T14:02:10.194Z,8.87
2023-03-01T14:03:10.322Z,8.90
2023-03-01T14:04:10.205Z,8.79
2023-03-01T14:05:10.146Z,8.72
2023-03-01T14:06:15.864Z,8.75
2023-03-01T14:07:11.118Z,8.66
2023-03-01T14:08:10.126Z,8.58
2023-03-01T14:09:10.106Z,8.58
2023-03-01T14:10:10.085Z,8.35
2023-03-01T14:11:10.073Z,8.29
2023-03-01T14:12:10.061Z,8.17
2023-03-01T14:13:16.028Z,8.28
2023-03-01T14:14:11.024Z,8.30
2023-03-01T14:15:10.037Z,8.30
2023-03-01T14:16:10.045Z,8.32
2023-03-01T14:17:09.992Z,8.42
2023-03-01T14:18:10.000Z,8.47
2023-03-01T14:19:10.207Z,8.51
2023-03-01T14:20:10.008Z,8.55
2023-03-01T14:21:09.928Z,8.53
2023-03-01T14:22:09.907Z,8.39
2023-03-01T14:23:09.923Z,8.29
2023-03-01T14:24:09.928Z,8.25
2023-03-01T14:25:09.894Z,8.21
2023-03-01T14:26:09.859Z,8.29
2023-03-01T14:27:09.888Z,8.22
2023-03-01T14:28:09.849Z,8.35
2023-03-01T14:29:09.836Z,8.37
2023-03-01T14:30:09.808Z,8.32
2023-03-01T14:31:09.835Z,8.25
2023-03-01T14:32:09.811Z,8.30
2023-03-01T14:33:09.775Z,8.40
2023-03-01T14:34:09.766Z,8.35
2023-03-01T14:35:09.752Z,8.32
2023-03-01T14:36:09.727Z,8.39
2023-03-01T14:37:09.716Z,8.37
2023-03-01T14:38:09.696Z,8.37
2023-03-01T14:39:09.705Z,8.35
2023-03-01T14:40:09.680Z,8.33
2023-03-01T14:41:09.665Z,8.28
2023-03-01T14:42:15.303Z,8.25
2023-03-01T14:43:10.644Z,8.26
2023-03-01T14:44:09.634Z,8.20
2023-03-01T14:45:09.606Z,8.11
2023-03-01T14:46:09.602Z,7.89
2023-03-01T14:47:09.586Z,7.84
2023-03-01T14:48:09.576Z,7.85
2023-03-01T14:49:09.574Z,7.89
2023-03-01T14:50:09.546Z,7.92
2023-03-01T14:51:09.537Z,7.87
2023-03-01T14:52:09.519Z,7.84
2023-03-01T14:53:09.519Z,7.78
2023-03-01T14:54:09.506Z,7.84
2023-03-01T14:55:09.479Z,7.87
2023-03-01T14:56:09.469Z,7.90
2023-03-01T14:57:09.460Z,7.89
2023-03-01T14:58:09.449Z,7.93
2023-03-01T14:59:09.452Z,8.03
2023-03-01T15:00:09.438Z,8.03
2023-03-01T15:01:09.421Z,7.97
2023-03-01T15:02:09.404Z,7.92
2023-03-01T15:03:09.379Z,7.81
2023-03-01T15:04:09.397Z,7.81
2023-03-01T15:05:09.415Z,7.75
2023-03-01T15:06:09.341Z,7.77
2023-03-01T15:07:09.329Z,7.84
2023-03-01T15:08:09.308Z,7.78
2023-03-01T15:09:09.321Z,7.75
2023-03-01T15:10:09.292Z,7.72
2023-03-01T15:11:09.434Z,7.69
2023-03-01T15:12:09.269Z,7.69
2023-03-01T15:13:09.250Z,7.69
2023-03-01T15:14:09.239Z,7.67
2023-03-01T15:15:09.239Z,7.67
2023-03-01T15:16:09.381Z,7.67
2023-03-01T15:17:09.197Z,7.81
2023-03-01T15:18:09.186Z,7.82
2023-03-01T15:19:09.210Z,7.79
2023-03-01T15:20:09.150Z,7.71
2023-03-01T15:21:09.143Z,7.63
2023-03-01T15:22:09.126Z,7.60
2023-03-01T15:23:09.113Z,7.52
2023-03-01T15:24:09.105Z,7.52
2023-03-01T15:25:09.082Z,7.47
2023-03-01T15:26:09.131Z,7.44
2023-03-01T15:27:09.062Z,7.49
2023-03-01T15:28:09.050Z,7.49
2023-03-01T15:29:11.434Z,7.45
2023-03-01T15:30:09.026Z,7.38
2023-03-01T15:31:09.030Z,7.34
2023-03-01T15:32:09.002Z,7.27
2023-03-01T15:33:08.987Z,7.26
2023-03-01T15:34:08.979Z,7.23
2023-03-01T15:35:08.947Z,7.24
2023-03-01T15:36:08.934Z,7.26
2023-03-01T15:37:08.947Z,7.31
2023-03-01T15:38:10.322Z,7.35
2023-03-01T15:39:08.904Z,7.40
2023-03-01T15:40:08.885Z,7.42
2023-03-01T15:41:08.885Z,7.38
2023-03-01T15:42:08.845Z,7.37
2023-03-01T15:43:08.845Z,7.35
2023-03-01T15:44:08.837Z,7.32
2023-03-01T15:45:08.816Z,7.32
2023-03-01T15:46:08.913Z,7.34
2023-03-01T15:47:08.824Z,7.31
2023-03-01T15:48:08.773Z,7.34
2023-03-01T15:49:08.796Z,7.32
2023-03-01T15:50:08.778Z,7.29
2023-03-01T15:51:08.806Z,7.29
2023-03-01T15:52:08.751Z,7.26
2023-03-01T15:53:08.715Z,7.27
2023-03-01T15:54:08.712Z,7.26
2023-03-01T15:55:08.684Z,7.17
2023-03-01T15:56:08.698Z,7.13
2023-03-01T15:57:08.665Z,7.08
2023-03-01T15:58:08.658Z,7.08
2023-03-01T15:59:08.645Z,7.01
2023-03-01T16:00:08.647Z,7.02
2023-03-01T16:01:08.619Z,7.04
2023-03-01T16:02:08.599Z,7.02
2023-03-01T16:03:08.638Z,7.08
2023-03-01T16:04:08.694Z,7.09
2023-03-01T16:05:08.565Z,7.07
2023-03-01T16:06:08.550Z,7.04
2023-03-01T16:07:08.532Z,6.97
2023-03-01T16:08:08.517Z,6.90
2023-03-01T16:09:08.506Z,6.94
2023-03-01T16:10:08.497Z,6.99
2023-03-01T16:11:08.476Z,7.04
2023-03-01T16:12:08.468Z,7.04
2023-03-01T16:13:08.446Z,7.04
2023-03-01T16:14:08.511Z,7.01
2023-03-01T16:15:08.472Z,6.99
2023-03-01T16:16:08.449Z,6.98
2023-03-01T16:17:08.396Z,6.95
2023-03-01T16:18:08.398Z,6.94
2023-03-01T16:19:08.374Z,6.91
2023-03-01T16:20:09.902Z,6.86
2023-03-01T16:21:08.346Z,6.86
2023-03-01T16:22:08.338Z,6.84
2023-03-01T16:23:08.324Z,6.89
2023-03-01T16:24:08.306Z,7.07
2023-03-01T16:25:08.325Z,7.20
2023-03-01T16:26:08.284Z,7.22
2023-03-01T16:27:08.276Z,7.27
2023-03-01T16:28:08.255Z,7.34
2023-03-01T16:29:08.234Z,7.56
2023-03-01T16:30:08.254Z,7.84
2023-03-01T16:31:08.274Z,7.94
2023-03-01T16:32:08.330Z,8.00
2023-03-01T16:33:24.202Z,8.14
2023-03-01T16:34:09.253Z,8.28
2023-03-01T16:35:08.169Z,8.33
2023-03-01T16:36:08.233Z,8.33
2023-03-01T16:37:08.138Z,8.33
2023-03-01T16:38:08.124Z,7.97
2023-03-01T16:39:08.104Z,7.49
2023-03-01T16:40:08.104Z,7.08
2023-03-01T16:41:08.088Z,6.73
2023-03-01T16:42:08.073Z,6.51
2023-03-01T16:43:08.059Z,6.35
2023-03-01T16:44:08.046Z,6.28
2023-03-01T16:45:18.473Z,6.19
2023-03-01T16:46:09.113Z,6.13
2023-03-01T16:47:08.005Z,6.06
2023-03-01T16:48:08.006Z,6.03
2023-03-01T16:49:07.976Z,5.96
2023-03-01T16:50:07.974Z,5.96
2023-03-01T16:51:07.953Z,5.92
2023-03-01T16:52:07.956Z,5.91
2023-03-01T16:53:07.936Z,5.86
2023-03-01T16:54:07.925Z,5.83
2023-03-01T16:55:07.910Z,5.77
2023-03-01T16:56:07.891Z,5.73
2023-03-01T16:57:07.871Z,5.68
2023-03-01T16:58:07.866Z,5.68
2023-03-01T16:59:07.845Z,5.57
2023-03-01T17:00:07.855Z,5.52
2023-03-01T17:01:07.904Z,5.48
2023-03-01T17:02:07.816Z,5.46
2023-03-01T17:03:07.858Z,5.45
2023-03-01T17:04:07.799Z,5.45
2023-03-01T17:05:07.781Z,5.45
2023-03-01T17:06:07.761Z,5.43
2023-03-01T17:07:07.729Z,5.40
2023-03-01T17:08:07.721Z,5.38
2023-03-01T17:09:07.710Z,5.38
2023-03-01T17:10:07.701Z,5.37
2023-03-01T17:11:07.700Z,5.31
2023-03-01T17:12:07.679Z,5.25
2023-03-01T17:13:07.659Z,5.17
2023-03-01T17:14:07.663Z,5.19
2023-03-01T17:15:07.680Z,5.20
2023-03-01T17:16:07.695Z,5.17
2023-03-01T17:17:07.622Z,5.16
2023-03-01T17:18:07.596Z,5.10
2023-03-01T17:19:07.590Z,5.12
2023-03-01T17:20:07.624Z,5.09
2023-03-01T17:21:07.591Z,5.07
2023-03-01T17:22:07.546Z,5.09
2023-03-01T17:23:07.537Z,5.05
2023-03-01T17:24:07.516Z,5.04
2023-03-01T17:25:07.506Z,4.98
2023-03-01T17:26:07.500Z,4.92
2023-03-01T17:27:07.493Z,4.86
2023-03-01T17:28:07.465Z,4.84
2023-03-01T17:29:07.456Z,4.76
2023-03-01T17:30:07.441Z,4.73
2023-03-01T17:31:07.455Z,4.67
2023-03-01T17:32:07.493Z,4.62
2023-03-01T17:33:07.473Z,4.55
2023-03-01T17:34:07.390Z,4.54
2023-03-01T17:35:07.373Z,4.51
2023-03-01T17:36:07.377Z,4.47
2023-03-01T17:37:07.371Z,4.47
2023-03-01T17:38:07.331Z,4.52
2023-03-01T17:39:07.323Z,4.55
2023-03-01T17:40:07.304Z,4.59
2023-03-01T17:41:07.312Z,4.57
2023-03-01T17:42:07.325Z,4.55
2023-03-01T17:43:07.278Z,4.54
2023-03-01T17:44:07.250Z,4.55
2023-03-01T17:45:07.269Z,4.55
2023-03-01T17:46:07.311Z,4.52
2023-03-01T17:47:07.219Z,4.51
2023-03-01T17:48:07.223Z,4.51
2023-03-01T17:49:07.195Z,4.47
2023-03-01T17:50:07.179Z,4.43
2023-03-01T17:51:07.184Z,4.42
2023-03-01T17:52:07.201Z,4.39
2023-03-01T17:53:07.143Z,4.37
2023-03-01T17:54:07.120Z,4.36
2023-03-01T17:55:07.109Z,4.36
2023-03-01T17:56:07.101Z,4.36
2023-03-01T17:57:07.093Z,4.34
2023-03-01T17:58:07.071Z,4.33
2023-03-01T17:59:07.069Z,4.28
2023-03-01T18:00:07.040Z,4.25
2023-03-01T18:01:07.068Z,4.21
2023-03-01T18:02:07.036Z,4.19
2023-03-01T18:03:07.012Z,4.16
2023-03-01T18:04:07.001Z,4.12
2023-03-01T18:05:06.990Z,4.08
2023-03-01T18:06:06.984Z,4.07
2023-03-01T18:07:06.957Z,4.12
2023-03-01T18:08:06.951Z,4.10
2023-03-01T18:09:06.937Z,4.08
2023-03-01T18:10:06.916Z,4.04
2023-03-01T18:11:06.916Z,4.04
2023-03-01T18:12:06.888Z,4.03
2023-03-01T18:13:06.877Z,4.00
2023-03-01T18:14:06.865Z,3.96
2023-03-01T18:15:06.859Z,3.94
2023-03-01T18:16:06.860Z,3.92
2023-03-01T18:17:06.889Z,3.89
2023-03-01T18:18:06.811Z,3.89
2023-03-01T18:19:06.796Z,3.86
2023-03-01T18:20:06.784Z,3.80
2023-03-01T18:21:06.776Z,3.78
2023-03-01T18:22:06.767Z,3.72