createdAt,value
2022-09-26T00:05:08.732Z,41.50
2022-09-26T00:10:11.762Z,39.97
2022-09-26T00:15:14.403Z,42.77
2022-09-26T00:20:17.748Z,42.77
2022-09-26T00:25:20.369Z,42.67
2022-09-26T00:30:23.095Z,33.97
2022-09-26T00:35:28.046Z,33.50
2022-09-26T00:40:31.258Z,28.87
2022-09-26T00:45:34.147Z,29.47
2022-09-26T00:50:41.633Z,26.10
2022-09-26T00:56:08.865Z,21.73
2022-09-26T01:01:30.607Z,20.20
2022-09-26T01:06:59.845Z,13.87
2022-09-26T01:12:27.715Z,19.07
2022-09-26T01:17:38.958Z,16.30
2022-09-26T01:23:02.745Z,17.17
2022-09-26T01:28:28.204Z,21.97
2022-09-26T01:33:59.064Z,23.07
2022-09-26T01:39:17.565Z,21.33
2022-09-26T01:44:49.719Z,10.33
2022-09-26T01:49:58.871Z,10.13
2022-09-26T01:55:20.384Z,9.53
2022-09-26T02:00:27.222Z,9.97
2022-09-26T02:06:15.273Z,11.33
2022-09-26T02:11:25.298Z,11.33
2022-09-26T02:17:08.536Z,10.37
2022-09-26T02:22:24.391Z,15.03
2022-09-26T02:27:49.324Z,16.60
2022-09-26T02:33:10.044Z,12.57
2022-09-26T02:38:21.426Z,12.03
2022-09-26T02:44:23.510Z,12.23
2022-09-26T02:49:39.734Z,13.93
2022-09-26T02:54:53.923Z,11.63
2022-09-26T03:00:18.034Z,17.30
2022-09-26T03:05:41.315Z,16.13
2022-09-26T03:10:55.781Z,14.43
2022-09-26T03:16:33.912Z,14.77
2022-09-26T03:21:42.853Z,14.97
2022-09-26T03:27:00.003Z,17.60
2022-09-26T03:32:15.698Z,19.17
2022-09-26T03:37:36.245Z,25.63
2022-09-26T03:42:56.923Z,20.23
2022-09-26T03:48:05.353Z,24.93
2022-09-26T03:53:20.275Z,21.43
2022-09-26T03:58:52.596Z,26.60
2022-09-26T04:04:26.130Z,27.50
2022-09-26T04:09:39.206Z,26.63
2022-09-26T04:14:48.090Z,23.50
2022-09-26T04:19:51.498Z,26.27
2022-09-26T04:24:54.687Z,32.97
2022-09-26T04:30:07.658Z,29.80
2022-09-26T04:35:17.103Z,32.70
2022-09-26T04:40:19.865Z,40.53
2022-09-26T04:45:43.535Z,32.47
2022-09-26T04:50:58.988Z,37.20
2022-09-26T04:56:23.672Z,36.97
2022-09-26T05:01:45.230Z,39.27
2022-09-26T05:07:07.495Z,40.77
2022-09-26T05:12:24.813Z,40.10
2022-09-26T05:18:02.652Z,36.13
2022-09-26T05:23:13.700Z,34.67
2022-09-26T05:28:37.186Z,35.53
2022-09-26T05:33:55.559Z,39.23
2022-09-26T05:39:04.381Z,35.20
2022-09-26T05:44:15.859Z,37.00
2022-09-26T05:49:22.317Z,39.23
2022-09-26T05:54:25.387Z,33.57
2022-09-26T05:59:30.465Z,34.03
2022-09-26T06:05:03.139Z,30.90
2022-09-26T06:10:27.186Z,38.53
2022-09-26T06:15:36.282Z,39.63
2022-09-26T06:20:39.050Z,34.70
2022-09-26T06:25:42.477Z,32.60
2022-09-26T06:30:45.582Z,38.87
2022-09-26T06:36:28.245Z,29.97
2022-09-26T06:41:49.306Z,36.43
2022-09-26T06:47:26.310Z,32.47
2022-09-26T06:52:56.201Z,32.70
2022-09-26T06:58:04.448Z,28.60
2022-09-26T07:03:45.960Z,31.07
2022-09-26T07:09:32.676Z,23.20
2022-09-26T07:15:01.254Z,21.40
2022-09-26T07:20:09.309Z,21.37
2022-09-26T07:25:32.017Z,18.63
2022-09-26T07:30:37.105Z,16.97
2022-09-26T07:36:01.901Z,17.63
2022-09-26T07:41:33.998Z,15.40
2022-09-26T07:47:33.670Z,14.87
2022-09-26T07:52:56.094Z,14.27
2022-09-26T07:58:14.817Z,15.63
2022-09-26T08:04:06.999Z,12.03
2022-09-26T08:09:16.996Z,10.93
2022-09-26T08:14:39.890Z,10.47
2022-09-26T08:19:59.567Z,12.53
2022-09-26T08:25:03.314Z,7.77
2022-09-26T08:36:20.991Z,5.80
2022-09-26T08:42:08.997Z,7.30
2022-09-26T08:47:53.866Z,8.23
2022-09-26T08:53:39.566Z,6.40
2022-09-26T08:59:03.594Z,8.97
2022-09-26T09:05:02.341Z,11.50
2022-09-26T09:10:19.843Z,8.67
2022-09-26T09:16:21.953Z,7.87
2022-09-26T09:22:05.779Z,6.37
2022-09-26T09:28:08.072Z,8.23
2022-09-26T09:33:31.180Z,4.10
2022-09-26T09:39:05.145Z,6.73
2022-09-26T09:44:36.904Z,5.03
2022-09-26T09:49:39.617Z,3.30
2022-09-26T09:55:17.571Z,3.73
2022-09-26T10:00:28.304Z,6.67
2022-09-26T10:06:03.783Z,4.00
2022-09-26T10:11:34.181Z,3.77
2022-09-26T10:17:30.548Z,7.07
2022-09-26T10:23:06.233Z,4.23
2022-09-26T10:28:39.086Z,5.10
2022-09-26T10:34:06.173Z,3.23
2022-09-26T10:39:35.583Z,5.53
2022-09-26T10:44:38.901Z,3.80
2022-09-26T10:50:04.733Z,3.80
2022-09-26T10:55:39.660Z,4.43
2022-09-26T11:00:50.465Z,3.40
2022-09-26T11:06:11.966Z,2.53
2022-09-26T11:11:26.110Z,4.13
2022-09-26T11:17:07.313Z,3.67
2022-09-26T11:22:53.351Z,2.57
2022-09-26T11:28:36.609Z,3.57
2022-09-26T11:34:21.356Z,2.53
2022-09-26T11:39:42.825Z,5.07
2022-09-26T11:45:17.588Z,2.57
2022-09-26T11:56:58.368Z,4.30
2022-09-26T12:02:41.585Z,4.43
2022-09-26T12:08:04.674Z,4.63
2022-09-26T12:13:50.287Z,3.53
2022-09-26T12:19:23.275Z,3.63
2022-09-26T12:24:55.874Z,3.93
2022-09-26T12:30:04.326Z,2.73
2022-09-26T12:35:22.050Z,2.47
2022-09-26T12:40:44.423Z,4.00
2022-09-26T12:46:43.893Z,2.17
2022-09-26T12:52:15.707Z,1.73
2022-09-26T12:57:51.864Z,4.03
2022-09-26T13:03:43.749Z,7.97
2022-09-26T13:09:41.985Z,2.10
2022-09-26T13:15:08.488Z,2.97
2022-09-26T13:20:31.601Z,3.43
2022-09-26T13:25:57.208Z,2.83
2022-09-26T13:32:02.510Z,2.83
2022-09-26T13:38:02.064Z,3.00
2022-09-26T13:43:24.200Z,2.27
2022-09-26T13:49:07.025Z,3.63
2022-09-26T13:54:46.242Z,2.50
2022-09-26T13:59:54.417Z,6.37
2022-09-26T14:05:19.554Z,1.90
2022-09-26T14:10:39.933Z,3.50
2022-09-26T14:16:27.016Z,4.30
2022-09-26T14:21:58.603Z,2.90
2022-09-26T14:27:40.886Z,6.53
2022-09-26T14:33:01.964Z,6.20
2022-09-26T14:38:25.689Z,2.97
2022-09-26T14:43:31.777Z,3.53
2022-09-26T14:48:44.068Z,4.27
2022-09-26T14:54:01.480Z,7.17
2022-09-26T14:59:39.601Z,3.97
2022-09-26T15:05:18.539Z,8.83
2022-09-26T15:10:34.402Z,3.23
2022-09-26T15:16:21.856Z,3.10
2022-09-26T15:22:09.131Z,3.80
2022-09-26T15:27:46.047Z,2.10
2022-09-26T15:33:23.336Z,5.03
2022-09-26T15:38:31.191Z,2.13
2022-09-26T15:44:03.315Z,3.93
2022-09-26T15:49:22.399Z,4.97
2022-09-26T15:54:33.098Z,8.43
2022-09-26T15:59:41.381Z,2.90
2022-09-26T16:05:13.842Z,2.70
2022-09-26T16:10:37.450Z,3.53
2022-09-26T16:15:55.534Z,4.43
2022-09-26T16:21:37.585Z,7.43
2022-09-26T16:27:06.476Z,8.03
2022-09-26T16:32:41.549Z,3.90
2022-09-26T16:38:32.480Z,6.50
2022-09-26T16:43:58.282Z,7.20
2022-09-26T16:49:29.985Z,4.60
2022-09-26T16:54:33.118Z,12.63
2022-09-26T16:59:35.786Z,11.13
2022-09-26T17:05:06.738Z,10.07
2022-09-26T17:10:14.894Z,7.27
2022-09-26T17:15:26.329Z,4.83
2022-09-26T17:20:29.455Z,7.67
2022-09-26T17:25:32.609Z,5.70
2022-09-26T17:30:35.720Z,5.63
2022-09-26T17:35:40.697Z,6.47
2022-09-26T17:40:50.709Z,4.83
2022-09-26T17:51:43.055Z,7.13
2022-09-26T17:57:04.156Z,5.83
2022-09-26T18:08:19.726Z,8.30
2022-09-26T18:13:44.334Z,8.57
2022-09-26T18:18:48.151Z,6.70
2022-09-26T18:24:09.218Z,8.67
2022-09-26T18:29:38.518Z,9.30
2022-09-26T18:34:43.149Z,8.50
2022-09-26T18:39:46.517Z,6.80
2022-09-26T18:45:12.496Z,8.13
2022-09-26T18:50:36.830Z,10.13
2022-09-26T18:56:09.572Z,6.57
2022-09-26T19:01:17.282Z,5.73
2022-09-26T19:06:55.632Z,5.13
2022-09-26T19:11:58.569Z,5.17
2022-09-26T19:17:07.232Z,7.20
2022-09-26T19:22:23.375Z,5.07
2022-09-26T19:28:01.773Z,4.67
2022-09-26T19:33:04.505Z,3.77
2022-09-26T19:38:37.365Z,4.93
2022-09-26T19:44:00.952Z,4.50
2022-09-26T19:49:21.779Z,4.80
2022-09-26T19:54:29.240Z,5.63
2022-09-26T19:59:36.436Z,5.93
2022-09-26T20:05:02.116Z,6.80
2022-09-26T20:10:21.071Z,7.30
2022-09-26T20:15:24.444Z,3.90
2022-09-26T20:20:27.871Z,3.50
2022-09-26T20:25:32.954Z,4.83
2022-09-26T20:31:03.782Z,3.63
2022-09-26T20:36:48.061Z,4.40
2022-09-26T20:42:19.652Z,2.73
2022-09-26T20:47:43.335Z,3.70
2022-09-26T20:53:03.039Z,4.50
2022-09-26T20:58:17.108Z,5.50
2022-09-26T21:03:35.919Z,4.43
2022-09-26T21:08:50.899Z,3.60
2022-09-26T21:14:11.660Z,7.37
2022-09-26T21:19:26.173Z,4.93
2022-09-26T21:24:41.287Z,2.87
2022-09-26T21:29:44.028Z,2.93
2022-09-26T21:35:01.664Z,2.63
2022-09-26T21:40:04.504Z,3.00
2022-09-26T21:45:10.464Z,1.90
2022-09-26T21:50:13.476Z,2.17
2022-09-26T21:55:29.869Z,2.07
2022-09-26T22:00:32.552Z,3.37
2022-09-26T22:11:20.032Z,4.37
2022-09-26T22:16:26.954Z,3.03
2022-09-26T22:22:05.873Z,4.60
2022-09-26T22:27:21.950Z,4.40
2022-09-26T22:32:38.347Z,4.77
2022-09-26T22:37:58.781Z,4.53
2022-09-26T22:43:13.070Z,5.50
2022-09-26T22:48:28.624Z,7.20
2022-09-26T22:53:49.816Z,3.73
2022-09-26T22:59:08.255Z,5.43
2022-09-26T23:04:59.719Z,6.10
2022-09-26T23:10:05.368Z,6.97
2022-09-26T23:15:09.538Z,5.10
2022-09-26T23:20:12.169Z,5.60
2022-09-26T23:25:14.802Z,5.07
2022-09-26T23:30:17.461Z,3.80
2022-09-26T23:35:20.211Z,4.57
2022-09-26T23:40:23.343Z,6.30
2022-09-26T23:45:28.604Z,6.00
2022-09-26T23:50:31.247Z,3.27
2022-09-26T23:55:34.486Z,4.27
