createdAt,value
2017-09-15T00:02:08.738Z,0.90
2017-09-15T00:04:39.014Z,1.17
2017-09-15T00:07:10.932Z,1.10
2017-09-15T00:09:41.053Z,1.20
2017-09-15T00:12:11.172Z,2.23
2017-09-15T00:14:41.421Z,1.00
2017-09-15T00:17:12.909Z,1.00
2017-09-15T00:19:43.208Z,1.43
2017-09-15T00:22:13.325Z,0.90
2017-09-15T00:24:44.219Z,1.57
2017-09-15T00:27:14.462Z,0.90
2017-09-15T00:29:45.192Z,1.13
2017-09-15T00:32:15.568Z,1.53
2017-09-15T00:34:46.454Z,1.07
2017-09-15T00:37:16.760Z,1.23
2017-09-15T00:39:46.964Z,1.30
2017-09-15T00:42:17.217Z,1.20
2017-09-15T00:44:47.638Z,0.90
2017-09-15T00:47:17.875Z,1.20
2017-09-15T00:49:48.212Z,1.47
2017-09-15T00:52:18.532Z,1.33
2017-09-15T00:54:48.868Z,1.07
2017-09-15T00:57:20.079Z,1.53
2017-09-15T00:59:50.106Z,1.70
2017-09-15T01:02:20.301Z,2.03
2017-09-15T01:04:50.583Z,1.77
2017-09-15T01:07:20.889Z,2.13
2017-09-15T01:09:51.876Z,1.13
2017-09-15T01:12:22.112Z,0.90
2017-09-15T01:14:52.304Z,1.57
2017-09-15T01:17:23.704Z,1.53
2017-09-15T01:19:54.844Z,1.23
2017-09-15T01:22:25.115Z,1.07
2017-09-15T01:24:55.990Z,1.97
2017-09-15T01:27:26.417Z,0.97
2017-09-15T01:29:56.521Z,1.33
2017-09-15T01:32:26.770Z,1.20
2017-09-15T01:34:57.119Z,1.03
2017-09-15T01:37:27.399Z,1.13
2017-09-15T01:39:57.965Z,1.53
2017-09-15T01:42:28.268Z,1.30
2017-09-15T01:44:58.909Z,1.33
2017-09-15T01:47:28.967Z,1.20
2017-09-15T01:49:59.941Z,1.10
2017-09-15T01:52:30.200Z,1.27
2017-09-15T01:55:00.544Z,1.13
2017-09-15T01:57:30.905Z,1.63
2017-09-15T02:00:01.035Z,1.40
2017-09-15T02:02:31.345Z,1.20
2017-09-15T02:05:01.384Z,1.73
2017-09-15T02:07:31.817Z,1.30
2017-09-15T02:10:02.014Z,1.07
2017-09-15T02:12:32.414Z,1.70
2017-09-15T02:15:03.321Z,0.87
2017-09-15T02:17:33.726Z,1.10
2017-09-15T02:20:03.959Z,1.50
2017-09-15T02:22:34.274Z,1.40
2017-09-15T02:25:04.698Z,1.37
2017-09-15T02:27:35.020Z,1.90
2017-09-15T02:30:05.819Z,1.40
2017-09-15T02:32:36.182Z,1.63
2017-09-15T02:35:06.519Z,1.50
2017-09-15T02:37:36.840Z,1.23
2017-09-15T02:40:07.202Z,1.20
2017-09-15T02:42:38.157Z,0.90
2017-09-15T02:45:09.600Z,1.20
2017-09-15T02:47:39.873Z,1.53
2017-09-15T02:50:09.974Z,1.10
2017-09-15T02:52:40.358Z,1.03
2017-09-15T02:55:11.333Z,1.07
2017-09-15T02:57:41.447Z,1.00
2017-09-15T03:00:11.572Z,0.93
2017-09-15T03:02:41.696Z,1.23
2017-09-15T03:05:11.824Z,1.53
2017-09-15T03:07:42.063Z,1.00
2017-09-15T03:10:12.483Z,0.90
2017-09-15T03:12:42.668Z,1.17
2017-09-15T03:15:12.783Z,1.10
2017-09-15T03:17:43.954Z,0.97
2017-09-15T03:20:14.288Z,1.60
2017-09-15T03:22:44.346Z,1.13
2017-09-15T03:25:15.526Z,1.00
2017-09-15T03:27:45.789Z,1.00
2017-09-15T03:30:16.012Z,1.00
2017-09-15T03:32:47.722Z,1.50
2017-09-15T03:35:17.961Z,2.00
2017-09-15T03:37:48.346Z,1.60
2017-09-15T03:40:19.490Z,1.63
2017-09-15T03:42:50.460Z,1.07
2017-09-15T03:45:20.567Z,0.80
2017-09-15T03:47:50.699Z,1.70
2017-09-15T03:50:20.754Z,1.03
2017-09-15T03:52:52.077Z,1.27
2017-09-15T03:55:22.898Z,1.50
2017-09-15T03:57:53.151Z,1.10
2017-09-15T04:00:23.232Z,1.50
2017-09-15T04:02:53.268Z,1.27
2017-09-15T04:05:23.684Z,1.13
2017-09-15T04:07:53.946Z,1.33
2017-09-15T04:10:24.174Z,1.00
2017-09-15T04:12:54.455Z,1.57
2017-09-15T04:15:24.487Z,2.10
2017-09-15T04:17:54.699Z,1.13
2017-09-15T04:20:25.929Z,1.13
2017-09-15T04:22:56.079Z,1.10
2017-09-15T04:25:26.250Z,1.20
2017-09-15T04:27:56.400Z,0.93
2017-09-15T04:30:26.452Z,1.13
2017-09-15T04:32:57.557Z,1.10
2017-09-15T04:35:27.774Z,1.17
2017-09-15T04:37:57.949Z,1.33
2017-09-15T04:40:28.289Z,1.33
2017-09-15T04:42:58.737Z,1.27
2017-09-15T04:45:28.755Z,0.97
2017-09-15T04:47:58.964Z,1.40
2017-09-15T04:50:29.081Z,0.93
2017-09-15T04:53:00.588Z,1.50
2017-09-15T04:55:30.701Z,1.27
2017-09-15T04:58:01.837Z,1.00
2017-09-15T05:00:32.193Z,1.13
2017-09-15T05:03:02.777Z,1.17
2017-09-15T05:05:33.105Z,1.20
2017-09-15T05:08:03.316Z,1.67
2017-09-15T05:10:34.317Z,1.00
2017-09-15T05:13:06.745Z,1.40
2017-09-15T05:15:36.957Z,1.17
2017-09-15T05:18:06.973Z,1.03
2017-09-15T05:20:37.218Z,0.80
2017-09-15T05:23:08.097Z,1.67
2017-09-15T05:25:39.115Z,1.30
2017-09-15T05:28:09.420Z,1.00
2017-09-15T05:30:39.522Z,1.37
2017-09-15T05:33:09.962Z,0.97
2017-09-15T05:35:40.289Z,1.57
2017-09-15T05:38:10.627Z,1.13
2017-09-15T05:40:41.053Z,0.90
2017-09-15T05:43:12.505Z,3.07
2017-09-15T05:45:42.635Z,10.07
2017-09-15T05:48:13.680Z,6.23
2017-09-15T05:50:43.973Z,7.23
2017-09-15T05:53:14.285Z,6.80
2017-09-15T05:55:44.516Z,6.40
2017-09-15T05:58:15.533Z,6.17
2017-09-15T06:00:46.806Z,5.00
2017-09-15T06:03:17.131Z,4.03
2017-09-15T06:05:47.449Z,4.20
2017-09-15T06:08:17.885Z,4.07
2017-09-15T06:10:48.117Z,3.17
2017-09-15T06:13:18.302Z,3.70
2017-09-15T06:15:48.429Z,3.83
2017-09-15T06:18:19.375Z,3.20
2017-09-15T06:20:49.580Z,2.73
2017-09-15T06:23:20.627Z,2.73
2017-09-15T06:25:50.758Z,2.87
2017-09-15T06:28:21.012Z,2.10
2017-09-15T06:30:51.483Z,2.20
2017-09-15T06:33:21.515Z,2.23
2017-09-15T06:35:52.020Z,2.17
2017-09-15T06:38:23.725Z,2.73
2017-09-15T06:40:55.534Z,2.50
2017-09-15T06:43:26.027Z,2.60
2017-09-15T06:45:58.104Z,2.40
2017-09-15T06:48:30.213Z,1.67
2017-09-15T06:51:00.354Z,1.40
2017-09-15T06:53:30.649Z,2.00
2017-09-15T06:56:00.970Z,2.30
2017-09-15T06:58:32.373Z,2.73
2017-09-15T07:01:02.681Z,1.70
2017-09-15T07:03:34.146Z,1.23
2017-09-15T07:06:06.307Z,2.03
2017-09-15T07:08:36.747Z,2.50
2017-09-15T07:11:07.919Z,1.30
2017-09-15T07:13:38.071Z,1.17
2017-09-15T07:16:09.248Z,1.30
2017-09-15T07:18:40.505Z,1.53
2017-09-15T07:21:11.806Z,1.50
2017-09-15T07:23:42.139Z,1.37
2017-09-15T07:26:12.569Z,1.67
2017-09-15T07:28:44.465Z,1.90
2017-09-15T07:31:15.166Z,1.90
2017-09-15T07:33:45.675Z,1.33
2017-09-15T07:36:16.290Z,1.27
2017-09-15T07:38:46.915Z,1.30
2017-09-15T07:41:18.231Z,1.17
2017-09-15T07:43:49.017Z,1.50
2017-09-15T07:46:19.921Z,1.17
2017-09-15T07:48:51.197Z,1.30
2017-09-15T07:51:21.693Z,1.57
2017-09-15T07:53:52.581Z,1.50
2017-09-15T07:56:23.894Z,1.67
2017-09-15T07:58:55.408Z,1.20
2017-09-15T08:01:25.758Z,2.47
2017-09-15T08:03:56.562Z,1.80
2017-09-15T08:06:27.812Z,1.40
2017-09-15T08:08:59.233Z,1.27
2017-09-15T08:11:32.097Z,1.40
2017-09-15T08:14:05.014Z,1.50
2017-09-15T08:16:35.706Z,1.27
2017-09-15T08:19:06.398Z,1.03
2017-09-15T08:21:36.816Z,1.30
2017-09-15T08:24:08.652Z,0.83
2017-09-15T08:26:39.722Z,1.43
2017-09-15T08:29:10.041Z,0.80
2017-09-15T08:31:42.687Z,1.50
2017-09-15T08:34:13.809Z,1.60
2017-09-15T08:36:45.266Z,1.43
2017-09-15T08:39:16.644Z,1.30
2017-09-15T08:41:47.208Z,1.23
2017-09-15T08:44:17.780Z,1.10
2017-09-15T08:46:49.396Z,1.10
2017-09-15T08:49:19.968Z,1.37
2017-09-15T08:51:50.431Z,1.07
2017-09-15T08:54:21.088Z,0.90
2017-09-15T08:56:51.457Z,1.20
2017-09-15T08:59:23.347Z,1.50
2017-09-15T09:01:53.865Z,1.77
2017-09-15T09:04:24.845Z,1.50
2017-09-15T09:06:55.087Z,1.30
2017-09-15T09:09:25.428Z,1.53
2017-09-15T09:11:56.214Z,1.73
2017-09-15T09:14:27.261Z,1.83
2017-09-15T09:16:57.743Z,1.50
2017-09-15T09:19:29.081Z,1.77
2017-09-15T09:21:59.880Z,1.20
2017-09-15T09:24:30.398Z,1.17
2017-09-15T09:27:00.728Z,1.80
2017-09-15T09:29:31.102Z,2.40
2017-09-15T09:32:05.080Z,1.67
2017-09-15T09:34:35.256Z,1.40
2017-09-15T09:37:05.544Z,2.10
2017-09-15T09:39:36.052Z,1.03
2017-09-15T09:42:06.532Z,1.00
2017-09-15T09:44:36.972Z,1.60
2017-09-15T09:47:07.432Z,1.20
2017-09-15T09:49:38.364Z,1.60
2017-09-15T09:52:08.695Z,1.17
2017-09-15T09:54:39.948Z,1.30
2017-09-15T09:57:10.339Z,1.00
2017-09-15T09:59:40.600Z,1.03
2017-09-15T10:02:11.079Z,0.90
2017-09-15T10:04:41.207Z,1.50
2017-09-15T10:07:12.464Z,0.80
2017-09-15T10:09:42.844Z,1.00
2017-09-15T10:12:13.005Z,1.37
2017-09-15T10:14:43.664Z,1.07
2017-09-15T10:17:13.897Z,1.10
2017-09-15T10:19:44.171Z,1.47
2017-09-15T10:22:14.401Z,1.00
2017-09-15T10:24:47.118Z,1.50
2017-09-15T10:27:22.136Z,1.20
2017-09-15T10:29:54.346Z,1.27
2017-09-15T10:32:26.730Z,1.00
2017-09-15T10:35:00.302Z,1.20
2017-09-15T10:37:32.208Z,1.10
2017-09-15T10:40:09.467Z,1.00
2017-09-15T10:42:44.012Z,0.80
2017-09-15T10:45:16.157Z,1.47
2017-09-15T10:47:54.182Z,1.03
2017-09-15T10:50:26.264Z,1.20
2017-09-15T10:53:01.713Z,1.77
2017-09-15T10:55:36.904Z,1.10
2017-09-15T10:58:11.652Z,1.90
2017-09-15T11:00:41.986Z,1.10
2017-09-15T11:03:12.391Z,0.90
2017-09-15T11:05:42.867Z,1.47
2017-09-15T11:08:14.479Z,1.27
2017-09-15T11:10:44.829Z,1.30
2017-09-15T11:13:15.164Z,1.20
2017-09-15T11:18:47.844Z,1.20
2017-09-15T11:21:18.800Z,1.20
2017-09-15T11:23:49.189Z,0.80
2017-09-15T11:26:20.150Z,0.70
2017-09-15T11:28:50.813Z,1.37
2017-09-15T11:31:21.606Z,1.30
2017-09-15T11:33:51.879Z,0.70
2017-09-15T11:36:22.385Z,0.90
2017-09-15T11:38:53.205Z,11.30
2017-09-15T11:41:25.289Z,67.23
2017-09-15T11:43:55.603Z,65.17
2017-09-15T11:46:25.859Z,40.77
2017-09-15T11:48:57.004Z,30.57
2017-09-15T11:51:27.452Z,35.27
2017-09-15T11:53:57.929Z,33.20
2017-09-15T11:56:29.400Z,24.80
2017-09-15T16:47:29.157Z,1.90
2017-09-15T16:50:01.696Z,1.60
2017-09-15T16:52:32.291Z,1.67
2017-09-15T16:55:03.025Z,1.60
2017-09-15T16:57:33.972Z,1.37
2017-09-15T17:00:04.845Z,2.10
2017-09-15T17:02:36.486Z,1.47
2017-09-15T17:05:07.843Z,1.40
2017-09-15T17:07:39.445Z,1.57
2017-09-15T17:10:10.683Z,1.63
2017-09-15T17:12:41.975Z,2.20
2017-09-15T17:15:12.524Z,1.63
2017-09-15T17:17:43.065Z,1.10
2017-09-15T17:20:13.581Z,1.57
2017-09-15T17:22:44.124Z,1.50
2017-09-15T17:25:14.801Z,1.77
2017-09-15T17:27:45.384Z,1.73
2017-09-15T17:30:16.008Z,1.50
2017-09-15T17:32:47.453Z,2.20
2017-09-15T17:35:17.973Z,1.80
2017-09-15T17:37:48.582Z,1.23
2017-09-15T17:40:19.878Z,1.20
2017-09-15T17:42:50.394Z,1.53
2017-09-15T17:48:21.954Z,1.40
2017-09-15T17:50:52.684Z,1.60
2017-09-15T17:53:23.355Z,2.17
2017-09-15T17:55:54.471Z,1.57
2017-09-15T17:58:24.988Z,1.87
2017-09-15T18:00:55.529Z,1.63
2017-09-15T18:03:26.824Z,1.50
2017-09-15T18:05:57.405Z,1.80
2017-09-15T18:08:28.958Z,2.00
2017-09-15T18:11:00.577Z,1.10
2017-09-15T18:13:31.357Z,1.57
2017-09-15T18:16:02.109Z,1.63
2017-09-15T18:18:32.884Z,1.33
2017-09-15T18:21:03.351Z,1.97
2017-09-15T18:23:33.884Z,1.87
2017-09-15T18:26:04.468Z,1.60
2017-09-15T18:28:36.217Z,1.97
2017-09-15T18:31:06.669Z,1.07
2017-09-15T18:33:37.292Z,2.00
2017-09-15T18:36:07.969Z,1.20
2017-09-15T18:38:38.448Z,1.37
2017-09-15T18:41:09.112Z,1.60
2017-09-15T18:43:41.089Z,1.23
2017-09-15T18:46:12.416Z,1.00
2017-09-15T18:48:43.775Z,0.90
2017-09-15T18:51:14.197Z,1.30
2017-09-15T18:53:44.781Z,1.30
2017-09-15T18:56:15.321Z,1.40
2017-09-15T18:58:45.911Z,1.30
2017-09-15T19:01:16.268Z,1.47
2017-09-15T19:03:47.049Z,1.03
2017-09-15T19:06:17.564Z,1.77
2017-09-15T19:08:48.334Z,1.10
2017-09-15T19:11:18.918Z,1.57
2017-09-15T19:13:49.917Z,1.43
2017-09-15T19:16:20.409Z,1.33
2017-09-15T19:18:51.639Z,1.30
2017-09-15T19:21:22.209Z,1.00
2017-09-15T19:23:52.721Z,1.77
2017-09-15T19:26:23.320Z,1.73
2017-09-15T19:28:53.772Z,1.60
2017-09-15T19:34:18.668Z,1.70
2017-09-15T19:36:49.192Z,1.10
2017-09-15T19:39:19.642Z,1.40
2017-09-15T19:41:50.136Z,2.30
2017-09-15T19:44:20.612Z,1.83
2017-09-15T19:46:51.117Z,1.93
2017-09-15T19:49:21.572Z,1.77
2017-09-15T19:51:57.948Z,1.63
2017-09-15T19:54:28.327Z,1.43
2017-09-15T19:56:59.115Z,1.50
2017-09-15T19:59:29.577Z,1.63
2017-09-15T20:02:00.752Z,2.30
2017-09-15T20:04:32.819Z,1.90
2017-09-15T20:07:03.390Z,1.67
2017-09-15T20:09:33.924Z,1.77
2017-09-15T20:12:04.278Z,1.80
2017-09-15T20:14:34.812Z,1.30
2017-09-15T20:17:05.580Z,1.77
2017-09-15T20:19:36.185Z,1.87
2017-09-15T20:22:06.797Z,1.87
2017-09-15T20:24:37.495Z,1.43
2017-09-15T20:27:07.968Z,1.97
2017-09-15T20:32:31.984Z,1.80
2017-09-15T20:35:02.507Z,1.40
2017-09-15T20:37:33.134Z,1.67
2017-09-15T20:40:03.784Z,1.53
2017-09-15T20:42:34.504Z,1.43
2017-09-15T20:45:05.148Z,1.50
2017-09-15T20:47:35.648Z,1.20
2017-09-15T20:50:06.174Z,1.60
2017-09-15T20:52:36.824Z,1.30
2017-09-15T20:55:08.965Z,1.40
2017-09-15T20:57:39.507Z,1.40
2017-09-15T21:00:10.049Z,1.70
2017-09-15T21:02:40.613Z,1.20
2017-09-15T21:05:11.124Z,1.80
2017-09-15T21:07:41.644Z,2.17
2017-09-15T21:10:12.242Z,1.73
2017-09-15T21:12:42.902Z,1.40
2017-09-15T21:15:13.428Z,1.60
2017-09-15T21:17:44.081Z,2.27
2017-09-15T21:20:14.492Z,1.13
2017-09-15T21:22:45.008Z,1.33
2017-09-15T21:25:15.375Z,1.30
2017-09-15T21:27:45.843Z,0.93
2017-09-15T21:30:16.205Z,1.10
2017-09-15T21:32:46.699Z,1.10
2017-09-15T21:35:17.048Z,1.37
2017-09-15T21:37:47.753Z,1.30
2017-09-15T21:58:26.112Z,1.47
2017-09-15T22:00:56.691Z,1.20
2017-09-15T22:03:31.455Z,1.13
2017-09-15T22:06:01.868Z,0.80
2017-09-15T22:08:32.421Z,2.20
2017-09-15T22:11:03.051Z,0.97
2017-09-15T22:13:33.551Z,0.73
2017-09-15T22:16:04.077Z,0.77
2017-09-15T22:18:34.688Z,1.00
2017-09-15T22:21:05.907Z,0.73
2017-09-15T22:23:36.462Z,1.03
2017-09-15T22:26:06.938Z,1.03
2017-09-15T22:28:37.217Z,0.80
2017-09-15T22:31:08.396Z,0.80
2017-09-15T22:33:39.916Z,0.73
2017-09-15T22:36:10.267Z,0.77
2017-09-15T22:38:40.689Z,0.70
2017-09-15T22:41:11.113Z,1.50
2017-09-15T22:43:41.535Z,0.80
2017-09-15T22:46:12.091Z,1.10
2017-09-15T22:48:42.446Z,1.20
2017-09-15T22:51:13.783Z,1.10
2017-09-15T22:53:44.327Z,1.23
2017-09-15T22:56:15.551Z,0.80
2017-09-15T22:58:46.042Z,1.03
2017-09-15T23:01:16.863Z,1.70
2017-09-15T23:03:47.398Z,1.30
2017-09-15T23:06:18.107Z,1.80
2017-09-15T23:08:48.506Z,1.20
2017-09-15T23:11:19.179Z,1.30
2017-09-15T23:13:49.695Z,1.93
2017-09-15T23:16:20.279Z,1.93
2017-09-15T23:18:50.758Z,1.83
2017-09-15T23:21:21.306Z,1.37
2017-09-15T23:23:51.837Z,1.70
2017-09-15T23:26:22.364Z,2.00
2017-09-15T23:28:52.779Z,2.00
2017-09-15T23:31:23.962Z,2.13
2017-09-15T23:33:54.606Z,2.80
2017-09-15T23:36:25.122Z,2.80
2017-09-15T23:38:55.701Z,2.70
2017-09-15T23:41:26.766Z,4.47
2017-09-15T23:43:57.129Z,4.40
2017-09-15T23:46:27.598Z,3.40
2017-09-15T23:48:58.253Z,4.00
2017-09-15T23:51:29.523Z,3.23
2017-09-15T23:54:00.184Z,3.80
2017-09-15T23:56:30.666Z,4.20
2017-09-15T23:59:01.088Z,5.00
