createdAt,value
2016-05-26T00:00:50.590Z,14.11
2016-05-26T00:01:50.717Z,14.11
2016-05-26T00:02:51.001Z,14.1
2016-05-26T00:03:50.675Z,14.18
2016-05-26T00:04:50.663Z,14.04
2016-05-26T00:05:50.493Z,14.08
2016-05-26T00:06:50.606Z,14.05
2016-05-26T00:07:50.592Z,14.11
2016-05-26T00:08:50.580Z,14.05
2016-05-26T00:09:50.551Z,14.08
2016-05-26T00:10:50.538Z,14.05
2016-05-26T00:11:50.353Z,14.07
2016-05-26T00:12:50.480Z,14.08
2016-05-26T00:13:50.468Z,14.08
2016-05-26T00:14:50.440Z,14.07
2016-05-26T00:15:50.411Z,14.12
2016-05-26T00:16:50.398Z,14.03
2016-05-26T00:17:50.229Z,14.07
2016-05-26T00:18:50.357Z,14.08
2016-05-26T00:19:50.172Z,14.03
2016-05-26T00:20:50.300Z,14.11
2016-05-26T00:21:50.286Z,14.15
2016-05-26T00:22:50.102Z,14.11
2016-05-26T00:23:50.246Z,14.12
2016-05-26T00:24:50.216Z,14.03
2016-05-26T00:25:50.188Z,14.18
2016-05-26T00:26:50.174Z,14.08
2016-05-26T00:27:50.146Z,14.05
2016-05-26T00:28:49.977Z,14.08
2016-05-26T00:29:50.104Z,14.1
2016-05-26T00:30:50.076Z,14.15
2016-05-26T00:31:50.063Z,14.11
2016-05-26T00:32:50.050Z,14.12
2016-05-26T00:33:50.022Z,14.14
2016-05-26T00:34:50.009Z,14.12
2016-05-26T00:35:49.981Z,14.11
2016-05-26T00:36:49.952Z,14.11
2016-05-26T00:37:49.940Z,14.14
2016-05-26T00:38:49.911Z,14.14
2016-05-26T00:39:49.882Z,14.12
2016-05-26T00:40:49.869Z,14.14
2016-05-26T00:41:49.840Z,14.11
2016-05-26T00:42:49.828Z,14.14
2016-05-26T00:43:49.799Z,14.15
2016-05-26T00:44:49.786Z,14.2
2016-05-26T00:45:49.757Z,14.17
2016-05-26T00:46:49.728Z,14.22
2016-05-26T00:47:50.325Z,14.11
2016-05-26T00:48:49.688Z,14.15
2016-05-26T00:49:49.690Z,14.15
2016-05-26T00:50:49.646Z,14.11
2016-05-26T00:51:49.477Z,14.11
2016-05-26T00:52:49.604Z,14.11
2016-05-26T00:53:49.576Z,14.15
2016-05-26T00:54:49.563Z,14.12
2016-05-26T00:55:49.534Z,14.05
2016-05-26T00:56:49.521Z,14.07
2016-05-26T00:57:49.508Z,14.04
2016-05-26T00:58:49.480Z,14.03
2016-05-26T00:59:49.451Z,14.08
2016-05-26T01:00:49.438Z,14.03
2016-05-26T01:01:49.254Z,13.95
2016-05-26T01:02:49.381Z,14.05
2016-05-26T01:03:49.353Z,13.99
2016-05-26T01:04:49.340Z,13.99
2016-05-26T01:05:49.312Z,14.03
2016-05-26T01:06:49.298Z,14
2016-05-26T01:07:49.270Z,13.95
2016-05-26T01:08:49.100Z,13.92
2016-05-26T01:09:49.228Z,13.87
2016-05-26T01:10:49.215Z,13.89
2016-05-26T01:11:49.186Z,13.9
2016-05-26T01:12:49.159Z,13.78
2016-05-26T01:13:48.989Z,13.78
2016-05-26T01:14:49.116Z,13.75
2016-05-26T01:15:49.088Z,13.78
2016-05-26T01:16:48.919Z,13.75
2016-05-26T01:17:49.062Z,13.7
2016-05-26T01:18:49.018Z,13.72
2016-05-26T01:19:49.005Z,13.7
2016-05-26T01:20:48.977Z,13.74
2016-05-26T01:21:48.964Z,13.68
2016-05-26T01:22:48.935Z,13.75
2016-05-26T01:23:48.921Z,13.63
2016-05-26T01:24:48.894Z,13.63
2016-05-26T01:25:48.865Z,13.62
2016-05-26T01:26:48.852Z,13.57
2016-05-26T01:27:48.838Z,13.63
2016-05-26T01:28:48.810Z,13.6
2016-05-26T01:29:48.782Z,13.52
2016-05-26T01:30:48.753Z,13.53
2016-05-26T01:31:48.741Z,13.53
2016-05-26T01:32:48.602Z,13.53
2016-05-26T01:33:48.699Z,13.5
2016-05-26T01:34:48.670Z,13.47
2016-05-26T01:35:48.657Z,13.47
2016-05-26T01:36:48.645Z,13.38
2016-05-26T01:37:48.601Z,13.31
2016-05-26T01:38:48.432Z,13.37
2016-05-26T01:39:48.403Z,13.41
2016-05-26T01:40:48.531Z,13.33
2016-05-26T01:41:48.517Z,13.31
2016-05-26T01:42:48.489Z,13.22
2016-05-26T01:43:48.461Z,13.22
2016-05-26T01:44:48.447Z,13.35
2016-05-26T01:45:48.419Z,13.23
2016-05-26T01:46:48.405Z,13.22
2016-05-26T01:47:48.221Z,13.2
2016-05-26T01:48:48.349Z,13.2
2016-05-26T01:49:48.335Z,13.18
2016-05-26T01:50:48.307Z,13.15
2016-05-26T01:51:48.278Z,13.18
2016-05-26T01:52:48.266Z,13.19
2016-05-26T01:53:48.238Z,13.16
2016-05-26T01:54:48.208Z,13.18
2016-05-26T01:55:48.039Z,13.12
2016-05-26T01:56:48.183Z,13.05
2016-05-26T01:57:48.155Z,13.13
2016-05-26T01:58:48.126Z,13.04
2016-05-26T01:59:48.097Z,13.05
2016-05-26T02:00:48.084Z,13.13
2016-05-26T02:01:48.055Z,13.08
2016-05-26T02:02:48.527Z,13.05
2016-05-26T02:03:48.060Z,13.04
2016-05-26T02:04:48.095Z,13.01
2016-05-26T02:05:48.159Z,13.01
2016-05-26T02:06:48.148Z,13.03
2016-05-26T02:07:47.915Z,13.03
2016-05-26T02:08:47.918Z,12.98
2016-05-26T02:09:47.873Z,13.11
2016-05-26T02:10:47.845Z,13.09
2016-05-26T02:11:47.832Z,13.09
2016-05-26T02:12:47.647Z,13.09
2016-05-26T02:13:47.776Z,13.11
2016-05-26T02:14:47.762Z,13.05
2016-05-26T02:15:47.733Z,12.95
2016-05-26T02:16:47.720Z,12.97
2016-05-26T02:17:48.130Z,12.97
2016-05-26T02:18:47.664Z,12.97
2016-05-26T02:19:47.636Z,12.95
2016-05-26T02:20:47.622Z,12.94
2016-05-26T02:21:47.594Z,12.93
2016-05-26T02:22:47.581Z,12.91
2016-05-26T02:23:47.552Z,12.87
2016-05-26T02:24:47.555Z,12.87
2016-05-26T02:25:47.510Z,12.82
2016-05-26T02:26:47.482Z,12.86
2016-05-26T02:27:47.454Z,12.86
2016-05-26T02:28:47.440Z,12.82
2016-05-26T02:29:47.427Z,12.8
2016-05-26T02:30:47.399Z,12.79
2016-05-26T02:31:47.370Z,12.79
2016-05-26T02:32:47.826Z,12.73
2016-05-26T02:33:47.313Z,12.78
2016-05-26T02:34:47.301Z,12.72
2016-05-26T02:35:47.272Z,12.76
2016-05-26T02:36:47.259Z,12.76
2016-05-26T02:37:47.231Z,12.68
2016-05-26T02:38:47.202Z,12.73
2016-05-26T02:39:47.189Z,12.61
2016-05-26T02:40:47.160Z,12.65
2016-05-26T02:41:47.132Z,12.64
2016-05-26T02:42:47.119Z,12.6
2016-05-26T02:43:46.934Z,12.64
2016-05-26T02:44:47.062Z,12.64
2016-05-26T02:45:47.048Z,12.6
2016-05-26T02:46:47.020Z,12.58
2016-05-26T02:47:47.007Z,12.58
2016-05-26T02:48:46.978Z,12.47
2016-05-26T02:49:46.950Z,12.53
2016-05-26T02:50:46.921Z,12.43
2016-05-26T02:51:46.955Z,12.47
2016-05-26T02:52:46.942Z,12.53
2016-05-26T02:53:46.852Z,12.5
2016-05-26T02:54:46.761Z,12.46
2016-05-26T02:55:46.873Z,12.5
2016-05-26T02:56:46.796Z,12.47
2016-05-26T02:57:46.769Z,12.54
2016-05-26T02:58:46.741Z,12.47
2016-05-26T02:59:46.711Z,12.39
2016-05-26T03:00:46.699Z,12.47
2016-05-26T03:01:46.670Z,12.39
2016-05-26T03:02:46.751Z,12.35
2016-05-26T03:03:46.629Z,12.32
2016-05-26T03:04:46.599Z,12.32
2016-05-26T03:05:46.571Z,12.39
2016-05-26T03:06:46.559Z,12.42
2016-05-26T03:07:46.529Z,12.46
2016-05-26T03:08:46.361Z,12.36
2016-05-26T03:09:46.488Z,12.35
2016-05-26T03:10:46.303Z,12.37
2016-05-26T03:11:46.447Z,12.31
2016-05-26T03:12:46.418Z,12.39
2016-05-26T03:13:46.390Z,12.32
2016-05-26T03:14:46.362Z,12.35
2016-05-26T03:15:46.333Z,12.35
2016-05-26T03:16:46.320Z,12.37
2016-05-26T03:17:46.870Z,12.31
2016-05-26T03:18:46.278Z,12.27
2016-05-26T03:19:46.250Z,12.27
2016-05-26T03:20:46.221Z,12.27
2016-05-26T03:21:46.208Z,12.22
2016-05-26T03:22:46.180Z,12.27
2016-05-26T03:23:46.150Z,12.27
2016-05-26T03:24:46.138Z,12.29
2016-05-26T03:25:46.110Z,12.27
2016-05-26T03:26:46.096Z,12.27
2016-05-26T03:27:46.052Z,12.27
2016-05-26T03:28:46.039Z,12.2
2016-05-26T03:29:46.011Z,12.2
2016-05-26T03:30:45.998Z,12.22
2016-05-26T03:31:45.969Z,12.25
2016-05-26T03:32:45.957Z,12.18
2016-05-26T03:33:45.928Z,12.24
2016-05-26T03:34:45.899Z,12.17
2016-05-26T03:35:45.886Z,12.21
2016-05-26T03:36:45.874Z,12.17
2016-05-26T03:37:45.673Z,12.2
2016-05-26T03:38:45.645Z,12.2
2016-05-26T03:39:45.772Z,12.2
2016-05-26T03:40:45.759Z,12.25
2016-05-26T03:41:45.731Z,12.25
2016-05-26T03:42:45.701Z,12.21
2016-05-26T03:43:45.689Z,12.22
2016-05-26T03:44:45.661Z,12.22
2016-05-26T03:45:45.631Z,12.25
2016-05-26T03:46:45.619Z,12.22
2016-05-26T03:47:45.450Z,12.27
2016-05-26T03:48:45.562Z,12.2
2016-05-26T03:49:45.534Z,12.2
2016-05-26T03:50:45.520Z,12.17
2016-05-26T03:51:45.492Z,12.25
2016-05-26T03:52:45.478Z,12.27
2016-05-26T03:53:45.466Z,12.27
2016-05-26T03:54:45.422Z,12.29
2016-05-26T03:55:45.409Z,12.25
2016-05-26T03:56:45.396Z,12.25
2016-05-26T03:57:45.352Z,12.25
2016-05-26T03:58:45.338Z,12.27
2016-05-26T03:59:45.310Z,12.27
2016-05-26T04:00:45.282Z,12.25
2016-05-26T04:01:45.253Z,12.35
2016-05-26T04:02:46.130Z,12.36
2016-05-26T04:03:45.212Z,12.32
2016-05-26T04:04:45.183Z,12.36
2016-05-26T04:05:45.171Z,12.31
2016-05-26T04:06:45.141Z,12.31
2016-05-26T04:07:45.129Z,12.31
2016-05-26T04:08:45.101Z,12.4
2016-05-26T04:09:45.071Z,12.32
2016-05-26T04:10:45.059Z,12.32
2016-05-26T04:11:45.029Z,12.35
2016-05-26T04:12:44.861Z,12.43
2016-05-26T04:13:44.989Z,12.47
2016-05-26T04:14:44.960Z,12.42
2016-05-26T04:15:44.931Z,12.43
2016-05-26T04:16:44.918Z,12.54
2016-05-26T04:17:44.905Z,12.55
2016-05-26T04:18:44.862Z,12.49
2016-05-26T04:19:44.849Z,12.5
2016-05-26T04:20:44.819Z,12.5
2016-05-26T04:21:44.791Z,12.54
2016-05-26T04:22:44.778Z,12.58
2016-05-26T04:23:44.750Z,12.49
2016-05-26T04:24:44.722Z,12.53
2016-05-26T04:25:44.708Z,12.47
2016-05-26T04:26:44.680Z,12.53
2016-05-26T04:27:44.667Z,12.49
2016-05-26T04:28:44.638Z,12.49
2016-05-26T04:29:44.453Z,12.49
2016-05-26T04:30:44.581Z,12.57
2016-05-26T04:31:44.568Z,12.39
2016-05-26T04:32:44.868Z,12.45
2016-05-26T04:33:44.527Z,12.47
2016-05-26T04:34:44.513Z,12.6
2016-05-26T04:35:44.469Z,12.45
2016-05-26T04:36:44.456Z,12.6
2016-05-26T04:37:44.429Z,12.54
2016-05-26T04:38:44.400Z,12.57
2016-05-26T04:39:44.387Z,12.61
2016-05-26T04:40:44.358Z,12.64
2016-05-26T04:41:44.329Z,12.68
2016-05-26T04:42:44.317Z,12.75
2016-05-26T04:43:44.288Z,12.75
2016-05-26T04:44:44.275Z,12.82
2016-05-26T04:45:44.246Z,12.8
2016-05-26T04:46:44.218Z,12.86
2016-05-26T04:47:44.205Z,12.78
2016-05-26T04:48:44.176Z,12.85
2016-05-26T04:49:44.148Z,12.82
2016-05-26T04:50:44.134Z,12.95
2016-05-26T04:51:44.122Z,12.87
2016-05-26T04:52:44.094Z,12.97
2016-05-26T04:53:44.065Z,13.01
2016-05-26T04:54:44.037Z,13.11
2016-05-26T04:55:44.022Z,13.22
2016-05-26T04:56:43.995Z,13.19
2016-05-26T04:57:43.967Z,13.25
2016-05-26T04:58:43.953Z,13.31
2016-05-26T04:59:43.784Z,13.38
2016-05-26T05:00:43.911Z,13.53
2016-05-26T05:01:43.727Z,13.5
2016-05-26T05:02:43.886Z,13.6
2016-05-26T05:03:43.841Z,13.71
2016-05-26T05:04:43.829Z,13.78
2016-05-26T05:05:43.643Z,13.86
2016-05-26T05:06:43.771Z,13.83
2016-05-26T05:07:43.760Z,13.95
2016-05-26T05:08:43.730Z,14.04
2016-05-26T05:09:43.717Z,14.15
2016-05-26T05:10:43.704Z,14.1
2016-05-26T05:11:43.676Z,14.22
2016-05-26T05:12:43.648Z,14.36
2016-05-26T05:13:43.635Z,14.35
2016-05-26T05:14:43.606Z,14.4
2016-05-26T05:15:43.577Z,14.53
2016-05-26T05:16:43.596Z,14.58
2016-05-26T05:17:43.754Z,14.65
2016-05-26T05:18:43.538Z,14.6
2016-05-26T05:19:43.525Z,14.72
2016-05-26T05:20:43.481Z,14.79
2016-05-26T05:21:43.468Z,14.92
2016-05-26T05:22:43.299Z,14.82
2016-05-26T05:23:43.428Z,15
2016-05-26T05:24:43.414Z,14.97
2016-05-26T05:25:43.385Z,15.04
2016-05-26T05:26:43.372Z,15.22
2016-05-26T05:27:43.344Z,15.18
2016-05-26T05:28:43.331Z,15.28
2016-05-26T05:29:43.303Z,15.35
2016-05-26T05:30:43.305Z,15.4
2016-05-26T05:31:43.277Z,15.44
2016-05-26T05:32:43.952Z,15.58
2016-05-26T05:33:43.235Z,15.73
2016-05-26T05:34:43.207Z,15.75
2016-05-26T05:35:43.194Z,15.84
2016-05-26T05:36:43.180Z,15.95
2016-05-26T05:37:43.152Z,15.97
2016-05-26T05:38:42.982Z,16.02
2016-05-26T05:39:43.126Z,16.1
2016-05-26T05:40:43.098Z,16.09
2016-05-26T05:41:43.085Z,16.29
2016-05-26T05:42:43.071Z,16.38
2016-05-26T05:43:43.043Z,16.43
2016-05-26T05:44:43.029Z,16.53
2016-05-26T05:45:43.001Z,16.57
2016-05-26T05:46:42.989Z,16.6
2016-05-26T05:47:43.476Z,16.69
2016-05-26T05:48:42.963Z,16.79
2016-05-26T05:49:42.934Z,16.87
2016-05-26T05:50:42.921Z,16.96
2016-05-26T05:51:42.893Z,16.96
2016-05-26T05:52:42.880Z,16.99
2016-05-26T05:53:42.960Z,17.08
2016-05-26T05:54:42.838Z,17.09
2016-05-26T05:55:42.841Z,17.16
2016-05-26T05:56:42.812Z,17.2
2016-05-26T05:57:42.783Z,17.19
2016-05-26T05:58:42.817Z,17.24
2016-05-26T05:59:42.758Z,17.33
2016-05-26T06:00:42.744Z,17.36
2016-05-26T06:01:42.561Z,17.45
2016-05-26T06:02:42.782Z,17.48
2016-05-26T06:03:42.894Z,17.46
2016-05-26T06:04:42.678Z,17.51
2016-05-26T06:05:42.649Z,17.59
2016-05-26T06:06:42.652Z,17.65
2016-05-26T06:07:42.623Z,17.74
2016-05-26T06:08:42.454Z,17.76
2016-05-26T06:09:42.582Z,17.79
2016-05-26T06:10:42.413Z,17.9
2016-05-26T06:11:42.571Z,17.97
2016-05-26T06:12:42.543Z,18.08
2016-05-26T06:13:42.530Z,18.2
2016-05-26T06:14:42.501Z,18.22
2016-05-26T06:15:42.488Z,18.28
2016-05-26T06:16:42.490Z,18.28
2016-05-26T06:17:42.462Z,18.55
2016-05-26T06:18:42.888Z,18.44
2016-05-26T06:19:42.421Z,18.63
2016-05-26T06:20:42.409Z,18.73
2016-05-26T06:21:42.395Z,18.8
2016-05-26T06:22:42.382Z,18.99
2016-05-26T06:23:42.370Z,19.12
2016-05-26T06:24:42.356Z,19.22
2016-05-26T06:25:42.328Z,19.18
2016-05-26T06:26:42.331Z,19.29
2016-05-26T06:27:42.302Z,19.44
2016-05-26T06:28:42.305Z,19.44
2016-05-26T06:29:42.136Z,19.51
2016-05-26T06:30:42.263Z,19.66
2016-05-26T06:31:42.266Z,19.79
2016-05-26T06:32:42.472Z,19.86
2016-05-26T06:33:42.255Z,19.91
2016-05-26T06:34:42.211Z,19.91
2016-05-26T06:35:42.198Z,19.94
2016-05-26T06:36:42.185Z,20.07
2016-05-26T06:37:42.173Z,20.02
2016-05-26T06:38:42.160Z,20.21
2016-05-26T06:39:42.163Z,20.21
2016-05-26T06:40:42.134Z,20.26
2016-05-26T06:41:42.121Z,20.36
2016-05-26T06:42:42.108Z,20.4
2016-05-26T06:43:42.096Z,20.51
2016-05-26T06:44:42.082Z,20.56
2016-05-26T06:45:42.069Z,20.52
2016-05-26T06:46:42.057Z,20.36
2016-05-26T06:47:42.043Z,20.63
2016-05-26T06:48:42.296Z,20.75
2016-05-26T06:49:42.017Z,20.75
2016-05-26T06:50:42.004Z,20.93
2016-05-26T06:51:41.992Z,20.9
2016-05-26T06:52:41.979Z,20.99
2016-05-26T06:53:41.981Z,21.11
2016-05-26T06:54:41.952Z,21.12
2016-05-26T06:55:41.784Z,21.25
2016-05-26T06:56:41.927Z,21.27
2016-05-26T06:57:41.914Z,21.36
2016-05-26T06:58:41.901Z,21.48
2016-05-26T06:59:41.888Z,21.62
2016-05-26T07:00:41.891Z,21.62
2016-05-26T07:01:41.862Z,21.67
2016-05-26T07:02:41.928Z,21.7
2016-05-26T07:03:42.539Z,21.73
2016-05-26T07:04:41.839Z,21.88
2016-05-26T07:05:41.827Z,21.89
2016-05-26T07:06:41.813Z,21.85
2016-05-26T07:07:41.800Z,21.8
2016-05-26T07:08:41.787Z,21.89
2016-05-26T07:09:41.805Z,21.85
2016-05-26T07:10:41.808Z,21.85
2016-05-26T07:11:41.763Z,21.91
2016-05-26T07:12:41.735Z,22.08
2016-05-26T07:13:41.723Z,22.14
2016-05-26T07:14:41.710Z,22.08
2016-05-26T07:15:41.696Z,22.06
2016-05-26T07:16:41.699Z,22.06
2016-05-26T07:17:41.811Z,22.13
2016-05-26T07:18:41.596Z,22.26
2016-05-26T07:19:41.661Z,22.28
2016-05-26T07:20:41.663Z,22.38
2016-05-26T07:21:41.651Z,22.35
2016-05-26T07:22:41.622Z,22.44
2016-05-26T07:23:41.609Z,22.47
2016-05-26T07:24:41.628Z,22.43
2016-05-26T07:25:41.442Z,22.47
2016-05-26T07:26:41.586Z,22.57
2016-05-26T07:27:41.573Z,22.57
2016-05-26T07:28:41.559Z,22.7
2016-05-26T07:29:41.391Z,22.59
2016-05-26T07:30:41.533Z,22.54
2016-05-26T07:31:41.521Z,22.62
2016-05-26T07:32:42.024Z,22.54
2016-05-26T07:33:42.011Z,22.6
2016-05-26T07:34:41.497Z,22.55
2016-05-26T07:35:41.485Z,22.41
2016-05-26T07:36:41.471Z,22.6
2016-05-26T07:37:41.317Z,22.69
2016-05-26T07:38:41.330Z,22.73
2016-05-26T07:39:41.497Z,22.8
2016-05-26T07:40:41.525Z,22.83
2016-05-26T07:41:41.537Z,22.87
2016-05-26T07:42:41.540Z,22.94
2016-05-26T07:43:41.380Z,22.98
2016-05-26T07:44:41.547Z,23.08
2016-05-26T07:45:41.371Z,23.17
2016-05-26T07:46:41.383Z,23.28
2016-05-26T07:47:41.548Z,23.28
2016-05-26T07:48:41.678Z,23.27
2016-05-26T07:49:41.373Z,23.34
2016-05-26T07:50:41.504Z,23.17
2016-05-26T07:51:41.510Z,23
2016-05-26T07:52:41.499Z,23.02
2016-05-26T07:53:41.487Z,22.91
2016-05-26T07:54:41.475Z,22.85
2016-05-26T07:55:41.464Z,22.69
2016-05-26T07:56:41.452Z,22.68
2016-05-26T07:57:41.455Z,22.78
2016-05-26T07:58:41.442Z,22.93
2016-05-26T07:59:41.274Z,22.91
2016-05-26T08:00:41.418Z,22.94
2016-05-26T08:01:41.404Z,23.27
2016-05-26T08:02:41.408Z,23.32
2016-05-26T08:03:41.316Z,23.44
2016-05-26T08:04:41.647Z,23.69
2016-05-26T08:05:41.369Z,23.77
2016-05-26T08:06:41.372Z,23.84
2016-05-26T08:07:42.093Z,24.01
2016-05-26T08:08:41.548Z,24.02
2016-05-26T08:09:41.333Z,24.26
2016-05-26T08:10:41.336Z,24.29
2016-05-26T08:11:41.323Z,24.43
2016-05-26T08:12:41.310Z,24.61
2016-05-26T08:13:41.312Z,24.73
2016-05-26T08:14:41.143Z,24.86
2016-05-26T08:15:41.130Z,24.86
2016-05-26T08:16:41.133Z,24.92
2016-05-26T08:17:41.276Z,24.89
2016-05-26T08:18:41.434Z,24.98
2016-05-26T08:19:41.266Z,25.07
2016-05-26T08:20:41.253Z,25.17
2016-05-26T08:21:41.100Z,25.29
2016-05-26T08:22:41.258Z,25.46
2016-05-26T08:23:41.230Z,25.46
2016-05-26T08:24:41.233Z,25.69
2016-05-26T08:25:41.219Z,25.72
2016-05-26T08:26:41.206Z,25.75
2016-05-26T08:27:41.209Z,25.75
2016-05-26T08:28:41.196Z,25.83
2016-05-26T08:29:41.199Z,25.98
2016-05-26T08:30:41.186Z,26.16
2016-05-26T08:31:41.188Z,26.26
2016-05-26T08:32:41.175Z,26.4
2016-05-26T08:33:41.648Z,26.55
2016-05-26T08:34:41.165Z,26.59
2016-05-26T08:35:41.168Z,26.66
2016-05-26T08:36:41.155Z,26.66
2016-05-26T08:37:41.158Z,26.7
2016-05-26T08:38:40.989Z,26.53
2016-05-26T08:39:41.149Z,26.31
2016-05-26T08:40:41.134Z,25.96
2016-05-26T08:41:41.138Z,25.84
2016-05-26T08:42:41.125Z,25.73
2016-05-26T08:43:41.112Z,25.8
2016-05-26T08:44:41.115Z,25.83
2016-05-26T08:45:41.117Z,25.85
2016-05-26T08:46:41.104Z,25.96
2016-05-26T08:47:41.107Z,26.13
2016-05-26T08:48:41.485Z,26.13
2016-05-26T08:49:41.081Z,25.96
2016-05-26T08:50:41.084Z,25.9
2016-05-26T08:51:41.071Z,25.75
2016-05-26T08:52:41.073Z,25.68
2016-05-26T08:53:41.061Z,25.48
2016-05-26T08:54:40.891Z,25.36
2016-05-26T08:55:41.034Z,25.1
2016-05-26T08:56:41.037Z,25.16
2016-05-26T08:57:41.025Z,25.04
2016-05-26T08:58:41.011Z,24.92
2016-05-26T08:59:40.858Z,24.92
2016-05-26T09:00:41.001Z,24.89
2016-05-26T09:01:41.003Z,24.69
2016-05-26T09:02:40.991Z,24.4
2016-05-26T09:03:41.103Z,24.2
2016-05-26T09:04:40.965Z,24.02
2016-05-26T09:05:40.968Z,23.91
2016-05-26T09:06:40.939Z,23.81
2016-05-26T09:07:40.941Z,23.69
2016-05-26T09:08:40.929Z,23.61
2016-05-26T09:09:40.916Z,23.54
2016-05-26T09:10:40.902Z,23.39
2016-05-26T09:11:40.890Z,23.21
2016-05-26T09:12:40.893Z,23.09
2016-05-26T09:13:40.864Z,22.99
2016-05-26T09:14:40.867Z,23.02
2016-05-26T09:15:40.854Z,23
2016-05-26T09:16:40.841Z,22.87
2016-05-26T09:17:40.671Z,22.73
2016-05-26T09:18:40.831Z,22.65
2016-05-26T09:19:40.818Z,22.54
2016-05-26T09:20:40.804Z,22.39
2016-05-26T09:21:40.792Z,22.32
2016-05-26T09:22:40.779Z,22.17
2016-05-26T09:23:40.767Z,22.1
2016-05-26T09:24:40.754Z,22.17
2016-05-26T09:25:40.739Z,22.2
2016-05-26T09:26:40.728Z,22.26
2016-05-26T09:27:40.714Z,22.26
2016-05-26T09:28:40.701Z,22.32
2016-05-26T09:29:40.689Z,22.29
2016-05-26T09:30:40.676Z,22.29
2016-05-26T09:31:40.663Z,22.47
2016-05-26T09:32:40.494Z,22.32
2016-05-26T09:33:40.684Z,22.47
2016-05-26T09:34:40.624Z,22.53
2016-05-26T09:35:40.611Z,22.6
2016-05-26T09:36:40.613Z,22.57
2016-05-26T09:37:40.585Z,22.44
2016-05-26T09:38:40.588Z,22.47
2016-05-26T09:39:40.560Z,22.41
2016-05-26T09:40:40.405Z,22.44
2016-05-26T09:41:40.533Z,22.48
2016-05-26T09:42:40.380Z,22.41
2016-05-26T09:43:40.523Z,22.43
2016-05-26T09:44:40.510Z,22.41
2016-05-26T09:45:40.497Z,22.38
2016-05-26T09:46:40.485Z,22.39
2016-05-26T09:47:40.471Z,22.68
2016-05-26T09:48:40.459Z,22.87
2016-05-26T09:49:40.446Z,23.09
2016-05-26T09:50:40.276Z,23.31
2016-05-26T09:51:40.420Z,23.51
2016-05-26T09:52:40.406Z,23.71
2016-05-26T09:53:40.254Z,23.83
2016-05-26T09:54:40.396Z,23.99
2016-05-26T09:55:40.384Z,24.06
2016-05-26T09:56:40.370Z,24.28
2016-05-26T09:57:40.358Z,24.39
2016-05-26T09:58:40.376Z,24.39
2016-05-26T09:59:40.348Z,24.47
2016-05-26T10:00:40.350Z,24.42
2016-05-26T10:01:40.337Z,24.42
2016-05-26T10:02:40.339Z,24.38
2016-05-26T10:03:40.311Z,24.39
2016-05-26T10:04:40.298Z,24.35
2016-05-26T10:05:40.301Z,24.45
2016-05-26T10:06:40.288Z,24.48
2016-05-26T10:07:40.275Z,24.54
2016-05-26T10:08:40.263Z,24.51
2016-05-26T10:09:40.108Z,24.5
2016-05-26T10:10:40.252Z,24.53
2016-05-26T10:11:40.255Z,24.45
2016-05-26T10:12:40.227Z,24.5
2016-05-26T10:13:40.229Z,24.47
2016-05-26T10:14:40.216Z,24.47
2016-05-26T10:15:40.203Z,24.55
2016-05-26T10:16:40.190Z,24.63
2016-05-26T10:17:40.176Z,24.98
2016-05-26T10:18:40.180Z,25.14
2016-05-26T10:19:40.167Z,25.38
2016-05-26T10:20:39.998Z,25.55
2016-05-26T10:21:40.140Z,25.7
2016-05-26T10:22:40.128Z,25.87
2016-05-26T10:23:40.131Z,25.83
2016-05-26T10:24:40.118Z,25.95
2016-05-26T10:25:40.104Z,25.9
2016-05-26T10:26:40.107Z,25.85
2016-05-26T10:27:40.095Z,25.96
2016-05-26T10:28:40.082Z,25.84
2016-05-26T10:29:40.084Z,25.84
2016-05-26T10:30:40.103Z,25.81
2016-05-26T10:31:40.074Z,25.98
2016-05-26T10:32:40.014Z,26.21
2016-05-26T10:33:39.908Z,26.45
2016-05-26T10:34:40.050Z,26.68
2016-05-26T10:35:40.085Z,26.77
2016-05-26T10:36:40.040Z,26.9
2016-05-26T10:37:39.887Z,27.08
2016-05-26T10:38:40.030Z,27.25
2016-05-26T10:39:40.017Z,27.45
2016-05-26T10:40:40.036Z,27.55
2016-05-26T10:41:40.022Z,27.67
2016-05-26T10:42:40.025Z,27.92
2016-05-26T10:43:39.996Z,28.17
2016-05-26T10:44:39.999Z,28.37
2016-05-26T10:45:40.003Z,28.41
2016-05-26T10:46:39.990Z,28.15
2016-05-26T10:47:39.993Z,28.05
2016-05-26T10:48:39.979Z,27.85
2016-05-26T10:49:39.982Z,27.73
2016-05-26T10:50:39.968Z,27.7
2016-05-26T10:51:39.972Z,27.68
2016-05-26T10:52:39.974Z,27.51
2016-05-26T10:53:39.821Z,27.26
2016-05-26T10:54:39.964Z,27.08
2016-05-26T10:55:39.967Z,26.7
2016-05-26T10:56:39.953Z,26.65
2016-05-26T10:57:39.940Z,26.37
2016-05-26T10:58:39.943Z,26.13
2016-05-26T10:59:39.931Z,26.09
2016-05-26T11:00:39.933Z,26.15
2016-05-26T11:01:39.920Z,26.06
2016-05-26T11:02:39.908Z,25.84
2016-05-26T11:03:40.050Z,25.75
2016-05-26T11:04:39.897Z,25.78
2016-05-26T11:05:39.884Z,25.8
2016-05-26T11:06:39.887Z,25.8
2016-05-26T11:07:39.874Z,25.62
2016-05-26T11:08:39.861Z,25.51
2016-05-26T11:09:39.708Z,25.31
2016-05-26T11:10:39.850Z,25.08
2016-05-26T11:11:39.838Z,24.84
2016-05-26T11:12:39.841Z,24.55
2016-05-26T11:13:39.827Z,24.45
2016-05-26T11:14:39.815Z,24.39
2016-05-26T11:15:39.801Z,24.26
2016-05-26T11:16:39.804Z,24.06
2016-05-26T11:17:39.791Z,24.02
2016-05-26T11:18:39.622Z,23.91
2016-05-26T11:19:39.766Z,23.76
2016-05-26T11:20:39.752Z,23.61
2016-05-26T11:21:39.755Z,23.56
2016-05-26T11:22:39.743Z,23.34
2016-05-26T11:23:39.573Z,23.32
2016-05-26T11:24:39.717Z,23.23
2016-05-26T11:25:39.704Z,23.2
2016-05-26T11:26:39.690Z,23.23
2016-05-26T11:27:39.693Z,23.23
2016-05-26T11:28:39.680Z,23.18
2016-05-26T11:29:39.668Z,23.18
2016-05-26T11:30:39.498Z,22.99
2016-05-26T11:31:39.486Z,23
2016-05-26T11:32:39.628Z,22.94
2016-05-26T11:33:39.631Z,22.85
2016-05-26T11:34:39.603Z,22.84
2016-05-26T11:35:39.434Z,23
2016-05-26T11:36:39.592Z,23.27
2016-05-26T11:37:39.580Z,23.59
2016-05-26T11:38:39.411Z,23.71
2016-05-26T11:39:39.397Z,23.8
2016-05-26T11:40:39.541Z,23.87
2016-05-26T11:41:39.528Z,23.96
2016-05-26T11:42:39.516Z,24.21
2016-05-26T11:43:39.518Z,24.39
2016-05-26T11:44:39.505Z,24.63
2016-05-26T11:45:39.491Z,24.86
2016-05-26T11:46:39.479Z,25.01
2016-05-26T11:47:39.482Z,25.06
2016-05-26T11:48:39.344Z,25.26
2016-05-26T11:49:39.471Z,25.4
2016-05-26T11:50:39.458Z,25.43
2016-05-26T11:51:39.461Z,25.58
2016-05-26T11:52:39.464Z,25.8
2016-05-26T11:53:39.451Z,26.19
2016-05-26T11:54:39.438Z,26.4
2016-05-26T11:55:39.440Z,26.47
2016-05-26T11:56:39.429Z,26.56
2016-05-26T11:57:39.431Z,26.68
2016-05-26T11:58:39.261Z,26.7
2016-05-26T11:59:39.421Z,26.78
2016-05-26T12:00:39.423Z,26.77
2016-05-26T12:01:39.409Z,26.9
2016-05-26T12:02:39.397Z,26.93
2016-05-26T12:03:39.743Z,26.93
2016-05-26T12:04:39.403Z,27.11
2016-05-26T12:05:39.389Z,27.17
2016-05-26T12:06:39.236Z,27.21
2016-05-26T12:07:39.395Z,27.44
2016-05-26T12:08:39.225Z,27.87
2016-05-26T12:09:39.385Z,28.15
2016-05-26T12:10:39.387Z,28.2
2016-05-26T12:11:39.389Z,28.35
2016-05-26T12:12:39.377Z,28.67
2016-05-26T12:13:39.364Z,28.67
2016-05-26T12:14:39.383Z,28.67
2016-05-26T12:15:39.369Z,28.64
2016-05-26T12:16:39.372Z,28.59
2016-05-26T12:17:39.359Z,28.37
2016-05-26T12:18:39.487Z,28.37
2016-05-26T12:19:39.365Z,28.14
2016-05-26T12:20:39.352Z,27.74
2016-05-26T12:21:39.354Z,27.32
2016-05-26T12:22:39.341Z,27.12
2016-05-26T12:23:39.343Z,26.85
2016-05-26T12:24:39.175Z,26.66
2016-05-26T12:25:39.334Z,26.34
2016-05-26T12:26:39.320Z,26.25
2016-05-26T12:27:39.324Z,26.07
2016-05-26T12:28:39.389Z,26.06
2016-05-26T12:29:39.313Z,26.22
2016-05-26T12:30:39.145Z,26.28
2016-05-26T12:31:39.287Z,26.19
2016-05-26T12:32:39.290Z,26.22
2016-05-26T12:33:39.121Z,26.09
2016-05-26T12:34:39.265Z,26.03
2016-05-26T12:35:39.251Z,25.88
2016-05-26T12:36:39.253Z,25.81
2016-05-26T12:37:39.242Z,25.63
2016-05-26T12:38:39.245Z,25.58
2016-05-26T12:39:39.231Z,25.47
2016-05-26T12:40:39.218Z,25.23
2016-05-26T12:41:39.049Z,25.07
2016-05-26T12:42:39.286Z,25.11
2016-05-26T12:43:39.194Z,25.07
2016-05-26T12:44:39.183Z,25.5
2016-05-26T12:45:39.169Z,25.83
2016-05-26T12:46:39.156Z,26.28
2016-05-26T12:47:39.158Z,26.66
2016-05-26T12:48:39.146Z,26.71
2016-05-26T12:49:39.133Z,26.85
2016-05-26T12:50:38.979Z,27.1
2016-05-26T12:51:38.982Z,27.2
2016-05-26T12:52:38.969Z,27.11
2016-05-26T12:53:39.113Z,27.14
2016-05-26T12:54:39.130Z,27.02
2016-05-26T12:55:39.102Z,26.96