createdAt,value
2018-04-07T00:00:00.193Z,9.57
2018-04-07T00:02:26.231Z,10.53
2018-04-07T00:04:52.228Z,9.77
2018-04-07T00:07:18.211Z,10.93
2018-04-07T00:09:44.212Z,10.10
2018-04-07T00:12:10.201Z,10.50
2018-04-07T00:14:36.204Z,10.23
2018-04-07T00:17:02.932Z,11.23
2018-04-07T00:19:28.929Z,11.03
2018-04-07T00:21:54.921Z,11.13
2018-04-07T00:24:20.925Z,8.70
2018-04-07T00:26:46.913Z,10.17
2018-04-07T00:29:12.927Z,8.43
2018-04-07T00:31:38.917Z,8.53
2018-04-07T00:34:04.921Z,9.83
2018-04-07T00:36:30.916Z,8.63
2018-04-07T00:38:56.925Z,8.60
2018-04-07T00:41:22.914Z,9.33
2018-04-07T00:43:48.911Z,8.17
2018-04-07T00:46:14.921Z,9.03
2018-04-07T00:48:40.937Z,9.57
2018-04-07T00:51:07.664Z,8.83
2018-04-07T00:53:33.654Z,9.17
2018-04-07T00:55:59.661Z,8.10
2018-04-07T00:58:25.649Z,9.53
2018-04-07T01:00:51.673Z,9.83
2018-04-07T01:03:17.676Z,10.10
2018-04-07T01:05:43.689Z,8.83
2018-04-07T01:08:10.416Z,7.93
2018-04-07T01:10:36.436Z,9.70
2018-04-07T01:13:02.426Z,7.97
2018-04-07T01:15:28.437Z,8.13
2018-04-07T01:17:54.433Z,8.17
2018-04-07T01:20:21.172Z,8.33
2018-04-07T01:22:47.152Z,9.07
2018-04-07T01:25:13.156Z,7.70
2018-04-07T01:27:39.145Z,9.03
2018-04-07T01:30:05.164Z,8.37
2018-04-07T01:32:31.162Z,9.70
2018-04-07T01:34:57.904Z,8.60
2018-04-07T01:37:24.636Z,7.23
2018-04-07T01:39:50.656Z,7.07
2018-04-07T01:42:16.656Z,6.67
2018-04-07T01:44:42.649Z,8.50
2018-04-07T01:47:09.393Z,6.73
2018-04-07T01:49:35.377Z,8.23
2018-04-07T01:52:02.112Z,8.00
2018-04-07T01:54:28.094Z,7.60
2018-04-07T01:56:54.094Z,7.47
2018-04-07T01:59:20.830Z,8.07
2018-04-07T02:01:46.842Z,6.33
2018-04-07T02:04:13.573Z,8.07
2018-04-07T02:06:39.569Z,7.93
2018-04-07T02:09:05.544Z,7.83
2018-04-07T02:11:31.542Z,8.00
2018-04-07T02:13:57.528Z,7.10
2018-04-07T02:16:23.519Z,7.37
2018-04-07T02:18:49.505Z,6.57
2018-04-07T02:21:15.520Z,7.80
2018-04-07T02:23:41.509Z,6.93
2018-04-07T02:26:07.527Z,6.90
2018-04-07T02:28:33.531Z,8.00
2018-04-07T02:30:59.508Z,6.73
2018-04-07T02:33:25.516Z,6.30
2018-04-07T02:35:51.497Z,6.10
2018-04-07T02:38:17.501Z,6.80
2018-04-07T02:40:44.229Z,7.50
2018-04-07T02:43:10.240Z,7.70
2018-04-07T02:45:36.237Z,5.13
2018-04-07T02:48:02.240Z,6.60
2018-04-07T02:50:28.224Z,5.90
2018-04-07T02:52:54.224Z,7.07
2018-04-07T02:55:20.229Z,5.57
2018-04-07T02:57:46.224Z,6.97
2018-04-07T03:00:12.208Z,6.50
2018-04-07T03:02:38.204Z,7.37
2018-04-07T03:05:04.194Z,6.50
2018-04-07T03:07:30.193Z,5.83
2018-04-07T03:09:56.179Z,4.83
2018-04-07T03:12:22.181Z,5.10
2018-04-07T03:14:48.165Z,6.03
2018-04-07T03:17:14.888Z,5.93
2018-04-07T03:19:40.892Z,4.83
2018-04-07T03:22:06.877Z,6.43
2018-04-07T03:24:32.877Z,6.07
2018-04-07T03:26:58.860Z,6.63
2018-04-07T03:29:24.873Z,6.60
2018-04-07T03:31:50.848Z,5.77
2018-04-07T03:34:17.580Z,4.77
2018-04-07T03:36:43.559Z,5.17
2018-04-07T03:39:09.548Z,4.83
2018-04-07T03:41:35.532Z,6.17
2018-04-07T03:44:01.538Z,6.40
2018-04-07T03:46:27.529Z,5.80
2018-04-07T03:48:53.547Z,5.77
2018-04-07T03:51:19.553Z,4.07
2018-04-07T03:53:45.552Z,6.10
2018-04-07T03:56:11.527Z,5.47
2018-04-07T03:58:37.520Z,5.43
2018-04-07T04:01:03.496Z,5.50
2018-04-07T04:03:29.513Z,5.60
2018-04-07T04:05:55.517Z,4.87
2018-04-07T04:08:21.522Z,5.77
2018-04-07T04:10:47.528Z,5.27
2018-04-07T04:13:13.504Z,5.17
2018-04-07T04:15:39.496Z,4.90
2018-04-07T04:18:05.475Z,5.60
2018-04-07T04:20:32.216Z,5.50
2018-04-07T04:22:58.200Z,4.67
2018-04-07T04:25:24.205Z,5.47
2018-04-07T04:27:50.188Z,5.57
2018-04-07T04:30:16.196Z,4.87
2018-04-07T04:32:42.181Z,5.37
2018-04-07T04:35:08.177Z,4.90
2018-04-07T04:37:34.160Z,4.53
2018-04-07T04:40:00.160Z,5.30
2018-04-07T04:42:26.136Z,5.10
2018-04-07T04:44:52.133Z,4.97
2018-04-07T04:47:18.116Z,5.47
2018-04-07T04:49:44.114Z,4.17
2018-04-07T04:52:10.100Z,4.73
2018-04-07T04:54:36.103Z,4.73
2018-04-07T04:57:02.092Z,5.03
2018-04-07T04:59:28.084Z,4.67
2018-04-07T05:01:54.088Z,4.73
2018-04-07T05:04:20.069Z,5.03
2018-04-07T05:06:46.068Z,4.13
2018-04-07T05:09:12.039Z,5.10
2018-04-07T05:11:38.035Z,6.17
2018-04-07T05:14:04.021Z,4.30
2018-04-07T05:16:30.038Z,4.67
2018-04-07T05:18:56.756Z,5.00
2018-04-07T05:21:23.495Z,4.83
2018-04-07T05:23:49.476Z,3.47
2018-04-07T05:26:15.473Z,4.60
2018-04-07T05:28:41.472Z,5.83
2018-04-07T05:31:07.468Z,5.07
2018-04-07T05:33:33.448Z,4.73
2018-04-07T05:35:59.448Z,4.93
2018-04-07T05:38:25.448Z,6.40
2018-04-07T05:40:51.444Z,5.13
2018-04-07T05:43:17.429Z,6.70
2018-04-07T05:45:43.413Z,8.90
2018-04-07T05:48:09.409Z,6.07
2018-04-07T05:50:35.396Z,7.00
2018-04-07T05:53:10.164Z,8.43
2018-04-07T05:55:36.184Z,5.83
2018-04-07T05:58:02.188Z,5.77
2018-04-07T06:00:28.177Z,8.17
2018-04-07T06:02:54.184Z,8.00
2018-04-07T06:05:20.138Z,16.87
2018-04-07T06:07:46.136Z,14.30
2018-04-07T06:10:12.109Z,16.83
2018-04-07T06:12:38.084Z,16.23
2018-04-07T06:15:04.043Z,23.10
2018-04-07T06:17:30.060Z,14.90
2018-04-07T06:19:56.223Z,22.70
2018-04-07T06:22:22.227Z,20.50
2018-04-07T06:24:48.191Z,20.47
2018-04-07T06:27:14.405Z,37.93
2018-04-07T06:29:40.648Z,77.03
2018-04-07T06:32:06.636Z,86.87
2018-04-07T06:34:32.599Z,71.90
2018-04-07T06:36:58.566Z,67.43
2018-04-07T06:39:24.657Z,80.57
2018-04-07T06:41:50.615Z,73.23
2018-04-07T06:44:16.631Z,103.70
2018-04-07T06:46:42.682Z,85.67
2018-04-07T06:49:08.697Z,124.83
2018-04-07T06:51:34.680Z,99.13
2018-04-07T06:54:01.425Z,87.90
2018-04-07T06:56:27.496Z,82.10
2018-04-07T06:58:53.505Z,116.57
2018-04-07T07:01:19.493Z,226.93
2018-04-07T07:03:45.479Z,192.03
2018-04-07T07:06:11.444Z,168.17
2018-04-07T07:08:37.423Z,169.63
2018-04-07T07:11:03.386Z,149.53
2018-04-07T07:13:29.363Z,154.90
2018-04-07T07:15:55.315Z,136.00
2018-04-07T07:18:22.057Z,193.57
2018-04-07T07:20:48.008Z,222.47
2018-04-07T07:23:13.994Z,208.33
2018-04-07T07:25:39.958Z,201.47
2018-04-07T07:28:05.945Z,226.87
2018-04-07T07:30:31.938Z,225.57
2018-04-07T07:32:57.891Z,225.33
2018-04-07T07:35:24.640Z,207.90
2018-04-07T07:37:50.625Z,198.07
2018-04-07T07:40:16.827Z,195.30
2018-04-07T07:42:42.843Z,165.50
2018-04-07T07:45:08.884Z,171.93
2018-04-07T07:47:34.877Z,161.40
2018-04-07T07:50:00.888Z,139.90
2018-04-07T07:52:26.864Z,166.95
2018-04-07T07:54:52.866Z,144.47
2018-04-07T07:57:18.852Z,172.20
2018-04-07T07:59:44.998Z,139.17
2018-04-07T08:02:10.992Z,159.50
2018-04-07T08:04:37.012Z,202.33
2018-04-07T08:07:03.738Z,204.13
2018-04-07T08:09:29.745Z,212.33
2018-04-07T08:11:55.728Z,194.73
2018-04-07T08:14:21.736Z,177.77
2018-04-07T08:16:47.717Z,161.80
2018-04-07T08:19:13.706Z,146.77
2018-04-07T08:21:39.719Z,135.90
2018-04-07T08:24:05.706Z,138.27
2018-04-07T08:26:31.711Z,140.23
2018-04-07T08:28:57.713Z,175.60
2018-04-07T08:31:23.737Z,150.93
2018-04-07T08:33:49.728Z,135.63
2018-04-07T08:36:15.732Z,121.23
2018-04-07T08:38:41.733Z,114.80
2018-04-07T08:41:08.087Z,90.60
2018-04-07T08:43:34.134Z,122.57
2018-04-07T08:46:00.131Z,114.00
2018-04-07T08:48:26.762Z,115.57
2018-04-07T08:50:52.777Z,139.07
2018-04-07T08:53:19.561Z,117.83
2018-04-07T08:55:45.532Z,115.97
2018-04-07T08:58:11.520Z,195.67
2018-04-07T09:00:37.515Z,187.93
2018-04-07T09:03:03.501Z,161.57
2018-04-07T09:05:29.480Z,148.73
2018-04-07T09:07:55.495Z,150.37
2018-04-07T09:10:21.465Z,121.17
2018-04-07T09:12:47.473Z,112.27
2018-04-07T09:15:13.461Z,107.60
2018-04-07T09:17:39.462Z,95.30
2018-04-07T09:20:05.445Z,77.95
2018-04-07T09:22:31.452Z,62.63
2018-04-07T09:24:57.436Z,65.93
2018-04-07T09:27:23.450Z,57.65
2018-04-07T09:29:49.444Z,57.47
2018-04-07T09:32:15.453Z,56.03
2018-04-07T09:34:41.436Z,49.00
2018-04-07T09:37:07.439Z,62.28
2018-04-07T09:39:33.425Z,67.23
2018-04-07T09:42:00.163Z,47.33
2018-04-07T09:44:26.131Z,59.28
2018-04-07T09:46:52.133Z,51.70
2018-04-07T09:49:18.125Z,45.50
2018-04-07T09:51:44.106Z,48.83
2018-04-07T09:54:10.105Z,41.55
2018-04-07T09:56:36.089Z,40.03
2018-04-07T09:59:02.828Z,91.85
2018-04-07T10:01:28.816Z,93.13
2018-04-07T10:03:54.809Z,76.10
2018-04-07T10:06:20.784Z,69.70
2018-04-07T10:08:46.792Z,50.77
2018-04-07T10:11:12.789Z,55.37
2018-04-07T10:13:38.840Z,75.47
2018-04-07T10:16:04.781Z,72.83
2018-04-07T10:18:30.805Z,67.03
2018-04-07T10:20:56.793Z,64.35
2018-04-07T10:23:22.792Z,60.50
2018-04-07T10:25:49.212Z,58.85
2018-04-07T10:28:15.977Z,44.90
2018-04-07T10:30:41.972Z,44.07
2018-04-07T10:33:08.731Z,42.03
2018-04-07T10:35:34.717Z,42.53
2018-04-07T10:38:00.725Z,42.53
2018-04-07T10:40:26.710Z,36.40
2018-04-07T10:42:52.705Z,46.63
2018-04-07T10:45:18.713Z,43.23
2018-04-07T10:47:44.692Z,40.42
2018-04-07T10:50:10.693Z,143.27
2018-04-07T10:52:36.728Z,97.30
2018-04-07T10:55:02.709Z,89.33
2018-04-07T10:57:29.508Z,75.43
2018-04-07T10:59:55.532Z,66.07
2018-04-07T11:02:21.512Z,68.43
2018-04-07T11:04:47.513Z,70.53
2018-04-07T11:07:13.501Z,85.80
2018-04-07T11:09:39.503Z,110.22
2018-04-07T11:12:05.491Z,115.75
2018-04-07T11:14:31.492Z,119.67
2018-04-07T11:16:57.475Z,128.77
2018-04-07T11:19:23.472Z,129.43
2018-04-07T11:21:49.456Z,132.25
2018-04-07T11:24:16.193Z,194.73
2018-04-07T11:26:42.174Z,177.63
2018-04-07T11:29:08.175Z,111.63
2018-04-07T11:31:34.173Z,131.80
2018-04-07T11:34:00.135Z,86.03
2018-04-07T11:36:26.143Z,63.93
2018-04-07T11:38:52.125Z,60.23
2018-04-07T11:41:18.121Z,60.93
2018-04-07T11:43:44.104Z,59.50
2018-04-07T11:46:10.106Z,57.93
2018-04-07T11:48:36.096Z,52.50
2018-04-07T11:51:02.101Z,60.53
2018-04-07T11:53:28.080Z,54.60
2018-04-07T11:55:54.081Z,56.20
2018-04-07T11:58:20.064Z,55.27
2018-04-07T12:00:46.068Z,54.33
2018-04-07T12:03:12.044Z,51.87
2018-04-07T12:05:38.049Z,55.10
2018-04-07T12:08:04.037Z,50.83
2018-04-07T12:10:30.041Z,53.50
2018-04-07T12:12:56.024Z,50.43
2018-04-07T12:15:22.040Z,52.33
2018-04-07T12:17:48.025Z,47.70
2018-04-07T12:20:14.013Z,49.53
2018-04-07T12:22:40.018Z,53.17
2018-04-07T12:25:06.010Z,47.17
2018-04-07T12:27:32.017Z,48.07
2018-04-07T12:29:58.037Z,46.50
2018-04-07T12:32:24.033Z,50.90
2018-04-07T12:34:50.022Z,49.27
2018-04-07T12:37:16.016Z,46.83
2018-04-07T12:39:41.991Z,46.53
2018-04-07T12:42:08.724Z,45.07
2018-04-07T12:44:35.449Z,45.87
2018-04-07T12:47:01.440Z,48.87
2018-04-07T12:49:27.427Z,46.57
2018-04-07T12:51:53.424Z,42.83
2018-04-07T12:54:19.405Z,41.10
2018-04-07T12:56:45.395Z,43.57
2018-04-07T12:59:11.396Z,39.13
2018-04-07T13:01:37.393Z,39.03
2018-04-07T13:04:03.390Z,37.67
2018-04-07T13:06:29.388Z,37.70
2018-04-07T13:08:55.392Z,37.63
2018-04-07T13:11:21.369Z,40.80
2018-04-07T13:13:47.616Z,39.03
2018-04-07T13:16:13.601Z,41.13
2018-04-07T13:18:39.602Z,37.80
2018-04-07T13:21:05.592Z,36.47
2018-04-07T13:23:31.584Z,36.07
2018-04-07T13:25:57.568Z,39.13
2018-04-07T13:28:23.575Z,34.97
2018-04-07T13:30:49.585Z,37.50
2018-04-07T13:33:15.613Z,37.07
2018-04-07T13:35:41.596Z,35.37
2018-04-07T13:38:07.592Z,36.43
2018-04-07T13:40:33.572Z,34.10
2018-04-07T13:42:59.565Z,33.37
2018-04-07T13:45:25.552Z,31.97
2018-04-07T13:47:51.544Z,33.97
2018-04-07T13:50:17.528Z,31.03
2018-04-07T13:52:43.536Z,31.00
2018-04-07T13:55:10.265Z,34.83
2018-04-07T13:57:36.252Z,33.33
2018-04-07T14:00:02.285Z,32.27
2018-04-07T14:02:29.022Z,32.23
2018-04-07T14:04:55.763Z,29.40
2018-04-07T14:07:21.745Z,31.47
2018-04-07T14:09:47.758Z,32.23
2018-04-07T14:12:13.740Z,27.23
2018-04-07T14:14:39.744Z,31.90
2018-04-07T14:17:05.727Z,29.90
2018-04-07T14:19:31.729Z,31.37
2018-04-07T14:21:58.459Z,30.97
2018-04-07T14:24:24.472Z,30.13
2018-04-07T14:26:50.464Z,29.20
2018-04-07T14:29:16.476Z,27.87
2018-04-07T14:31:42.485Z,29.40
2018-04-07T14:34:08.488Z,26.87
2018-04-07T14:36:35.209Z,27.00
2018-04-07T14:39:01.203Z,27.10
2018-04-07T14:41:27.184Z,25.77
2018-04-07T14:43:53.188Z,26.90
2018-04-07T14:46:19.181Z,24.87
2018-04-07T14:48:45.184Z,25.60
2018-04-07T14:51:11.180Z,26.17
2018-04-07T14:53:37.160Z,24.70
2018-04-07T14:56:03.160Z,27.07
2018-04-07T14:58:29.140Z,26.73
2018-04-07T15:00:55.136Z,25.80
2018-04-07T15:03:21.172Z,22.97
2018-04-07T15:05:47.111Z,24.73
2018-04-07T15:08:13.095Z,24.30
2018-04-07T15:10:39.098Z,27.17
2018-04-07T15:13:05.089Z,22.03
2018-04-07T15:15:31.083Z,21.57
2018-04-07T15:17:57.077Z,23.00
2018-04-07T15:20:23.072Z,20.50
2018-04-07T15:22:49.061Z,21.73
2018-04-07T15:25:15.800Z,24.33
2018-04-07T15:27:41.786Z,23.97
2018-04-07T15:30:07.809Z,21.27
2018-04-07T15:32:33.796Z,20.30
2018-04-07T15:34:59.800Z,20.57
2018-04-07T15:37:25.783Z,24.47
2018-04-07T15:39:51.764Z,18.50
2018-04-07T15:42:17.772Z,18.77
2018-04-07T15:44:43.752Z,17.67
2018-04-07T15:47:09.748Z,19.67
2018-04-07T15:49:35.732Z,23.50
2018-04-07T15:52:01.736Z,21.53
2018-04-07T15:54:27.725Z,19.87
2018-04-07T15:56:53.715Z,19.07
2018-04-07T15:59:19.734Z,19.63
2018-04-07T16:01:46.454Z,19.77
2018-04-07T16:04:12.451Z,19.83
2018-04-07T16:06:38.505Z,19.47
2018-04-07T16:09:04.483Z,17.37
2018-04-07T16:11:30.497Z,18.07
2018-04-07T16:13:56.476Z,18.17
2018-04-07T16:16:22.491Z,18.30
2018-04-07T16:18:48.472Z,16.47
2018-04-07T16:21:14.489Z,19.37
2018-04-07T16:23:40.474Z,17.87
2018-04-07T16:26:06.453Z,17.57
2018-04-07T16:28:32.452Z,18.03
2018-04-07T16:30:58.460Z,16.27
2018-04-07T16:33:24.464Z,19.33
2018-04-07T16:35:50.448Z,18.13
2018-04-07T16:38:17.188Z,17.43
2018-04-07T16:40:43.176Z,17.20
2018-04-07T16:43:09.171Z,16.80
2018-04-07T16:45:35.148Z,18.47
2018-04-07T16:48:01.142Z,18.03
2018-04-07T16:50:27.140Z,14.97
2018-04-07T16:52:53.148Z,18.77
2018-04-07T16:55:19.133Z,13.73
2018-04-07T16:57:45.140Z,15.37
2018-04-07T17:00:11.115Z,15.97
2018-04-07T17:02:37.860Z,15.57
2018-04-07T17:05:03.845Z,15.57
2018-04-07T17:07:30.156Z,16.70
2018-04-07T17:09:56.136Z,14.80
2018-04-07T17:12:22.147Z,16.60
2018-04-07T17:14:48.125Z,16.77
2018-04-07T17:17:14.116Z,14.77
2018-04-07T17:19:40.113Z,15.00
2018-04-07T17:22:06.102Z,17.97
2018-04-07T17:24:32.102Z,15.77
2018-04-07T17:26:58.079Z,11.90
2018-04-07T17:29:24.832Z,14.13
2018-04-07T17:31:50.828Z,13.87
2018-04-07T17:34:16.832Z,12.13
2018-04-07T17:36:42.819Z,14.10
2018-04-07T17:39:08.815Z,13.17
2018-04-07T17:41:34.798Z,14.10
2018-04-07T17:44:00.792Z,12.93
2018-04-07T17:46:26.785Z,12.70
2018-04-07T17:48:52.802Z,15.30
2018-04-07T17:51:18.790Z,12.63
2018-04-07T17:53:44.792Z,12.47
2018-04-07T17:56:10.780Z,13.37
2018-04-07T17:58:36.781Z,13.37
2018-04-07T18:01:02.768Z,14.17
2018-04-07T18:03:28.760Z,13.33
2018-04-07T18:05:54.761Z,14.50
2018-04-07T18:08:20.748Z,11.93
2018-04-07T18:10:46.748Z,14.67
2018-04-07T18:13:12.744Z,14.23
2018-04-07T18:15:38.757Z,12.27
2018-04-07T18:18:04.736Z,11.77
2018-04-07T18:20:30.737Z,13.30
2018-04-07T18:22:56.723Z,14.27
2018-04-07T18:25:23.470Z,12.50
2018-04-07T18:27:49.444Z,11.30
2018-04-07T18:30:15.461Z,11.17
2018-04-07T18:32:41.460Z,11.67
2018-04-07T18:35:07.452Z,11.63
2018-04-07T18:37:33.444Z,14.60
2018-04-07T18:39:59.437Z,12.40
2018-04-07T18:42:25.408Z,11.63
2018-04-07T18:44:51.404Z,11.40
2018-04-07T18:47:17.385Z,12.60
2018-04-07T18:49:43.390Z,13.20
2018-04-07T18:52:10.114Z,11.83
2018-04-07T18:54:36.101Z,11.77
2018-04-07T18:57:02.088Z,12.63
2018-04-07T18:59:28.081Z,11.47
2018-04-07T19:01:54.088Z,11.77
2018-04-07T19:04:20.069Z,10.33
2018-04-07T19:06:46.085Z,10.10
2018-04-07T19:09:12.076Z,10.70
2018-04-07T19:11:38.094Z,12.93
2018-04-07T19:14:04.084Z,12.33
2018-04-07T19:16:30.076Z,9.87
2018-04-07T19:18:56.060Z,11.60
2018-04-07T19:21:22.793Z,8.10
2018-04-07T19:23:48.776Z,9.30
2018-04-07T19:26:14.770Z,10.50
2018-04-07T19:28:40.748Z,10.10
2018-04-07T19:31:06.778Z,9.87
2018-04-07T19:33:32.766Z,10.50
2018-04-07T19:35:58.806Z,11.43
2018-04-07T19:38:24.804Z,10.60
2018-04-07T19:40:50.788Z,10.93
2018-04-07T19:43:17.540Z,9.67
2018-04-07T19:45:43.536Z,11.03
2018-04-07T19:48:09.536Z,9.90
2018-04-07T19:50:35.524Z,8.77
2018-04-07T19:53:01.523Z,10.00
2018-04-07T19:55:27.505Z,10.93
2018-04-07T19:57:53.495Z,10.53
2018-04-07T20:00:19.481Z,10.60
2018-04-07T20:02:45.480Z,10.00
2018-04-07T20:05:11.473Z,8.93
2018-04-07T20:07:37.472Z,8.93
2018-04-07T20:10:03.453Z,10.43
2018-04-07T20:12:29.452Z,9.13
2018-04-07T20:14:55.432Z,10.53
2018-04-07T20:17:21.439Z,9.03
2018-04-07T20:19:47.436Z,9.30
2018-04-07T20:22:13.437Z,9.80
2018-04-07T20:24:39.424Z,9.17
2018-04-07T20:27:05.427Z,9.27
2018-04-07T20:29:31.419Z,9.90
2018-04-07T20:31:57.409Z,9.03
2018-04-07T20:34:23.409Z,9.27
2018-04-07T20:36:49.396Z,8.93
2018-04-07T20:39:15.392Z,9.87
2018-04-07T20:41:41.391Z,10.20
2018-04-07T20:44:07.392Z,11.10
2018-04-07T20:46:33.389Z,8.27
2018-04-07T20:48:59.385Z,9.40
2018-04-07T20:51:25.365Z,8.73
2018-04-07T20:53:51.360Z,9.63
2018-04-07T20:56:17.345Z,9.13
2018-04-07T20:58:43.352Z,7.63
2018-04-07T21:01:09.328Z,8.93
2018-04-07T21:03:35.337Z,9.23
2018-04-07T21:06:01.315Z,8.50
2018-04-07T21:08:27.328Z,9.50
2018-04-07T21:10:54.068Z,8.00
2018-04-07T21:13:20.074Z,8.50
2018-04-07T21:15:46.800Z,8.63
2018-04-07T21:18:13.545Z,8.07
2018-04-07T21:20:39.537Z,8.50
2018-04-07T21:23:05.520Z,9.43
2018-04-07T21:25:31.521Z,8.80
2018-04-07T21:27:57.525Z,8.20
2018-04-07T21:30:23.536Z,7.90
2018-04-07T21:32:49.516Z,8.20
2018-04-07T21:35:15.517Z,8.00
2018-04-07T21:37:42.261Z,8.03
2018-04-07T21:40:08.284Z,7.30
2018-04-07T21:42:35.054Z,7.87
2018-04-07T21:45:01.021Z,9.20
2018-04-07T21:47:27.012Z,7.57
2018-04-07T21:49:53.020Z,6.73
2018-04-07T21:52:19.007Z,7.83
2018-04-07T21:54:45.009Z,8.00
2018-04-07T21:57:11.001Z,7.80
2018-04-07T21:59:36.995Z,8.97
2018-04-07T22:02:02.991Z,7.93
2018-04-07T22:04:28.997Z,7.33
2018-04-07T22:06:54.979Z,8.87
2018-04-07T22:09:20.976Z,6.70
2018-04-07T22:11:46.997Z,7.10
2018-04-07T22:14:12.980Z,7.43
2018-04-07T22:16:38.988Z,7.50
2018-04-07T22:19:04.989Z,7.40
2018-04-07T22:21:31.008Z,8.00
2018-04-07T22:23:56.993Z,7.60
2018-04-07T22:26:23.000Z,6.63
2018-04-07T22:28:48.980Z,7.37
2018-04-07T22:31:15.007Z,7.37
2018-04-07T22:33:40.996Z,6.10
2018-04-07T22:36:07.021Z,8.53
2018-04-07T22:38:33.748Z,8.17
2018-04-07T22:40:59.745Z,6.47
2018-04-07T22:43:25.736Z,8.03
2018-04-07T22:45:51.732Z,7.40
2018-04-07T22:48:17.717Z,8.10
2018-04-07T22:50:43.713Z,7.53
2018-04-07T22:53:09.696Z,7.43
2018-04-07T22:55:35.696Z,7.93
2018-04-07T22:58:01.686Z,6.93
2018-04-07T23:00:27.720Z,6.23
2018-04-07T23:02:53.712Z,7.23
2018-04-07T23:05:19.689Z,6.97
2018-04-07T23:07:45.693Z,7.13
2018-04-07T23:10:11.677Z,6.83
2018-04-07T23:12:37.684Z,6.67
2018-04-07T23:15:03.666Z,7.13
2018-04-07T23:17:29.669Z,7.40
2018-04-07T23:19:55.660Z,7.23
2018-04-07T23:22:22.392Z,6.67
2018-04-07T23:24:48.376Z,7.80
2018-04-07T23:27:14.377Z,5.90
2018-04-07T23:29:40.393Z,6.33
2018-04-07T23:32:06.418Z,7.70
2018-04-07T23:37:26.267Z,6.83
2018-04-07T23:39:52.248Z,6.83
2018-04-07T23:42:18.246Z,7.43
2018-04-07T23:44:44.220Z,6.60
2018-04-07T23:47:10.226Z,6.10
2018-04-07T23:49:36.209Z,7.47
2018-04-07T23:52:02.211Z,7.23
2018-04-07T23:54:28.932Z,6.37
2018-04-07T23:56:54.921Z,6.53
2018-04-07T23:59:20.912Z,7.43
