createdAt,value
2018-09-05T00:00:08.064Z,135.90
2018-09-05T00:02:36.503Z,139.90
2018-09-05T00:05:05.369Z,135.83
2018-09-05T00:07:33.972Z,146.63
2018-09-05T00:10:02.540Z,155.07
2018-09-05T00:12:31.181Z,157.27
2018-09-05T00:14:59.661Z,155.10
2018-09-05T00:17:28.139Z,164.50
2018-09-05T00:19:56.684Z,145.07
2018-09-05T00:22:25.213Z,174.87
2018-09-05T00:24:53.643Z,152.77
2018-09-05T00:27:22.112Z,164.97
2018-09-05T00:29:50.639Z,172.10
2018-09-05T00:32:19.054Z,153.13
2018-09-05T00:34:47.498Z,158.17
2018-09-05T00:37:15.932Z,142.13
2018-09-05T00:39:44.397Z,145.33
2018-09-05T00:42:12.991Z,155.07
2018-09-05T00:44:41.393Z,154.23
2018-09-05T00:47:10.195Z,150.77
2018-09-05T00:49:38.799Z,157.83
2018-09-05T00:52:07.428Z,166.33
2018-09-05T00:54:35.966Z,168.63
2018-09-05T00:57:04.466Z,165.60
2018-09-05T00:59:33.001Z,172.90
2018-09-05T01:02:01.725Z,175.50
2018-09-05T01:04:30.223Z,157.37
2018-09-05T01:06:58.722Z,172.93
2018-09-05T01:09:27.132Z,157.63
2018-09-05T01:11:55.546Z,154.37
2018-09-05T01:14:23.933Z,208.00
2018-09-05T01:16:52.511Z,191.93
2018-09-05T01:19:21.002Z,214.50
2018-09-05T01:21:49.480Z,165.07
2018-09-05T01:24:18.034Z,422.13
2018-09-05T01:26:46.614Z,317.60
2018-09-05T01:29:15.232Z,243.20
2018-09-05T01:31:43.902Z,156.87
2018-09-05T01:34:12.416Z,275.97
2018-09-05T01:36:40.854Z,213.37
2018-09-05T01:39:09.313Z,84.37
2018-09-05T01:41:37.920Z,81.70
2018-09-05T01:44:06.338Z,143.90
2018-09-05T01:46:34.804Z,96.43
2018-09-05T01:49:03.233Z,97.23
2018-09-05T01:51:34.005Z,130.37
2018-09-05T01:54:02.904Z,78.23
2018-09-05T01:56:31.341Z,58.00
2018-09-05T01:58:59.874Z,58.60
2018-09-05T02:01:28.301Z,97.50
2018-09-05T02:03:56.772Z,78.27
2018-09-05T02:06:25.288Z,56.03
2018-09-05T02:08:53.836Z,63.17
2018-09-05T02:11:22.324Z,58.60
2018-09-05T02:13:50.867Z,64.57
2018-09-05T02:16:19.534Z,106.60
2018-09-05T02:18:47.962Z,52.10
2018-09-05T02:21:16.378Z,54.93
2018-09-05T02:23:44.811Z,55.97
2018-09-05T02:26:13.296Z,59.57
2018-09-05T02:28:41.702Z,59.40
2018-09-05T02:31:10.101Z,62.30
2018-09-05T02:33:38.522Z,57.97
2018-09-05T02:36:06.902Z,78.00
2018-09-05T02:38:35.326Z,86.47
2018-09-05T02:41:03.829Z,72.97
2018-09-05T02:43:37.602Z,136.40
2018-09-05T02:46:06.008Z,95.70
2018-09-05T02:48:34.561Z,103.23
2018-09-05T02:51:03.042Z,222.03
2018-09-05T02:53:31.560Z,97.47
2018-09-05T02:56:02.642Z,78.23
2018-09-05T02:58:32.517Z,138.83
2018-09-05T03:01:01.141Z,85.00
2018-09-05T03:03:29.829Z,143.73
2018-09-05T03:05:58.375Z,67.83
2018-09-05T03:08:26.892Z,138.43
2018-09-05T03:10:55.280Z,104.97
2018-09-05T03:13:23.789Z,93.30
2018-09-05T03:15:52.187Z,132.50
2018-09-05T03:18:20.688Z,71.83
2018-09-05T03:20:49.120Z,183.37
2018-09-05T03:23:17.532Z,305.03
2018-09-05T03:25:46.093Z,137.83
2018-09-05T03:28:14.442Z,78.23
2018-09-05T03:30:42.852Z,66.83
2018-09-05T03:33:11.310Z,145.27
2018-09-05T03:35:39.769Z,96.87
2018-09-05T03:38:08.303Z,120.63
2018-09-05T03:40:36.924Z,113.70
2018-09-05T03:43:05.644Z,114.80
2018-09-05T03:45:34.090Z,264.93
2018-09-05T03:48:02.575Z,252.00
2018-09-05T03:50:31.066Z,148.27
2018-09-05T03:52:59.495Z,281.40
2018-09-05T03:55:27.915Z,101.63
2018-09-05T03:57:56.356Z,140.00
2018-09-05T04:00:24.904Z,55.63
2018-09-05T04:02:53.309Z,65.60
2018-09-05T04:05:21.760Z,101.80
2018-09-05T04:07:50.192Z,201.20
2018-09-05T04:10:18.610Z,165.37
2018-09-05T04:12:47.059Z,98.17
2018-09-05T04:15:15.579Z,96.73
2018-09-05T04:17:44.208Z,51.93
2018-09-05T04:20:12.688Z,215.17
2018-09-05T04:22:41.199Z,161.13
2018-09-05T04:25:09.708Z,68.60
2018-09-05T04:27:38.199Z,42.53
2018-09-05T04:30:06.906Z,47.00
2018-09-05T04:32:35.341Z,68.13
2018-09-05T04:35:03.800Z,57.23
2018-09-05T04:37:32.321Z,65.13
2018-09-05T04:40:00.801Z,45.67
2018-09-05T04:42:29.247Z,74.43
2018-09-05T04:44:57.695Z,75.67
2018-09-05T04:47:26.264Z,65.67
2018-09-05T04:49:54.685Z,40.63
2018-09-05T04:52:23.213Z,63.87
2018-09-05T04:54:51.801Z,44.97
2018-09-05T04:57:20.411Z,41.33
2018-09-05T04:59:49.081Z,41.30
2018-09-05T05:02:17.862Z,36.93
2018-09-05T05:04:46.468Z,30.23
2018-09-05T05:07:14.986Z,29.90
2018-09-05T05:09:43.474Z,27.10
2018-09-05T05:12:12.969Z,26.37
2018-09-05T05:14:41.860Z,33.20
2018-09-05T05:17:10.229Z,33.13
2018-09-05T05:19:38.733Z,23.57
2018-09-05T05:22:07.170Z,25.40
2018-09-05T05:24:36.016Z,28.67
2018-09-05T05:27:04.580Z,28.17
2018-09-05T05:29:33.023Z,22.43
2018-09-05T05:32:01.522Z,21.43
2018-09-05T05:34:30.088Z,20.00
2018-09-05T05:36:58.650Z,20.77
2018-09-05T05:39:28.289Z,27.30
2018-09-05T05:41:57.206Z,22.63
2018-09-05T05:44:25.904Z,20.87
2018-09-05T05:46:54.506Z,21.77
2018-09-05T05:49:23.090Z,23.60
2018-09-05T05:51:51.596Z,23.83
2018-09-05T05:54:20.030Z,21.17
2018-09-05T05:56:48.439Z,30.90
2018-09-05T05:59:16.880Z,26.13
2018-09-05T06:01:45.375Z,24.83
2018-09-05T06:04:13.801Z,32.27
2018-09-05T06:06:42.410Z,36.80
2018-09-05T06:09:11.616Z,34.37
2018-09-05T06:11:40.093Z,33.20
2018-09-05T06:14:08.570Z,28.27
2018-09-05T06:16:37.020Z,36.80
2018-09-05T06:19:05.742Z,44.03
2018-09-05T06:21:34.227Z,30.50
2018-09-05T06:24:03.025Z,29.13
2018-09-05T06:26:31.650Z,27.47
2018-09-05T06:29:00.226Z,22.80
2018-09-05T06:31:28.681Z,21.50
2018-09-05T06:33:57.185Z,22.10
2018-09-05T06:36:25.808Z,24.50
2018-09-05T06:38:54.451Z,25.83
2018-09-05T06:41:22.878Z,26.60
2018-09-05T06:43:51.369Z,24.20
2018-09-05T06:46:19.848Z,23.50
2018-09-05T06:48:48.284Z,23.97
2018-09-05T06:51:17.619Z,23.57
2018-09-05T06:53:46.075Z,23.57
2018-09-05T06:56:14.551Z,27.33
2018-09-05T06:58:43.124Z,25.83
2018-09-05T07:01:11.702Z,24.60
2018-09-05T07:03:40.476Z,21.77
2018-09-05T07:06:09.194Z,22.30
2018-09-05T07:08:37.965Z,24.97
2018-09-05T07:11:06.792Z,23.77
2018-09-05T07:13:35.248Z,24.27
2018-09-05T07:16:03.820Z,21.77
2018-09-05T07:18:32.263Z,21.37
2018-09-05T07:21:05.685Z,21.33
2018-09-05T07:23:29.228Z,20.43
2018-09-05T07:25:57.706Z,21.20
2018-09-05T07:28:26.189Z,20.80
2018-09-05T07:30:54.747Z,20.57
2018-09-05T07:33:23.225Z,23.43
2018-09-05T07:35:51.728Z,21.23
2018-09-05T07:38:20.256Z,21.43
2018-09-05T07:40:48.842Z,20.57
2018-09-05T07:43:17.735Z,21.30
2018-09-05T07:45:46.314Z,23.20
2018-09-05T07:48:14.911Z,19.27
2018-09-05T07:50:43.688Z,20.90
2018-09-05T07:53:12.229Z,24.00
2018-09-05T07:55:40.766Z,26.87
2018-09-05T07:58:09.232Z,19.93
2018-09-05T08:00:37.808Z,20.70
2018-09-05T08:03:06.352Z,19.97
2018-09-05T08:05:34.855Z,22.77
2018-09-05T08:08:03.340Z,19.73
2018-09-05T08:10:31.807Z,19.90
2018-09-05T08:13:00.294Z,19.90
2018-09-05T08:15:28.770Z,19.20
2018-09-05T08:17:57.235Z,19.90
2018-09-05T08:20:25.732Z,24.80
2018-09-05T08:22:54.314Z,21.50
2018-09-05T08:25:22.912Z,21.03
2018-09-05T08:27:51.476Z,21.67
2018-09-05T08:30:20.100Z,20.00
2018-09-05T08:32:48.583Z,20.67
2018-09-05T08:35:17.275Z,22.77
2018-09-05T08:37:45.547Z,24.80
2018-09-05T08:40:14.062Z,25.90
2018-09-05T08:42:42.606Z,23.00
2018-09-05T08:45:11.240Z,22.53
2018-09-05T08:47:39.649Z,21.90
2018-09-05T08:50:08.202Z,23.20
2018-09-05T08:52:36.698Z,23.67
2018-09-05T08:55:05.259Z,24.07
2018-09-05T08:57:33.700Z,23.40
2018-09-05T09:00:02.184Z,24.80
2018-09-05T09:02:30.832Z,24.83
2018-09-05T09:04:59.430Z,26.60
2018-09-05T09:07:28.251Z,27.63
2018-09-05T09:09:57.044Z,26.27
2018-09-05T09:12:25.583Z,26.70
2018-09-05T09:14:54.165Z,30.67
2018-09-05T09:17:22.745Z,29.20
2018-09-05T09:19:51.225Z,26.83
2018-09-05T09:22:19.653Z,28.93
2018-09-05T09:24:48.258Z,29.80
2018-09-05T09:27:16.755Z,30.00
2018-09-05T09:29:45.307Z,29.07
2018-09-05T09:32:13.864Z,27.20
2018-09-05T09:34:42.425Z,27.63
2018-09-05T09:37:10.989Z,30.97
2018-09-05T09:39:39.447Z,27.70
2018-09-05T09:42:08.339Z,32.60
2018-09-05T09:44:36.893Z,31.13
2018-09-05T09:47:05.436Z,29.97
2018-09-05T09:49:33.969Z,31.63
2018-09-05T09:52:07.870Z,34.73
2018-09-05T09:54:36.382Z,34.97
2018-09-05T09:57:05.004Z,35.37
2018-09-05T09:59:33.459Z,33.93
2018-09-05T10:02:07.320Z,34.20
2018-09-05T10:04:41.367Z,35.00
2018-09-05T10:07:15.249Z,36.77
2018-09-05T10:09:49.380Z,38.20
2018-09-05T10:12:23.203Z,34.47
2018-09-05T10:14:56.839Z,35.47
2018-09-05T10:17:30.631Z,33.57
2018-09-05T10:19:59.836Z,33.93
2018-09-05T10:22:28.722Z,33.17
2018-09-05T10:24:57.631Z,34.30
2018-09-05T10:27:26.906Z,29.93
2018-09-05T10:29:55.975Z,37.73
2018-09-05T10:32:25.040Z,37.10
2018-09-05T10:34:54.520Z,38.37
2018-09-05T10:37:23.222Z,37.23
2018-09-05T10:39:51.687Z,38.67
2018-09-05T10:42:20.270Z,36.33
2018-09-05T10:44:48.832Z,38.33
2018-09-05T10:47:17.365Z,37.70
2018-09-05T10:49:45.943Z,37.77
2018-09-05T10:52:14.756Z,36.30
2018-09-05T10:54:43.446Z,40.43
2018-09-05T10:57:11.922Z,35.80
2018-09-05T10:59:40.494Z,33.03
2018-09-05T11:02:08.940Z,34.33
2018-09-05T11:04:37.449Z,34.73
2018-09-05T11:07:06.093Z,36.87
2018-09-05T11:09:34.628Z,40.87
2018-09-05T11:12:03.096Z,38.37
2018-09-05T11:14:31.574Z,37.97
2018-09-05T11:17:00.036Z,38.67
2018-09-05T11:19:28.523Z,40.23
2018-09-05T11:21:56.989Z,36.60
2018-09-05T11:24:25.459Z,36.90
2018-09-05T11:26:54.113Z,36.47
2018-09-05T11:29:22.642Z,37.27
2018-09-05T11:31:51.359Z,37.97
2018-09-05T11:34:20.129Z,38.10
2018-09-05T11:36:48.768Z,38.33
2018-09-05T11:39:17.283Z,38.57
2018-09-05T11:41:45.746Z,41.07
2018-09-05T11:44:14.234Z,40.37
2018-09-05T11:46:42.667Z,38.10
2018-09-05T11:49:11.236Z,40.53
2018-09-05T11:51:39.735Z,40.00
2018-09-05T11:54:09.090Z,37.73
2018-09-05T11:56:37.577Z,38.10
2018-09-05T11:59:06.329Z,34.77
2018-09-05T12:01:34.725Z,35.60
2018-09-05T12:04:03.259Z,36.50
2018-09-05T12:06:31.775Z,36.50
2018-09-05T12:09:00.207Z,37.50
2018-09-05T12:11:28.686Z,35.00
2018-09-05T12:13:57.205Z,38.70
2018-09-05T12:16:25.808Z,37.93
2018-09-05T12:18:54.353Z,38.13
2018-09-05T12:21:23.105Z,34.87
2018-09-05T12:23:51.563Z,40.37
2018-09-05T12:26:20.096Z,37.93
2018-09-05T12:28:48.606Z,39.80
2018-09-05T12:31:17.279Z,37.57
2018-09-05T12:33:45.749Z,39.80
2018-09-05T12:36:14.266Z,42.70
2018-09-05T12:38:42.944Z,39.63
2018-09-05T12:41:11.413Z,39.17
2018-09-05T12:43:39.923Z,42.43
2018-09-05T12:46:08.506Z,40.13
2018-09-05T12:48:37.132Z,41.43
2018-09-05T12:51:05.650Z,40.27
2018-09-05T12:53:34.228Z,40.47
2018-09-05T12:56:02.897Z,42.37
2018-09-05T12:58:31.643Z,40.57
2018-09-05T13:01:00.158Z,42.30
2018-09-05T13:03:28.912Z,41.53
2018-09-05T13:05:57.434Z,42.43
2018-09-05T13:08:26.027Z,43.03
2018-09-05T13:10:54.597Z,45.00
2018-09-05T13:13:23.122Z,43.20
2018-09-05T13:15:51.698Z,43.20
2018-09-05T13:18:20.203Z,45.60
2018-09-05T13:20:48.727Z,48.50
2018-09-05T13:23:17.218Z,46.87
2018-09-05T13:25:45.829Z,43.17
2018-09-05T13:28:14.383Z,44.30
2018-09-05T13:30:43.602Z,45.63
2018-09-05T13:33:12.389Z,44.33
2018-09-05T13:35:41.178Z,47.43
2018-09-05T13:38:09.930Z,51.07
2018-09-05T13:40:38.666Z,56.07
2018-09-05T13:43:07.314Z,46.63
2018-09-05T13:45:35.833Z,49.87
2018-09-05T13:48:04.380Z,48.63
2018-09-05T13:50:32.933Z,48.70
2018-09-05T13:53:01.476Z,50.87
2018-09-05T13:55:30.062Z,46.33
2018-09-05T13:57:58.556Z,49.03
2018-09-05T14:00:27.098Z,50.20
2018-09-05T14:02:55.648Z,50.17
2018-09-05T14:05:24.131Z,49.47
2018-09-05T14:07:52.592Z,47.77
2018-09-05T14:10:21.145Z,45.27
2018-09-05T14:12:49.611Z,48.30
2018-09-05T14:15:18.257Z,48.87
2018-09-05T14:17:46.929Z,46.60
2018-09-05T14:20:15.773Z,46.43
2018-09-05T14:22:44.320Z,46.60
2018-09-05T14:25:12.909Z,48.80
2018-09-05T14:27:41.374Z,45.27
2018-09-05T14:30:09.859Z,41.03
2018-09-05T14:32:38.486Z,43.00
2018-09-05T14:35:07.013Z,39.97
2018-09-05T14:37:35.543Z,41.90
2018-09-05T14:40:04.161Z,40.93
2018-09-05T14:42:32.763Z,38.67
2018-09-05T14:45:01.227Z,42.67
2018-09-05T14:47:29.745Z,42.53
2018-09-05T14:49:58.211Z,47.13
2018-09-05T14:52:26.673Z,45.63
2018-09-05T14:54:55.147Z,50.27
2018-09-05T14:57:23.937Z,50.80
2018-09-05T14:59:52.570Z,44.03
2018-09-05T15:02:21.073Z,43.07
2018-09-05T15:04:49.635Z,47.77
2018-09-05T15:07:18.233Z,47.50
2018-09-05T15:09:46.701Z,47.00
2018-09-05T15:12:15.227Z,46.73
2018-09-05T15:14:43.716Z,54.70
2018-09-05T15:17:12.332Z,45.77
2018-09-05T15:19:41.753Z,43.37
2018-09-05T15:22:10.309Z,45.70
2018-09-05T15:24:38.844Z,41.23
2018-09-05T15:27:07.308Z,45.07
2018-09-05T15:29:35.859Z,44.83
2018-09-05T15:32:04.440Z,40.93
2018-09-05T15:34:33.044Z,41.77
2018-09-05T15:37:01.712Z,40.67
2018-09-05T15:39:30.492Z,45.13
2018-09-05T15:41:58.989Z,49.27
2018-09-05T15:44:27.573Z,46.97
2018-09-05T15:46:56.112Z,43.13
2018-09-05T15:49:24.530Z,45.03
2018-09-05T15:51:55.954Z,43.83
2018-09-05T15:54:25.716Z,42.70
2018-09-05T15:56:54.292Z,41.53
2018-09-05T15:59:23.573Z,40.33
2018-09-05T16:01:52.793Z,44.80
2018-09-05T16:04:21.360Z,43.20
2018-09-05T16:06:49.860Z,44.10
2018-09-05T16:09:18.697Z,42.60
2018-09-05T16:11:47.211Z,42.03
2018-09-05T16:14:15.805Z,43.90
2018-09-05T16:16:44.419Z,41.03
2018-09-05T16:19:12.930Z,39.90
2018-09-05T16:21:41.691Z,39.17
2018-09-05T16:24:10.358Z,36.50
2018-09-05T16:26:39.009Z,36.30
2018-09-05T16:29:07.844Z,36.53
2018-09-05T16:31:36.458Z,36.63
2018-09-05T16:34:05.069Z,36.90
2018-09-05T16:36:33.585Z,36.60
2018-09-05T16:39:02.331Z,33.37
2018-09-05T16:41:30.916Z,35.50
2018-09-05T16:43:59.465Z,32.20
2018-09-05T16:46:27.963Z,33.40
2018-09-05T16:48:56.601Z,32.97
2018-09-05T16:51:25.241Z,32.93
2018-09-05T16:53:53.828Z,39.83
2018-09-05T16:56:22.668Z,33.97
2018-09-05T16:58:51.220Z,31.60
2018-09-05T17:01:20.314Z,32.37
2018-09-05T17:03:49.088Z,33.43
2018-09-05T17:06:17.856Z,36.67
2018-09-05T17:08:46.404Z,39.43
2018-09-05T17:11:15.151Z,34.43
2018-09-05T17:13:44.865Z,32.67
2018-09-05T17:16:13.713Z,30.43
2018-09-05T17:18:42.395Z,32.73
2018-09-05T17:21:11.008Z,34.87
2018-09-05T17:23:39.729Z,32.77
2018-09-05T17:26:08.366Z,31.60
2018-09-05T17:28:37.006Z,31.70
2018-09-05T17:31:05.547Z,32.50
2018-09-05T17:33:34.143Z,31.60
2018-09-05T17:36:02.615Z,33.77
2018-09-05T17:38:31.253Z,31.67
2018-09-05T17:40:59.805Z,31.93
2018-09-05T17:43:28.331Z,32.50
2018-09-05T17:45:56.843Z,33.50
2018-09-05T17:48:25.415Z,34.13
2018-09-05T17:50:54.082Z,32.87
2018-09-05T17:53:22.672Z,33.67
2018-09-05T17:55:51.287Z,33.47
2018-09-05T17:58:19.852Z,33.60
2018-09-05T18:00:48.428Z,35.57
2018-09-05T18:03:16.943Z,34.50
2018-09-05T18:05:45.526Z,38.50
2018-09-05T18:08:14.131Z,34.93
2018-09-05T18:10:42.863Z,35.43
2018-09-05T18:13:11.492Z,36.50
2018-09-05T18:15:40.118Z,36.13
2018-09-05T18:18:09.960Z,39.47
2018-09-05T18:20:38.684Z,450.47
2018-09-05T18:23:07.490Z,128.47
2018-09-05T18:25:37.306Z,37.23
2018-09-05T18:28:06.106Z,40.77
2018-09-05T18:30:34.629Z,40.97
2018-09-05T18:33:03.529Z,38.80
2018-09-05T18:35:32.263Z,37.50
2018-09-05T18:38:01.378Z,56.07
2018-09-05T18:40:30.192Z,53.23
2018-09-05T18:42:58.901Z,58.73
2018-09-05T18:45:27.489Z,37.33
2018-09-05T18:47:57.614Z,37.47
2018-09-05T18:50:26.320Z,43.23
2018-09-05T18:53:00.233Z,37.93
2018-09-05T18:55:29.864Z,46.00
2018-09-05T18:57:58.579Z,45.73
2018-09-05T19:00:27.203Z,44.47
2018-09-05T19:02:55.896Z,46.10
2018-09-05T19:05:24.614Z,44.53
2018-09-05T19:07:53.260Z,47.73
2018-09-05T19:10:21.947Z,49.40
2018-09-05T19:12:50.604Z,52.10
2018-09-05T19:15:19.297Z,52.40
2018-09-05T19:17:48.120Z,49.73
2018-09-05T19:20:16.792Z,49.63
2018-09-05T19:22:45.471Z,46.07
2018-09-05T19:25:14.091Z,49.03
2018-09-05T19:27:42.732Z,49.37
2018-09-05T19:30:11.463Z,320.53
2018-09-05T19:32:40.127Z,49.10
2018-09-05T19:35:08.886Z,194.20
2018-09-05T19:37:38.498Z,80.13
2018-09-05T19:40:07.809Z,51.40
2018-09-05T19:42:37.109Z,46.10
2018-09-05T19:45:06.187Z,67.17
2018-09-05T19:47:34.928Z,132.53
2018-09-05T19:50:04.141Z,59.83
2018-09-05T19:52:36.372Z,84.67
2018-09-05T19:55:05.290Z,45.33
2018-09-05T19:57:33.852Z,77.40
2018-09-05T20:00:02.581Z,79.93
2018-09-05T20:02:31.309Z,47.77
2018-09-05T20:04:59.904Z,120.70
2018-09-05T20:07:28.475Z,46.17
2018-09-05T20:09:57.013Z,46.30
2018-09-05T20:12:25.517Z,62.67
2018-09-05T20:14:54.104Z,69.03
2018-09-05T20:17:22.582Z,45.23
2018-09-05T20:19:51.348Z,44.93
2018-09-05T20:22:20.005Z,46.93
2018-09-05T20:24:48.674Z,51.53
2018-09-05T20:27:17.280Z,48.90
2018-09-05T20:29:45.841Z,46.53
2018-09-05T20:32:14.382Z,49.87
2018-09-05T20:34:42.947Z,52.50
2018-09-05T20:37:11.672Z,52.97
2018-09-05T20:39:40.176Z,49.77
2018-09-05T20:42:08.750Z,52.33
2018-09-05T20:44:37.363Z,69.63
2018-09-05T20:47:05.956Z,55.47
2018-09-05T20:49:34.440Z,53.30
2018-09-05T20:52:03.003Z,56.80
2018-09-05T20:54:31.437Z,53.17
2018-09-05T20:56:59.886Z,56.63
2018-09-05T20:59:28.430Z,55.13
2018-09-05T21:01:57.063Z,62.33
2018-09-05T21:04:25.605Z,57.57
2018-09-05T21:06:54.346Z,55.80
2018-09-05T21:09:23.037Z,56.90
2018-09-05T21:11:52.151Z,61.00
2018-09-05T21:14:20.746Z,54.87
2018-09-05T21:16:49.374Z,59.63
2018-09-05T21:19:17.925Z,56.77
2018-09-05T21:21:46.458Z,58.33
2018-09-05T21:24:14.979Z,58.73
2018-09-05T21:26:43.509Z,61.63
2018-09-05T21:29:11.957Z,61.87
2018-09-05T21:31:40.546Z,56.63
2018-09-05T21:34:09.017Z,59.17
2018-09-05T21:36:37.481Z,57.53
2018-09-05T21:39:08.047Z,62.63
2018-09-05T21:41:36.607Z,61.93
2018-09-05T21:44:05.307Z,59.77
2018-09-05T21:46:33.785Z,60.70
2018-09-05T21:49:02.379Z,63.67
2018-09-05T21:51:30.965Z,60.03
2018-09-05T21:53:59.657Z,66.00
2018-09-05T21:56:28.290Z,60.33
2018-09-05T21:58:56.815Z,65.07
2018-09-05T22:01:25.414Z,60.70
2018-09-05T22:03:53.895Z,62.60
2018-09-05T22:06:22.368Z,57.43
2018-09-05T22:08:50.898Z,59.30
2018-09-05T22:11:25.055Z,57.03
2018-09-05T22:13:53.765Z,57.33
2018-09-05T22:16:22.239Z,57.23
2018-09-05T22:18:50.751Z,50.20
2018-09-05T22:21:19.440Z,55.30
2018-09-05T22:23:47.955Z,53.33
2018-09-05T22:26:16.581Z,54.33
2018-09-05T22:28:45.024Z,55.30
2018-09-05T22:31:13.580Z,49.03
2018-09-05T22:33:42.031Z,52.13
2018-09-05T22:36:10.619Z,56.13
2018-09-05T22:38:39.207Z,53.77
2018-09-05T22:41:07.850Z,56.90
2018-09-05T22:43:47.773Z,53.97
2018-09-05T22:46:27.441Z,50.53
2018-09-05T22:49:07.275Z,56.30
2018-09-05T22:52:22.435Z,48.13
2018-09-05T22:59:09.528Z,50.50
2018-09-05T23:01:49.351Z,50.53
2018-09-05T23:04:28.356Z,51.97
2018-09-05T23:09:10.936Z,51.57
2018-09-05T23:11:49.451Z,53.40
2018-09-05T23:14:41.535Z,56.23
2018-09-05T23:17:21.843Z,56.40
2018-09-05T23:21:01.705Z,60.37
2018-09-05T23:23:41.556Z,61.30
2018-09-05T23:26:10.285Z,59.20
2018-09-05T23:28:39.638Z,59.50
2018-09-05T23:31:08.097Z,58.50
2018-09-05T23:33:37.005Z,60.70
2018-09-05T23:36:05.953Z,56.67
2018-09-05T23:38:34.405Z,55.43
2018-09-05T23:41:02.908Z,55.83
2018-09-05T23:43:31.612Z,61.30
2018-09-05T23:46:00.075Z,60.13
2018-09-05T23:48:28.530Z,61.13
2018-09-05T23:50:56.965Z,57.90
2018-09-05T23:53:25.955Z,58.67
2018-09-05T23:55:54.704Z,60.03
2018-09-05T23:58:23.829Z,57.93
