createdAt,value
2023-01-11T00:00:43.267Z,953.5
2023-01-11T00:01:43.262Z,953.49
2023-01-11T00:02:43.242Z,953.49
2023-01-11T00:03:43.222Z,953.52
2023-01-11T00:04:43.203Z,953.38
2023-01-11T00:05:43.230Z,953.44
2023-01-11T00:06:43.203Z,953.4
2023-01-11T00:07:43.139Z,953.46
2023-01-11T00:08:43.121Z,953.42
2023-01-11T00:09:43.107Z,953.53
2023-01-11T00:10:43.084Z,953.41
2023-01-11T00:11:43.064Z,953.42
2023-01-11T00:12:43.047Z,953.43
2023-01-11T00:13:43.031Z,953.38
2023-01-11T00:14:43.019Z,953.45
2023-01-11T00:15:43.025Z,953.41
2023-01-11T00:16:43.728Z,953.37
2023-01-11T00:17:43.704Z,953.38
2023-01-11T00:18:43.688Z,953.41
2023-01-11T00:19:43.666Z,953.41
2023-01-11T00:20:43.644Z,953.34
2023-01-11T00:21:43.653Z,953.35
2023-01-11T00:22:43.608Z,953.38
2023-01-11T00:23:43.589Z,953.4
2023-01-11T00:24:43.575Z,953.51
2023-01-11T00:25:43.569Z,953.42
2023-01-11T00:26:43.538Z,953.4
2023-01-11T00:27:43.515Z,953.31
2023-01-11T00:28:43.511Z,953.35
2023-01-11T00:29:43.482Z,953.36
2023-01-11T00:30:43.466Z,953.37
2023-01-11T00:31:43.445Z,953.24
2023-01-11T00:32:43.429Z,953.27
2023-01-11T00:33:43.411Z,953.28
2023-01-11T00:34:43.394Z,953.21
2023-01-11T00:35:43.373Z,953.24
2023-01-11T00:36:43.358Z,953.22
2023-01-11T00:37:43.364Z,953.3
2023-01-11T00:38:43.335Z,953.21
2023-01-11T00:39:43.302Z,953.27
2023-01-11T00:40:43.290Z,953.18
2023-01-11T00:41:43.269Z,953.27
2023-01-11T00:42:43.250Z,953.2
2023-01-11T00:43:43.231Z,953.25
2023-01-11T00:44:43.212Z,953.2
2023-01-11T00:45:43.223Z,953.16
2023-01-11T00:46:43.175Z,953.18
2023-01-11T00:47:43.157Z,953.17
2023-01-11T00:48:43.144Z,953.17
2023-01-11T00:49:43.122Z,953.18
2023-01-11T00:50:43.106Z,953.14
2023-01-11T00:51:43.087Z,953.12
2023-01-11T00:52:43.069Z,953.11
2023-01-11T00:53:43.075Z,953.18
2023-01-11T00:54:43.037Z,953.1
2023-01-11T00:55:43.030Z,953.22
2023-01-11T00:56:42.995Z,953.14
2023-01-11T00:57:42.978Z,953.2
2023-01-11T00:58:42.961Z,953.25
2023-01-11T00:59:42.940Z,953.23
2023-01-11T01:00:42.925Z,953.14
2023-01-11T01:01:42.945Z,953.26
2023-01-11T01:02:42.940Z,953.26
2023-01-11T01:03:43.751Z,953.24
2023-01-11T01:04:43.737Z,953.23
2023-01-11T01:05:43.712Z,953.16
2023-01-11T01:06:43.778Z,953.07
2023-01-11T01:07:43.675Z,953.12
2023-01-11T01:08:43.659Z,953.07
2023-01-11T01:09:43.667Z,953.12
2023-01-11T01:10:43.623Z,953.07
2023-01-11T01:11:43.607Z,953.05
2023-01-11T01:12:43.585Z,953.11
2023-01-11T01:13:43.569Z,953.01
2023-01-11T01:14:43.551Z,952.98
2023-01-11T01:15:43.566Z,952.99
2023-01-11T01:16:43.516Z,953.02
2023-01-11T01:17:43.498Z,952.92
2023-01-11T01:18:43.479Z,952.97
2023-01-11T01:19:43.467Z,952.96
2023-01-11T01:20:43.442Z,953
2023-01-11T01:21:43.424Z,952.98
2023-01-11T01:22:43.405Z,953.01
2023-01-11T01:23:43.388Z,952.92
2023-01-11T01:24:43.369Z,952.95
2023-01-11T01:25:43.378Z,952.95
2023-01-11T01:26:43.337Z,952.95
2023-01-11T01:27:43.322Z,952.95
2023-01-11T01:28:43.297Z,952.89
2023-01-11T01:29:43.281Z,952.94
2023-01-11T01:30:43.258Z,952.85
2023-01-11T01:31:43.241Z,952.91
2023-01-11T01:32:43.226Z,952.83
2023-01-11T01:33:43.205Z,952.85
2023-01-11T01:34:43.187Z,952.87
2023-01-11T01:35:43.175Z,952.78
2023-01-11T01:36:43.151Z,952.85
2023-01-11T01:37:43.135Z,952.83
2023-01-11T01:38:43.115Z,952.78
2023-01-11T01:39:43.100Z,952.78
2023-01-11T01:40:43.081Z,952.75
2023-01-11T01:41:43.090Z,952.71
2023-01-11T01:42:43.041Z,952.79
2023-01-11T01:43:43.403Z,952.73
2023-01-11T01:44:43.011Z,952.79
2023-01-11T01:45:42.988Z,952.78
2023-01-11T01:46:42.971Z,952.78
2023-01-11T01:47:42.953Z,952.82
2023-01-11T01:48:42.936Z,952.75
2023-01-11T01:49:42.918Z,952.69
2023-01-11T01:50:42.897Z,952.68
2023-01-11T01:51:42.905Z,952.68
2023-01-11T01:52:42.859Z,952.67
2023-01-11T01:53:42.842Z,952.66
2023-01-11T01:54:42.825Z,952.59
2023-01-11T01:55:42.806Z,952.59
2023-01-11T01:56:42.790Z,952.5
2023-01-11T01:57:42.805Z,952.43
2023-01-11T01:58:42.751Z,952.37
2023-01-11T01:59:42.737Z,952.45
2023-01-11T02:00:42.728Z,952.39
2023-01-11T02:01:42.751Z,952.33
2023-01-11T02:02:42.738Z,952.43
2023-01-11T02:03:42.669Z,952.25
2023-01-11T02:04:42.652Z,952.4
2023-01-11T02:05:42.626Z,952.28
2023-01-11T02:06:42.663Z,952.29
2023-01-11T02:07:42.589Z,952.22
2023-01-11T02:08:42.571Z,952.18
2023-01-11T02:09:42.553Z,952.22
2023-01-11T02:10:42.540Z,952.13
2023-01-11T02:11:42.516Z,952.14
2023-01-11T02:12:42.497Z,952.2
2023-01-11T02:13:42.507Z,952.2
2023-01-11T02:14:42.461Z,952.1
2023-01-11T02:15:42.551Z,952.16
2023-01-11T02:16:42.426Z,952.11
2023-01-11T02:17:42.406Z,952.08
2023-01-11T02:18:42.392Z,951.96
2023-01-11T02:19:42.368Z,951.98
2023-01-11T02:20:42.363Z,951.94
2023-01-11T02:21:42.343Z,951.85
2023-01-11T02:22:42.321Z,951.89
2023-01-11T02:23:42.298Z,952.03
2023-01-11T02:24:42.281Z,951.9
2023-01-11T02:25:42.260Z,951.97
2023-01-11T02:26:42.246Z,951.97
2023-01-11T02:27:42.223Z,951.99
2023-01-11T02:28:42.217Z,952.01
2023-01-11T02:29:42.208Z,952.08
2023-01-11T02:30:42.168Z,952.19
2023-01-11T02:31:42.150Z,952.01
2023-01-11T02:32:42.145Z,951.96
2023-01-11T02:33:42.115Z,952.05
2023-01-11T02:34:42.099Z,952.11
2023-01-11T02:35:42.080Z,952.04
2023-01-11T02:36:42.066Z,951.93
2023-01-11T02:37:42.045Z,951.93
2023-01-11T02:38:42.022Z,952.11
2023-01-11T02:39:42.004Z,951.99
2023-01-11T02:40:41.998Z,952.05
2023-01-11T02:41:41.969Z,952.04
2023-01-11T02:42:41.952Z,952.01
2023-01-11T02:43:41.933Z,952.01
2023-01-11T02:44:41.913Z,951.98
2023-01-11T02:45:41.919Z,951.96
2023-01-11T02:46:41.924Z,952.06
2023-01-11T02:47:41.857Z,952.01
2023-01-11T02:48:41.846Z,951.89
2023-01-11T02:49:41.825Z,951.85
2023-01-11T02:50:41.804Z,951.83
2023-01-11T02:51:41.788Z,951.75
2023-01-11T02:52:41.771Z,951.66
2023-01-11T02:53:41.749Z,951.69
2023-01-11T02:54:41.731Z,951.69
2023-01-11T02:55:41.712Z,951.74
2023-01-11T02:56:41.698Z,951.81
2023-01-11T02:57:41.677Z,951.84
2023-01-11T02:58:41.688Z,951.9
2023-01-11T02:59:41.641Z,951.97
2023-01-11T03:00:41.628Z,951.91
2023-01-11T03:01:41.690Z,951.81
2023-01-11T03:02:41.589Z,951.85
2023-01-11T03:03:41.565Z,951.86
2023-01-11T03:04:41.556Z,951.85
2023-01-11T03:05:41.530Z,951.84
2023-01-11T03:06:41.569Z,951.94
2023-01-11T03:07:41.495Z,951.94
2023-01-11T03:08:41.474Z,952.03
2023-01-11T03:09:41.456Z,951.9
2023-01-11T03:10:41.435Z,951.98
2023-01-11T03:11:41.420Z,951.98
2023-01-11T03:12:41.403Z,952.03
2023-01-11T03:13:41.390Z,951.98
2023-01-11T03:14:41.364Z,951.98
2023-01-11T03:15:41.346Z,951.96
2023-01-11T03:16:42.282Z,951.94
2023-01-11T03:17:42.294Z,951.92
2023-01-11T03:18:42.241Z,951.79
2023-01-11T03:19:42.225Z,951.73
2023-01-11T03:20:42.217Z,951.71
2023-01-11T03:21:42.197Z,951.64
2023-01-11T03:22:42.170Z,951.63
2023-01-11T03:23:42.153Z,951.62
2023-01-11T03:24:42.131Z,951.64
2023-01-11T03:25:42.114Z,951.64
2023-01-11T03:26:42.096Z,951.56
2023-01-11T03:27:42.078Z,951.54
2023-01-11T03:28:42.058Z,951.52
2023-01-11T03:29:42.043Z,951.7
2023-01-11T03:30:42.021Z,951.67
2023-01-11T03:31:42.096Z,951.69
2023-01-11T03:32:41.985Z,951.65
2023-01-11T03:49:40.548Z,951.7
2023-01-11T03:50:40.400Z,951.79
2023-01-11T03:51:40.381Z,951.71
2023-01-11T03:52:40.392Z,951.81
2023-01-11T03:53:40.337Z,951.74
2023-01-11T03:54:40.319Z,951.72
2023-01-11T03:55:40.297Z,951.75
2023-01-11T03:56:40.281Z,951.76
2023-01-11T03:57:40.261Z,951.74
2023-01-11T03:58:40.240Z,951.66
2023-01-11T03:59:40.222Z,951.72
2023-01-11T04:00:40.221Z,951.79
2023-01-11T04:01:40.184Z,951.71
2023-01-11T04:02:40.164Z,951.71
2023-01-11T04:03:40.148Z,951.67
2023-01-11T04:04:40.165Z,951.73
2023-01-11T04:05:40.135Z,951.67
2023-01-11T04:06:40.165Z,951.67
2023-01-11T04:07:40.071Z,951.55
2023-01-11T04:08:40.055Z,951.54
2023-01-11T04:09:40.037Z,951.65
2023-01-11T04:10:40.023Z,951.57
2023-01-11T04:11:40.012Z,951.54
2023-01-11T04:12:39.988Z,951.57
2023-01-11T04:13:39.972Z,951.5
2023-01-11T04:14:39.944Z,951.54
2023-01-11T04:15:39.924Z,951.55
2023-01-11T04:16:39.962Z,951.51
2023-01-11T04:17:39.890Z,951.48
2023-01-11T04:18:39.873Z,951.5
2023-01-11T04:19:39.854Z,951.59
2023-01-11T04:20:39.837Z,951.51
2023-01-11T04:21:39.838Z,951.52
2023-01-11T04:22:39.802Z,951.48
2023-01-11T04:23:39.783Z,951.42
2023-01-11T04:24:39.763Z,951.45
2023-01-11T04:25:39.745Z,951.36
2023-01-11T04:26:39.729Z,951.44
2023-01-11T04:27:39.708Z,951.46
2023-01-11T04:28:39.695Z,951.49
2023-01-11T04:29:39.686Z,951.44
2023-01-11T04:30:39.660Z,951.45
2023-01-11T04:31:39.679Z,951.43
2023-01-11T04:32:39.623Z,951.33
2023-01-11T04:33:39.613Z,951.32
2023-01-11T04:34:39.586Z,951.31
2023-01-11T04:35:39.567Z,951.37
2023-01-11T04:36:39.550Z,951.27
2023-01-11T04:37:39.557Z,951.28
2023-01-11T04:38:39.518Z,951.29
2023-01-11T04:39:39.495Z,951.27
2023-01-11T04:40:39.479Z,951.33
2023-01-11T04:41:39.464Z,951.39
2023-01-11T04:42:39.444Z,951.36
2023-01-11T04:43:39.426Z,951.35
2023-01-11T04:44:39.408Z,951.33
2023-01-11T04:45:39.441Z,951.31
2023-01-11T04:46:39.373Z,951.41
2023-01-11T04:47:39.357Z,951.4
2023-01-11T04:48:39.382Z,951.4
2023-01-11T04:49:39.319Z,951.34
2023-01-11T04:50:39.319Z,951.41
2023-01-11T04:51:39.290Z,951.31
2023-01-11T04:52:39.265Z,951.37
2023-01-11T04:53:39.274Z,951.33
2023-01-11T04:54:39.228Z,951.37
2023-01-11T04:55:39.214Z,951.25
2023-01-11T04:56:39.194Z,951.22
2023-01-11T04:57:39.184Z,951.27
2023-01-11T04:58:39.166Z,951.3
2023-01-11T04:59:39.143Z,951.26
2023-01-11T05:00:39.487Z,951.27
2023-01-11T05:01:39.475Z,951.21
2023-01-11T05:02:39.452Z,951.21
2023-01-11T05:03:39.435Z,951.23
2023-01-11T05:04:39.417Z,951.22
2023-01-11T05:05:39.401Z,951.27
2023-01-11T05:06:39.402Z,951.26
2023-01-11T05:07:39.433Z,951.22
2023-01-11T05:08:39.350Z,951.26
2023-01-11T05:09:39.354Z,951.26
2023-01-11T05:10:39.313Z,951.26
2023-01-11T05:11:39.296Z,951.27
2023-01-11T05:12:39.274Z,951.25
2023-01-11T05:13:39.260Z,951.26
2023-01-11T05:14:39.238Z,951.14
2023-01-11T05:15:39.229Z,951.25
2023-01-11T05:16:39.225Z,951.18
2023-01-11T05:17:39.192Z,951.21
2023-01-11T05:18:39.169Z,951.24
2023-01-11T05:19:39.173Z,951.22
2023-01-11T05:20:39.142Z,951.17
2023-01-11T05:21:39.124Z,951.18
2023-01-11T05:22:39.098Z,951.22
2023-01-11T05:23:39.085Z,951.25
2023-01-11T05:24:39.065Z,951.25
2023-01-11T05:25:39.072Z,951.14
2023-01-11T05:26:39.030Z,951.09
2023-01-11T05:27:39.013Z,951.14
2023-01-11T05:28:38.998Z,951.13
2023-01-11T05:29:38.980Z,951.05
2023-01-11T05:30:38.960Z,951.1
2023-01-11T05:31:39.023Z,951.16
2023-01-11T05:32:38.924Z,951.23
2023-01-11T05:33:38.905Z,951.17
2023-01-11T05:34:38.888Z,951.17
2023-01-11T05:35:38.873Z,951.12
2023-01-11T05:36:38.854Z,951.03
2023-01-11T05:37:38.841Z,951.08
2023-01-11T05:38:38.827Z,951.08
2023-01-11T05:39:38.809Z,951.07
2023-01-11T05:40:38.787Z,951.09
2023-01-11T05:41:38.795Z,951.07
2023-01-11T05:42:38.750Z,951.17
2023-01-11T05:43:38.730Z,951.16
2023-01-11T05:44:38.761Z,951.06
2023-01-11T05:45:38.701Z,951.07
2023-01-11T05:46:38.678Z,951.13
2023-01-11T05:47:38.659Z,951.16
2023-01-11T05:48:38.648Z,951.23
2023-01-11T05:49:38.633Z,951.17
2023-01-11T05:50:38.607Z,951.15
2023-01-11T05:51:38.588Z,951.13
2023-01-11T05:52:38.573Z,951.16
2023-01-11T05:53:38.565Z,951.11
2023-01-11T05:54:38.538Z,951.12
2023-01-11T05:55:38.519Z,951.22
2023-01-11T05:56:38.502Z,951.19
2023-01-11T05:57:38.508Z,951.12
2023-01-11T05:58:38.468Z,951.15
2023-01-11T05:59:38.451Z,951.17
2023-01-11T06:00:38.432Z,951.13
2023-01-11T06:01:38.414Z,951.15
2023-01-11T06:02:38.501Z,951.09
2023-01-11T06:03:38.378Z,951.08
2023-01-11T06:04:38.361Z,951.03
2023-01-11T06:05:38.343Z,951.1
2023-01-11T06:06:38.373Z,951.11
2023-01-11T06:07:38.318Z,951.12
2023-01-11T06:08:38.679Z,951.12
2023-01-11T06:09:38.663Z,951.14
2023-01-11T06:10:38.642Z,951.11
2023-01-11T06:11:38.623Z,951.01
2023-01-11T06:12:38.611Z,951.04
2023-01-11T06:13:38.618Z,950.95
2023-01-11T06:14:38.571Z,951.09
2023-01-11T06:15:38.554Z,951.04
2023-01-11T06:16:38.564Z,951.07
2023-01-11T06:17:38.519Z,951.01
2023-01-11T06:18:38.502Z,951.03
2023-01-11T06:19:38.483Z,951.02
2023-01-11T06:20:38.466Z,950.94
2023-01-11T06:21:38.447Z,950.94
2023-01-11T06:22:38.433Z,950.94
2023-01-11T06:23:38.414Z,950.9
2023-01-11T06:24:39.050Z,950.95
2023-01-11T06:25:39.036Z,950.97
2023-01-11T06:26:39.017Z,951.01
2023-01-11T06:27:39.000Z,951.01
2023-01-11T06:28:38.986Z,951.03
2023-01-11T06:29:38.992Z,950.98
2023-01-11T06:30:39.013Z,951.04
2023-01-11T06:31:38.931Z,950.99
2023-01-11T06:32:38.913Z,951
2023-01-11T06:33:38.904Z,951.01
2023-01-11T06:34:38.884Z,951.09
2023-01-11T06:35:38.860Z,951.13
2023-01-11T06:36:38.846Z,951.04
2023-01-11T06:37:38.826Z,951.05
2023-01-11T06:38:38.809Z,951.07
2023-01-11T06:39:38.789Z,950.89
2023-01-11T06:40:38.785Z,950.89
2023-01-11T06:41:38.755Z,950.87
2023-01-11T06:42:38.736Z,950.91
2023-01-11T06:43:38.732Z,950.84
2023-01-11T06:44:38.702Z,950.88
2023-01-11T06:45:38.725Z,950.82
2023-01-11T06:46:38.709Z,950.89
2023-01-11T06:47:38.649Z,950.96
2023-01-11T06:48:38.628Z,950.95
2023-01-11T06:49:38.617Z,950.95
2023-01-11T06:50:38.796Z,950.93
2023-01-11T06:51:38.585Z,950.94
2023-01-11T06:52:38.559Z,950.84
2023-01-11T06:53:38.558Z,950.97
2023-01-11T06:54:38.525Z,950.93
2023-01-11T06:55:38.509Z,950.91
2023-01-11T06:56:38.508Z,951.04
2023-01-11T06:57:38.500Z,951.12
2023-01-11T06:58:38.485Z,951.05
2023-01-11T06:59:38.438Z,951.02
2023-01-11T07:00:38.442Z,951
2023-01-11T07:01:38.494Z,951.01
2023-01-11T07:02:38.393Z,950.86
2023-01-11T07:03:38.368Z,950.9
2023-01-11T07:04:38.353Z,950.93
2023-01-11T07:05:38.336Z,951.02
2023-01-11T07:06:38.320Z,950.99
2023-01-11T07:07:38.301Z,950.96
2023-01-11T07:08:38.310Z,950.92
2023-01-11T07:09:38.268Z,950.94
2023-01-11T07:10:38.247Z,950.8
2023-01-11T07:11:38.234Z,950.8
2023-01-11T07:12:38.213Z,950.72
2023-01-11T07:13:38.202Z,950.71
2023-01-11T07:14:38.179Z,950.72
2023-01-11T07:15:38.202Z,950.61
2023-01-11T07:16:38.153Z,950.69
2023-01-11T07:17:38.155Z,950.66
2023-01-11T07:18:38.120Z,950.63
2023-01-11T07:19:38.092Z,950.61
2023-01-11T07:20:38.081Z,950.59
2023-01-11T07:21:38.063Z,950.7
2023-01-11T07:22:38.044Z,950.64
2023-01-11T07:23:38.024Z,950.63
2023-01-11T07:24:38.011Z,950.58
2023-01-11T07:25:38.006Z,950.61
2023-01-11T07:26:38.970Z,950.66
2023-01-11T07:27:38.949Z,950.62
2023-01-11T07:28:38.934Z,950.61
2023-01-11T07:29:38.919Z,950.65
2023-01-11T07:30:52.147Z,950.67
2023-01-11T07:31:38.927Z,950.64
2023-01-11T07:32:38.877Z,950.67
2023-01-11T07:33:38.872Z,950.69
2023-01-11T07:34:38.838Z,950.68
2023-01-11T07:35:38.814Z,950.69
2023-01-11T07:36:38.803Z,950.69
2023-01-11T07:37:38.783Z,950.68
2023-01-11T07:38:38.769Z,950.56
2023-01-11T07:39:43.681Z,950.59
2023-01-11T07:40:38.736Z,950.59
2023-01-11T07:41:39.256Z,950.69
2023-01-11T07:42:38.700Z,950.68
2023-01-11T07:43:38.682Z,950.72
2023-01-11T07:44:38.666Z,950.65
2023-01-11T07:45:45.624Z,950.69
2023-01-11T07:46:38.703Z,950.64
2023-01-11T07:47:38.613Z,950.65
2023-01-11T07:48:38.600Z,950.71
2023-01-11T07:49:38.618Z,950.74
2023-01-11T07:50:38.564Z,950.7
2023-01-11T07:51:38.554Z,950.67
2023-01-11T07:52:38.530Z,950.69
2023-01-11T07:53:38.515Z,950.63
2023-01-11T07:54:38.500Z,950.56
2023-01-11T07:55:38.480Z,950.6
2023-01-11T07:56:38.476Z,950.68
2023-01-11T07:57:38.446Z,950.51
2023-01-11T07:58:38.436Z,950.44
2023-01-11T07:59:38.417Z,950.42
2023-01-11T08:00:38.402Z,950.44
2023-01-11T08:01:38.380Z,950.52
2023-01-11T08:02:38.455Z,950.55
2023-01-11T08:03:38.422Z,950.53
2023-01-11T08:04:38.336Z,950.4
2023-01-11T08:05:38.361Z,950.52
2023-01-11T08:06:38.302Z,950.44
2023-01-11T08:07:38.284Z,950.53
2023-01-11T08:08:38.266Z,950.6
2023-01-11T08:09:38.250Z,950.6
2023-01-11T08:10:39.785Z,950.52
2023-01-11T08:11:38.215Z,950.46
2023-01-11T08:12:38.198Z,950.45
2023-01-11T08:13:38.187Z,950.44
2023-01-11T08:14:38.165Z,950.44
2023-01-11T08:15:38.188Z,950.36
2023-01-11T08:16:38.129Z,950.36
2023-01-11T08:17:38.120Z,950.34
2023-01-11T08:18:38.099Z,950.39
2023-01-11T08:19:38.086Z,950.36
2023-01-11T08:20:38.067Z,950.38
2023-01-11T08:21:38.079Z,950.42
2023-01-11T08:22:38.032Z,950.43
2023-01-11T08:23:38.019Z,950.47
2023-01-11T08:24:38.005Z,950.3
2023-01-11T08:25:38.015Z,950.41
2023-01-11T08:26:38.028Z,950.46
2023-01-11T08:27:39.927Z,950.48
2023-01-11T08:28:37.935Z,950.46
2023-01-11T08:29:37.950Z,950.36
2023-01-11T08:30:37.906Z,950.37
2023-01-11T08:31:37.889Z,950.45
2023-01-11T08:32:37.871Z,950.44
2023-01-11T08:33:37.853Z,950.46
2023-01-11T08:34:37.837Z,950.46
2023-01-11T08:35:37.822Z,950.44
2023-01-11T08:36:37.805Z,950.4
2023-01-11T08:37:37.815Z,950.39
2023-01-11T08:38:37.772Z,950.32
2023-01-11T08:39:37.757Z,950.32
2023-01-11T08:40:37.742Z,950.51
2023-01-11T08:41:37.726Z,950.42
2023-01-11T08:42:37.708Z,950.44
2023-01-11T08:43:37.696Z,950.42
2023-01-11T08:44:37.672Z,950.47
2023-01-11T08:45:37.663Z,950.52
2023-01-11T08:46:37.660Z,950.44
2023-01-11T08:47:37.626Z,950.47
2023-01-11T08:48:37.608Z,950.44
2023-01-11T08:49:37.594Z,950.37
2023-01-11T08:50:37.596Z,950.36
2023-01-11T08:51:37.563Z,950.45
2023-01-11T08:52:37.549Z,950.37
2023-01-11T08:53:37.910Z,950.44
2023-01-11T08:54:37.869Z,950.44
2023-01-11T08:55:37.854Z,950.42
2023-01-11T08:56:37.834Z,950.44
2023-01-11T08:57:37.819Z,950.43
2023-01-11T08:58:37.808Z,950.4
2023-01-11T08:59:37.791Z,950.53
2023-01-11T09:00:37.773Z,950.42
2023-01-11T09:01:37.808Z,950.49
2023-01-11T09:02:37.807Z,950.5
2023-01-11T09:03:37.725Z,950.47
2023-01-11T09:04:37.711Z,950.52
2023-01-11T09:05:37.690Z,950.46
2023-01-11T09:06:37.679Z,950.27
2023-01-11T09:07:37.661Z,950.37
2023-01-11T09:08:37.668Z,950.45
2023-01-11T09:09:37.696Z,950.39
2023-01-11T09:10:37.613Z,950.31
2023-01-11T09:11:37.600Z,950.11
2023-01-11T09:12:37.594Z,950.12
2023-01-11T09:13:37.565Z,950.22
2023-01-11T09:14:37.552Z,950.28
2023-01-11T09:15:37.533Z,950.24
2023-01-11T09:16:37.522Z,950.24
2023-01-11T09:17:37.524Z,950.25
2023-01-11T09:18:37.503Z,950.24
2023-01-11T09:19:37.476Z,950.21
2023-01-11T09:20:37.463Z,950.17
2023-01-11T09:21:37.441Z,950.27
2023-01-11T09:22:37.430Z,950.22
2023-01-11T09:23:37.411Z,950.17
2023-01-11T09:24:37.394Z,950.25
2023-01-11T09:25:37.408Z,950.29
2023-01-11T09:26:37.405Z,950.27
2023-01-11T09:27:37.346Z,950.33
2023-01-11T09:28:37.333Z,950.35
2023-01-11T09:29:37.777Z,950.36
2023-01-11T09:30:37.306Z,950.41
2023-01-11T09:31:37.363Z,950.4
2023-01-11T09:32:37.271Z,950.37
2023-01-11T09:33:37.254Z,950.34
2023-01-11T09:34:37.243Z,950.32
2023-01-11T09:35:37.224Z,950.31
2023-01-11T09:36:37.210Z,950.48
2023-01-11T09:37:37.192Z,950.38
2023-01-11T09:38:37.182Z,950.38
2023-01-11T09:39:37.183Z,950.28
2023-01-11T09:40:37.150Z,950.34
2023-01-11T09:41:37.155Z,950.37
2023-01-11T09:42:37.119Z,950.26
2023-01-11T09:43:37.105Z,950.29
2023-01-11T09:44:37.091Z,950.21
2023-01-11T09:45:37.073Z,950.27
2023-01-11T09:46:37.095Z,950.22
2023-01-11T09:47:37.058Z,950.22
2023-01-11T09:48:37.025Z,950.18
2023-01-11T09:49:37.013Z,950.37
2023-01-11T09:50:36.997Z,950.27
2023-01-11T09:51:36.986Z,950.3
2023-01-11T09:52:36.964Z,950.27
2023-01-11T09:53:36.955Z,950.2
2023-01-11T09:54:36.939Z,950.08
2023-01-11T09:55:36.931Z,950.09
2023-01-11T09:56:36.910Z,950.09
2023-01-11T09:57:37.131Z,950.08
2023-01-11T09:58:37.095Z,950.11
2023-01-11T09:59:37.077Z,950.09
2023-01-11T10:00:37.090Z,950.17
2023-01-11T10:01:37.048Z,950.18
2023-01-11T10:02:37.075Z,950.07
2023-01-11T10:03:37.016Z,950.12
2023-01-11T10:04:37.029Z,950.22
2023-01-11T10:05:36.989Z,950.09
2023-01-11T10:06:36.985Z,950.06
2023-01-11T10:07:36.975Z,950.03
2023-01-11T10:19:38.453Z,949.9
2023-01-11T10:20:31.465Z,949.83
2023-01-11T10:21:31.406Z,949.86
2023-01-11T10:22:31.387Z,949.94
2023-01-11T10:23:31.379Z,950.01
2023-01-11T10:24:31.367Z,949.99
2023-01-11T10:25:31.360Z,949.89
2023-01-11T10:26:31.332Z,950.01
2023-01-11T10:27:31.387Z,950.02
2023-01-11T10:28:31.308Z,949.97
2023-01-11T10:29:31.290Z,949.93
2023-01-11T10:30:31.272Z,949.91
2023-01-11T10:31:31.315Z,949.98
2023-01-11T10:32:31.241Z,949.97
2023-01-11T10:33:31.227Z,950.04
2023-01-11T10:34:31.212Z,950.04
2023-01-11T10:35:31.242Z,950.05
2023-01-11T10:36:31.182Z,950.08
2023-01-11T10:37:31.166Z,950.06
2023-01-11T10:38:31.154Z,950.1
2023-01-11T10:39:31.184Z,950.01
2023-01-11T10:40:31.171Z,950.06
2023-01-11T10:41:31.155Z,950.03
2023-01-11T10:42:31.163Z,950.07
2023-01-11T10:43:31.124Z,949.96
2023-01-11T10:44:31.107Z,949.93
2023-01-11T10:45:31.128Z,949.99
2023-01-11T10:46:31.081Z,950
2023-01-11T10:47:31.069Z,950.03
2023-01-11T10:48:31.046Z,949.97
2023-01-11T10:49:32.043Z,949.94
2023-01-11T10:50:31.022Z,949.77
2023-01-11T10:51:31.042Z,949.73
2023-01-11T10:52:31.004Z,949.82
2023-01-11T10:53:30.978Z,949.93
2023-01-11T10:54:30.961Z,949.93
2023-01-11T10:55:30.946Z,949.94
2023-01-11T10:56:30.933Z,949.86
2023-01-11T10:57:30.921Z,949.86
2023-01-11T10:58:30.904Z,949.87
2023-01-11T10:59:30.889Z,949.68
2023-01-11T11:00:30.954Z,949.77
2023-01-11T11:01:30.862Z,949.87
2023-01-11T11:02:30.903Z,949.75
2023-01-11T11:03:30.833Z,949.72
2023-01-11T11:04:30.818Z,949.75
2023-01-11T11:05:30.807Z,949.66
2023-01-11T11:06:30.789Z,949.76
2023-01-11T11:07:30.798Z,949.78
2023-01-11T11:08:30.763Z,949.83
2023-01-11T11:09:30.747Z,949.74
2023-01-11T11:10:30.742Z,949.7
2023-01-11T11:11:30.719Z,949.66
2023-01-11T11:12:30.705Z,949.7
2023-01-11T11:13:30.686Z,949.65
2023-01-11T11:14:30.689Z,949.56
2023-01-11T11:15:30.660Z,949.57
2023-01-11T11:16:30.671Z,949.54
2023-01-11T11:17:30.627Z,949.59
2023-01-11T11:18:30.613Z,949.59
2023-01-11T11:19:30.604Z,949.66
2023-01-11T11:20:30.609Z,949.63
2023-01-11T11:21:30.573Z,949.55
2023-01-11T11:22:30.557Z,949.59
2023-01-11T11:23:30.567Z,949.49
2023-01-11T11:24:30.529Z,949.49
2023-01-11T11:25:30.513Z,949.53
2023-01-11T11:26:30.503Z,949.53
2023-01-11T11:27:30.483Z,949.47
2023-01-11T11:28:30.487Z,949.56
2023-01-11T11:29:30.461Z,949.51
2023-01-11T11:30:30.443Z,949.49
2023-01-11T11:31:30.476Z,949.46
2023-01-11T11:32:30.431Z,949.46
2023-01-11T11:33:30.404Z,949.44
2023-01-11T11:34:30.391Z,949.42
2023-01-11T11:35:30.375Z,949.38
2023-01-11T11:36:30.354Z,949.41
2023-01-11T11:37:30.335Z,949.38
2023-01-11T11:38:30.326Z,949.36
2023-01-11T11:39:30.395Z,949.33
2023-01-11T11:40:30.298Z,949.33
2023-01-11T11:41:30.282Z,949.23
2023-01-11T11:42:30.268Z,949.2
2023-01-11T11:43:30.256Z,949.24
2023-01-11T11:44:30.236Z,949.3
2023-01-11T11:45:30.230Z,949.19
2023-01-11T11:46:30.241Z,949.21
2023-01-11T11:47:30.197Z,949.2
2023-01-11T11:48:30.180Z,949.17
2023-01-11T11:49:30.165Z,949.03
2023-01-11T11:50:44.551Z,949.09
2023-01-11T11:51:30.132Z,949.04
2023-01-11T11:52:30.120Z,949.1
2023-01-11T11:53:30.110Z,949.05
2023-01-11T11:54:30.093Z,949.04
2023-01-11T11:55:30.150Z,949.05
2023-01-11T11:56:30.063Z,949.01
2023-01-11T11:57:30.045Z,949.01
2023-01-11T11:58:30.033Z,949.01
2023-01-11T11:59:30.032Z,948.98
2023-01-11T12:00:30.002Z,949.07
2023-01-11T12:01:29.986Z,948.96
2023-01-11T12:02:30.048Z,948.97
2023-01-11T12:03:29.963Z,948.95
2023-01-11T12:04:29.941Z,948.91
2023-01-11T12:05:29.927Z,948.92
2023-01-11T12:06:29.920Z,948.91
2023-01-11T12:07:29.900Z,948.97
2023-01-11T12:08:29.879Z,948.93
2023-01-11T12:09:29.960Z,948.94
2023-01-11T12:10:29.851Z,948.96
2023-01-11T12:11:29.922Z,948.95
2023-01-11T12:12:29.884Z,948.93
2023-01-11T12:13:29.811Z,948.94
2023-01-11T12:14:29.792Z,948.94
2023-01-11T12:15:29.782Z,949
2023-01-11T12:16:29.794Z,948.95
2023-01-11T12:17:29.752Z,949.05
2023-01-11T12:18:29.734Z,948.94
2023-01-11T12:19:29.724Z,948.99
2023-01-11T12:20:29.710Z,949.02
2023-01-11T12:21:29.691Z,948.99
2023-01-11T12:22:29.673Z,948.96
2023-01-11T12:23:29.658Z,949.02
2023-01-11T12:24:29.645Z,949
2023-01-11T12:25:29.630Z,948.94
2023-01-11T12:26:29.617Z,948.91
2023-01-11T12:27:29.631Z,949.01
2023-01-11T12:28:29.583Z,948.99
2023-01-11T12:29:29.570Z,948.99
2023-01-11T12:30:29.648Z,949.03
2023-01-11T12:31:29.546Z,949.04
2023-01-11T12:32:29.525Z,949.09
2023-01-11T12:33:29.520Z,949.04
2023-01-11T12:34:29.498Z,949.03
2023-01-11T12:35:29.480Z,949.01
2023-01-11T12:36:29.466Z,949.08
2023-01-11T12:37:29.449Z,949.01
2023-01-11T12:38:29.433Z,948.89
2023-01-11T12:39:29.420Z,948.98
2023-01-11T12:40:29.408Z,949.01
2023-01-11T12:41:29.389Z,949.03
2023-01-11T12:42:29.383Z,949.02
2023-01-11T12:43:29.387Z,949.03
2023-01-11T12:44:29.348Z,948.98
2023-01-11T12:45:29.428Z,949.05
2023-01-11T12:46:29.356Z,949.12
2023-01-11T12:47:29.300Z,949.04
2023-01-11T12:48:29.285Z,949.06
2023-01-11T12:49:29.268Z,949.05
2023-01-11T12:50:29.253Z,949.05
2023-01-11T12:51:29.241Z,949.05
2023-01-11T12:52:29.399Z,949.03
2023-01-11T12:53:29.211Z,948.95
2023-01-11T12:54:29.208Z,948.99
2023-01-11T12:55:29.178Z,949
2023-01-11T12:56:29.173Z,949.07
2023-01-11T12:57:29.145Z,949