createdAt,value
2023-01-31T00:01:33.413Z,18.77
2023-01-31T00:04:02.269Z,19.23
2023-01-31T00:06:41.046Z,19.43
2023-01-31T00:09:09.899Z,20.37
2023-01-31T00:11:37.564Z,20.03
2023-01-31T00:14:06.143Z,20.37
2023-01-31T00:16:33.588Z,20.27
2023-01-31T00:19:00.543Z,20.50
2023-01-31T00:21:29.368Z,19.17
2023-01-31T00:23:57.253Z,19.30
2023-01-31T00:26:29.993Z,20.87
2023-01-31T00:28:58.403Z,21.23
2023-01-31T00:31:27.290Z,19.33
2023-01-31T00:33:55.322Z,19.77
2023-01-31T00:36:24.834Z,18.00
2023-01-31T00:38:54.491Z,18.43
2023-01-31T00:41:22.807Z,19.53
2023-01-31T00:43:50.668Z,19.07
2023-01-31T00:46:18.222Z,18.17
2023-01-31T00:48:44.976Z,19.23
2023-01-31T00:51:11.620Z,19.93
2023-01-31T00:53:38.755Z,20.43
2023-01-31T00:56:07.336Z,18.53
2023-01-31T00:58:34.385Z,18.50
2023-01-31T01:01:21.924Z,18.57
2023-01-31T01:03:49.385Z,18.53
2023-01-31T01:06:16.404Z,20.17
2023-01-31T01:08:43.274Z,19.40
2023-01-31T01:11:11.263Z,21.10
2023-01-31T01:13:38.366Z,17.60
2023-01-31T01:16:14.597Z,18.47
2023-01-31T01:18:41.918Z,20.63
2023-01-31T01:21:18.191Z,21.50
2023-01-31T01:23:47.181Z,20.50
2023-01-31T01:26:22.728Z,20.23
2023-01-31T01:28:50.022Z,21.23
2023-01-31T01:31:18.182Z,20.97
2023-01-31T01:33:45.726Z,18.83
2023-01-31T01:36:17.193Z,18.63
2023-01-31T01:38:45.417Z,17.90
2023-01-31T01:41:13.602Z,18.70
2023-01-31T01:43:41.554Z,18.43
2023-01-31T01:46:11.130Z,18.87
2023-01-31T01:48:38.426Z,20.37
2023-01-31T01:51:06.806Z,18.90
2023-01-31T01:53:36.775Z,18.47
2023-01-31T01:56:11.016Z,18.80
2023-01-31T01:58:42.718Z,21.60
2023-01-31T02:01:10.733Z,19.37
2023-01-31T02:03:38.905Z,18.50
2023-01-31T02:06:07.088Z,19.30
2023-01-31T02:08:37.809Z,19.43
2023-01-31T02:11:04.548Z,20.37
2023-01-31T02:13:31.920Z,20.87
2023-01-31T02:15:58.927Z,20.30
2023-01-31T02:18:26.851Z,23.70
2023-01-31T02:21:12.225Z,20.63
2023-01-31T02:23:44.651Z,18.30
2023-01-31T02:26:30.285Z,18.70
2023-01-31T02:29:18.680Z,19.53
2023-01-31T02:32:11.604Z,17.23
2023-01-31T02:34:44.096Z,19.13
2023-01-31T02:37:16.453Z,21.43
2023-01-31T02:40:24.489Z,20.87
2023-01-31T02:42:57.335Z,19.90
2023-01-31T02:45:49.988Z,22.17
2023-01-31T02:48:25.730Z,21.90
2023-01-31T02:51:24.220Z,19.80
2023-01-31T02:54:45.545Z,20.07
2023-01-31T02:57:12.433Z,15.07
2023-01-31T02:59:39.670Z,13.70
2023-01-31T03:02:07.182Z,14.00
2023-01-31T03:04:36.762Z,12.67
2023-01-31T03:07:26.914Z,19.13
2023-01-31T03:10:16.775Z,19.30
2023-01-31T03:13:30.313Z,19.47
2023-01-31T03:16:41.667Z,19.50
2023-01-31T03:19:21.112Z,19.20
2023-01-31T03:21:53.213Z,19.93
2023-01-31T03:24:21.437Z,19.17
2023-01-31T03:26:48.860Z,21.60
2023-01-31T03:29:17.620Z,20.67
2023-01-31T03:31:53.614Z,20.90
2023-01-31T03:34:20.360Z,21.30
2023-01-31T03:37:08.686Z,18.90
2023-01-31T03:40:02.566Z,19.73
2023-01-31T03:42:45.384Z,20.33
2023-01-31T03:45:24.184Z,18.70
2023-01-31T03:47:53.090Z,20.90
2023-01-31T03:50:35.834Z,19.60
2023-01-31T03:53:10.829Z,17.97
2023-01-31T03:55:53.563Z,18.27
2023-01-31T03:58:25.009Z,18.30
2023-01-31T04:00:52.857Z,18.10
2023-01-31T04:03:30.190Z,19.27
2023-01-31T04:05:57.143Z,18.17
2023-01-31T04:08:24.322Z,16.93
2023-01-31T04:10:51.203Z,18.83
2023-01-31T04:13:17.851Z,20.87
2023-01-31T04:15:44.513Z,20.67
2023-01-31T04:18:11.165Z,14.63
2023-01-31T04:20:37.772Z,20.20
2023-01-31T04:23:04.746Z,15.77
2023-01-31T04:25:32.814Z,17.23
2023-01-31T04:28:00.221Z,19.13
2023-01-31T04:30:26.946Z,17.27
2023-01-31T04:32:54.261Z,13.57
2023-01-31T04:35:21.179Z,18.60
2023-01-31T04:37:48.088Z,18.23
2023-01-31T04:40:14.821Z,16.93
2023-01-31T04:42:41.427Z,16.10
2023-01-31T04:45:09.252Z,16.00
2023-01-31T04:47:35.903Z,18.23
2023-01-31T04:50:02.626Z,18.17
2023-01-31T04:52:29.460Z,16.40
2023-01-31T04:54:56.644Z,14.43
2023-01-31T04:57:23.415Z,14.97
2023-01-31T04:59:50.463Z,17.67
2023-01-31T05:02:17.759Z,13.30
2023-01-31T05:04:44.441Z,16.03
2023-01-31T05:07:11.167Z,16.97
2023-01-31T05:09:37.853Z,15.60
2023-01-31T05:12:05.224Z,9.87
2023-01-31T05:14:32.659Z,11.67
2023-01-31T05:16:59.522Z,16.10
2023-01-31T05:19:26.229Z,11.13
2023-01-31T05:21:58.228Z,16.23
2023-01-31T05:24:30.306Z,10.23
2023-01-31T05:26:58.762Z,15.40
2023-01-31T05:29:26.901Z,14.87
2023-01-31T05:31:55.341Z,15.13
2023-01-31T05:34:24.163Z,15.87
2023-01-31T05:36:51.622Z,14.50
2023-01-31T05:39:18.333Z,15.83
2023-01-31T05:41:45.070Z,14.70
2023-01-31T05:44:11.830Z,15.97
2023-01-31T05:46:38.711Z,14.97
2023-01-31T05:49:05.530Z,13.57
2023-01-31T05:51:32.567Z,15.77
2023-01-31T05:53:59.555Z,14.60
2023-01-31T05:56:26.333Z,15.10
2023-01-31T05:58:53.011Z,12.90
2023-01-31T06:01:26.626Z,14.40
2023-01-31T06:03:53.729Z,14.40
2023-01-31T06:06:21.234Z,13.70
2023-01-31T06:08:48.526Z,13.73
2023-01-31T06:11:15.248Z,12.53
2023-01-31T06:13:45.563Z,11.00
2023-01-31T06:16:12.986Z,9.77
2023-01-31T06:18:39.895Z,12.50
2023-01-31T06:21:06.747Z,12.43
2023-01-31T06:23:34.471Z,12.97
2023-01-31T06:26:01.347Z,12.57
2023-01-31T06:28:28.147Z,13.93
2023-01-31T06:30:55.052Z,12.77
2023-01-31T06:33:24.494Z,8.03
2023-01-31T06:35:59.543Z,14.73
2023-01-31T06:38:27.351Z,13.23
2023-01-31T06:40:54.038Z,13.93
2023-01-31T06:43:20.939Z,14.07
2023-01-31T06:45:49.427Z,15.43
2023-01-31T06:48:17.399Z,16.10
2023-01-31T06:50:44.826Z,15.90
2023-01-31T06:53:11.440Z,16.57
2023-01-31T06:55:38.952Z,15.53
2023-01-31T06:58:05.560Z,14.53
2023-01-31T07:00:32.740Z,14.70
2023-01-31T07:02:59.555Z,16.77
2023-01-31T07:05:26.241Z,17.07
2023-01-31T07:07:52.910Z,15.87
2023-01-31T07:10:19.760Z,15.27
2023-01-31T07:12:46.540Z,14.90
2023-01-31T07:15:16.186Z,17.83
2023-01-31T07:17:44.094Z,17.30
2023-01-31T07:20:11.454Z,17.80
2023-01-31T07:22:38.191Z,17.13
2023-01-31T07:25:05.540Z,15.57
2023-01-31T07:27:32.377Z,16.67
2023-01-31T07:29:59.223Z,16.97
2023-01-31T07:32:30.050Z,16.37
2023-01-31T07:34:56.791Z,16.60
2023-01-31T07:37:23.522Z,16.70
2023-01-31T07:39:50.651Z,17.27
2023-01-31T07:42:17.444Z,13.50
2023-01-31T07:44:44.162Z,18.20
2023-01-31T07:47:10.866Z,11.97
2023-01-31T07:49:37.500Z,20.53
2023-01-31T07:52:04.264Z,19.10
2023-01-31T07:54:30.936Z,12.53
2023-01-31T07:56:57.613Z,14.10
2023-01-31T07:59:24.335Z,20.20
2023-01-31T08:02:09.841Z,16.20
2023-01-31T08:04:36.606Z,16.50
2023-01-31T08:07:05.588Z,17.57
2023-01-31T08:09:32.980Z,10.57
2023-01-31T08:11:59.654Z,14.13
2023-01-31T08:14:28.220Z,18.07
2023-01-31T08:16:55.809Z,19.50
2023-01-31T08:19:22.882Z,21.23
2023-01-31T08:21:49.620Z,20.67
2023-01-31T08:24:16.399Z,11.17
2023-01-31T08:26:43.574Z,20.67
2023-01-31T08:29:10.417Z,21.03
2023-01-31T08:31:37.205Z,13.63
2023-01-31T08:34:04.003Z,20.03
2023-01-31T08:36:35.784Z,19.40
2023-01-31T08:39:03.238Z,18.57
2023-01-31T08:41:31.134Z,21.63
2023-01-31T08:43:59.104Z,21.03
2023-01-31T08:46:30.809Z,22.07
2023-01-31T08:48:58.290Z,19.83
2023-01-31T08:51:25.178Z,21.67
2023-01-31T08:53:51.956Z,20.40
2023-01-31T08:56:21.288Z,20.50
2023-01-31T08:58:48.159Z,21.00
2023-01-31T09:01:17.031Z,22.87
2023-01-31T09:03:45.445Z,15.30
2023-01-31T09:06:20.357Z,20.77
2023-01-31T09:08:47.629Z,22.70
2023-01-31T09:11:18.801Z,22.03
2023-01-31T09:13:46.719Z,21.23
2023-01-31T09:16:14.841Z,17.77
2023-01-31T09:18:42.657Z,19.80
2023-01-31T09:21:12.562Z,20.47
2023-01-31T09:23:42.426Z,20.37
2023-01-31T09:26:10.701Z,20.53
2023-01-31T09:28:37.902Z,15.80
2023-01-31T09:31:09.691Z,18.93
2023-01-31T09:33:37.194Z,21.70
2023-01-31T09:36:08.220Z,19.23
2023-01-31T09:38:35.323Z,22.07
2023-01-31T09:41:06.193Z,20.03
2023-01-31T09:43:43.306Z,17.37
2023-01-31T09:46:19.741Z,18.77
2023-01-31T09:48:50.831Z,21.27
2023-01-31T09:51:18.684Z,19.93
2023-01-31T09:53:46.091Z,22.43
2023-01-31T09:56:16.356Z,17.30
2023-01-31T09:58:52.138Z,20.40
2023-01-31T10:01:30.696Z,16.33
2023-01-31T10:04:02.604Z,21.63
2023-01-31T10:06:39.778Z,20.27
2023-01-31T10:09:20.394Z,15.77
2023-01-31T10:11:52.375Z,16.17
2023-01-31T10:14:27.957Z,19.20
2023-01-31T10:17:03.344Z,14.50
2023-01-31T10:19:46.144Z,15.77
2023-01-31T10:22:19.624Z,17.13
2023-01-31T10:24:55.264Z,17.37
2023-01-31T10:28:04.424Z,19.17
2023-01-31T10:30:57.270Z,16.93
2023-01-31T10:33:42.934Z,20.63
2023-01-31T10:36:31.647Z,16.53
2023-01-31T10:39:12.815Z,16.37
2023-01-31T10:42:03.540Z,19.40
2023-01-31T10:45:13.532Z,17.50
2023-01-31T10:47:52.971Z,20.17
2023-01-31T10:50:25.484Z,17.37
2023-01-31T10:53:29.892Z,16.43
2023-01-31T10:56:16.933Z,19.50
2023-01-31T10:58:43.660Z,18.03
2023-01-31T11:01:14.912Z,19.10
2023-01-31T11:03:50.487Z,16.07
2023-01-31T11:06:18.289Z,15.27
2023-01-31T11:09:01.225Z,17.50
2023-01-31T11:11:29.288Z,18.83
2023-01-31T11:14:03.431Z,17.60
2023-01-31T11:16:38.715Z,19.37
2023-01-31T11:19:16.044Z,16.57
2023-01-31T11:21:48.118Z,19.13
2023-01-31T11:24:23.040Z,16.83
2023-01-31T11:26:58.133Z,14.73
2023-01-31T11:29:40.388Z,17.47
2023-01-31T11:32:24.681Z,16.27
2023-01-31T11:35:06.361Z,18.03
2023-01-31T11:37:36.606Z,16.33
2023-01-31T11:40:03.271Z,18.20
2023-01-31T11:42:30.030Z,16.33
2023-01-31T11:45:02.219Z,17.47
2023-01-31T11:47:51.826Z,18.57
2023-01-31T11:50:21.910Z,18.53
2023-01-31T11:52:55.842Z,18.27
2023-01-31T11:55:22.859Z,18.20
2023-01-31T11:57:56.854Z,17.13
2023-01-31T12:00:30.912Z,17.37
2023-01-31T12:03:13.148Z,15.97
2023-01-31T12:05:44.746Z,16.07
2023-01-31T12:08:36.218Z,16.83
2023-01-31T12:11:27.367Z,17.60
2023-01-31T12:14:00.771Z,15.83
2023-01-31T12:16:29.897Z,16.37
2023-01-31T12:19:11.534Z,16.97
2023-01-31T12:21:50.372Z,14.50
2023-01-31T12:24:45.116Z,15.87
2023-01-31T12:27:28.727Z,15.50
2023-01-31T12:30:03.837Z,14.40
2023-01-31T12:32:53.543Z,15.27
2023-01-31T12:35:40.906Z,14.77
2023-01-31T12:38:45.520Z,15.30
2023-01-31T12:41:33.400Z,13.77
2023-01-31T12:44:15.843Z,16.10
2023-01-31T12:47:08.508Z,13.23
2023-01-31T12:49:54.462Z,12.67
2023-01-31T12:52:36.224Z,14.67
2023-01-31T12:55:35.366Z,15.17
2023-01-31T12:58:32.391Z,15.87
2023-01-31T13:01:06.660Z,14.60
2023-01-31T13:03:51.938Z,14.00
2023-01-31T13:06:45.549Z,12.73
2023-01-31T13:09:20.831Z,14.93
2023-01-31T13:12:03.632Z,15.07
2023-01-31T13:14:36.637Z,15.43
2023-01-31T13:17:06.988Z,13.07
2023-01-31T13:19:43.507Z,15.87
2023-01-31T13:22:23.978Z,15.63
2023-01-31T13:25:28.399Z,15.93
2023-01-31T13:28:10.259Z,13.00
2023-01-31T13:31:02.666Z,12.10
2023-01-31T13:33:46.517Z,15.97
2023-01-31T13:36:43.215Z,15.43
2023-01-31T13:39:24.035Z,16.43
2023-01-31T13:41:50.968Z,12.20
2023-01-31T13:44:17.878Z,13.30
2023-01-31T13:46:56.803Z,12.13
2023-01-31T13:49:26.326Z,14.30
2023-01-31T13:52:01.445Z,15.20
2023-01-31T13:54:41.765Z,15.70
2023-01-31T13:57:23.101Z,12.83
2023-01-31T13:59:55.210Z,11.63
2023-01-31T14:02:22.940Z,14.67
2023-01-31T14:04:49.711Z,13.47
2023-01-31T14:07:19.685Z,15.13
2023-01-31T14:09:49.362Z,15.83
2023-01-31T14:12:17.101Z,14.43
2023-01-31T14:14:48.089Z,14.63
2023-01-31T14:17:24.150Z,15.33
2023-01-31T14:19:50.763Z,14.77
2023-01-31T14:22:20.650Z,14.23
2023-01-31T14:24:47.338Z,12.63
2023-01-31T14:27:22.385Z,14.33
2023-01-31T14:30:04.831Z,12.03
2023-01-31T14:32:35.703Z,13.57
2023-01-31T14:35:24.335Z,13.80
2023-01-31T14:38:06.053Z,15.43
2023-01-31T14:40:45.252Z,14.33
2023-01-31T14:43:33.489Z,15.13
2023-01-31T14:46:12.337Z,11.43
2023-01-31T14:49:02.793Z,11.97
2023-01-31T14:51:44.803Z,12.40
2023-01-31T14:54:17.860Z,14.53
2023-01-31T14:57:09.571Z,12.57
2023-01-31T14:59:58.268Z,13.73
2023-01-31T15:02:31.345Z,14.30
2023-01-31T15:05:00.423Z,13.00
2023-01-31T15:07:27.681Z,12.10
2023-01-31T15:09:57.986Z,13.47
2023-01-31T15:12:55.080Z,15.33
2023-01-31T15:15:33.393Z,13.53
2023-01-31T15:18:04.330Z,13.97
2023-01-31T15:20:43.200Z,14.50
2023-01-31T15:23:40.353Z,14.03
2023-01-31T15:26:08.834Z,13.23
2023-01-31T15:28:41.001Z,11.40
2023-01-31T15:31:20.606Z,13.80
2023-01-31T15:33:52.792Z,14.53
2023-01-31T15:36:31.717Z,9.37
2023-01-31T15:39:04.288Z,12.07
2023-01-31T15:41:41.851Z,10.93
2023-01-31T15:44:21.040Z,14.73
2023-01-31T15:46:50.091Z,9.93
2023-01-31T15:49:41.926Z,14.60
2023-01-31T15:52:08.519Z,9.63
2023-01-31T15:54:35.583Z,10.67
2023-01-31T15:57:03.395Z,16.23
2023-01-31T15:59:32.660Z,11.33
2023-01-31T16:02:04.849Z,14.53
2023-01-31T16:04:31.947Z,11.80
2023-01-31T16:07:01.692Z,12.73
2023-01-31T16:09:33.278Z,12.80
2023-01-31T16:12:01.997Z,17.83
2023-01-31T16:14:33.670Z,16.50
2023-01-31T16:17:00.643Z,15.63
2023-01-31T16:19:33.753Z,14.50
2023-01-31T16:22:01.032Z,13.73
2023-01-31T16:24:28.038Z,12.60
2023-01-31T16:27:15.618Z,13.03
2023-01-31T16:29:55.373Z,16.70
2023-01-31T16:32:31.904Z,14.30
2023-01-31T16:35:05.450Z,15.70
2023-01-31T16:37:36.726Z,12.47
2023-01-31T16:40:49.063Z,11.40
2023-01-31T16:43:25.075Z,14.97
2023-01-31T16:46:00.708Z,15.03
2023-01-31T16:48:38.949Z,14.93
2023-01-31T16:51:28.262Z,14.07
2023-01-31T16:54:19.891Z,13.67
2023-01-31T16:57:05.913Z,12.03
2023-01-31T16:59:38.659Z,12.43
2023-01-31T17:02:08.175Z,12.93
2023-01-31T17:04:39.054Z,13.63
2023-01-31T17:07:12.164Z,13.37
2023-01-31T17:09:39.105Z,10.53
2023-01-31T17:12:06.473Z,12.63
2023-01-31T17:14:34.534Z,11.13
2023-01-31T17:17:09.800Z,12.70
2023-01-31T17:19:40.092Z,12.17
2023-01-31T17:22:07.014Z,11.43
2023-01-31T17:24:33.854Z,12.40
2023-01-31T17:27:01.435Z,11.37
2023-01-31T17:29:28.202Z,11.93
2023-01-31T17:31:55.161Z,12.27
2023-01-31T17:34:22.036Z,13.63
2023-01-31T17:36:48.932Z,13.60
2023-01-31T17:39:17.607Z,11.43
2023-01-31T17:41:47.841Z,12.60
2023-01-31T17:44:15.602Z,11.03
2023-01-31T17:46:43.673Z,12.53
2023-01-31T17:49:11.327Z,11.40
2023-01-31T17:51:38.814Z,11.20
2023-01-31T17:54:05.764Z,11.87
2023-01-31T17:56:32.537Z,10.27
2023-01-31T17:59:21.718Z,11.53
2023-01-31T18:01:54.717Z,12.20
2023-01-31T18:04:21.659Z,10.70
2023-01-31T18:06:48.372Z,11.47
2023-01-31T18:09:17.056Z,9.77
2023-01-31T18:11:44.489Z,10.27
2023-01-31T18:14:11.978Z,10.23
2023-01-31T18:16:38.809Z,10.77
2023-01-31T18:19:05.610Z,10.83
2023-01-31T18:21:32.707Z,9.63
2023-01-31T18:24:00.438Z,11.90
2023-01-31T18:26:27.390Z,10.63
2023-01-31T18:28:57.179Z,10.80
2023-01-31T18:31:24.460Z,11.63
2023-01-31T18:33:51.170Z,9.13
2023-01-31T18:36:20.126Z,10.40
2023-01-31T18:38:51.843Z,11.40
2023-01-31T18:41:20.580Z,11.43
2023-01-31T18:43:48.604Z,10.73
2023-01-31T18:46:17.060Z,9.37
2023-01-31T18:48:44.125Z,10.90
2023-01-31T18:51:12.721Z,9.90
2023-01-31T18:53:42.219Z,10.00
2023-01-31T18:56:17.502Z,8.67
2023-01-31T18:58:49.482Z,9.23
2023-01-31T19:01:24.486Z,9.37
2023-01-31T19:06:38.667Z,7.50
2023-01-31T19:09:07.761Z,8.83
2023-01-31T19:11:34.787Z,9.53
2023-01-31T19:14:06.905Z,9.00
2023-01-31T19:16:37.758Z,8.77
2023-01-31T19:19:04.540Z,8.57
2023-01-31T19:21:33.437Z,8.30
2023-01-31T19:24:05.976Z,9.17
2023-01-31T19:26:34.451Z,8.87
2023-01-31T19:29:02.063Z,8.57
2023-01-31T19:31:31.681Z,8.70
2023-01-31T19:34:00.869Z,8.30
2023-01-31T19:36:30.236Z,8.80
2023-01-31T19:38:58.507Z,8.00
2023-01-31T19:41:26.857Z,8.33
2023-01-31T19:43:57.561Z,9.00
2023-01-31T19:46:27.157Z,8.47
2023-01-31T19:48:58.844Z,9.07
2023-01-31T19:51:26.112Z,8.70
2023-01-31T19:54:06.107Z,9.07
2023-01-31T19:56:32.977Z,8.67
2023-01-31T19:59:00.371Z,8.67
2023-01-31T20:01:27.382Z,8.20
2023-01-31T20:03:54.929Z,8.63
2023-01-31T20:06:25.550Z,9.40
2023-01-31T20:08:54.556Z,8.27
2023-01-31T20:11:22.103Z,8.73
2023-01-31T20:13:50.295Z,7.30
2023-01-31T20:16:17.661Z,10.27
2023-01-31T20:18:44.956Z,9.80
2023-01-31T20:21:16.769Z,9.53
2023-01-31T20:23:44.369Z,9.70
2023-01-31T20:26:15.475Z,9.40
2023-01-31T20:28:43.638Z,9.87
2023-01-31T20:31:12.517Z,9.27
2023-01-31T20:33:39.450Z,8.43
2023-01-31T20:36:07.126Z,7.87
2023-01-31T20:38:33.871Z,9.33
2023-01-31T20:41:00.692Z,9.73
2023-01-31T20:43:27.477Z,8.67
2023-01-31T20:46:12.156Z,9.63
2023-01-31T20:48:40.381Z,9.17
2023-01-31T20:51:07.428Z,8.80
2023-01-31T20:53:34.285Z,9.50
2023-01-31T20:56:07.449Z,8.97
2023-01-31T20:58:36.474Z,10.63
2023-01-31T21:01:06.245Z,8.30
2023-01-31T21:03:34.407Z,9.17
2023-01-31T21:06:02.246Z,9.10
2023-01-31T21:08:31.682Z,8.90
2023-01-31T21:11:03.376Z,9.10
2023-01-31T21:13:31.485Z,9.67
2023-01-31T21:16:01.779Z,9.93
2023-01-31T21:18:30.624Z,9.80
2023-01-31T21:20:57.847Z,9.90
2023-01-31T21:23:25.455Z,9.20
2023-01-31T21:25:52.501Z,9.60
2023-01-31T21:28:19.307Z,8.07
2023-01-31T21:30:56.435Z,9.27
2023-01-31T21:33:23.232Z,9.43
2023-01-31T21:35:50.797Z,9.60
2023-01-31T21:38:17.475Z,9.70
2023-01-31T21:40:44.249Z,9.43
2023-01-31T21:43:10.904Z,9.97
2023-01-31T21:45:40.617Z,9.60
2023-01-31T21:48:27.824Z,9.93
2023-01-31T21:50:55.102Z,9.40
2023-01-31T21:53:22.129Z,9.43
2023-01-31T21:55:48.954Z,9.73
2023-01-31T21:58:16.299Z,9.70
2023-01-31T22:00:44.014Z,9.97
2023-01-31T22:03:11.081Z,9.27
2023-01-31T22:05:37.899Z,9.53
2023-01-31T22:08:04.970Z,10.70
2023-01-31T22:10:31.957Z,10.40
2023-01-31T22:12:58.716Z,9.57
2023-01-31T22:15:25.459Z,11.43
2023-01-31T22:17:52.646Z,9.63
2023-01-31T22:20:19.642Z,10.47
2023-01-31T22:22:48.552Z,10.60
2023-01-31T22:25:15.632Z,10.03
2023-01-31T22:27:42.536Z,10.93
2023-01-31T22:30:27.888Z,10.40
2023-01-31T22:32:57.308Z,10.37
2023-01-31T22:35:26.404Z,10.20
2023-01-31T22:37:53.159Z,10.43
2023-01-31T22:40:20.147Z,9.77
2023-01-31T22:42:47.238Z,10.87
2023-01-31T22:45:14.310Z,10.43
2023-01-31T22:47:40.952Z,9.43
2023-01-31T22:50:08.260Z,10.50
2023-01-31T22:52:35.306Z,10.90
2023-01-31T22:55:09.946Z,10.17
2023-01-31T22:57:37.823Z,10.47
2023-01-31T23:00:05.613Z,10.00
2023-01-31T23:02:32.238Z,11.23
2023-01-31T23:04:58.914Z,10.57
2023-01-31T23:07:25.761Z,10.90
2023-01-31T23:09:53.193Z,10.70
2023-01-31T23:12:19.826Z,10.50
2023-01-31T23:14:46.490Z,9.80
2023-01-31T23:17:43.318Z,10.77
2023-01-31T23:20:18.315Z,10.77
2023-01-31T23:22:46.133Z,10.50
2023-01-31T23:25:16.295Z,10.30
2023-01-31T23:27:43.722Z,10.43
2023-01-31T23:30:12.517Z,11.00
2023-01-31T23:32:42.749Z,10.40
2023-01-31T23:35:10.369Z,9.07
2023-01-31T23:37:37.631Z,10.60
2023-01-31T23:40:06.446Z,8.67
2023-01-31T23:42:33.836Z,9.70
2023-01-31T23:45:00.559Z,10.57
2023-01-31T23:47:27.391Z,8.97
2023-01-31T23:49:54.088Z,10.50
2023-01-31T23:52:20.755Z,9.00
2023-01-31T23:54:47.381Z,10.50
2023-01-31T23:57:14.080Z,10.43
2023-01-31T23:59:42.424Z,10.20
