createdAt,value
2022-12-26T00:00:33.986Z,1.95
2022-12-26T00:03:00.853Z,4.30
2022-12-26T00:05:27.693Z,1.75
2022-12-26T00:07:54.397Z,2.80
2022-12-26T00:10:21.111Z,3.00
2022-12-26T00:12:47.824Z,2.03
2022-12-26T00:15:14.556Z,2.65
2022-12-26T00:17:42.691Z,3.95
2022-12-26T00:20:09.872Z,2.53
2022-12-26T00:22:36.660Z,2.70
2022-12-26T00:25:03.523Z,1.65
2022-12-26T00:27:30.260Z,3.75
2022-12-26T00:29:56.994Z,1.70
2022-12-26T00:32:23.768Z,3.40
2022-12-26T00:34:50.519Z,2.50
2022-12-26T00:37:17.223Z,3.63
2022-12-26T00:39:44.873Z,3.28
2022-12-26T00:42:11.610Z,1.52
2022-12-26T00:44:38.429Z,2.28
2022-12-26T00:47:05.202Z,3.10
2022-12-26T00:50:12.666Z,3.30
2022-12-26T00:52:18.639Z,1.48
2022-12-26T00:54:46.096Z,2.22
2022-12-26T00:57:12.827Z,2.00
2022-12-26T00:59:39.519Z,1.33
2022-12-26T01:02:26.335Z,2.00
2022-12-26T01:04:53.076Z,2.20
2022-12-26T01:07:19.773Z,1.58
2022-12-26T01:09:46.962Z,2.92
2022-12-26T01:12:13.703Z,3.13
2022-12-26T01:14:40.430Z,2.47
2022-12-26T01:17:07.166Z,1.70
2022-12-26T01:19:33.887Z,1.63
2022-12-26T01:22:00.675Z,2.10
2022-12-26T01:24:27.423Z,1.80
2022-12-26T01:26:54.165Z,2.08
2022-12-26T01:29:20.966Z,1.55
2022-12-26T01:31:48.321Z,2.78
2022-12-26T01:34:15.053Z,2.15
2022-12-26T01:36:41.782Z,1.35
2022-12-26T01:39:08.648Z,2.05
2022-12-26T01:41:35.408Z,2.25
2022-12-26T01:44:04.322Z,2.15
2022-12-26T01:46:37.792Z,2.85
2022-12-26T01:49:28.719Z,3.00
2022-12-26T01:51:59.219Z,1.42
2022-12-26T01:54:41.136Z,1.52
2022-12-26T01:57:15.196Z,2.80
2022-12-26T01:59:41.976Z,2.15
2022-12-26T02:02:08.943Z,1.52
2022-12-26T02:04:56.645Z,2.55
2022-12-26T02:07:23.398Z,1.58
2022-12-26T02:09:50.561Z,2.28
2022-12-26T02:12:36.042Z,1.40
2022-12-26T02:15:06.768Z,2.25
2022-12-26T02:17:33.485Z,4.35
2022-12-26T02:20:20.330Z,2.85
2022-12-26T02:23:05.913Z,1.60
2022-12-26T02:25:51.510Z,10.65
2022-12-26T02:28:56.430Z,2.67
2022-12-26T02:31:28.896Z,2.13
2022-12-26T02:34:18.085Z,1.27
2022-12-26T02:36:53.724Z,1.52
2022-12-26T02:40:11.440Z,1.88
2022-12-26T02:42:57.534Z,1.08
2022-12-26T02:45:57.402Z,1.88
2022-12-26T02:48:39.395Z,2.53
2022-12-26T02:51:30.448Z,1.58
2022-12-26T02:54:56.557Z,1.77
2022-12-26T02:57:50.538Z,1.77
2022-12-26T03:00:36.691Z,1.90
2022-12-26T03:03:24.746Z,1.25
2022-12-26T03:06:17.687Z,2.50
2022-12-26T03:09:13.342Z,1.58
2022-12-26T03:11:59.421Z,1.30
2022-12-26T03:14:28.970Z,2.30
2022-12-26T03:17:19.820Z,2.13
2022-12-26T03:20:02.081Z,1.67
2022-12-26T03:22:53.827Z,1.52
2022-12-26T03:25:42.487Z,2.13
2022-12-26T03:28:09.252Z,1.60
2022-12-26T03:30:49.541Z,2.15
2022-12-26T03:33:45.865Z,2.42
2022-12-26T03:36:17.623Z,2.00
2022-12-26T03:39:07.519Z,1.42
2022-12-26T03:42:01.581Z,1.48
2022-12-26T03:44:53.717Z,1.80
2022-12-26T03:47:52.778Z,2.13
2022-12-26T03:50:54.104Z,1.13
2022-12-26T03:54:00.447Z,2.00
2022-12-26T03:57:06.459Z,1.02
2022-12-26T04:00:02.751Z,1.88
2022-12-26T04:02:48.789Z,2.20
2022-12-26T04:05:34.475Z,1.20
2022-12-26T04:08:21.846Z,1.25
2022-12-26T04:11:10.189Z,1.48
2022-12-26T04:14:14.982Z,2.00
2022-12-26T04:17:25.549Z,1.92
2022-12-26T04:20:14.840Z,2.28
2022-12-26T04:23:12.131Z,1.80
2022-12-26T04:26:04.285Z,2.60
2022-12-26T04:28:49.571Z,1.88
2022-12-26T04:31:48.732Z,1.67
2022-12-26T04:35:01.915Z,3.90
2022-12-26T04:37:47.344Z,1.30
2022-12-26T04:40:39.304Z,1.55
2022-12-26T04:43:46.564Z,2.15
2022-12-26T04:46:13.845Z,2.50
2022-12-26T04:49:05.871Z,1.63
2022-12-26T04:51:32.587Z,1.88
2022-12-26T04:53:59.324Z,3.13
2022-12-26T04:56:27.002Z,1.40
2022-12-26T04:58:54.373Z,2.15
2022-12-26T05:01:39.896Z,1.70
2022-12-26T05:04:25.441Z,2.25
2022-12-26T05:07:10.665Z,2.08
2022-12-26T05:09:37.458Z,1.63
2022-12-26T05:12:05.425Z,1.60
2022-12-26T05:14:32.220Z,1.20
2022-12-26T05:17:18.380Z,2.92
2022-12-26T05:20:04.128Z,2.38
2022-12-26T05:22:50.927Z,1.98
2022-12-26T05:25:40.144Z,1.40
2022-12-26T05:28:29.154Z,1.27
2022-12-26T05:30:56.075Z,1.80
2022-12-26T05:33:41.453Z,2.05
2022-12-26T05:36:09.108Z,1.30
2022-12-26T05:38:36.228Z,1.55
2022-12-26T05:41:03.240Z,2.25
2022-12-26T05:43:31.799Z,1.30
2022-12-26T05:45:58.573Z,2.20
2022-12-26T05:48:26.190Z,1.40
2022-12-26T05:50:53.001Z,2.92
2022-12-26T05:53:19.746Z,1.63
2022-12-26T05:55:46.519Z,3.38
2022-12-26T05:58:13.266Z,1.20
2022-12-26T06:00:39.980Z,1.58
2022-12-26T06:03:06.863Z,2.38
2022-12-26T06:05:33.705Z,1.15
2022-12-26T06:08:01.088Z,2.22
2022-12-26T06:10:29.773Z,1.80
2022-12-26T06:12:56.832Z,1.45
2022-12-26T06:15:23.607Z,1.38
2022-12-26T06:17:50.370Z,1.17
2022-12-26T06:20:17.149Z,2.08
2022-12-26T06:22:43.919Z,3.13
2022-12-26T06:25:10.639Z,1.92
2022-12-26T06:27:37.401Z,3.25
2022-12-26T06:30:04.745Z,1.50
2022-12-26T06:32:32.661Z,1.25
2022-12-26T06:34:59.397Z,1.75
2022-12-26T06:37:26.114Z,0.82
2022-12-26T06:39:52.834Z,2.42
2022-12-26T06:42:19.551Z,1.88
2022-12-26T06:44:46.258Z,3.35
2022-12-26T06:47:13.089Z,1.58
2022-12-26T06:49:39.864Z,0.73
2022-12-26T06:52:07.349Z,1.55
2022-12-26T06:54:35.859Z,1.35
2022-12-26T06:57:02.836Z,1.60
2022-12-26T06:59:30.120Z,1.17
2022-12-26T07:01:56.948Z,1.63
2022-12-26T07:04:24.879Z,1.98
2022-12-26T07:06:51.605Z,1.55
2022-12-26T07:09:18.912Z,0.98
2022-12-26T07:11:47.261Z,1.60
2022-12-26T07:14:14.156Z,2.17
2022-12-26T07:16:42.392Z,1.30
2022-12-26T07:19:10.423Z,2.10
2022-12-26T07:21:40.807Z,2.33
2022-12-26T07:24:13.745Z,2.95
2022-12-26T07:26:40.470Z,2.88
2022-12-26T07:29:07.449Z,4.97
2022-12-26T07:31:34.529Z,2.42
2022-12-26T07:34:01.663Z,2.55
2022-12-26T07:36:28.773Z,3.92
2022-12-26T07:38:55.616Z,2.53
2022-12-26T07:41:41.415Z,5.13
2022-12-26T07:44:12.171Z,3.08
2022-12-26T07:46:39.459Z,2.38
2022-12-26T07:49:06.975Z,3.45
2022-12-26T07:51:34.536Z,2.83
2022-12-26T07:54:07.147Z,1.77
2022-12-26T07:56:37.634Z,2.40
2022-12-26T07:59:08.858Z,2.70
2022-12-26T08:01:37.100Z,1.30
2022-12-26T08:04:04.628Z,1.17
2022-12-26T08:06:31.727Z,4.43
2022-12-26T08:08:58.767Z,2.45
2022-12-26T08:11:25.840Z,2.85
2022-12-26T08:13:52.973Z,3.75
2022-12-26T08:16:20.337Z,3.22
2022-12-26T08:18:47.383Z,4.00
2022-12-26T08:21:14.457Z,1.35
2022-12-26T08:23:41.550Z,2.25
2022-12-26T08:26:12.807Z,2.15
2022-12-26T08:28:39.589Z,4.90
2022-12-26T08:31:07.486Z,1.77
2022-12-26T08:33:35.400Z,3.25
2022-12-26T08:36:06.680Z,1.52
2022-12-26T08:38:34.723Z,3.65
2022-12-26T08:41:01.934Z,3.17
2022-12-26T08:46:15.784Z,2.08
2022-12-26T08:48:43.022Z,4.63
2022-12-26T08:51:15.310Z,4.45
2022-12-26T08:53:42.095Z,5.85
2022-12-26T08:56:10.799Z,11.45
2022-12-26T08:58:37.879Z,4.05
2022-12-26T09:01:15.588Z,4.05
2022-12-26T09:03:43.064Z,2.38
2022-12-26T09:06:11.223Z,4.78
2022-12-26T09:08:38.486Z,5.63
2022-12-26T09:11:12.380Z,4.47
2022-12-26T09:13:39.203Z,4.60
2022-12-26T09:16:08.762Z,7.75
2022-12-26T09:18:36.635Z,6.13
2022-12-26T09:21:04.593Z,8.85
2022-12-26T09:23:31.877Z,8.18
2022-12-26T09:26:10.491Z,7.97
2022-12-26T09:28:37.286Z,6.35
2022-12-26T09:31:10.306Z,5.30
2022-12-26T09:33:38.575Z,10.18
2022-12-26T09:36:13.998Z,5.35
2022-12-26T09:38:41.767Z,11.80
2022-12-26T09:41:45.835Z,11.05
2022-12-26T09:44:47.536Z,15.70
2022-12-26T09:47:34.614Z,8.65
2022-12-26T09:50:04.934Z,7.45
2022-12-26T09:52:46.523Z,7.40
2022-12-26T09:55:54.771Z,8.65
2022-12-26T09:58:44.095Z,7.18
2022-12-26T10:01:17.590Z,8.93
2022-12-26T10:03:56.933Z,5.72
2022-12-26T10:06:25.335Z,8.20
2022-12-26T10:09:16.580Z,7.72
2022-12-26T10:12:05.819Z,8.18
2022-12-26T10:14:36.440Z,4.35
2022-12-26T10:17:27.093Z,8.82
2022-12-26T10:20:18.269Z,11.82
2022-12-26T10:23:12.594Z,7.78
2022-12-26T10:25:44.134Z,10.23
2022-12-26T10:28:26.081Z,8.60
2022-12-26T10:30:53.675Z,10.77
2022-12-26T10:33:49.105Z,7.13
2022-12-26T10:36:52.810Z,10.10
2022-12-26T10:39:43.779Z,8.45
2022-12-26T10:42:37.351Z,11.25
2022-12-26T10:45:36.720Z,13.80
2022-12-26T10:48:03.675Z,9.55
2022-12-26T10:50:32.728Z,12.85
2022-12-26T10:52:59.896Z,9.63
2022-12-26T10:55:34.800Z,18.15
2022-12-26T10:58:23.999Z,8.63
2022-12-26T11:00:50.769Z,10.07
2022-12-26T11:03:20.227Z,12.82
2022-12-26T11:06:07.035Z,10.90
2022-12-26T11:08:50.321Z,11.10
2022-12-26T11:11:24.812Z,10.35
2022-12-26T11:14:02.057Z,11.30
2022-12-26T11:16:38.361Z,8.30
2022-12-26T11:19:05.433Z,15.70
2022-12-26T11:21:33.446Z,9.20
2022-12-26T11:24:10.636Z,9.50
2022-12-26T11:26:38.783Z,10.57
2022-12-26T11:29:24.104Z,8.68
2022-12-26T11:31:58.524Z,9.93
2022-12-26T11:34:48.712Z,9.82
2022-12-26T11:37:32.549Z,8.13
2022-12-26T11:39:59.281Z,10.43
2022-12-26T11:42:26.010Z,7.70
2022-12-26T11:44:55.235Z,7.95
2022-12-26T11:47:24.224Z,5.78
2022-12-26T11:50:02.123Z,7.15
2022-12-26T11:52:44.893Z,8.65
2022-12-26T11:55:33.571Z,6.32
2022-12-26T11:58:20.784Z,11.27
2022-12-26T12:00:50.367Z,10.77
2022-12-26T12:03:34.809Z,7.30
2022-12-26T12:06:16.761Z,7.43
2022-12-26T12:09:08.439Z,5.70
2022-12-26T12:11:54.376Z,5.63
2022-12-26T12:14:57.946Z,3.50
2022-12-26T12:17:38.129Z,6.82
2022-12-26T12:20:10.630Z,7.88
2022-12-26T12:23:03.351Z,6.43
2022-12-26T12:25:40.132Z,8.95
2022-12-26T12:28:15.479Z,11.18
2022-12-26T12:30:59.524Z,13.27
2022-12-26T12:33:48.641Z,9.43
2022-12-26T12:36:32.260Z,11.45
2022-12-26T12:39:16.794Z,24.27
2022-12-26T12:42:05.177Z,25.33
2022-12-26T12:44:56.691Z,29.25
2022-12-26T12:47:44.695Z,24.85
2022-12-26T12:50:27.821Z,24.10
2022-12-26T12:53:19.524Z,20.30
2022-12-26T12:56:19.119Z,17.88
2022-12-26T12:59:17.163Z,19.70
2022-12-26T13:01:45.451Z,19.20
2022-12-26T13:04:21.662Z,17.80
2022-12-26T13:07:05.853Z,18.77
2022-12-26T13:09:48.507Z,13.13
2022-12-26T13:12:40.505Z,15.07
2022-12-26T13:15:11.434Z,15.93
2022-12-26T13:17:47.977Z,16.67
2022-12-26T13:20:18.224Z,17.75
2022-12-26T13:23:15.755Z,14.55
2022-12-26T13:25:44.988Z,11.48
2022-12-26T13:28:25.213Z,17.38
2022-12-26T13:30:55.111Z,20.75
2022-12-26T13:33:21.882Z,15.25
2022-12-26T13:35:58.495Z,14.48
2022-12-26T13:38:26.419Z,12.95
2022-12-26T13:40:56.099Z,11.98
2022-12-26T13:43:42.540Z,8.63
2022-12-26T13:46:51.157Z,14.32
2022-12-26T13:49:40.410Z,11.07
2022-12-26T13:52:14.586Z,11.75
2022-12-26T13:54:47.323Z,10.57
2022-12-26T13:57:28.586Z,11.57
2022-12-26T14:00:10.774Z,10.45
2022-12-26T14:05:43.202Z,8.50
2022-12-26T14:08:21.671Z,8.77
2022-12-26T14:11:02.963Z,9.77
2022-12-26T14:13:50.335Z,12.18
2022-12-26T14:16:23.359Z,10.32
2022-12-26T14:19:14.773Z,7.90
2022-12-26T14:21:47.812Z,10.15
2022-12-26T14:24:36.724Z,12.93
2022-12-26T14:27:26.716Z,8.13
2022-12-26T14:30:12.566Z,9.30
2022-12-26T14:33:08.585Z,9.85
2022-12-26T14:35:42.243Z,9.32
2022-12-26T14:38:18.053Z,7.50
2022-12-26T14:41:34.221Z,7.72
2022-12-26T14:44:16.726Z,7.95
2022-12-26T14:46:43.396Z,9.73
2022-12-26T14:49:35.187Z,9.73
2022-12-26T14:52:30.863Z,13.70
2022-12-26T14:54:57.689Z,7.25
2022-12-26T14:57:51.256Z,9.68
2022-12-26T15:00:27.969Z,12.73
2022-12-26T15:03:03.401Z,11.32
2022-12-26T15:05:42.492Z,9.85
2022-12-26T15:08:30.360Z,9.40
2022-12-26T15:11:12.370Z,12.57
2022-12-26T15:14:12.513Z,6.65
2022-12-26T15:16:42.773Z,9.65
2022-12-26T15:19:11.236Z,8.80
2022-12-26T15:21:54.481Z,6.18
2022-12-26T15:27:52.921Z,8.18
2022-12-26T15:30:53.581Z,7.68
2022-12-26T15:33:26.075Z,9.15
2022-12-26T15:36:03.527Z,8.77
2022-12-26T15:38:52.535Z,6.82
2022-12-26T15:41:43.926Z,8.02
2022-12-26T15:44:38.880Z,6.63
2022-12-26T15:47:28.171Z,6.20
2022-12-26T15:50:04.159Z,9.40
2022-12-26T15:52:43.663Z,4.93
2022-12-26T15:56:09.258Z,7.10
2022-12-26T15:58:53.341Z,6.20
2022-12-26T16:01:42.692Z,5.72
2022-12-26T16:04:18.425Z,5.88
2022-12-26T16:07:15.811Z,6.95
2022-12-26T16:09:47.675Z,5.93
2022-12-26T16:12:26.520Z,4.50
2022-12-26T16:15:20.299Z,5.90
2022-12-26T16:17:48.884Z,5.13
2022-12-26T16:20:44.242Z,4.93
2022-12-26T16:23:19.282Z,6.32
2022-12-26T16:25:53.673Z,4.65
2022-12-26T16:28:42.498Z,5.10
2022-12-26T16:31:09.413Z,6.25
2022-12-26T16:33:42.707Z,6.22
2022-12-26T16:36:12.480Z,5.30
2022-12-26T16:38:39.281Z,5.30
2022-12-26T16:41:19.016Z,4.97
2022-12-26T16:43:45.880Z,4.60
2022-12-26T16:46:13.107Z,5.03
2022-12-26T16:48:40.068Z,4.55
2022-12-26T16:51:27.888Z,4.07
2022-12-26T16:53:54.620Z,5.07
2022-12-26T16:56:33.900Z,4.10
2022-12-26T16:59:07.442Z,4.80
2022-12-26T17:01:34.345Z,4.10
2022-12-26T17:04:04.015Z,4.43
2022-12-26T17:06:32.869Z,4.00
2022-12-26T17:09:07.859Z,4.68
2022-12-26T17:11:36.231Z,4.10
2022-12-26T17:14:04.036Z,5.85
2022-12-26T17:16:31.117Z,3.80
2022-12-26T17:19:11.365Z,3.33
2022-12-26T17:21:38.091Z,4.95
2022-12-26T17:24:07.832Z,6.60
2022-12-26T17:26:36.302Z,5.88
2022-12-26T17:29:03.242Z,4.93
2022-12-26T17:31:38.508Z,6.57
2022-12-26T17:34:28.148Z,5.82
2022-12-26T17:39:42.554Z,4.55
2022-12-26T17:42:12.384Z,6.10
2022-12-26T17:44:43.516Z,4.75
2022-12-26T17:47:20.476Z,3.83
2022-12-26T17:49:48.241Z,3.95
2022-12-26T17:52:15.844Z,4.63
2022-12-26T17:54:42.696Z,4.50
2022-12-26T17:57:17.168Z,3.97
2022-12-26T17:59:43.908Z,6.35
2022-12-26T18:02:12.615Z,3.55
2022-12-26T18:04:40.422Z,3.35
2022-12-26T18:07:07.401Z,3.47
2022-12-26T18:09:34.130Z,3.40
2022-12-26T18:12:00.866Z,4.38
2022-12-26T18:14:27.587Z,3.95
2022-12-26T18:16:54.340Z,7.97
2022-12-26T18:19:21.173Z,3.83
2022-12-26T18:21:47.975Z,4.47
2022-12-26T18:24:14.752Z,3.40
2022-12-26T18:26:42.894Z,4.82
2022-12-26T18:29:11.443Z,4.35
2022-12-26T18:31:40.026Z,3.92
2022-12-26T18:34:07.223Z,4.68
2022-12-26T18:36:35.568Z,7.32
2022-12-26T18:39:02.433Z,4.13
2022-12-26T18:41:29.197Z,4.43
2022-12-26T18:43:57.581Z,2.65
2022-12-26T18:46:25.632Z,2.35
2022-12-26T18:48:54.037Z,2.38
2022-12-26T18:51:21.208Z,3.13
2022-12-26T18:53:48.024Z,3.58
2022-12-26T18:56:18.390Z,3.97
2022-12-26T18:58:46.132Z,3.78
2022-12-26T19:01:14.056Z,7.82
2022-12-26T19:03:44.876Z,5.45
2022-12-26T19:06:23.336Z,5.50
2022-12-26T19:08:50.053Z,9.18
2022-12-26T19:11:16.836Z,11.65
2022-12-26T19:13:43.571Z,9.07
2022-12-26T19:16:11.566Z,13.75
2022-12-26T19:18:38.410Z,6.28
2022-12-26T19:21:05.392Z,9.27
2022-12-26T19:23:32.136Z,10.73
2022-12-26T19:25:59.007Z,9.10
2022-12-26T19:28:25.722Z,6.63
2022-12-26T19:30:52.460Z,9.82
2022-12-26T19:33:19.252Z,7.35
2022-12-26T19:35:46.628Z,15.65
2022-12-26T19:38:13.678Z,13.98
2022-12-26T19:40:42.396Z,16.27
2022-12-26T19:43:09.204Z,8.63
2022-12-26T19:45:36.016Z,9.65
2022-12-26T19:48:02.804Z,11.95
2022-12-26T19:50:29.591Z,8.23
2022-12-26T19:52:56.370Z,11.23
2022-12-26T19:55:23.186Z,8.02
2022-12-26T19:57:49.960Z,10.27
2022-12-26T20:00:16.880Z,9.35
2022-12-26T20:02:43.785Z,13.55
2022-12-26T20:05:12.149Z,10.20
2022-12-26T20:07:38.855Z,5.65
2022-12-26T20:10:06.083Z,8.43
2022-12-26T20:12:32.858Z,13.77
2022-12-26T20:14:59.608Z,7.68
2022-12-26T20:17:26.406Z,8.23
2022-12-26T20:19:53.227Z,8.57
2022-12-26T20:22:19.926Z,5.18
2022-12-26T20:24:47.249Z,9.70
2022-12-26T20:27:14.168Z,6.20
2022-12-26T20:29:40.911Z,5.35
2022-12-26T20:32:07.715Z,6.85
2022-12-26T20:34:34.511Z,6.03
2022-12-26T20:37:05.265Z,8.88
2022-12-26T20:39:33.622Z,12.27
2022-12-26T20:42:00.434Z,9.30
2022-12-26T20:44:27.199Z,6.47
2022-12-26T20:46:54.002Z,8.27
2022-12-26T20:49:20.783Z,12.32
2022-12-26T20:51:47.524Z,6.60
2022-12-26T20:54:15.020Z,8.32
2022-12-26T20:56:43.488Z,6.38
2022-12-26T20:59:10.338Z,6.05
2022-12-26T21:01:39.377Z,12.10
2022-12-26T21:04:06.950Z,9.55
2022-12-26T21:06:38.141Z,6.40
2022-12-26T21:09:05.381Z,6.75
2022-12-26T21:11:37.935Z,7.40
2022-12-26T21:14:06.917Z,5.95
2022-12-26T21:16:35.857Z,6.20
2022-12-26T21:19:02.985Z,8.25
2022-12-26T21:21:32.345Z,6.15
2022-12-26T21:24:01.019Z,5.53
2022-12-26T21:26:27.889Z,6.50
2022-12-26T21:29:02.034Z,8.63
2022-12-26T21:31:29.377Z,4.07
2022-12-26T21:33:57.000Z,5.35
2022-12-26T21:36:23.961Z,4.57
2022-12-26T21:38:50.723Z,5.32
2022-12-26T21:41:20.370Z,12.13
2022-12-26T21:43:47.282Z,8.43
2022-12-26T21:46:18.580Z,6.28
2022-12-26T21:48:49.984Z,6.28
2022-12-26T21:51:17.889Z,5.13
2022-12-26T21:53:45.153Z,7.68
2022-12-26T21:56:13.698Z,5.90
2022-12-26T21:58:58.947Z,4.70
2022-12-26T22:01:25.986Z,3.95
2022-12-26T22:04:11.840Z,4.00
2022-12-26T22:06:39.459Z,3.75
2022-12-26T22:09:06.325Z,3.03
2022-12-26T22:11:51.470Z,4.25
2022-12-26T22:14:18.183Z,3.80
2022-12-26T22:16:45.669Z,2.42
2022-12-26T22:19:12.465Z,2.17
2022-12-26T22:21:39.175Z,2.83
2022-12-26T22:24:06.209Z,3.42
2022-12-26T22:26:32.941Z,2.15
2022-12-26T22:28:59.801Z,2.05
2022-12-26T22:31:28.552Z,2.92
2022-12-26T22:33:56.420Z,2.40
2022-12-26T22:36:23.269Z,5.63
2022-12-26T22:38:50.051Z,2.03
2022-12-26T22:41:16.954Z,5.53
2022-12-26T22:43:43.684Z,3.80
2022-12-26T22:46:10.743Z,3.00
2022-12-26T22:48:37.885Z,3.58
2022-12-26T22:51:04.889Z,4.00
2022-12-26T22:53:32.174Z,4.57
2022-12-26T22:56:03.959Z,2.05
2022-12-26T22:58:31.255Z,4.28
2022-12-26T23:00:58.482Z,2.95
2022-12-26T23:03:26.426Z,2.55
2022-12-26T23:05:53.656Z,3.67
2022-12-26T23:08:25.958Z,5.07
2022-12-26T23:10:57.229Z,2.03
2022-12-26T23:13:24.475Z,3.80
2022-12-26T23:16:12.192Z,3.13
2022-12-26T23:19:03.255Z,2.20
2022-12-26T23:21:40.416Z,2.55
2022-12-26T23:24:09.093Z,4.22
2022-12-26T23:26:36.145Z,4.95
2022-12-26T23:29:22.065Z,1.42
2022-12-26T23:31:49.716Z,2.80
2022-12-26T23:34:16.853Z,2.83
2022-12-26T23:36:44.766Z,3.05
2022-12-26T23:39:11.675Z,2.35
2022-12-26T23:41:38.439Z,4.75
2022-12-26T23:44:05.357Z,4.30
2022-12-26T23:46:32.144Z,2.83
2022-12-26T23:48:58.887Z,3.88
2022-12-26T23:51:25.601Z,3.00
2022-12-26T23:53:52.331Z,2.42
2022-12-26T23:56:19.716Z,2.45
2022-12-26T23:58:46.435Z,1.70
