createdAt,value
2018-12-25T00:00:41.432Z,6.40
2018-12-25T00:01:41.428Z,6.30
2018-12-25T00:02:41.451Z,6.60
2018-12-25T00:03:41.424Z,6.60
2018-12-25T00:04:41.404Z,6.60
2018-12-25T00:05:41.390Z,6.30
2018-12-25T00:06:41.373Z,6.10
2018-12-25T00:07:41.370Z,6.90
2018-12-25T00:08:41.359Z,6.80
2018-12-25T00:09:41.344Z,6.30
2018-12-25T00:10:41.345Z,6.60
2018-12-25T00:11:41.326Z,7.00
2018-12-25T00:12:41.312Z,6.80
2018-12-25T00:13:41.297Z,7.20
2018-12-25T00:14:41.307Z,7.00
2018-12-25T00:15:41.299Z,6.50
2018-12-25T00:16:41.272Z,6.70
2018-12-25T00:17:41.256Z,6.80
2018-12-25T00:18:41.244Z,6.80
2018-12-25T00:19:41.236Z,7.10
2018-12-25T00:20:41.234Z,6.80
2018-12-25T00:21:41.216Z,6.60
2018-12-25T00:22:41.205Z,7.20
2018-12-25T00:23:41.193Z,6.80
2018-12-25T00:24:41.183Z,6.90
2018-12-25T00:25:41.180Z,6.50
2018-12-25T00:26:41.167Z,6.40
2018-12-25T00:27:41.152Z,7.00
2018-12-25T00:28:41.152Z,7.10
2018-12-25T00:29:41.131Z,6.90
2018-12-25T00:30:41.126Z,6.50
2018-12-25T00:31:41.123Z,6.60
2018-12-25T00:32:41.210Z,6.90
2018-12-25T00:33:41.092Z,6.80
2018-12-25T00:34:41.082Z,6.60
2018-12-25T00:35:41.069Z,6.90
2018-12-25T00:36:41.071Z,7.00
2018-12-25T00:37:41.042Z,6.70
2018-12-25T00:38:41.052Z,6.70
2018-12-25T00:39:41.030Z,6.80
2018-12-25T00:40:41.024Z,7.20
2018-12-25T00:41:41.010Z,6.70
2018-12-25T00:42:41.004Z,7.10
2018-12-25T00:43:40.987Z,6.90
2018-12-25T00:44:40.978Z,6.60
2018-12-25T00:45:40.963Z,7.30
2018-12-25T00:46:40.956Z,6.70
2018-12-25T00:47:40.945Z,6.90
2018-12-25T00:48:40.976Z,7.00
2018-12-25T00:49:40.920Z,7.20
2018-12-25T00:50:40.917Z,7.10
2018-12-25T00:51:40.904Z,7.40
2018-12-25T00:52:40.884Z,7.20
2018-12-25T00:53:40.878Z,6.90
2018-12-25T00:54:40.879Z,7.20
2018-12-25T00:55:40.862Z,7.30
2018-12-25T00:56:40.848Z,7.00
2018-12-25T00:57:40.847Z,7.30
2018-12-25T00:58:40.826Z,7.60
2018-12-25T00:59:40.821Z,7.10
2018-12-25T01:00:40.816Z,7.80
2018-12-25T01:01:40.898Z,7.10
2018-12-25T01:02:40.798Z,6.90
2018-12-25T01:03:40.770Z,7.20
2018-12-25T01:04:40.778Z,7.30
2018-12-25T01:05:40.757Z,7.00
2018-12-25T01:06:40.743Z,6.90
2018-12-25T01:07:40.732Z,7.30
2018-12-25T01:08:40.722Z,7.10
2018-12-25T01:09:40.716Z,6.80
2018-12-25T01:10:40.711Z,7.10
2018-12-25T01:11:40.692Z,7.40
2018-12-25T01:12:40.676Z,7.10
2018-12-25T01:13:40.674Z,7.50
2018-12-25T01:14:40.669Z,7.50
2018-12-25T01:15:40.657Z,7.40
2018-12-25T01:16:40.652Z,7.10
2018-12-25T01:17:40.631Z,7.50
2018-12-25T01:18:40.617Z,8.00
2018-12-25T01:19:40.610Z,7.70
2018-12-25T01:20:40.605Z,7.70
2018-12-25T01:21:40.587Z,7.80
2018-12-25T01:22:40.579Z,8.10
2018-12-25T01:23:40.564Z,8.00
2018-12-25T01:24:40.578Z,8.00
2018-12-25T01:25:40.621Z,8.10
2018-12-25T01:26:40.537Z,7.70
2018-12-25T01:27:40.525Z,7.80
2018-12-25T01:28:40.533Z,8.70
2018-12-25T01:29:40.506Z,8.00
2018-12-25T01:30:40.495Z,7.80
2018-12-25T01:31:40.477Z,8.00
2018-12-25T01:32:40.477Z,8.60
2018-12-25T01:33:40.456Z,7.80
2018-12-25T01:34:40.498Z,8.50
2018-12-25T01:35:40.443Z,7.70
2018-12-25T01:36:40.427Z,8.00
2018-12-25T01:37:40.440Z,8.80
2018-12-25T01:38:40.415Z,8.50
2018-12-25T01:39:40.405Z,8.20
2018-12-25T01:40:40.387Z,8.40
2018-12-25T01:41:40.376Z,8.90
2018-12-25T01:42:40.363Z,8.40
2018-12-25T01:43:40.363Z,8.40
2018-12-25T01:44:40.341Z,8.90
2018-12-25T01:45:40.338Z,8.40
2018-12-25T01:46:40.326Z,9.20
2018-12-25T01:47:40.329Z,8.70
2018-12-25T01:48:40.304Z,9.30
2018-12-25T01:49:40.286Z,8.80
2018-12-25T01:50:40.307Z,8.90
2018-12-25T01:51:40.276Z,8.80
2018-12-25T01:52:40.261Z,8.60
2018-12-25T01:53:40.262Z,8.80
2018-12-25T01:54:40.242Z,8.10
2018-12-25T01:55:40.231Z,7.90
2018-12-25T01:56:40.223Z,9.30
2018-12-25T01:57:40.213Z,8.80
2018-12-25T01:58:40.200Z,8.40
2018-12-25T01:59:40.190Z,8.30
2018-12-25T02:00:40.182Z,8.20
2018-12-25T02:01:40.183Z,8.50
2018-12-25T02:02:40.158Z,8.70
2018-12-25T02:03:40.146Z,8.30
2018-12-25T02:04:40.142Z,8.30
2018-12-25T02:05:40.130Z,8.30
2018-12-25T02:06:40.110Z,7.60
2018-12-25T02:07:40.103Z,7.60
2018-12-25T02:08:40.093Z,8.00
2018-12-25T02:09:40.175Z,8.20
2018-12-25T02:10:40.096Z,8.30
2018-12-25T02:11:40.069Z,8.20
2018-12-25T02:12:40.050Z,8.00
2018-12-25T02:13:40.042Z,8.00
2018-12-25T02:14:40.030Z,8.10
2018-12-25T02:15:40.014Z,7.20
2018-12-25T02:16:40.013Z,7.30
2018-12-25T02:17:39.998Z,7.80
2018-12-25T02:18:39.997Z,7.20
2018-12-25T02:19:40.433Z,7.80
2018-12-25T02:20:39.963Z,7.80
2018-12-25T02:21:39.954Z,7.30
2018-12-25T02:22:39.943Z,7.80
2018-12-25T02:23:39.944Z,7.10
2018-12-25T02:24:39.918Z,7.10
2018-12-25T02:25:39.912Z,7.10
2018-12-25T02:26:39.902Z,7.60
2018-12-25T02:27:39.889Z,8.40
2018-12-25T02:28:39.883Z,7.90
2018-12-25T02:29:39.875Z,7.50
2018-12-25T02:30:39.867Z,7.90
2018-12-25T02:31:39.848Z,7.60
2018-12-25T02:32:39.838Z,7.50
2018-12-25T02:33:39.829Z,7.70
2018-12-25T02:34:39.815Z,7.50
2018-12-25T02:35:39.806Z,7.30
2018-12-25T02:36:39.810Z,7.60
2018-12-25T02:37:39.787Z,7.70
2018-12-25T02:38:39.772Z,7.60
2018-12-25T02:39:39.771Z,7.60
2018-12-25T02:40:39.760Z,7.60
2018-12-25T02:41:39.747Z,7.10
2018-12-25T02:42:39.735Z,7.50
2018-12-25T02:43:39.719Z,7.40
2018-12-25T02:44:39.712Z,7.80
2018-12-25T02:45:39.703Z,7.50
2018-12-25T02:46:39.693Z,7.00
2018-12-25T02:47:39.679Z,6.90
2018-12-25T02:48:39.669Z,7.00
2018-12-25T02:49:39.669Z,7.10
2018-12-25T02:50:39.653Z,6.90
2018-12-25T02:51:39.653Z,7.10
2018-12-25T02:52:39.630Z,7.10
2018-12-25T02:53:39.618Z,6.70
2018-12-25T02:54:39.608Z,7.10
2018-12-25T02:55:39.599Z,6.20
2018-12-25T02:56:39.621Z,6.40
2018-12-25T02:57:39.576Z,6.30
2018-12-25T02:58:39.565Z,6.70
2018-12-25T02:59:39.562Z,6.10
2018-12-25T03:00:39.547Z,5.90
2018-12-25T03:01:39.531Z,6.50
2018-12-25T03:02:39.527Z,5.80
2018-12-25T03:03:39.525Z,6.20
2018-12-25T03:04:39.502Z,6.20
2018-12-25T03:05:39.534Z,5.80
2018-12-25T03:06:39.485Z,6.50
2018-12-25T03:07:39.471Z,6.40
2018-12-25T03:08:39.463Z,6.00
2018-12-25T03:09:39.473Z,6.10
2018-12-25T03:10:39.449Z,5.40
2018-12-25T03:11:39.433Z,5.40
2018-12-25T03:12:39.423Z,5.70
2018-12-25T03:13:39.413Z,5.90
2018-12-25T03:14:39.399Z,5.90
2018-12-25T03:15:39.395Z,5.50
2018-12-25T03:16:39.379Z,5.30
2018-12-25T03:17:39.363Z,5.80
2018-12-25T03:18:39.360Z,5.80
2018-12-25T03:19:39.357Z,6.30
2018-12-25T03:20:39.389Z,5.50
2018-12-25T03:21:39.319Z,5.50
2018-12-25T03:22:39.335Z,6.40
2018-12-25T03:23:39.297Z,6.00
2018-12-25T03:24:39.294Z,6.30
2018-12-25T03:25:39.285Z,5.80
2018-12-25T03:26:39.276Z,6.00
2018-12-25T03:27:39.265Z,6.10
2018-12-25T03:28:39.249Z,6.50
2018-12-25T03:29:39.239Z,5.80
2018-12-25T03:30:39.232Z,5.60
2018-12-25T03:31:39.225Z,5.50
2018-12-25T03:32:39.250Z,5.90
2018-12-25T03:33:39.202Z,5.80
2018-12-25T03:34:39.183Z,5.80
2018-12-25T03:35:39.173Z,6.20
2018-12-25T03:36:39.166Z,5.80
2018-12-25T03:37:39.154Z,6.10
2018-12-25T03:38:39.147Z,5.90
2018-12-25T03:39:39.133Z,5.80
2018-12-25T03:40:39.125Z,5.80
2018-12-25T03:41:39.109Z,5.80
2018-12-25T03:42:39.103Z,5.40
2018-12-25T03:43:39.093Z,5.50
2018-12-25T03:44:39.077Z,5.70
2018-12-25T03:45:39.075Z,5.70
2018-12-25T03:46:39.061Z,5.80
2018-12-25T03:47:39.051Z,5.30
2018-12-25T03:48:39.038Z,5.50
2018-12-25T03:49:39.033Z,5.30
2018-12-25T03:50:39.013Z,5.00
2018-12-25T03:51:39.007Z,5.30
2018-12-25T03:52:38.999Z,5.10
2018-12-25T03:53:38.989Z,4.90
2018-12-25T03:54:38.976Z,5.10
2018-12-25T03:55:38.993Z,4.90
2018-12-25T03:56:38.958Z,4.90
2018-12-25T03:57:38.944Z,4.90
2018-12-25T03:58:38.938Z,5.00
2018-12-25T03:59:38.923Z,4.80
2018-12-25T04:00:38.912Z,4.70
2018-12-25T04:01:38.905Z,4.80
2018-12-25T04:02:38.893Z,5.20
2018-12-25T04:03:38.883Z,4.90
2018-12-25T04:04:38.873Z,4.90
2018-12-25T04:05:38.915Z,5.20
2018-12-25T04:06:38.843Z,5.20
2018-12-25T04:07:38.839Z,4.90
2018-12-25T04:08:38.844Z,5.00
2018-12-25T04:09:38.819Z,5.00
2018-12-25T04:10:38.816Z,4.90
2018-12-25T04:11:38.797Z,4.80
2018-12-25T04:12:38.791Z,5.10
2018-12-25T04:13:38.773Z,4.90
2018-12-25T04:14:38.765Z,5.10
2018-12-25T04:15:38.757Z,5.20
2018-12-25T04:16:38.739Z,4.80
2018-12-25T04:17:38.739Z,5.30
2018-12-25T04:18:38.858Z,5.10
2018-12-25T04:19:38.711Z,4.80
2018-12-25T04:20:38.705Z,5.00
2018-12-25T04:21:38.701Z,5.20
2018-12-25T04:22:38.683Z,4.70
2018-12-25T04:23:38.673Z,5.00
2018-12-25T04:24:38.659Z,5.10
2018-12-25T04:25:38.649Z,4.50
2018-12-25T04:26:38.653Z,4.80
2018-12-25T04:27:38.633Z,4.30
2018-12-25T04:28:38.615Z,4.50
2018-12-25T04:29:38.609Z,4.20
2018-12-25T04:30:38.597Z,4.40
2018-12-25T04:31:38.603Z,4.20
2018-12-25T04:32:38.575Z,4.00
2018-12-25T04:33:38.564Z,4.20
2018-12-25T04:34:38.554Z,4.00
2018-12-25T04:35:38.543Z,4.10
2018-12-25T04:36:38.536Z,4.50
2018-12-25T04:37:38.521Z,4.10
2018-12-25T04:38:38.511Z,4.20
2018-12-25T04:39:38.498Z,3.70
2018-12-25T04:40:38.489Z,3.80
2018-12-25T04:41:38.477Z,3.70
2018-12-25T04:42:38.465Z,3.40
2018-12-25T04:43:38.454Z,3.70
2018-12-25T04:44:38.463Z,3.20
2018-12-25T04:45:38.458Z,3.40
2018-12-25T04:46:38.437Z,3.20
2018-12-25T04:47:38.417Z,3.40
2018-12-25T04:48:38.412Z,3.00
2018-12-25T04:49:38.395Z,3.10
2018-12-25T04:50:38.378Z,3.20
2018-12-25T04:51:38.370Z,2.90
2018-12-25T04:52:38.365Z,3.10
2018-12-25T04:53:38.356Z,3.20
2018-12-25T04:54:38.345Z,2.90
2018-12-25T04:55:38.342Z,2.80
2018-12-25T04:56:38.323Z,3.20
2018-12-25T04:57:38.305Z,2.70
2018-12-25T04:58:38.293Z,2.90
2018-12-25T04:59:38.291Z,2.70
2018-12-25T05:00:38.281Z,2.60
2018-12-25T05:01:38.261Z,2.60
2018-12-25T05:02:38.263Z,2.50
2018-12-25T05:03:38.239Z,3.10
2018-12-25T05:04:38.237Z,2.80
2018-12-25T05:05:38.227Z,2.60
2018-12-25T05:06:38.217Z,2.80
2018-12-25T05:07:38.223Z,2.50
2018-12-25T05:08:38.193Z,2.60
2018-12-25T05:09:38.183Z,2.60
2018-12-25T05:10:38.171Z,2.60
2018-12-25T05:11:38.166Z,2.80
2018-12-25T05:12:38.153Z,2.60
2018-12-25T05:13:38.137Z,2.30
2018-12-25T05:14:38.131Z,2.50
2018-12-25T05:15:38.115Z,2.50
2018-12-25T05:16:38.113Z,2.30
2018-12-25T05:17:38.111Z,2.30
2018-12-25T05:18:38.097Z,2.20
2018-12-25T05:19:38.075Z,2.30
2018-12-25T05:20:38.277Z,2.10
2018-12-25T05:21:38.063Z,2.30
2018-12-25T05:22:38.043Z,2.10
2018-12-25T05:23:38.031Z,2.30
2018-12-25T05:24:38.028Z,2.10
2018-12-25T05:25:38.010Z,2.30
2018-12-25T05:26:38.001Z,2.00
2018-12-25T05:27:38.061Z,2.00
2018-12-25T05:28:37.984Z,2.10
2018-12-25T05:29:37.973Z,2.00
2018-12-25T05:30:37.966Z,2.20
2018-12-25T05:31:37.951Z,2.20
2018-12-25T05:32:37.942Z,1.90
2018-12-25T05:33:37.935Z,2.00
2018-12-25T05:34:37.922Z,2.20
2018-12-25T05:35:37.909Z,2.10
2018-12-25T05:36:37.895Z,1.90
2018-12-25T05:37:37.886Z,2.20
2018-12-25T05:38:37.887Z,2.00
2018-12-25T05:39:37.869Z,2.10
2018-12-25T05:40:37.855Z,2.50
2018-12-25T05:41:37.853Z,2.20
2018-12-25T05:42:37.842Z,1.90
2018-12-25T05:43:37.829Z,2.00
2018-12-25T05:44:37.813Z,2.10
2018-12-25T05:45:37.812Z,2.10
2018-12-25T05:46:37.789Z,1.90
2018-12-25T05:47:37.787Z,1.80
2018-12-25T05:48:37.772Z,2.10
2018-12-25T05:49:37.773Z,1.90
2018-12-25T05:50:37.769Z,2.10
2018-12-25T05:51:37.764Z,2.20
2018-12-25T05:52:37.731Z,2.20
2018-12-25T05:53:37.728Z,2.00
2018-12-25T05:54:37.717Z,1.90
2018-12-25T05:55:37.704Z,2.00
2018-12-25T05:56:37.687Z,2.20
2018-12-25T05:57:37.681Z,2.00
2018-12-25T05:58:37.665Z,1.90
2018-12-25T05:59:37.659Z,2.10
2018-12-25T06:00:37.645Z,2.00
2018-12-25T06:01:37.633Z,2.00
2018-12-25T06:02:37.629Z,1.80
2018-12-25T06:03:37.623Z,2.10
2018-12-25T06:04:37.605Z,2.20
2018-12-25T06:05:37.593Z,1.80
2018-12-25T06:06:37.587Z,1.80
2018-12-25T06:07:37.587Z,2.10
2018-12-25T06:08:37.587Z,1.90
2018-12-25T06:09:37.557Z,1.90
2018-12-25T06:10:37.545Z,2.10
2018-12-25T06:11:37.531Z,2.20
2018-12-25T06:12:37.523Z,2.00
2018-12-25T06:13:37.513Z,2.10
2018-12-25T06:14:37.503Z,1.80
2018-12-25T06:15:37.487Z,2.20
2018-12-25T06:16:37.493Z,1.70
2018-12-25T06:17:37.463Z,1.90
2018-12-25T06:18:37.497Z,1.70
2018-12-25T06:19:37.451Z,2.00
2018-12-25T06:20:37.437Z,1.90
2018-12-25T06:21:37.427Z,2.00
2018-12-25T06:22:37.411Z,1.90
2018-12-25T06:23:37.405Z,1.70
2018-12-25T06:24:37.397Z,2.20
2018-12-25T06:25:37.399Z,1.70
2018-12-25T06:26:37.407Z,2.20
2018-12-25T06:27:37.363Z,1.70
2018-12-25T06:28:37.351Z,2.00
2018-12-25T06:29:37.357Z,2.10
2018-12-25T06:30:37.335Z,2.00
2018-12-25T06:31:37.327Z,2.00
2018-12-25T06:32:37.309Z,1.90
2018-12-25T06:33:37.305Z,2.00
2018-12-25T06:34:37.292Z,2.00
2018-12-25T06:35:37.280Z,1.70
2018-12-25T06:36:37.273Z,1.80
2018-12-25T06:37:37.268Z,1.60
2018-12-25T06:38:37.245Z,2.00
2018-12-25T06:39:37.259Z,1.80
2018-12-25T06:40:37.235Z,1.80
2018-12-25T06:41:37.223Z,1.80
2018-12-25T06:42:37.212Z,1.90
2018-12-25T06:43:37.204Z,1.70
2018-12-25T06:44:37.183Z,1.90
2018-12-25T06:45:37.177Z,1.90
2018-12-25T06:46:37.159Z,1.90
2018-12-25T06:47:37.165Z,1.50
2018-12-25T06:48:37.147Z,1.90
2018-12-25T06:49:37.139Z,1.90
2018-12-25T06:50:37.119Z,1.90
2018-12-25T06:51:37.111Z,1.70
2018-12-25T06:52:37.111Z,2.00
2018-12-25T06:53:37.096Z,2.00
2018-12-25T06:54:37.082Z,1.60
2018-12-25T06:55:37.080Z,1.80
2018-12-25T06:56:37.055Z,1.80
2018-12-25T06:57:37.045Z,1.90
2018-12-25T06:58:37.039Z,1.60
2018-12-25T06:59:37.025Z,2.00
2018-12-25T07:00:37.010Z,1.60
2018-12-25T07:01:37.007Z,1.70
2018-12-25T07:02:37.006Z,1.60
2018-12-25T07:03:36.980Z,1.80
2018-12-25T07:04:36.973Z,1.80
2018-12-25T07:05:36.962Z,1.70
2018-12-25T07:06:36.952Z,1.70
2018-12-25T07:07:36.945Z,1.70
2018-12-25T07:08:36.929Z,1.50
2018-12-25T07:09:36.921Z,2.00
2018-12-25T07:10:36.905Z,1.90
2018-12-25T07:11:36.903Z,1.80
2018-12-25T07:12:36.891Z,1.80
2018-12-25T07:13:36.875Z,1.70
2018-12-25T07:14:36.873Z,1.60
2018-12-25T07:15:36.869Z,1.90
2018-12-25T07:16:36.844Z,2.00
2018-12-25T07:17:36.845Z,1.70
2018-12-25T07:18:36.830Z,1.90
2018-12-25T07:19:36.830Z,1.80
2018-12-25T07:20:36.801Z,1.90
2018-12-25T07:21:36.792Z,2.00
2018-12-25T07:22:36.782Z,2.00
2018-12-25T07:23:36.770Z,2.00
2018-12-25T07:24:36.761Z,2.00
2018-12-25T07:25:36.796Z,1.90
2018-12-25T07:26:36.737Z,2.20
2018-12-25T07:27:36.729Z,2.00
2018-12-25T07:28:36.720Z,2.00
2018-12-25T07:29:36.704Z,2.20
2018-12-25T07:30:36.698Z,2.20
2018-12-25T07:31:36.688Z,2.20
2018-12-25T07:32:36.678Z,2.10
2018-12-25T07:33:36.662Z,2.20
2018-12-25T07:34:36.658Z,2.20
2018-12-25T07:35:36.640Z,2.40
2018-12-25T07:36:36.632Z,2.30
2018-12-25T07:37:36.622Z,2.50
2018-12-25T07:38:36.618Z,2.20
2018-12-25T07:39:36.599Z,2.30
2018-12-25T07:40:36.586Z,2.40
2018-12-25T07:41:36.582Z,2.60
2018-12-25T07:42:36.570Z,2.30
2018-12-25T07:43:36.562Z,2.50
2018-12-25T07:44:36.552Z,2.30
2018-12-25T07:45:36.536Z,2.50
2018-12-25T07:46:36.532Z,2.30
2018-12-25T07:47:36.549Z,2.30
2018-12-25T07:48:36.544Z,2.20
2018-12-25T07:49:36.520Z,2.70
2018-12-25T07:50:36.482Z,2.40
2018-12-25T07:51:36.480Z,2.60
2018-12-25T07:52:36.481Z,2.70
2018-12-25T07:53:36.453Z,2.50
2018-12-25T07:54:36.448Z,2.60
2018-12-25T07:55:36.430Z,2.30
2018-12-25T07:56:36.426Z,2.40
2018-12-25T07:57:36.410Z,2.40
2018-12-25T07:58:36.405Z,2.30
2018-12-25T07:59:36.391Z,2.50
2018-12-25T08:00:36.376Z,2.40
2018-12-25T08:01:36.389Z,2.40
2018-12-25T08:02:36.358Z,2.70
2018-12-25T08:03:36.346Z,2.20
2018-12-25T08:04:36.346Z,2.40
2018-12-25T08:05:36.324Z,2.60
2018-12-25T08:06:36.324Z,2.70
2018-12-25T08:07:36.307Z,2.60
2018-12-25T08:08:36.322Z,2.90
2018-12-25T08:09:36.285Z,2.70
2018-12-25T08:10:36.266Z,2.70
2018-12-25T08:11:36.266Z,2.70
2018-12-25T08:12:36.259Z,3.00
2018-12-25T08:13:36.240Z,2.50
2018-12-25T08:14:36.243Z,2.40
2018-12-25T08:15:36.218Z,2.60
2018-12-25T08:16:36.214Z,2.50
2018-12-25T08:17:36.202Z,2.70
2018-12-25T08:18:36.192Z,2.60
2018-12-25T08:19:36.218Z,2.70
2018-12-25T08:20:36.166Z,2.50
2018-12-25T08:21:36.154Z,2.50
2018-12-25T08:22:36.145Z,2.50
2018-12-25T08:23:36.142Z,2.80
2018-12-25T08:24:36.146Z,2.60
2018-12-25T08:25:36.114Z,2.50
2018-12-25T08:26:36.108Z,2.40
2018-12-25T08:27:36.094Z,2.40
2018-12-25T08:28:36.087Z,2.50
2018-12-25T08:29:36.076Z,2.50
2018-12-25T08:30:36.066Z,2.50
2018-12-25T08:31:36.054Z,2.40
2018-12-25T08:32:36.038Z,2.40
2018-12-25T08:33:36.036Z,2.60
2018-12-25T08:34:36.020Z,2.10
2018-12-25T08:35:36.014Z,2.50
2018-12-25T08:36:36.595Z,2.40
2018-12-25T08:37:36.010Z,2.30
2018-12-25T08:38:35.996Z,2.20
2018-12-25T08:39:35.970Z,2.20
2018-12-25T08:40:35.964Z,2.50
2018-12-25T08:41:35.945Z,2.20
2018-12-25T08:42:35.935Z,2.30
2018-12-25T08:43:35.931Z,2.60
2018-12-25T08:44:35.916Z,2.30
2018-12-25T08:45:35.905Z,2.00
2018-12-25T08:46:35.894Z,2.00
2018-12-25T08:47:35.897Z,2.40
2018-12-25T08:48:35.868Z,2.30
2018-12-25T08:49:35.856Z,2.20
2018-12-25T08:50:35.846Z,2.30
2018-12-25T08:51:37.843Z,2.20
2018-12-25T08:52:35.838Z,2.10
2018-12-25T08:53:35.836Z,2.30
2018-12-25T08:54:35.811Z,2.20
2018-12-25T08:55:35.792Z,2.00
2018-12-25T08:56:35.791Z,2.20
2018-12-25T08:57:35.777Z,1.90
2018-12-25T08:58:35.788Z,2.10
2018-12-25T08:59:35.765Z,2.30
2018-12-25T09:00:35.756Z,2.40
2018-12-25T09:01:35.761Z,1.90
2018-12-25T09:02:35.721Z,2.30
2018-12-25T09:03:35.710Z,2.50
2018-12-25T09:04:35.702Z,2.10
2018-12-25T09:05:35.705Z,2.50
2018-12-25T09:06:35.676Z,2.40
2018-12-25T09:07:35.666Z,2.20
2018-12-25T09:08:35.661Z,2.20
2018-12-25T09:09:35.647Z,1.90
2018-12-25T09:10:35.668Z,2.30
2018-12-25T09:11:35.623Z,2.20
2018-12-25T09:12:35.616Z,2.00
2018-12-25T09:13:35.614Z,2.40
2018-12-25T09:14:35.589Z,2.10
2018-12-25T09:15:35.578Z,2.10
2018-12-25T09:16:35.571Z,2.20
2018-12-25T09:17:35.555Z,2.10
2018-12-25T09:18:35.547Z,2.30
2018-12-25T09:19:35.535Z,1.80
2018-12-25T09:20:35.527Z,2.10
2018-12-25T09:21:35.536Z,2.10
2018-12-25T09:22:35.523Z,2.20
2018-12-25T09:23:35.514Z,2.10
2018-12-25T09:24:35.485Z,1.90
2018-12-25T09:25:35.471Z,1.80
2018-12-25T09:26:35.465Z,2.00
2018-12-25T09:27:35.451Z,1.80
2018-12-25T09:28:35.442Z,2.00
2018-12-25T09:29:35.428Z,1.90
2018-12-25T09:30:35.419Z,2.00
2018-12-25T09:31:35.430Z,2.20
2018-12-25T09:32:35.414Z,1.90
2018-12-25T09:33:35.390Z,1.90
2018-12-25T09:34:35.375Z,1.90
2018-12-25T09:35:35.389Z,1.80
2018-12-25T09:36:35.370Z,2.10
2018-12-25T09:37:35.343Z,2.20
2018-12-25T09:38:35.341Z,2.10
2018-12-25T09:39:35.323Z,1.90
2018-12-25T09:40:35.312Z,1.90
2018-12-25T09:41:35.301Z,1.90
2018-12-25T09:42:35.307Z,1.70
2018-12-25T09:43:35.285Z,1.80
2018-12-25T09:44:35.291Z,2.00
2018-12-25T09:45:35.294Z,2.00
2018-12-25T09:46:35.269Z,1.80
2018-12-25T09:47:35.237Z,2.20
2018-12-25T09:48:35.252Z,1.90
2018-12-25T09:49:35.220Z,1.90
2018-12-25T09:50:35.217Z,2.00
2018-12-25T09:51:35.194Z,1.80
2018-12-25T09:52:35.185Z,1.90
2018-12-25T09:53:35.168Z,1.90
2018-12-25T09:54:35.160Z,1.90
2018-12-25T09:55:35.159Z,1.80
2018-12-25T09:56:35.151Z,1.90
2018-12-25T09:57:35.136Z,1.90
2018-12-25T09:58:35.117Z,1.80
2018-12-25T09:59:35.132Z,1.80
2018-12-25T10:00:35.094Z,2.00
2018-12-25T10:01:35.082Z,2.00
2018-12-25T10:02:35.070Z,1.90
2018-12-25T10:03:35.059Z,2.00
2018-12-25T10:04:35.047Z,2.00
2018-12-25T10:05:35.048Z,2.20
2018-12-25T10:06:35.028Z,1.90
2018-12-25T10:07:35.030Z,1.90
2018-12-25T10:08:35.010Z,2.00
2018-12-25T10:09:34.991Z,1.90
2018-12-25T10:10:34.982Z,1.90
2018-12-25T10:11:34.976Z,1.90
2018-12-25T10:12:35.006Z,1.90
2018-12-25T10:13:34.963Z,2.00
2018-12-25T10:14:34.945Z,2.20
2018-12-25T10:15:35.003Z,2.10
2018-12-25T10:16:34.918Z,1.80
2018-12-25T10:17:34.913Z,1.70
2018-12-25T10:18:34.900Z,2.00
2018-12-25T10:19:34.894Z,2.00
2018-12-25T10:20:34.879Z,1.80
2018-12-25T10:21:34.869Z,2.00
2018-12-25T10:22:34.864Z,1.90
2018-12-25T10:23:34.866Z,1.80
2018-12-25T10:24:34.854Z,2.10
2018-12-25T10:25:34.867Z,2.00
2018-12-25T10:26:34.819Z,1.80
2018-12-25T10:27:34.811Z,1.80
2018-12-25T10:28:34.798Z,1.60
2018-12-25T10:29:34.786Z,1.60
2018-12-25T10:30:34.776Z,1.60
2018-12-25T10:31:34.781Z,1.70
2018-12-25T10:32:34.770Z,1.90
2018-12-25T10:33:34.752Z,2.00
2018-12-25T10:34:34.730Z,2.00
2018-12-25T10:35:34.736Z,1.80
2018-12-25T10:36:34.712Z,1.80
2018-12-25T10:37:34.733Z,2.00
2018-12-25T10:38:34.702Z,1.70
2018-12-25T10:39:34.673Z,2.00
2018-12-25T10:40:34.663Z,1.80
2018-12-25T10:41:34.656Z,1.80
2018-12-25T10:42:34.653Z,1.60
2018-12-25T10:43:35.008Z,1.70
2018-12-25T10:44:34.626Z,1.50
2018-12-25T10:45:34.619Z,1.60
2018-12-25T10:46:34.635Z,1.60
2018-12-25T10:47:34.602Z,1.60
2018-12-25T10:48:34.592Z,1.70
2018-12-25T10:49:34.599Z,1.90
2018-12-25T10:50:34.562Z,1.70
2018-12-25T10:51:34.567Z,1.70
2018-12-25T10:52:34.536Z,1.60
2018-12-25T10:53:34.522Z,1.50
2018-12-25T10:54:34.531Z,1.60
2018-12-25T10:55:34.536Z,1.40
2018-12-25T10:56:34.500Z,1.60
2018-12-25T10:57:34.484Z,1.40
2018-12-25T10:58:34.501Z,1.50
2018-12-25T10:59:34.468Z,1.20
2018-12-25T11:00:34.469Z,1.60
2018-12-25T11:01:34.445Z,1.40
2018-12-25T11:02:34.439Z,1.70
2018-12-25T11:03:34.421Z,1.60
2018-12-25T11:04:34.414Z,1.50
2018-12-25T11:05:34.408Z,1.50
2018-12-25T11:06:34.413Z,1.40
2018-12-25T11:07:34.381Z,1.20
2018-12-25T11:08:34.382Z,1.30
2018-12-25T11:09:34.372Z,1.30
2018-12-25T11:10:34.344Z,1.30
2018-12-25T11:11:34.352Z,1.40
2018-12-25T11:12:34.349Z,1.60
2018-12-25T11:13:34.320Z,1.60
2018-12-25T11:14:34.303Z,1.40
2018-12-25T11:15:34.302Z,1.30
2018-12-25T11:16:34.288Z,1.40
2018-12-25T11:17:34.282Z,1.40
2018-12-25T11:18:34.271Z,1.60
2018-12-25T11:19:34.258Z,1.60
2018-12-25T11:20:34.239Z,1.50
2018-12-25T11:21:34.267Z,1.40
2018-12-25T11:22:34.221Z,1.30
2018-12-25T11:23:34.210Z,1.40
2018-12-25T11:24:34.214Z,1.20
2018-12-25T11:25:34.196Z,1.40
2018-12-25T11:26:34.175Z,1.30
2018-12-25T11:27:34.160Z,1.50
2018-12-25T11:28:34.159Z,1.40
2018-12-25T11:29:34.143Z,1.50
2018-12-25T11:30:34.142Z,1.40
2018-12-25T11:31:34.112Z,1.10
2018-12-25T11:32:34.102Z,1.60
2018-12-25T11:33:34.102Z,1.60
2018-12-25T11:34:34.105Z,1.30
2018-12-25T11:35:34.086Z,1.40
2018-12-25T11:36:34.080Z,1.40
2018-12-25T11:37:34.176Z,1.50
2018-12-25T11:38:34.072Z,1.30
2018-12-25T11:39:34.047Z,1.30
2018-12-25T11:40:34.038Z,1.30
2018-12-25T11:41:34.025Z,1.40
2018-12-25T11:42:34.026Z,1.40
2018-12-25T11:43:33.999Z,1.10
2018-12-25T11:44:33.987Z,1.50
2018-12-25T11:45:33.978Z,1.30
2018-12-25T11:46:33.955Z,1.30
2018-12-25T11:47:33.967Z,1.30
2018-12-25T11:48:33.943Z,1.90
2018-12-25T11:49:33.938Z,1.60
2018-12-25T11:50:33.933Z,1.70
2018-12-25T11:51:33.902Z,1.40
2018-12-25T11:52:33.898Z,2.00
2018-12-25T11:53:33.896Z,1.70
2018-12-25T11:54:33.892Z,1.40
2018-12-25T11:55:33.879Z,1.50
2018-12-25T11:56:33.884Z,1.40
2018-12-25T11:57:33.882Z,1.60
2018-12-25T11:58:33.831Z,1.50
2018-12-25T11:59:33.836Z,1.80
2018-12-25T12:00:33.845Z,1.60
2018-12-25T12:01:33.807Z,1.60
2018-12-25T12:02:33.792Z,1.50
2018-12-25T12:03:33.779Z,1.40
2018-12-25T12:04:33.772Z,1.30
2018-12-25T12:05:33.769Z,1.60
2018-12-25T12:06:33.750Z,1.80
2018-12-25T12:07:33.787Z,1.70
2018-12-25T12:08:33.726Z,1.50
2018-12-25T12:09:33.714Z,1.60
2018-12-25T12:10:33.716Z,1.80
2018-12-25T12:11:33.704Z,1.50
2018-12-25T12:12:33.714Z,1.70
2018-12-25T12:13:33.688Z,1.60
2018-12-25T12:14:33.661Z,1.60
2018-12-25T12:15:33.650Z,1.50
2018-12-25T12:16:33.646Z,1.60
2018-12-25T12:17:33.644Z,1.50
2018-12-25T12:18:33.624Z,1.90
2018-12-25T12:19:33.616Z,2.00
2018-12-25T12:20:33.628Z,1.90
2018-12-25T12:21:33.592Z,1.80
2018-12-25T12:22:37.154Z,1.80
2018-12-25T12:23:33.574Z,1.50
2018-12-25T12:24:33.578Z,1.30
2018-12-25T12:25:33.555Z,1.60
2018-12-25T12:26:33.554Z,1.40
2018-12-25T12:27:33.539Z,1.50
2018-12-25T12:28:33.518Z,1.40
2018-12-25T12:29:33.530Z,1.50
2018-12-25T12:30:33.534Z,1.70
2018-12-25T12:31:33.486Z,1.60
2018-12-25T12:32:33.476Z,1.50
2018-12-25T12:33:33.457Z,1.60
2018-12-25T12:34:33.456Z,1.60
2018-12-25T12:35:33.460Z,1.50
2018-12-25T12:36:33.440Z,1.40
2018-12-25T12:37:33.424Z,1.40
2018-12-25T12:38:33.420Z,1.50
2018-12-25T12:39:33.401Z,1.50
2018-12-25T12:40:33.391Z,1.60
2018-12-25T12:41:33.401Z,1.50
2018-12-25T12:42:33.408Z,1.80
2018-12-25T12:43:33.373Z,1.60
2018-12-25T12:44:33.348Z,1.60
2018-12-25T12:45:33.336Z,1.50
2018-12-25T12:46:33.343Z,1.60
2018-12-25T12:47:33.308Z,1.80
2018-12-25T12:48:33.305Z,1.60
2018-12-25T12:49:33.300Z,1.40
2018-12-25T12:50:33.287Z,1.50
2018-12-25T12:51:33.271Z,1.40
2018-12-25T12:52:33.260Z,1.70
2018-12-25T12:53:33.330Z,1.50
2018-12-25T12:54:33.326Z,2.00
2018-12-25T12:55:33.499Z,1.60
2018-12-25T12:56:33.240Z,1.50
2018-12-25T12:57:33.226Z,1.70
2018-12-25T12:58:33.318Z,1.30
2018-12-25T12:59:33.306Z,1.70
2018-12-25T13:00:33.183Z,1.50
2018-12-25T13:01:33.180Z,1.40
2018-12-25T13:02:33.204Z,1.80
2018-12-25T13:03:33.156Z,1.30
2018-12-25T13:04:33.140Z,1.70
2018-12-25T13:05:33.152Z,1.40
2018-12-25T13:06:33.197Z,1.60
2018-12-25T13:07:33.136Z,1.40
2018-12-25T13:08:33.120Z,1.70
2018-12-25T13:09:33.121Z,1.80
2018-12-25T13:10:33.132Z,1.60
2018-12-25T13:11:33.094Z,1.40
2018-12-25T13:12:33.059Z,1.40
2018-12-25T13:13:33.090Z,1.50
2018-12-25T13:14:33.060Z,1.50
2018-12-25T13:15:33.021Z,1.60
2018-12-25T13:16:33.019Z,1.70
2018-12-25T13:17:33.031Z,1.60
2018-12-25T13:18:32.994Z,1.50