createdAt,value
2024-03-14T00:00:43.956Z,105.64
2024-03-14T00:02:48.752Z,150.18
2024-03-14T00:04:51.617Z,144.64
2024-03-14T00:06:54.348Z,148.91
2024-03-14T00:08:57.708Z,148.18
2024-03-14T00:11:00.492Z,152.09
2024-03-14T00:13:03.236Z,151.64
2024-03-14T00:15:07.271Z,146.18
2024-03-14T00:17:11.114Z,124.36
2024-03-14T00:19:13.847Z,122.91
2024-03-14T00:21:17.535Z,125.55
2024-03-14T00:23:22.923Z,131.45
2024-03-14T00:25:27.547Z,138.09
2024-03-14T00:27:30.461Z,125.91
2024-03-14T00:29:33.257Z,120.27
2024-03-14T00:31:42.656Z,124.18
2024-03-14T00:33:46.193Z,147.73
2024-03-14T00:35:49.111Z,153.82
2024-03-14T00:37:52.666Z,149.27
2024-03-14T00:39:55.509Z,145.00
2024-03-14T00:41:58.265Z,132.55
2024-03-14T00:44:02.485Z,135.55
2024-03-14T00:46:06.145Z,153.82
2024-03-14T00:48:08.974Z,158.45
2024-03-14T00:50:11.799Z,159.64
2024-03-14T00:52:14.579Z,180.27
2024-03-14T00:54:17.367Z,188.91
2024-03-14T00:56:20.169Z,185.18
2024-03-14T00:58:22.903Z,177.73
2024-03-14T01:00:25.740Z,177.36
2024-03-14T01:02:28.806Z,202.27
2024-03-14T01:04:31.564Z,211.45
2024-03-14T01:06:35.198Z,201.82
2024-03-14T01:08:42.134Z,197.55
2024-03-14T01:10:44.862Z,183.27
2024-03-14T01:12:47.656Z,167.64
2024-03-14T01:14:51.849Z,173.45
2024-03-14T01:16:54.725Z,175.00
2024-03-14T01:18:57.708Z,153.09
2024-03-14T01:21:01.283Z,115.45
2024-03-14T01:23:04.091Z,106.45
2024-03-14T01:25:07.299Z,108.18
2024-03-14T01:27:10.385Z,112.64
2024-03-14T01:29:13.168Z,117.27
2024-03-14T01:31:19.509Z,119.64
2024-03-14T01:33:22.667Z,125.18
2024-03-14T01:35:25.981Z,154.45
2024-03-14T01:37:28.730Z,172.36
2024-03-14T01:39:32.623Z,159.73
2024-03-14T01:41:35.491Z,148.55
2024-03-14T01:43:38.241Z,143.73
2024-03-14T01:45:43.659Z,149.45
2024-03-14T01:47:47.141Z,160.09
2024-03-14T01:49:52.208Z,184.00
2024-03-14T01:51:54.942Z,173.55
2024-03-14T01:53:57.853Z,166.09
2024-03-14T01:56:00.851Z,150.27
2024-03-14T01:58:05.737Z,151.73
2024-03-14T02:00:12.594Z,161.55
2024-03-14T02:02:15.810Z,172.45
2024-03-14T02:04:28.477Z,174.91
2024-03-14T02:06:41.450Z,182.55
2024-03-14T02:08:46.001Z,178.18
2024-03-14T02:10:48.775Z,173.36
2024-03-14T02:12:55.209Z,188.09
2024-03-14T02:14:58.065Z,192.45
2024-03-14T02:17:02.171Z,190.27
2024-03-14T02:19:04.913Z,210.82
2024-03-14T02:21:08.216Z,212.36
2024-03-14T02:23:11.386Z,223.27
2024-03-14T02:25:17.708Z,222.18
2024-03-14T02:27:21.367Z,200.00
2024-03-14T02:29:24.250Z,192.73
2024-03-14T02:31:26.985Z,195.82
2024-03-14T02:33:29.824Z,213.91
2024-03-14T02:35:33.661Z,216.45
2024-03-14T02:37:36.443Z,214.91
2024-03-14T02:39:40.096Z,212.64
2024-03-14T02:41:42.912Z,212.55
2024-03-14T02:43:47.470Z,216.45
2024-03-14T02:45:50.220Z,215.55
2024-03-14T02:47:53.027Z,227.18
2024-03-14T02:49:58.378Z,237.00
2024-03-14T02:52:01.373Z,233.09
2024-03-14T02:54:06.404Z,217.82
2024-03-14T02:56:12.106Z,205.18
2024-03-14T02:58:14.843Z,213.45
2024-03-14T03:00:19.708Z,211.36
2024-03-14T03:02:23.940Z,211.55
2024-03-14T03:04:31.554Z,212.82
2024-03-14T03:06:35.111Z,222.27
2024-03-14T03:08:38.410Z,230.91
2024-03-14T03:10:41.251Z,220.82
2024-03-14T03:12:44.162Z,205.73
2024-03-14T03:14:47.091Z,184.27
2024-03-14T03:16:50.572Z,180.27
2024-03-14T03:18:54.178Z,173.73
2024-03-14T03:20:57.044Z,179.27
2024-03-14T03:23:07.423Z,190.64
2024-03-14T03:25:10.319Z,213.73
2024-03-14T03:27:16.464Z,216.36
2024-03-14T03:29:19.225Z,220.82
2024-03-14T03:31:21.998Z,217.91
2024-03-14T03:33:25.354Z,214.09
2024-03-14T03:35:28.282Z,210.09
2024-03-14T03:37:31.049Z,204.91
2024-03-14T03:39:34.013Z,192.00
2024-03-14T03:41:38.583Z,203.64
2024-03-14T03:43:41.418Z,220.18
2024-03-14T03:45:44.340Z,219.27
2024-03-14T03:47:47.208Z,215.73
2024-03-14T03:49:50.102Z,199.55
2024-03-14T03:51:53.589Z,188.09
2024-03-14T03:53:56.415Z,216.82
2024-03-14T03:56:01.518Z,217.73
2024-03-14T03:58:04.303Z,209.91
2024-03-14T04:00:27.374Z,189.82
2024-03-14T04:02:30.297Z,182.64
2024-03-14T04:04:34.702Z,180.00
2024-03-14T04:06:37.486Z,183.73
2024-03-14T04:08:41.532Z,189.55
2024-03-14T04:10:44.544Z,189.36
2024-03-14T04:12:47.427Z,180.45
2024-03-14T04:14:50.333Z,171.73
2024-03-14T04:16:53.997Z,171.82
2024-03-14T04:18:57.097Z,174.45
2024-03-14T04:20:59.907Z,187.09
2024-03-14T04:23:02.691Z,253.91
2024-03-14T04:25:05.530Z,273.82
2024-03-14T04:27:08.296Z,243.73
2024-03-14T04:29:12.422Z,249.36
2024-03-14T04:31:15.165Z,257.00
2024-03-14T04:33:19.227Z,260.09
2024-03-14T04:35:23.167Z,251.73
2024-03-14T04:37:28.792Z,253.91
2024-03-14T04:39:31.572Z,244.55
2024-03-14T04:41:35.177Z,265.73
2024-03-14T04:43:37.924Z,294.73
2024-03-14T04:45:42.319Z,271.00
2024-03-14T04:47:48.256Z,266.82
2024-03-14T04:49:54.635Z,265.09
2024-03-14T04:51:57.556Z,257.27
2024-03-14T04:54:00.299Z,247.91
2024-03-14T04:56:04.369Z,253.82
2024-03-14T04:58:07.544Z,270.09
2024-03-14T05:00:29.007Z,296.91
2024-03-14T05:02:33.703Z,292.91
2024-03-14T05:04:36.492Z,284.45
2024-03-14T05:06:40.425Z,281.64
2024-03-14T05:08:43.738Z,271.64
2024-03-14T05:10:47.172Z,277.36
2024-03-14T05:12:50.382Z,295.64
2024-03-14T05:14:53.261Z,295.09
2024-03-14T05:16:56.043Z,255.82
2024-03-14T05:18:58.814Z,239.64
2024-03-14T05:21:01.661Z,239.55
2024-03-14T05:23:04.479Z,240.73
2024-03-14T05:25:08.615Z,246.64
2024-03-14T05:27:11.461Z,247.64
2024-03-14T05:29:14.209Z,249.91
2024-03-14T05:31:18.413Z,248.82
2024-03-14T05:33:21.679Z,236.09
2024-03-14T05:35:24.459Z,239.73
2024-03-14T05:37:27.231Z,242.09
2024-03-14T05:39:30.467Z,247.64
2024-03-14T05:41:33.587Z,250.45
2024-03-14T05:43:36.360Z,242.91
2024-03-14T05:45:39.176Z,244.91
2024-03-14T05:47:42.043Z,246.27
2024-03-14T05:49:45.032Z,233.91
2024-03-14T05:51:47.821Z,214.73
2024-03-14T05:53:50.574Z,207.91
2024-03-14T05:55:53.727Z,204.91
2024-03-14T05:57:56.837Z,204.00
2024-03-14T05:59:59.754Z,192.45
2024-03-14T06:02:02.607Z,179.82
2024-03-14T06:04:06.380Z,169.36
2024-03-14T06:06:09.440Z,167.27
2024-03-14T06:08:12.226Z,174.27
2024-03-14T06:10:16.198Z,173.91
2024-03-14T06:12:19.068Z,172.45
2024-03-14T06:14:26.781Z,173.45
2024-03-14T06:16:32.353Z,175.18
2024-03-14T06:18:36.785Z,176.27
2024-03-14T06:20:39.998Z,179.64
2024-03-14T06:22:45.822Z,192.55
2024-03-14T06:24:52.868Z,221.18
2024-03-14T06:26:55.954Z,213.55
2024-03-14T06:28:58.761Z,212.45
2024-03-14T06:31:04.321Z,203.27
2024-03-14T06:33:07.204Z,181.18
2024-03-14T06:35:11.285Z,169.55
2024-03-14T06:37:14.028Z,172.27
2024-03-14T06:39:18.803Z,173.91
2024-03-14T06:41:22.538Z,162.09
2024-03-14T06:43:25.726Z,166.64
2024-03-14T06:45:28.683Z,168.55
2024-03-14T06:47:31.505Z,169.36
2024-03-14T06:49:37.698Z,172.00
2024-03-14T06:51:44.048Z,175.09
2024-03-14T06:53:47.375Z,183.82
2024-03-14T06:55:52.470Z,231.27
2024-03-14T06:57:55.264Z,248.73
2024-03-14T06:59:58.151Z,252.36
2024-03-14T07:02:01.378Z,241.36
2024-03-14T07:04:05.546Z,227.00
2024-03-14T07:06:17.724Z,208.82
2024-03-14T07:08:22.216Z,189.73
2024-03-14T07:10:25.395Z,199.64
2024-03-14T07:12:28.299Z,261.64
2024-03-14T07:14:31.350Z,244.45
2024-03-14T07:16:34.203Z,244.00
2024-03-14T07:18:38.310Z,240.18
2024-03-14T07:20:44.714Z,229.73
2024-03-14T07:22:47.670Z,233.36
2024-03-14T07:24:50.479Z,244.91
2024-03-14T07:26:54.438Z,247.82
2024-03-14T07:28:58.526Z,269.64
2024-03-14T07:31:01.616Z,245.64
2024-03-14T07:33:04.644Z,177.91
2024-03-14T07:35:10.272Z,186.91
2024-03-14T07:37:17.120Z,190.73
2024-03-14T07:39:26.804Z,174.36
2024-03-14T07:41:31.301Z,176.36
2024-03-14T07:43:35.253Z,176.36
2024-03-14T07:45:38.117Z,180.36
2024-03-14T07:47:43.023Z,178.18
2024-03-14T07:49:46.621Z,152.55
2024-03-14T07:51:50.438Z,97.36
2024-03-14T07:53:53.443Z,140.18
2024-03-14T07:55:56.661Z,107.73
2024-03-14T07:57:59.428Z,91.45
2024-03-14T08:00:03.263Z,72.91
2024-03-14T08:02:13.618Z,91.27
2024-03-14T08:04:24.359Z,144.09
2024-03-14T08:06:28.960Z,72.45
2024-03-14T08:08:31.724Z,65.45
2024-03-14T08:10:34.767Z,81.64
2024-03-14T08:12:37.580Z,63.64
2024-03-14T08:14:45.360Z,59.82
2024-03-14T08:16:48.594Z,89.00
2024-03-14T08:18:52.822Z,101.09
2024-03-14T08:21:00.405Z,117.36
2024-03-14T08:23:05.818Z,106.73
2024-03-14T08:25:17.509Z,114.36
2024-03-14T08:27:26.148Z,134.27
2024-03-14T08:29:29.475Z,141.73
2024-03-14T08:31:32.272Z,155.73
2024-03-14T08:33:37.959Z,147.00
2024-03-14T08:35:44.075Z,156.09
2024-03-14T08:37:47.604Z,122.18
2024-03-14T08:39:50.872Z,113.00
2024-03-14T08:41:54.938Z,106.55
2024-03-14T08:43:58.237Z,80.18
2024-03-14T08:46:02.528Z,82.55
2024-03-14T08:48:09.071Z,81.73
2024-03-14T08:50:12.444Z,79.91
2024-03-14T08:52:15.389Z,77.82
2024-03-14T08:54:24.286Z,76.36
2024-03-14T08:56:27.073Z,214.55
2024-03-14T08:58:31.294Z,104.55
2024-03-14T09:00:34.628Z,79.27
2024-03-14T09:02:41.631Z,112.73
2024-03-14T09:04:48.462Z,78.64
2024-03-14T09:06:51.591Z,73.36
2024-03-14T09:08:54.356Z,91.09
2024-03-14T09:10:57.780Z,86.09
2024-03-14T09:13:01.338Z,53.55
2024-03-14T09:15:04.227Z,46.45
2024-03-14T09:17:07.367Z,55.55
2024-03-14T09:19:10.171Z,56.55
2024-03-14T09:21:13.216Z,71.00
2024-03-14T09:23:21.371Z,111.18
2024-03-14T09:25:27.651Z,63.00
2024-03-14T09:27:34.390Z,64.27
2024-03-14T09:29:37.422Z,143.09
2024-03-14T09:31:47.192Z,289.36
2024-03-14T09:33:50.947Z,161.55
2024-03-14T09:35:53.939Z,214.27
2024-03-14T09:37:57.172Z,422.45
2024-03-14T09:40:00.140Z,383.00
2024-03-14T09:42:02.968Z,388.64
2024-03-14T09:44:05.759Z,365.82
2024-03-14T09:46:10.987Z,310.91
2024-03-14T09:48:13.958Z,285.27
2024-03-14T09:50:21.640Z,311.00
2024-03-14T09:52:25.264Z,321.00
2024-03-14T09:54:28.419Z,294.45
2024-03-14T09:56:32.194Z,255.91
2024-03-14T09:58:34.948Z,192.73
2024-03-14T10:00:37.986Z,280.09
2024-03-14T10:02:42.831Z,235.00
2024-03-14T10:04:45.620Z,285.00
2024-03-14T10:06:49.385Z,219.36
2024-03-14T10:08:55.137Z,230.64
2024-03-14T10:10:57.889Z,135.64
2024-03-14T10:13:00.779Z,168.00
2024-03-14T10:15:07.542Z,200.82
2024-03-14T10:17:12.274Z,105.82
2024-03-14T10:19:16.924Z,108.73
2024-03-14T10:21:19.978Z,113.55
2024-03-14T10:23:22.825Z,83.09
2024-03-14T10:25:26.399Z,104.36
2024-03-14T10:27:30.959Z,70.64
2024-03-14T10:29:34.531Z,70.36
2024-03-14T10:31:38.436Z,115.18
2024-03-14T10:33:42.041Z,153.82
2024-03-14T10:35:46.737Z,93.36
2024-03-14T10:37:50.652Z,49.73
2024-03-14T10:39:56.294Z,84.64
2024-03-14T10:41:59.131Z,37.36
2024-03-14T10:44:05.086Z,23.09
2024-03-14T10:46:15.074Z,42.27
2024-03-14T10:48:19.770Z,17.45
2024-03-14T10:50:23.457Z,30.36
2024-03-14T10:52:27.425Z,21.18
2024-03-14T10:54:35.339Z,9.36
2024-03-14T10:56:41.702Z,5.36
2024-03-14T10:58:48.726Z,4.64
2024-03-14T11:00:53.215Z,6.64
2024-03-14T11:02:58.744Z,6.00
2024-03-14T11:05:01.954Z,5.91
2024-03-14T11:07:08.982Z,5.00
2024-03-14T11:09:15.973Z,5.00
2024-03-14T11:11:20.342Z,5.27
2024-03-14T11:13:31.962Z,5.55
2024-03-14T11:15:38.269Z,4.18
2024-03-14T11:17:44.294Z,4.00
2024-03-14T11:19:50.736Z,4.00
2024-03-14T11:21:54.995Z,4.73
2024-03-14T11:24:00.557Z,5.45
2024-03-14T11:26:09.121Z,6.91
2024-03-14T11:28:14.198Z,10.64
2024-03-14T11:30:20.512Z,10.00
2024-03-14T11:32:25.179Z,10.00
2024-03-14T11:34:27.942Z,9.36
2024-03-14T11:36:32.542Z,7.45
2024-03-14T11:38:35.434Z,7.00
2024-03-14T11:40:38.470Z,7.00
2024-03-14T11:42:50.664Z,7.00
2024-03-14T11:44:53.427Z,6.00
2024-03-14T11:46:58.831Z,6.00
2024-03-14T11:49:15.154Z,6.91
2024-03-14T11:51:20.342Z,8.00
2024-03-14T11:53:24.558Z,9.18
2024-03-14T11:55:30.577Z,8.82
2024-03-14T11:57:35.080Z,7.55
2024-03-14T11:59:40.873Z,7.91
2024-03-14T12:01:50.952Z,13.27
2024-03-14T12:03:54.678Z,24.27
2024-03-14T12:06:07.996Z,19.18
2024-03-14T12:08:16.978Z,16.00
2024-03-14T12:10:20.675Z,15.09
2024-03-14T12:12:24.621Z,12.82
2024-03-14T12:14:29.757Z,10.45
2024-03-14T12:16:33.731Z,9.55
2024-03-14T12:18:37.475Z,8.00
2024-03-14T12:20:48.243Z,7.36
2024-03-14T12:22:52.602Z,5.55
2024-03-14T12:24:56.825Z,4.45
2024-03-14T12:26:59.960Z,4.00
2024-03-14T12:29:03.326Z,4.00
2024-03-14T12:31:06.133Z,4.00
2024-03-14T12:33:13.288Z,4.00
2024-03-14T12:35:18.295Z,5.00
2024-03-14T12:37:24.004Z,5.45
2024-03-14T12:39:29.635Z,6.64
2024-03-14T12:41:34.914Z,8.91
2024-03-14T12:43:39.130Z,8.45
2024-03-14T12:45:42.554Z,6.73
2024-03-14T12:47:48.446Z,6.00
2024-03-14T12:49:51.304Z,5.82
2024-03-14T12:51:59.442Z,5.91
2024-03-14T12:54:03.319Z,8.82
2024-03-14T12:56:09.005Z,14.09
2024-03-14T12:58:23.341Z,22.91
2024-03-14T13:00:27.876Z,18.73
2024-03-14T13:02:31.095Z,14.91
2024-03-14T13:04:39.632Z,12.36
2024-03-14T13:06:42.552Z,12.00
2024-03-14T13:08:46.631Z,10.55
2024-03-14T13:10:49.712Z,7.91
2024-03-14T13:13:01.531Z,6.18
2024-03-14T13:15:16.304Z,6.36
2024-03-14T13:17:19.362Z,8.82
2024-03-14T13:19:23.416Z,9.82
2024-03-14T13:21:27.026Z,10.00
2024-03-14T13:23:30.784Z,10.00
2024-03-14T13:25:38.106Z,10.00
2024-03-14T13:27:41.845Z,9.36
2024-03-14T13:29:45.509Z,9.09
2024-03-14T13:31:48.248Z,12.82
2024-03-14T13:33:52.298Z,41.36
2024-03-14T13:35:55.241Z,29.55
2024-03-14T13:37:58.975Z,29.73
2024-03-14T13:40:01.869Z,28.09
2024-03-14T13:42:04.884Z,25.18
2024-03-14T13:44:08.017Z,32.27
2024-03-14T13:46:12.837Z,42.64
2024-03-14T13:48:18.967Z,36.55
2024-03-14T13:50:22.409Z,31.55
2024-03-14T13:52:25.467Z,34.18
2024-03-14T13:54:30.233Z,36.55
2024-03-14T13:56:33.100Z,22.64
2024-03-14T13:58:42.934Z,13.55
2024-03-14T14:00:51.594Z,15.45
2024-03-14T14:03:01.869Z,18.00
2024-03-14T14:05:05.861Z,36.64
2024-03-14T14:07:10.012Z,84.45
2024-03-14T14:09:12.976Z,55.73
2024-03-14T14:11:15.998Z,70.27
2024-03-14T14:13:22.048Z,106.27
2024-03-14T14:15:25.145Z,105.00
2024-03-14T14:17:28.037Z,101.82
2024-03-14T14:19:32.383Z,54.45
2024-03-14T14:21:38.849Z,29.36
2024-03-14T14:23:41.808Z,22.73
2024-03-14T14:25:46.107Z,32.82
2024-03-14T14:27:49.005Z,29.45
2024-03-14T14:29:54.115Z,34.09
2024-03-14T14:31:56.869Z,24.00
2024-03-14T14:33:59.773Z,100.09
2024-03-14T14:36:03.404Z,103.64
2024-03-14T14:38:06.834Z,77.36
2024-03-14T14:40:12.306Z,62.09
2024-03-14T14:42:16.991Z,55.27
2024-03-14T14:44:19.762Z,43.18
2024-03-14T14:46:22.529Z,59.18
2024-03-14T14:48:28.788Z,190.36
2024-03-14T14:50:31.614Z,180.64
2024-03-14T14:52:37.600Z,142.82
2024-03-14T14:54:40.399Z,113.91
2024-03-14T14:56:45.597Z,52.73
2024-03-14T14:58:49.533Z,77.27
2024-03-14T15:00:52.821Z,79.36
2024-03-14T15:02:55.722Z,57.55
2024-03-14T15:05:00.327Z,61.91
2024-03-14T15:07:03.262Z,119.82
2024-03-14T15:09:06.373Z,100.36
2024-03-14T15:11:10.482Z,121.73
2024-03-14T15:13:14.096Z,99.73
2024-03-14T15:15:23.961Z,123.73
2024-03-14T15:17:27.759Z,164.36
2024-03-14T15:19:38.785Z,171.82
2024-03-14T15:21:41.768Z,133.45
2024-03-14T15:23:46.941Z,103.27
2024-03-14T15:25:51.320Z,112.73
2024-03-14T15:27:54.711Z,130.64
2024-03-14T15:29:58.538Z,112.91
2024-03-14T15:32:02.633Z,91.09
2024-03-14T15:34:05.490Z,62.64
2024-03-14T15:36:13.909Z,72.00
2024-03-14T15:38:17.515Z,117.00
2024-03-14T15:40:23.424Z,111.73
2024-03-14T15:42:26.242Z,72.45
2024-03-14T15:44:29.047Z,72.27
2024-03-14T15:46:32.261Z,83.18
2024-03-14T15:48:35.120Z,91.91
2024-03-14T15:50:39.107Z,66.00
2024-03-14T15:52:41.868Z,79.45
2024-03-14T15:54:44.685Z,122.82
2024-03-14T15:56:47.440Z,136.18
2024-03-14T15:58:50.404Z,162.55
2024-03-14T16:00:53.707Z,185.82
2024-03-14T16:02:56.690Z,268.27
2024-03-14T16:04:59.484Z,250.09
2024-03-14T16:07:02.325Z,229.73
2024-03-14T16:09:11.051Z,244.09
2024-03-14T16:11:13.893Z,250.82
2024-03-14T16:13:17.269Z,194.09
2024-03-14T16:15:23.055Z,200.45
2024-03-14T16:17:28.263Z,211.00
2024-03-14T16:19:31.249Z,240.55
2024-03-14T16:21:34.354Z,232.27
2024-03-14T16:23:37.181Z,219.18
2024-03-14T16:25:39.930Z,190.27
2024-03-14T16:27:42.774Z,201.27
2024-03-14T16:29:45.541Z,205.64
2024-03-14T16:31:48.348Z,215.55
2024-03-14T16:33:51.245Z,212.09
2024-03-14T16:35:54.080Z,208.45
2024-03-14T16:38:00.205Z,209.45
2024-03-14T16:40:04.284Z,206.45
2024-03-14T16:42:08.395Z,201.00
2024-03-14T16:44:11.171Z,190.55
2024-03-14T16:46:17.724Z,184.64
2024-03-14T16:48:20.917Z,183.91
2024-03-14T16:50:25.497Z,198.55
2024-03-14T16:52:28.407Z,225.36
2024-03-14T16:54:32.907Z,245.18
2024-03-14T16:56:35.793Z,253.45
2024-03-14T16:58:38.587Z,268.55
2024-03-14T17:00:42.912Z,250.55
2024-03-14T17:02:49.012Z,256.00
2024-03-14T17:04:55.752Z,284.00
2024-03-14T17:06:58.499Z,294.45
2024-03-14T17:09:05.485Z,296.45
2024-03-14T17:11:09.673Z,299.73
2024-03-14T17:13:15.194Z,326.73
2024-03-14T17:15:19.630Z,326.73
2024-03-14T17:17:22.579Z,308.82
2024-03-14T17:19:25.818Z,306.00
2024-03-14T17:21:28.637Z,303.64
2024-03-14T17:23:32.484Z,285.00
2024-03-14T17:25:35.257Z,266.00
2024-03-14T17:27:42.032Z,250.55
2024-03-14T17:29:44.862Z,275.36
2024-03-14T17:31:49.937Z,347.18
2024-03-14T17:33:56.570Z,362.45
2024-03-14T17:35:59.457Z,354.64
2024-03-14T17:38:02.874Z,383.00
2024-03-14T17:40:12.795Z,369.45
2024-03-14T17:42:19.679Z,312.09
2024-03-14T17:44:28.037Z,317.91
2024-03-14T17:46:34.002Z,322.27
2024-03-14T17:48:39.822Z,357.91
2024-03-14T17:50:43.391Z,380.18
2024-03-14T17:52:47.323Z,369.00
2024-03-14T17:54:50.278Z,387.27
2024-03-14T17:56:57.917Z,401.27
2024-03-14T17:59:03.684Z,384.09
2024-03-14T18:01:09.823Z,382.00
2024-03-14T18:03:12.971Z,403.27
2024-03-14T18:05:15.859Z,412.27
2024-03-14T18:07:18.804Z,407.27
2024-03-14T18:09:21.602Z,404.55
2024-03-14T18:11:24.381Z,377.27
2024-03-14T18:13:27.407Z,346.18
2024-03-14T18:15:30.399Z,329.82
2024-03-14T18:17:34.654Z,333.45
2024-03-14T18:19:37.619Z,341.73
2024-03-14T18:21:43.289Z,347.73
2024-03-14T18:23:46.515Z,342.00
2024-03-14T18:25:49.536Z,319.73
2024-03-14T18:27:53.350Z,311.73
2024-03-14T18:29:56.196Z,318.09
2024-03-14T18:31:59.207Z,324.18
2024-03-14T18:34:02.653Z,325.09
2024-03-14T18:36:05.629Z,326.55
2024-03-14T18:38:08.833Z,353.45
2024-03-14T18:40:13.204Z,353.36
2024-03-14T18:42:19.142Z,352.09
2024-03-14T18:44:26.010Z,344.00
2024-03-14T18:46:30.317Z,330.36
2024-03-14T18:48:36.533Z,324.82
2024-03-14T18:50:40.098Z,318.00
2024-03-14T18:52:43.440Z,305.64
2024-03-14T18:54:49.619Z,303.36
2024-03-14T18:56:53.768Z,303.91
2024-03-14T18:58:58.420Z,310.27
2024-03-14T19:01:08.005Z,331.91
2024-03-14T19:03:14.443Z,335.91
2024-03-14T19:05:18.329Z,332.00
2024-03-14T19:07:21.958Z,327.09
2024-03-14T19:09:25.434Z,325.27
2024-03-14T19:11:28.469Z,325.73
2024-03-14T19:13:31.260Z,329.64
2024-03-14T19:15:34.155Z,332.64
2024-03-14T19:17:38.407Z,332.36
2024-03-14T19:19:41.621Z,333.64
2024-03-14T19:21:46.801Z,333.00
2024-03-14T19:23:49.836Z,323.36
2024-03-14T19:25:52.895Z,319.00
2024-03-14T19:27:57.477Z,320.73
2024-03-14T19:30:00.899Z,320.18
2024-03-14T19:32:05.193Z,317.55
2024-03-14T19:34:13.210Z,316.00
2024-03-14T19:36:18.620Z,316.73
2024-03-14T19:38:22.997Z,316.55
2024-03-14T19:40:26.978Z,314.27
2024-03-14T19:42:30.220Z,303.27
2024-03-14T19:44:32.976Z,275.00
2024-03-14T19:46:38.693Z,266.73
2024-03-14T19:48:47.439Z,265.73
2024-03-14T19:50:50.739Z,271.45
2024-03-14T19:52:54.137Z,279.45
2024-03-14T19:54:58.001Z,294.18
2024-03-14T19:57:01.663Z,298.64
2024-03-14T19:59:04.860Z,302.36
2024-03-14T20:01:09.291Z,303.45
2024-03-14T20:03:13.287Z,301.09
2024-03-14T20:05:17.616Z,296.73
2024-03-14T20:07:22.679Z,295.00
2024-03-14T20:09:26.170Z,295.00
2024-03-14T20:11:29.898Z,295.18
2024-03-14T20:13:32.770Z,294.55
2024-03-14T20:15:35.564Z,292.27
2024-03-14T20:17:38.441Z,291.36
2024-03-14T20:19:42.093Z,291.45
2024-03-14T20:21:46.480Z,293.55
2024-03-14T20:23:50.655Z,293.64
2024-03-14T20:25:53.489Z,292.18
2024-03-14T20:27:56.589Z,291.73
2024-03-14T20:30:00.305Z,291.27
2024-03-14T20:32:06.033Z,294.36
2024-03-14T20:34:09.012Z,304.55
2024-03-14T20:36:12.324Z,307.91
2024-03-14T20:38:15.292Z,307.00
2024-03-14T20:40:18.502Z,307.00
2024-03-14T20:42:22.229Z,305.36
2024-03-14T20:44:27.256Z,303.45
2024-03-14T20:46:30.498Z,302.00
2024-03-14T20:48:34.461Z,302.09
2024-03-14T20:50:37.558Z,305.18
2024-03-14T20:52:40.934Z,305.64
2024-03-14T20:54:55.135Z,305.00
2024-03-14T20:56:58.280Z,305.00
2024-03-14T20:59:01.130Z,305.00
2024-03-14T21:01:04.279Z,298.55
2024-03-14T21:03:26.158Z,294.27
2024-03-14T21:05:28.926Z,296.18
2024-03-14T21:07:31.669Z,299.18
2024-03-14T21:09:34.709Z,300.82
2024-03-14T21:11:40.842Z,300.18
2024-03-14T21:13:43.828Z,296.55
2024-03-14T21:15:47.550Z,292.82
2024-03-14T21:17:50.689Z,291.18
2024-03-14T21:19:54.977Z,290.36
2024-03-14T21:21:58.496Z,289.73
2024-03-14T21:24:03.454Z,276.18
2024-03-14T21:26:06.307Z,272.64
2024-03-14T21:28:09.047Z,275.36
2024-03-14T21:30:12.275Z,267.55
2024-03-14T21:32:15.218Z,255.36
2024-03-14T21:34:18.496Z,253.82
2024-03-14T21:36:21.249Z,251.45
2024-03-14T21:38:25.322Z,250.73
2024-03-14T21:40:28.446Z,248.00
2024-03-14T21:42:31.214Z,240.27
2024-03-14T21:44:40.663Z,230.27
2024-03-14T21:46:43.416Z,220.91
2024-03-14T21:48:46.790Z,217.91
2024-03-14T21:50:49.640Z,213.64
2024-03-14T21:52:52.531Z,210.45
2024-03-14T21:54:55.693Z,203.36
2024-03-14T21:56:59.146Z,202.45
2024-03-14T21:59:01.988Z,197.64
2024-03-14T22:01:07.122Z,196.27
2024-03-14T22:03:10.097Z,197.09
2024-03-14T22:05:14.038Z,198.55
2024-03-14T22:07:19.086Z,198.55
2024-03-14T22:09:23.761Z,199.82
2024-03-14T22:11:27.136Z,198.00
2024-03-14T22:13:30.295Z,197.00
2024-03-14T22:15:33.327Z,197.00
2024-03-14T22:17:37.938Z,196.18
2024-03-14T22:19:40.877Z,196.09
2024-03-14T22:21:44.667Z,200.36
2024-03-14T22:23:48.497Z,201.91
2024-03-14T22:25:51.241Z,201.18
2024-03-14T22:27:56.404Z,201.00
2024-03-14T22:30:00.230Z,201.27
2024-03-14T22:32:06.022Z,201.55
2024-03-14T22:34:08.785Z,202.64
2024-03-14T22:36:12.172Z,205.09
2024-03-14T22:38:14.959Z,207.45
2024-03-14T22:40:17.880Z,209.00
2024-03-14T22:42:20.882Z,210.36
2024-03-14T22:44:24.109Z,211.55
2024-03-14T22:46:27.405Z,212.00
2024-03-14T22:48:30.193Z,210.73
2024-03-14T22:50:34.922Z,210.00
2024-03-14T22:52:37.778Z,210.00
2024-03-14T22:54:41.754Z,210.00
2024-03-14T22:56:44.538Z,210.00
2024-03-14T22:58:47.364Z,210.00
2024-03-14T23:00:50.578Z,209.55
2024-03-14T23:02:53.988Z,209.82
2024-03-14T23:04:56.742Z,219.18
2024-03-14T23:06:59.796Z,226.27
2024-03-14T23:09:02.607Z,221.45
2024-03-14T23:11:05.392Z,214.64
2024-03-14T23:13:08.604Z,210.36
2024-03-14T23:15:12.655Z,210.09
2024-03-14T23:17:16.236Z,211.00
2024-03-14T23:19:19.136Z,210.91
2024-03-14T23:21:21.894Z,210.00
2024-03-14T23:23:27.146Z,210.00
2024-03-14T23:25:31.385Z,209.73
2024-03-14T23:27:34.139Z,207.64
2024-03-14T23:29:36.883Z,206.00
2024-03-14T23:31:40.055Z,202.18
2024-03-14T23:33:42.907Z,200.09
2024-03-14T23:35:46.215Z,198.27
2024-03-14T23:37:49.376Z,195.82
2024-03-14T23:39:52.220Z,194.09
2024-03-14T23:41:57.718Z,193.82
2024-03-14T23:44:00.471Z,188.00
2024-03-14T23:46:03.534Z,183.18
2024-03-14T23:48:07.172Z,185.18
2024-03-14T23:50:10.176Z,185.09
2024-03-14T23:52:12.922Z,184.45
2024-03-14T23:54:15.942Z,185.00
2024-03-14T23:56:19.504Z,182.91
2024-03-14T23:58:22.415Z,179.36
