createdAt,value
2022-12-15T00:10:38.489Z,0.40
2022-12-15T00:26:01.656Z,-0.60
2022-12-15T00:41:04.775Z,-0.60
2022-12-15T00:56:26.383Z,-0.60
2022-12-15T01:11:47.941Z,-0.40
2022-12-15T01:26:50.909Z,-0.60
2022-12-15T01:41:53.344Z,-0.60
2022-12-15T01:57:05.249Z,-0.50
2022-12-15T02:12:26.699Z,-0.70
2022-12-15T02:27:32.073Z,-0.80
2022-12-15T02:42:38.940Z,-0.70
2022-12-15T02:57:50.740Z,-0.60
2022-12-15T03:12:54.624Z,-1.00
2022-12-15T03:27:57.381Z,-1.30
2022-12-15T03:42:59.923Z,-1.40
2022-12-15T03:58:02.984Z,-1.10
2022-12-15T04:13:08.266Z,-1.60
2022-12-15T04:28:30.740Z,-1.30
2022-12-15T04:43:51.597Z,-2.20
2022-12-15T04:59:12.785Z,-1.70
2022-12-15T05:14:34.774Z,-2.00
2022-12-15T05:29:56.016Z,-1.90
2022-12-15T05:44:58.724Z,-2.00
2022-12-15T06:00:01.613Z,-1.80
2022-12-15T06:15:14.660Z,-2.30
2022-12-15T06:30:18.256Z,-2.10
2022-12-15T06:45:20.933Z,-2.00
2022-12-15T07:00:30.270Z,-1.60
2022-12-15T07:15:35.480Z,-1.90
2022-12-15T07:30:39.291Z,-2.40
2022-12-15T07:45:44.470Z,-2.40
2022-12-15T08:00:50.985Z,-2.30
2022-12-15T08:15:58.174Z,-2.10
2022-12-15T08:31:09.425Z,-2.10
2022-12-15T08:46:12.903Z,-2.30
2022-12-15T09:01:22.940Z,-2.50
2022-12-15T09:16:27.770Z,-2.60
2022-12-15T09:31:33.062Z,-2.60
2022-12-15T09:46:44.989Z,-3.20
2022-12-15T10:02:12.746Z,-3.30
2022-12-15T10:17:35.109Z,-3.50
2022-12-15T10:33:02.997Z,-0.90
2022-12-15T10:48:06.958Z,-0.80
2022-12-15T11:03:27.966Z,-3.00
2022-12-15T11:18:44.994Z,-2.40
2022-12-15T11:33:49.232Z,-2.10
2022-12-15T11:49:20.065Z,-1.20
2022-12-15T12:04:29.856Z,-0.70
2022-12-15T12:19:41.617Z,-0.90
2022-12-15T13:17:48.505Z,0.00
2022-12-15T13:32:55.735Z,0.10
2022-12-15T13:48:01.804Z,0.00
2022-12-15T14:03:12.297Z,-0.30
2022-12-15T14:18:44.826Z,-0.30
2022-12-15T14:34:02.790Z,0.10
2022-12-15T14:49:09.409Z,0.00
2022-12-15T15:04:26.803Z,0.50
2022-12-15T15:19:32.356Z,0.40
2022-12-15T15:34:35.270Z,0.60
2022-12-15T15:49:39.577Z,0.10
2022-12-15T16:04:47.230Z,-0.50
2022-12-15T16:19:50.393Z,1.30
2022-12-15T16:34:53.388Z,-0.30
2022-12-15T16:49:56.388Z,-0.20
2022-12-15T17:04:59.182Z,-0.40
2022-12-15T17:20:28.550Z,-0.10
2022-12-15T17:35:25.284Z,0.00
2022-12-15T17:50:29.832Z,-0.10
2022-12-15T18:05:32.951Z,0.20
2022-12-15T18:20:36.144Z,0.20
2022-12-15T18:35:42.050Z,0.20
2022-12-15T18:50:46.538Z,0.10
2022-12-15T19:05:53.478Z,-0.10
2022-12-15T19:21:17.718Z,0.10
2022-12-15T19:36:24.926Z,-0.10
2022-12-15T19:51:28.941Z,-0.10
2022-12-15T20:06:32.180Z,-0.20
2022-12-15T20:21:38.610Z,-0.30
2022-12-15T20:36:42.550Z,-0.30
2022-12-15T20:51:46.985Z,-0.50
2022-12-15T21:06:54.585Z,-0.60
2022-12-15T21:21:58.298Z,-0.50
2022-12-15T21:37:05.758Z,-0.40
2022-12-15T21:52:10.069Z,-0.80
2022-12-15T22:07:15.966Z,-0.60
2022-12-15T22:22:18.777Z,-0.90
2022-12-15T22:37:21.637Z,-1.00
2022-12-15T22:52:24.552Z,-1.00
2022-12-15T23:07:28.433Z,-1.10
2022-12-15T23:22:33.357Z,-1.00
2022-12-15T23:37:37.261Z,-1.10
2022-12-15T23:52:39.969Z,-1.30
