createdAt,value
2017-07-27T00:00:07.374Z,0
2017-07-27T00:01:08.012Z,0
2017-07-27T00:02:07.729Z,0
2017-07-27T00:03:08.062Z,0
2017-07-27T00:04:07.880Z,0
2017-07-27T00:05:07.787Z,0
2017-07-27T00:06:08.188Z,0
2017-07-27T00:07:08.238Z,0
2017-07-27T00:08:07.925Z,0
2017-07-27T00:09:08.189Z,0
2017-07-27T00:10:07.587Z,0
2017-07-27T00:11:08.421Z,0
2017-07-27T00:12:07.614Z,0
2017-07-27T00:13:08.425Z,0
2017-07-27T00:14:07.671Z,0
2017-07-27T00:15:08.316Z,0
2017-07-27T00:16:08.044Z,0
2017-07-27T00:17:08.368Z,0
2017-07-27T00:18:08.066Z,0
2017-07-27T00:19:07.774Z,0
2017-07-27T00:20:08.426Z,0
2017-07-27T00:21:07.819Z,0
2017-07-27T00:22:08.478Z,0
2017-07-27T00:23:08.181Z,0
2017-07-27T00:24:08.518Z,0
2017-07-27T00:25:08.224Z,0
2017-07-27T00:26:08.558Z,0
2017-07-27T00:27:08.297Z,0
2017-07-27T00:28:08.535Z,0
2017-07-27T00:29:08.311Z,0
2017-07-27T00:30:08.648Z,0
2017-07-27T00:31:08.852Z,0
2017-07-27T00:32:08.437Z,0
2017-07-27T00:33:08.722Z,0
2017-07-27T00:34:08.423Z,0
2017-07-27T00:35:08.765Z,0
2017-07-27T00:36:08.476Z,0
2017-07-27T00:37:08.905Z,0
2017-07-27T00:38:08.830Z,0
2017-07-27T00:39:08.538Z,0
2017-07-27T00:40:08.876Z,0
2017-07-27T00:41:08.889Z,0
2017-07-27T00:42:08.604Z,0
2017-07-27T00:43:08.934Z,0
2017-07-27T00:44:08.475Z,0
2017-07-27T00:45:08.982Z,0
2017-07-27T00:46:09.003Z,0
2017-07-27T00:47:09.017Z,0
2017-07-27T00:48:08.727Z,0
2017-07-27T00:49:08.540Z,0
2017-07-27T00:50:09.089Z,0
2017-07-27T00:51:09.111Z,0
2017-07-27T00:52:09.130Z,0
2017-07-27T00:53:09.155Z,0
2017-07-27T00:54:09.178Z,0
2017-07-27T00:55:09.308Z,0
2017-07-27T00:56:08.901Z,0
2017-07-27T00:57:09.244Z,0
2017-07-27T00:58:09.274Z,0
2017-07-27T00:59:09.083Z,0
2017-07-27T01:00:08.995Z,0
2017-07-27T01:01:09.337Z,0
2017-07-27T01:02:09.033Z,0
2017-07-27T01:03:09.377Z,0
2017-07-27T01:04:09.525Z,0
2017-07-27T01:05:09.432Z,0
2017-07-27T01:06:09.449Z,0
2017-07-27T01:07:09.460Z,0
2017-07-27T01:08:09.181Z,0
2017-07-27T01:09:09.627Z,0
2017-07-27T01:10:09.208Z,0
2017-07-27T01:11:09.547Z,0
2017-07-27T01:12:09.255Z,0
2017-07-27T01:13:09.680Z,0
2017-07-27T01:14:09.299Z,0
2017-07-27T01:15:09.636Z,0
2017-07-27T01:16:09.338Z,0
2017-07-27T01:17:09.678Z,0
2017-07-27T01:18:09.706Z,0
2017-07-27T01:19:09.750Z,0
2017-07-27T01:20:09.754Z,0
2017-07-27T01:21:09.777Z,0
2017-07-27T01:22:09.808Z,0
2017-07-27T01:23:09.814Z,0
2017-07-27T01:24:09.529Z,0
2017-07-27T01:25:09.228Z,0
2017-07-27T01:26:09.873Z,0
2017-07-27T01:27:09.902Z,0
2017-07-27T01:28:09.947Z,0
2017-07-27T01:29:09.944Z,0
2017-07-27T01:30:09.989Z,0
2017-07-27T01:31:09.991Z,0
2017-07-27T01:32:09.697Z,0
2017-07-27T01:33:10.031Z,0
2017-07-27T01:34:09.413Z,0
2017-07-27T01:35:10.285Z,0
2017-07-27T01:36:10.093Z,0
2017-07-27T01:37:09.797Z,0
2017-07-27T01:38:10.194Z,0
2017-07-27T01:39:09.836Z,0
2017-07-27T01:40:09.863Z,0
2017-07-27T01:41:10.220Z,0
2017-07-27T01:42:10.001Z,0
2017-07-27T01:43:10.244Z,0
2017-07-27T01:44:09.769Z,0
2017-07-27T01:45:09.672Z,0
2017-07-27T01:46:10.607Z,0
2017-07-27T01:47:10.332Z,0
2017-07-27T01:48:10.686Z,0
2017-07-27T01:49:10.388Z,0
2017-07-27T01:50:09.764Z,0
2017-07-27T01:51:10.426Z,0
2017-07-27T01:52:10.706Z,0
2017-07-27T01:53:10.148Z,0
2017-07-27T01:54:10.488Z,0
2017-07-27T01:55:10.540Z,0
2017-07-27T01:56:10.715Z,0
2017-07-27T01:57:10.896Z,0
2017-07-27T01:58:11.098Z,0
2017-07-27T01:59:10.684Z,0
2017-07-27T02:00:10.493Z,0
2017-07-27T02:01:10.866Z,0
2017-07-27T02:02:10.678Z,0
2017-07-27T02:03:10.679Z,0
2017-07-27T02:04:10.792Z,0
2017-07-27T02:05:10.734Z,0
2017-07-27T02:06:10.747Z,0
2017-07-27T02:07:10.765Z,0
2017-07-27T02:08:10.787Z,0
2017-07-27T02:09:10.805Z,0
2017-07-27T02:10:10.198Z,0
2017-07-27T02:11:10.540Z,0
2017-07-27T02:12:10.627Z,0
2017-07-27T02:13:10.897Z,0
2017-07-27T02:14:10.919Z,0
2017-07-27T02:15:10.628Z,0
2017-07-27T02:16:10.335Z,0
2017-07-27T02:17:10.671Z,0
2017-07-27T02:18:10.685Z,0
2017-07-27T02:19:11.034Z,0
2017-07-27T02:20:10.729Z,0
2017-07-27T02:21:10.752Z,0
2017-07-27T02:22:10.969Z,0
2017-07-27T02:23:10.896Z,0
2017-07-27T02:24:10.857Z,0
2017-07-27T02:25:11.164Z,0
2017-07-27T02:26:11.185Z,0
2017-07-27T02:27:11.196Z,0
2017-07-27T02:28:11.222Z,0
2017-07-27T02:29:11.244Z,0
2017-07-27T02:30:11.387Z,0
2017-07-27T02:31:11.285Z,0
2017-07-27T02:32:11.312Z,0
2017-07-27T02:33:11.357Z,0
2017-07-27T02:34:11.040Z,0
2017-07-27T02:35:11.063Z,0
2017-07-27T02:36:11.392Z,0
2017-07-27T02:37:11.800Z,0
2017-07-27T02:38:11.436Z,0
2017-07-27T02:39:11.511Z,0
2017-07-27T02:40:11.488Z,0
2017-07-27T02:41:11.194Z,0
2017-07-27T02:42:11.519Z,0
2017-07-27T02:43:11.551Z,0
2017-07-27T02:44:11.350Z,0
2017-07-27T02:45:11.645Z,0
2017-07-27T02:46:11.296Z,0
2017-07-27T02:47:11.631Z,0
2017-07-27T02:48:11.339Z,0
2017-07-27T02:49:11.672Z,0
2017-07-27T02:50:11.799Z,0
2017-07-27T02:51:11.405Z,0
2017-07-27T02:52:11.741Z,0
2017-07-27T02:53:11.959Z,0
2017-07-27T02:54:11.779Z,0
2017-07-27T02:55:11.487Z,0
2017-07-27T02:56:11.822Z,0
2017-07-27T02:57:11.849Z,0
2017-07-27T02:58:11.608Z,0
2017-07-27T02:59:11.888Z,0
2017-07-27T03:00:11.911Z,0
2017-07-27T03:01:11.932Z,0
2017-07-27T03:02:11.957Z,0
2017-07-27T03:03:11.968Z,0
2017-07-27T03:04:11.993Z,0
2017-07-27T03:05:12.020Z,4
2017-07-27T03:06:12.035Z,4
2017-07-27T03:07:12.065Z,4
2017-07-27T03:08:12.074Z,0
2017-07-27T03:09:11.791Z,4
2017-07-27T03:10:12.121Z,4
2017-07-27T03:11:12.524Z,4
2017-07-27T03:12:11.846Z,8
2017-07-27T03:13:12.281Z,4
2017-07-27T03:14:11.885Z,4
2017-07-27T03:15:12.250Z,4
2017-07-27T03:16:12.356Z,8
2017-07-27T03:17:11.952Z,4
2017-07-27T03:18:11.657Z,8
2017-07-27T03:19:12.441Z,8
2017-07-27T03:20:12.330Z,12
2017-07-27T03:21:12.167Z,8
2017-07-27T03:22:12.376Z,12
2017-07-27T03:23:11.780Z,12
2017-07-27T03:24:12.422Z,16
2017-07-27T03:25:12.454Z,16
2017-07-27T03:26:12.587Z,16
2017-07-27T03:27:12.165Z,16
2017-07-27T03:28:12.511Z,24
2017-07-27T03:29:12.408Z,24
2017-07-27T03:30:12.572Z,28
2017-07-27T03:31:12.263Z,32
2017-07-27T03:32:12.709Z,32
2017-07-27T03:33:12.408Z,36
2017-07-27T03:34:12.354Z,40
2017-07-27T03:35:12.339Z,40
2017-07-27T03:36:12.672Z,44
2017-07-27T03:37:12.590Z,48
2017-07-27T03:38:12.706Z,52
2017-07-27T03:39:12.903Z,56
2017-07-27T03:40:12.445Z,60
2017-07-27T03:41:12.158Z,60
2017-07-27T03:42:12.801Z,64
2017-07-27T03:43:12.582Z,68
2017-07-27T03:44:12.533Z,68
2017-07-27T03:45:12.548Z,68
2017-07-27T03:46:12.897Z,68
2017-07-27T03:47:12.916Z,68
2017-07-27T03:48:12.964Z,68
2017-07-27T03:49:12.951Z,76
2017-07-27T03:50:12.660Z,76
2017-07-27T03:51:12.681Z,80
2017-07-27T03:52:13.160Z,84
2017-07-27T03:53:13.040Z,84
2017-07-27T03:54:12.429Z,88
2017-07-27T03:55:12.436Z,92
2017-07-27T03:56:13.096Z,92
2017-07-27T03:57:12.809Z,96
2017-07-27T03:58:13.142Z,100
2017-07-27T03:59:12.844Z,104
2017-07-27T04:00:13.193Z,108
2017-07-27T04:01:13.207Z,108
2017-07-27T04:02:13.229Z,112
2017-07-27T04:03:13.251Z,116
2017-07-27T04:04:13.277Z,116
2017-07-27T04:05:13.301Z,124
2017-07-27T04:06:13.437Z,124
2017-07-27T04:07:13.331Z,128
2017-07-27T04:08:13.458Z,132
2017-07-27T04:09:13.379Z,140
2017-07-27T04:10:13.453Z,140
2017-07-27T04:11:12.475Z,144
2017-07-27T04:12:13.440Z,148
2017-07-27T04:13:13.143Z,148
2017-07-27T04:14:13.482Z,152
2017-07-27T04:15:13.502Z,152
2017-07-27T04:16:13.209Z,152
2017-07-27T04:17:13.544Z,156
2017-07-27T04:18:13.254Z,156
2017-07-27T04:19:13.596Z,160
2017-07-27T04:20:13.300Z,160
2017-07-27T04:21:13.630Z,164
2017-07-27T04:22:13.651Z,168
2017-07-27T04:23:13.818Z,172
2017-07-27T04:24:13.703Z,172
2017-07-27T04:25:13.710Z,176
2017-07-27T04:26:13.420Z,180
2017-07-27T04:27:13.761Z,180
2017-07-27T04:28:13.779Z,184
2017-07-27T04:29:13.798Z,184
2017-07-27T04:30:13.505Z,184
2017-07-27T04:31:13.549Z,188
2017-07-27T04:32:13.860Z,192
2017-07-27T04:33:13.892Z,192
2017-07-27T04:34:13.591Z,196
2017-07-27T04:35:14.013Z,200
2017-07-27T04:36:13.317Z,200
2017-07-27T04:37:13.998Z,204
2017-07-27T04:38:13.681Z,208
2017-07-27T04:39:14.011Z,212
2017-07-27T04:40:14.032Z,216
2017-07-27T04:41:14.054Z,216
2017-07-27T04:42:14.085Z,216
2017-07-27T04:43:14.094Z,216
2017-07-27T04:44:13.167Z,216
2017-07-27T04:45:14.229Z,220
2017-07-27T04:46:14.284Z,220
2017-07-27T04:47:13.867Z,220
2017-07-27T04:48:14.207Z,224
2017-07-27T04:49:14.241Z,224
2017-07-27T04:50:13.925Z,232
2017-07-27T04:51:14.267Z,232
2017-07-27T04:52:14.285Z,232
2017-07-27T04:53:14.001Z,236
2017-07-27T04:54:14.351Z,236
2017-07-27T04:55:14.352Z,232
2017-07-27T04:56:14.064Z,232
2017-07-27T04:57:14.391Z,232
2017-07-27T04:58:14.425Z,232
2017-07-27T04:59:13.919Z,232
2017-07-27T05:00:14.461Z,236
2017-07-27T05:01:13.848Z,240
2017-07-27T05:02:13.864Z,244
2017-07-27T05:03:14.207Z,252
2017-07-27T05:04:13.911Z,256
2017-07-27T05:05:14.563Z,256
2017-07-27T05:06:14.599Z,260
2017-07-27T05:07:14.609Z,260
2017-07-27T05:08:14.308Z,264
2017-07-27T05:09:14.008Z,260
2017-07-27T05:10:14.349Z,264
2017-07-27T05:11:14.701Z,268
2017-07-27T05:12:14.397Z,268
2017-07-27T05:13:14.409Z,264
2017-07-27T05:14:14.876Z,268
2017-07-27T05:15:14.151Z,268
2017-07-27T05:16:14.477Z,268
2017-07-27T05:17:14.524Z,272
2017-07-27T05:18:14.835Z,276
2017-07-27T05:19:14.550Z,280
2017-07-27T05:20:14.884Z,280
2017-07-27T05:21:14.583Z,284
2017-07-27T05:22:14.615Z,292
2017-07-27T05:23:14.627Z,292
2017-07-27T05:24:14.642Z,296
2017-07-27T05:25:14.663Z,292
2017-07-27T05:26:14.383Z,296
2017-07-27T05:27:15.024Z,300
2017-07-27T05:28:14.736Z,300
2017-07-27T05:29:14.437Z,300
2017-07-27T05:30:14.775Z,304
2017-07-27T05:31:14.483Z,308
2017-07-27T05:32:14.816Z,316
2017-07-27T05:33:15.175Z,316
2017-07-27T05:34:14.542Z,324
2017-07-27T05:35:14.879Z,328
2017-07-27T05:36:14.902Z,340
2017-07-27T05:37:14.926Z,348
2017-07-27T05:38:14.951Z,352
2017-07-27T05:39:15.286Z,356
2017-07-27T05:40:14.984Z,360
2017-07-27T05:41:14.688Z,368
2017-07-27T05:42:14.707Z,376
2017-07-27T05:43:15.050Z,376
2017-07-27T05:44:15.401Z,384
2017-07-27T05:45:15.087Z,388
2017-07-27T05:46:15.438Z,396
2017-07-27T05:47:15.455Z,400
2017-07-27T05:48:15.153Z,404
2017-07-27T05:49:14.864Z,404
2017-07-27T05:50:15.196Z,400
2017-07-27T05:51:15.540Z,400
2017-07-27T05:52:15.296Z,396
2017-07-27T05:53:15.361Z,400
2017-07-27T05:54:15.279Z,424
2017-07-27T05:55:15.617Z,480
2017-07-27T05:56:15.332Z,460
2017-07-27T05:57:15.490Z,432
2017-07-27T05:58:15.374Z,408
2017-07-27T05:59:15.717Z,408
2017-07-27T06:00:15.408Z,416
2017-07-27T06:01:15.422Z,436
2017-07-27T06:02:15.769Z,440
2017-07-27T06:03:15.467Z,444
2017-07-27T06:04:15.612Z,452
2017-07-27T06:05:15.818Z,456
2017-07-27T06:06:15.544Z,476
2017-07-27T06:07:15.879Z,500
2017-07-27T06:08:15.897Z,548
2017-07-27T06:09:15.289Z,600
2017-07-27T06:10:15.622Z,628
2017-07-27T06:11:15.959Z,656
2017-07-27T06:12:15.022Z,684
2017-07-27T06:13:15.373Z,780
2017-07-27T06:14:16.030Z,768
2017-07-27T06:15:15.413Z,724
2017-07-27T06:16:16.078Z,620
2017-07-27T06:17:16.085Z,492
2017-07-27T06:18:16.111Z,456
2017-07-27T06:19:16.127Z,440
2017-07-27T06:20:15.828Z,432
2017-07-27T06:21:16.168Z,432
2017-07-27T06:22:16.189Z,428
2017-07-27T06:23:15.900Z,420
2017-07-27T06:24:15.915Z,416
2017-07-27T06:25:16.025Z,420
2017-07-27T06:26:16.006Z,416
2017-07-27T06:27:16.299Z,416
2017-07-27T06:28:16.315Z,424
2017-07-27T06:29:16.413Z,432
2017-07-27T06:30:16.358Z,436
2017-07-27T06:31:16.386Z,440
2017-07-27T06:32:16.405Z,448
2017-07-27T06:33:16.110Z,456
2017-07-27T06:34:16.439Z,468
2017-07-27T06:35:16.145Z,484
2017-07-27T06:36:16.484Z,500
2017-07-27T06:37:16.511Z,516
2017-07-27T06:38:15.909Z,528
2017-07-27T06:39:16.561Z,548
2017-07-27T06:40:16.697Z,588
2017-07-27T06:41:16.588Z,640
2017-07-27T06:42:16.620Z,716
2017-07-27T06:43:16.629Z,808
2017-07-27T06:44:16.694Z,880
2017-07-27T06:45:16.680Z,916
2017-07-27T06:46:16.380Z,912
2017-07-27T06:47:16.727Z,908
2017-07-27T06:48:16.432Z,876
2017-07-27T06:49:16.445Z,848
2017-07-27T06:50:16.468Z,856
2017-07-27T06:51:16.810Z,872
2017-07-27T06:52:16.831Z,900
2017-07-27T06:53:16.847Z,916
2017-07-27T06:54:16.559Z,924
2017-07-27T06:55:17.008Z,956
2017-07-27T06:56:16.910Z,1020
2017-07-27T06:57:17.097Z,1116
2017-07-27T06:58:16.842Z,1248
2017-07-27T06:59:16.853Z,1360
2017-07-27T07:00:17.045Z,1440
2017-07-27T07:01:17.083Z,1528
2017-07-27T07:02:17.063Z,1692
2017-07-27T07:03:16.871Z,1968
2017-07-27T07:04:17.088Z,2356
2017-07-27T07:05:16.807Z,2660
2017-07-27T07:06:17.122Z,2716
2017-07-27T07:07:16.518Z,2504
2017-07-27T07:08:16.866Z,2232
2017-07-27T07:09:16.871Z,2060
2017-07-27T07:10:17.295Z,1940
2017-07-27T07:11:16.917Z,1816
2017-07-27T07:12:17.253Z,1792
2017-07-27T07:13:16.965Z,1804
2017-07-27T07:14:16.980Z,1804
2017-07-27T07:15:17.006Z,1800
2017-07-27T07:16:17.347Z,1792
2017-07-27T07:17:17.379Z,1736
2017-07-27T07:18:17.467Z,1696
2017-07-27T07:19:17.426Z,1784
2017-07-27T07:20:17.124Z,1916
2017-07-27T07:21:17.140Z,2008
2017-07-27T07:22:17.160Z,2128
2017-07-27T07:23:17.698Z,2260
2017-07-27T07:24:17.723Z,2340
2017-07-27T07:25:17.546Z,2320
2017-07-27T07:26:17.247Z,2292
2017-07-27T07:27:17.272Z,2296
2017-07-27T07:28:17.604Z,2328
2017-07-27T07:29:17.626Z,2348
2017-07-27T07:30:17.658Z,2340
2017-07-27T07:31:17.036Z,2324
2017-07-27T07:32:17.377Z,2352
2017-07-27T07:33:17.717Z,2408
2017-07-27T07:34:17.427Z,2488
2017-07-27T07:35:17.767Z,2528
2017-07-27T07:36:17.785Z,2524
2017-07-27T07:37:17.182Z,2412
2017-07-27T07:38:17.828Z,2400
2017-07-27T07:39:17.863Z,2432
2017-07-27T07:40:17.874Z,2484
2017-07-27T07:41:17.924Z,2512
2017-07-27T07:42:17.606Z,2492
2017-07-27T07:43:17.962Z,2500
2017-07-27T07:44:17.648Z,2392
2017-07-27T07:45:17.983Z,2312
2017-07-27T07:46:18.008Z,2272
2017-07-27T07:47:18.042Z,2244
2017-07-27T07:48:18.060Z,2228
2017-07-27T07:49:18.098Z,2248
2017-07-27T07:50:18.226Z,2312
2017-07-27T07:51:17.817Z,2332
2017-07-27T07:52:17.843Z,2268
2017-07-27T07:53:17.858Z,2200
2017-07-27T07:54:18.258Z,2172
2017-07-27T07:55:18.256Z,2092
2017-07-27T07:56:18.256Z,2064
2017-07-27T07:57:18.390Z,2188
2017-07-27T07:58:17.966Z,2384
2017-07-27T07:59:18.415Z,2460
2017-07-27T08:00:18.014Z,2376
2017-07-27T08:01:18.534Z,2172
2017-07-27T08:02:18.378Z,1944
2017-07-27T08:03:18.519Z,1776
2017-07-27T08:04:18.115Z,1668
2017-07-27T08:05:18.448Z,1584
2017-07-27T08:06:18.564Z,1524
2017-07-27T08:07:18.716Z,1592
2017-07-27T08:08:18.531Z,1732
2017-07-27T08:09:18.553Z,1848
2017-07-27T08:10:18.722Z,1900
2017-07-27T08:11:18.585Z,1936
2017-07-27T08:12:18.292Z,1868
2017-07-27T08:13:18.433Z,1908
2017-07-27T08:14:18.784Z,1944
2017-07-27T08:15:18.787Z,1940
2017-07-27T08:16:18.704Z,1896
2017-07-27T08:17:18.934Z,1792
2017-07-27T08:18:18.758Z,1728
2017-07-27T08:19:18.769Z,1704
2017-07-27T08:20:18.797Z,1680
2017-07-27T08:21:18.498Z,1644
2017-07-27T08:22:18.844Z,1576
2017-07-27T08:23:18.872Z,1504
2017-07-27T08:24:18.267Z,1428
2017-07-27T08:25:19.031Z,1384
2017-07-27T08:26:18.937Z,1344
2017-07-27T08:27:18.962Z,1312
2017-07-27T08:28:18.986Z,1316
2017-07-27T08:29:19.023Z,1312
2017-07-27T08:30:19.030Z,1284
2017-07-27T08:31:19.048Z,1260
2017-07-27T08:32:19.152Z,1252
2017-07-27T08:33:18.785Z,1232
2017-07-27T08:34:18.803Z,1204
2017-07-27T08:35:18.831Z,1196
2017-07-27T08:36:19.312Z,1208
2017-07-27T08:37:19.297Z,1208
2017-07-27T08:38:19.330Z,1184
2017-07-27T08:39:18.924Z,1152
2017-07-27T08:40:19.358Z,1140
2017-07-27T08:41:19.289Z,1096
2017-07-27T08:42:19.000Z,1044
2017-07-27T08:43:19.022Z,968
2017-07-27T08:44:19.358Z,908
2017-07-27T08:45:19.460Z,900
2017-07-27T08:46:19.457Z,932
2017-07-27T08:47:19.433Z,920
2017-07-27T08:48:19.457Z,904
2017-07-27T08:49:19.157Z,896
2017-07-27T08:50:19.179Z,868
2017-07-27T08:51:18.886Z,876
2017-07-27T08:52:19.549Z,904
2017-07-27T08:53:19.259Z,892
2017-07-27T08:54:19.392Z,884
2017-07-27T08:55:18.988Z,888
2017-07-27T08:56:19.642Z,928
2017-07-27T08:57:19.669Z,972
2017-07-27T08:58:19.373Z,1036
2017-07-27T08:59:20.080Z,1104
2017-07-27T09:00:19.426Z,1120
2017-07-27T09:01:19.757Z,1148
2017-07-27T09:02:19.848Z,1180
2017-07-27T09:03:19.884Z,1240
2017-07-27T09:04:19.888Z,1320
2017-07-27T09:05:19.544Z,1400
2017-07-27T09:06:19.677Z,1548
2017-07-27T09:07:19.906Z,1852
2017-07-27T09:08:19.929Z,2128
2017-07-27T09:09:19.958Z,2264
2017-07-27T09:10:19.968Z,2360
2017-07-27T09:11:19.991Z,2384
2017-07-27T09:12:20.016Z,2220
2017-07-27T09:13:19.725Z,2256
2017-07-27T09:14:20.070Z,2572
2017-07-27T09:15:20.139Z,2976
2017-07-27T09:16:19.805Z,3436
2017-07-27T09:17:19.829Z,3512
2017-07-27T09:18:20.198Z,3036
2017-07-27T09:19:20.200Z,2632
2017-07-27T09:20:20.206Z,2288
2017-07-27T09:21:19.918Z,1780
2017-07-27T09:22:19.937Z,1384
2017-07-27T09:23:19.966Z,1384
2017-07-27T09:24:20.343Z,1756
2017-07-27T09:25:20.327Z,2264
2017-07-27T09:26:20.035Z,2740
2017-07-27T09:27:20.379Z,2724
2017-07-27T09:28:20.398Z,2748
2017-07-27T09:29:19.787Z,2820
2017-07-27T09:30:20.447Z,2756
2017-07-27T09:31:20.155Z,2640
2017-07-27T09:32:19.860Z,2552
2017-07-27T09:33:20.213Z,2372
2017-07-27T09:34:20.226Z,2004
2017-07-27T09:35:20.250Z,1856
2017-07-27T09:36:20.691Z,1700
2017-07-27T09:37:20.615Z,1460
2017-07-27T09:38:20.645Z,1176
2017-07-27T09:39:20.666Z,984
2017-07-27T09:40:20.687Z,824
2017-07-27T09:41:20.409Z,688
2017-07-27T09:42:20.097Z,552
2017-07-27T09:43:20.762Z,528
2017-07-27T09:44:20.473Z,500
2017-07-27T09:45:20.483Z,480
2017-07-27T09:46:20.509Z,568
2017-07-27T09:47:20.535Z,792
2017-07-27T09:48:20.568Z,808
2017-07-27T09:49:20.908Z,780
2017-07-27T09:50:20.315Z,708
2017-07-27T09:51:20.954Z,660
2017-07-27T09:52:20.546Z,620
2017-07-27T09:53:21.005Z,636
2017-07-27T09:54:21.032Z,656
2017-07-27T09:55:20.722Z,644
2017-07-27T09:56:20.760Z,620
2017-07-27T09:57:21.097Z,628
2017-07-27T09:58:21.127Z,692
2017-07-27T09:59:20.512Z,732
2017-07-27T10:00:20.850Z,776
2017-07-27T10:01:20.557Z,876
2017-07-27T10:02:21.218Z,928
2017-07-27T10:03:21.243Z,868
2017-07-27T10:04:20.945Z,876
2017-07-27T10:05:20.993Z,940
2017-07-27T10:06:20.677Z,1116
2017-07-27T10:07:21.455Z,1312
2017-07-27T10:08:21.369Z,1528
2017-07-27T10:09:21.385Z,1548
2017-07-27T10:10:21.408Z,1592
2017-07-27T10:11:21.435Z,1780
2017-07-27T10:12:21.141Z,1808
2017-07-27T10:13:21.484Z,1768
2017-07-27T10:14:21.521Z,1788
2017-07-27T10:15:21.524Z,1464
2017-07-27T10:16:21.242Z,1140
2017-07-27T10:17:21.265Z,1352
2017-07-27T10:18:21.301Z,1244
2017-07-27T10:19:21.634Z,1312
2017-07-27T10:20:21.650Z,1220
2017-07-27T10:21:21.685Z,1136
2017-07-27T10:22:21.390Z,1276
2017-07-27T10:23:21.407Z,1280
2017-07-27T10:24:21.430Z,1308
2017-07-27T10:25:21.461Z,1280
2017-07-27T10:26:21.802Z,1316
2017-07-27T10:27:21.817Z,1340
2017-07-27T10:28:21.740Z,1444
2017-07-27T10:29:21.030Z,1556
2017-07-27T10:30:21.742Z,1644
2017-07-27T10:31:21.372Z,1892
2017-07-27T10:32:21.426Z,2192
2017-07-27T10:33:21.962Z,2608
2017-07-27T10:34:21.677Z,2944
2017-07-27T10:35:21.711Z,2700
2017-07-27T10:36:22.036Z,2180
2017-07-27T10:37:22.156Z,2176
2017-07-27T10:38:22.083Z,2104
2017-07-27T10:39:22.124Z,1840
2017-07-27T10:40:21.499Z,1808
2017-07-27T10:41:22.125Z,1692
2017-07-27T10:42:21.868Z,1352
2017-07-27T10:43:22.229Z,1236
2017-07-27T10:44:22.238Z,1496
2017-07-27T10:45:21.961Z,1140
2017-07-27T10:46:22.278Z,1264
2017-07-27T10:47:22.308Z,1540
2017-07-27T10:48:22.337Z,1960
2017-07-27T10:49:22.028Z,2260
2017-07-27T10:50:22.380Z,2320
2017-07-27T10:51:22.409Z,2264
2017-07-27T10:52:22.427Z,2456
2017-07-27T10:53:22.453Z,2396
2017-07-27T10:54:22.498Z,2620
2017-07-27T10:55:22.494Z,2700
2017-07-27T10:56:22.529Z,2900
2017-07-27T10:57:22.556Z,3176
2017-07-27T10:58:22.576Z,3468
2017-07-27T10:59:22.601Z,3168
2017-07-27T11:00:22.626Z,2832
2017-07-27T11:01:22.327Z,2772
2017-07-27T11:02:22.667Z,2940
2017-07-27T11:03:22.131Z,2812
2017-07-27T11:04:22.718Z,3672
2017-07-27T11:05:22.769Z,3560
2017-07-27T11:06:22.770Z,3504
2017-07-27T11:07:22.523Z,3672
2017-07-27T11:08:22.821Z,3580
2017-07-27T11:09:22.845Z,3452
2017-07-27T11:10:22.546Z,3312
2017-07-27T11:11:22.577Z,2824
2017-07-27T11:12:22.919Z,2588
2017-07-27T11:13:22.941Z,2276
2017-07-27T11:14:22.606Z,2364
2017-07-27T11:15:22.996Z,2444
2017-07-27T11:16:23.024Z,1984
2017-07-27T11:17:23.041Z,1496
2017-07-27T11:18:22.752Z,1464
2017-07-27T11:19:22.771Z,1308
2017-07-27T11:20:23.111Z,1660
2017-07-27T11:21:23.128Z,1896
2017-07-27T11:22:23.161Z,1144
2017-07-27T11:23:23.192Z,1276
2017-07-27T11:24:23.222Z,1400
2017-07-27T11:25:23.241Z,1060
2017-07-27T11:26:23.258Z,1148
2017-07-27T11:27:22.971Z,1620
2017-07-27T11:28:23.313Z,1444
2017-07-27T11:29:23.344Z,1180
2017-07-27T11:30:22.742Z,1068
2017-07-27T11:31:23.387Z,1244
2017-07-27T11:32:23.410Z,1880
2017-07-27T11:33:23.450Z,2280
2017-07-27T11:34:23.173Z,1524
2017-07-27T11:35:23.486Z,1600
2017-07-27T11:36:23.515Z,1588
2017-07-27T11:37:23.237Z,2684
2017-07-27T11:38:23.299Z,2432
2017-07-27T11:39:23.264Z,1804
2017-07-27T11:40:23.615Z,1968
2017-07-27T11:41:23.907Z,1472
2017-07-27T11:42:23.344Z,1632
2017-07-27T11:43:23.060Z,2300
2017-07-27T11:44:23.716Z,2312
2017-07-27T11:45:23.411Z,1648
2017-07-27T11:46:23.761Z,1124
2017-07-27T11:47:23.778Z,872
2017-07-27T11:48:23.812Z,816
2017-07-27T11:49:23.849Z,952
2017-07-27T11:50:23.228Z,1740
2017-07-27T11:51:23.253Z,2020
2017-07-27T11:52:23.909Z,2112
2017-07-27T11:53:23.620Z,1896
2017-07-27T11:54:23.645Z,1444
2017-07-27T11:55:24.002Z,1308
2017-07-27T11:56:24.003Z,1684
2017-07-27T11:57:24.031Z,1940
2017-07-27T11:58:24.065Z,1980
2017-07-27T11:59:23.774Z,1956
2017-07-27T12:00:24.104Z,1928
2017-07-27T12:01:24.147Z,1960
2017-07-27T12:02:24.159Z,2080
2017-07-27T12:03:24.184Z,2396
2017-07-27T12:04:24.212Z,2840
2017-07-27T12:05:24.228Z,3212
2017-07-27T12:06:24.268Z,3556
2017-07-27T12:07:24.300Z,4144
2017-07-27T12:08:23.984Z,4868
2017-07-27T12:09:24.340Z,5356
2017-07-27T12:10:24.374Z,5352
2017-07-27T12:11:23.754Z,5132
2017-07-27T12:12:23.785Z,5256
2017-07-27T12:13:24.439Z,5332
2017-07-27T12:14:24.472Z,6024
2017-07-27T12:15:24.487Z,5860
2017-07-27T12:16:24.519Z,4552
2017-07-27T12:17:24.227Z,3784
2017-07-27T12:18:24.557Z,3472
2017-07-27T12:19:24.579Z,3260
2017-07-27T12:20:24.613Z,3200
2017-07-27T12:21:24.321Z,3036
2017-07-27T12:22:24.667Z,2904
2017-07-27T12:23:24.369Z,2816
2017-07-27T12:24:24.715Z,2848
2017-07-27T12:25:24.425Z,3368
2017-07-27T12:26:24.878Z,3648
2017-07-27T12:27:24.877Z,3716
2017-07-27T12:28:24.891Z,3744
2017-07-27T12:29:24.884Z,4184
2017-07-27T12:30:24.545Z,4404
2017-07-27T12:31:25.014Z,4448
2017-07-27T12:32:24.601Z,4948
2017-07-27T12:33:25.040Z,5692
2017-07-27T12:34:24.988Z,6324
2017-07-27T12:35:24.675Z,5872
2017-07-27T12:36:25.047Z,4916
2017-07-27T12:37:24.857Z,5308
2017-07-27T12:38:24.856Z,4800
2017-07-27T12:39:25.184Z,5292
2017-07-27T12:40:25.191Z,5720
2017-07-27T12:41:24.880Z,5252
2017-07-27T12:42:25.172Z,5432
2017-07-27T12:43:24.988Z,4848
2017-07-27T12:44:25.223Z,5552
2017-07-27T12:45:24.985Z,6556
2017-07-27T12:46:25.287Z,6080
2017-07-27T12:47:25.308Z,6104
2017-07-27T12:48:25.105Z,4032
2017-07-27T12:49:25.352Z,3092
2017-07-27T12:50:25.392Z,2556
2017-07-27T12:51:25.132Z,2260
2017-07-27T12:52:25.443Z,2764
2017-07-27T12:53:25.247Z,3600
2017-07-27T12:54:25.168Z,2928
2017-07-27T12:55:25.204Z,1896
2017-07-27T12:56:25.220Z,1480
2017-07-27T12:57:25.252Z,1424
2017-07-27T12:58:25.276Z,1572
2017-07-27T12:59:25.314Z,1792
2017-07-27T13:00:25.342Z,1572
2017-07-27T13:01:25.678Z,1236
2017-07-27T13:02:25.787Z,1260
2017-07-27T13:03:25.414Z,1240
2017-07-27T13:04:25.865Z,1140
2017-07-27T13:05:25.863Z,1064
2017-07-27T13:06:25.866Z,1036
2017-07-27T13:07:25.864Z,1008
2017-07-27T13:08:25.866Z,880
2017-07-27T13:09:26.000Z,860
2017-07-27T13:10:26.000Z,864
2017-07-27T13:11:26.028Z,824
2017-07-27T13:12:26.026Z,776
2017-07-27T13:13:26.026Z,668
2017-07-27T13:14:26.022Z,552
2017-07-27T13:15:26.137Z,548
2017-07-27T13:16:26.146Z,540
2017-07-27T13:17:26.106Z,376
2017-07-27T13:18:26.126Z,320
2017-07-27T13:19:26.129Z,316
2017-07-27T13:20:26.330Z,408
2017-07-27T13:21:26.009Z,452
2017-07-27T13:22:26.028Z,424
2017-07-27T13:23:26.438Z,412
2017-07-27T13:24:26.489Z,368
2017-07-27T13:25:26.469Z,308
2017-07-27T13:26:26.116Z,276
2017-07-27T13:27:26.128Z,272
2017-07-27T13:28:26.164Z,256
2017-07-27T13:29:25.796Z,228
2017-07-27T13:30:26.445Z,236
2017-07-27T13:31:26.157Z,312
2017-07-27T13:32:26.189Z,404
2017-07-27T13:33:26.530Z,400
2017-07-27T13:34:26.234Z,308
2017-07-27T13:35:26.577Z,264
2017-07-27T13:36:26.594Z,300
2017-07-27T13:37:26.632Z,396
2017-07-27T13:38:26.340Z,700
2017-07-27T13:39:26.675Z,996
2017-07-27T13:40:26.388Z,1260
2017-07-27T13:41:26.891Z,1268
2017-07-27T13:42:26.451Z,1348
2017-07-27T13:43:26.480Z,1360
2017-07-27T13:44:26.928Z,1464
2017-07-27T13:45:26.843Z,1836
2017-07-27T13:46:26.863Z,2660
2017-07-27T13:47:26.908Z,4460
2017-07-27T13:48:26.958Z,5372
2017-07-27T13:49:27.066Z,3812