createdAt,value
2022-08-29T00:00:17.858Z,5.15
2022-08-29T00:02:46.950Z,5.18
2022-08-29T00:05:14.557Z,6.88
2022-08-29T00:07:42.168Z,5.70
2022-08-29T00:10:09.938Z,4.75
2022-08-29T00:12:39.006Z,4.88
2022-08-29T00:15:08.050Z,4.93
2022-08-29T00:17:35.692Z,5.00
2022-08-29T00:20:04.237Z,5.32
2022-08-29T00:22:31.961Z,5.05
2022-08-29T00:25:03.174Z,6.40
2022-08-29T00:27:30.808Z,5.70
2022-08-29T00:29:59.829Z,4.88
2022-08-29T00:32:34.558Z,5.03
2022-08-29T00:35:02.269Z,6.40
2022-08-29T00:37:29.889Z,5.18
2022-08-29T00:39:57.596Z,4.78
2022-08-29T00:42:25.428Z,6.05
2022-08-29T00:44:53.130Z,6.13
2022-08-29T00:47:32.951Z,5.22
2022-08-29T00:50:00.570Z,6.18
2022-08-29T00:52:30.520Z,5.40
2022-08-29T00:54:58.254Z,5.30
2022-08-29T00:57:26.066Z,5.78
2022-08-29T00:59:53.829Z,5.25
2022-08-29T01:02:22.857Z,5.47
2022-08-29T01:04:50.512Z,4.75
2022-08-29T01:07:18.085Z,6.00
2022-08-29T01:09:46.988Z,6.75
2022-08-29T01:12:16.371Z,5.85
2022-08-29T01:14:47.854Z,4.45
2022-08-29T01:17:17.955Z,4.43
2022-08-29T01:19:50.207Z,4.90
2022-08-29T01:22:35.624Z,4.95
2022-08-29T01:25:05.467Z,4.70
2022-08-29T01:27:34.291Z,5.07
2022-08-29T01:30:01.912Z,5.50
2022-08-29T01:32:29.720Z,5.00
2022-08-29T01:34:57.376Z,5.13
2022-08-29T01:37:24.977Z,5.32
2022-08-29T01:39:52.590Z,5.43
2022-08-29T01:42:22.749Z,5.05
2022-08-29T01:44:50.803Z,4.75
2022-08-29T01:47:20.272Z,5.25
2022-08-29T01:49:47.971Z,4.93
2022-08-29T01:52:15.569Z,5.38
2022-08-29T01:54:45.975Z,6.03
2022-08-29T01:57:13.847Z,5.07
2022-08-29T01:59:42.981Z,4.85
2022-08-29T02:02:12.717Z,4.65
2022-08-29T02:04:40.775Z,4.20
2022-08-29T02:07:12.520Z,5.53
2022-08-29T02:09:40.584Z,4.35
2022-08-29T02:12:13.711Z,3.80
2022-08-29T02:14:42.729Z,4.25
2022-08-29T02:17:10.381Z,4.03
2022-08-29T02:19:38.805Z,4.20
2022-08-29T02:22:06.578Z,4.35
2022-08-29T02:24:34.289Z,3.58
2022-08-29T02:27:01.903Z,4.03
2022-08-29T02:29:34.259Z,4.65
2022-08-29T02:32:07.212Z,4.35
2022-08-29T02:34:35.891Z,3.42
2022-08-29T02:37:04.688Z,3.80
2022-08-29T02:39:33.889Z,3.80
2022-08-29T02:42:01.543Z,4.13
2022-08-29T02:44:29.245Z,5.10
2022-08-29T02:46:56.918Z,3.88
2022-08-29T02:49:26.017Z,3.15
2022-08-29T02:51:53.621Z,4.45
2022-08-29T02:54:21.232Z,3.40
2022-08-29T02:56:48.961Z,3.92
2022-08-29T02:59:16.576Z,3.75
2022-08-29T03:01:44.250Z,3.58
2022-08-29T03:04:11.892Z,3.45
2022-08-29T03:06:41.044Z,3.47
2022-08-29T03:09:08.644Z,3.90
2022-08-29T03:11:36.270Z,4.00
2022-08-29T03:14:03.893Z,3.58
2022-08-29T03:16:31.920Z,3.22
2022-08-29T03:18:59.566Z,3.47
2022-08-29T03:21:27.616Z,3.40
2022-08-29T03:23:56.717Z,3.83
2022-08-29T03:26:24.641Z,4.28
2022-08-29T03:28:52.271Z,4.70
2022-08-29T03:31:19.940Z,4.25
2022-08-29T03:33:47.514Z,3.40
2022-08-29T03:36:15.154Z,3.40
2022-08-29T03:38:43.341Z,3.40
2022-08-29T03:41:12.644Z,3.42
2022-08-29T03:43:40.300Z,3.28
2022-08-29T03:46:08.001Z,3.53
2022-08-29T03:48:35.683Z,3.83
2022-08-29T03:51:03.874Z,3.58
2022-08-29T03:53:32.857Z,3.33
2022-08-29T03:56:00.466Z,3.35
2022-08-29T03:58:29.578Z,2.83
2022-08-29T04:00:57.184Z,2.80
2022-08-29T04:03:24.924Z,2.67
2022-08-29T04:05:58.797Z,3.22
2022-08-29T04:08:26.367Z,2.97
2022-08-29T04:10:53.985Z,2.38
2022-08-29T04:13:21.878Z,2.55
2022-08-29T04:15:50.991Z,2.20
2022-08-29T04:18:21.661Z,2.20
2022-08-29T04:20:50.181Z,3.03
2022-08-29T04:23:17.856Z,3.17
2022-08-29T04:25:45.491Z,3.72
2022-08-29T04:28:13.980Z,3.60
2022-08-29T04:30:51.241Z,2.70
2022-08-29T04:33:22.721Z,4.43
2022-08-29T04:35:50.826Z,5.18
2022-08-29T04:38:18.513Z,3.17
2022-08-29T04:40:46.124Z,2.95
2022-08-29T04:43:13.813Z,2.42
2022-08-29T04:45:41.430Z,2.20
2022-08-29T04:48:10.654Z,2.10
2022-08-29T04:50:40.196Z,1.83
2022-08-29T04:53:07.790Z,1.83
2022-08-29T04:55:35.383Z,2.22
2022-08-29T04:58:04.133Z,2.13
2022-08-29T05:00:31.775Z,2.08
2022-08-29T05:03:00.097Z,2.30
2022-08-29T05:05:27.848Z,1.80
2022-08-29T05:07:56.823Z,1.52
2022-08-29T05:10:26.279Z,1.80
2022-08-29T05:12:54.072Z,1.80
2022-08-29T05:15:21.954Z,1.60
2022-08-29T05:17:49.588Z,1.70
2022-08-29T05:20:17.815Z,1.90
2022-08-29T05:22:45.437Z,1.50
2022-08-29T05:25:18.189Z,2.00
2022-08-29T05:27:46.210Z,1.48
2022-08-29T05:30:14.009Z,1.77
2022-08-29T05:32:41.617Z,1.77
2022-08-29T05:35:09.654Z,2.78
2022-08-29T05:37:37.379Z,1.75
2022-08-29T05:40:05.460Z,2.03
2022-08-29T05:42:34.561Z,1.92
2022-08-29T05:45:03.620Z,1.70
2022-08-29T05:47:31.774Z,2.85
2022-08-29T05:49:59.740Z,2.00
2022-08-29T05:52:27.584Z,1.80
2022-08-29T05:54:55.197Z,2.83
2022-08-29T05:57:23.727Z,1.90
2022-08-29T05:59:53.525Z,2.08
2022-08-29T06:02:21.406Z,2.25
2022-08-29T06:04:49.212Z,1.70
2022-08-29T06:07:16.866Z,3.10
2022-08-29T06:09:44.549Z,2.78
2022-08-29T06:12:12.880Z,2.50
2022-08-29T06:14:40.502Z,1.90
2022-08-29T06:17:09.514Z,2.20
2022-08-29T06:19:37.173Z,1.95
2022-08-29T06:22:06.092Z,3.47
2022-08-29T06:24:37.918Z,2.10
2022-08-29T06:27:05.570Z,2.25
2022-08-29T06:29:42.890Z,2.33
2022-08-29T06:32:12.297Z,2.22
2022-08-29T06:34:39.912Z,2.45
2022-08-29T06:37:07.516Z,2.10
2022-08-29T06:39:35.136Z,2.60
2022-08-29T06:42:02.759Z,2.00
2022-08-29T06:44:31.246Z,2.03
2022-08-29T06:46:59.139Z,2.20
2022-08-29T06:49:28.513Z,2.33
2022-08-29T06:51:58.369Z,2.40
2022-08-29T06:54:28.095Z,3.45
2022-08-29T06:56:56.062Z,2.10
2022-08-29T06:59:23.710Z,2.90
2022-08-29T07:01:51.491Z,2.03
2022-08-29T07:04:20.545Z,2.95
2022-08-29T07:06:50.166Z,2.53
2022-08-29T07:09:17.872Z,2.30
2022-08-29T07:11:45.612Z,3.45
2022-08-29T07:14:13.521Z,2.10
2022-08-29T07:16:41.406Z,2.70
2022-08-29T07:19:10.077Z,2.88
2022-08-29T07:21:37.828Z,2.40
2022-08-29T07:24:07.026Z,5.03
2022-08-29T07:26:36.341Z,2.80
2022-08-29T07:29:06.973Z,2.70
2022-08-29T07:31:34.684Z,2.05
2022-08-29T07:34:03.274Z,2.20
2022-08-29T07:36:31.317Z,2.05
2022-08-29T07:38:58.913Z,1.90
2022-08-29T07:41:28.535Z,2.20
2022-08-29T07:43:56.151Z,2.72
2022-08-29T07:46:25.447Z,2.30
2022-08-29T07:48:53.580Z,2.40
2022-08-29T07:51:22.913Z,2.20
2022-08-29T07:53:50.716Z,2.40
2022-08-29T07:56:20.296Z,2.35
2022-08-29T07:58:49.394Z,2.15
2022-08-29T08:01:21.217Z,2.40
2022-08-29T08:03:49.929Z,2.35
2022-08-29T08:06:18.336Z,2.10
2022-08-29T08:08:46.093Z,2.25
2022-08-29T08:11:13.730Z,2.47
2022-08-29T08:13:41.418Z,2.47
2022-08-29T08:16:11.637Z,2.50
2022-08-29T08:18:40.254Z,2.53
2022-08-29T08:21:07.908Z,2.70
2022-08-29T08:23:36.159Z,2.50
2022-08-29T08:26:03.877Z,2.67
2022-08-29T08:28:31.573Z,3.33
2022-08-29T08:31:05.054Z,3.38
2022-08-29T08:33:35.495Z,2.80
2022-08-29T08:36:03.928Z,3.33
2022-08-29T08:38:31.883Z,4.68
2022-08-29T08:41:02.097Z,3.05
2022-08-29T08:43:33.497Z,5.80
2022-08-29T08:46:01.231Z,3.13
2022-08-29T08:48:34.389Z,5.18
2022-08-29T08:51:04.733Z,3.60
2022-08-29T08:53:34.419Z,4.85
2022-08-29T08:56:04.753Z,5.18
2022-08-29T08:58:33.669Z,4.03
2022-08-29T09:01:03.632Z,4.80
2022-08-29T09:03:52.644Z,5.38
2022-08-29T09:06:28.464Z,5.13
2022-08-29T09:08:59.262Z,4.55
2022-08-29T09:11:29.825Z,4.05
2022-08-29T09:14:01.049Z,5.00
2022-08-29T09:16:31.504Z,4.28
2022-08-29T09:19:01.817Z,4.40
2022-08-29T09:21:46.705Z,4.03
2022-08-29T09:24:18.313Z,5.82
2022-08-29T09:26:45.917Z,4.50
2022-08-29T09:29:13.941Z,4.70
2022-08-29T09:31:42.024Z,6.60
2022-08-29T09:34:11.926Z,5.38
2022-08-29T09:36:47.660Z,5.50
2022-08-29T09:39:22.797Z,6.13
2022-08-29T09:41:52.222Z,6.35
2022-08-29T09:44:22.197Z,5.60
2022-08-29T09:47:04.814Z,5.80
2022-08-29T09:49:33.161Z,5.53
2022-08-29T09:52:09.761Z,8.18
2022-08-29T09:54:37.416Z,5.38
2022-08-29T09:57:10.906Z,5.95
2022-08-29T09:59:40.701Z,6.13
2022-08-29T10:02:30.985Z,8.30
2022-08-29T10:05:01.317Z,6.93
2022-08-29T10:07:31.181Z,4.82
2022-08-29T10:10:01.514Z,8.90
2022-08-29T10:12:41.782Z,5.88
2022-08-29T10:15:23.449Z,6.03
2022-08-29T10:18:19.036Z,6.85
2022-08-29T10:20:52.396Z,6.10
2022-08-29T10:23:25.444Z,6.70
2022-08-29T10:25:53.264Z,5.43
2022-08-29T10:28:23.566Z,5.43
2022-08-29T10:30:54.010Z,6.78
2022-08-29T10:33:32.054Z,5.85
2022-08-29T10:36:01.732Z,7.30
2022-08-29T10:38:40.827Z,8.10
2022-08-29T10:41:12.496Z,7.78
2022-08-29T10:43:40.578Z,5.13
2022-08-29T10:46:16.403Z,6.35
2022-08-29T10:48:48.944Z,5.70
2022-08-29T10:51:20.525Z,9.13
2022-08-29T10:53:51.897Z,5.88
2022-08-29T10:56:21.731Z,7.82
2022-08-29T10:58:56.882Z,7.22
2022-08-29T11:01:26.462Z,6.30
2022-08-29T11:03:59.643Z,6.00
2022-08-29T11:06:30.204Z,5.90
2022-08-29T11:09:03.366Z,6.10
2022-08-29T11:11:31.172Z,5.95
2022-08-29T11:14:05.417Z,6.15
2022-08-29T11:16:35.658Z,6.78
2022-08-29T11:19:06.640Z,6.28
2022-08-29T11:21:36.798Z,7.25
2022-08-29T11:24:06.198Z,6.53
2022-08-29T11:26:42.625Z,5.78
2022-08-29T11:29:18.342Z,6.43
2022-08-29T11:31:50.510Z,6.28
2022-08-29T11:34:46.469Z,5.60
2022-08-29T11:37:35.537Z,7.45
2022-08-29T11:40:08.369Z,6.60
2022-08-29T11:42:52.773Z,8.73
2022-08-29T11:45:25.065Z,5.45
2022-08-29T11:47:59.325Z,5.10
2022-08-29T11:50:32.826Z,7.57
2022-08-29T11:53:05.770Z,6.75
2022-08-29T11:55:36.293Z,8.10
2022-08-29T11:58:09.823Z,6.30
2022-08-29T12:00:47.216Z,6.32
2022-08-29T12:03:45.465Z,5.20
2022-08-29T12:06:26.702Z,5.63
2022-08-29T12:09:00.656Z,5.60
2022-08-29T12:12:14.986Z,6.20
2022-08-29T12:14:43.283Z,5.45
2022-08-29T12:17:12.338Z,5.90
2022-08-29T12:19:51.886Z,5.00
2022-08-29T12:22:59.596Z,6.63
2022-08-29T12:25:46.155Z,5.43
2022-08-29T12:28:32.143Z,6.63
2022-08-29T12:31:15.479Z,6.75
2022-08-29T12:33:55.304Z,6.75
2022-08-29T12:36:31.076Z,6.80
2022-08-29T12:39:10.527Z,6.70
2022-08-29T12:41:49.701Z,5.68
2022-08-29T12:44:21.613Z,5.90
2022-08-29T12:46:51.332Z,5.72
2022-08-29T12:49:21.052Z,5.68
2022-08-29T12:51:49.822Z,7.18
2022-08-29T12:54:29.445Z,6.20
2022-08-29T12:56:57.746Z,5.60
2022-08-29T12:59:29.091Z,7.05
2022-08-29T13:01:58.148Z,5.57
2022-08-29T13:04:31.945Z,5.53
2022-08-29T13:07:00.982Z,6.63
2022-08-29T13:09:29.444Z,6.97
2022-08-29T13:12:15.153Z,6.82
2022-08-29T13:14:52.380Z,6.68
2022-08-29T13:17:21.113Z,6.38
2022-08-29T13:20:25.777Z,5.97
2022-08-29T13:23:05.180Z,6.95
2022-08-29T13:25:33.722Z,8.65
2022-08-29T13:28:02.082Z,5.70
2022-08-29T13:30:31.108Z,7.30
2022-08-29T13:32:58.812Z,10.45
2022-08-29T13:35:31.505Z,6.78
2022-08-29T13:38:11.324Z,6.07
2022-08-29T13:40:43.583Z,6.72
2022-08-29T13:43:27.126Z,5.63
2022-08-29T13:46:09.702Z,5.70
2022-08-29T13:48:39.409Z,6.72
2022-08-29T13:51:07.335Z,7.38
2022-08-29T13:53:35.138Z,8.02
2022-08-29T13:56:03.145Z,6.43
2022-08-29T13:58:32.175Z,7.05
2022-08-29T14:00:59.912Z,6.85
2022-08-29T14:03:29.766Z,7.32
2022-08-29T14:05:58.177Z,5.28
2022-08-29T14:08:25.929Z,8.02
2022-08-29T14:10:53.557Z,6.05
2022-08-29T14:13:21.174Z,6.47
2022-08-29T14:15:49.050Z,6.40
2022-08-29T14:18:17.026Z,6.35
2022-08-29T14:20:46.000Z,6.13
2022-08-29T14:23:13.825Z,6.43
2022-08-29T14:25:41.480Z,5.47
2022-08-29T14:28:09.433Z,6.68
2022-08-29T14:30:40.450Z,6.47
2022-08-29T14:33:20.127Z,5.57
2022-08-29T14:35:49.274Z,7.05
2022-08-29T14:38:17.258Z,7.40
2022-08-29T14:40:45.213Z,5.80
2022-08-29T14:43:13.805Z,5.80
2022-08-29T14:45:41.442Z,7.07
2022-08-29T14:48:09.073Z,7.03
2022-08-29T14:50:36.717Z,6.07
2022-08-29T14:53:05.740Z,7.07
2022-08-29T14:55:33.639Z,6.88
2022-08-29T14:58:01.284Z,6.18
2022-08-29T15:00:29.866Z,5.93
2022-08-29T15:02:57.742Z,5.85
2022-08-29T15:05:25.384Z,6.38
2022-08-29T15:07:53.066Z,10.77
2022-08-29T15:10:23.748Z,5.95
2022-08-29T15:12:51.410Z,6.80
2022-08-29T15:15:20.623Z,7.47
2022-08-29T15:17:48.339Z,6.95
2022-08-29T15:20:35.516Z,9.25
2022-08-29T15:23:03.858Z,7.65
2022-08-29T15:25:32.901Z,6.22
2022-08-29T15:28:00.541Z,8.45
2022-08-29T15:30:28.229Z,7.28
2022-08-29T15:32:55.896Z,7.22
2022-08-29T15:35:23.548Z,8.30
2022-08-29T15:37:51.267Z,7.50
2022-08-29T15:40:19.421Z,6.78
2022-08-29T15:42:48.649Z,9.98
2022-08-29T15:45:16.477Z,5.75
2022-08-29T15:47:46.122Z,7.82
2022-08-29T15:50:14.424Z,6.97
2022-08-29T15:52:42.091Z,6.60
2022-08-29T15:55:10.005Z,6.88
2022-08-29T15:57:40.257Z,6.65
2022-08-29T16:00:30.158Z,6.80
2022-08-29T16:03:00.257Z,8.25
2022-08-29T16:05:28.464Z,8.90
2022-08-29T16:07:56.219Z,7.22
2022-08-29T16:10:23.897Z,5.68
2022-08-29T16:12:51.636Z,7.00
2022-08-29T16:15:19.277Z,6.50
2022-08-29T16:17:48.897Z,7.15
2022-08-29T16:20:16.574Z,8.13
2022-08-29T16:22:44.314Z,6.80
2022-08-29T16:25:12.737Z,6.93
2022-08-29T16:27:40.400Z,8.35
2022-08-29T16:30:10.375Z,6.05
2022-08-29T16:32:38.224Z,6.60
2022-08-29T16:35:08.517Z,6.90
2022-08-29T16:37:36.213Z,8.13
2022-08-29T16:40:05.232Z,7.50
2022-08-29T16:42:33.861Z,7.20
2022-08-29T16:45:01.444Z,6.93
2022-08-29T16:47:29.037Z,7.10
2022-08-29T16:49:56.669Z,9.55
2022-08-29T16:52:25.664Z,8.10
2022-08-29T16:54:53.831Z,6.85
2022-08-29T16:57:21.782Z,8.85
2022-08-29T16:59:49.453Z,7.63
2022-08-29T17:02:17.164Z,7.25
2022-08-29T17:04:46.523Z,7.85
2022-08-29T17:07:14.289Z,8.60
2022-08-29T17:09:42.153Z,7.15
2022-08-29T17:12:09.138Z,8.13
2022-08-29T17:14:36.525Z,6.80
2022-08-29T17:17:04.272Z,6.25
2022-08-29T17:19:33.467Z,7.97
2022-08-29T17:22:01.652Z,7.78
2022-08-29T17:24:29.346Z,7.50
2022-08-29T17:26:58.380Z,8.45
2022-08-29T17:29:26.081Z,6.95
2022-08-29T17:31:53.906Z,6.10
2022-08-29T17:34:21.721Z,7.07
2022-08-29T17:36:49.687Z,12.07
2022-08-29T17:39:17.378Z,6.45
2022-08-29T17:41:50.465Z,6.72
2022-08-29T17:44:20.134Z,6.00
2022-08-29T17:46:47.765Z,7.03
2022-08-29T17:49:15.390Z,6.63
2022-08-29T17:51:43.162Z,7.65
2022-08-29T17:54:12.571Z,6.95
2022-08-29T17:56:44.793Z,6.28
2022-08-29T17:59:12.795Z,5.80
2022-08-29T18:01:41.833Z,7.43
2022-08-29T18:04:09.642Z,8.07
2022-08-29T18:06:37.370Z,7.57
2022-08-29T18:09:05.314Z,6.93
2022-08-29T18:11:33.002Z,6.55
2022-08-29T18:14:01.246Z,7.10
2022-08-29T18:16:29.198Z,7.82
2022-08-29T18:18:58.334Z,6.63
2022-08-29T18:21:26.045Z,8.93
2022-08-29T18:23:53.720Z,7.72
2022-08-29T18:26:21.354Z,7.10
2022-08-29T18:28:49.059Z,9.98
2022-08-29T18:31:18.652Z,6.32
2022-08-29T18:34:00.045Z,9.30
2022-08-29T18:36:30.231Z,5.63
2022-08-29T18:38:58.152Z,7.95
2022-08-29T18:41:25.832Z,6.63
2022-08-29T18:43:53.627Z,6.30
2022-08-29T18:46:21.361Z,5.38
2022-08-29T18:48:49.256Z,6.22
2022-08-29T18:51:16.869Z,7.10
2022-08-29T18:53:45.963Z,5.43
2022-08-29T18:56:13.611Z,8.30
2022-08-29T18:58:44.290Z,5.30
2022-08-29T19:01:12.843Z,6.22
2022-08-29T19:03:41.604Z,12.70
2022-08-29T19:06:10.251Z,6.35
2022-08-29T19:08:38.453Z,5.70
2022-08-29T19:11:08.018Z,5.75
2022-08-29T19:13:36.432Z,6.72
2022-08-29T19:16:04.854Z,5.32
2022-08-29T19:18:32.872Z,5.35
2022-08-29T19:21:02.406Z,4.93
2022-08-29T19:23:30.276Z,5.68
2022-08-29T19:25:58.087Z,4.95
2022-08-29T19:28:27.523Z,5.93
2022-08-29T19:30:55.393Z,5.07
2022-08-29T19:33:23.612Z,5.03
2022-08-29T19:35:53.524Z,7.88
2022-08-29T19:38:21.921Z,6.65
2022-08-29T19:40:52.243Z,4.95
2022-08-29T19:43:20.742Z,6.70
2022-08-29T19:45:49.808Z,4.82
2022-08-29T19:48:19.294Z,5.68
2022-08-29T19:50:47.804Z,5.07
2022-08-29T19:53:16.768Z,4.97
2022-08-29T19:55:52.721Z,5.00
2022-08-29T19:58:22.642Z,5.40
2022-08-29T20:00:58.001Z,5.05
2022-08-29T20:03:27.565Z,5.38
2022-08-29T20:05:55.548Z,6.40
2022-08-29T20:08:23.604Z,5.70
2022-08-29T20:10:53.412Z,6.47
2022-08-29T20:13:21.097Z,4.97
2022-08-29T20:15:49.806Z,5.05
2022-08-29T20:18:19.728Z,5.85
2022-08-29T20:20:47.841Z,5.57
2022-08-29T20:23:17.310Z,10.88
2022-08-29T20:25:45.723Z,5.85
2022-08-29T20:28:15.615Z,5.47
2022-08-29T20:30:43.793Z,4.97
2022-08-29T20:33:11.525Z,6.55
2022-08-29T20:35:58.785Z,4.70
2022-08-29T20:38:27.090Z,4.80
2022-08-29T20:40:54.896Z,5.15
2022-08-29T20:43:22.586Z,4.82
2022-08-29T20:45:50.766Z,5.60
2022-08-29T20:48:18.632Z,5.80
2022-08-29T20:50:47.753Z,5.38
2022-08-29T20:53:31.914Z,5.53
2022-08-29T20:56:00.727Z,4.88
2022-08-29T20:58:30.096Z,5.40
2022-08-29T21:00:58.017Z,8.77
2022-08-29T21:03:43.168Z,6.65
2022-08-29T21:06:12.463Z,5.63
2022-08-29T21:08:41.046Z,5.93
2022-08-29T21:11:08.969Z,4.97
2022-08-29T21:13:41.529Z,5.68
2022-08-29T21:16:09.325Z,4.97
2022-08-29T21:18:37.121Z,5.32
2022-08-29T21:21:04.788Z,6.18
2022-08-29T21:23:34.191Z,5.65
2022-08-29T21:26:02.061Z,5.63
2022-08-29T21:28:32.757Z,7.10
2022-08-29T21:31:04.396Z,6.97
2022-08-29T21:33:33.477Z,5.68
2022-08-29T21:36:01.674Z,6.65
2022-08-29T21:38:29.505Z,6.47
2022-08-29T21:40:59.025Z,6.18
2022-08-29T21:43:26.852Z,5.70
2022-08-29T21:45:54.700Z,5.22
2022-08-29T21:48:22.406Z,5.72
2022-08-29T21:50:54.965Z,6.28
2022-08-29T21:53:22.733Z,7.20
2022-08-29T21:55:50.450Z,5.45
2022-08-29T21:58:20.266Z,4.97
2022-08-29T22:00:49.186Z,6.50
2022-08-29T22:03:17.183Z,6.85
2022-08-29T22:05:45.194Z,6.00
2022-08-29T22:08:14.104Z,6.18
2022-08-29T22:10:42.244Z,6.22
2022-08-29T22:13:10.126Z,6.97
2022-08-29T22:15:57.031Z,5.93
2022-08-29T22:18:24.910Z,6.88
2022-08-29T22:20:55.545Z,5.97
2022-08-29T22:23:24.339Z,6.03
2022-08-29T22:25:52.482Z,6.68
2022-08-29T22:28:20.143Z,6.32
2022-08-29T22:30:49.343Z,6.30
2022-08-29T22:33:17.047Z,6.20
2022-08-29T22:35:45.585Z,5.70
2022-08-29T22:38:13.336Z,5.78
2022-08-29T22:40:41.193Z,6.20
2022-08-29T22:43:09.221Z,8.02
2022-08-29T22:45:36.882Z,6.00
2022-08-29T22:48:06.250Z,6.43
2022-08-29T22:50:34.164Z,5.13
2022-08-29T22:53:02.120Z,6.45
2022-08-29T22:57:57.275Z,6.25
2022-08-29T23:00:26.410Z,5.95
2022-08-29T23:02:54.352Z,5.82
2022-08-29T23:05:24.144Z,6.53
2022-08-29T23:07:51.959Z,6.63
2022-08-29T23:10:21.861Z,6.93
2022-08-29T23:12:49.661Z,6.22
2022-08-29T23:15:18.259Z,5.32
2022-08-29T23:17:46.107Z,6.65
2022-08-29T23:20:14.193Z,5.70
2022-08-29T23:22:43.321Z,5.60
2022-08-29T23:25:12.038Z,6.88
2022-08-29T23:27:39.885Z,5.35
2022-08-29T23:30:09.089Z,7.00
2022-08-29T23:32:36.728Z,7.05
2022-08-29T23:35:05.605Z,5.88
2022-08-29T23:37:33.375Z,5.60
2022-08-29T23:40:02.521Z,7.00
2022-08-29T23:42:30.675Z,7.05
2022-08-29T23:44:58.469Z,5.47
2022-08-29T23:47:26.097Z,6.75
2022-08-29T23:49:53.713Z,6.72
2022-08-29T23:52:21.343Z,6.28
2022-08-29T23:54:49.065Z,5.75
2022-08-29T23:57:18.180Z,5.13
