createdAt,value
2024-05-09T00:00:42.811Z,79.58
2024-05-09T00:03:10.955Z,79.90
2024-05-09T00:05:40.712Z,80.32
2024-05-09T00:08:09.595Z,79.92
2024-05-09T00:10:38.719Z,79.92
2024-05-09T00:13:07.138Z,79.54
2024-05-09T00:15:34.922Z,81.37
2024-05-09T00:18:02.531Z,79.15
2024-05-09T00:20:37.359Z,80.07
2024-05-09T00:23:07.860Z,79.91
2024-05-09T00:25:35.308Z,80.58
2024-05-09T00:28:02.314Z,80.83
2024-05-09T00:30:34.297Z,80.70
2024-05-09T00:33:04.572Z,81.54
2024-05-09T00:35:32.170Z,81.04
2024-05-09T00:37:58.887Z,80.91
2024-05-09T00:40:35.343Z,80.24
2024-05-09T00:43:06.257Z,80.59
2024-05-09T00:45:34.410Z,79.96
2024-05-09T00:48:03.249Z,80.10
2024-05-09T00:50:36.347Z,79.64
2024-05-09T00:53:06.092Z,80.20
2024-05-09T00:55:35.113Z,79.97
2024-05-09T00:58:02.899Z,80.59
2024-05-09T01:00:37.795Z,79.81
2024-05-09T01:03:07.518Z,80.20
2024-05-09T01:05:35.320Z,80.07
2024-05-09T01:08:03.112Z,79.32
2024-05-09T01:10:34.534Z,80.41
2024-05-09T01:13:03.497Z,81.07
2024-05-09T01:15:30.095Z,80.73
2024-05-09T01:17:57.552Z,81.51
2024-05-09T01:20:36.388Z,81.28
2024-05-09T01:23:09.551Z,80.54
2024-05-09T01:25:36.726Z,80.82
2024-05-09T01:28:03.417Z,81.16
2024-05-09T01:30:34.808Z,80.72
2024-05-09T01:33:04.846Z,79.92
2024-05-09T01:35:32.138Z,79.35
2024-05-09T01:37:58.806Z,80.21
2024-05-09T01:40:35.425Z,81.45
2024-05-09T01:43:04.969Z,81.51
2024-05-09T01:45:31.668Z,81.23
2024-05-09T01:47:58.833Z,82.04
2024-05-09T01:50:36.996Z,81.75
2024-05-09T01:53:07.627Z,81.65
2024-05-09T01:55:34.298Z,81.34
2024-05-09T01:58:00.929Z,81.67
2024-05-09T02:03:21.878Z,81.12
2024-05-09T02:05:51.600Z,81.16
2024-05-09T02:08:20.293Z,81.36
2024-05-09T02:10:48.220Z,80.86
2024-05-09T02:13:15.665Z,81.05
2024-05-09T02:15:42.573Z,81.15
2024-05-09T02:18:09.888Z,80.75
2024-05-09T02:20:39.475Z,80.93
2024-05-09T02:23:07.011Z,80.29
2024-05-09T02:25:34.066Z,79.93
2024-05-09T02:28:00.813Z,80.75
2024-05-09T02:30:37.859Z,80.38
2024-05-09T02:33:09.134Z,81.01
2024-05-09T02:35:36.943Z,80.46
2024-05-09T02:38:03.852Z,80.38
2024-05-09T02:40:36.749Z,80.30
2024-05-09T02:43:10.130Z,81.00
2024-05-09T02:45:38.108Z,81.43
2024-05-09T02:48:05.440Z,81.60
2024-05-09T02:50:37.929Z,81.20
2024-05-09T02:53:07.338Z,80.75
2024-05-09T02:55:34.139Z,80.60
2024-05-09T02:58:00.661Z,81.09
2024-05-09T03:00:35.253Z,81.89
2024-05-09T03:03:08.061Z,81.24
2024-05-09T03:05:35.668Z,80.74
2024-05-09T03:08:02.474Z,80.70
2024-05-09T03:10:35.212Z,80.05
2024-05-09T03:13:15.275Z,79.44
2024-05-09T03:15:43.193Z,80.81
2024-05-09T03:18:10.803Z,80.26
2024-05-09T03:20:38.311Z,79.83
2024-05-09T03:23:07.849Z,80.84
2024-05-09T03:25:35.745Z,80.91
2024-05-09T03:28:02.546Z,80.51
2024-05-09T03:30:36.290Z,80.80
2024-05-09T03:33:12.205Z,80.79
2024-05-09T03:35:39.902Z,81.30
2024-05-09T03:38:06.590Z,81.43
2024-05-09T03:40:33.173Z,81.80
2024-05-09T03:42:59.740Z,81.21
2024-05-09T03:45:26.328Z,81.26
2024-05-09T03:47:53.057Z,81.73
2024-05-09T03:50:26.444Z,81.43
2024-05-09T03:53:00.600Z,81.11
2024-05-09T03:55:27.870Z,80.94
2024-05-09T03:57:54.502Z,80.23
2024-05-09T04:00:30.552Z,81.08
2024-05-09T04:03:03.946Z,79.69
2024-05-09T04:05:31.207Z,79.85
2024-05-09T04:07:58.426Z,80.21
2024-05-09T04:10:32.413Z,80.25
2024-05-09T04:13:00.708Z,80.17
2024-05-09T04:15:27.392Z,80.38
2024-05-09T04:17:54.169Z,80.14
2024-05-09T04:20:29.574Z,80.30
2024-05-09T04:23:04.266Z,79.60
2024-05-09T04:25:32.094Z,79.01
2024-05-09T04:27:58.668Z,78.96
2024-05-09T04:30:34.582Z,76.69
2024-05-09T04:33:06.727Z,74.67
2024-05-09T04:35:34.548Z,76.21
2024-05-09T04:38:01.310Z,75.04
2024-05-09T04:40:33.414Z,75.13
2024-05-09T04:43:03.780Z,74.74
2024-05-09T04:45:30.496Z,75.56
2024-05-09T04:47:57.516Z,74.89
2024-05-09T04:50:33.743Z,73.80
2024-05-09T04:53:04.916Z,72.60
2024-05-09T04:55:32.479Z,72.52
2024-05-09T04:57:59.072Z,73.45
2024-05-09T05:00:34.464Z,72.15
2024-05-09T05:03:06.984Z,69.30
2024-05-09T05:05:37.636Z,69.18
2024-05-09T05:08:04.810Z,70.58
2024-05-09T05:10:36.051Z,72.23
2024-05-09T05:13:20.865Z,71.00
2024-05-09T05:15:56.448Z,71.69
2024-05-09T05:18:24.725Z,73.26
2024-05-09T05:20:51.929Z,72.70
2024-05-09T05:23:19.973Z,70.98
2024-05-09T05:25:47.951Z,69.86
2024-05-09T05:28:16.207Z,66.33
2024-05-09T05:30:42.928Z,65.22
2024-05-09T05:33:11.535Z,62.58
2024-05-09T05:35:38.616Z,62.66
2024-05-09T05:38:07.117Z,60.14
2024-05-09T05:40:37.208Z,59.13
2024-05-09T05:43:05.976Z,58.65
2024-05-09T05:45:32.531Z,57.86
2024-05-09T05:48:00.070Z,55.99
2024-05-09T05:50:32.689Z,56.10
2024-05-09T05:53:04.940Z,55.93
2024-05-09T05:55:31.598Z,53.15
2024-05-09T05:57:58.368Z,52.06
2024-05-09T06:00:34.067Z,50.83
2024-05-09T06:03:05.593Z,50.90
2024-05-09T06:05:32.837Z,48.28
2024-05-09T06:07:59.741Z,49.04
2024-05-09T06:10:34.883Z,48.07
2024-05-09T06:13:05.467Z,48.50
2024-05-09T06:15:32.058Z,48.73
2024-05-09T06:17:59.244Z,49.26
2024-05-09T06:20:34.639Z,49.22
2024-05-09T06:23:04.270Z,50.56
2024-05-09T06:25:31.070Z,50.44
2024-05-09T06:27:57.656Z,48.40
2024-05-09T06:30:30.836Z,47.74
2024-05-09T06:33:06.077Z,46.92
2024-05-09T06:35:33.638Z,48.01
2024-05-09T06:38:00.697Z,44.41
2024-05-09T06:40:36.228Z,43.79
2024-05-09T06:43:05.736Z,45.71
2024-05-09T06:45:32.454Z,46.00
2024-05-09T06:47:59.356Z,47.71
2024-05-09T06:50:28.652Z,44.12
2024-05-09T06:53:02.392Z,45.13
2024-05-09T06:55:29.258Z,39.68
2024-05-09T06:57:55.865Z,41.32
2024-05-09T07:00:27.663Z,42.33
2024-05-09T07:03:05.740Z,42.83
2024-05-09T07:05:33.467Z,43.76
2024-05-09T07:08:00.208Z,43.19
2024-05-09T07:10:32.985Z,41.80
2024-05-09T07:13:01.993Z,44.00
2024-05-09T07:15:28.588Z,43.30
2024-05-09T07:17:55.501Z,42.38
2024-05-09T07:20:31.727Z,43.01
2024-05-09T07:23:03.032Z,43.45
2024-05-09T07:25:30.009Z,41.30
2024-05-09T07:27:56.863Z,40.40
2024-05-09T07:30:30.852Z,43.13
2024-05-09T07:33:00.901Z,42.24
2024-05-09T07:35:28.010Z,41.70
2024-05-09T07:37:54.767Z,43.82
2024-05-09T07:40:29.057Z,44.47
2024-05-09T07:43:06.817Z,45.00
2024-05-09T07:52:23.259Z,41.60
2024-05-09T07:53:38.606Z,42.89
2024-05-09T07:56:07.922Z,40.54
2024-05-09T07:58:35.579Z,40.59
2024-05-09T08:01:05.464Z,40.65
2024-05-09T08:03:32.422Z,38.93
2024-05-09T08:05:59.129Z,39.53
2024-05-09T08:08:25.827Z,41.18
2024-05-09T08:10:52.769Z,38.92
2024-05-09T08:13:19.428Z,38.21
2024-05-09T08:15:46.203Z,38.69
2024-05-09T08:18:13.132Z,38.01
2024-05-09T08:20:41.305Z,38.71
2024-05-09T08:23:07.954Z,37.57
2024-05-09T08:25:34.570Z,37.25
2024-05-09T08:28:01.388Z,36.78
2024-05-09T08:30:33.745Z,37.01
2024-05-09T08:33:04.838Z,36.85
2024-05-09T08:35:32.575Z,35.79
2024-05-09T08:37:59.363Z,35.18
2024-05-09T08:40:34.040Z,35.59
2024-05-09T08:43:10.838Z,34.40
2024-05-09T08:45:42.690Z,34.67
2024-05-09T08:48:13.523Z,35.01
2024-05-09T08:50:41.500Z,33.84
2024-05-09T08:53:09.115Z,36.17
2024-05-09T08:55:40.326Z,35.20
2024-05-09T08:58:12.620Z,35.47
2024-05-09T09:00:43.057Z,36.50
2024-05-09T09:03:13.621Z,34.29
2024-05-09T09:05:42.180Z,33.54
2024-05-09T09:08:09.135Z,36.38
2024-05-09T09:10:39.641Z,34.44
2024-05-09T09:13:09.529Z,34.08
2024-05-09T09:15:47.259Z,35.82
2024-05-09T09:18:16.013Z,31.74
2024-05-09T09:20:43.354Z,34.26
2024-05-09T09:23:10.019Z,35.83
2024-05-09T09:25:40.276Z,38.14
2024-05-09T09:28:07.275Z,35.45
2024-05-09T09:30:37.462Z,35.26
2024-05-09T09:33:14.087Z,34.81
2024-05-09T09:35:41.166Z,32.42
2024-05-09T09:38:10.112Z,32.44
2024-05-09T09:40:42.983Z,33.18
2024-05-09T09:43:22.115Z,32.39
2024-05-09T09:45:53.588Z,32.42
2024-05-09T09:48:22.011Z,31.64
2024-05-09T09:50:51.947Z,33.09
2024-05-09T09:53:19.457Z,33.60
2024-05-09T09:55:46.786Z,33.65
2024-05-09T09:58:15.877Z,33.70
2024-05-09T10:00:42.700Z,31.57
2024-05-09T10:03:09.521Z,30.99
2024-05-09T10:05:36.926Z,31.17
2024-05-09T10:08:06.978Z,31.43
2024-05-09T10:10:35.419Z,33.42
2024-05-09T10:13:06.931Z,32.98
2024-05-09T10:15:48.466Z,32.41
2024-05-09T10:18:15.582Z,31.48
2024-05-09T10:20:43.490Z,30.49
2024-05-09T10:23:27.376Z,32.74
2024-05-09T10:26:01.556Z,34.14
2024-05-09T10:28:32.077Z,35.39
2024-05-09T10:31:08.839Z,34.31
2024-05-09T10:33:50.854Z,33.52
2024-05-09T10:36:28.967Z,34.62
2024-05-09T10:38:55.911Z,33.31
2024-05-09T10:41:23.794Z,34.95
2024-05-09T10:43:51.457Z,32.97
2024-05-09T10:46:21.491Z,34.31
2024-05-09T10:48:48.816Z,34.28
2024-05-09T10:51:17.038Z,36.27
2024-05-09T10:53:45.274Z,33.54
2024-05-09T10:56:14.324Z,35.76
2024-05-09T10:58:41.206Z,34.23
2024-05-09T11:01:11.789Z,35.21
2024-05-09T11:03:39.348Z,34.54
2024-05-09T11:06:07.317Z,37.78
2024-05-09T11:08:35.890Z,37.52
2024-05-09T11:11:07.135Z,37.06
2024-05-09T11:13:36.076Z,34.79
2024-05-09T11:16:03.551Z,36.36
2024-05-09T11:18:35.316Z,36.36
2024-05-09T11:21:12.412Z,34.59
2024-05-09T11:23:39.381Z,35.16
2024-05-09T11:26:06.952Z,34.60
2024-05-09T11:28:33.588Z,34.65
2024-05-09T11:31:10.436Z,33.97
2024-05-09T11:33:43.077Z,36.16
2024-05-09T11:36:10.716Z,34.59
2024-05-09T11:38:37.346Z,35.45
2024-05-09T11:41:05.132Z,36.17
2024-05-09T11:43:32.203Z,33.87
2024-05-09T11:45:59.520Z,32.59
2024-05-09T11:48:26.865Z,33.56
2024-05-09T11:50:54.678Z,32.12
2024-05-09T11:53:21.260Z,31.56
2024-05-09T11:55:47.934Z,34.28
2024-05-09T11:58:17.499Z,32.85
2024-05-09T12:00:45.037Z,35.06
2024-05-09T12:03:11.841Z,33.10
2024-05-09T12:05:38.618Z,32.91
2024-05-09T12:08:06.354Z,31.19
2024-05-09T12:10:35.521Z,32.08
2024-05-09T12:13:05.853Z,32.17
2024-05-09T12:15:36.618Z,32.85
2024-05-09T12:18:04.810Z,34.38
2024-05-09T12:20:37.530Z,33.89
2024-05-09T12:23:07.648Z,35.54
2024-05-09T12:25:36.095Z,35.68
2024-05-09T12:28:03.036Z,35.15
2024-05-09T12:30:36.409Z,31.30
2024-05-09T12:33:08.160Z,31.10
2024-05-09T12:35:35.097Z,29.10
2024-05-09T12:38:01.938Z,28.04
2024-05-09T12:40:35.666Z,29.36
2024-05-09T12:43:08.862Z,28.25
2024-05-09T12:45:36.990Z,27.95
2024-05-09T12:48:06.886Z,33.53
2024-05-09T12:50:34.678Z,32.85
2024-05-09T12:53:02.963Z,28.91
2024-05-09T12:55:37.162Z,25.32
2024-05-09T12:58:11.367Z,25.38
2024-05-09T13:00:38.319Z,25.03
2024-05-09T13:03:05.258Z,25.74
2024-05-09T13:05:32.178Z,25.35
2024-05-09T13:07:59.008Z,24.22
2024-05-09T13:10:31.635Z,23.53
2024-05-09T13:13:00.902Z,24.90
2024-05-09T13:15:28.364Z,25.13
2024-05-09T13:17:58.112Z,25.09
2024-05-09T13:20:32.396Z,24.55
2024-05-09T13:23:02.461Z,27.35
2024-05-09T13:25:29.330Z,26.88
2024-05-09T13:27:57.292Z,25.61
2024-05-09T13:30:33.955Z,23.68
2024-05-09T13:33:06.810Z,25.44
2024-05-09T13:35:35.500Z,24.03
2024-05-09T13:38:02.775Z,23.98
2024-05-09T13:40:34.124Z,25.12
2024-05-09T13:43:05.524Z,25.35
2024-05-09T13:45:32.919Z,27.38
2024-05-09T13:48:00.119Z,27.73
2024-05-09T13:50:34.064Z,25.81
2024-05-09T13:53:04.845Z,24.42
2024-05-09T13:55:32.257Z,24.77
2024-05-09T13:57:58.983Z,26.51
2024-05-09T14:00:37.951Z,24.31
2024-05-09T14:03:11.433Z,24.21
2024-05-09T14:05:38.506Z,23.18
2024-05-09T14:08:07.443Z,24.79
2024-05-09T14:10:44.414Z,24.69
2024-05-09T14:13:14.560Z,24.42
2024-05-09T14:15:41.484Z,23.19
2024-05-09T14:18:13.530Z,25.24
2024-05-09T14:20:41.478Z,25.04
2024-05-09T14:23:13.694Z,23.45
2024-05-09T14:25:42.546Z,25.60
2024-05-09T14:28:10.711Z,24.53
2024-05-09T14:30:40.645Z,25.02
2024-05-09T14:33:08.775Z,24.63
2024-05-09T14:35:37.378Z,24.13
2024-05-09T14:38:04.512Z,23.56
2024-05-09T14:40:40.430Z,24.65
2024-05-09T14:43:14.491Z,24.18
2024-05-09T14:45:45.207Z,25.06
2024-05-09T14:48:17.745Z,23.63
2024-05-09T14:50:44.460Z,25.75
2024-05-09T14:53:12.306Z,25.50
2024-05-09T14:55:41.147Z,25.38
2024-05-09T14:58:10.462Z,27.07
2024-05-09T15:00:41.735Z,25.81
2024-05-09T15:03:11.685Z,25.87
2024-05-09T15:05:38.742Z,27.45
2024-05-09T15:08:07.018Z,27.68
2024-05-09T15:10:36.112Z,26.78
2024-05-09T15:13:04.125Z,27.33
2024-05-09T15:15:31.157Z,27.87
2024-05-09T15:17:58.086Z,28.06
2024-05-09T15:20:32.977Z,30.17
2024-05-09T15:23:02.490Z,30.09
2024-05-09T15:25:29.483Z,29.80
2024-05-09T15:27:56.464Z,29.54
2024-05-09T15:30:30.454Z,31.61
2024-05-09T15:32:59.957Z,29.70
2024-05-09T15:35:26.852Z,30.03
2024-05-09T15:37:53.461Z,29.73
2024-05-09T15:40:30.440Z,30.49
2024-05-09T15:43:04.342Z,31.18
2024-05-09T15:45:31.027Z,33.05
2024-05-09T15:47:58.559Z,33.51
2024-05-09T15:50:35.406Z,33.07
2024-05-09T15:53:06.434Z,33.50
2024-05-09T15:55:34.209Z,33.34
2024-05-09T15:58:02.311Z,32.67
2024-05-09T16:00:37.212Z,32.83
2024-05-09T16:03:07.617Z,33.19
2024-05-09T16:05:34.520Z,34.04
2024-05-09T16:08:01.332Z,33.53
2024-05-09T16:10:32.636Z,33.47
2024-05-09T16:13:01.057Z,35.47
2024-05-09T16:15:27.925Z,35.42
2024-05-09T16:17:57.030Z,34.16
2024-05-09T16:22:53.512Z,35.11
2024-05-09T16:25:20.181Z,35.82
2024-05-09T16:27:47.059Z,36.12
2024-05-09T16:30:21.269Z,36.80
2024-05-09T16:32:54.910Z,36.37
2024-05-09T16:35:21.576Z,35.82
2024-05-09T16:37:48.431Z,35.70
2024-05-09T16:40:22.190Z,37.14
2024-05-09T16:42:56.806Z,37.20
2024-05-09T16:45:23.427Z,36.41
2024-05-09T16:47:50.499Z,36.07
2024-05-09T16:50:25.745Z,36.50
2024-05-09T16:52:55.752Z,35.71
2024-05-09T16:55:22.513Z,35.33
2024-05-09T16:57:49.931Z,36.30
2024-05-09T17:00:25.259Z,36.84
2024-05-09T17:02:58.219Z,36.66
2024-05-09T17:05:25.045Z,35.85
2024-05-09T17:07:51.772Z,35.71
2024-05-09T17:10:26.608Z,35.61
2024-05-09T17:12:58.761Z,36.34
2024-05-09T17:15:25.729Z,37.19
2024-05-09T17:17:52.402Z,36.20
2024-05-09T17:20:29.257Z,36.78
2024-05-09T17:23:00.528Z,37.04
2024-05-09T17:25:27.275Z,37.14
2024-05-09T17:27:54.467Z,38.05
2024-05-09T17:30:28.275Z,36.96
2024-05-09T17:32:59.640Z,37.76
2024-05-09T17:35:26.275Z,37.37
2024-05-09T17:37:53.022Z,37.42
2024-05-09T17:40:29.979Z,37.11
2024-05-09T17:42:59.930Z,37.72
2024-05-09T17:45:26.663Z,37.67
2024-05-09T17:47:53.673Z,37.67
2024-05-09T17:50:27.460Z,38.61
2024-05-09T17:53:00.655Z,38.23
2024-05-09T17:55:27.592Z,37.91
2024-05-09T17:57:54.402Z,37.46
2024-05-09T18:00:29.281Z,38.08
2024-05-09T18:03:04.320Z,38.91
2024-05-09T18:05:31.674Z,38.87
2024-05-09T18:07:58.541Z,39.22
2024-05-09T18:10:32.845Z,39.77
2024-05-09T18:13:03.777Z,40.41
2024-05-09T18:15:30.554Z,40.67
2024-05-09T18:17:57.573Z,42.10
2024-05-09T18:20:33.149Z,42.73
2024-05-09T18:23:08.137Z,43.15
2024-05-09T18:25:35.104Z,44.17
2024-05-09T18:28:02.961Z,44.78
2024-05-09T18:30:34.819Z,44.90
2024-05-09T18:33:04.994Z,44.95
2024-05-09T18:35:33.190Z,45.70
2024-05-09T18:37:59.998Z,48.26
2024-05-09T18:40:33.366Z,49.89
2024-05-09T18:43:04.665Z,49.83
2024-05-09T18:45:32.385Z,49.72
2024-05-09T18:47:59.457Z,49.05
2024-05-09T18:50:34.347Z,49.37
2024-05-09T18:53:12.151Z,50.58
2024-05-09T18:55:40.274Z,52.47
2024-05-09T18:58:07.087Z,53.23
2024-05-09T19:00:37.538Z,54.90
2024-05-09T19:03:09.872Z,55.37
2024-05-09T19:05:39.413Z,58.00
2024-05-09T19:08:08.148Z,57.20
2024-05-09T19:10:36.467Z,57.94
2024-05-09T19:13:07.164Z,57.58
2024-05-09T19:15:38.222Z,59.90
2024-05-09T19:18:05.766Z,60.80
2024-05-09T19:20:35.122Z,60.48
2024-05-09T19:23:03.656Z,61.76
2024-05-09T19:25:30.649Z,61.51
2024-05-09T19:27:57.546Z,61.78
2024-05-09T19:30:32.976Z,62.19
2024-05-09T19:33:06.021Z,62.34
2024-05-09T19:35:33.024Z,64.34
2024-05-09T19:37:59.903Z,63.47
2024-05-09T19:40:31.420Z,64.01
2024-05-09T19:43:01.162Z,62.46
2024-05-09T19:45:28.172Z,64.00
2024-05-09T19:47:55.440Z,63.15
2024-05-09T19:50:30.820Z,64.06
2024-05-09T19:53:03.989Z,64.97
2024-05-09T19:55:30.623Z,66.21
2024-05-09T19:57:58.219Z,66.33
2024-05-09T20:00:32.673Z,65.85
2024-05-09T20:03:02.683Z,65.60
2024-05-09T20:05:31.212Z,66.59
2024-05-09T20:07:58.251Z,67.36
2024-05-09T20:10:31.088Z,66.63
2024-05-09T20:12:59.722Z,67.60
2024-05-09T20:15:26.523Z,66.62
2024-05-09T20:17:53.833Z,66.69
2024-05-09T20:20:28.689Z,66.56
2024-05-09T20:23:03.289Z,65.94
2024-05-09T20:25:29.863Z,65.41
2024-05-09T20:27:56.519Z,66.64
2024-05-09T20:30:30.538Z,67.40
2024-05-09T20:32:59.834Z,67.23
2024-05-09T20:35:26.833Z,67.02
2024-05-09T20:37:53.639Z,66.77
2024-05-09T20:40:28.372Z,66.64
2024-05-09T20:42:59.212Z,66.93
2024-05-09T20:45:26.018Z,68.67
2024-05-09T20:47:52.991Z,68.15
2024-05-09T20:50:28.525Z,69.35
2024-05-09T20:53:03.048Z,68.48
2024-05-09T20:55:29.959Z,68.39
2024-05-09T20:57:57.177Z,69.25
2024-05-09T21:00:30.348Z,70.20
2024-05-09T21:03:06.199Z,70.55
2024-05-09T21:05:33.734Z,70.21
2024-05-09T21:08:00.667Z,70.80
2024-05-09T21:10:31.215Z,70.87
2024-05-09T21:12:58.737Z,70.21
2024-05-09T21:15:25.359Z,69.27
2024-05-09T21:17:51.983Z,70.73
2024-05-09T21:20:24.001Z,70.52
2024-05-09T21:22:55.613Z,70.20
2024-05-09T21:25:22.500Z,71.46
2024-05-09T21:27:49.214Z,71.32
2024-05-09T21:30:22.703Z,70.35
2024-05-09T21:32:58.082Z,71.61
2024-05-09T21:35:24.739Z,72.35
2024-05-09T21:37:51.309Z,73.31
2024-05-09T21:40:27.001Z,73.05
2024-05-09T21:43:00.221Z,72.50
2024-05-09T21:45:26.963Z,72.61
2024-05-09T21:47:53.712Z,72.29
2024-05-09T21:50:27.559Z,71.65
2024-05-09T21:52:58.920Z,72.25
2024-05-09T21:55:25.607Z,72.15
2024-05-09T21:57:52.363Z,72.04
2024-05-09T22:00:28.702Z,72.26
2024-05-09T22:03:02.054Z,74.67
2024-05-09T22:05:28.968Z,74.17
2024-05-09T22:07:55.710Z,74.59
2024-05-09T22:10:26.543Z,74.44
2024-05-09T22:12:59.184Z,73.95
2024-05-09T22:15:26.026Z,74.47
2024-05-09T22:17:52.742Z,75.90
2024-05-09T22:20:28.684Z,75.50
2024-05-09T22:23:02.303Z,74.28
2024-05-09T22:25:30.787Z,73.91
2024-05-09T22:27:58.112Z,74.72
2024-05-09T22:30:33.173Z,74.97
2024-05-09T22:33:03.889Z,74.83
2024-05-09T22:35:30.521Z,75.15
2024-05-09T22:37:57.138Z,75.00
2024-05-09T22:40:32.293Z,75.82
2024-05-09T22:43:06.096Z,75.66
2024-05-09T22:45:33.074Z,74.32
2024-05-09T22:48:00.025Z,75.12
2024-05-09T22:50:31.002Z,75.64
2024-05-09T22:52:59.734Z,75.27
2024-05-09T22:55:26.306Z,74.75
2024-05-09T22:57:52.907Z,74.46
2024-05-09T23:00:28.611Z,74.87
2024-05-09T23:03:00.092Z,75.13
2024-05-09T23:05:27.177Z,75.82
2024-05-09T23:07:53.835Z,74.65
2024-05-09T23:10:27.756Z,75.21
2024-05-09T23:12:59.345Z,75.90
2024-05-09T23:15:25.980Z,74.86
2024-05-09T23:17:52.760Z,75.14
2024-05-09T23:20:29.824Z,74.43
2024-05-09T23:23:03.343Z,74.22
2024-05-09T23:25:29.876Z,76.91
2024-05-09T23:27:56.604Z,76.29
2024-05-09T23:30:33.105Z,77.29
2024-05-09T23:33:05.103Z,75.53
2024-05-09T23:35:31.818Z,74.63
2024-05-09T23:37:58.418Z,75.79
2024-05-09T23:40:36.374Z,76.86
2024-05-09T23:43:06.310Z,75.26
2024-05-09T23:45:33.152Z,77.27
2024-05-09T23:48:00.027Z,76.64
2024-05-09T23:50:33.933Z,76.88
2024-05-09T23:53:03.690Z,76.54
2024-05-09T23:55:31.441Z,76.50
2024-05-09T23:57:58.286Z,76.95
