createdAt,value
2023-02-18T00:01:12.794Z,1.60
2023-02-18T00:03:41.171Z,2.38
2023-02-18T00:06:12.327Z,2.45
2023-02-18T00:08:39.621Z,2.15
2023-02-18T00:11:07.363Z,2.00
2023-02-18T00:13:35.001Z,1.70
2023-02-18T00:16:03.183Z,1.83
2023-02-18T00:18:30.457Z,2.17
2023-02-18T00:20:57.764Z,1.58
2023-02-18T00:23:25.288Z,2.40
2023-02-18T00:26:00.100Z,1.85
2023-02-18T00:28:27.846Z,1.73
2023-02-18T00:30:55.285Z,1.83
2023-02-18T00:33:22.648Z,2.10
2023-02-18T00:35:49.949Z,2.20
2023-02-18T00:38:17.645Z,2.10
2023-02-18T00:40:45.015Z,1.73
2023-02-18T00:43:12.326Z,2.25
2023-02-18T00:45:39.590Z,1.83
2023-02-18T00:48:06.842Z,2.25
2023-02-18T00:50:34.088Z,2.05
2023-02-18T00:53:01.290Z,2.72
2023-02-18T00:55:28.553Z,2.20
2023-02-18T00:57:55.908Z,2.10
2023-02-18T01:00:25.473Z,2.40
2023-02-18T01:02:55.674Z,2.55
2023-02-18T01:05:23.115Z,2.13
2023-02-18T01:07:50.395Z,1.75
2023-02-18T01:10:19.181Z,1.90
2023-02-18T01:12:46.603Z,1.73
2023-02-18T01:15:16.165Z,1.58
2023-02-18T01:17:43.552Z,2.17
2023-02-18T01:20:11.590Z,1.85
2023-02-18T01:22:38.936Z,1.83
2023-02-18T01:25:07.584Z,2.85
2023-02-18T01:27:34.947Z,2.30
2023-02-18T01:30:02.336Z,1.80
2023-02-18T01:32:29.745Z,1.83
2023-02-18T01:34:56.985Z,1.63
2023-02-18T01:37:24.237Z,1.40
2023-02-18T01:39:55.099Z,1.30
2023-02-18T01:42:23.775Z,1.48
2023-02-18T01:44:51.578Z,1.13
2023-02-18T01:47:19.204Z,1.20
2023-02-18T01:49:49.191Z,1.42
2023-02-18T01:52:18.074Z,1.50
2023-02-18T01:54:48.538Z,1.20
2023-02-18T01:57:17.976Z,1.13
2023-02-18T01:59:47.719Z,1.10
2023-02-18T02:02:16.271Z,1.25
2023-02-18T02:04:43.877Z,1.00
2023-02-18T02:07:11.263Z,1.25
2023-02-18T02:09:39.526Z,1.33
2023-02-18T02:12:09.768Z,1.10
2023-02-18T02:14:40.163Z,1.73
2023-02-18T02:17:07.531Z,1.20
2023-02-18T02:19:53.880Z,1.48
2023-02-18T02:22:34.353Z,1.00
2023-02-18T02:25:04.761Z,1.20
2023-02-18T02:27:44.008Z,1.35
2023-02-18T02:30:23.696Z,1.13
2023-02-18T02:32:50.959Z,2.05
2023-02-18T02:35:30.123Z,1.00
2023-02-18T02:38:03.663Z,1.08
2023-02-18T02:40:37.125Z,1.10
2023-02-18T02:43:16.617Z,1.20
2023-02-18T02:46:04.914Z,1.33
2023-02-18T02:48:41.448Z,1.30
2023-02-18T02:51:27.582Z,1.70
2023-02-18T02:53:54.880Z,2.05
2023-02-18T02:56:23.818Z,1.50
2023-02-18T02:58:59.147Z,1.60
2023-02-18T03:01:45.536Z,1.60
2023-02-18T03:04:12.796Z,1.20
2023-02-18T03:06:40.066Z,2.17
2023-02-18T03:09:07.312Z,1.50
2023-02-18T03:11:41.254Z,1.67
2023-02-18T03:14:14.492Z,2.25
2023-02-18T03:16:47.912Z,2.40
2023-02-18T03:19:15.149Z,1.75
2023-02-18T03:21:45.953Z,2.30
2023-02-18T03:24:16.300Z,1.90
2023-02-18T03:26:47.917Z,1.77
2023-02-18T03:29:16.839Z,1.80
2023-02-18T03:31:45.283Z,2.67
2023-02-18T03:34:15.588Z,1.80
2023-02-18T03:36:43.393Z,2.50
2023-02-18T03:39:12.993Z,1.77
2023-02-18T03:41:40.400Z,1.98
2023-02-18T03:44:08.410Z,2.80
2023-02-18T03:46:36.549Z,1.92
2023-02-18T03:49:04.081Z,2.13
2023-02-18T03:51:31.497Z,2.10
2023-02-18T03:53:58.870Z,2.83
2023-02-18T03:56:26.158Z,1.83
2023-02-18T03:58:53.414Z,2.58
2023-02-18T04:01:20.963Z,1.80
2023-02-18T04:03:48.276Z,1.73
2023-02-18T04:06:15.640Z,2.03
2023-02-18T04:08:42.965Z,1.70
2023-02-18T04:11:10.304Z,1.70
2023-02-18T04:13:37.696Z,1.80
2023-02-18T04:16:05.199Z,2.03
2023-02-18T04:18:32.445Z,2.05
2023-02-18T04:20:59.857Z,2.45
2023-02-18T04:23:27.142Z,2.15
2023-02-18T04:25:54.450Z,2.08
2023-02-18T04:28:21.773Z,2.65
2023-02-18T04:30:49.462Z,1.92
2023-02-18T04:33:17.109Z,2.10
2023-02-18T04:35:44.537Z,2.78
2023-02-18T04:38:12.535Z,2.78
2023-02-18T04:40:39.841Z,2.83
2023-02-18T04:43:07.209Z,3.53
2023-02-18T04:45:34.760Z,2.55
2023-02-18T04:48:02.354Z,3.83
2023-02-18T04:50:29.735Z,3.42
2023-02-18T04:52:56.999Z,5.43
2023-02-18T04:55:24.282Z,3.45
2023-02-18T04:57:51.612Z,2.80
2023-02-18T05:00:20.761Z,2.65
2023-02-18T05:02:48.317Z,4.55
2023-02-18T05:05:15.923Z,4.70
2023-02-18T05:07:43.297Z,3.10
2023-02-18T05:10:11.840Z,3.50
2023-02-18T05:12:39.139Z,3.42
2023-02-18T05:15:06.985Z,5.03
2023-02-18T05:17:34.292Z,3.78
2023-02-18T05:20:02.518Z,4.10
2023-02-18T05:22:29.810Z,3.67
2023-02-18T05:24:57.238Z,3.17
2023-02-18T05:27:24.490Z,3.90
2023-02-18T05:29:51.781Z,3.53
2023-02-18T05:32:19.041Z,2.95
2023-02-18T05:34:46.394Z,3.10
2023-02-18T05:37:14.366Z,4.00
2023-02-18T05:39:42.023Z,2.67
2023-02-18T05:42:09.195Z,3.55
2023-02-18T05:44:36.097Z,2.65
2023-02-18T05:47:13.214Z,2.75
2023-02-18T05:49:41.638Z,2.58
2023-02-18T05:52:09.469Z,3.25
2023-02-18T05:54:37.081Z,2.42
2023-02-18T05:57:04.755Z,3.10
2023-02-18T05:59:31.660Z,3.80
2023-02-18T06:01:59.156Z,3.20
2023-02-18T06:04:26.097Z,2.25
2023-02-18T06:06:53.444Z,3.25
2023-02-18T06:09:20.250Z,2.35
2023-02-18T06:11:47.202Z,3.38
2023-02-18T06:14:14.320Z,3.90
2023-02-18T06:16:41.248Z,3.90
2023-02-18T06:19:08.267Z,4.35
2023-02-18T06:21:35.268Z,2.92
2023-02-18T06:24:02.231Z,4.18
2023-02-18T06:26:29.076Z,3.25
2023-02-18T06:28:56.066Z,3.20
2023-02-18T06:31:23.001Z,3.03
2023-02-18T06:33:49.934Z,2.92
2023-02-18T06:36:16.826Z,2.85
2023-02-18T06:38:45.386Z,3.22
2023-02-18T06:41:13.643Z,3.97
2023-02-18T06:43:40.713Z,3.08
2023-02-18T06:46:08.446Z,3.58
2023-02-18T06:48:35.621Z,3.75
2023-02-18T06:51:02.585Z,5.57
2023-02-18T06:53:29.451Z,4.35
2023-02-18T06:55:56.360Z,4.70
2023-02-18T06:58:23.554Z,5.20
2023-02-18T07:00:51.245Z,4.85
2023-02-18T07:03:18.294Z,4.55
2023-02-18T07:05:45.403Z,3.45
2023-02-18T07:08:12.547Z,5.65
2023-02-18T07:10:39.633Z,4.80
2023-02-18T07:13:06.713Z,3.22
2023-02-18T07:15:33.672Z,3.22
2023-02-18T07:18:00.938Z,3.60
2023-02-18T07:20:28.414Z,4.38
2023-02-18T07:22:55.470Z,3.72
2023-02-18T07:25:37.320Z,4.53
2023-02-18T07:28:06.915Z,4.38
2023-02-18T07:30:33.943Z,5.95
2023-02-18T07:33:02.968Z,3.90
2023-02-18T07:35:30.876Z,3.58
2023-02-18T07:37:58.178Z,3.13
2023-02-18T07:40:25.149Z,4.30
2023-02-18T07:42:52.096Z,4.05
2023-02-18T07:45:19.350Z,3.22
2023-02-18T07:47:46.258Z,3.22
2023-02-18T07:50:13.277Z,8.13
2023-02-18T07:52:40.275Z,2.95
2023-02-18T07:55:07.684Z,2.45
2023-02-18T07:57:54.528Z,3.50
2023-02-18T08:00:21.476Z,2.78
2023-02-18T08:02:48.351Z,3.72
2023-02-18T08:05:15.336Z,2.78
2023-02-18T08:07:42.212Z,2.75
2023-02-18T08:10:09.421Z,3.90
2023-02-18T08:12:36.317Z,3.78
2023-02-18T08:15:03.448Z,2.33
2023-02-18T08:17:30.237Z,2.95
2023-02-18T08:19:57.052Z,2.38
2023-02-18T08:22:23.868Z,2.30
2023-02-18T08:24:50.978Z,2.58
2023-02-18T08:27:17.818Z,2.72
2023-02-18T08:29:44.763Z,3.28
2023-02-18T08:32:11.757Z,2.83
2023-02-18T08:34:38.674Z,3.28
2023-02-18T08:37:05.900Z,4.57
2023-02-18T08:39:38.521Z,3.55
2023-02-18T08:42:06.617Z,3.45
2023-02-18T08:44:33.604Z,2.50
2023-02-18T08:47:00.544Z,3.20
2023-02-18T08:49:27.461Z,2.60
2023-02-18T08:51:54.983Z,3.83
2023-02-18T08:54:22.385Z,2.90
2023-02-18T08:56:49.601Z,2.45
2023-02-18T08:59:16.470Z,2.40
2023-02-18T09:01:43.390Z,2.78
2023-02-18T09:04:10.277Z,3.40
2023-02-18T09:06:38.525Z,2.60
2023-02-18T09:09:06.021Z,4.03
2023-02-18T09:11:34.356Z,3.35
2023-02-18T09:14:01.189Z,2.92
2023-02-18T09:16:28.320Z,3.35
2023-02-18T09:18:55.470Z,4.47
2023-02-18T09:21:23.419Z,5.40
2023-02-18T09:23:51.025Z,2.88
2023-02-18T09:26:21.493Z,4.00
2023-02-18T09:28:49.289Z,3.30
2023-02-18T09:31:19.752Z,2.97
2023-02-18T09:33:59.617Z,2.72
2023-02-18T09:36:27.273Z,3.88
2023-02-18T09:38:57.000Z,3.00
2023-02-18T09:41:37.264Z,3.72
2023-02-18T09:44:42.364Z,3.63
2023-02-18T09:47:12.633Z,3.17
2023-02-18T09:49:47.854Z,2.78
2023-02-18T09:52:20.222Z,2.83
2023-02-18T09:54:48.629Z,2.15
2023-02-18T09:57:38.839Z,3.05
2023-02-18T10:00:14.087Z,6.15
2023-02-18T10:02:49.198Z,3.10
2023-02-18T10:05:16.884Z,2.83
2023-02-18T10:07:45.384Z,4.47
2023-02-18T10:10:25.275Z,2.88
2023-02-18T10:12:53.978Z,2.28
2023-02-18T10:15:23.828Z,2.53
2023-02-18T10:17:51.974Z,2.55
2023-02-18T10:20:25.354Z,2.45
2023-02-18T10:22:54.414Z,3.70
2023-02-18T10:25:23.655Z,1.83
2023-02-18T10:27:53.518Z,1.48
2023-02-18T10:30:25.845Z,1.70
2023-02-18T10:32:57.253Z,2.08
2023-02-18T10:35:26.285Z,2.83
2023-02-18T10:38:06.983Z,1.40
2023-02-18T10:40:52.982Z,1.30
2023-02-18T10:43:42.546Z,2.50
2023-02-18T10:46:28.884Z,1.75
2023-02-18T10:48:59.374Z,1.10
2023-02-18T10:51:38.791Z,2.55
2023-02-18T10:54:08.138Z,2.20
2023-02-18T10:56:35.649Z,3.83
2023-02-18T10:59:10.831Z,2.58
2023-02-18T11:01:38.774Z,1.13
2023-02-18T11:04:13.797Z,2.00
2023-02-18T11:06:42.977Z,1.48
2023-02-18T11:09:22.310Z,1.35
2023-02-18T11:11:53.673Z,1.02
2023-02-18T11:14:39.642Z,4.20
2023-02-18T11:17:25.587Z,3.80
2023-02-18T11:19:54.502Z,1.23
2023-02-18T11:22:24.315Z,3.25
2023-02-18T11:24:56.108Z,1.83
2023-02-18T11:27:26.882Z,1.77
2023-02-18T11:29:56.207Z,1.50
2023-02-18T11:32:27.072Z,1.38
2023-02-18T11:34:54.587Z,2.53
2023-02-18T11:37:22.997Z,1.67
2023-02-18T11:39:51.875Z,1.98
2023-02-18T11:42:23.849Z,2.00
2023-02-18T11:44:51.191Z,1.50
2023-02-18T11:47:19.594Z,1.45
2023-02-18T11:50:00.265Z,1.42
2023-02-18T11:52:28.974Z,3.10
2023-02-18T11:55:00.763Z,1.27
2023-02-18T11:57:28.428Z,1.30
2023-02-18T11:59:56.119Z,1.27
2023-02-18T12:02:36.112Z,2.63
2023-02-18T12:05:06.161Z,1.75
2023-02-18T12:11:22.205Z,2.83
2023-02-18T12:17:08.186Z,1.08
2023-02-18T12:20:08.202Z,2.00
2023-02-18T12:22:46.098Z,2.33
2023-02-18T12:25:31.791Z,2.20
2023-02-18T12:28:19.488Z,1.70
2023-02-18T12:31:05.910Z,2.65
2023-02-18T12:33:51.346Z,1.70
2023-02-18T12:36:44.431Z,2.10
2023-02-18T12:39:17.109Z,2.20
2023-02-18T12:41:44.494Z,2.42
2023-02-18T12:44:20.630Z,1.02
2023-02-18T12:47:26.508Z,2.28
2023-02-18T12:50:14.366Z,2.22
2023-02-18T12:52:41.761Z,2.40
2023-02-18T12:55:33.554Z,1.00
2023-02-18T12:58:10.209Z,1.83
2023-02-18T13:00:49.507Z,1.20
2023-02-18T13:03:39.015Z,2.10
2023-02-18T13:06:15.661Z,2.70
2023-02-18T13:08:51.235Z,3.30
2023-02-18T13:11:37.724Z,1.33
2023-02-18T13:14:17.115Z,1.95
2023-02-18T13:16:45.736Z,4.43
2023-02-18T13:19:25.015Z,1.77
2023-02-18T13:21:54.452Z,2.63
2023-02-18T13:24:32.150Z,2.60
2023-02-18T13:27:03.640Z,2.95
2023-02-18T13:29:37.209Z,2.13
2023-02-18T13:32:08.918Z,2.83
2023-02-18T13:34:39.735Z,1.85
2023-02-18T13:37:21.784Z,1.23
2023-02-18T13:39:54.014Z,1.85
2023-02-18T13:42:30.790Z,1.27
2023-02-18T13:44:58.140Z,1.25
2023-02-18T13:47:45.821Z,1.30
2023-02-18T13:50:28.225Z,1.95
2023-02-18T13:53:01.981Z,1.05
2023-02-18T13:55:37.020Z,2.25
2023-02-18T13:58:04.721Z,1.65
2023-02-18T14:00:37.515Z,1.00
2023-02-18T14:03:25.185Z,3.95
2023-02-18T14:05:56.706Z,1.73
2023-02-18T14:08:37.854Z,4.00
2023-02-18T14:11:17.174Z,3.35
2023-02-18T14:13:55.915Z,1.65
2023-02-18T14:16:23.642Z,1.95
2023-02-18T14:18:59.144Z,1.95
2023-02-18T14:21:37.735Z,4.05
2023-02-18T14:24:07.238Z,1.65
2023-02-18T14:26:37.084Z,1.42
2023-02-18T14:29:07.161Z,1.55
2023-02-18T14:31:37.480Z,1.20
2023-02-18T14:34:29.104Z,1.42
2023-02-18T14:37:09.038Z,1.20
2023-02-18T14:39:36.387Z,3.25
2023-02-18T14:42:22.638Z,1.40
2023-02-18T14:45:09.690Z,1.70
2023-02-18T14:47:46.262Z,1.45
2023-02-18T14:50:15.258Z,1.70
2023-02-18T14:52:54.482Z,1.30
2023-02-18T14:55:25.174Z,1.27
2023-02-18T14:58:03.723Z,1.70
2023-02-18T15:00:34.225Z,2.25
2023-02-18T15:03:02.497Z,1.63
2023-02-18T15:05:31.375Z,3.28
2023-02-18T15:07:59.733Z,2.25
2023-02-18T15:10:37.452Z,3.90
2023-02-18T15:13:06.158Z,2.80
2023-02-18T15:15:35.819Z,2.03
2023-02-18T15:18:04.113Z,1.40
2023-02-18T15:20:35.709Z,1.73
2023-02-18T15:23:03.214Z,1.77
2023-02-18T15:25:30.693Z,2.72
2023-02-18T15:27:57.980Z,4.35
2023-02-18T15:30:29.894Z,1.67
2023-02-18T15:33:01.985Z,1.45
2023-02-18T15:35:31.496Z,3.33
2023-02-18T15:37:59.941Z,3.13
2023-02-18T15:40:34.905Z,2.03
2023-02-18T15:43:03.251Z,1.30
2023-02-18T15:45:41.836Z,1.63
2023-02-18T15:48:20.714Z,1.98
2023-02-18T15:50:52.061Z,2.63
2023-02-18T15:53:20.912Z,2.70
2023-02-18T15:55:50.241Z,2.00
2023-02-18T15:58:19.404Z,2.17
2023-02-18T16:00:54.419Z,2.63
2023-02-18T16:03:28.933Z,3.95
2023-02-18T16:06:13.309Z,2.03
2023-02-18T16:08:41.306Z,1.77
2023-02-18T16:11:11.537Z,2.33
2023-02-18T16:13:45.216Z,3.30
2023-02-18T16:16:36.437Z,3.38
2023-02-18T16:19:04.479Z,2.95
2023-02-18T16:21:33.150Z,3.70
2023-02-18T16:24:04.338Z,2.95
2023-02-18T16:26:40.921Z,3.70
2023-02-18T16:29:28.502Z,3.88
2023-02-18T16:31:55.914Z,1.48
2023-02-18T16:34:23.347Z,2.25
2023-02-18T16:37:09.387Z,1.73
2023-02-18T16:39:37.114Z,2.70
2023-02-18T16:42:04.526Z,2.10
2023-02-18T16:44:33.052Z,3.97
2023-02-18T16:47:00.535Z,5.28
2023-02-18T16:49:28.382Z,2.58
2023-02-18T16:51:55.774Z,2.45
2023-02-18T16:54:23.319Z,2.72
2023-02-18T16:56:50.731Z,2.80
2023-02-18T16:59:18.099Z,1.60
2023-02-18T17:01:46.177Z,3.88
2023-02-18T17:04:15.166Z,2.63
2023-02-18T17:06:42.784Z,1.33
2023-02-18T17:09:16.710Z,2.38
2023-02-18T17:11:45.534Z,3.78
2023-02-18T17:14:14.723Z,4.07
2023-02-18T17:16:41.988Z,2.90
2023-02-18T17:19:09.295Z,2.45
2023-02-18T17:21:36.682Z,6.78
2023-02-18T17:24:04.016Z,2.50
2023-02-18T17:26:32.135Z,2.60
2023-02-18T17:29:00.992Z,2.58
2023-02-18T17:31:30.788Z,2.42
2023-02-18T17:33:59.976Z,2.85
2023-02-18T17:36:27.439Z,2.28
2023-02-18T17:38:55.107Z,2.85
2023-02-18T17:41:22.524Z,1.95
2023-02-18T17:43:49.793Z,3.75
2023-02-18T17:46:18.442Z,2.78
2023-02-18T17:48:47.061Z,2.28
2023-02-18T17:51:28.015Z,4.15
2023-02-18T17:53:55.118Z,2.38
2023-02-18T17:56:22.429Z,4.05
2023-02-18T17:58:49.422Z,2.45
2023-02-18T18:01:18.663Z,3.83
2023-02-18T18:03:45.595Z,3.45
2023-02-18T18:06:20.640Z,2.85
2023-02-18T18:08:48.295Z,3.22
2023-02-18T18:11:19.964Z,5.45
2023-02-18T18:13:46.956Z,2.40
2023-02-18T18:16:16.034Z,2.95
2023-02-18T18:18:43.404Z,3.17
2023-02-18T18:21:34.719Z,5.95
2023-02-18T18:24:02.673Z,2.45
2023-02-18T18:26:30.158Z,2.92
2023-02-18T18:28:57.230Z,2.53
2023-02-18T18:31:24.802Z,3.33
2023-02-18T18:33:53.590Z,2.22
2023-02-18T18:36:24.389Z,2.83
2023-02-18T18:38:51.921Z,3.40
2023-02-18T18:41:21.299Z,4.20
2023-02-18T18:43:49.714Z,2.65
2023-02-18T18:46:17.401Z,3.13
2023-02-18T18:48:44.484Z,3.83
2023-02-18T18:51:17.549Z,2.65
2023-02-18T18:53:44.698Z,2.38
2023-02-18T18:56:12.741Z,2.60
2023-02-18T18:58:39.875Z,3.22
2023-02-18T19:01:17.733Z,3.72
2023-02-18T19:03:46.619Z,3.00
2023-02-18T19:06:15.920Z,3.10
2023-02-18T19:08:43.160Z,3.35
2023-02-18T19:11:12.028Z,4.20
2023-02-18T19:13:39.482Z,2.97
2023-02-18T19:16:18.565Z,4.10
2023-02-18T19:18:45.794Z,3.20
2023-02-18T19:21:12.915Z,3.63
2023-02-18T19:23:40.135Z,4.93
2023-02-18T19:26:08.043Z,3.95
2023-02-18T19:28:35.391Z,4.78
2023-02-18T19:31:02.452Z,5.75
2023-02-18T19:33:29.412Z,3.63
2023-02-18T19:35:56.254Z,3.65
2023-02-18T19:38:23.155Z,4.03
2023-02-18T19:40:50.203Z,4.25
2023-02-18T19:43:17.330Z,3.15
2023-02-18T19:45:47.574Z,3.13
2023-02-18T19:48:15.773Z,4.75
2023-02-18T19:50:43.898Z,4.28
2023-02-18T19:53:11.765Z,3.97
2023-02-18T19:55:39.677Z,4.00
2023-02-18T19:58:07.303Z,4.28
2023-02-18T20:00:34.599Z,4.63
2023-02-18T20:03:01.992Z,5.35
2023-02-18T20:05:29.005Z,4.05
2023-02-18T20:07:55.930Z,7.70
2023-02-18T20:10:23.600Z,7.35
2023-02-18T20:12:54.298Z,3.53
2023-02-18T20:15:22.018Z,3.28
2023-02-18T20:17:49.594Z,3.92
2023-02-18T20:20:17.323Z,3.58
2023-02-18T20:22:44.228Z,3.72
2023-02-18T20:25:11.415Z,3.75
2023-02-18T20:27:47.956Z,3.85
2023-02-18T20:30:22.038Z,4.32
2023-02-18T20:32:48.954Z,3.97
2023-02-18T20:35:15.962Z,3.00
2023-02-18T20:37:42.893Z,3.05
2023-02-18T20:40:09.945Z,4.25
2023-02-18T20:42:36.970Z,4.70
2023-02-18T20:45:04.031Z,4.28
2023-02-18T20:47:30.862Z,3.88
2023-02-18T20:49:57.698Z,4.85
2023-02-18T20:52:24.512Z,3.60
2023-02-18T20:54:51.474Z,4.43
2023-02-18T20:57:18.336Z,4.47
2023-02-18T20:59:45.277Z,3.70
2023-02-18T21:02:14.368Z,3.63
2023-02-18T21:04:41.325Z,3.50
2023-02-18T21:07:08.183Z,3.85
2023-02-18T21:09:35.224Z,4.07
2023-02-18T21:12:02.332Z,5.30
2023-02-18T21:14:29.324Z,4.63
2023-02-18T21:16:56.194Z,5.82
2023-02-18T21:19:23.061Z,3.90
2023-02-18T21:21:50.110Z,3.60
2023-02-18T21:24:17.117Z,3.83
2023-02-18T21:26:43.972Z,4.40
2023-02-18T21:29:10.955Z,5.25
2023-02-18T21:31:42.585Z,3.80
2023-02-18T21:34:13.491Z,4.65
2023-02-18T21:36:42.029Z,8.05
2023-02-18T21:39:10.633Z,5.32
2023-02-18T21:41:41.104Z,4.28
2023-02-18T21:44:09.601Z,4.90
2023-02-18T21:46:37.338Z,3.60
2023-02-18T21:49:05.956Z,4.35
2023-02-18T21:51:52.992Z,4.78
2023-02-18T21:54:22.602Z,3.67
2023-02-18T21:56:50.370Z,4.65
2023-02-18T21:59:19.831Z,3.15
2023-02-18T22:01:47.096Z,4.18
2023-02-18T22:04:14.244Z,3.40
2023-02-18T22:06:41.195Z,5.15
2023-02-18T22:09:08.557Z,4.60
2023-02-18T22:11:35.639Z,6.03
2023-02-18T22:14:02.914Z,4.88
2023-02-18T22:16:30.013Z,4.97
2023-02-18T22:18:57.920Z,4.00
2023-02-18T22:21:25.976Z,3.55
2023-02-18T22:23:53.160Z,3.50
2023-02-18T22:26:20.197Z,3.95
2023-02-18T22:28:58.369Z,5.07
2023-02-18T22:31:27.214Z,4.70
2023-02-18T22:33:55.821Z,4.18
2023-02-18T22:36:25.297Z,3.88
2023-02-18T22:38:52.759Z,8.70
2023-02-18T22:41:22.995Z,5.82
2023-02-18T22:43:57.510Z,4.97
2023-02-18T22:46:24.810Z,4.88
2023-02-18T22:48:55.630Z,6.70
2023-02-18T22:51:25.652Z,5.13
2023-02-18T22:53:55.309Z,7.43
2023-02-18T22:56:27.077Z,5.43
2023-02-18T22:58:55.520Z,6.18
2023-02-18T23:01:25.640Z,7.82
2023-02-18T23:03:53.561Z,6.10
2023-02-18T23:06:21.756Z,5.07
2023-02-18T23:08:49.504Z,6.13
2023-02-18T23:11:19.668Z,7.60
2023-02-18T23:14:06.119Z,6.38
2023-02-18T23:16:54.068Z,8.98
2023-02-18T23:19:21.079Z,5.88
2023-02-18T23:21:48.595Z,4.88
2023-02-18T23:24:15.805Z,5.75
2023-02-18T23:26:42.744Z,9.25
2023-02-18T23:29:10.196Z,6.43
2023-02-18T23:31:37.986Z,5.97
2023-02-18T23:34:06.957Z,5.60
2023-02-18T23:36:39.043Z,5.53
2023-02-18T23:39:10.721Z,7.32
2023-02-18T23:41:37.822Z,6.75
2023-02-18T23:44:06.391Z,6.38
2023-02-18T23:46:34.595Z,7.65
2023-02-18T23:49:02.130Z,5.63
2023-02-18T23:51:29.911Z,5.00
2023-02-18T23:53:57.413Z,6.32
2023-02-18T23:56:28.581Z,4.80
2023-02-18T23:58:57.780Z,4.32
