createdAt,value
2018-09-10T00:00:23.476Z,16.60
2018-09-10T00:02:52.388Z,16.50
2018-09-10T00:05:20.828Z,16.50
2018-09-10T00:07:49.244Z,16.50
2018-09-10T00:10:17.685Z,16.50
2018-09-10T00:14:29.602Z,16.50
2018-09-10T00:16:57.811Z,16.50
2018-09-10T00:19:26.083Z,16.50
2018-09-10T00:21:54.284Z,16.50
2018-09-10T00:24:22.513Z,16.40
2018-09-10T00:26:50.764Z,16.40
2018-09-10T00:29:18.954Z,16.40
2018-09-10T00:31:47.211Z,16.40
2018-09-10T00:34:15.492Z,16.50
2018-09-10T00:36:45.840Z,16.50
2018-09-10T00:39:14.888Z,16.50
2018-09-10T00:41:43.101Z,16.50
2018-09-10T00:44:12.287Z,16.60
2018-09-10T00:46:40.511Z,16.70
2018-09-10T00:49:09.025Z,16.70
2018-09-10T00:51:37.455Z,16.80
2018-09-10T00:54:05.848Z,16.70
2018-09-10T00:56:34.124Z,16.70
2018-09-10T00:59:02.406Z,16.60
2018-09-10T01:01:30.728Z,16.50
2018-09-10T01:03:59.156Z,16.30
2018-09-10T01:11:21.490Z,16.20
2018-09-10T01:13:50.070Z,16.20
2018-09-10T01:16:18.267Z,16.20
2018-09-10T01:18:46.622Z,16.10
2018-09-10T01:21:14.866Z,16.10
2018-09-10T01:24:30.016Z,16.00
2018-09-10T01:26:58.516Z,16.00
2018-09-10T01:29:27.161Z,15.90
2018-09-10T01:31:55.588Z,15.90
2018-09-10T01:34:29.476Z,15.90
2018-09-10T01:36:58.067Z,15.90
2018-09-10T01:39:26.614Z,15.90
2018-09-10T01:41:56.266Z,15.90
2018-09-10T01:44:24.851Z,16.00
2018-09-10T01:46:53.268Z,15.90
2018-09-10T01:49:22.075Z,16.00
2018-09-10T01:51:50.851Z,16.00
2018-09-10T01:54:19.377Z,16.10
2018-09-10T01:56:47.869Z,16.10
2018-09-10T01:59:16.346Z,16.10
2018-09-10T02:01:44.791Z,16.10
2018-09-10T02:04:13.139Z,16.10
2018-09-10T02:06:42.212Z,16.00
2018-09-10T02:09:11.212Z,16.00
2018-09-10T02:11:39.897Z,15.90
2018-09-10T02:14:08.791Z,15.90
2018-09-10T02:16:37.302Z,15.90
2018-09-10T02:19:05.793Z,16.00
2018-09-10T02:21:34.901Z,16.00
2018-09-10T02:24:03.562Z,16.00
2018-09-10T02:26:33.000Z,15.90
2018-09-10T02:29:01.276Z,15.90
2018-09-10T02:31:30.034Z,15.80
2018-09-10T02:33:58.706Z,15.80
2018-09-10T02:36:27.170Z,15.80
2018-09-10T02:38:55.666Z,15.70
2018-09-10T02:41:24.286Z,15.70
2018-09-10T02:43:53.484Z,15.70
2018-09-10T02:46:21.992Z,15.70
2018-09-10T02:48:51.392Z,14.70
2018-09-10T02:51:20.039Z,15.60
2018-09-10T02:53:48.945Z,15.50
2018-09-10T02:56:17.521Z,15.50
2018-09-10T02:58:46.005Z,15.50
2018-09-10T03:01:14.492Z,15.50
2018-09-10T03:03:42.914Z,15.60
2018-09-10T03:06:11.342Z,15.70
2018-09-10T03:08:39.839Z,15.80
2018-09-10T03:11:08.380Z,15.90
2018-09-10T03:13:37.179Z,15.90
2018-09-10T03:16:05.665Z,16.00
2018-09-10T03:18:34.057Z,15.90
2018-09-10T03:21:02.526Z,15.90
2018-09-10T03:23:30.914Z,15.80
2018-09-10T03:25:59.945Z,15.80
2018-09-10T03:28:28.495Z,15.80
2018-09-10T03:30:57.034Z,15.80
2018-09-10T03:33:25.597Z,15.80
2018-09-10T03:35:54.184Z,15.80
2018-09-10T03:38:22.923Z,15.70
2018-09-10T03:40:51.309Z,15.20
2018-09-10T03:43:19.660Z,15.80
2018-09-10T03:45:48.165Z,15.80
2018-09-10T03:48:16.477Z,15.80
2018-09-10T03:55:47.805Z,15.80
2018-09-10T03:58:16.029Z,15.80
2018-09-10T04:00:44.270Z,15.80
2018-09-10T04:03:12.508Z,15.80
2018-09-10T04:05:40.681Z,15.80
2018-09-10T04:08:08.970Z,15.80
2018-09-10T04:10:37.198Z,15.90
2018-09-10T04:14:32.255Z,15.90
2018-09-10T04:17:00.553Z,16.00
2018-09-10T04:19:28.918Z,16.10
2018-09-10T04:21:57.120Z,16.20
2018-09-10T04:24:25.340Z,16.20
2018-09-10T04:26:53.597Z,16.30
2018-09-10T04:29:21.801Z,16.30
2018-09-10T04:31:50.271Z,16.30
2018-09-10T04:34:18.541Z,16.30
2018-09-10T04:36:46.779Z,16.30
2018-09-10T04:39:15.009Z,16.30
2018-09-10T04:41:43.803Z,16.30
2018-09-10T04:44:12.044Z,16.30
2018-09-10T04:46:40.497Z,16.30
2018-09-10T04:49:09.763Z,16.30
2018-09-10T04:56:32.018Z,16.40
2018-09-10T04:59:00.646Z,16.40
2018-09-10T05:01:28.847Z,16.30
2018-09-10T05:03:57.399Z,16.30
2018-09-10T05:06:25.614Z,16.30
2018-09-10T05:13:47.696Z,16.30
2018-09-10T05:16:15.893Z,16.30
2018-09-10T05:18:44.157Z,16.40
2018-09-10T05:21:12.345Z,16.50
2018-09-10T05:23:40.642Z,16.60
2018-09-10T05:26:09.080Z,16.60
2018-09-10T05:28:37.413Z,16.60
2018-09-10T05:31:05.745Z,16.60
2018-09-10T05:33:34.095Z,16.60
2018-09-10T05:36:02.271Z,16.60
2018-09-10T05:38:30.447Z,16.60
2018-09-10T05:40:58.657Z,16.60
2018-09-10T05:43:26.988Z,16.70
2018-09-10T05:45:55.337Z,16.70
2018-09-10T05:48:24.274Z,16.70
2018-09-10T05:50:52.572Z,16.70
2018-09-10T05:53:20.849Z,16.70
2018-09-10T05:55:48.989Z,16.70
2018-09-10T06:00:51.897Z,16.70
2018-09-10T06:03:20.086Z,16.80
2018-09-10T06:05:48.595Z,16.80
2018-09-10T06:08:22.261Z,16.80
2018-09-10T06:10:50.491Z,16.80
2018-09-10T06:13:18.738Z,16.80
2018-09-10T06:15:46.909Z,16.90
2018-09-10T06:18:15.062Z,16.90
2018-09-10T06:20:43.333Z,16.90
2018-09-10T06:23:11.553Z,16.90
2018-09-10T06:25:39.726Z,17.00
2018-09-10T06:28:08.119Z,17.00
2018-09-10T06:30:36.281Z,17.00
2018-09-10T06:33:04.454Z,17.10
2018-09-10T06:35:32.716Z,17.20
2018-09-10T06:38:00.871Z,17.30
2018-09-10T06:40:35.788Z,17.30
2018-09-10T06:43:03.973Z,17.40
2018-09-10T06:45:32.222Z,17.50
2018-09-10T06:48:00.494Z,17.60
2018-09-10T06:50:28.720Z,17.60
2018-09-10T06:52:56.992Z,17.60
2018-09-10T06:55:25.289Z,17.60
2018-09-10T06:57:53.525Z,17.70
2018-09-10T07:00:22.283Z,17.80
2018-09-10T07:02:50.416Z,17.70
2018-09-10T07:05:18.677Z,17.70
2018-09-10T07:07:46.849Z,17.80
2018-09-10T07:10:15.126Z,17.80
2018-09-10T07:12:43.364Z,17.90
2018-09-10T07:15:11.588Z,18.00
2018-09-10T07:17:39.771Z,18.00
2018-09-10T07:20:08.032Z,18.00
2018-09-10T07:22:36.638Z,18.00
2018-09-10T07:25:05.014Z,18.10
2018-09-10T07:27:33.223Z,18.00
2018-09-10T07:30:01.380Z,18.00
2018-09-10T07:32:29.773Z,18.10
2018-09-10T07:34:57.986Z,18.20
2018-09-10T07:37:26.250Z,18.30
2018-09-10T07:44:48.595Z,19.20
2018-09-10T07:47:16.955Z,19.90
2018-09-10T07:49:45.180Z,19.90
2018-09-10T07:52:13.446Z,19.70
2018-09-10T07:54:41.764Z,19.50
2018-09-10T07:57:10.151Z,19.40
2018-09-10T07:59:38.388Z,19.40
2018-09-10T08:02:06.644Z,19.40
2018-09-10T08:04:34.920Z,19.30
2018-09-10T08:07:03.297Z,19.30
2018-09-10T08:09:31.559Z,19.20
2018-09-10T08:11:59.864Z,19.40
2018-09-10T08:14:28.102Z,19.40
2018-09-10T08:16:56.298Z,19.40
2018-09-10T08:19:24.535Z,19.40
2018-09-10T08:21:52.722Z,19.30
2018-09-10T08:24:21.491Z,19.20
2018-09-10T08:26:49.724Z,19.20
2018-09-10T08:29:17.912Z,19.40
2018-09-10T08:31:46.149Z,19.70
2018-09-10T08:34:15.136Z,19.80
2018-09-10T08:36:43.733Z,19.80
2018-09-10T08:39:11.969Z,19.80
2018-09-10T08:41:40.334Z,19.90
2018-09-10T08:44:08.594Z,20.20
2018-09-10T08:46:36.878Z,20.60
2018-09-10T08:49:05.135Z,21.40
2018-09-10T08:51:33.299Z,21.90
2018-09-10T08:54:35.075Z,22.40
2018-09-10T08:57:03.179Z,23.00
2018-09-10T08:59:31.353Z,23.10
2018-09-10T09:01:59.560Z,22.70
2018-09-10T09:04:27.700Z,22.60
2018-09-10T09:06:55.921Z,22.70
2018-09-10T09:09:24.149Z,22.40
2018-09-10T09:11:52.391Z,22.00
2018-09-10T09:14:21.529Z,21.80
2018-09-10T09:16:49.860Z,21.60
2018-09-10T09:19:18.128Z,21.60
2018-09-10T09:21:46.308Z,21.40
2018-09-10T09:24:14.549Z,22.00
2018-09-10T09:26:42.788Z,23.50
2018-09-10T09:29:11.189Z,24.70
2018-09-10T09:31:39.400Z,25.90
2018-09-10T09:34:07.600Z,26.80
2018-09-10T09:37:42.778Z,26.60
2018-09-10T09:40:16.361Z,26.60
2018-09-10T09:42:50.155Z,25.80
2018-09-10T09:45:23.827Z,25.50
2018-09-10T09:47:52.043Z,24.50
2018-09-10T09:50:20.266Z,23.80
2018-09-10T09:52:49.837Z,23.50
2018-09-10T09:55:18.078Z,23.50
2018-09-10T09:57:46.776Z,23.50
2018-09-10T10:00:20.541Z,23.30
2018-09-10T10:02:54.166Z,24.00
2018-09-10T10:05:22.355Z,24.20
2018-09-10T10:07:50.591Z,23.90
2018-09-10T10:10:18.835Z,23.80
2018-09-10T10:12:47.022Z,24.40
2018-09-10T10:15:15.325Z,24.50
2018-09-10T10:17:43.539Z,23.80
2018-09-10T10:20:12.826Z,23.60
2018-09-10T10:22:41.122Z,23.10
2018-09-10T10:25:09.624Z,22.80
2018-09-10T10:27:37.885Z,22.80
2018-09-10T10:30:06.050Z,22.80
2018-09-10T10:32:34.342Z,22.70
2018-09-10T10:35:02.646Z,22.60
2018-09-10T10:37:30.862Z,22.80
2018-09-10T10:39:59.068Z,23.00
2018-09-10T10:42:27.280Z,23.00
2018-09-10T10:45:02.390Z,23.00
2018-09-10T10:47:30.628Z,22.60
2018-09-10T10:49:58.932Z,22.40
2018-09-10T10:52:27.125Z,22.20
2018-09-10T10:54:55.371Z,22.20
2018-09-10T10:57:23.573Z,22.20
2018-09-10T10:59:51.761Z,22.30
2018-09-10T11:02:20.066Z,22.40
2018-09-10T11:04:49.811Z,22.40
2018-09-10T11:07:18.046Z,22.40
2018-09-10T11:09:46.334Z,22.40
2018-09-10T11:12:14.526Z,22.00
2018-09-10T11:14:43.929Z,21.90
2018-09-10T11:17:12.322Z,21.80
2018-09-10T11:19:40.594Z,21.70
2018-09-10T11:22:08.833Z,21.80
2018-09-10T11:24:37.207Z,21.70
2018-09-10T11:27:07.138Z,21.80
2018-09-10T11:29:35.348Z,21.70
2018-09-10T11:32:03.822Z,21.70
2018-09-10T11:34:32.181Z,21.70
2018-09-10T11:37:00.412Z,21.60
2018-09-10T11:39:28.677Z,21.70
2018-09-10T11:41:56.962Z,21.80
2018-09-10T11:44:26.593Z,21.80
2018-09-10T11:46:55.210Z,22.00
2018-09-10T11:49:24.376Z,22.20
2018-09-10T11:51:52.632Z,22.10
2018-09-10T11:54:21.127Z,22.10
2018-09-10T11:56:49.496Z,22.20
2018-09-10T11:59:17.812Z,22.20
2018-09-10T12:01:46.109Z,22.30
2018-09-10T12:04:14.416Z,22.50
2018-09-10T12:06:45.262Z,22.40
2018-09-10T12:09:13.641Z,22.40
2018-09-10T12:11:42.616Z,22.30
2018-09-10T12:14:10.821Z,22.20
2018-09-10T12:16:45.511Z,22.10
2018-09-10T12:19:13.755Z,22.10
2018-09-10T12:21:41.959Z,22.10
2018-09-10T12:24:10.181Z,22.10
2018-09-10T12:26:38.463Z,22.10
2018-09-10T12:29:06.890Z,22.00
2018-09-10T12:31:35.270Z,21.80
2018-09-10T12:34:04.863Z,21.80
2018-09-10T12:36:33.369Z,21.80
2018-09-10T12:39:01.871Z,21.70
2018-09-10T12:41:30.138Z,21.50
2018-09-10T12:43:58.419Z,21.40
2018-09-10T12:46:26.643Z,21.40
2018-09-10T12:48:54.821Z,21.30
2018-09-10T12:51:23.064Z,21.40
2018-09-10T12:53:51.324Z,21.60
2018-09-10T12:56:19.688Z,21.60
2018-09-10T12:58:47.879Z,21.70
2018-09-10T13:01:16.091Z,21.60
2018-09-10T13:03:44.785Z,21.60
2018-09-10T13:06:13.035Z,21.70
2018-09-10T13:08:41.364Z,21.70
2018-09-10T13:11:09.669Z,21.80
2018-09-10T13:14:37.505Z,21.80
2018-09-10T13:17:06.025Z,21.90
2018-09-10T13:19:34.230Z,22.00
2018-09-10T13:22:02.479Z,22.10
2018-09-10T13:24:30.648Z,22.30
2018-09-10T13:26:59.029Z,22.50
2018-09-10T13:29:27.246Z,22.70
2018-09-10T13:31:55.778Z,22.80
2018-09-10T13:34:24.024Z,22.90
2018-09-10T13:36:53.094Z,23.00
2018-09-10T13:39:21.454Z,23.00
2018-09-10T13:41:50.003Z,22.90
2018-09-10T13:44:18.284Z,22.80
2018-09-10T13:46:47.075Z,22.70
2018-09-10T13:49:15.284Z,22.70
2018-09-10T13:51:43.540Z,22.60
2018-09-10T13:54:12.992Z,22.50
2018-09-10T13:56:41.280Z,22.30
2018-09-10T13:59:09.589Z,22.10
2018-09-10T14:01:44.348Z,22.00
2018-09-10T14:04:12.599Z,21.90
2018-09-10T14:06:40.840Z,22.00
2018-09-10T14:09:09.143Z,22.10
2018-09-10T14:11:38.138Z,22.10
2018-09-10T14:14:06.844Z,22.00
2018-09-10T14:16:35.064Z,21.80
2018-09-10T14:19:03.301Z,21.70
2018-09-10T14:21:31.727Z,21.70
2018-09-10T14:24:01.034Z,21.60
2018-09-10T14:26:29.325Z,21.70
2018-09-10T14:28:57.648Z,21.80
2018-09-10T14:31:25.806Z,22.00
2018-09-10T14:33:54.425Z,21.90
2018-09-10T14:36:22.871Z,22.00
2018-09-10T14:38:51.467Z,21.80
2018-09-10T14:41:19.779Z,21.80
2018-09-10T14:43:47.990Z,21.80
2018-09-10T14:46:17.267Z,21.90
2018-09-10T14:48:45.661Z,21.90
2018-09-10T14:51:14.132Z,21.90
2018-09-10T14:53:42.473Z,22.00
2018-09-10T14:56:10.931Z,22.00
2018-09-10T14:58:39.267Z,22.10
2018-09-10T15:01:08.367Z,22.00
2018-09-10T15:03:36.620Z,22.10
2018-09-10T15:06:05.014Z,22.10
2018-09-10T15:08:33.496Z,21.90
2018-09-10T15:11:01.779Z,21.90
2018-09-10T15:13:30.048Z,21.90
2018-09-10T15:15:58.470Z,21.90
2018-09-10T15:18:27.085Z,21.70
2018-09-10T15:20:55.242Z,21.80
2018-09-10T15:23:23.774Z,21.80
2018-09-10T15:25:52.219Z,21.70
2018-09-10T15:28:20.639Z,21.60
2018-09-10T15:30:49.313Z,21.50
2018-09-10T15:33:19.000Z,21.40
2018-09-10T15:35:47.549Z,21.40
2018-09-10T15:38:15.962Z,21.40
2018-09-10T15:40:44.968Z,21.30
2018-09-10T15:43:13.207Z,21.30
2018-09-10T15:45:41.417Z,21.30
2018-09-10T15:48:09.681Z,21.30
2018-09-10T15:50:37.970Z,21.20
2018-09-10T15:53:06.283Z,21.30
2018-09-10T15:55:34.656Z,21.30
2018-09-10T15:58:04.072Z,21.30
2018-09-10T16:00:32.311Z,21.20
2018-09-10T16:03:01.736Z,21.10
2018-09-10T16:05:29.987Z,21.10
2018-09-10T16:07:58.376Z,21.00
2018-09-10T16:10:26.841Z,21.00
2018-09-10T16:12:55.220Z,21.00
2018-09-10T16:15:23.732Z,20.90
2018-09-10T16:17:52.021Z,20.90
2018-09-10T16:20:20.344Z,21.00
2018-09-10T16:22:48.562Z,21.00
2018-09-10T16:25:18.999Z,20.90
2018-09-10T16:27:47.181Z,20.80
2018-09-10T16:30:15.419Z,20.80
2018-09-10T16:32:43.658Z,20.80
2018-09-10T16:35:11.928Z,20.80
2018-09-10T16:37:40.278Z,20.80
2018-09-10T16:40:08.568Z,20.70
2018-09-10T16:42:36.960Z,20.70
2018-09-10T16:45:05.745Z,20.80
2018-09-10T16:47:34.021Z,20.70
2018-09-10T16:50:02.323Z,20.70
2018-09-10T16:52:30.609Z,20.60
2018-09-10T16:54:58.859Z,20.60
2018-09-10T16:57:27.063Z,20.60
2018-09-10T16:59:55.312Z,20.50
2018-09-10T17:02:23.784Z,20.40
2018-09-10T17:04:52.572Z,20.40
2018-09-10T17:07:20.825Z,20.40
2018-09-10T17:09:49.101Z,20.30
2018-09-10T17:12:17.371Z,20.30
2018-09-10T17:14:45.582Z,20.30
2018-09-10T17:17:14.071Z,20.20
2018-09-10T17:19:42.307Z,20.20
2018-09-10T17:22:10.574Z,20.20
2018-09-10T17:24:38.934Z,20.10
2018-09-10T17:32:00.854Z,20.00
2018-09-10T17:34:29.120Z,19.90
2018-09-10T17:36:57.465Z,19.40
2018-09-10T17:39:25.734Z,19.70
2018-09-10T17:41:54.491Z,19.70
2018-09-10T17:44:22.711Z,19.60
2018-09-10T17:46:51.274Z,19.50
2018-09-10T17:49:19.457Z,19.40
2018-09-10T17:51:47.805Z,19.40
2018-09-10T17:54:16.014Z,19.30
2018-09-10T17:56:44.364Z,19.30
2018-09-10T17:59:12.673Z,19.20
2018-09-10T18:01:40.979Z,19.20
2018-09-10T18:04:09.565Z,19.20
2018-09-10T18:11:35.179Z,19.20
2018-09-10T18:14:03.694Z,19.00
2018-09-10T18:16:32.347Z,19.00
2018-09-10T18:19:00.971Z,19.00
2018-09-10T18:21:29.520Z,18.90
2018-09-10T18:23:58.068Z,18.80
2018-09-10T18:26:26.390Z,18.80
2018-09-10T18:28:54.857Z,18.70
2018-09-10T18:31:23.407Z,18.60
2018-09-10T18:33:51.716Z,18.60
2018-09-10T18:36:21.010Z,18.50
2018-09-10T18:38:49.544Z,18.40
2018-09-10T18:41:17.787Z,18.40
2018-09-10T18:43:46.094Z,18.30
2018-09-10T18:46:14.314Z,18.20
2018-09-10T18:48:42.993Z,18.10
2018-09-10T18:51:11.399Z,18.10
2018-09-10T18:53:39.769Z,18.10
2018-09-10T18:56:10.266Z,18.00
2018-09-10T18:58:38.738Z,18.00
2018-09-10T19:01:07.239Z,18.00
2018-09-10T19:03:35.372Z,17.90
2018-09-10T19:06:03.621Z,18.00
2018-09-10T19:08:32.174Z,17.90
2018-09-10T19:11:00.682Z,18.00
2018-09-10T19:14:43.542Z,17.90
2018-09-10T19:17:11.787Z,17.90
2018-09-10T19:19:40.109Z,17.80
2018-09-10T19:22:08.460Z,17.70
2018-09-10T19:24:36.879Z,17.70
2018-09-10T19:27:05.161Z,17.70
2018-09-10T19:29:33.460Z,17.60
2018-09-10T19:32:01.838Z,17.60
2018-09-10T19:34:30.358Z,17.50
2018-09-10T19:36:58.844Z,17.50
2018-09-10T19:39:27.237Z,17.40
2018-09-10T19:41:56.538Z,17.40
2018-09-10T19:44:25.094Z,17.40
2018-09-10T19:46:53.364Z,17.30
2018-09-10T19:49:21.561Z,17.30
2018-09-10T19:51:51.011Z,17.30
2018-09-10T19:54:19.526Z,17.40
2018-09-10T19:56:48.175Z,17.30
2018-09-10T19:59:16.598Z,17.10
2018-09-10T20:01:44.878Z,17.20
2018-09-10T20:04:13.364Z,17.20
2018-09-10T20:06:41.638Z,17.20
2018-09-10T20:09:11.497Z,17.10
2018-09-10T20:11:40.053Z,17.10
2018-09-10T20:14:08.736Z,17.10
2018-09-10T20:16:37.071Z,17.10
2018-09-10T20:19:05.771Z,17.10
2018-09-10T20:21:34.109Z,17.00
2018-09-10T20:24:02.354Z,17.00
2018-09-10T20:26:31.716Z,16.90
2018-09-10T20:29:00.115Z,16.90
2018-09-10T20:31:29.485Z,16.80
2018-09-10T20:34:03.280Z,16.80
2018-09-10T20:36:31.765Z,16.80
2018-09-10T20:39:01.529Z,16.70
2018-09-10T20:41:30.274Z,16.70
2018-09-10T20:43:58.933Z,16.60
2018-09-10T20:46:27.262Z,16.60
2018-09-10T20:48:55.796Z,16.50
2018-09-10T20:51:24.396Z,16.50
2018-09-10T20:53:54.608Z,16.40
2018-09-10T20:56:23.450Z,16.40
2018-09-10T20:58:52.221Z,16.30
2018-09-10T21:01:20.841Z,16.30
2018-09-10T21:03:49.129Z,16.30
2018-09-10T21:06:17.771Z,16.20
2018-09-10T21:08:46.354Z,16.20
2018-09-10T21:11:14.598Z,16.10
2018-09-10T21:13:42.835Z,16.10
2018-09-10T21:21:04.970Z,16.00
2018-09-10T21:23:33.152Z,16.00
2018-09-10T21:26:01.377Z,16.10
2018-09-10T21:28:29.675Z,16.10
2018-09-10T21:30:57.933Z,16.20
2018-09-10T21:34:45.110Z,16.20
2018-09-10T21:37:13.399Z,16.30
2018-09-10T21:39:41.748Z,16.30
2018-09-10T21:42:10.039Z,16.30
2018-09-10T21:44:38.266Z,16.30
2018-09-10T21:47:06.535Z,16.40
2018-09-10T21:49:35.734Z,16.40
2018-09-10T21:52:04.036Z,16.40
2018-09-10T21:54:32.272Z,16.40
2018-09-10T21:57:00.589Z,16.40
2018-09-10T21:59:28.840Z,16.40
2018-09-10T22:01:57.164Z,16.40
2018-09-10T22:04:25.523Z,17.60
