createdAt,value
2022-09-25T00:00:03.779Z,58.12
2022-09-25T00:02:08.183Z,58.14
2022-09-25T00:04:13.172Z,58.24
2022-09-25T00:06:18.156Z,58.05
2022-09-25T00:08:23.895Z,58.43
2022-09-25T00:10:30.122Z,58.39
2022-09-25T00:12:36.960Z,58.39
2022-09-25T00:14:38.962Z,58.02
2022-09-25T00:16:42.722Z,57.83
2022-09-25T00:19:03.254Z,57.91
2022-09-25T00:21:07.490Z,57.96
2022-09-25T00:23:12.359Z,58.10
2022-09-25T00:25:18.338Z,57.94
2022-09-25T00:27:20.638Z,58.08
2022-09-25T00:29:24.110Z,58.14
2022-09-25T00:31:26.358Z,58.13
2022-09-25T00:33:30.591Z,58.07
2022-09-25T00:35:35.368Z,58.20
2022-09-25T00:37:37.617Z,57.88
2022-09-25T00:39:46.634Z,58.16
2022-09-25T00:41:48.527Z,58.12
2022-09-25T00:43:56.386Z,58.40
2022-09-25T00:46:02.205Z,58.35
2022-09-25T00:48:17.847Z,58.68
2022-09-25T00:50:56.278Z,58.59
2022-09-25T00:53:15.062Z,58.20
2022-09-25T00:55:20.824Z,58.57
2022-09-25T00:58:02.696Z,58.45
2022-09-25T01:00:17.697Z,58.28
2022-09-25T01:02:34.146Z,58.32
2022-09-25T01:04:38.393Z,58.32
2022-09-25T01:06:41.782Z,58.49
2022-09-25T01:08:49.241Z,58.54
2022-09-25T01:11:01.364Z,58.97
2022-09-25T01:13:25.992Z,58.87
2022-09-25T01:15:43.397Z,58.73
2022-09-25T01:18:42.411Z,58.72
2022-09-25T01:20:58.895Z,58.86
2022-09-25T01:23:38.191Z,58.70
2022-09-25T01:26:15.893Z,59.12
2022-09-25T01:28:36.989Z,59.17
2022-09-25T01:30:53.070Z,59.24
2022-09-25T01:33:32.879Z,58.89
2022-09-25T01:36:00.723Z,59.08
2022-09-25T01:38:22.203Z,59.53
2022-09-25T01:40:49.943Z,59.58
2022-09-25T01:43:02.657Z,59.34
2022-09-25T01:45:09.877Z,59.29
2022-09-25T01:47:22.432Z,59.77
2022-09-25T01:49:36.962Z,59.84
2022-09-25T01:51:46.789Z,59.89
2022-09-25T01:53:54.169Z,59.59
2022-09-25T01:56:01.129Z,59.81
2022-09-25T01:58:40.817Z,59.67
2022-09-25T02:00:52.414Z,60.08
2022-09-25T02:03:08.134Z,60.24
2022-09-25T02:05:18.818Z,60.12
2022-09-25T02:07:31.757Z,60.18
2022-09-25T02:09:54.138Z,60.26
2022-09-25T02:12:01.432Z,60.51
2022-09-25T02:14:25.793Z,60.38
2022-09-25T02:16:38.982Z,60.47
2022-09-25T02:19:01.158Z,60.75
2022-09-25T02:21:26.999Z,60.46
2022-09-25T02:24:05.732Z,60.91
2022-09-25T02:26:14.910Z,60.56
2022-09-25T02:28:20.944Z,60.41
2022-09-25T02:30:22.924Z,60.64
2022-09-25T02:32:34.370Z,60.31
2022-09-25T02:34:37.593Z,60.53
2022-09-25T02:36:40.237Z,60.78
2022-09-25T02:38:51.374Z,61.01
2022-09-25T02:41:16.272Z,61.12
2022-09-25T02:43:29.159Z,61.00
2022-09-25T02:45:54.895Z,61.01
2022-09-25T02:48:21.528Z,61.15
2022-09-25T02:50:55.103Z,61.63
2022-09-25T02:53:18.767Z,61.19
2022-09-25T02:55:51.256Z,61.43
2022-09-25T02:57:59.557Z,61.30
2022-09-25T03:00:09.623Z,61.15
2022-09-25T03:02:13.416Z,61.33
2022-09-25T03:04:18.028Z,61.20
2022-09-25T03:06:22.037Z,61.37
2022-09-25T03:08:38.457Z,61.63
2022-09-25T03:10:49.639Z,61.56
2022-09-25T03:12:56.828Z,61.57
2022-09-25T03:15:03.312Z,61.67
2022-09-25T03:17:11.117Z,61.77
2022-09-25T03:19:14.229Z,61.87
2022-09-25T03:21:20.274Z,61.65
2022-09-25T03:23:24.140Z,61.77
2022-09-25T03:25:31.157Z,61.69
2022-09-25T03:27:34.427Z,62.06
2022-09-25T03:29:36.626Z,61.93
2022-09-25T03:31:39.859Z,61.93
2022-09-25T03:33:44.165Z,61.97
2022-09-25T03:35:46.996Z,61.83
2022-09-25T03:37:48.717Z,62.25
2022-09-25T03:39:51.853Z,61.77
2022-09-25T03:41:53.826Z,61.95
2022-09-25T03:43:56.851Z,61.89
2022-09-25T03:45:59.046Z,61.82
2022-09-25T03:48:02.888Z,62.04
2022-09-25T03:50:05.925Z,62.01
2022-09-25T03:52:14.010Z,61.89
2022-09-25T03:54:21.347Z,61.96
2022-09-25T03:56:27.365Z,61.90
2022-09-25T03:58:29.571Z,61.82
2022-09-25T04:00:31.508Z,62.14
2022-09-25T04:02:33.459Z,62.09
2022-09-25T04:04:38.064Z,62.03
2022-09-25T04:06:40.880Z,62.02
2022-09-25T04:08:45.282Z,61.91
2022-09-25T04:10:51.075Z,61.79
2022-09-25T04:12:55.436Z,61.94
2022-09-25T04:14:59.421Z,61.70
2022-09-25T04:17:03.787Z,62.08
2022-09-25T04:19:07.127Z,62.11
2022-09-25T04:21:13.973Z,62.11
2022-09-25T04:23:16.042Z,62.03
2022-09-25T04:25:24.455Z,62.19
2022-09-25T04:27:28.650Z,62.29
2022-09-25T04:29:32.499Z,62.07
2022-09-25T04:31:34.655Z,62.26
2022-09-25T04:33:49.192Z,62.43
2022-09-25T04:35:51.427Z,62.92
2022-09-25T04:37:53.318Z,62.65
2022-09-25T04:39:58.417Z,62.69
2022-09-25T04:42:00.540Z,62.86
2022-09-25T04:44:43.649Z,62.68
2022-09-25T04:46:43.878Z,63.02
2022-09-25T04:48:49.485Z,62.97
2022-09-25T04:50:55.741Z,62.92
2022-09-25T04:52:58.644Z,63.18
2022-09-25T04:55:05.066Z,62.65
2022-09-25T04:57:07.691Z,62.71
2022-09-25T04:59:10.750Z,62.66
2022-09-25T05:01:12.737Z,62.53
2022-09-25T05:03:15.870Z,62.83
2022-09-25T05:05:19.371Z,62.67
2022-09-25T05:07:22.446Z,62.70
2022-09-25T05:09:25.617Z,62.55
2022-09-25T05:11:27.711Z,62.68
2022-09-25T05:13:30.446Z,62.95
2022-09-25T05:15:38.696Z,62.94
2022-09-25T05:17:40.774Z,63.49
2022-09-25T05:19:43.544Z,63.05
2022-09-25T05:21:46.168Z,63.22
2022-09-25T05:23:48.323Z,63.44
2022-09-25T05:26:03.844Z,63.37
2022-09-25T05:28:07.258Z,63.36
2022-09-25T05:30:12.199Z,63.58
2022-09-25T05:32:15.403Z,63.53
2022-09-25T05:34:17.851Z,63.35
2022-09-25T05:36:23.554Z,63.38
2022-09-25T05:38:25.603Z,63.18
2022-09-25T05:40:27.734Z,63.20
2022-09-25T05:42:31.059Z,63.31
2022-09-25T05:44:33.033Z,63.32
2022-09-25T05:46:34.755Z,63.52
2022-09-25T05:48:37.098Z,63.36
2022-09-25T05:50:44.603Z,63.44
2022-09-25T05:52:55.841Z,63.44
2022-09-25T05:54:57.546Z,63.41
2022-09-25T05:56:59.172Z,63.78
2022-09-25T05:59:01.396Z,63.50
2022-09-25T06:01:05.747Z,63.54
2022-09-25T06:03:08.423Z,63.83
2022-09-25T06:05:10.353Z,63.37
2022-09-25T06:07:12.006Z,63.35
2022-09-25T06:09:13.609Z,63.36
2022-09-25T06:11:15.307Z,63.57
2022-09-25T06:13:16.894Z,63.59
2022-09-25T06:15:19.126Z,63.63
2022-09-25T06:17:20.828Z,63.51
2022-09-25T06:19:22.432Z,63.68
2022-09-25T06:21:24.424Z,63.06
2022-09-25T06:23:26.015Z,63.18
2022-09-25T06:25:30.439Z,63.19
2022-09-25T06:27:32.373Z,63.46
2022-09-25T06:29:34.124Z,63.60
2022-09-25T06:31:35.812Z,62.81
2022-09-25T06:33:39.304Z,63.24
2022-09-25T06:35:46.331Z,63.39
2022-09-25T06:37:47.961Z,63.19
2022-09-25T06:39:49.664Z,63.42
2022-09-25T06:41:54.077Z,63.26
2022-09-25T06:43:55.794Z,63.15
2022-09-25T06:46:02.363Z,63.10
2022-09-25T06:48:06.482Z,63.29
2022-09-25T06:50:08.461Z,63.36
2022-09-25T06:52:10.113Z,63.35
2022-09-25T06:54:11.808Z,63.72
2022-09-25T06:56:13.584Z,63.30
2022-09-25T06:58:23.327Z,63.71
2022-09-25T07:00:25.049Z,63.57
2022-09-25T07:02:45.348Z,63.09
2022-09-25T07:04:51.197Z,63.07
2022-09-25T07:06:56.618Z,62.86
2022-09-25T07:08:58.414Z,63.20
2022-09-25T07:11:01.609Z,63.31
2022-09-25T07:13:04.827Z,63.37
2022-09-25T07:15:06.959Z,62.96
2022-09-25T07:17:08.655Z,62.47
2022-09-25T07:19:10.319Z,62.73
2022-09-25T07:21:15.015Z,62.70
2022-09-25T07:23:19.426Z,62.66
2022-09-25T07:25:21.090Z,62.53
2022-09-25T07:27:22.740Z,62.24
2022-09-25T07:29:24.412Z,62.21
2022-09-25T07:31:34.027Z,62.30
2022-09-25T07:33:36.653Z,62.28
2022-09-25T07:35:38.701Z,61.96
2022-09-25T07:37:40.317Z,61.64
2022-09-25T07:39:41.957Z,61.77
2022-09-25T07:41:43.712Z,61.95
2022-09-25T07:43:46.739Z,61.69
2022-09-25T07:45:54.464Z,61.25
2022-09-25T07:47:57.864Z,61.35
2022-09-25T07:49:59.667Z,61.07
2022-09-25T07:52:02.510Z,61.10
2022-09-25T07:54:04.473Z,60.96
2022-09-25T07:56:07.305Z,61.20
2022-09-25T07:58:09.121Z,60.80
2022-09-25T08:00:11.678Z,61.02
2022-09-25T08:02:13.489Z,61.13
2022-09-25T08:04:15.213Z,60.49
2022-09-25T08:06:17.178Z,60.17
2022-09-25T08:08:19.073Z,60.08
2022-09-25T08:10:21.631Z,59.97
2022-09-25T08:12:26.364Z,60.30
2022-09-25T08:14:28.504Z,60.14
2022-09-25T08:16:30.170Z,60.08
2022-09-25T08:18:32.436Z,59.63
2022-09-25T08:20:40.589Z,59.96
2022-09-25T08:22:42.276Z,59.74
2022-09-25T08:24:43.873Z,59.43
2022-09-25T08:26:47.335Z,59.57
2022-09-25T08:28:51.026Z,59.54
2022-09-25T08:30:54.574Z,59.25
2022-09-25T08:32:56.207Z,59.19
2022-09-25T08:34:57.803Z,59.08
2022-09-25T08:36:59.489Z,58.97
2022-09-25T08:39:01.197Z,58.83
2022-09-25T08:41:23.475Z,58.78
2022-09-25T08:43:26.838Z,58.67
2022-09-25T08:45:58.759Z,58.46
2022-09-25T08:48:19.295Z,58.56
2022-09-25T08:50:25.480Z,58.58
2022-09-25T08:52:27.334Z,58.28
2022-09-25T08:54:32.013Z,58.32
2022-09-25T08:56:35.939Z,57.21
2022-09-25T08:58:46.528Z,57.00
2022-09-25T09:00:58.253Z,56.56
2022-09-25T09:03:01.598Z,57.01
2022-09-25T09:05:10.538Z,56.70
2022-09-25T09:07:26.927Z,56.71
2022-09-25T09:09:39.541Z,56.01
2022-09-25T09:11:58.015Z,55.85
2022-09-25T09:14:10.645Z,55.10
2022-09-25T09:16:24.755Z,55.32
2022-09-25T09:18:30.143Z,55.18
2022-09-25T09:20:58.244Z,55.11
2022-09-25T09:23:10.052Z,54.02
2022-09-25T09:25:45.833Z,53.34
2022-09-25T09:27:55.835Z,53.06
2022-09-25T09:30:05.692Z,52.12
2022-09-25T09:32:26.392Z,51.89
2022-09-25T09:35:06.445Z,51.33
2022-09-25T09:37:27.484Z,50.49
2022-09-25T09:39:41.073Z,50.29
2022-09-25T09:42:18.244Z,50.08
2022-09-25T09:44:38.257Z,49.93
2022-09-25T09:46:45.748Z,49.16
2022-09-25T09:49:02.369Z,48.17
2022-09-25T09:51:16.461Z,47.50
2022-09-25T09:53:30.602Z,46.85
2022-09-25T09:55:46.929Z,46.43
2022-09-25T09:58:16.086Z,46.76
2022-09-25T10:00:20.377Z,46.94
2022-09-25T10:02:24.975Z,46.71
2022-09-25T10:04:33.928Z,46.98
2022-09-25T10:06:39.650Z,46.43
2022-09-25T10:08:42.329Z,46.08
2022-09-25T10:10:59.510Z,44.98
2022-09-25T10:13:33.074Z,43.91
2022-09-25T10:15:39.991Z,43.86
2022-09-25T10:17:44.125Z,43.86
2022-09-25T10:19:52.293Z,43.49
2022-09-25T10:22:07.192Z,44.59
2022-09-25T10:24:10.898Z,45.32
2022-09-25T10:26:32.931Z,42.98
2022-09-25T10:28:36.114Z,42.49
2022-09-25T10:30:59.196Z,42.78
2022-09-25T10:33:09.362Z,41.38
2022-09-25T10:35:20.716Z,42.63
2022-09-25T10:37:23.401Z,41.03
2022-09-25T10:39:44.021Z,40.33
2022-09-25T10:41:47.620Z,40.58
2022-09-25T10:43:57.101Z,39.53
2022-09-25T10:46:14.735Z,38.78
2022-09-25T10:48:50.068Z,38.48
2022-09-25T10:51:09.781Z,38.21
2022-09-25T10:53:30.843Z,37.75
2022-09-25T10:55:37.083Z,37.13
2022-09-25T10:57:39.297Z,35.93
2022-09-25T10:59:49.493Z,36.52
2022-09-25T11:01:54.772Z,35.60
2022-09-25T11:04:25.610Z,35.60
2022-09-25T11:06:59.711Z,35.29
2022-09-25T11:09:23.852Z,35.67
2022-09-25T11:11:26.968Z,35.48
2022-09-25T11:13:37.049Z,34.61
2022-09-25T11:15:39.015Z,33.90
2022-09-25T11:17:42.989Z,34.46
2022-09-25T11:19:44.739Z,34.80
2022-09-25T11:21:56.940Z,33.70
2022-09-25T11:24:15.153Z,33.70
2022-09-25T11:26:21.760Z,33.09
2022-09-25T11:28:49.226Z,33.58
2022-09-25T11:31:20.960Z,33.56
2022-09-25T11:33:42.205Z,34.10
2022-09-25T11:36:05.077Z,33.65
2022-09-25T11:39:09.982Z,33.86
2022-09-25T11:41:29.455Z,33.33
2022-09-25T11:43:55.585Z,33.63
2022-09-25T11:46:07.534Z,33.94
2022-09-25T11:48:39.192Z,34.25
2022-09-25T11:51:14.117Z,34.37
2022-09-25T11:53:57.287Z,35.01
2022-09-25T11:56:22.754Z,35.19
2022-09-25T11:58:33.526Z,35.13
2022-09-25T12:00:41.045Z,35.05
2022-09-25T12:03:03.743Z,35.37
2022-09-25T12:05:26.968Z,35.21
2022-09-25T12:07:55.936Z,34.97
2022-09-25T12:10:30.917Z,34.15
2022-09-25T12:12:50.980Z,33.24
2022-09-25T12:15:11.022Z,32.85
2022-09-25T12:17:22.295Z,32.73
2022-09-25T12:19:44.753Z,32.68
2022-09-25T12:22:05.962Z,32.51
2022-09-25T12:24:26.204Z,32.90
2022-09-25T12:26:52.851Z,33.29
2022-09-25T12:29:13.313Z,33.50
2022-09-25T12:31:39.608Z,33.24
2022-09-25T12:34:03.612Z,33.42
2022-09-25T12:36:16.786Z,33.23
2022-09-25T12:38:44.453Z,34.31
2022-09-25T12:41:19.465Z,34.00
2022-09-25T12:43:33.682Z,33.86
2022-09-25T12:45:41.823Z,33.94
2022-09-25T12:47:56.199Z,33.05
2022-09-25T12:50:13.423Z,33.85
2022-09-25T12:52:22.880Z,32.77
2022-09-25T12:54:53.206Z,33.29
2022-09-25T12:57:13.137Z,32.00
2022-09-25T12:59:24.157Z,33.71
2022-09-25T13:01:46.104Z,33.59
2022-09-25T13:03:52.201Z,33.14
2022-09-25T13:06:07.708Z,34.50
2022-09-25T13:08:34.298Z,34.08
2022-09-25T13:10:58.178Z,32.38
2022-09-25T13:13:07.152Z,32.58
2022-09-25T13:15:13.056Z,31.42
2022-09-25T13:17:16.068Z,33.54
2022-09-25T13:19:26.572Z,33.39
2022-09-25T13:21:35.942Z,32.73
2022-09-25T13:23:41.656Z,32.85
2022-09-25T13:25:46.507Z,32.08
2022-09-25T13:27:48.589Z,32.12
2022-09-25T13:29:54.489Z,31.92
2022-09-25T13:32:34.078Z,32.90
2022-09-25T13:34:40.241Z,31.77
2022-09-25T13:36:48.312Z,32.68
2022-09-25T13:39:16.297Z,32.28
2022-09-25T13:41:18.000Z,32.53
2022-09-25T13:43:27.869Z,31.48
2022-09-25T13:45:33.820Z,31.07
2022-09-25T13:47:38.513Z,31.28
2022-09-25T13:49:50.541Z,31.13
2022-09-25T13:51:52.165Z,31.58
2022-09-25T13:54:03.302Z,31.70
2022-09-25T13:56:12.918Z,31.01
2022-09-25T13:58:28.816Z,31.66
2022-09-25T14:00:36.232Z,31.85
2022-09-25T14:02:43.138Z,31.86
2022-09-25T14:04:48.676Z,32.09
2022-09-25T14:06:58.225Z,31.13
2022-09-25T14:09:08.210Z,30.79
2022-09-25T14:11:12.777Z,31.14
2022-09-25T14:13:16.920Z,31.16
2022-09-25T14:15:35.627Z,30.38
2022-09-25T14:17:37.471Z,30.79
2022-09-25T14:19:42.927Z,30.23
2022-09-25T14:21:48.075Z,30.70
2022-09-25T14:23:52.193Z,30.08
2022-09-25T14:26:07.259Z,30.16
2022-09-25T14:28:32.692Z,31.20
2022-09-25T14:30:34.912Z,31.32
2022-09-25T14:32:55.720Z,31.32
2022-09-25T14:35:27.215Z,32.86
2022-09-25T14:37:59.358Z,32.12
2022-09-25T14:40:14.717Z,33.33
2022-09-25T14:42:30.642Z,32.82
2022-09-25T14:44:57.623Z,32.94
2022-09-25T14:46:59.569Z,33.41
2022-09-25T14:49:24.045Z,32.86
2022-09-25T14:51:41.943Z,32.42
2022-09-25T14:53:54.069Z,32.77
2022-09-25T14:55:57.935Z,32.50
2022-09-25T14:58:01.881Z,32.51
2022-09-25T15:00:07.432Z,32.83
2022-09-25T15:02:34.642Z,32.90
2022-09-25T15:04:36.575Z,33.29
2022-09-25T15:06:40.658Z,33.41
2022-09-25T15:08:42.476Z,33.43
2022-09-25T15:10:51.327Z,33.23
2022-09-25T15:12:53.383Z,33.96
2022-09-25T15:15:01.072Z,34.08
2022-09-25T15:17:22.317Z,34.83
2022-09-25T15:19:33.415Z,34.30
2022-09-25T15:21:37.094Z,34.56
2022-09-25T15:23:38.854Z,34.26
2022-09-25T15:25:45.177Z,34.19
2022-09-25T15:27:47.084Z,34.18
2022-09-25T15:29:50.021Z,34.83
2022-09-25T15:31:52.024Z,34.19
2022-09-25T15:34:27.523Z,34.44
2022-09-25T15:36:29.791Z,34.20
2022-09-25T15:38:33.544Z,34.96
2022-09-25T15:40:35.571Z,34.39
2022-09-25T15:42:37.298Z,34.37
2022-09-25T15:44:38.963Z,33.97
2022-09-25T15:46:45.628Z,34.17
2022-09-25T15:48:56.600Z,33.57
2022-09-25T15:51:03.886Z,33.48
2022-09-25T15:53:05.704Z,33.62
2022-09-25T15:55:14.744Z,33.57
2022-09-25T15:57:25.961Z,33.67
2022-09-25T15:59:59.289Z,34.10
2022-09-25T16:02:35.731Z,33.60
2022-09-25T16:04:46.667Z,34.01
2022-09-25T16:06:50.074Z,34.31
2022-09-25T16:09:09.651Z,33.81
2022-09-25T16:11:26.242Z,34.11
2022-09-25T16:13:27.957Z,33.78
2022-09-25T16:15:32.353Z,34.00
2022-09-25T16:17:41.673Z,34.43
2022-09-25T16:19:43.405Z,33.74
2022-09-25T16:21:45.198Z,33.97
2022-09-25T16:23:59.529Z,33.54
2022-09-25T16:26:01.443Z,34.14
2022-09-25T16:28:16.040Z,33.43
2022-09-25T16:30:22.579Z,33.39
2022-09-25T16:32:24.808Z,34.16
2022-09-25T16:34:34.287Z,34.04
2022-09-25T16:36:43.958Z,34.63
2022-09-25T16:39:09.870Z,34.09
2022-09-25T16:41:14.644Z,34.52
2022-09-25T16:43:26.114Z,34.21
2022-09-25T16:45:33.260Z,34.39
2022-09-25T16:47:35.204Z,34.45
2022-09-25T16:49:36.851Z,34.38
2022-09-25T16:51:45.525Z,33.93
2022-09-25T16:53:49.221Z,34.54
2022-09-25T16:55:53.458Z,34.22
2022-09-25T16:57:56.210Z,33.91
2022-09-25T16:59:59.036Z,34.16
2022-09-25T17:02:05.673Z,33.88
2022-09-25T17:07:12.845Z,34.54
2022-09-25T17:09:16.608Z,34.11
2022-09-25T17:11:20.022Z,34.38
2022-09-25T17:13:28.046Z,34.21
2022-09-25T17:15:34.544Z,34.50
2022-09-25T17:17:36.341Z,33.98
2022-09-25T17:19:38.078Z,34.44
2022-09-25T17:21:40.189Z,34.53
2022-09-25T17:23:43.909Z,34.30
2022-09-25T17:25:49.610Z,34.67
2022-09-25T17:27:51.444Z,34.51
2022-09-25T17:29:53.251Z,34.62
2022-09-25T17:31:55.066Z,34.58
2022-09-25T17:33:56.748Z,34.23
2022-09-25T17:36:03.656Z,34.50
2022-09-25T17:38:05.776Z,34.66
2022-09-25T17:40:14.285Z,34.83
2022-09-25T17:42:20.716Z,34.41
2022-09-25T17:44:23.755Z,34.86
2022-09-25T17:46:27.085Z,34.73
2022-09-25T17:49:01.614Z,34.84
2022-09-25T17:51:23.165Z,34.38
2022-09-25T17:53:49.917Z,34.59
2022-09-25T17:56:11.627Z,35.47
2022-09-25T17:58:38.142Z,34.46
2022-09-25T18:01:16.127Z,34.48
2022-09-25T18:03:28.648Z,34.68
2022-09-25T18:05:56.836Z,34.71
2022-09-25T18:08:24.005Z,34.96
2022-09-25T18:10:45.945Z,34.57
2022-09-25T18:12:57.303Z,34.60
2022-09-25T18:15:22.872Z,35.51
2022-09-25T18:17:33.320Z,35.19
2022-09-25T18:19:54.586Z,35.20
2022-09-25T18:22:14.746Z,35.31
2022-09-25T18:24:16.619Z,35.40
2022-09-25T18:26:18.320Z,35.10
2022-09-25T18:28:20.565Z,35.72
2022-09-25T18:30:24.802Z,35.93
2022-09-25T18:32:27.045Z,36.00
2022-09-25T18:34:29.694Z,36.14
2022-09-25T18:36:31.430Z,36.05
2022-09-25T18:38:33.162Z,35.61
2022-09-25T18:40:44.924Z,35.57
2022-09-25T18:42:48.266Z,35.99
2022-09-25T18:44:50.170Z,35.89
2022-09-25T18:46:53.162Z,36.27
2022-09-25T18:48:57.720Z,36.33
2022-09-25T18:50:59.329Z,37.04
2022-09-25T18:53:01.021Z,36.98
2022-09-25T18:55:03.228Z,37.75
2022-09-25T18:57:04.857Z,37.53
2022-09-25T18:59:07.696Z,37.43
2022-09-25T19:01:09.497Z,37.34
2022-09-25T19:03:11.247Z,37.45
2022-09-25T19:05:17.150Z,37.47
2022-09-25T19:07:19.770Z,37.82
2022-09-25T19:09:24.608Z,37.75
2022-09-25T19:11:27.572Z,38.35
2022-09-25T19:13:30.063Z,38.27
2022-09-25T19:15:31.921Z,38.56
2022-09-25T19:17:35.764Z,39.10
2022-09-25T19:19:40.319Z,39.78
2022-09-25T19:21:41.969Z,39.16
2022-09-25T19:23:43.839Z,39.15
2022-09-25T19:26:02.717Z,39.47
2022-09-25T19:28:04.498Z,39.47
2022-09-25T19:30:06.700Z,39.47
2022-09-25T19:32:11.817Z,39.41
2022-09-25T19:34:13.458Z,39.72
2022-09-25T19:36:30.251Z,39.93
2022-09-25T19:38:37.084Z,40.33
2022-09-25T19:40:46.633Z,40.32
2022-09-25T19:42:49.942Z,40.53
2022-09-25T19:44:52.637Z,40.93
2022-09-25T19:46:54.556Z,40.72
2022-09-25T19:48:56.279Z,40.90
2022-09-25T19:50:57.895Z,41.08
2022-09-25T19:53:00.858Z,41.42
2022-09-25T19:55:03.003Z,41.41
2022-09-25T19:57:09.089Z,41.39
2022-09-25T19:59:15.229Z,41.47
2022-09-25T20:01:20.710Z,41.96
2022-09-25T20:03:23.738Z,42.01
2022-09-25T20:05:25.845Z,42.38
2022-09-25T20:07:27.493Z,42.58
2022-09-25T20:09:29.090Z,42.56
2022-09-25T20:11:32.260Z,42.81
2022-09-25T20:13:34.001Z,42.85
2022-09-25T20:15:36.087Z,43.42
2022-09-25T20:17:37.750Z,43.24
2022-09-25T20:19:39.429Z,43.54
2022-09-25T20:21:41.782Z,43.47
2022-09-25T20:23:43.972Z,43.79
2022-09-25T20:25:45.659Z,43.82
2022-09-25T20:27:48.876Z,43.87
2022-09-25T20:29:50.536Z,44.52
2022-09-25T20:31:52.428Z,44.39
2022-09-25T20:33:54.833Z,44.93
2022-09-25T20:36:00.008Z,44.80
2022-09-25T20:38:01.933Z,45.05
2022-09-25T20:40:04.000Z,45.14
2022-09-25T20:42:06.222Z,45.54
2022-09-25T20:44:08.128Z,45.33
2022-09-25T20:46:12.593Z,45.62
2022-09-25T20:48:17.949Z,45.44
2022-09-25T20:50:19.969Z,45.75
2022-09-25T20:52:21.620Z,46.15
2022-09-25T20:54:25.318Z,46.72
2022-09-25T20:56:28.744Z,47.01
2022-09-25T20:58:30.477Z,47.05
2022-09-25T21:00:49.895Z,47.41
2022-09-25T21:03:12.125Z,47.64
2022-09-25T21:05:15.533Z,47.52
2022-09-25T21:07:17.519Z,47.88
2022-09-25T21:09:25.552Z,47.51
2022-09-25T21:11:29.940Z,48.14
2022-09-25T21:13:33.919Z,48.16
2022-09-25T21:15:36.247Z,48.64
2022-09-25T21:17:37.866Z,48.98
2022-09-25T21:19:40.272Z,48.99
2022-09-25T21:21:42.666Z,49.02
2022-09-25T21:23:51.411Z,49.17
2022-09-25T21:25:53.020Z,49.66
2022-09-25T21:27:54.718Z,49.58
2022-09-25T21:29:56.342Z,49.88
2022-09-25T21:31:58.092Z,50.06
2022-09-25T21:34:00.163Z,49.73
2022-09-25T21:36:02.769Z,50.12
2022-09-25T21:38:04.393Z,50.04
2022-09-25T21:40:06.700Z,50.16
2022-09-25T21:42:08.332Z,50.16
2022-09-25T21:44:13.921Z,50.31
2022-09-25T21:46:18.387Z,50.64
2022-09-25T21:48:20.632Z,50.28
2022-09-25T21:50:22.277Z,50.80
2022-09-25T21:52:25.650Z,50.86
2022-09-25T21:54:30.561Z,50.76
2022-09-25T21:56:33.213Z,50.71
2022-09-25T21:58:35.611Z,51.19
2022-09-25T22:00:48.494Z,51.18
2022-09-25T22:02:50.369Z,51.47
2022-09-25T22:04:52.077Z,51.55
2022-09-25T22:06:53.966Z,51.76
2022-09-25T22:08:58.782Z,51.55
2022-09-25T22:11:01.900Z,51.59
2022-09-25T22:13:03.610Z,51.67
2022-09-25T22:15:06.130Z,51.78
2022-09-25T22:17:08.162Z,52.01
2022-09-25T22:19:26.842Z,51.96
2022-09-25T22:21:30.707Z,52.31
2022-09-25T22:23:32.524Z,51.81
2022-09-25T22:25:34.553Z,52.22
2022-09-25T22:27:40.394Z,52.25
2022-09-25T22:29:42.246Z,52.28
2022-09-25T22:31:44.547Z,52.16
2022-09-25T22:33:48.081Z,52.46
2022-09-25T22:35:59.310Z,52.12
2022-09-25T22:38:00.995Z,52.57
2022-09-25T22:40:02.688Z,52.16
2022-09-25T22:42:04.575Z,52.22
2022-09-25T22:44:06.216Z,52.60
2022-09-25T22:46:09.702Z,52.77
2022-09-25T22:48:11.363Z,52.86
2022-09-25T22:50:13.049Z,52.57
2022-09-25T22:52:14.654Z,52.97
2022-09-25T22:54:16.871Z,52.72
2022-09-25T22:56:33.151Z,52.63
2022-09-25T22:58:34.797Z,52.43
2022-09-25T23:00:36.394Z,52.72
2022-09-25T23:02:38.035Z,52.68
2022-09-25T23:04:39.702Z,52.67
2022-09-25T23:06:41.704Z,52.62
2022-09-25T23:08:43.382Z,52.41
2022-09-25T23:11:06.671Z,52.33
2022-09-25T23:13:09.034Z,52.55
2022-09-25T23:15:11.121Z,52.60
2022-09-25T23:17:12.957Z,52.21
2022-09-25T23:19:15.131Z,52.62
2022-09-25T23:21:16.892Z,52.46
2022-09-25T23:23:18.513Z,52.08
2022-09-25T23:25:23.700Z,52.44
2022-09-25T23:27:28.755Z,52.36
2022-09-25T23:29:30.973Z,52.59
2022-09-25T23:31:34.362Z,52.93
2022-09-25T23:33:36.698Z,52.51
2022-09-25T23:35:38.469Z,52.93
2022-09-25T23:37:40.247Z,53.14
2022-09-25T23:39:41.896Z,53.06
2022-09-25T23:41:43.957Z,52.84
2022-09-25T23:43:51.151Z,52.95
2022-09-25T23:46:09.774Z,52.84
2022-09-25T23:48:11.960Z,52.85
2022-09-25T23:50:14.299Z,53.15
2022-09-25T23:52:22.043Z,52.97
2022-09-25T23:54:28.352Z,52.65
2022-09-25T23:56:33.006Z,52.52
2022-09-25T23:58:35.484Z,52.30
