createdAt,value
2022-10-06T00:11:49.266Z,82.56
2022-10-06T00:41:52.011Z,81.95
2022-10-06T01:11:57.822Z,82.33
2022-10-06T01:42:00.510Z,82.41
2022-10-06T02:12:04.607Z,82.91
2022-10-06T02:42:07.419Z,85.10
2022-10-06T03:12:11.589Z,86.62
2022-10-06T03:42:14.289Z,86.42
2022-10-06T04:12:18.858Z,85.95
2022-10-06T04:42:21.588Z,85.73
2022-10-06T05:12:25.836Z,85.60
2022-10-06T05:42:29.852Z,86.82
2022-10-06T06:12:36.124Z,87.00
2022-10-06T06:42:38.953Z,87.52
2022-10-06T07:12:43.795Z,86.06
2022-10-06T07:42:46.592Z,85.83
2022-10-06T08:12:51.446Z,83.18
2022-10-06T08:42:54.511Z,81.51
2022-10-06T09:12:57.993Z,76.21
2022-10-06T09:43:01.291Z,69.46
2022-10-06T10:13:04.560Z,67.17
2022-10-06T10:43:08.042Z,65.07
2022-10-06T11:13:11.638Z,61.95
2022-10-06T11:43:14.813Z,57.12
2022-10-06T12:14:00.134Z,55.22
2022-10-06T12:43:41.823Z,53.91
2022-10-06T13:13:46.090Z,54.85
2022-10-06T13:43:49.211Z,54.47
2022-10-06T14:13:52.916Z,53.96
2022-10-06T14:43:55.627Z,53.85
2022-10-06T15:13:58.653Z,55.40
2022-10-06T15:44:01.839Z,58.10
2022-10-06T16:14:05.194Z,60.29
2022-10-06T16:44:08.322Z,62.10
2022-10-06T17:14:11.967Z,63.41
2022-10-06T17:44:15.036Z,65.46
2022-10-06T18:14:18.416Z,67.07
2022-10-06T18:44:21.754Z,68.56
2022-10-06T19:14:25.277Z,69.90
2022-10-06T19:44:28.639Z,71.16
2022-10-06T20:14:32.007Z,72.19
2022-10-06T20:44:35.590Z,72.87
2022-10-06T21:14:38.931Z,73.20
2022-10-06T21:44:42.070Z,74.00
2022-10-06T22:14:45.254Z,74.40
2022-10-06T22:44:48.794Z,75.04
2022-10-06T23:14:52.028Z,75.87
2022-10-06T23:44:55.363Z,76.41
