createdAt,value
2024-01-03T00:00:44.821Z,98491.75
2024-01-03T00:03:13.429Z,98534.13
2024-01-03T00:05:42.660Z,98500.75
2024-01-03T00:08:38.104Z,98520.06
2024-01-03T00:11:05.459Z,98536.81
2024-01-03T00:13:34.638Z,98554.38
2024-01-03T00:16:01.148Z,98547.88
2024-01-03T00:18:37.618Z,98554.19
2024-01-03T00:21:08.320Z,98514.25
2024-01-03T00:23:39.952Z,98576.28
2024-01-03T00:26:10.600Z,98564.16
2024-01-03T00:28:37.727Z,98551.03
2024-01-03T00:31:04.642Z,98546.44
2024-01-03T00:33:31.282Z,98537.94
2024-01-03T00:35:58.323Z,98487.28
2024-01-03T00:38:25.172Z,98517.06
2024-01-03T00:41:00.870Z,98566.09
2024-01-03T00:43:27.325Z,98587.88
2024-01-03T00:45:53.932Z,98593.06
2024-01-03T00:48:20.973Z,98561.59
2024-01-03T00:50:51.863Z,98615.41
2024-01-03T00:53:18.570Z,98610.97
2024-01-03T00:55:45.308Z,98525.13
2024-01-03T00:58:12.487Z,98602.47
2024-01-03T01:00:39.473Z,98615.00
2024-01-03T01:03:06.680Z,98568.19
2024-01-03T01:05:34.200Z,98606.03
2024-01-03T01:08:00.910Z,98601.13
2024-01-03T01:10:27.478Z,98560.97
2024-01-03T01:12:54.570Z,98607.56
2024-01-03T01:15:21.400Z,98586.91
2024-01-03T01:17:48.565Z,98594.25
2024-01-03T01:20:15.339Z,98590.63
2024-01-03T01:22:41.961Z,98608.97
2024-01-03T01:25:08.653Z,98597.31
2024-01-03T01:27:35.256Z,98600.56
2024-01-03T01:30:01.771Z,98614.44
2024-01-03T01:32:28.368Z,98639.91
2024-01-03T01:34:55.049Z,98641.63
2024-01-03T01:37:21.540Z,98577.53
2024-01-03T01:39:48.049Z,98634.66
2024-01-03T01:42:14.505Z,98669.66
2024-01-03T01:44:41.020Z,98627.41
2024-01-03T01:47:10.782Z,98667.63
2024-01-03T01:49:40.959Z,98651.28
2024-01-03T01:52:11.845Z,98660.47
2024-01-03T01:54:38.980Z,98662.63
2024-01-03T01:57:06.385Z,98657.56
2024-01-03T01:59:33.736Z,98687.44
2024-01-03T02:02:00.835Z,98688.28
2024-01-03T02:04:28.718Z,98687.09
2024-01-03T02:06:56.138Z,98689.34
2024-01-03T02:09:22.592Z,98689.72
2024-01-03T02:11:49.523Z,98704.06
2024-01-03T02:14:16.235Z,98707.38
2024-01-03T02:16:43.077Z,98677.28
2024-01-03T02:19:09.569Z,98719.06
2024-01-03T02:21:36.201Z,98713.44
2024-01-03T02:24:05.883Z,98712.47
2024-01-03T02:26:32.710Z,98715.91
2024-01-03T02:28:59.225Z,98727.06
2024-01-03T02:31:25.751Z,98708.38
2024-01-03T02:33:52.337Z,98685.13
2024-01-03T02:36:19.028Z,98715.75
2024-01-03T02:38:49.390Z,98734.38
2024-01-03T02:41:16.497Z,98695.59
2024-01-03T02:43:42.954Z,98707.88
2024-01-03T02:46:09.506Z,98732.38
2024-01-03T02:48:39.996Z,98710.56
2024-01-03T02:51:06.565Z,98642.88
2024-01-03T02:53:33.470Z,98700.41
2024-01-03T02:56:00.034Z,98756.69
2024-01-03T02:58:26.550Z,98765.16
2024-01-03T03:00:53.142Z,98694.81
2024-01-03T03:03:19.679Z,98753.22
2024-01-03T03:05:46.293Z,98702.72
2024-01-03T03:08:13.817Z,98763.19
2024-01-03T03:10:40.370Z,98747.19
2024-01-03T03:13:06.836Z,98729.69
2024-01-03T03:15:33.272Z,98727.78
2024-01-03T03:17:59.872Z,98759.78
2024-01-03T03:20:26.784Z,98765.28
2024-01-03T03:22:53.307Z,98717.63
2024-01-03T03:25:19.817Z,98763.66
2024-01-03T03:27:46.342Z,98734.34
2024-01-03T03:30:12.978Z,98760.03
2024-01-03T03:32:39.600Z,98711.19
2024-01-03T03:35:06.381Z,98775.44
2024-01-03T03:37:32.954Z,98774.81
2024-01-03T03:39:59.562Z,98759.06
2024-01-03T03:42:26.165Z,98786.16
2024-01-03T03:44:55.299Z,98789.63
2024-01-03T03:47:21.799Z,98752.97
2024-01-03T03:49:48.441Z,98800.75
2024-01-03T03:52:14.971Z,98759.53
2024-01-03T03:54:41.484Z,98731.91
2024-01-03T03:57:07.947Z,98782.34
2024-01-03T03:59:35.084Z,98773.44
2024-01-03T04:02:01.572Z,98783.97
2024-01-03T04:04:28.073Z,98787.91
2024-01-03T04:06:54.626Z,98796.94
2024-01-03T04:09:21.927Z,98807.66
2024-01-03T04:11:48.459Z,98807.66
2024-01-03T04:14:15.069Z,98811.09
2024-01-03T04:16:41.600Z,98804.22
2024-01-03T04:19:08.268Z,98798.69
2024-01-03T04:21:35.150Z,98763.00
2024-01-03T04:24:01.654Z,98768.28
2024-01-03T04:26:29.910Z,98813.56
2024-01-03T04:28:56.471Z,98812.94
2024-01-03T04:31:22.989Z,98803.50
2024-01-03T04:33:50.159Z,98815.75
2024-01-03T04:36:16.736Z,98809.38
2024-01-03T04:38:43.219Z,98805.31
2024-01-03T04:41:09.769Z,98733.09
2024-01-03T04:43:36.762Z,98776.78
2024-01-03T04:46:03.298Z,98781.44
2024-01-03T04:48:29.873Z,98824.81
2024-01-03T04:50:56.521Z,98825.63
2024-01-03T04:53:23.020Z,98823.22
2024-01-03T04:55:49.485Z,98825.63
2024-01-03T04:58:15.948Z,98828.47
2024-01-03T05:00:43.691Z,98830.09
2024-01-03T05:03:10.251Z,98821.56
2024-01-03T05:05:36.950Z,98738.03
2024-01-03T05:08:04.051Z,98821.31
2024-01-03T05:10:31.575Z,98814.41
2024-01-03T05:12:58.015Z,98819.56
2024-01-03T05:15:24.484Z,98831.72
2024-01-03T05:17:52.504Z,98829.94
2024-01-03T05:20:20.263Z,98825.00
2024-01-03T05:22:46.724Z,98832.72
2024-01-03T05:25:13.356Z,98796.19
2024-01-03T05:27:39.938Z,98839.16
2024-01-03T05:30:07.216Z,98758.44
2024-01-03T05:32:34.104Z,98841.38
2024-01-03T05:35:00.596Z,98842.63
2024-01-03T05:37:27.050Z,98810.44
2024-01-03T05:39:53.537Z,98837.81
2024-01-03T05:42:20.002Z,98827.09
2024-01-03T05:44:46.494Z,98814.16
2024-01-03T05:47:13.103Z,98832.09
2024-01-03T05:49:39.652Z,98785.72
2024-01-03T05:52:06.513Z,98775.75
2024-01-03T05:54:34.124Z,98814.25
2024-01-03T05:57:02.105Z,98833.22
2024-01-03T05:59:28.758Z,98849.44
2024-01-03T06:01:55.504Z,98841.38
2024-01-03T06:04:22.122Z,98858.34
2024-01-03T06:06:48.662Z,98767.94
2024-01-03T06:09:15.194Z,98748.19
2024-01-03T06:11:41.697Z,98841.56
2024-01-03T06:14:08.315Z,98831.69
2024-01-03T06:16:34.753Z,98820.63
2024-01-03T06:19:01.386Z,98838.38
2024-01-03T06:21:27.957Z,98856.34
2024-01-03T06:23:54.483Z,98860.63
2024-01-03T06:26:21.129Z,98868.97
2024-01-03T06:28:47.696Z,98851.56
2024-01-03T06:31:14.296Z,98855.91
2024-01-03T06:33:41.034Z,98854.94
2024-01-03T06:36:07.880Z,98814.75
2024-01-03T06:38:34.446Z,98830.53
2024-01-03T06:41:00.998Z,98854.66
2024-01-03T06:43:27.471Z,98856.84
2024-01-03T06:45:54.015Z,98864.81
2024-01-03T06:48:21.079Z,98862.53
2024-01-03T06:50:47.951Z,98868.44
2024-01-03T06:53:14.867Z,98853.25
2024-01-03T06:55:41.472Z,98867.78
2024-01-03T06:58:08.148Z,98883.22
2024-01-03T07:00:34.919Z,98872.78
2024-01-03T07:03:02.524Z,98871.75
2024-01-03T07:05:29.240Z,98865.06
2024-01-03T07:07:57.562Z,98872.56
2024-01-03T07:10:24.085Z,98877.16
2024-01-03T07:12:50.542Z,98858.66
2024-01-03T07:15:19.056Z,98875.56
2024-01-03T07:17:45.967Z,98876.41
2024-01-03T07:20:12.659Z,98834.03
2024-01-03T07:22:39.101Z,98893.03
2024-01-03T07:25:05.897Z,98893.50
2024-01-03T07:27:33.360Z,98914.56
2024-01-03T07:30:00.048Z,98806.97
2024-01-03T07:32:26.912Z,98898.53
2024-01-03T07:34:53.476Z,98908.75
2024-01-03T07:37:20.292Z,98896.94
2024-01-03T07:39:46.943Z,98894.25
2024-01-03T07:42:13.514Z,98899.16
2024-01-03T07:44:43.151Z,98917.38
2024-01-03T07:47:11.660Z,98849.78
2024-01-03T07:49:39.189Z,98828.09
2024-01-03T07:52:06.060Z,98908.41
2024-01-03T07:54:32.621Z,98892.97
2024-01-03T07:56:59.200Z,98921.16
2024-01-03T07:59:25.904Z,98923.97
2024-01-03T08:01:52.636Z,98884.25
2024-01-03T08:04:19.214Z,98933.63
2024-01-03T08:06:45.917Z,98921.75
2024-01-03T08:09:12.444Z,98911.44
2024-01-03T08:11:39.020Z,98854.78
2024-01-03T08:14:05.508Z,98945.03
2024-01-03T08:16:31.943Z,98947.19
2024-01-03T08:18:58.511Z,98931.28
2024-01-03T08:21:25.187Z,98919.16
2024-01-03T08:23:51.812Z,98928.38
2024-01-03T08:26:20.759Z,98896.41
2024-01-03T08:28:47.563Z,98926.41
2024-01-03T08:31:18.396Z,98953.53
2024-01-03T08:33:47.321Z,98944.44
2024-01-03T08:36:16.059Z,98960.06
2024-01-03T08:38:43.141Z,98952.97
2024-01-03T08:41:17.917Z,98968.41
2024-01-03T08:43:45.306Z,98962.31
2024-01-03T08:46:12.106Z,98966.59
2024-01-03T08:48:43.041Z,98942.53
2024-01-03T08:51:18.343Z,98941.69
2024-01-03T08:53:47.008Z,98925.34
2024-01-03T08:56:19.120Z,98921.25
2024-01-03T08:58:47.613Z,98963.41
2024-01-03T09:01:22.825Z,98976.41
2024-01-03T09:03:50.035Z,98966.78
2024-01-03T09:06:24.288Z,98970.94
2024-01-03T09:08:55.821Z,98973.38
2024-01-03T09:11:27.353Z,98961.69
2024-01-03T09:13:54.605Z,98944.00
2024-01-03T09:16:23.702Z,98955.88
2024-01-03T09:18:50.817Z,98982.66
2024-01-03T09:21:17.450Z,98919.09
2024-01-03T09:23:44.403Z,98995.81
2024-01-03T09:26:11.967Z,98963.59
2024-01-03T09:28:39.852Z,98979.22
2024-01-03T09:31:06.802Z,98998.00
2024-01-03T09:33:33.662Z,98998.81
2024-01-03T09:36:00.746Z,98966.31
2024-01-03T09:38:27.672Z,99017.84
2024-01-03T09:40:54.219Z,99021.31
2024-01-03T09:43:21.639Z,99025.97
2024-01-03T09:45:48.874Z,99041.41
2024-01-03T09:48:15.848Z,98990.06
2024-01-03T09:50:42.944Z,99025.16
2024-01-03T09:53:11.267Z,99031.06
2024-01-03T09:55:39.122Z,99032.88
2024-01-03T09:58:05.695Z,99007.25
2024-01-03T10:00:32.346Z,99025.69
2024-01-03T10:03:06.144Z,98994.50
2024-01-03T10:05:32.959Z,99031.00
2024-01-03T10:07:59.658Z,99016.25
2024-01-03T10:10:31.681Z,99003.59
2024-01-03T10:12:58.444Z,99041.69
2024-01-03T10:15:33.010Z,99041.06
2024-01-03T10:18:07.146Z,99042.59
2024-01-03T10:20:36.064Z,98979.84
2024-01-03T10:23:06.680Z,99023.22
2024-01-03T10:25:33.531Z,99039.94
2024-01-03T10:28:02.283Z,98982.72
2024-01-03T10:30:29.564Z,99002.25
2024-01-03T10:32:59.867Z,99034.44
2024-01-03T10:35:33.630Z,99034.09
2024-01-03T10:38:04.924Z,99004.50
2024-01-03T10:40:33.400Z,98957.69
2024-01-03T10:43:01.165Z,99031.13
2024-01-03T10:45:28.825Z,99033.13
2024-01-03T10:47:55.409Z,99039.81
2024-01-03T10:50:22.118Z,99028.53
2024-01-03T10:52:50.804Z,99044.28
2024-01-03T10:55:17.220Z,99043.88
2024-01-03T10:58:03.299Z,98980.47
2024-01-03T11:00:48.156Z,99035.66
2024-01-03T11:03:32.988Z,98896.72
2024-01-03T11:06:20.925Z,99020.94
2024-01-03T11:09:00.784Z,99040.66
2024-01-03T11:11:37.947Z,99050.19
2024-01-03T11:14:20.257Z,99046.53
2024-01-03T11:16:47.356Z,99037.56
2024-01-03T11:19:14.725Z,99044.56
2024-01-03T11:21:46.832Z,99044.19
2024-01-03T11:24:14.614Z,99044.38
2024-01-03T11:26:57.102Z,99046.03
2024-01-03T11:29:51.257Z,99038.78
2024-01-03T11:32:39.111Z,99042.28
2024-01-03T11:35:10.659Z,98937.91
2024-01-03T11:37:40.264Z,99059.69
2024-01-03T11:40:09.939Z,99011.94
2024-01-03T11:42:39.605Z,99027.19
2024-01-03T11:45:14.952Z,99046.00
2024-01-03T11:47:46.298Z,99023.63
2024-01-03T11:50:18.135Z,99039.94
2024-01-03T11:52:50.543Z,99037.56
2024-01-03T11:55:19.537Z,99014.69
2024-01-03T11:57:50.716Z,99008.97
2024-01-03T12:00:23.034Z,99020.22
2024-01-03T12:02:57.950Z,98979.47
2024-01-03T12:05:26.902Z,99027.97
2024-01-03T12:07:55.347Z,99036.22
2024-01-03T12:10:22.569Z,99006.91
2024-01-03T12:12:52.473Z,99029.69
2024-01-03T12:15:38.588Z,98984.22
2024-01-03T12:18:15.049Z,99006.34
2024-01-03T12:20:41.827Z,98973.31
2024-01-03T12:23:14.910Z,99021.22
2024-01-03T12:25:42.392Z,98986.38
2024-01-03T12:28:19.198Z,98983.00
2024-01-03T12:30:45.881Z,98993.47
2024-01-03T12:33:15.588Z,98963.97
2024-01-03T12:35:46.488Z,99001.72
2024-01-03T12:38:13.310Z,98995.56
2024-01-03T12:40:40.577Z,99001.00
2024-01-03T12:43:07.655Z,98916.78
2024-01-03T12:45:34.311Z,98992.47
2024-01-03T12:48:01.024Z,99002.72
2024-01-03T12:50:27.633Z,98997.09
2024-01-03T12:52:54.228Z,99002.00
2024-01-03T12:55:20.682Z,98994.31
2024-01-03T12:57:47.230Z,98981.28
2024-01-03T13:00:14.528Z,98987.19
2024-01-03T13:02:41.082Z,98990.91
2024-01-03T13:05:08.078Z,98994.38
2024-01-03T13:07:34.702Z,98986.84
2024-01-03T13:10:02.534Z,98961.81
2024-01-03T13:12:29.103Z,98966.88
2024-01-03T13:14:56.109Z,98970.34
2024-01-03T13:17:24.441Z,98995.63
2024-01-03T13:19:51.375Z,98990.03
2024-01-03T13:22:18.805Z,98973.41
2024-01-03T13:24:45.542Z,98988.03
2024-01-03T13:27:12.089Z,98998.38
2024-01-03T13:29:38.576Z,98989.03
2024-01-03T13:32:06.668Z,98983.84
2024-01-03T13:34:34.550Z,98998.09
2024-01-03T13:37:01.274Z,99001.63
2024-01-03T13:39:27.994Z,99003.72
2024-01-03T13:41:55.381Z,99005.44
2024-01-03T13:44:21.935Z,98998.25
2024-01-03T13:46:48.908Z,98997.63
2024-01-03T13:49:15.520Z,98954.53
2024-01-03T13:51:42.028Z,98990.00
2024-01-03T13:54:08.558Z,98946.59
2024-01-03T13:56:35.566Z,98987.47
2024-01-03T13:59:02.050Z,98981.19
2024-01-03T14:01:28.894Z,98990.56
2024-01-03T14:03:55.458Z,98984.75
2024-01-03T14:06:22.795Z,98964.50
2024-01-03T14:08:49.394Z,98950.63
2024-01-03T14:11:22.100Z,98973.22
2024-01-03T14:13:49.249Z,98959.44
2024-01-03T14:16:15.703Z,98967.13
2024-01-03T14:18:42.292Z,98942.44
2024-01-03T14:21:09.176Z,98973.78
2024-01-03T14:23:38.465Z,98942.41
2024-01-03T14:26:11.413Z,98933.03
2024-01-03T14:28:39.703Z,98960.84
2024-01-03T14:31:08.414Z,98969.47
2024-01-03T14:33:36.514Z,98974.00
2024-01-03T14:36:03.960Z,98968.84
2024-01-03T14:38:31.211Z,98955.19
2024-01-03T14:40:57.741Z,98967.03
2024-01-03T14:43:34.211Z,98985.97
2024-01-03T14:46:02.912Z,98937.13
2024-01-03T14:48:33.439Z,98989.34
2024-01-03T14:51:05.924Z,98954.03
2024-01-03T14:53:33.377Z,98975.72
2024-01-03T14:56:00.094Z,99005.19
2024-01-03T14:58:27.309Z,99013.66
2024-01-03T15:00:54.424Z,99007.13
2024-01-03T15:03:21.130Z,98995.16
2024-01-03T15:05:48.050Z,98997.31
2024-01-03T15:08:17.250Z,98963.13
2024-01-03T15:10:44.898Z,98997.66
2024-01-03T15:13:11.983Z,98997.19
2024-01-03T15:15:38.843Z,98946.81
2024-01-03T15:18:06.293Z,98986.41
2024-01-03T15:20:34.011Z,98967.41
2024-01-03T15:23:01.293Z,98960.69
2024-01-03T15:25:28.589Z,98995.91
2024-01-03T15:28:04.984Z,98937.63
2024-01-03T15:30:35.404Z,98993.56
2024-01-03T15:33:02.530Z,98934.47
2024-01-03T15:35:31.749Z,98981.53
2024-01-03T15:37:59.246Z,98979.75
2024-01-03T15:40:26.258Z,98973.03
2024-01-03T15:42:54.252Z,98976.19
2024-01-03T15:45:21.086Z,98984.47
2024-01-03T15:47:48.934Z,98988.91
2024-01-03T15:50:15.989Z,98986.91
2024-01-03T15:52:42.905Z,98946.69
2024-01-03T15:55:10.005Z,98979.22
2024-01-03T15:57:37.526Z,98985.94
2024-01-03T16:00:06.759Z,98962.84
2024-01-03T16:02:33.349Z,98985.75
2024-01-03T16:05:00.540Z,98980.66
2024-01-03T16:07:27.043Z,98976.06
2024-01-03T16:09:53.594Z,98974.59
2024-01-03T16:12:20.036Z,98976.06
2024-01-03T16:14:48.887Z,98973.72
2024-01-03T16:17:18.228Z,98947.63
2024-01-03T16:19:45.799Z,98956.63
2024-01-03T16:22:13.940Z,98938.31
2024-01-03T16:24:41.179Z,98983.50
2024-01-03T16:27:18.856Z,98889.31
2024-01-03T16:29:46.117Z,98982.81
2024-01-03T16:32:13.790Z,98903.59
2024-01-03T16:34:40.410Z,98935.13
2024-01-03T16:37:13.118Z,98950.09
2024-01-03T16:39:39.786Z,98948.03
2024-01-03T16:42:06.548Z,98953.28
2024-01-03T16:44:33.284Z,98946.03
2024-01-03T16:47:00.181Z,98960.09
2024-01-03T16:49:27.101Z,98966.47
2024-01-03T16:51:57.266Z,98960.75
2024-01-03T16:54:25.384Z,98978.53
2024-01-03T16:56:51.973Z,98977.06
2024-01-03T16:59:21.401Z,98981.63
2024-01-03T17:01:48.126Z,98980.19
2024-01-03T17:04:16.111Z,98948.19
2024-01-03T17:06:46.268Z,98956.38
2024-01-03T17:09:16.863Z,98924.75
2024-01-03T17:11:44.461Z,98990.66
2024-01-03T17:14:11.151Z,98986.75
2024-01-03T17:16:37.801Z,98996.09
2024-01-03T17:19:04.821Z,98999.34
2024-01-03T17:21:33.241Z,99005.16
2024-01-03T17:24:00.192Z,99006.31
2024-01-03T17:26:27.983Z,99010.25
2024-01-03T17:28:57.582Z,98967.41
2024-01-03T17:31:24.774Z,98987.31
2024-01-03T17:33:51.579Z,99006.66
2024-01-03T17:36:18.457Z,99002.56
2024-01-03T17:38:48.073Z,99003.72
2024-01-03T17:41:22.441Z,99006.84
2024-01-03T17:43:49.054Z,98982.13
2024-01-03T17:46:17.984Z,98975.25
2024-01-03T17:48:46.672Z,98983.13
2024-01-03T17:51:15.491Z,99017.16
2024-01-03T17:53:42.034Z,98924.75
2024-01-03T17:56:12.052Z,99024.41
2024-01-03T17:58:40.801Z,99011.28
2024-01-03T18:01:07.682Z,98985.56
2024-01-03T18:03:37.698Z,98964.31
2024-01-03T18:06:04.706Z,98921.50
2024-01-03T18:08:32.048Z,99013.06
2024-01-03T18:10:59.223Z,99006.25
2024-01-03T18:13:26.135Z,98982.69
2024-01-03T18:15:53.626Z,98999.19
2024-01-03T18:18:20.459Z,98979.56
2024-01-03T18:20:47.519Z,99021.16
2024-01-03T18:23:18.552Z,99009.41
2024-01-03T18:25:49.490Z,99024.28
2024-01-03T18:28:16.871Z,99028.75
2024-01-03T18:30:46.413Z,99027.44
2024-01-03T18:33:13.937Z,99042.22
2024-01-03T18:35:41.728Z,99035.50
2024-01-03T18:38:08.667Z,99039.09
2024-01-03T18:40:35.732Z,99021.94
2024-01-03T18:43:05.300Z,99039.94
2024-01-03T18:45:32.831Z,99035.38
2024-01-03T18:47:59.564Z,99047.81
2024-01-03T18:50:26.385Z,99043.28
2024-01-03T18:52:53.014Z,99061.47
2024-01-03T18:55:21.001Z,99063.28
2024-01-03T18:57:48.868Z,99055.09
2024-01-03T19:00:16.117Z,99027.09
2024-01-03T19:02:42.785Z,99065.25
2024-01-03T19:05:10.756Z,99024.47
2024-01-03T19:07:37.481Z,99068.91
2024-01-03T19:10:04.218Z,99063.63
2024-01-03T19:12:30.652Z,99064.81
2024-01-03T19:14:57.157Z,99067.25
2024-01-03T19:17:23.660Z,99065.78
2024-01-03T19:19:50.377Z,99072.84
2024-01-03T19:22:16.998Z,99075.63
2024-01-03T19:24:43.445Z,99060.75
2024-01-03T19:27:10.182Z,99062.53
2024-01-03T19:29:37.920Z,99075.16
2024-01-03T19:32:04.685Z,99047.81
2024-01-03T19:34:31.279Z,99085.16
2024-01-03T19:36:57.750Z,99056.84
2024-01-03T19:39:24.490Z,99074.06
2024-01-03T19:41:51.069Z,99104.69
2024-01-03T19:44:19.028Z,99095.59
2024-01-03T19:46:45.625Z,99086.06
2024-01-03T19:49:15.908Z,99091.53
2024-01-03T19:51:42.952Z,99128.91
2024-01-03T19:54:09.957Z,99126.72
2024-01-03T19:56:43.370Z,99130.69
2024-01-03T19:59:10.317Z,99110.22
2024-01-03T20:01:36.802Z,99095.94
2024-01-03T20:04:03.483Z,99118.41
2024-01-03T20:06:30.683Z,99140.72
2024-01-03T20:08:58.012Z,99135.81
2024-01-03T20:11:24.836Z,99126.63
2024-01-03T20:13:51.769Z,99132.69
2024-01-03T20:16:18.241Z,99113.69
2024-01-03T20:18:45.128Z,99134.03
2024-01-03T20:21:12.422Z,99120.59
2024-01-03T20:23:41.417Z,99155.16
2024-01-03T20:26:16.883Z,99155.16
2024-01-03T20:28:45.340Z,99163.22
2024-01-03T20:31:15.920Z,99176.19
2024-01-03T20:33:42.849Z,99173.06
2024-01-03T20:36:09.781Z,99170.63
2024-01-03T20:38:37.204Z,99184.25
2024-01-03T20:41:04.756Z,99183.41
2024-01-03T20:43:36.690Z,99169.19
2024-01-03T20:46:04.415Z,99208.19
2024-01-03T20:48:32.835Z,99197.41
2024-01-03T20:50:59.462Z,99210.00
2024-01-03T20:53:25.996Z,99227.59
2024-01-03T20:55:52.456Z,99182.47
2024-01-03T20:58:18.952Z,99239.22
2024-01-03T21:00:45.538Z,99230.84
2024-01-03T21:03:12.198Z,99215.09
2024-01-03T21:05:38.835Z,99226.56
2024-01-03T21:08:06.584Z,99172.31
2024-01-03T21:10:33.052Z,99253.97
2024-01-03T21:13:02.956Z,99251.84
2024-01-03T21:15:29.720Z,99249.22
2024-01-03T21:17:56.288Z,99253.00
2024-01-03T21:20:22.849Z,99252.19
2024-01-03T21:22:49.312Z,99245.63
2024-01-03T21:25:15.863Z,99144.41
2024-01-03T21:27:47.272Z,99248.91
2024-01-03T21:30:18.498Z,99238.91
2024-01-03T21:32:45.526Z,99269.59
2024-01-03T21:35:12.100Z,99191.47
2024-01-03T21:37:38.641Z,99235.78
2024-01-03T21:40:05.638Z,99270.22
2024-01-03T21:42:32.599Z,99265.81
2024-01-03T21:45:08.108Z,99264.50
2024-01-03T21:47:39.584Z,99192.47
2024-01-03T21:50:06.975Z,99296.50
2024-01-03T21:52:33.771Z,99294.38
2024-01-03T21:55:00.202Z,99276.47
2024-01-03T21:57:26.765Z,99273.34
2024-01-03T21:59:58.332Z,99282.88
2024-01-03T22:02:25.859Z,99307.31
2024-01-03T22:04:52.432Z,99293.38
2024-01-03T22:07:18.931Z,99323.25
2024-01-03T22:09:45.431Z,99315.50
2024-01-03T22:12:12.048Z,99307.63
2024-01-03T22:14:47.095Z,99320.47
2024-01-03T22:17:14.073Z,99327.34
2024-01-03T22:19:40.950Z,99333.41
2024-01-03T22:22:07.551Z,99338.00
2024-01-03T22:24:34.154Z,99300.25
2024-01-03T22:27:00.750Z,99351.31
2024-01-03T22:29:27.318Z,99301.53
2024-01-03T22:31:53.809Z,99320.09
2024-01-03T22:34:20.381Z,99357.84
2024-01-03T22:36:46.974Z,99356.22
2024-01-03T22:39:14.437Z,99369.69
2024-01-03T22:41:41.697Z,99373.13
2024-01-03T22:44:08.480Z,99385.25
2024-01-03T22:46:44.053Z,99361.31
2024-01-03T22:49:13.806Z,99386.28
2024-01-03T22:51:43.958Z,99370.34
2024-01-03T22:54:11.219Z,99390.69
2024-01-03T22:56:38.808Z,99387.25
2024-01-03T22:59:06.233Z,99384.59
2024-01-03T23:01:35.390Z,99408.56
2024-01-03T23:04:01.953Z,99413.66
2024-01-03T23:06:28.888Z,99424.16
2024-01-03T23:08:55.378Z,99427.47
2024-01-03T23:11:21.937Z,99408.72
2024-01-03T23:13:48.438Z,99443.06
2024-01-03T23:16:15.057Z,99444.19
2024-01-03T23:18:41.860Z,99383.88
2024-01-03T23:21:16.088Z,99388.97
2024-01-03T23:23:42.790Z,99455.53
2024-01-03T23:26:09.324Z,99415.44
2024-01-03T23:28:35.770Z,99429.69
2024-01-03T23:31:02.399Z,99474.88
2024-01-03T23:33:29.129Z,99445.09
2024-01-03T23:35:55.710Z,99487.19
2024-01-03T23:38:22.171Z,99480.59
2024-01-03T23:40:48.708Z,99484.56
2024-01-03T23:43:15.180Z,99497.84
2024-01-03T23:45:41.995Z,99508.34
2024-01-03T23:48:09.360Z,99488.94
2024-01-03T23:50:36.757Z,99522.16
2024-01-03T23:53:05.313Z,99533.13
2024-01-03T23:55:32.738Z,99501.34
2024-01-03T23:57:59.673Z,99471.28
