createdAt,value
2023-05-25T00:01:44.978Z,3.83
2023-05-25T00:04:17.571Z,4.07
2023-05-25T00:06:45.630Z,3.80
2023-05-25T00:09:12.936Z,3.90
2023-05-25T00:11:40.095Z,3.90
2023-05-25T00:14:08.468Z,4.57
2023-05-25T00:16:37.810Z,4.65
2023-05-25T00:19:10.765Z,3.55
2023-05-25T00:21:41.549Z,4.13
2023-05-25T00:24:08.653Z,3.90
2023-05-25T00:26:36.176Z,3.95
2023-05-25T00:29:04.501Z,4.05
2023-05-25T00:31:33.541Z,4.10
2023-05-25T00:34:01.194Z,4.25
2023-05-25T00:36:28.244Z,5.00
2023-05-25T00:38:55.487Z,3.85
2023-05-25T00:41:23.839Z,4.75
2023-05-25T00:43:50.951Z,3.97
2023-05-25T00:46:18.011Z,4.55
2023-05-25T00:48:46.199Z,4.20
2023-05-25T00:51:16.122Z,3.63
2023-05-25T00:53:43.416Z,4.57
2023-05-25T00:56:23.413Z,4.35
2023-05-25T00:58:54.629Z,4.50
2023-05-25T01:01:22.728Z,4.50
2023-05-25T01:03:54.765Z,4.43
2023-05-25T01:06:23.208Z,4.28
2023-05-25T01:08:56.967Z,4.15
2023-05-25T01:11:32.616Z,4.28
2023-05-25T01:14:00.023Z,4.13
2023-05-25T01:16:27.352Z,4.70
2023-05-25T01:18:54.823Z,4.40
2023-05-25T01:21:50.095Z,4.22
2023-05-25T01:24:32.482Z,4.13
2023-05-25T01:27:30.784Z,4.28
2023-05-25T01:29:59.726Z,4.35
2023-05-25T01:32:27.336Z,4.28
2023-05-25T01:34:57.011Z,4.30
2023-05-25T01:39:53.552Z,4.38
2023-05-25T01:42:20.591Z,4.10
2023-05-25T01:44:47.943Z,4.93
2023-05-25T01:47:26.855Z,4.55
2023-05-25T01:50:04.805Z,4.40
2023-05-25T01:53:09.986Z,4.25
2023-05-25T01:55:54.360Z,5.55
2023-05-25T01:58:23.294Z,5.03
2023-05-25T02:00:52.693Z,4.85
2023-05-25T02:03:20.676Z,5.07
2023-05-25T02:05:49.569Z,4.35
2023-05-25T02:08:16.678Z,4.15
2023-05-25T02:10:43.724Z,4.88
2023-05-25T02:13:11.812Z,4.32
2023-05-25T02:15:38.879Z,4.95
2023-05-25T02:18:06.019Z,5.45
2023-05-25T02:20:33.259Z,4.60
2023-05-25T02:23:00.949Z,5.38
2023-05-25T02:25:28.069Z,4.57
2023-05-25T02:27:55.189Z,5.10
2023-05-25T02:30:22.419Z,5.10
2023-05-25T02:32:50.505Z,4.90
2023-05-25T02:35:18.060Z,5.32
2023-05-25T02:37:45.324Z,5.20
2023-05-25T02:40:14.736Z,5.18
2023-05-25T02:42:41.778Z,5.15
2023-05-25T02:45:13.293Z,5.00
2023-05-25T02:47:41.392Z,5.35
2023-05-25T02:50:09.210Z,4.70
2023-05-25T02:52:42.249Z,5.75
2023-05-25T02:55:13.729Z,4.93
2023-05-25T02:57:42.221Z,5.40
2023-05-25T03:00:14.789Z,5.07
2023-05-25T03:02:41.952Z,5.32
2023-05-25T03:05:09.588Z,5.18
2023-05-25T03:07:37.249Z,5.15
2023-05-25T03:10:04.643Z,4.68
2023-05-25T03:12:32.681Z,5.18
2023-05-25T03:14:59.793Z,4.80
2023-05-25T03:17:26.992Z,5.18
2023-05-25T03:19:54.222Z,4.38
2023-05-25T03:22:21.799Z,5.35
2023-05-25T03:24:50.325Z,5.22
2023-05-25T03:27:17.972Z,4.80
2023-05-25T03:29:45.854Z,4.80
2023-05-25T03:32:14.344Z,5.10
2023-05-25T03:34:41.642Z,5.43
2023-05-25T03:37:10.065Z,4.93
2023-05-25T03:39:37.520Z,5.07
2023-05-25T03:42:06.490Z,4.95
2023-05-25T03:44:33.746Z,5.03
2023-05-25T03:47:01.057Z,5.40
2023-05-25T03:49:28.840Z,5.18
2023-05-25T03:52:00.222Z,4.47
2023-05-25T03:54:27.743Z,5.25
2023-05-25T03:56:54.830Z,5.57
2023-05-25T03:59:22.006Z,5.25
2023-05-25T04:01:49.095Z,5.20
2023-05-25T04:04:16.198Z,6.07
2023-05-25T04:06:45.919Z,5.95
2023-05-25T04:11:40.098Z,5.03
2023-05-25T04:14:07.613Z,5.88
2023-05-25T04:16:40.373Z,5.82
2023-05-25T04:19:11.018Z,5.78
2023-05-25T04:21:38.050Z,6.20
2023-05-25T04:24:06.709Z,5.57
2023-05-25T04:26:34.981Z,6.53
2023-05-25T04:29:03.437Z,5.90
2023-05-25T04:31:46.224Z,6.70
2023-05-25T04:34:15.126Z,6.05
2023-05-25T04:37:05.742Z,6.00
2023-05-25T04:39:33.342Z,6.10
2023-05-25T04:42:05.070Z,5.60
2023-05-25T04:44:34.310Z,6.05
2023-05-25T04:47:03.309Z,6.13
2023-05-25T04:49:34.382Z,6.50
2023-05-25T04:52:01.543Z,6.40
2023-05-25T04:54:30.608Z,6.03
2023-05-25T04:59:27.626Z,5.65
2023-05-25T05:01:54.848Z,6.00
2023-05-25T05:04:22.157Z,6.00
2023-05-25T05:06:49.911Z,6.38
2023-05-25T05:09:49.846Z,6.65
2023-05-25T05:12:17.848Z,6.85
2023-05-25T05:14:48.745Z,6.22
2023-05-25T05:17:17.667Z,5.95
2023-05-25T05:22:16.176Z,5.90
2023-05-25T05:24:45.374Z,6.68
2023-05-25T05:27:16.868Z,6.38
2023-05-25T05:29:47.638Z,6.18
2023-05-25T05:32:14.776Z,6.32
2023-05-25T05:34:42.020Z,6.82
2023-05-25T05:37:19.413Z,7.70
2023-05-25T05:39:46.651Z,6.30
2023-05-25T05:42:13.876Z,6.95
2023-05-25T05:44:41.001Z,6.13
2023-05-25T05:47:08.190Z,6.30
2023-05-25T05:49:35.275Z,6.18
2023-05-25T05:52:03.673Z,6.60
2023-05-25T05:54:31.498Z,5.78
2023-05-25T05:57:04.450Z,6.03
2023-05-25T05:59:31.724Z,6.85
2023-05-25T06:02:01.464Z,6.05
2023-05-25T06:04:29.372Z,6.25
2023-05-25T06:09:26.748Z,6.82
2023-05-25T06:11:57.487Z,6.25
2023-05-25T06:14:28.787Z,6.55
2023-05-25T06:17:00.931Z,6.03
2023-05-25T06:19:28.440Z,7.18
2023-05-25T06:21:55.550Z,6.50
2023-05-25T06:24:22.685Z,7.60
2023-05-25T06:26:50.008Z,6.80
2023-05-25T06:29:17.940Z,6.72
2023-05-25T06:31:45.211Z,7.38
2023-05-25T06:34:12.757Z,6.50
2023-05-25T06:36:41.805Z,6.65
2023-05-25T06:39:10.412Z,6.85
2023-05-25T06:41:39.359Z,6.75
2023-05-25T06:44:07.639Z,6.30
2023-05-25T06:46:42.169Z,6.15
2023-05-25T06:49:09.826Z,7.20
2023-05-25T06:51:37.710Z,6.05
2023-05-25T06:54:04.946Z,6.78
2023-05-25T06:56:35.086Z,6.07
2023-05-25T06:59:02.242Z,6.90
2023-05-25T07:01:29.416Z,6.88
2023-05-25T07:03:56.542Z,7.00
2023-05-25T07:06:23.677Z,6.32
2023-05-25T07:08:50.788Z,6.35
2023-05-25T07:11:21.097Z,6.32
2023-05-25T07:13:48.713Z,6.22
2023-05-25T07:16:15.884Z,6.32
2023-05-25T07:18:43.242Z,6.60
2023-05-25T07:21:11.237Z,6.85
2023-05-25T07:23:41.178Z,6.95
2023-05-25T07:28:39.862Z,6.13
2023-05-25T07:31:07.108Z,6.45
2023-05-25T07:33:34.534Z,6.80
2023-05-25T07:36:01.660Z,6.60
2023-05-25T07:38:28.925Z,6.85
2023-05-25T07:40:56.289Z,6.82
2023-05-25T07:43:24.102Z,6.18
2023-05-25T07:45:51.381Z,6.55
2023-05-25T07:48:18.691Z,5.93
2023-05-25T07:50:46.515Z,7.10
2023-05-25T07:53:13.906Z,7.25
2023-05-25T07:55:41.202Z,7.25
2023-05-25T07:58:08.770Z,7.68
2023-05-25T08:00:35.938Z,6.70
2023-05-25T08:03:03.422Z,6.85
2023-05-25T08:05:30.786Z,7.25
2023-05-25T08:07:58.032Z,6.28
2023-05-25T08:10:32.375Z,6.25
2023-05-25T08:13:01.139Z,6.80
2023-05-25T08:15:28.566Z,6.45
2023-05-25T08:17:56.907Z,6.40
2023-05-25T08:20:25.672Z,6.38
2023-05-25T08:22:55.604Z,6.35
2023-05-25T08:27:52.394Z,7.28
2023-05-25T08:30:19.728Z,6.80
2023-05-25T08:32:47.467Z,6.93
2023-05-25T08:35:14.991Z,6.20
2023-05-25T08:37:43.713Z,6.75
2023-05-25T08:40:23.469Z,6.85
2023-05-25T08:42:53.211Z,7.13
2023-05-25T08:48:04.591Z,6.22
2023-05-25T08:50:36.151Z,6.43
2023-05-25T08:53:08.489Z,6.88
2023-05-25T08:55:39.471Z,6.43
2023-05-25T08:58:19.909Z,6.60
2023-05-25T09:00:56.870Z,5.97
2023-05-25T09:03:24.909Z,6.07
2023-05-25T09:05:52.385Z,6.55
2023-05-25T09:08:21.821Z,6.60
2023-05-25T09:10:52.029Z,6.53
2023-05-25T09:13:23.396Z,6.30
2023-05-25T09:15:56.138Z,6.30
2023-05-25T09:21:12.490Z,7.10
2023-05-25T09:23:42.885Z,6.40
2023-05-25T09:26:11.551Z,6.65
2023-05-25T09:32:59.604Z,6.38
2023-05-25T09:35:35.841Z,6.40
2023-05-25T09:38:05.771Z,6.45
2023-05-25T09:40:35.231Z,6.05
2023-05-25T09:43:04.132Z,6.72
2023-05-25T09:45:45.521Z,6.20
2023-05-25T09:48:39.337Z,6.05
2023-05-25T09:51:08.906Z,6.45
2023-05-25T09:53:43.651Z,5.70
2023-05-25T09:56:12.702Z,7.03
2023-05-25T09:58:46.026Z,6.70
2023-05-25T10:01:13.316Z,7.00
2023-05-25T10:04:04.777Z,6.20
2023-05-25T10:06:41.338Z,6.82
2023-05-25T10:09:14.685Z,6.43
2023-05-25T10:11:44.110Z,6.13
2023-05-25T10:14:18.130Z,6.70
2023-05-25T10:16:57.281Z,6.55
2023-05-25T10:19:48.172Z,6.72
2023-05-25T10:22:26.702Z,7.20
2023-05-25T10:25:17.886Z,6.30
2023-05-25T10:28:02.373Z,5.97
2023-05-25T10:30:50.944Z,6.43
2023-05-25T10:33:27.741Z,7.18
2023-05-25T10:36:09.314Z,5.85
2023-05-25T10:38:51.851Z,6.30
2023-05-25T10:41:20.771Z,6.20
2023-05-25T10:43:48.435Z,6.23
2023-05-25T10:46:16.581Z,7.00
2023-05-25T10:48:49.012Z,6.90
2023-05-25T10:51:19.025Z,6.97
2023-05-25T10:53:47.702Z,6.80
2023-05-25T10:56:15.047Z,6.63
2023-05-25T10:58:44.327Z,6.60
2023-05-25T11:01:13.233Z,6.78
2023-05-25T11:03:58.890Z,7.28
2023-05-25T11:06:40.491Z,6.57
2023-05-25T11:09:23.282Z,6.43
2023-05-25T11:12:02.492Z,7.18
2023-05-25T11:14:30.433Z,6.13
2023-05-25T11:17:12.910Z,6.60
2023-05-25T11:19:47.925Z,6.93
2023-05-25T11:22:33.313Z,6.90
2023-05-25T11:25:02.097Z,5.85
2023-05-25T11:27:32.718Z,6.50
2023-05-25T11:30:00.626Z,6.70
2023-05-25T11:32:28.580Z,5.97
2023-05-25T11:34:58.520Z,6.03
2023-05-25T11:37:31.794Z,6.90
2023-05-25T11:39:59.162Z,5.93
2023-05-25T11:42:26.609Z,6.72
2023-05-25T11:44:53.803Z,5.78
2023-05-25T11:47:25.016Z,6.70
2023-05-25T11:49:55.777Z,6.15
2023-05-25T11:52:23.660Z,5.90
2023-05-25T11:54:51.163Z,5.30
2023-05-25T11:57:25.072Z,5.68
2023-05-25T11:59:54.626Z,5.70
2023-05-25T12:02:24.080Z,5.38
2023-05-25T12:04:57.811Z,5.88
2023-05-25T12:07:26.507Z,5.07
2023-05-25T12:10:08.800Z,5.43
2023-05-25T12:12:51.798Z,5.35
2023-05-25T12:15:24.156Z,5.60
2023-05-25T12:17:53.849Z,5.43
2023-05-25T12:20:21.575Z,5.38
2023-05-25T12:22:49.731Z,5.07
2023-05-25T12:25:21.667Z,5.35
2023-05-25T12:28:14.708Z,5.15
2023-05-25T12:30:42.005Z,5.43
2023-05-25T12:33:12.807Z,5.57
2023-05-25T12:35:50.460Z,5.35
2023-05-25T12:38:19.447Z,5.32
2023-05-25T12:40:47.224Z,5.15
2023-05-25T12:43:15.440Z,4.95
2023-05-25T12:45:43.719Z,5.30
2023-05-25T12:48:11.208Z,5.50
2023-05-25T12:50:38.449Z,5.25
2023-05-25T12:53:06.054Z,5.63
2023-05-25T12:55:35.936Z,5.53
2023-05-25T12:58:28.798Z,5.07
2023-05-25T13:00:56.074Z,5.18
2023-05-25T13:03:23.210Z,5.25
2023-05-25T13:05:51.649Z,5.38
2023-05-25T13:08:18.862Z,5.10
2023-05-25T13:10:51.150Z,5.60
2023-05-25T13:13:18.276Z,4.85
2023-05-25T13:15:48.677Z,5.30
2023-05-25T13:18:15.756Z,5.07
2023-05-25T13:20:43.219Z,4.35
2023-05-25T13:23:11.043Z,4.30
2023-05-25T13:25:38.289Z,4.88
2023-05-25T13:28:06.525Z,4.90
2023-05-25T13:30:33.929Z,5.35
2023-05-25T13:33:09.749Z,4.88
2023-05-25T13:35:58.125Z,5.00
2023-05-25T13:38:25.616Z,4.78
2023-05-25T13:40:53.167Z,4.32
2023-05-25T13:43:20.404Z,5.10
2023-05-25T13:45:47.930Z,4.88
2023-05-25T13:48:15.060Z,4.80
2023-05-25T13:50:42.649Z,5.32
2023-05-25T13:53:09.854Z,4.88
2023-05-25T13:55:38.641Z,4.55
2023-05-25T13:58:06.668Z,5.10
2023-05-25T14:00:34.035Z,5.00
2023-05-25T14:03:01.375Z,5.20
2023-05-25T14:05:30.333Z,4.90
2023-05-25T14:07:58.466Z,4.93
2023-05-25T14:10:25.807Z,4.57
2023-05-25T14:12:52.902Z,4.93
2023-05-25T14:15:20.161Z,4.45
2023-05-25T14:17:47.449Z,4.60
2023-05-25T14:20:20.982Z,5.07
2023-05-25T14:22:48.186Z,4.18
2023-05-25T14:25:15.255Z,4.20
2023-05-25T14:27:42.330Z,4.90
2023-05-25T14:30:09.970Z,4.78
2023-05-25T14:32:37.126Z,4.78
2023-05-25T14:35:04.345Z,5.00
2023-05-25T14:37:31.533Z,5.15
2023-05-25T14:40:00.775Z,4.70
2023-05-25T14:42:29.321Z,4.70
2023-05-25T14:44:57.080Z,4.90
2023-05-25T14:47:24.160Z,4.78
2023-05-25T14:49:51.332Z,5.03
2023-05-25T14:52:18.480Z,4.78
2023-05-25T14:54:45.821Z,4.78
2023-05-25T14:57:12.975Z,4.80
2023-05-25T14:59:40.125Z,4.72
2023-05-25T15:02:07.265Z,4.50
2023-05-25T15:04:34.445Z,5.25
2023-05-25T15:07:01.572Z,4.65
2023-05-25T15:09:28.689Z,4.43
2023-05-25T15:11:55.782Z,4.63
2023-05-25T15:14:22.921Z,4.65
2023-05-25T15:16:50.042Z,4.85
2023-05-25T15:19:17.792Z,4.50
2023-05-25T15:21:45.202Z,4.43
2023-05-25T15:24:16.648Z,5.25
2023-05-25T15:26:43.895Z,5.32
2023-05-25T15:29:10.994Z,4.80
2023-05-25T15:31:38.105Z,4.85
2023-05-25T15:34:05.209Z,4.38
2023-05-25T15:36:32.871Z,4.15
2023-05-25T15:39:00.186Z,5.00
2023-05-25T15:41:27.505Z,4.95
2023-05-25T15:44:01.161Z,4.93
2023-05-25T15:46:28.501Z,4.70
2023-05-25T15:48:57.763Z,4.85
2023-05-25T15:51:25.021Z,5.60
2023-05-25T15:53:56.345Z,4.95
2023-05-25T15:56:23.731Z,4.70
2023-05-25T15:58:50.811Z,4.85
2023-05-25T16:01:18.026Z,4.97
2023-05-25T16:03:45.156Z,4.45
2023-05-25T16:06:12.362Z,4.63
2023-05-25T16:08:39.534Z,4.85
2023-05-25T16:11:06.695Z,4.75
2023-05-25T16:13:33.747Z,5.20
2023-05-25T16:16:06.805Z,4.78
2023-05-25T16:18:39.819Z,5.00
2023-05-25T16:21:10.807Z,5.05
2023-05-25T16:23:46.431Z,4.65
2023-05-25T16:26:13.576Z,5.15
2023-05-25T16:28:40.760Z,4.88
2023-05-25T16:31:21.108Z,4.80
2023-05-25T16:33:49.498Z,4.82
2023-05-25T16:36:41.886Z,4.97
2023-05-25T16:39:12.172Z,5.38
2023-05-25T16:45:58.978Z,5.03
2023-05-25T16:48:32.596Z,5.20
2023-05-25T16:50:59.885Z,4.95
2023-05-25T16:53:27.084Z,5.30
2023-05-25T16:55:57.469Z,5.00
2023-05-25T16:58:30.405Z,5.50
2023-05-25T17:01:00.399Z,5.65
2023-05-25T17:03:35.236Z,5.13
2023-05-25T17:06:09.894Z,4.60
2023-05-25T17:08:37.048Z,5.03
2023-05-25T17:11:04.177Z,5.05
2023-05-25T17:13:31.374Z,4.68
2023-05-25T17:16:09.510Z,4.78
2023-05-25T17:18:53.439Z,4.60
2023-05-25T17:21:23.684Z,4.82
2023-05-25T17:23:56.107Z,5.50
2023-05-25T17:26:23.284Z,5.22
2023-05-25T17:28:51.503Z,4.80
2023-05-25T17:31:18.869Z,4.72
2023-05-25T17:33:47.239Z,4.95
2023-05-25T17:36:14.427Z,4.70
2023-05-25T17:38:44.914Z,5.32
2023-05-25T17:41:12.074Z,5.30
2023-05-25T17:43:39.364Z,4.95
2023-05-25T17:46:07.549Z,5.10
2023-05-25T17:48:34.798Z,5.45
2023-05-25T17:51:03.154Z,4.95
2023-05-25T17:53:30.320Z,4.32
2023-05-25T17:55:57.382Z,4.10
2023-05-25T17:58:24.567Z,4.40
2023-05-25T18:00:52.108Z,4.25
2023-05-25T18:03:25.669Z,4.38
2023-05-25T18:05:54.090Z,4.38
2023-05-25T18:08:24.529Z,4.57
2023-05-25T18:10:53.037Z,5.15
2023-05-25T18:13:23.331Z,4.18
2023-05-25T18:15:50.652Z,4.43
2023-05-25T18:18:24.938Z,3.97
2023-05-25T18:20:52.269Z,4.18
2023-05-25T18:23:22.019Z,4.53
2023-05-25T18:28:16.260Z,3.90
2023-05-25T18:30:43.468Z,4.55
2023-05-25T18:33:10.891Z,5.03
2023-05-25T18:35:38.379Z,4.05
2023-05-25T18:38:06.843Z,4.55
2023-05-25T18:40:34.117Z,4.50
2023-05-25T18:43:01.183Z,4.15
2023-05-25T18:45:28.256Z,4.07
2023-05-25T18:47:55.551Z,4.18
2023-05-25T18:50:22.615Z,4.20
2023-05-25T18:52:51.552Z,4.70
2023-05-25T18:55:19.351Z,4.25
2023-05-25T18:57:47.042Z,4.35
2023-05-25T19:00:14.746Z,4.50
2023-05-25T19:02:59.540Z,4.90
2023-05-25T19:05:26.716Z,5.03
2023-05-25T19:07:58.930Z,5.00
2023-05-25T19:10:28.415Z,4.38
2023-05-25T19:12:55.922Z,5.03
2023-05-25T19:15:50.560Z,4.82
2023-05-25T19:18:17.814Z,4.57
2023-05-25T19:20:45.033Z,4.72
2023-05-25T19:23:12.276Z,4.45
2023-05-25T19:25:39.428Z,4.82
2023-05-25T19:28:06.639Z,5.25
2023-05-25T19:30:33.749Z,4.95
2023-05-25T19:33:00.931Z,5.10
2023-05-25T19:35:28.012Z,5.25
2023-05-25T19:37:55.127Z,5.03
2023-05-25T19:40:22.553Z,5.00
2023-05-25T19:42:49.940Z,5.25
2023-05-25T19:45:19.400Z,5.28
2023-05-25T19:47:47.562Z,5.43
2023-05-25T19:50:14.909Z,5.38
2023-05-25T19:52:42.076Z,4.80
2023-05-25T19:55:09.670Z,5.80
2023-05-25T19:57:36.938Z,5.15
2023-05-25T20:00:05.944Z,4.90
2023-05-25T20:03:04.397Z,5.63
2023-05-25T20:05:36.388Z,5.18
2023-05-25T20:08:06.026Z,5.55
2023-05-25T20:10:38.900Z,5.43
2023-05-25T20:13:07.677Z,5.40
2023-05-25T20:15:35.701Z,5.85
2023-05-25T20:18:03.780Z,5.57
2023-05-25T20:20:31.507Z,5.80
2023-05-25T20:23:01.686Z,5.60
2023-05-25T20:25:30.483Z,6.03
2023-05-25T20:27:59.165Z,6.23
2023-05-25T20:30:28.492Z,6.00
2023-05-25T20:33:11.054Z,6.32
2023-05-25T20:35:44.200Z,5.97
2023-05-25T20:38:19.003Z,6.00
2023-05-25T20:40:47.852Z,5.88
2023-05-25T20:43:15.382Z,5.75
2023-05-25T20:48:53.337Z,5.72
2023-05-25T20:51:23.626Z,5.75
2023-05-25T20:53:55.256Z,6.22
2023-05-25T20:56:23.057Z,6.10
2023-05-25T20:58:50.232Z,6.10
2023-05-25T21:02:30.222Z,5.78
2023-05-25T21:04:57.561Z,6.43
2023-05-25T21:07:24.721Z,6.15
2023-05-25T21:09:51.991Z,6.55
2023-05-25T21:12:19.157Z,6.60
2023-05-25T21:14:46.408Z,6.07
2023-05-25T21:17:15.023Z,6.07
2023-05-25T21:19:42.196Z,6.18
2023-05-25T21:22:11.430Z,6.75
2023-05-25T21:24:38.784Z,6.13
2023-05-25T21:27:06.125Z,6.55
2023-05-25T21:29:38.548Z,6.70
2023-05-25T21:32:06.810Z,6.57
2023-05-25T21:34:34.804Z,6.28
2023-05-25T21:37:01.978Z,6.05
2023-05-25T21:39:29.230Z,6.75
2023-05-25T21:42:15.360Z,6.50
2023-05-25T21:44:42.528Z,6.75
2023-05-25T21:47:09.723Z,6.78
2023-05-25T21:49:36.902Z,6.80
2023-05-25T21:52:18.669Z,6.75
2023-05-25T21:54:45.819Z,6.85
2023-05-25T21:57:12.971Z,6.82
2023-05-25T21:59:40.201Z,6.47
2023-05-25T22:02:07.412Z,6.97
2023-05-25T22:04:34.540Z,7.43
2023-05-25T22:07:01.714Z,6.65
2023-05-25T22:09:29.866Z,6.72
2023-05-25T22:11:57.023Z,7.25
2023-05-25T22:14:24.220Z,7.00
2023-05-25T22:16:51.443Z,6.63
2023-05-25T22:19:18.737Z,7.05
2023-05-25T22:21:46.295Z,7.20
2023-05-25T22:24:13.540Z,6.97
2023-05-25T22:26:40.774Z,6.90
2023-05-25T22:29:07.921Z,6.88
2023-05-25T22:31:35.149Z,6.90
2023-05-25T22:34:02.398Z,7.00
2023-05-25T22:36:29.589Z,6.68
2023-05-25T22:38:56.801Z,7.07
2023-05-25T22:41:23.944Z,7.38
2023-05-25T22:43:51.091Z,7.07
2023-05-25T22:46:18.496Z,7.32
2023-05-25T22:48:45.655Z,7.63
2023-05-25T22:51:12.898Z,7.25
2023-05-25T22:53:40.022Z,7.28
2023-05-25T22:56:07.553Z,7.28
2023-05-25T22:58:34.697Z,7.15
2023-05-25T23:01:01.884Z,7.50
2023-05-25T23:03:30.330Z,7.25
2023-05-25T23:05:57.634Z,6.75
2023-05-25T23:08:24.775Z,7.50
2023-05-25T23:10:51.912Z,7.22
2023-05-25T23:13:21.415Z,6.75
2023-05-25T23:15:48.710Z,7.70
2023-05-25T23:18:15.950Z,7.53
2023-05-25T23:20:43.216Z,7.97
2023-05-25T23:23:10.440Z,7.53
2023-05-25T23:25:37.592Z,6.82
2023-05-25T23:28:04.782Z,7.97
2023-05-25T23:30:31.961Z,7.60
2023-05-25T23:33:00.287Z,7.57
2023-05-25T23:35:27.841Z,7.68
2023-05-25T23:37:55.047Z,7.90
2023-05-25T23:40:22.274Z,7.40
2023-05-25T23:42:49.439Z,7.90
2023-05-25T23:45:16.977Z,7.63
2023-05-25T23:47:44.217Z,7.45
2023-05-25T23:50:11.479Z,7.45
2023-05-25T23:52:38.685Z,7.63
2023-05-25T23:55:06.672Z,7.60
2023-05-25T23:57:33.834Z,8.05
