createdAt,value
2019-03-27T00:01:53.492Z,6.23
2019-03-27T00:04:23.512Z,6.04
2019-03-27T00:06:53.435Z,6.12
2019-03-27T00:09:23.645Z,6.33
2019-03-27T00:11:53.664Z,6.39
2019-03-27T00:14:23.718Z,6.37
2019-03-27T00:16:53.660Z,6.27
2019-03-27T00:19:23.873Z,6.27
2019-03-27T00:21:53.835Z,6.32
2019-03-27T00:24:23.787Z,6.27
2019-03-27T00:26:53.761Z,6.22
2019-03-27T00:29:23.682Z,6.27
2019-03-27T00:31:53.826Z,6.24
2019-03-27T00:34:23.836Z,6.33
2019-03-27T00:36:53.872Z,6.44
2019-03-27T00:39:23.874Z,6.49
2019-03-27T00:41:53.899Z,6.45
2019-03-27T00:44:23.912Z,6.36
2019-03-27T00:46:53.907Z,6.40
2019-03-27T00:49:23.859Z,6.36
2019-03-27T00:51:53.868Z,6.58
2019-03-27T00:54:23.796Z,6.53
2019-03-27T00:56:53.788Z,6.19
2019-03-27T00:59:23.932Z,6.13
2019-03-27T01:01:53.964Z,6.17
2019-03-27T01:04:23.893Z,6.17
2019-03-27T01:06:53.883Z,6.30
2019-03-27T01:09:23.789Z,6.28
2019-03-27T01:11:53.910Z,6.30
2019-03-27T01:14:23.903Z,6.50
2019-03-27T01:16:53.961Z,6.43
2019-03-27T01:19:23.917Z,6.48
2019-03-27T01:21:53.952Z,6.34
2019-03-27T01:24:23.978Z,6.46
2019-03-27T01:26:53.982Z,6.60
2019-03-27T01:29:23.963Z,6.55
2019-03-27T01:31:54.024Z,6.56
2019-03-27T01:34:24.415Z,6.60
2019-03-27T01:36:54.383Z,6.60
2019-03-27T01:39:24.397Z,6.57
2019-03-27T01:41:54.425Z,6.70
2019-03-27T01:44:24.454Z,6.67
2019-03-27T01:46:54.473Z,6.67
2019-03-27T01:49:24.553Z,6.74
2019-03-27T01:51:54.813Z,6.61
2019-03-27T01:54:25.000Z,6.54
2019-03-27T01:56:55.335Z,6.39
2019-03-27T01:59:25.280Z,6.57
2019-03-27T02:01:55.465Z,6.78
2019-03-27T02:04:25.418Z,6.76
2019-03-27T02:06:55.406Z,6.65
2019-03-27T02:09:25.645Z,6.72
2019-03-27T02:11:55.897Z,6.83
2019-03-27T02:14:25.844Z,7.03
2019-03-27T02:16:55.775Z,6.96
2019-03-27T02:19:25.802Z,6.92
2019-03-27T02:21:55.738Z,6.77
2019-03-27T02:24:25.732Z,6.49
2019-03-27T02:26:55.674Z,6.43
2019-03-27T02:29:25.676Z,6.57
2019-03-27T02:31:55.681Z,6.59
2019-03-27T02:34:25.772Z,6.63
2019-03-27T02:36:55.727Z,6.66
2019-03-27T02:39:25.765Z,6.68
2019-03-27T02:41:55.677Z,6.67
2019-03-27T02:44:25.611Z,6.66
2019-03-27T02:46:55.802Z,6.51
2019-03-27T02:49:25.920Z,6.62
2019-03-27T02:51:55.939Z,6.60
2019-03-27T02:54:25.949Z,6.82
2019-03-27T02:56:55.900Z,6.57
2019-03-27T02:59:25.895Z,6.50
2019-03-27T03:01:55.929Z,6.70
2019-03-27T03:04:25.853Z,6.75
2019-03-27T03:06:55.764Z,6.74
2019-03-27T03:09:25.848Z,6.71
2019-03-27T03:11:56.133Z,6.49
2019-03-27T03:14:26.088Z,6.41
2019-03-27T03:16:56.008Z,6.50
2019-03-27T03:19:26.050Z,6.55
2019-03-27T03:21:55.963Z,6.60
2019-03-27T03:24:25.977Z,6.54
2019-03-27T03:26:56.076Z,6.31
2019-03-27T03:29:26.029Z,6.12
2019-03-27T03:31:56.141Z,6.32
2019-03-27T03:34:26.807Z,6.25
2019-03-27T03:36:56.890Z,6.28
2019-03-27T03:39:27.117Z,6.32
2019-03-27T03:41:57.140Z,6.37
2019-03-27T03:44:27.326Z,6.35
2019-03-27T03:46:59.896Z,6.43
2019-03-27T03:49:29.120Z,6.24
2019-03-27T03:51:59.147Z,6.30
2019-03-27T03:54:29.442Z,6.27
2019-03-27T03:56:59.898Z,6.22
2019-03-27T03:59:30.703Z,6.18
2019-03-27T04:02:03.791Z,6.29
2019-03-27T04:04:36.075Z,6.48
2019-03-27T04:07:05.992Z,6.41
2019-03-27T04:09:35.914Z,6.43
2019-03-27T04:12:05.835Z,6.41
2019-03-27T04:14:36.060Z,6.41
2019-03-27T04:17:17.060Z,6.56
2019-03-27T04:19:37.764Z,6.57
2019-03-27T04:22:07.807Z,6.58
2019-03-27T04:24:37.891Z,6.52
2019-03-27T04:27:07.806Z,6.41
2019-03-27T04:29:37.798Z,6.47
2019-03-27T04:32:07.741Z,6.35
2019-03-27T04:34:37.923Z,6.50
2019-03-27T04:37:08.376Z,6.54
2019-03-27T04:39:38.617Z,6.52
2019-03-27T04:42:08.575Z,6.60
2019-03-27T04:44:38.529Z,6.42
2019-03-27T04:47:08.440Z,6.59
2019-03-27T04:49:38.466Z,6.45
2019-03-27T04:52:08.554Z,6.61
2019-03-27T04:54:38.594Z,6.56
2019-03-27T04:57:08.497Z,6.47
2019-03-27T04:59:38.643Z,6.53
2019-03-27T05:02:08.634Z,6.50
2019-03-27T05:04:39.334Z,6.40
2019-03-27T05:07:09.375Z,6.43
2019-03-27T05:09:39.285Z,6.46
2019-03-27T05:12:09.258Z,6.47
2019-03-27T05:14:39.174Z,6.41
2019-03-27T05:17:09.105Z,6.23
2019-03-27T05:19:39.044Z,6.29
2019-03-27T05:22:08.973Z,6.32
2019-03-27T05:24:38.986Z,6.22
2019-03-27T05:27:09.410Z,6.28
2019-03-27T05:29:39.330Z,6.24
2019-03-27T05:32:09.451Z,6.26
2019-03-27T05:34:39.498Z,6.37
2019-03-27T05:37:09.606Z,6.54
2019-03-27T05:39:39.733Z,6.63
2019-03-27T05:42:09.846Z,6.69
2019-03-27T05:44:39.906Z,6.75
2019-03-27T05:47:09.932Z,6.72
2019-03-27T05:49:40.194Z,6.58
2019-03-27T05:52:10.129Z,6.52
2019-03-27T05:54:40.125Z,6.73
2019-03-27T05:57:10.060Z,6.75
2019-03-27T05:59:40.064Z,6.87
2019-03-27T06:02:10.052Z,6.85
2019-03-27T06:04:40.101Z,6.81
2019-03-27T06:07:10.352Z,6.83
2019-03-27T06:09:40.263Z,6.87
2019-03-27T06:12:10.374Z,6.90
2019-03-27T06:14:40.677Z,7.00
2019-03-27T06:17:11.109Z,7.00
2019-03-27T06:19:41.051Z,7.12
2019-03-27T06:22:11.351Z,7.14
2019-03-27T06:24:41.492Z,7.10
2019-03-27T06:27:11.742Z,7.24
2019-03-27T06:29:41.825Z,7.16
2019-03-27T06:32:11.840Z,7.07
2019-03-27T06:34:42.207Z,7.29
2019-03-27T06:37:12.249Z,7.20
2019-03-27T06:39:42.324Z,7.13
2019-03-27T06:42:12.423Z,6.92
2019-03-27T06:44:42.585Z,7.18
2019-03-27T06:47:12.616Z,7.08
2019-03-27T06:49:42.669Z,7.20
2019-03-27T06:52:12.915Z,7.23
2019-03-27T06:54:42.927Z,7.42
2019-03-27T06:57:13.126Z,7.52
2019-03-27T06:59:43.253Z,7.46
2019-03-27T07:02:13.274Z,7.52
2019-03-27T07:04:43.363Z,7.67
2019-03-27T07:07:13.482Z,7.75
2019-03-27T07:09:43.499Z,7.84
2019-03-27T07:12:21.109Z,8.05
2019-03-27T07:14:45.247Z,8.11
2019-03-27T07:17:15.174Z,7.87
2019-03-27T07:19:45.152Z,7.75
2019-03-27T07:22:15.212Z,7.69
2019-03-27T07:24:45.178Z,7.53
2019-03-27T07:27:15.743Z,7.75
2019-03-27T07:29:45.765Z,7.51
2019-03-27T07:32:15.873Z,7.64
2019-03-27T07:34:45.986Z,7.79
2019-03-27T07:37:16.086Z,8.00
2019-03-27T07:39:46.269Z,8.11
2019-03-27T07:42:16.334Z,8.18
2019-03-27T07:44:46.472Z,8.34
2019-03-27T07:47:16.400Z,8.35
2019-03-27T07:49:46.774Z,8.12
2019-03-27T07:52:16.733Z,8.18
2019-03-27T07:54:46.958Z,8.15
2019-03-27T07:57:16.989Z,7.86
2019-03-27T07:59:47.066Z,7.82
2019-03-27T08:02:17.209Z,7.95
2019-03-27T08:04:47.564Z,8.05
2019-03-27T08:07:26.753Z,8.01
2019-03-27T08:09:49.384Z,7.91
2019-03-27T08:12:19.713Z,8.02
2019-03-27T08:14:49.757Z,7.98
2019-03-27T08:17:19.846Z,8.02
2019-03-27T08:19:49.809Z,8.02
2019-03-27T08:22:19.993Z,8.07
2019-03-27T08:24:50.038Z,8.22
2019-03-27T08:27:20.339Z,8.33
2019-03-27T08:29:50.691Z,8.18
2019-03-27T08:32:20.616Z,8.48
2019-03-27T08:34:50.696Z,8.67
2019-03-27T08:37:20.937Z,8.55
2019-03-27T08:39:50.988Z,8.76
2019-03-27T08:42:21.034Z,8.66
2019-03-27T08:44:50.969Z,8.64
2019-03-27T08:47:20.897Z,8.77
2019-03-27T08:49:50.911Z,8.58
2019-03-27T08:52:20.857Z,8.58
2019-03-27T08:54:51.055Z,8.72
2019-03-27T08:57:20.996Z,8.72
2019-03-27T08:59:50.979Z,8.91
2019-03-27T09:02:21.140Z,9.09
2019-03-27T09:04:51.130Z,9.16
2019-03-27T09:07:21.341Z,9.16
2019-03-27T09:09:51.691Z,9.72
2019-03-27T09:12:21.593Z,9.55
2019-03-27T09:14:51.551Z,9.10
2019-03-27T09:17:21.808Z,9.28
2019-03-27T09:19:51.745Z,9.68
2019-03-27T09:22:21.865Z,9.68
2019-03-27T09:24:52.066Z,9.63
2019-03-27T09:27:22.312Z,10.16
2019-03-27T09:29:52.334Z,10.03
2019-03-27T09:32:22.556Z,10.28
2019-03-27T09:34:52.559Z,10.26
2019-03-27T09:37:22.727Z,10.19
2019-03-27T09:39:52.802Z,10.01
2019-03-27T09:42:22.709Z,10.02
2019-03-27T09:44:52.771Z,9.58
2019-03-27T09:47:22.942Z,9.70
2019-03-27T09:49:55.240Z,9.92
2019-03-27T09:52:25.340Z,10.14
2019-03-27T09:54:56.000Z,10.46
2019-03-27T09:57:25.961Z,10.28
2019-03-27T09:59:55.999Z,10.40
2019-03-27T10:02:26.050Z,10.71
2019-03-27T10:04:56.191Z,11.05
2019-03-27T10:07:26.275Z,11.32
2019-03-27T10:09:56.274Z,11.30
2019-03-27T10:12:26.961Z,10.96
2019-03-27T10:14:57.093Z,11.31
2019-03-27T10:17:27.109Z,11.26
2019-03-27T10:20:03.191Z,11.46
2019-03-27T10:22:28.822Z,10.71
2019-03-27T10:24:58.860Z,10.36
2019-03-27T10:27:29.047Z,10.18
2019-03-27T10:29:59.089Z,10.17
2019-03-27T10:32:29.127Z,10.42
2019-03-27T10:34:59.091Z,10.23
2019-03-27T10:37:29.062Z,10.41
2019-03-27T10:39:59.182Z,10.69
2019-03-27T10:42:29.140Z,10.90
2019-03-27T10:44:59.143Z,11.14
2019-03-27T10:47:29.122Z,10.83
2019-03-27T10:49:59.228Z,10.96
2019-03-27T10:52:29.314Z,11.24
2019-03-27T10:54:59.463Z,11.66
2019-03-27T10:57:29.372Z,11.55
2019-03-27T10:59:59.327Z,11.56
2019-03-27T11:02:29.423Z,11.08
2019-03-27T11:04:59.369Z,11.12
2019-03-27T11:07:29.361Z,10.64
2019-03-27T11:09:59.311Z,10.55
2019-03-27T11:12:29.239Z,10.51
2019-03-27T11:14:59.290Z,10.91
2019-03-27T11:17:29.432Z,10.98
2019-03-27T11:19:59.383Z,11.15
2019-03-27T11:22:29.328Z,10.91
2019-03-27T11:24:59.236Z,11.51
2019-03-27T11:27:29.519Z,11.51
2019-03-27T11:29:59.633Z,11.44
2019-03-27T11:32:30.028Z,11.49
2019-03-27T11:35:00.092Z,11.73
2019-03-27T11:37:30.284Z,11.83
2019-03-27T11:40:00.387Z,11.74
2019-03-27T11:42:30.557Z,11.51
2019-03-27T11:45:00.878Z,11.47
2019-03-27T11:47:31.031Z,10.55
2019-03-27T11:50:01.065Z,10.90
2019-03-27T11:52:31.151Z,11.14
2019-03-27T11:55:01.192Z,11.31
2019-03-27T11:57:34.072Z,11.29
2019-03-27T12:00:06.333Z,11.39
2019-03-27T12:02:36.309Z,11.60
2019-03-27T12:05:06.820Z,11.32
2019-03-27T12:07:36.970Z,11.74
2019-03-27T12:10:07.376Z,12.14
2019-03-27T12:12:37.739Z,12.03
2019-03-27T12:15:09.042Z,12.31
2019-03-27T12:17:39.101Z,12.39
2019-03-27T12:20:09.804Z,12.08
2019-03-27T12:22:39.763Z,11.82
2019-03-27T12:25:09.799Z,11.67
2019-03-27T12:27:39.938Z,11.66
2019-03-27T12:30:10.631Z,11.92
2019-03-27T12:32:40.627Z,12.11
2019-03-27T12:35:10.977Z,12.25
2019-03-27T12:37:40.967Z,12.08
2019-03-27T12:40:12.198Z,11.90
2019-03-27T12:42:42.232Z,11.92
2019-03-27T12:45:12.484Z,11.93
2019-03-27T12:47:42.567Z,11.93
2019-03-27T12:50:13.500Z,11.35
2019-03-27T12:52:43.651Z,11.56
2019-03-27T12:55:13.778Z,11.69
2019-03-27T12:57:43.808Z,11.88
2019-03-27T13:00:14.084Z,12.12
2019-03-27T13:02:44.042Z,12.57
2019-03-27T13:05:14.115Z,12.34
2019-03-27T13:07:49.745Z,12.57
2019-03-27T13:10:16.001Z,11.78
2019-03-27T13:12:46.063Z,12.02
2019-03-27T13:15:16.485Z,12.05
2019-03-27T13:17:46.418Z,11.99
2019-03-27T13:20:16.732Z,11.92
2019-03-27T13:22:46.705Z,12.58
2019-03-27T13:25:17.364Z,13.43
2019-03-27T13:27:47.702Z,13.66
2019-03-27T13:30:18.066Z,14.03
2019-03-27T13:32:48.081Z,13.64
2019-03-27T13:35:18.861Z,13.82
2019-03-27T13:37:48.845Z,13.80
2019-03-27T13:40:19.120Z,14.17
2019-03-27T13:42:49.173Z,14.16
2019-03-27T13:45:19.663Z,14.02
2019-03-27T13:47:49.756Z,14.05
2019-03-27T13:50:20.544Z,13.53
2019-03-27T13:52:50.557Z,14.02
2019-03-27T13:55:20.507Z,14.05
2019-03-27T13:57:50.482Z,14.02
2019-03-27T14:00:21.288Z,13.93
2019-03-27T14:02:51.414Z,14.41
2019-03-27T14:05:21.564Z,15.29
2019-03-27T14:07:51.579Z,15.05
2019-03-27T14:10:21.595Z,15.65
2019-03-27T14:12:51.535Z,16.87
2019-03-27T14:15:21.770Z,16.06
2019-03-27T14:17:52.049Z,13.82
2019-03-27T14:20:21.970Z,13.76
2019-03-27T14:22:51.934Z,14.11
2019-03-27T14:25:22.384Z,14.24
2019-03-27T14:27:52.536Z,13.71
2019-03-27T14:30:49.295Z,13.88
2019-03-27T14:33:19.673Z,12.95
2019-03-27T14:35:49.739Z,12.84
2019-03-27T14:38:19.686Z,12.76
2019-03-27T14:40:49.964Z,12.42
2019-03-27T14:43:19.980Z,12.64
2019-03-27T14:45:50.229Z,12.35
2019-03-27T14:48:20.392Z,11.81
2019-03-27T14:50:50.609Z,11.56
2019-03-27T14:53:20.667Z,11.54
2019-03-27T14:55:50.773Z,11.63
2019-03-27T14:58:20.722Z,11.66
2019-03-27T15:00:51.041Z,11.67
2019-03-27T15:03:21.070Z,11.78
2019-03-27T15:05:51.142Z,12.06
2019-03-27T15:08:21.313Z,12.08
2019-03-27T15:10:51.593Z,11.81
2019-03-27T15:13:21.990Z,11.57
2019-03-27T15:15:52.052Z,11.59
2019-03-27T15:18:22.136Z,11.71
2019-03-27T15:20:52.230Z,12.13
2019-03-27T15:23:22.374Z,12.13
2019-03-27T15:25:52.527Z,12.09
2019-03-27T15:28:22.539Z,12.24
2019-03-27T15:30:52.578Z,12.25
2019-03-27T15:33:22.851Z,12.01
2019-03-27T15:35:52.876Z,11.40
2019-03-27T15:38:22.904Z,11.43
2019-03-27T15:40:53.205Z,11.92
2019-03-27T15:43:23.349Z,12.18
2019-03-27T15:45:53.307Z,12.40
2019-03-27T15:48:23.309Z,12.57
2019-03-27T15:50:57.185Z,12.42
2019-03-27T15:53:25.426Z,12.36
2019-03-27T15:55:55.490Z,12.15
2019-03-27T15:58:25.627Z,12.14
2019-03-27T16:00:55.543Z,11.64
2019-03-27T16:03:25.561Z,11.44
2019-03-27T16:05:55.755Z,11.86
2019-03-27T16:08:25.835Z,11.70
2019-03-27T16:10:55.783Z,11.64
2019-03-27T16:13:25.919Z,11.69
2019-03-27T16:15:55.928Z,11.77
2019-03-27T16:18:25.942Z,11.36
2019-03-27T16:20:56.002Z,11.22
2019-03-27T16:23:26.063Z,11.47
2019-03-27T16:25:56.205Z,11.39
2019-03-27T16:28:26.562Z,11.33
2019-03-27T16:30:56.513Z,11.21
2019-03-27T16:33:26.508Z,11.40
2019-03-27T16:35:56.652Z,11.35
2019-03-27T16:38:26.636Z,11.25
2019-03-27T16:40:56.785Z,11.28
2019-03-27T16:43:26.724Z,11.22
2019-03-27T16:45:57.050Z,10.96
2019-03-27T16:48:27.086Z,10.85
2019-03-27T16:50:57.036Z,11.09
2019-03-27T16:53:27.176Z,11.04
2019-03-27T16:55:57.139Z,11.04
2019-03-27T16:58:27.197Z,10.94
2019-03-27T17:00:57.362Z,10.84
2019-03-27T17:03:27.363Z,10.83
2019-03-27T17:05:57.337Z,10.82
2019-03-27T17:08:27.495Z,10.79
2019-03-27T17:10:57.443Z,10.66
2019-03-27T17:13:27.492Z,10.72
2019-03-27T17:15:57.528Z,10.58
2019-03-27T17:18:28.339Z,10.68
2019-03-27T17:20:58.354Z,10.56
2019-03-27T17:23:28.387Z,10.61
2019-03-27T17:25:59.000Z,10.72
2019-03-27T17:28:28.926Z,10.63
2019-03-27T17:30:58.948Z,10.62
2019-03-27T17:33:28.978Z,10.67
2019-03-27T17:35:58.924Z,10.66
2019-03-27T17:38:28.918Z,10.52
2019-03-27T17:40:58.970Z,10.52
2019-03-27T17:43:29.143Z,10.49
2019-03-27T17:45:59.225Z,10.47
2019-03-27T17:48:29.156Z,10.48
2019-03-27T17:50:59.238Z,10.48
2019-03-27T17:53:32.105Z,10.54
2019-03-27T17:56:02.355Z,10.49
2019-03-27T17:58:32.611Z,10.49
2019-03-27T18:01:04.841Z,10.20
2019-03-27T18:03:34.892Z,10.21
2019-03-27T18:06:04.882Z,10.32
2019-03-27T18:08:34.965Z,10.25
2019-03-27T18:11:07.994Z,10.30
2019-03-27T18:13:37.127Z,10.33
2019-03-27T18:16:07.067Z,10.37
2019-03-27T18:18:37.065Z,10.35
2019-03-27T18:21:07.200Z,10.19
2019-03-27T18:23:46.001Z,10.48
2019-03-27T18:26:08.896Z,10.42
2019-03-27T18:28:38.958Z,10.40
2019-03-27T18:31:08.965Z,10.39
2019-03-27T18:33:38.910Z,10.42
2019-03-27T18:36:08.891Z,10.56
2019-03-27T18:38:38.827Z,10.32
2019-03-27T18:41:09.041Z,10.27
2019-03-27T18:43:39.029Z,10.39
2019-03-27T18:46:09.082Z,10.26
2019-03-27T18:48:39.082Z,10.22
2019-03-27T18:51:09.115Z,10.13
2019-03-27T18:53:39.121Z,10.36
2019-03-27T18:56:09.087Z,10.34
2019-03-27T18:58:39.026Z,10.28
2019-03-27T19:01:09.297Z,10.21
2019-03-27T19:03:39.309Z,10.20
2019-03-27T19:06:09.352Z,10.21
2019-03-27T19:08:39.514Z,10.41
2019-03-27T19:11:09.546Z,10.35
2019-03-27T19:13:39.678Z,10.21
2019-03-27T19:16:09.812Z,10.39
2019-03-27T19:18:39.739Z,10.29
2019-03-27T19:21:09.806Z,10.23
2019-03-27T19:23:39.889Z,10.35
2019-03-27T19:26:10.180Z,10.51
2019-03-27T19:28:40.301Z,10.34
2019-03-27T19:31:10.245Z,10.36
2019-03-27T19:33:40.259Z,10.26
2019-03-27T19:36:10.386Z,10.45
2019-03-27T19:38:40.588Z,10.33
2019-03-27T19:41:10.573Z,10.44
2019-03-27T19:43:40.533Z,10.40
2019-03-27T19:46:10.474Z,10.34
2019-03-27T19:48:40.654Z,10.60
2019-03-27T19:51:11.495Z,10.49
2019-03-27T19:53:41.834Z,10.48
2019-03-27T19:56:12.075Z,10.52
2019-03-27T19:58:42.288Z,10.44
2019-03-27T20:01:12.272Z,10.45
2019-03-27T20:03:42.255Z,10.41
2019-03-27T20:06:12.212Z,10.24
2019-03-27T20:08:42.279Z,10.40
2019-03-27T20:11:12.340Z,10.63
2019-03-27T20:13:42.391Z,10.55
2019-03-27T20:16:12.448Z,10.65
2019-03-27T20:18:42.414Z,10.34
2019-03-27T20:21:12.525Z,10.53
2019-03-27T20:23:42.542Z,10.38
2019-03-27T20:26:12.555Z,10.34
2019-03-27T20:28:42.801Z,10.11
2019-03-27T20:31:13.000Z,10.18
2019-03-27T20:33:43.161Z,10.14
2019-03-27T20:36:13.320Z,10.16
2019-03-27T20:38:43.459Z,10.02
2019-03-27T20:41:13.499Z,10.07
2019-03-27T20:43:43.445Z,10.01
2019-03-27T20:46:24.367Z,9.95
2019-03-27T20:48:45.135Z,9.91
2019-03-27T20:51:15.221Z,9.74
2019-03-27T20:53:45.226Z,10.18
2019-03-27T20:56:15.164Z,10.23
2019-03-27T20:58:45.134Z,10.22
2019-03-27T21:01:15.266Z,10.12
2019-03-27T21:03:45.194Z,10.11
2019-03-27T21:06:15.145Z,10.16
2019-03-27T21:08:45.118Z,10.03
2019-03-27T21:11:15.211Z,10.11
2019-03-27T21:13:45.156Z,10.06
2019-03-27T21:16:15.086Z,10.01
2019-03-27T21:18:45.405Z,10.00
2019-03-27T21:21:15.450Z,10.02
2019-03-27T21:23:45.793Z,10.04
2019-03-27T21:26:15.749Z,10.07
2019-03-27T21:28:45.903Z,10.02
2019-03-27T21:31:15.863Z,10.06
2019-03-27T21:33:45.818Z,10.16
2019-03-27T21:36:15.774Z,10.09
2019-03-27T21:38:46.029Z,10.12
2019-03-27T21:41:15.966Z,10.09
2019-03-27T21:43:46.389Z,10.10
2019-03-27T21:46:16.531Z,10.07
2019-03-27T21:48:46.465Z,10.13
2019-03-27T21:51:16.816Z,10.07
2019-03-27T21:53:50.592Z,10.03
2019-03-27T21:56:18.414Z,10.06
2019-03-27T21:58:48.775Z,10.16
2019-03-27T22:01:19.045Z,10.08
2019-03-27T22:03:49.219Z,10.00
2019-03-27T22:06:19.275Z,9.95
2019-03-27T22:08:49.291Z,9.95
2019-03-27T22:11:19.334Z,9.97
2019-03-27T22:13:49.341Z,9.93
2019-03-27T22:16:19.488Z,9.83
2019-03-27T22:18:49.438Z,9.81
2019-03-27T22:21:19.429Z,9.80
2019-03-27T22:23:49.540Z,9.62
2019-03-27T22:26:19.578Z,9.62
2019-03-27T22:28:49.559Z,9.60
2019-03-27T22:31:19.648Z,9.60
2019-03-27T22:33:49.712Z,9.72
2019-03-27T22:36:19.624Z,9.69
2019-03-27T22:38:49.767Z,9.58
2019-03-27T22:41:19.822Z,9.64
2019-03-27T22:43:49.910Z,9.64
2019-03-27T22:46:19.928Z,9.60
2019-03-27T22:48:50.022Z,9.63
2019-03-27T22:51:20.050Z,9.63
2019-03-27T22:53:50.190Z,9.45
2019-03-27T22:56:20.180Z,9.45
2019-03-27T22:58:50.290Z,9.50
2019-03-27T23:01:20.447Z,9.48
2019-03-27T23:03:50.651Z,9.38
2019-03-27T23:06:20.717Z,9.38
2019-03-27T23:08:50.764Z,9.47
2019-03-27T23:11:20.705Z,9.47
2019-03-27T23:13:50.616Z,9.31
2019-03-27T23:16:20.717Z,9.44
2019-03-27T23:18:50.638Z,9.44
2019-03-27T23:21:20.716Z,9.31
2019-03-27T23:23:50.726Z,9.37
2019-03-27T23:26:20.786Z,9.37
2019-03-27T23:28:50.845Z,9.34
2019-03-27T23:31:20.755Z,9.37
2019-03-27T23:33:50.702Z,9.31
2019-03-27T23:36:20.698Z,9.31
2019-03-27T23:38:50.830Z,9.31
2019-03-27T23:41:20.763Z,9.21
2019-03-27T23:43:50.799Z,9.23
2019-03-27T23:46:20.840Z,9.22
2019-03-27T23:48:50.799Z,9.24
2019-03-27T23:51:20.871Z,9.26
2019-03-27T23:53:51.076Z,9.26
2019-03-27T23:56:21.140Z,9.31
2019-03-27T23:58:51.150Z,9.24
