createdAt,value
2023-01-13T00:01:08.009Z,99.60
2023-01-13T00:03:36.156Z,99.60
2023-01-13T00:06:04.744Z,99.60
2023-01-13T00:08:33.332Z,99.60
2023-01-13T00:11:03.104Z,99.60
2023-01-13T00:13:32.980Z,99.60
2023-01-13T00:16:02.727Z,99.60
2023-01-13T00:18:30.884Z,99.60
2023-01-13T00:21:03.311Z,99.60
2023-01-13T00:23:33.100Z,99.60
2023-01-13T00:26:06.788Z,99.60
2023-01-13T00:28:35.097Z,99.60
2023-01-13T00:31:06.608Z,99.60
2023-01-13T00:33:34.603Z,99.60
2023-01-13T00:36:03.853Z,99.60
2023-01-13T00:38:33.105Z,99.60
2023-01-13T00:41:04.833Z,99.60
2023-01-13T00:43:33.793Z,99.60
2023-01-13T00:46:02.384Z,99.60
2023-01-13T00:48:31.182Z,99.60
2023-01-13T00:51:01.056Z,99.60
2023-01-13T00:53:30.307Z,99.60
2023-01-13T00:56:38.632Z,99.60
2023-01-13T00:59:08.457Z,99.60
2023-01-13T01:01:36.644Z,99.60
2023-01-13T01:04:04.830Z,99.60
2023-01-13T01:06:32.945Z,99.60
2023-01-13T01:09:01.015Z,99.60
2023-01-13T01:11:32.307Z,99.60
2023-01-13T01:14:02.281Z,99.60
2023-01-13T01:16:32.837Z,99.60
2023-01-13T01:19:01.832Z,99.60
2023-01-13T01:21:30.334Z,99.60
2023-01-13T01:24:01.337Z,99.60
2023-01-13T01:26:31.861Z,99.60
2023-01-13T01:29:02.047Z,99.60
2023-01-13T01:31:32.438Z,99.60
2023-01-13T01:34:01.443Z,99.60
2023-01-13T01:36:30.346Z,99.60
2023-01-13T01:38:59.549Z,99.60
2023-01-13T01:41:31.655Z,99.60
2023-01-13T01:44:02.373Z,99.60
2023-01-13T01:46:33.353Z,99.60
2023-01-13T01:49:06.234Z,99.10
2023-01-13T01:51:38.090Z,99.10
2023-01-13T01:54:10.628Z,99.60
2023-01-13T01:56:44.338Z,99.60
2023-01-13T01:59:13.677Z,99.60
2023-01-13T02:01:42.309Z,98.70
2023-01-13T02:04:15.169Z,99.10
2023-01-13T02:06:45.304Z,97.30
2023-01-13T02:09:17.688Z,96.40
2023-01-13T02:12:04.744Z,96.80
2023-01-13T02:14:34.532Z,93.70
2023-01-13T02:17:16.014Z,94.60
2023-01-13T02:20:41.352Z,94.30
2023-01-13T02:23:58.882Z,93.40
2023-01-13T02:26:52.903Z,94.20
2023-01-13T02:29:59.590Z,93.20
2023-01-13T02:32:34.103Z,93.10
2023-01-13T02:35:08.172Z,91.70
2023-01-13T02:37:40.062Z,89.80
2023-01-13T02:40:13.179Z,90.10
2023-01-13T02:43:04.056Z,89.50
2023-01-13T02:45:38.430Z,88.90
2023-01-13T02:48:09.880Z,88.60
2023-01-13T02:50:42.729Z,88.50
2023-01-13T02:53:14.697Z,86.90
2023-01-13T02:55:47.597Z,86.60
2023-01-13T02:58:19.093Z,86.80
2023-01-13T03:00:50.078Z,86.90
2023-01-13T03:03:18.217Z,87.10
2023-01-13T03:05:49.099Z,85.70
2023-01-13T03:08:31.877Z,86.40
2023-01-13T03:11:10.870Z,87.20
2023-01-13T03:14:02.489Z,87.30
2023-01-13T03:16:53.827Z,87.40
2023-01-13T03:19:37.317Z,86.90
2023-01-13T03:22:16.330Z,86.70
2023-01-13T03:24:48.733Z,86.30
2023-01-13T03:27:23.245Z,86.80
2023-01-13T03:29:55.159Z,85.90
2023-01-13T03:32:28.196Z,86.90
2023-01-13T03:35:00.972Z,85.90
2023-01-13T03:37:34.167Z,85.80
2023-01-13T03:40:08.512Z,86.90
2023-01-13T03:42:39.335Z,85.90
2023-01-13T03:45:13.022Z,86.10
2023-01-13T03:47:48.828Z,86.60
2023-01-13T03:50:19.459Z,86.80
2023-01-13T03:52:52.604Z,86.50
2023-01-13T03:55:27.846Z,86.70
2023-01-13T03:58:02.472Z,86.90
2023-01-13T04:00:36.854Z,86.80
2023-01-13T04:03:09.568Z,86.90
2023-01-13T04:05:41.476Z,86.50
2023-01-13T04:08:18.541Z,87.00
2023-01-13T04:10:52.925Z,87.40
2023-01-13T04:13:23.661Z,86.90
2023-01-13T04:15:51.803Z,87.30
2023-01-13T04:18:23.547Z,87.70
2023-01-13T04:20:53.654Z,87.50
2023-01-13T04:23:22.737Z,87.00
2023-01-13T04:25:51.518Z,87.50
2023-01-13T04:28:19.868Z,88.00
2023-01-13T04:30:48.850Z,87.30
2023-01-13T04:33:18.711Z,87.70
2023-01-13T04:35:48.817Z,87.80
2023-01-13T04:38:18.692Z,87.90
2023-01-13T04:40:46.907Z,88.10
2023-01-13T04:43:16.091Z,88.40
2023-01-13T04:45:44.548Z,87.90
2023-01-13T04:48:12.726Z,87.50
2023-01-13T04:50:40.779Z,87.80
2023-01-13T04:53:10.160Z,87.80
2023-01-13T04:55:38.196Z,87.80
2023-01-13T04:58:07.529Z,88.30
2023-01-13T05:00:35.930Z,87.70
2023-01-13T05:03:04.890Z,87.70
2023-01-13T05:05:33.256Z,87.40
2023-01-13T05:08:01.454Z,87.20
2023-01-13T05:10:31.258Z,87.20
2023-01-13T05:13:16.615Z,87.20
2023-01-13T05:16:02.441Z,87.30
2023-01-13T05:18:32.527Z,89.50
2023-01-13T05:21:00.567Z,89.70
2023-01-13T05:23:46.713Z,90.00
2023-01-13T05:26:16.121Z,89.80
2023-01-13T05:28:44.171Z,89.30
2023-01-13T05:31:14.896Z,89.30
2023-01-13T05:33:43.114Z,88.50
2023-01-13T05:36:11.419Z,88.80
2023-01-13T05:38:39.468Z,89.10
2023-01-13T05:41:21.450Z,88.70
2023-01-13T05:43:50.857Z,88.70
2023-01-13T05:46:19.012Z,88.10
2023-01-13T05:48:48.144Z,88.00
2023-01-13T05:51:16.179Z,88.10
2023-01-13T05:53:44.208Z,87.50
2023-01-13T05:56:12.606Z,88.90
2023-01-13T05:58:40.671Z,87.70
2023-01-13T06:01:11.167Z,87.70
2023-01-13T06:03:39.527Z,88.00
2023-01-13T06:06:08.993Z,87.90
2023-01-13T06:08:39.534Z,88.10
2023-01-13T06:11:07.929Z,87.60
2023-01-13T06:13:35.956Z,87.90
2023-01-13T06:16:04.097Z,87.70
2023-01-13T06:18:33.644Z,86.80
2023-01-13T06:21:01.642Z,86.90
2023-01-13T06:23:32.046Z,87.80
2023-01-13T06:26:05.135Z,87.50
2023-01-13T06:28:34.870Z,86.50
2023-01-13T06:31:07.190Z,86.70
2023-01-13T06:33:39.367Z,86.70
2023-01-13T06:36:13.006Z,87.20
2023-01-13T06:38:44.494Z,86.80
2023-01-13T06:41:12.652Z,86.30
2023-01-13T06:43:40.327Z,86.20
2023-01-13T06:46:08.545Z,86.40
2023-01-13T06:48:37.943Z,86.60
2023-01-13T06:51:06.112Z,86.70
2023-01-13T06:53:34.233Z,86.20
2023-01-13T06:56:02.349Z,86.10
2023-01-13T06:58:30.333Z,86.50
2023-01-13T07:01:01.500Z,86.80
2023-01-13T07:03:29.763Z,86.90
2023-01-13T07:05:59.827Z,86.60
2023-01-13T07:08:27.892Z,86.90
2023-01-13T07:10:55.914Z,86.70
2023-01-13T07:13:41.445Z,86.90
2023-01-13T07:16:10.556Z,86.70
2023-01-13T07:18:38.831Z,87.10
2023-01-13T07:21:10.040Z,86.90
2023-01-13T07:23:41.158Z,86.90
2023-01-13T07:26:10.074Z,87.10
2023-01-13T07:28:39.065Z,86.90
2023-01-13T07:31:14.122Z,86.70
2023-01-13T07:33:42.141Z,86.90
2023-01-13T07:36:12.154Z,85.90
2023-01-13T07:38:40.654Z,86.20
2023-01-13T07:41:22.584Z,86.10
2023-01-13T07:43:53.140Z,85.70
2023-01-13T07:46:21.163Z,85.40
2023-01-13T07:48:50.047Z,85.30
2023-01-13T07:51:19.381Z,85.90
2023-01-13T07:53:47.620Z,85.20
2023-01-13T07:56:15.706Z,85.30
2023-01-13T07:58:44.877Z,85.60
2023-01-13T08:01:16.682Z,85.10
2023-01-13T08:03:45.376Z,85.20
2023-01-13T08:06:13.819Z,84.60
2023-01-13T08:08:43.177Z,85.30
2023-01-13T08:11:11.299Z,84.70
2023-01-13T08:13:39.364Z,85.30
2023-01-13T08:16:12.587Z,85.00
2023-01-13T08:18:41.396Z,85.20
2023-01-13T08:21:11.251Z,84.90
2023-01-13T08:23:39.412Z,85.10
2023-01-13T08:26:12.845Z,85.10
2023-01-13T08:28:41.478Z,85.60
2023-01-13T08:31:12.392Z,84.90
2023-01-13T08:33:40.952Z,85.30
2023-01-13T08:36:11.135Z,84.80
2023-01-13T08:38:39.314Z,85.30
2023-01-13T08:41:13.248Z,85.00
2023-01-13T08:43:41.537Z,85.90
2023-01-13T08:46:09.757Z,85.50
2023-01-13T08:48:37.912Z,85.60
2023-01-13T08:51:07.468Z,85.10
2023-01-13T08:53:35.716Z,85.50
2023-01-13T08:56:07.619Z,85.00
2023-01-13T08:58:36.915Z,85.30
2023-01-13T09:01:06.559Z,85.50
2023-01-13T09:03:34.694Z,84.90
2023-01-13T09:06:02.812Z,85.50
2023-01-13T09:08:30.795Z,85.30
2023-01-13T09:10:59.019Z,85.90
2023-01-13T09:13:26.352Z,85.10
2023-01-13T09:15:57.093Z,85.90
2023-01-13T09:18:25.270Z,84.80
2023-01-13T09:20:53.452Z,85.00
2023-01-13T09:23:21.417Z,84.50
2023-01-13T09:25:50.141Z,85.10
2023-01-13T09:28:18.192Z,85.70
2023-01-13T09:30:46.325Z,85.20
2023-01-13T09:33:33.277Z,85.20
2023-01-13T09:36:01.697Z,85.00
2023-01-13T09:38:29.705Z,85.40
2023-01-13T09:40:57.997Z,85.50
2023-01-13T09:43:49.861Z,84.60
2023-01-13T09:46:44.493Z,85.40
2023-01-13T09:49:20.844Z,85.00
2023-01-13T09:51:56.579Z,84.60
2023-01-13T09:54:32.469Z,85.00
2023-01-13T09:57:00.968Z,84.60
2023-01-13T09:59:36.379Z,85.30
2023-01-13T10:02:18.088Z,84.60
2023-01-13T10:05:03.847Z,85.00
2023-01-13T10:07:35.438Z,84.40
2023-01-13T10:10:09.404Z,84.90
2023-01-13T10:12:54.895Z,84.50
2023-01-13T10:15:25.977Z,84.50
2023-01-13T10:18:00.806Z,83.60
2023-01-13T10:20:37.067Z,83.90
2023-01-13T10:23:16.926Z,84.00
2023-01-13T10:25:57.011Z,83.20
2023-01-13T10:28:25.445Z,83.50
2023-01-13T10:30:53.887Z,83.40
2023-01-13T10:33:28.137Z,83.40
2023-01-13T10:36:01.132Z,83.60
2023-01-13T10:38:32.034Z,84.00
2023-01-13T10:41:01.572Z,83.20
2023-01-13T10:43:31.264Z,83.30
2023-01-13T10:46:02.309Z,82.80
2023-01-13T10:48:35.850Z,82.30
2023-01-13T10:51:25.479Z,82.90
2023-01-13T10:53:56.979Z,83.20
2023-01-13T10:56:27.209Z,82.30
2023-01-13T10:59:14.883Z,82.00
2023-01-13T11:01:44.244Z,82.60
2023-01-13T11:04:36.132Z,81.90
2023-01-13T11:07:17.590Z,82.30
2023-01-13T11:09:45.808Z,82.30
2023-01-13T11:12:31.670Z,82.10
2023-01-13T11:15:01.386Z,82.00
2023-01-13T11:17:38.471Z,81.90
2023-01-13T11:20:18.458Z,81.90
2023-01-13T11:22:50.081Z,82.00
2023-01-13T11:25:24.139Z,81.30
2023-01-13T11:27:59.241Z,82.00
2023-01-13T11:30:35.172Z,82.00
2023-01-13T11:33:26.551Z,82.20
2023-01-13T11:36:05.675Z,82.80
2023-01-13T11:38:44.423Z,82.30
2023-01-13T11:41:20.073Z,82.50
2023-01-13T11:43:50.397Z,81.80
2023-01-13T11:46:18.771Z,83.00
2023-01-13T11:48:46.983Z,82.80
2023-01-13T11:51:28.200Z,82.60
2023-01-13T11:54:19.449Z,83.10
2023-01-13T11:57:07.854Z,83.60
2023-01-13T12:00:19.298Z,91.20
2023-01-13T12:02:58.109Z,94.00
2023-01-13T12:05:35.416Z,94.50
2023-01-13T12:08:18.125Z,94.70
2023-01-13T12:10:58.316Z,93.10
2023-01-13T12:13:37.166Z,93.80
2023-01-13T12:16:26.408Z,93.40
2023-01-13T12:19:28.075Z,94.20
2023-01-13T12:22:17.590Z,95.40
2023-01-13T12:24:50.533Z,95.00
2023-01-13T12:27:27.967Z,93.40
2023-01-13T12:29:59.836Z,93.90
2023-01-13T12:32:39.587Z,93.70
2023-01-13T12:35:22.801Z,93.20
2023-01-13T12:38:00.954Z,91.60
2023-01-13T12:40:46.968Z,91.80
2023-01-13T12:43:35.900Z,92.60
2023-01-13T12:46:35.578Z,90.40
2023-01-13T12:49:07.855Z,90.00
2023-01-13T12:51:37.742Z,89.80
2023-01-13T12:54:34.812Z,89.70
2023-01-13T12:57:15.546Z,93.70
2023-01-13T12:59:50.867Z,94.60
2023-01-13T13:02:36.823Z,94.50
2023-01-13T13:05:23.765Z,95.40
2023-01-13T13:07:55.074Z,94.40
2023-01-13T13:10:29.275Z,93.00
2023-01-13T13:13:17.528Z,94.70
2023-01-13T13:15:48.028Z,93.80
2023-01-13T13:18:27.303Z,92.40
2023-01-13T13:21:05.148Z,92.10
2023-01-13T13:24:02.917Z,93.30
2023-01-13T13:26:39.569Z,91.70
2023-01-13T13:29:36.655Z,92.10
2023-01-13T13:32:28.439Z,92.30
2023-01-13T13:35:10.474Z,91.60
2023-01-13T13:38:09.650Z,91.50
2023-01-13T13:40:59.905Z,92.10
2023-01-13T13:43:46.594Z,91.10
2023-01-13T13:46:45.632Z,91.70
2023-01-13T13:49:15.941Z,91.20
2023-01-13T13:51:49.286Z,91.30
2023-01-13T13:54:20.452Z,92.20
2023-01-13T13:56:50.309Z,91.80
2023-01-13T13:59:22.099Z,92.10
2023-01-13T14:02:00.788Z,92.10
2023-01-13T14:04:32.276Z,91.70
2023-01-13T14:07:02.221Z,92.00
2023-01-13T14:09:41.856Z,92.70
2023-01-13T14:12:18.528Z,92.20
2023-01-13T14:14:47.370Z,91.80
2023-01-13T14:17:25.759Z,92.30
2023-01-13T14:20:01.375Z,92.30
2023-01-13T14:22:31.419Z,92.00
2023-01-13T14:25:01.688Z,92.10
2023-01-13T14:27:31.079Z,92.00
2023-01-13T14:30:02.195Z,92.20
2023-01-13T14:32:34.717Z,92.60
2023-01-13T14:35:07.580Z,92.90
2023-01-13T14:37:38.491Z,93.50
2023-01-13T14:40:07.842Z,93.60
2023-01-13T14:42:36.176Z,93.60
2023-01-13T14:45:04.634Z,94.20
2023-01-13T14:47:35.639Z,94.10
2023-01-13T14:50:07.475Z,94.30
2023-01-13T14:52:38.566Z,93.90
2023-01-13T14:55:41.690Z,93.00
2023-01-13T14:58:26.130Z,92.40
2023-01-13T15:01:29.027Z,92.60
2023-01-13T15:04:17.241Z,92.50
2023-01-13T15:06:50.458Z,92.50
2023-01-13T15:09:25.549Z,92.20
2023-01-13T15:11:54.252Z,92.90
2023-01-13T15:14:26.443Z,92.00
2023-01-13T15:16:54.507Z,92.30
2023-01-13T15:19:22.542Z,92.60
2023-01-13T15:21:51.865Z,92.60
2023-01-13T15:24:19.849Z,93.20
2023-01-13T15:26:47.905Z,93.20
2023-01-13T15:29:16.084Z,93.30
2023-01-13T15:31:44.229Z,92.90
2023-01-13T15:34:12.350Z,92.40
2023-01-13T15:36:41.316Z,91.60
2023-01-13T15:39:14.043Z,91.60
2023-01-13T15:41:59.512Z,91.60
2023-01-13T15:44:44.834Z,91.50
2023-01-13T15:47:14.626Z,91.60
2023-01-13T15:49:44.963Z,91.90
2023-01-13T15:52:21.338Z,92.10
2023-01-13T15:54:51.427Z,91.50
2023-01-13T15:57:23.508Z,91.60
2023-01-13T15:59:52.812Z,91.60
2023-01-13T16:02:22.548Z,91.50
2023-01-13T16:04:53.708Z,91.70
2023-01-13T16:07:23.477Z,91.10
2023-01-13T16:09:53.423Z,91.20
2023-01-13T16:12:21.622Z,91.00
2023-01-13T16:14:49.715Z,91.30
2023-01-13T16:17:19.861Z,91.70
2023-01-13T16:19:48.444Z,91.20
2023-01-13T16:22:17.157Z,91.30
2023-01-13T16:24:45.276Z,91.40
2023-01-13T16:27:17.795Z,91.50
2023-01-13T16:29:46.826Z,91.40
2023-01-13T16:32:15.104Z,91.20
2023-01-13T16:34:43.539Z,91.10
2023-01-13T16:37:22.263Z,91.20
2023-01-13T16:39:51.024Z,91.90
2023-01-13T16:42:21.269Z,92.00
2023-01-13T16:44:50.863Z,92.40
2023-01-13T16:47:19.632Z,92.20
2023-01-13T16:49:48.398Z,92.70
2023-01-13T16:52:16.474Z,94.70
2023-01-13T16:54:44.519Z,94.30
2023-01-13T16:57:13.933Z,95.40
2023-01-13T16:59:43.233Z,95.10
2023-01-13T17:02:14.664Z,95.00
2023-01-13T17:04:42.779Z,94.10
2023-01-13T17:07:16.100Z,93.70
2023-01-13T17:09:44.148Z,93.70
2023-01-13T17:12:12.636Z,93.80
2023-01-13T17:14:43.154Z,95.10
2023-01-13T17:17:22.776Z,95.30
2023-01-13T17:19:51.129Z,94.90
2023-01-13T17:22:19.467Z,94.40
2023-01-13T17:24:48.752Z,94.10
2023-01-13T17:27:18.531Z,94.00
2023-01-13T17:29:46.925Z,92.90
2023-01-13T17:32:18.633Z,91.80
2023-01-13T17:34:49.871Z,91.90
2023-01-13T17:37:18.144Z,92.30
2023-01-13T17:39:48.372Z,92.00
2023-01-13T17:42:16.823Z,91.70
2023-01-13T17:44:44.850Z,91.80
2023-01-13T17:47:12.867Z,91.80
2023-01-13T17:49:42.275Z,91.80
2023-01-13T17:52:10.358Z,91.10
2023-01-13T17:54:39.838Z,91.30
2023-01-13T17:57:07.810Z,90.90
2023-01-13T17:59:35.841Z,91.10
2023-01-13T18:02:04.806Z,91.60
2023-01-13T18:04:32.992Z,91.50
2023-01-13T18:07:02.333Z,91.70
2023-01-13T18:09:30.397Z,91.30
2023-01-13T18:11:58.773Z,91.10
2023-01-13T18:14:26.870Z,92.10
2023-01-13T18:16:54.939Z,92.50
2023-01-13T18:19:40.345Z,91.90
2023-01-13T18:22:30.905Z,92.00
2023-01-13T18:25:16.380Z,91.20
2023-01-13T18:27:44.555Z,92.20
2023-01-13T18:30:13.787Z,91.70
2023-01-13T18:32:41.847Z,93.20
2023-01-13T18:35:11.966Z,92.60
2023-01-13T18:37:43.007Z,93.80
2023-01-13T18:40:13.350Z,93.90
2023-01-13T18:42:54.490Z,93.20
2023-01-13T18:45:25.220Z,91.80
2023-01-13T18:47:54.807Z,92.20
2023-01-13T18:50:23.113Z,92.60
2023-01-13T18:52:52.895Z,91.30
2023-01-13T18:55:21.831Z,90.40
2023-01-13T18:57:50.331Z,90.00
2023-01-13T19:00:20.401Z,89.60
2023-01-13T19:02:50.679Z,90.30
2023-01-13T19:05:19.117Z,90.20
2023-01-13T19:07:50.914Z,89.20
2023-01-13T19:10:20.627Z,88.70
2023-01-13T19:12:48.729Z,88.80
2023-01-13T19:15:17.129Z,89.20
2023-01-13T19:17:46.701Z,89.00
2023-01-13T19:20:14.702Z,88.20
2023-01-13T19:22:42.855Z,87.70
2023-01-13T19:25:11.009Z,88.00
2023-01-13T19:27:42.796Z,87.80
2023-01-13T19:30:12.207Z,87.20
2023-01-13T19:32:40.270Z,87.00
2023-01-13T19:35:08.948Z,86.60
2023-01-13T19:37:37.155Z,87.00
2023-01-13T19:40:09.234Z,87.10
2023-01-13T19:42:54.743Z,86.40
2023-01-13T19:45:31.552Z,85.80
2023-01-13T19:48:02.269Z,86.20
2023-01-13T19:50:30.720Z,86.10
2023-01-13T19:52:58.944Z,85.70
2023-01-13T19:55:28.025Z,85.40
2023-01-13T19:57:56.138Z,86.00
2023-01-13T20:00:25.583Z,85.40
2023-01-13T20:02:56.283Z,85.30
2023-01-13T20:05:26.185Z,85.50
2023-01-13T20:07:54.396Z,85.20
2023-01-13T20:10:23.560Z,85.40
2023-01-13T20:12:51.791Z,85.70
2023-01-13T20:15:19.872Z,85.10
2023-01-13T20:17:49.313Z,85.50
2023-01-13T20:20:18.592Z,85.20
2023-01-13T20:22:50.369Z,85.30
2023-01-13T20:25:19.040Z,85.20
2023-01-13T20:27:48.149Z,85.80
2023-01-13T20:30:16.702Z,85.50
2023-01-13T20:32:45.429Z,85.30
2023-01-13T20:35:15.351Z,85.40
2023-01-13T20:37:44.323Z,85.50
2023-01-13T20:40:15.699Z,85.70
2023-01-13T20:42:45.065Z,85.90
2023-01-13T20:45:17.039Z,85.80
2023-01-13T20:47:45.892Z,85.50
2023-01-13T20:50:15.834Z,86.00
2023-01-13T20:52:44.586Z,86.20
2023-01-13T20:55:13.727Z,86.10
2023-01-13T20:57:41.918Z,86.90
2023-01-13T21:00:11.405Z,87.10
2023-01-13T21:02:40.993Z,88.50
2023-01-13T21:05:09.593Z,88.80
2023-01-13T21:07:39.174Z,88.50
2023-01-13T21:10:07.896Z,88.40
2023-01-13T21:13:01.927Z,88.20
2023-01-13T21:15:30.070Z,88.00
2023-01-13T21:18:15.496Z,88.20
2023-01-13T21:20:43.602Z,87.60
2023-01-13T21:23:12.970Z,87.40
2023-01-13T21:25:41.132Z,87.50
2023-01-13T21:28:11.706Z,87.80
2023-01-13T21:30:40.336Z,87.80
2023-01-13T21:33:08.859Z,88.00
2023-01-13T21:35:39.627Z,88.40
2023-01-13T21:38:07.984Z,88.20
2023-01-13T21:40:37.455Z,88.00
2023-01-13T21:43:22.852Z,88.40
2023-01-13T21:46:08.397Z,88.00
2023-01-13T21:48:36.506Z,88.40
2023-01-13T21:51:04.989Z,88.60
2023-01-13T21:53:33.032Z,88.70
2023-01-13T21:56:02.417Z,88.60
2023-01-13T21:58:30.454Z,88.80
2023-01-13T22:01:02.704Z,88.90
2023-01-13T22:03:50.931Z,88.70
2023-01-13T22:06:18.919Z,88.90
2023-01-13T22:08:47.170Z,88.60
2023-01-13T22:11:20.850Z,88.60
2023-01-13T22:14:07.478Z,88.60
2023-01-13T22:16:41.631Z,88.40
2023-01-13T22:19:11.134Z,88.50
2023-01-13T22:21:39.864Z,88.50
2023-01-13T22:24:08.268Z,88.40
2023-01-13T22:26:37.773Z,88.60
2023-01-13T22:29:05.851Z,88.70
2023-01-13T22:31:38.522Z,88.60
2023-01-13T22:34:06.999Z,88.50
2023-01-13T22:36:36.434Z,88.50
2023-01-13T22:39:05.383Z,88.40
2023-01-13T22:41:38.076Z,88.20
2023-01-13T22:44:08.420Z,88.40
2023-01-13T22:46:38.954Z,88.80
2023-01-13T22:49:07.119Z,88.70
2023-01-13T22:51:35.301Z,88.60
2023-01-13T22:54:06.197Z,88.80
2023-01-13T22:56:37.233Z,88.90
2023-01-13T22:59:09.442Z,89.20
2023-01-13T23:01:39.212Z,88.70
2023-01-13T23:04:07.635Z,88.70
2023-01-13T23:06:37.366Z,88.40
2023-01-13T23:09:05.950Z,88.50
2023-01-13T23:11:39.143Z,88.50
2023-01-13T23:14:11.827Z,88.40
2023-01-13T23:16:52.119Z,87.90
2023-01-13T23:19:20.425Z,88.20
2023-01-13T23:22:06.238Z,88.10
2023-01-13T23:24:43.771Z,88.40
2023-01-13T23:27:11.909Z,88.00
2023-01-13T23:29:41.480Z,88.40
2023-01-13T23:32:09.458Z,88.50
2023-01-13T23:34:37.644Z,88.40
2023-01-13T23:37:05.654Z,88.60
2023-01-13T23:39:33.651Z,88.60
2023-01-13T23:42:01.580Z,88.30
2023-01-13T23:44:29.586Z,88.40
2023-01-13T23:47:03.260Z,88.60
2023-01-13T23:49:31.701Z,88.40
2023-01-13T23:51:59.787Z,87.90
2023-01-13T23:54:28.020Z,88.00
2023-01-13T23:56:56.109Z,88.00
2023-01-13T23:59:24.306Z,88.30
