createdAt,value
2023-01-28T00:00:54.091Z,0.90
2023-01-28T00:03:21.200Z,0.90
2023-01-28T00:05:48.030Z,0.90
2023-01-28T00:08:15.016Z,0.90
2023-01-28T00:10:45.444Z,0.90
2023-01-28T00:13:14.752Z,0.90
2023-01-28T00:15:41.875Z,0.90
2023-01-28T00:18:08.821Z,0.90
2023-01-28T00:20:35.833Z,0.90
2023-01-28T00:23:02.915Z,0.90
2023-01-28T00:25:29.761Z,0.80
2023-01-28T00:27:56.644Z,0.80
2023-01-28T00:30:23.504Z,0.80
2023-01-28T00:32:50.368Z,0.80
2023-01-28T00:35:19.207Z,0.80
2023-01-28T00:37:47.443Z,0.80
2023-01-28T00:40:14.415Z,0.80
2023-01-28T00:42:41.399Z,0.80
2023-01-28T00:45:08.813Z,0.70
2023-01-28T00:47:35.736Z,0.70
2023-01-28T00:50:03.669Z,0.70
2023-01-28T00:52:31.411Z,0.60
2023-01-28T00:54:58.326Z,0.60
2023-01-28T00:57:26.364Z,0.60
2023-01-28T00:59:53.174Z,0.60
2023-01-28T01:02:22.018Z,0.60
2023-01-28T01:05:00.948Z,0.50
2023-01-28T01:07:41.829Z,0.50
2023-01-28T01:10:14.574Z,0.50
2023-01-28T01:12:41.730Z,0.50
2023-01-28T01:15:10.413Z,0.50
2023-01-28T01:17:39.329Z,0.40
2023-01-28T01:20:12.766Z,0.40
2023-01-28T01:22:39.692Z,0.40
2023-01-28T01:25:07.129Z,0.30
2023-01-28T01:27:34.286Z,0.30
2023-01-28T01:30:01.195Z,0.30
2023-01-28T01:32:32.396Z,0.40
2023-01-28T01:34:59.330Z,0.30
2023-01-28T01:37:26.152Z,0.40
2023-01-28T01:39:53.142Z,0.40
2023-01-28T01:42:20.495Z,0.40
2023-01-28T01:45:07.004Z,0.40
2023-01-28T01:47:54.083Z,0.40
2023-01-28T01:50:27.527Z,0.40
2023-01-28T01:52:57.252Z,0.40
2023-01-28T01:55:27.835Z,0.40
2023-01-28T01:57:56.585Z,0.40
2023-01-28T02:00:24.357Z,0.40
2023-01-28T02:02:52.344Z,0.40
2023-01-28T02:05:21.666Z,0.40
2023-01-28T02:07:55.670Z,0.40
2023-01-28T02:10:24.078Z,0.40
2023-01-28T02:12:56.655Z,0.50
2023-01-28T02:15:26.867Z,0.40
2023-01-28T02:17:53.805Z,0.50
2023-01-28T02:20:36.081Z,0.50
2023-01-28T02:23:27.019Z,0.40
2023-01-28T02:26:15.238Z,0.40
2023-01-28T02:28:49.005Z,0.50
2023-01-28T02:31:32.177Z,0.50
2023-01-28T02:34:20.052Z,0.50
2023-01-28T02:36:53.401Z,0.50
2023-01-28T02:39:27.723Z,0.50
2023-01-28T02:42:06.544Z,0.50
2023-01-28T02:44:34.130Z,0.50
2023-01-28T02:47:19.480Z,0.50
2023-01-28T02:50:21.188Z,0.50
2023-01-28T02:53:31.505Z,0.50
2023-01-28T02:56:20.830Z,0.50
2023-01-28T02:59:28.272Z,0.50
2023-01-28T03:02:29.579Z,0.50
2023-01-28T03:05:07.265Z,0.50
2023-01-28T03:07:37.777Z,0.50
2023-01-28T03:10:09.061Z,0.50
2023-01-28T03:12:58.541Z,0.50
2023-01-28T03:15:56.488Z,0.50
2023-01-28T03:18:47.163Z,0.50
2023-01-28T03:21:42.732Z,0.40
2023-01-28T03:24:39.775Z,0.50
2023-01-28T03:27:46.877Z,0.50
2023-01-28T03:30:42.250Z,0.40
2023-01-28T03:33:34.249Z,0.50
2023-01-28T03:36:20.517Z,0.50
2023-01-28T03:38:48.821Z,0.40
2023-01-28T03:41:22.806Z,0.40
2023-01-28T03:43:50.903Z,0.40
2023-01-28T03:46:18.382Z,0.40
2023-01-28T03:48:45.737Z,0.40
2023-01-28T03:51:16.508Z,0.40
2023-01-28T03:53:43.460Z,0.40
2023-01-28T03:56:18.132Z,0.40
2023-01-28T03:58:54.102Z,0.40
2023-01-28T04:01:21.693Z,0.40
2023-01-28T04:03:48.790Z,0.40
2023-01-28T04:06:22.771Z,0.40
2023-01-28T04:08:59.243Z,0.40
2023-01-28T04:11:53.049Z,0.40
2023-01-28T04:14:34.769Z,0.40
2023-01-28T04:17:10.485Z,0.40
2023-01-28T04:19:38.810Z,0.40
2023-01-28T04:22:10.317Z,0.30
2023-01-28T04:24:37.816Z,0.30
2023-01-28T04:27:04.975Z,0.30
2023-01-28T04:29:31.873Z,0.30
2023-01-28T04:32:11.698Z,0.30
2023-01-28T04:35:01.748Z,0.30
2023-01-28T04:37:44.537Z,0.40
2023-01-28T04:40:27.169Z,0.30
2023-01-28T04:43:01.828Z,0.30
2023-01-28T04:45:49.156Z,0.30
2023-01-28T04:48:41.028Z,0.30
2023-01-28T04:51:27.899Z,0.30
2023-01-28T04:54:13.248Z,0.30
2023-01-28T04:56:40.788Z,0.30
2023-01-28T04:59:08.360Z,0.30
2023-01-28T05:01:35.635Z,0.30
2023-01-28T05:04:05.606Z,0.30
2023-01-28T05:06:35.108Z,0.30
2023-01-28T05:09:07.622Z,0.30
2023-01-28T05:11:34.640Z,0.30
2023-01-28T05:14:04.671Z,0.30
2023-01-28T05:16:40.481Z,0.30
2023-01-28T05:19:08.004Z,0.30
2023-01-28T05:21:41.067Z,0.20
2023-01-28T05:24:17.651Z,0.20
2023-01-28T05:26:45.048Z,0.30
2023-01-28T05:29:12.064Z,0.30
2023-01-28T05:31:39.799Z,0.20
2023-01-28T05:34:06.691Z,0.30
2023-01-28T05:36:33.542Z,0.20
2023-01-28T05:39:07.641Z,0.20
2023-01-28T05:41:35.070Z,0.20
2023-01-28T05:44:03.457Z,0.20
2023-01-28T05:46:53.488Z,0.20
2023-01-28T05:49:43.224Z,0.20
2023-01-28T05:52:24.050Z,0.20
2023-01-28T05:54:50.971Z,0.20
2023-01-28T05:57:17.871Z,0.20
2023-01-28T05:59:44.792Z,0.20
2023-01-28T06:02:12.246Z,0.20
2023-01-28T06:04:39.609Z,0.20
2023-01-28T06:07:06.723Z,0.10
2023-01-28T06:09:33.886Z,0.10
2023-01-28T06:12:01.085Z,0.10
2023-01-28T06:14:29.379Z,0.10
2023-01-28T06:17:25.403Z,0.20
2023-01-28T06:20:08.509Z,0.20
2023-01-28T06:22:37.619Z,0.10
2023-01-28T06:25:04.744Z,0.20
2023-01-28T06:27:33.099Z,0.10
2023-01-28T06:29:59.855Z,0.10
2023-01-28T06:32:27.154Z,0.20
2023-01-28T06:34:54.241Z,0.10
2023-01-28T06:37:21.097Z,0.10
2023-01-28T06:39:47.838Z,0.10
2023-01-28T06:42:18.480Z,0.10
2023-01-28T06:44:45.359Z,0.10
2023-01-28T06:47:12.300Z,0.10
2023-01-28T06:49:39.811Z,0.10
2023-01-28T06:52:07.569Z,0.10
2023-01-28T06:54:34.634Z,0.10
2023-01-28T06:57:01.429Z,0.10
2023-01-28T06:59:28.266Z,0.10
2023-01-28T07:01:55.187Z,0.10
2023-01-28T07:04:22.209Z,0.10
2023-01-28T07:06:48.962Z,0.10
2023-01-28T07:09:15.759Z,0.10
2023-01-28T07:11:42.556Z,0.10
2023-01-28T07:14:09.439Z,0.10
2023-01-28T07:16:36.237Z,0.10
2023-01-28T07:19:03.235Z,0.10
2023-01-28T07:21:29.970Z,0.10
2023-01-28T07:23:57.865Z,0.10
2023-01-28T07:26:24.760Z,0.10
2023-01-28T07:28:51.624Z,0.10
2023-01-28T07:31:18.525Z,0.10
2023-01-28T07:33:45.506Z,0.10
2023-01-28T07:36:12.258Z,0.10
2023-01-28T07:38:39.018Z,0.10
2023-01-28T07:41:07.004Z,0.10
2023-01-28T07:43:33.996Z,0.10
2023-01-28T07:46:02.104Z,0.10
2023-01-28T07:48:28.977Z,0.10
2023-01-28T07:50:59.584Z,0.10
2023-01-28T07:53:26.488Z,0.10
2023-01-28T07:55:58.656Z,0.10
2023-01-28T07:58:25.506Z,0.10
2023-01-28T08:00:55.876Z,0.10
2023-01-28T08:03:23.082Z,0.10
2023-01-28T08:06:05.496Z,0.10
2023-01-28T08:08:32.552Z,0.20
2023-01-28T08:11:00.663Z,0.20
2023-01-28T08:13:27.649Z,0.20
2023-01-28T08:15:56.475Z,0.20
2023-01-28T08:18:23.320Z,0.20
2023-01-28T08:20:55.409Z,0.20
2023-01-28T08:23:24.360Z,0.30
2023-01-28T08:25:51.293Z,0.30
2023-01-28T08:28:18.801Z,0.30
2023-01-28T08:30:46.015Z,0.30
2023-01-28T08:33:15.405Z,0.30
2023-01-28T08:35:42.313Z,0.30
2023-01-28T08:38:11.177Z,0.30
2023-01-28T08:40:38.079Z,0.30
2023-01-28T08:43:05.332Z,0.40
2023-01-28T08:45:32.992Z,0.30
2023-01-28T08:48:02.423Z,0.40
2023-01-28T08:50:32.925Z,0.40
2023-01-28T08:53:08.350Z,0.40
2023-01-28T08:55:35.281Z,0.40
2023-01-28T08:58:04.052Z,0.40
2023-01-28T09:00:31.107Z,0.40
2023-01-28T09:02:57.861Z,0.50
2023-01-28T09:05:24.719Z,0.50
2023-01-28T09:07:51.644Z,0.50
2023-01-28T09:10:20.470Z,0.50
2023-01-28T09:12:47.341Z,0.50
2023-01-28T09:15:14.829Z,0.50
2023-01-28T09:17:41.589Z,0.60
2023-01-28T09:20:09.277Z,0.60
2023-01-28T09:22:36.472Z,0.60
2023-01-28T09:25:03.563Z,0.60
2023-01-28T09:27:30.369Z,0.70
2023-01-28T09:29:57.174Z,0.60
2023-01-28T09:32:24.731Z,0.60
2023-01-28T09:34:51.656Z,0.60
2023-01-28T09:37:18.506Z,0.60
2023-01-28T09:39:45.380Z,0.60
2023-01-28T09:42:34.039Z,0.70
2023-01-28T09:45:06.629Z,0.70
2023-01-28T09:47:46.166Z,0.70
2023-01-28T09:50:23.444Z,0.70
2023-01-28T09:52:53.345Z,0.70
2023-01-28T09:55:35.796Z,0.70
2023-01-28T09:58:06.372Z,0.70
2023-01-28T10:00:51.475Z,0.70
2023-01-28T10:03:30.638Z,0.70
2023-01-28T10:06:45.494Z,0.70
2023-01-28T10:09:46.328Z,0.80
2023-01-28T10:12:25.212Z,0.70
2023-01-28T10:15:07.652Z,0.80
2023-01-28T10:18:17.052Z,0.80
2023-01-28T10:20:49.568Z,0.80
2023-01-28T10:23:35.648Z,0.90
2023-01-28T10:26:11.421Z,0.90
2023-01-28T10:28:38.259Z,0.90
2023-01-28T10:31:12.596Z,0.90
2023-01-28T10:33:40.073Z,0.90
2023-01-28T10:36:08.953Z,0.90
2023-01-28T10:38:36.376Z,0.90
2023-01-28T10:41:04.530Z,0.90
2023-01-28T10:43:38.460Z,0.90
2023-01-28T10:46:33.463Z,0.90
2023-01-28T10:49:11.162Z,0.90
2023-01-28T10:51:40.715Z,1.00
2023-01-28T10:54:28.252Z,1.00
2023-01-28T10:56:58.975Z,1.00
2023-01-28T10:59:27.126Z,1.00
2023-01-28T11:02:00.854Z,1.00
2023-01-28T11:04:33.420Z,1.00
2023-01-28T11:07:01.588Z,1.00
2023-01-28T11:09:31.438Z,1.10
2023-01-28T11:11:59.557Z,1.10
2023-01-28T11:14:27.555Z,1.10
2023-01-28T11:16:58.043Z,1.10
2023-01-28T11:19:34.031Z,1.10
2023-01-28T11:22:02.067Z,1.10
2023-01-28T11:24:31.766Z,1.10
2023-01-28T11:27:08.474Z,1.10
2023-01-28T11:29:40.010Z,1.10
2023-01-28T11:32:18.974Z,1.10
2023-01-28T11:34:51.687Z,1.10
2023-01-28T11:37:22.872Z,1.10
2023-01-28T11:39:49.913Z,1.10
2023-01-28T11:42:20.024Z,1.10
2023-01-28T11:44:48.907Z,1.10
2023-01-28T11:47:48.909Z,1.10
2023-01-28T11:50:35.823Z,1.10
2023-01-28T11:53:33.586Z,1.10
2023-01-28T11:56:20.189Z,1.10
2023-01-28T11:59:16.663Z,1.00
2023-01-28T12:02:14.153Z,0.90
2023-01-28T12:04:52.918Z,0.90
2023-01-28T12:07:26.069Z,0.90
2023-01-28T12:10:13.244Z,0.80
2023-01-28T12:12:55.170Z,0.80
2023-01-28T12:15:40.237Z,0.70
2023-01-28T12:18:27.086Z,0.70
2023-01-28T12:21:10.654Z,0.70
2023-01-28T12:24:04.315Z,0.70
2023-01-28T12:26:37.252Z,0.70
2023-01-28T12:29:12.123Z,0.60
2023-01-28T12:31:44.965Z,0.60
2023-01-28T12:34:33.494Z,0.60
2023-01-28T12:37:09.328Z,0.60
2023-01-28T12:39:55.167Z,0.60
2023-01-28T12:42:34.133Z,0.60
2023-01-28T12:45:13.403Z,0.60
2023-01-28T12:47:46.817Z,0.60
2023-01-28T12:50:26.724Z,0.50
2023-01-28T12:53:03.144Z,0.50
2023-01-28T12:55:43.907Z,0.50
2023-01-28T12:58:18.799Z,0.50
2023-01-28T13:00:51.215Z,0.50
2023-01-28T13:03:30.594Z,0.40
2023-01-28T13:06:06.714Z,0.50
2023-01-28T13:08:34.721Z,0.50
2023-01-28T13:11:03.933Z,0.40
2023-01-28T13:13:33.775Z,0.40
2023-01-28T13:16:02.241Z,0.50
2023-01-28T13:18:32.253Z,0.50
2023-01-28T13:21:00.519Z,0.50
2023-01-28T13:23:36.443Z,0.60
2023-01-28T13:26:37.221Z,0.60
2023-01-28T13:29:21.272Z,0.60
2023-01-28T13:31:52.519Z,0.60
2023-01-28T13:34:45.767Z,0.60
2023-01-28T13:37:37.565Z,0.60
2023-01-28T13:40:13.175Z,0.60
2023-01-28T13:42:41.064Z,0.60
2023-01-28T13:45:22.192Z,0.60
2023-01-28T13:47:51.383Z,0.60
2023-01-28T13:50:31.541Z,0.60
2023-01-28T13:53:03.781Z,0.60
2023-01-28T13:55:45.077Z,0.60
2023-01-28T13:58:40.411Z,0.60
2023-01-28T14:01:18.493Z,0.60
2023-01-28T14:04:16.220Z,0.60
2023-01-28T14:07:08.218Z,0.60
2023-01-28T14:09:53.514Z,0.60
2023-01-28T14:12:33.379Z,0.60
2023-01-28T14:15:18.945Z,0.60
2023-01-28T14:17:49.719Z,0.60
2023-01-28T14:20:28.809Z,0.50
2023-01-28T14:23:02.381Z,0.60
2023-01-28T14:25:49.235Z,0.50
2023-01-28T15:04:25.096Z,0.30
2023-01-28T15:06:51.890Z,0.20
2023-01-28T15:09:19.055Z,0.20
2023-01-28T15:11:49.238Z,0.20
2023-01-28T15:14:31.332Z,0.20
2023-01-28T15:16:59.826Z,0.20
2023-01-28T15:19:33.116Z,0.10
2023-01-28T15:22:05.370Z,0.10
2023-01-28T15:24:34.891Z,0.10
2023-01-28T15:27:02.212Z,0.00
2023-01-28T15:29:36.771Z,0.00
2023-01-28T15:32:23.001Z,0.00
2023-01-28T15:34:49.862Z,0.00
2023-01-28T15:37:18.687Z,0.10
2023-01-28T15:39:45.481Z,0.00
2023-01-28T15:42:22.046Z,0.00
2023-01-28T15:44:50.244Z,0.00
2023-01-28T15:47:26.853Z,0.00
2023-01-28T15:49:56.789Z,0.00
2023-01-28T15:52:34.232Z,0.00
2023-01-28T15:55:02.223Z,-0.20
2023-01-28T15:57:35.018Z,0.00
2023-01-28T16:00:08.583Z,-0.10
2023-01-28T16:02:50.270Z,0.00
2023-01-28T16:05:35.502Z,-0.10
2023-01-28T16:08:07.495Z,-0.10
2023-01-28T16:10:34.497Z,-0.10
2023-01-28T16:13:12.011Z,-0.10
2023-01-28T16:15:39.342Z,-0.10
2023-01-28T16:18:06.958Z,-0.10
2023-01-28T16:20:33.915Z,-0.20
2023-01-28T16:23:02.621Z,-0.20
2023-01-28T16:25:32.276Z,-0.20
2023-01-28T16:28:01.937Z,-0.20
2023-01-28T16:30:29.818Z,-0.20
2023-01-28T16:32:56.842Z,-0.30
2023-01-28T16:35:37.384Z,-0.30
2023-01-28T16:38:16.992Z,-0.30
2023-01-28T16:40:45.616Z,-0.30
2023-01-28T16:43:14.311Z,-0.40
2023-01-28T16:45:46.102Z,-0.30
2023-01-28T16:48:13.473Z,-0.40
2023-01-28T16:50:42.467Z,-0.30
2023-01-28T16:53:19.578Z,-0.40
2023-01-28T16:55:48.636Z,-0.40
2023-01-28T16:58:18.304Z,-0.40
2023-01-28T17:00:45.161Z,-0.40
2023-01-28T17:03:13.398Z,-0.40
2023-01-28T17:05:40.419Z,-0.40
2023-01-28T17:08:07.362Z,-0.40
2023-01-28T17:10:34.346Z,-0.40
2023-01-28T17:13:01.280Z,-0.40
2023-01-28T17:15:28.134Z,-0.40
2023-01-28T17:17:55.427Z,-0.40
2023-01-28T17:20:22.474Z,-0.40
2023-01-28T17:22:50.403Z,-0.50
2023-01-28T17:25:18.784Z,-0.40
2023-01-28T17:27:48.019Z,-0.40
2023-01-28T17:30:17.090Z,-0.50
2023-01-28T17:32:44.026Z,-0.50
2023-01-28T17:35:12.295Z,-0.50
2023-01-28T17:37:39.207Z,-0.50
2023-01-28T17:40:06.670Z,-0.50
2023-01-28T17:42:33.457Z,-0.50
2023-01-28T17:45:03.141Z,-0.50
2023-01-28T17:47:30.897Z,-0.50
2023-01-28T17:49:58.067Z,-0.60
2023-01-28T17:52:25.018Z,-0.50
2023-01-28T17:54:51.802Z,-0.50
2023-01-28T17:57:19.771Z,-0.50
2023-01-28T17:59:46.986Z,-0.60
2023-01-28T18:02:14.177Z,-0.50
2023-01-28T18:04:44.434Z,-0.60
2023-01-28T18:07:11.599Z,-0.60
2023-01-28T18:09:40.067Z,-0.60
2023-01-28T18:12:09.601Z,-0.60
2023-01-28T18:14:37.646Z,-0.60
2023-01-28T18:17:05.583Z,-0.60
2023-01-28T18:19:32.808Z,-0.60
2023-01-28T18:21:59.732Z,-0.70
2023-01-28T18:24:29.210Z,-0.70
2023-01-28T18:27:00.944Z,-0.70
2023-01-28T18:29:29.671Z,-0.70
2023-01-28T18:31:57.916Z,-0.70
2023-01-28T18:34:26.674Z,-0.70
2023-01-28T18:36:53.919Z,-0.80
2023-01-28T18:39:21.213Z,-0.80
2023-01-28T18:41:48.240Z,-0.80
2023-01-28T18:44:15.808Z,-0.80
2023-01-28T18:46:42.809Z,-0.80
2023-01-28T18:49:10.103Z,-0.80
2023-01-28T18:51:37.187Z,-0.90
2023-01-28T18:54:06.176Z,-0.90
2023-01-28T18:56:34.223Z,-0.90
2023-01-28T18:59:05.121Z,-0.90
2023-01-28T19:01:34.811Z,-0.90
2023-01-28T19:04:02.107Z,-0.90
2023-01-28T19:06:30.376Z,-1.00
2023-01-28T19:08:59.680Z,-0.90
2023-01-28T19:11:28.954Z,-1.00
2023-01-28T19:13:56.688Z,-1.00
2023-01-28T19:16:24.696Z,-1.00
2023-01-28T19:18:53.456Z,-1.00
2023-01-28T19:21:20.618Z,-1.00
2023-01-28T19:23:50.113Z,-1.00
2023-01-28T19:26:21.215Z,-1.00
2023-01-28T19:28:52.043Z,-1.10
2023-01-28T19:31:20.651Z,-1.10
2023-01-28T19:33:48.424Z,-1.20
2023-01-28T19:36:15.799Z,-1.20
2023-01-28T19:38:42.735Z,-1.20
2023-01-28T19:41:09.635Z,-1.20
2023-01-28T19:43:36.527Z,-1.30
2023-01-28T19:46:05.898Z,-1.30
2023-01-28T19:48:33.807Z,-1.40
2023-01-28T19:51:08.301Z,-1.40
2023-01-28T19:53:36.571Z,-1.40
2023-01-28T19:56:05.947Z,-1.40
2023-01-28T19:58:37.382Z,-1.50
2023-01-28T20:01:10.073Z,-1.50
2023-01-28T20:03:37.943Z,-1.50
2023-01-28T20:06:13.311Z,-1.50
2023-01-28T20:08:40.330Z,-1.50
2023-01-28T20:11:19.205Z,-1.60
2023-01-28T20:13:47.999Z,-1.60
2023-01-28T20:16:23.807Z,-1.60
2023-01-28T20:18:56.213Z,-1.60
2023-01-28T20:21:23.527Z,-1.60
2023-01-28T20:23:52.505Z,-1.60
2023-01-28T20:26:22.128Z,-1.60
2023-01-28T20:28:49.596Z,-1.60
2023-01-28T20:31:18.095Z,-1.60
2023-01-28T20:33:45.062Z,-1.60
2023-01-28T20:36:13.642Z,-1.60
2023-01-28T20:38:46.302Z,-1.60
2023-01-28T20:41:15.782Z,-1.60
2023-01-28T20:43:44.369Z,-1.70
2023-01-28T20:46:14.437Z,-1.70
2023-01-28T20:48:41.805Z,-1.70
2023-01-28T20:51:17.307Z,-1.70
2023-01-28T20:53:44.804Z,-1.70
2023-01-28T20:56:14.325Z,-1.70
2023-01-28T20:58:41.478Z,-1.70
2023-01-28T21:01:15.254Z,-1.70
2023-01-28T21:03:42.294Z,-1.70
2023-01-28T21:06:09.040Z,-1.80
2023-01-28T21:08:35.908Z,-1.80
2023-01-28T21:11:03.535Z,-1.80
2023-01-28T21:13:30.380Z,-1.80
2023-01-28T21:15:58.237Z,-1.80
2023-01-28T21:18:25.610Z,-1.80
2023-01-28T21:20:54.942Z,-1.80
2023-01-28T21:23:25.388Z,-1.80
2023-01-28T21:25:52.511Z,-1.90
2023-01-28T21:28:20.164Z,-1.90
2023-01-28T21:30:47.250Z,-1.90
2023-01-28T21:33:14.019Z,-1.90
2023-01-28T21:35:43.228Z,-1.90
2023-01-28T21:38:11.798Z,-1.90
2023-01-28T21:40:38.898Z,-1.90
2023-01-28T21:43:05.989Z,-2.00
2023-01-28T21:45:32.838Z,-2.00
2023-01-28T21:47:59.631Z,-2.00
2023-01-28T21:50:26.626Z,-2.10
2023-01-28T21:52:53.469Z,-2.10
2023-01-28T21:55:20.480Z,-2.10
2023-01-28T21:57:47.305Z,-2.10
2023-01-28T22:00:15.415Z,-2.10
2023-01-28T22:02:42.437Z,-2.10
2023-01-28T22:05:09.709Z,-2.10
2023-01-28T22:07:36.527Z,-2.20
2023-01-28T22:10:03.857Z,-2.20
2023-01-28T22:12:30.642Z,-2.20
2023-01-28T22:14:57.499Z,-2.20
2023-01-28T22:17:25.406Z,-2.30
2023-01-28T22:19:52.164Z,-2.20
2023-01-28T22:22:19.138Z,-2.20
2023-01-28T22:24:46.015Z,-2.30
2023-01-28T22:27:13.987Z,-2.30
2023-01-28T22:29:40.817Z,-2.30
2023-01-28T22:32:07.991Z,-2.30
2023-01-28T22:34:34.901Z,-2.40
2023-01-28T22:37:01.791Z,-2.40
2023-01-28T22:39:28.749Z,-2.40
2023-01-28T22:41:55.551Z,-2.40
2023-01-28T22:44:22.397Z,-2.50
2023-01-28T22:46:49.294Z,-2.50
2023-01-28T22:49:16.108Z,-2.50
2023-01-28T22:51:43.014Z,-2.60
2023-01-28T22:54:11.550Z,-2.60
2023-01-28T22:56:38.370Z,-2.60
2023-01-28T22:59:05.290Z,-2.60
2023-01-28T23:01:33.158Z,-2.60
2023-01-28T23:04:00.138Z,-2.60
2023-01-28T23:06:28.001Z,-2.70
2023-01-28T23:08:56.179Z,-2.70
2023-01-28T23:11:27.338Z,-2.70
2023-01-28T23:14:20.997Z,-2.70
2023-01-28T23:17:07.971Z,-2.80
2023-01-28T23:19:53.808Z,-2.80
2023-01-28T23:22:48.086Z,-2.80
2023-01-28T23:25:15.422Z,-2.90
2023-01-28T23:27:42.884Z,-2.90
2023-01-28T23:30:11.995Z,-2.90
2023-01-28T23:32:48.376Z,-2.90
2023-01-28T23:35:16.735Z,-2.90
2023-01-28T23:37:43.600Z,-2.90
2023-01-28T23:40:14.410Z,-3.00
2023-01-28T23:42:41.968Z,-3.00
2023-01-28T23:45:11.604Z,-3.00
2023-01-28T23:47:38.447Z,-3.00
2023-01-28T23:50:05.942Z,-3.00
2023-01-28T23:52:33.207Z,-3.00
2023-01-28T23:55:00.355Z,-3.10
2023-01-28T23:57:27.818Z,-3.00
2023-01-28T23:59:55.332Z,-3.00
