createdAt,value
2022-11-27T00:01:24.985Z,24.53
2022-11-27T00:03:55.064Z,19.73
2022-11-27T00:06:25.135Z,19.33
2022-11-27T00:08:54.904Z,21.17
2022-11-27T00:11:24.709Z,18.40
2022-11-27T00:13:53.754Z,19.30
2022-11-27T00:16:26.272Z,17.73
2022-11-27T00:18:54.960Z,18.83
2022-11-27T00:21:25.378Z,17.67
2022-11-27T00:23:56.064Z,19.87
2022-11-27T00:26:24.361Z,18.33
2022-11-27T00:28:53.119Z,16.67
2022-11-27T00:31:23.882Z,17.40
2022-11-27T00:33:51.887Z,18.93
2022-11-27T00:36:19.869Z,20.60
2022-11-27T00:38:47.881Z,17.40
2022-11-27T00:41:19.712Z,19.93
2022-11-27T00:43:48.258Z,19.57
2022-11-27T00:46:16.992Z,22.13
2022-11-27T00:48:46.064Z,22.97
2022-11-27T00:51:18.895Z,23.60
2022-11-27T00:53:48.325Z,22.30
2022-11-27T00:56:19.317Z,22.27
2022-11-27T00:58:47.895Z,21.00
2022-11-27T01:01:18.951Z,23.53
2022-11-27T01:03:47.714Z,20.93
2022-11-27T01:06:17.089Z,19.67
2022-11-27T01:08:45.405Z,21.97
2022-11-27T01:11:16.347Z,22.80
2022-11-27T01:13:46.353Z,20.83
2022-11-27T01:16:16.670Z,22.90
2022-11-27T01:18:46.717Z,27.87
2022-11-27T01:21:16.717Z,57.73
2022-11-27T01:23:44.768Z,62.37
2022-11-27T01:26:13.287Z,32.40
2022-11-27T01:28:42.682Z,169.83
2022-11-27T01:31:16.632Z,161.40
2022-11-27T01:33:44.796Z,78.27
2022-11-27T01:36:14.641Z,44.33
2022-11-27T01:38:43.486Z,82.40
2022-11-27T01:41:16.404Z,40.77
2022-11-27T01:43:47.609Z,29.57
2022-11-27T01:46:29.387Z,24.63
2022-11-27T01:49:02.180Z,26.00
2022-11-27T01:51:31.256Z,26.40
2022-11-27T01:53:59.568Z,25.93
2022-11-27T01:56:29.228Z,27.10
2022-11-27T01:58:59.267Z,25.13
2022-11-27T02:01:28.956Z,49.47
2022-11-27T02:04:00.510Z,27.53
2022-11-27T02:06:29.326Z,36.47
2022-11-27T02:08:57.861Z,53.10
2022-11-27T02:11:34.825Z,44.97
2022-11-27T02:14:10.735Z,42.90
2022-11-27T02:16:49.477Z,50.13
2022-11-27T02:19:30.253Z,34.93
2022-11-27T02:22:05.547Z,49.83
2022-11-27T02:24:57.422Z,38.10
2022-11-27T02:27:48.494Z,44.53
2022-11-27T02:30:18.965Z,71.00
2022-11-27T02:32:51.221Z,43.53
2022-11-27T02:35:24.909Z,66.27
2022-11-27T02:37:58.228Z,45.23
2022-11-27T02:40:32.263Z,41.43
2022-11-27T02:43:07.141Z,61.40
2022-11-27T02:45:40.181Z,38.60
2022-11-27T02:48:10.211Z,36.27
2022-11-27T02:50:40.874Z,39.13
2022-11-27T02:53:16.555Z,55.43
2022-11-27T02:55:45.902Z,48.47
2022-11-27T02:58:22.702Z,32.27
2022-11-27T03:00:52.444Z,54.00
2022-11-27T03:03:25.668Z,27.67
2022-11-27T03:05:56.678Z,41.80
2022-11-27T03:08:32.015Z,24.30
2022-11-27T03:11:04.715Z,17.37
2022-11-27T03:13:38.455Z,19.00
2022-11-27T03:16:12.173Z,26.47
2022-11-27T03:18:44.779Z,23.37
2022-11-27T03:21:27.983Z,28.70
2022-11-27T03:23:56.513Z,21.67
2022-11-27T03:26:24.570Z,27.83
2022-11-27T03:28:54.185Z,40.43
2022-11-27T03:31:24.091Z,27.47
2022-11-27T03:33:52.374Z,23.50
2022-11-27T03:36:22.592Z,35.23
2022-11-27T03:38:52.507Z,25.13
2022-11-27T03:41:27.940Z,20.97
2022-11-27T03:44:05.879Z,20.40
2022-11-27T03:46:45.840Z,32.77
2022-11-27T03:49:22.984Z,22.83
2022-11-27T03:51:59.658Z,40.60
2022-11-27T03:54:37.578Z,42.27
2022-11-27T03:57:15.840Z,51.07
2022-11-27T03:59:46.953Z,48.77
2022-11-27T04:02:17.853Z,74.10
2022-11-27T04:04:49.988Z,49.73
2022-11-27T04:07:19.170Z,41.40
2022-11-27T04:09:47.168Z,93.50
2022-11-27T04:12:15.182Z,69.30
2022-11-27T04:14:43.156Z,25.53
2022-11-27T04:17:11.162Z,40.00
2022-11-27T04:19:40.790Z,32.67
2022-11-27T04:22:08.825Z,52.03
2022-11-27T04:24:36.862Z,49.27
2022-11-27T04:27:05.108Z,151.13
2022-11-27T04:29:33.091Z,158.53
2022-11-27T04:32:01.813Z,148.20
2022-11-27T04:34:30.022Z,151.43
2022-11-27T04:36:59.569Z,100.77
2022-11-27T04:39:27.562Z,48.17
2022-11-27T04:41:55.612Z,39.27
2022-11-27T04:44:24.070Z,24.27
2022-11-27T04:46:52.139Z,22.20
2022-11-27T04:49:20.214Z,17.00
2022-11-27T04:51:48.304Z,18.07
2022-11-27T04:54:17.810Z,18.60
2022-11-27T04:56:47.728Z,16.90
2022-11-27T04:59:15.792Z,16.90
2022-11-27T05:01:43.961Z,15.90
2022-11-27T05:04:11.979Z,15.87
2022-11-27T05:06:39.988Z,15.43
2022-11-27T05:09:08.258Z,15.93
2022-11-27T05:11:37.728Z,15.53
2022-11-27T05:14:18.162Z,15.37
2022-11-27T05:16:48.159Z,15.77
2022-11-27T05:19:18.365Z,15.07
2022-11-27T05:21:47.638Z,14.20
2022-11-27T05:24:16.763Z,13.67
2022-11-27T05:26:47.016Z,13.97
2022-11-27T05:29:15.945Z,12.67
2022-11-27T05:31:44.955Z,12.50
2022-11-27T05:34:13.513Z,12.50
2022-11-27T05:36:42.153Z,10.83
2022-11-27T05:39:11.764Z,11.77
2022-11-27T05:41:41.432Z,11.63
2022-11-27T05:44:12.598Z,11.43
2022-11-27T05:46:40.823Z,10.27
2022-11-27T05:49:08.897Z,10.93
2022-11-27T05:51:37.187Z,10.73
2022-11-27T05:54:05.308Z,11.90
2022-11-27T05:56:33.504Z,11.53
2022-11-27T05:59:01.681Z,10.47
2022-11-27T06:01:31.706Z,12.40
2022-11-27T06:03:59.812Z,11.13
2022-11-27T06:06:27.812Z,11.80
2022-11-27T06:08:56.174Z,12.30
2022-11-27T06:11:24.731Z,13.13
2022-11-27T06:13:52.919Z,14.03
2022-11-27T06:16:23.269Z,15.50
2022-11-27T06:18:54.445Z,15.20
2022-11-27T06:21:25.465Z,43.53
2022-11-27T06:23:56.376Z,33.33
2022-11-27T06:26:26.310Z,34.67
2022-11-27T06:28:55.333Z,131.77
2022-11-27T06:31:25.451Z,65.90
2022-11-27T06:33:56.774Z,194.30
2022-11-27T06:36:27.909Z,111.30
2022-11-27T06:38:56.113Z,118.40
2022-11-27T06:41:26.907Z,123.70
2022-11-27T06:43:55.459Z,223.93
2022-11-27T06:46:24.696Z,212.17
2022-11-27T06:48:55.086Z,296.07
2022-11-27T06:51:25.389Z,54.97
2022-11-27T06:53:55.057Z,97.67
2022-11-27T06:56:25.667Z,94.03
2022-11-27T06:58:54.863Z,148.90
2022-11-27T07:01:24.787Z,110.20
2022-11-27T07:03:54.413Z,139.03
2022-11-27T07:06:25.343Z,193.20
2022-11-27T07:08:54.858Z,105.73
2022-11-27T07:11:24.971Z,44.63
2022-11-27T07:13:55.833Z,303.90
2022-11-27T07:16:24.628Z,88.90
2022-11-27T07:18:55.854Z,127.17
2022-11-27T07:21:24.269Z,133.20
2022-11-27T07:23:53.028Z,106.90
2022-11-27T07:26:26.306Z,69.93
2022-11-27T07:28:54.978Z,62.23
2022-11-27T07:31:26.397Z,75.80
2022-11-27T07:33:56.936Z,43.53
2022-11-27T07:36:26.412Z,42.63
2022-11-27T07:38:54.763Z,122.27
2022-11-27T07:41:23.348Z,47.17
2022-11-27T07:43:51.727Z,100.97
2022-11-27T07:46:21.670Z,109.60
2022-11-27T07:48:50.155Z,55.60
2022-11-27T07:51:21.350Z,35.70
2022-11-27T07:53:51.666Z,32.80
2022-11-27T07:56:20.011Z,25.47
2022-11-27T07:58:48.175Z,34.53
2022-11-27T08:01:19.787Z,62.97
2022-11-27T08:03:48.212Z,140.93
2022-11-27T08:06:22.046Z,102.20
2022-11-27T08:08:51.031Z,79.53
2022-11-27T08:11:21.361Z,57.47
2022-11-27T08:13:49.944Z,32.77
2022-11-27T08:16:18.290Z,31.20
2022-11-27T08:18:46.305Z,55.77
2022-11-27T08:21:14.450Z,88.53
2022-11-27T08:23:44.290Z,84.67
2022-11-27T08:26:13.644Z,108.97
2022-11-27T08:28:42.572Z,92.17
2022-11-27T08:31:13.295Z,71.10
2022-11-27T08:33:41.727Z,58.10
2022-11-27T08:36:16.315Z,47.30
2022-11-27T08:38:47.506Z,43.47
2022-11-27T08:41:15.895Z,46.07
2022-11-27T08:43:44.039Z,80.07
2022-11-27T08:46:15.768Z,62.47
2022-11-27T08:48:44.002Z,74.10
2022-11-27T08:51:14.141Z,45.27
2022-11-27T08:53:44.436Z,31.00
2022-11-27T08:56:18.120Z,33.77
2022-11-27T08:58:47.647Z,55.63
2022-11-27T09:01:17.980Z,75.73
2022-11-27T09:03:46.223Z,31.43
2022-11-27T09:06:16.883Z,45.27
2022-11-27T09:08:46.460Z,57.17
2022-11-27T09:11:17.261Z,29.87
2022-11-27T09:13:45.843Z,39.03
2022-11-27T09:16:16.310Z,31.20
2022-11-27T09:18:46.180Z,37.33
2022-11-27T09:21:15.595Z,18.17
2022-11-27T09:23:43.688Z,24.53
2022-11-27T09:26:13.463Z,63.07
2022-11-27T09:28:43.714Z,25.03
2022-11-27T09:31:14.675Z,23.87
2022-11-27T09:33:43.372Z,27.17
2022-11-27T09:36:13.160Z,16.70
2022-11-27T09:38:42.398Z,30.20
2022-11-27T09:41:27.801Z,38.63
2022-11-27T09:44:00.212Z,25.93
2022-11-27T09:46:32.974Z,49.27
2022-11-27T09:49:04.485Z,24.87
2022-11-27T09:51:36.977Z,20.47
2022-11-27T09:54:09.796Z,38.83
2022-11-27T09:56:38.013Z,25.03
2022-11-27T09:59:16.303Z,29.30
2022-11-27T10:01:49.392Z,28.27
2022-11-27T10:04:21.053Z,33.10
2022-11-27T10:07:11.198Z,30.83
2022-11-27T10:09:47.640Z,38.27
2022-11-27T10:12:23.688Z,33.00
2022-11-27T10:15:05.979Z,24.40
2022-11-27T10:17:40.891Z,22.93
2022-11-27T10:20:20.567Z,31.47
2022-11-27T10:22:57.018Z,34.83
2022-11-27T10:25:31.019Z,33.67
2022-11-27T10:28:07.781Z,38.87
2022-11-27T10:30:43.413Z,20.83
2022-11-27T10:33:18.691Z,26.00
2022-11-27T10:35:50.407Z,18.10
2022-11-27T10:38:23.015Z,14.60
2022-11-27T10:40:59.654Z,14.90
2022-11-27T10:43:28.114Z,17.80
2022-11-27T10:46:02.328Z,15.43
2022-11-27T10:48:30.752Z,14.50
2022-11-27T10:51:00.304Z,14.03
2022-11-27T10:53:32.227Z,13.57
2022-11-27T10:56:16.400Z,14.13
2022-11-27T10:58:48.333Z,15.50
2022-11-27T11:01:19.928Z,16.63
2022-11-27T11:03:48.769Z,17.03
2022-11-27T11:06:22.173Z,17.00
2022-11-27T11:09:03.737Z,17.57
2022-11-27T11:11:31.901Z,18.20
2022-11-27T11:14:00.368Z,16.93
2022-11-27T11:16:35.268Z,18.67
2022-11-27T11:19:06.253Z,18.70
2022-11-27T11:21:36.449Z,28.70
2022-11-27T11:24:06.700Z,21.20
2022-11-27T11:26:38.670Z,19.10
2022-11-27T11:29:19.085Z,23.37
2022-11-27T11:31:48.603Z,23.93
2022-11-27T11:34:24.254Z,20.77
2022-11-27T11:37:00.485Z,22.77
2022-11-27T11:39:30.846Z,21.60
2022-11-27T11:41:59.427Z,22.77
2022-11-27T11:44:34.901Z,24.93
2022-11-27T11:47:04.592Z,22.77
2022-11-27T11:49:35.622Z,20.60
2022-11-27T11:52:32.330Z,18.27
2022-11-27T11:55:05.515Z,20.47
2022-11-27T11:58:00.377Z,19.67
2022-11-27T12:00:53.127Z,18.47
2022-11-27T12:03:47.020Z,19.50
2022-11-27T12:06:30.267Z,17.23
2022-11-27T12:09:07.348Z,16.10
2022-11-27T12:11:40.959Z,17.17
2022-11-27T12:14:19.498Z,16.57
2022-11-27T12:17:05.722Z,16.30
2022-11-27T12:20:05.326Z,15.03
2022-11-27T12:23:01.444Z,16.17
2022-11-27T12:25:34.489Z,22.47
2022-11-27T12:28:19.049Z,15.53
2022-11-27T12:30:55.259Z,12.73
2022-11-27T12:33:41.093Z,11.87
2022-11-27T12:36:21.600Z,14.57
2022-11-27T12:39:02.091Z,14.70
2022-11-27T12:42:00.130Z,12.93
2022-11-27T12:44:36.292Z,12.70
2022-11-27T12:47:08.313Z,12.63
2022-11-27T12:49:43.206Z,13.53
2022-11-27T12:52:17.969Z,14.13
2022-11-27T12:54:53.809Z,13.90
2022-11-27T12:57:28.479Z,15.40
2022-11-27T13:00:01.400Z,14.23
2022-11-27T13:02:35.280Z,14.57
2022-11-27T13:05:07.199Z,15.43
2022-11-27T13:07:42.542Z,15.07
2022-11-27T13:10:21.929Z,18.73
2022-11-27T13:12:56.343Z,17.53
2022-11-27T13:15:31.400Z,15.03
2022-11-27T13:18:07.643Z,17.43
2022-11-27T13:20:39.948Z,16.70
2022-11-27T13:23:09.416Z,14.73
2022-11-27T13:25:43.839Z,16.47
2022-11-27T13:28:22.431Z,17.90
2022-11-27T13:30:53.333Z,20.10
2022-11-27T13:33:35.671Z,19.20
2022-11-27T13:36:07.072Z,20.40
2022-11-27T13:38:41.800Z,19.50
2022-11-27T13:41:21.789Z,18.30
2022-11-27T13:43:50.493Z,19.30
2022-11-27T13:46:23.273Z,19.53
2022-11-27T13:48:55.430Z,19.50
2022-11-27T13:51:27.459Z,18.97
2022-11-27T13:54:08.673Z,17.47
2022-11-27T13:56:37.037Z,18.50
2022-11-27T13:59:15.362Z,20.10
2022-11-27T14:01:56.095Z,19.47
2022-11-27T14:04:24.160Z,20.73
2022-11-27T14:07:00.883Z,19.20
2022-11-27T14:09:37.690Z,18.67
2022-11-27T14:12:17.774Z,15.90
2022-11-27T14:14:57.756Z,17.17
2022-11-27T14:17:34.077Z,17.33
2022-11-27T14:20:06.360Z,17.40
2022-11-27T14:23:00.548Z,17.90
2022-11-27T14:25:34.141Z,16.13
2022-11-27T14:28:10.551Z,18.03
2022-11-27T14:30:45.579Z,17.50
2022-11-27T14:33:24.112Z,15.63
2022-11-27T14:35:54.206Z,18.03
2022-11-27T14:38:22.852Z,16.63
2022-11-27T14:40:54.390Z,15.07
2022-11-27T14:43:26.414Z,16.40
2022-11-27T14:45:57.134Z,17.13
2022-11-27T14:48:26.843Z,15.97
2022-11-27T14:50:57.009Z,15.60
2022-11-27T14:53:28.244Z,17.77
2022-11-27T14:55:59.541Z,18.27
2022-11-27T14:58:29.877Z,16.23
2022-11-27T15:01:01.275Z,15.50
2022-11-27T15:03:30.870Z,16.93
2022-11-27T15:06:01.494Z,17.40
2022-11-27T15:08:34.292Z,20.17
2022-11-27T15:11:06.282Z,16.77
2022-11-27T15:13:38.085Z,19.17
2022-11-27T15:16:08.588Z,17.47
2022-11-27T15:18:37.726Z,22.00
2022-11-27T15:21:12.417Z,20.93
2022-11-27T15:23:46.511Z,21.93
2022-11-27T15:26:33.798Z,19.00
2022-11-27T15:29:02.653Z,18.70
2022-11-27T15:31:33.767Z,19.53
2022-11-27T15:34:04.931Z,21.30
2022-11-27T15:36:39.545Z,18.67
2022-11-27T15:39:20.442Z,21.70
2022-11-27T15:41:56.128Z,20.10
2022-11-27T15:44:26.038Z,19.97
2022-11-27T15:46:56.326Z,20.33
2022-11-27T15:49:24.839Z,21.17
2022-11-27T15:51:53.240Z,20.83
2022-11-27T15:54:21.298Z,19.80
2022-11-27T15:56:49.650Z,22.17
2022-11-27T15:59:20.703Z,20.33
2022-11-27T16:01:49.386Z,21.33
2022-11-27T16:04:17.808Z,22.13
2022-11-27T16:06:46.744Z,22.10
2022-11-27T16:09:15.553Z,19.67
2022-11-27T16:11:43.759Z,20.23
2022-11-27T16:14:12.440Z,19.00
2022-11-27T16:16:41.941Z,21.07
2022-11-27T16:19:12.217Z,21.47
2022-11-27T16:21:40.523Z,21.37
2022-11-27T16:24:11.634Z,19.70
2022-11-27T16:26:39.812Z,19.97
2022-11-27T16:29:09.170Z,19.07
2022-11-27T16:31:37.573Z,18.37
2022-11-27T16:34:07.496Z,17.63
2022-11-27T16:36:35.644Z,18.17
2022-11-27T16:39:03.788Z,19.90
2022-11-27T16:41:31.846Z,18.53
2022-11-27T16:43:59.940Z,18.90
2022-11-27T16:46:30.228Z,20.37
2022-11-27T16:49:00.814Z,19.80
2022-11-27T16:51:32.332Z,20.60
2022-11-27T16:54:04.192Z,20.83
2022-11-27T16:56:34.521Z,22.80
2022-11-27T16:59:03.635Z,21.13
2022-11-27T17:01:35.966Z,23.97
2022-11-27T17:04:07.169Z,22.33
2022-11-27T17:06:38.672Z,23.07
2022-11-27T17:09:08.740Z,25.37
2022-11-27T17:11:38.968Z,24.00
2022-11-27T17:14:08.639Z,27.93
2022-11-27T17:16:38.967Z,32.73
2022-11-27T17:19:07.155Z,30.87
2022-11-27T17:21:37.093Z,33.30
2022-11-27T17:24:14.281Z,34.37
2022-11-27T17:26:43.934Z,35.93
2022-11-27T17:29:12.689Z,34.20
2022-11-27T17:31:41.653Z,36.13
2022-11-27T17:34:13.639Z,36.37
2022-11-27T17:36:44.756Z,35.63
2022-11-27T17:39:15.022Z,36.57
2022-11-27T17:41:44.931Z,34.90
2022-11-27T17:44:13.639Z,33.17
2022-11-27T17:46:44.934Z,35.47
2022-11-27T17:49:13.080Z,34.60
2022-11-27T17:51:42.796Z,33.40
2022-11-27T17:54:12.416Z,31.20
2022-11-27T17:56:40.485Z,32.73
2022-11-27T17:59:09.528Z,31.07
2022-11-27T18:01:37.792Z,30.50
2022-11-27T18:04:06.385Z,30.73
2022-11-27T18:06:36.083Z,30.70
2022-11-27T18:09:05.957Z,28.53
2022-11-27T18:11:35.362Z,30.80
2022-11-27T18:14:03.622Z,30.13
2022-11-27T18:16:34.378Z,30.33
2022-11-27T18:19:05.258Z,30.30
2022-11-27T18:21:33.758Z,31.07
2022-11-27T18:27:07.788Z,33.47
2022-11-27T18:29:37.409Z,28.03
2022-11-27T18:32:06.224Z,27.07
2022-11-27T18:34:35.004Z,26.67
2022-11-27T18:37:03.292Z,27.87
2022-11-27T18:39:31.745Z,23.37
2022-11-27T18:42:01.457Z,22.93
2022-11-27T18:44:29.540Z,25.37
2022-11-27T18:46:58.643Z,25.20
2022-11-27T18:49:28.618Z,23.70
2022-11-27T18:51:56.813Z,24.60
2022-11-27T18:54:25.289Z,25.60
2022-11-27T18:56:54.125Z,25.40
2022-11-27T18:59:24.359Z,24.20
2022-11-27T19:01:53.321Z,22.37
2022-11-27T19:04:21.580Z,20.83
2022-11-27T19:06:49.740Z,22.23
2022-11-27T19:09:18.061Z,20.87
2022-11-27T19:11:49.453Z,22.67
2022-11-27T19:14:17.512Z,24.73
2022-11-27T19:16:47.704Z,23.43
2022-11-27T19:22:08.090Z,22.83
2022-11-27T19:24:36.478Z,20.37
2022-11-27T19:27:05.051Z,21.07
2022-11-27T19:29:33.163Z,19.97
2022-11-27T19:32:03.063Z,24.43
2022-11-27T19:34:31.717Z,22.13
2022-11-27T19:36:59.976Z,23.97
2022-11-27T19:39:28.882Z,21.37
2022-11-27T19:41:58.433Z,22.70
2022-11-27T19:44:26.825Z,19.90
2022-11-27T19:46:55.384Z,21.10
2022-11-27T19:49:26.096Z,22.53
2022-11-27T19:51:54.754Z,20.13
2022-11-27T19:54:23.108Z,20.13
2022-11-27T19:56:51.490Z,19.37
2022-11-27T19:59:24.409Z,22.70
2022-11-27T20:01:54.292Z,21.63
2022-11-27T20:04:24.099Z,21.30
2022-11-27T20:06:54.366Z,19.07
2022-11-27T20:09:22.834Z,19.33
2022-11-27T20:11:51.017Z,19.03
2022-11-27T20:14:19.566Z,18.90
2022-11-27T20:16:47.842Z,18.83
2022-11-27T20:19:16.263Z,17.70
2022-11-27T20:21:46.640Z,18.00
2022-11-27T20:24:15.161Z,18.20
2022-11-27T20:26:43.512Z,17.40
2022-11-27T20:29:12.249Z,17.20
2022-11-27T20:31:44.711Z,17.80
2022-11-27T20:34:19.180Z,18.80
2022-11-27T20:36:49.570Z,17.77
2022-11-27T20:39:21.746Z,18.63
2022-11-27T20:41:51.984Z,20.70
2022-11-27T20:44:22.696Z,20.97
2022-11-27T20:46:51.480Z,18.60
2022-11-27T20:49:20.681Z,18.60
2022-11-27T20:51:50.820Z,18.20
2022-11-27T20:54:19.777Z,20.40
2022-11-27T20:56:52.466Z,19.17
2022-11-27T20:59:22.185Z,18.60
2022-11-27T21:01:51.867Z,18.10
2022-11-27T21:04:23.621Z,20.30
2022-11-27T21:06:54.469Z,22.13
2022-11-27T21:09:22.857Z,23.67
2022-11-27T21:11:51.504Z,24.23
2022-11-27T21:14:20.343Z,22.60
2022-11-27T21:16:50.847Z,22.70
2022-11-27T21:19:21.599Z,22.40
2022-11-27T21:21:50.709Z,23.47
2022-11-27T21:24:21.384Z,24.70
2022-11-27T21:26:50.265Z,23.37
2022-11-27T21:29:25.014Z,22.20
2022-11-27T21:31:55.383Z,22.97
2022-11-27T21:34:24.187Z,23.03
2022-11-27T21:36:52.508Z,21.93
2022-11-27T21:39:22.291Z,24.47
2022-11-27T21:41:52.726Z,22.87
2022-11-27T21:44:20.985Z,24.90
2022-11-27T21:46:49.571Z,25.03
2022-11-27T21:49:18.865Z,25.40
2022-11-27T21:51:47.237Z,25.80
2022-11-27T21:54:16.525Z,27.00
2022-11-27T21:56:46.185Z,24.87
2022-11-27T21:59:16.412Z,26.43
2022-11-27T22:01:46.280Z,28.07
2022-11-27T22:04:14.927Z,25.90
2022-11-27T22:06:45.817Z,27.30
2022-11-27T22:09:15.909Z,25.87
2022-11-27T22:11:47.167Z,26.73
2022-11-27T22:14:16.994Z,25.27
2022-11-27T22:16:47.113Z,28.10
2022-11-27T22:19:16.225Z,27.00
2022-11-27T22:21:45.587Z,26.60
2022-11-27T22:24:18.947Z,29.03
2022-11-27T22:26:50.263Z,25.00
2022-11-27T22:29:18.463Z,26.97
2022-11-27T22:31:46.657Z,25.53
2022-11-27T22:34:14.900Z,30.27
2022-11-27T22:36:43.196Z,29.67
2022-11-27T22:39:12.118Z,31.63
2022-11-27T22:41:41.457Z,30.43
2022-11-27T22:44:14.299Z,31.90
2022-11-27T22:46:43.387Z,28.17
2022-11-27T22:49:14.027Z,31.93
2022-11-27T22:51:42.748Z,29.43
2022-11-27T22:54:13.617Z,31.43
2022-11-27T22:56:41.908Z,30.37
2022-11-27T23:02:01.879Z,31.43
2022-11-27T23:04:30.152Z,33.17
2022-11-27T23:06:58.219Z,33.03
2022-11-27T23:09:26.274Z,32.23
2022-11-27T23:11:54.478Z,31.60
2022-11-27T23:14:24.817Z,33.77
2022-11-27T23:16:52.998Z,30.93
2022-11-27T23:19:21.128Z,32.77
2022-11-27T23:21:49.216Z,34.80
2022-11-27T23:24:17.399Z,34.80
2022-11-27T23:26:46.383Z,36.03
2022-11-27T23:29:15.031Z,36.40
2022-11-27T23:31:44.632Z,34.90
2022-11-27T23:34:16.051Z,36.47
2022-11-27T23:36:44.319Z,35.47
2022-11-27T23:39:14.086Z,34.70
2022-11-27T23:41:42.203Z,34.53
2022-11-27T23:44:10.157Z,34.83
2022-11-27T23:46:38.261Z,36.80
2022-11-27T23:49:07.777Z,36.23
2022-11-27T23:51:36.449Z,39.57
2022-11-27T23:54:09.843Z,40.03
2022-11-27T23:56:39.208Z,41.13
2022-11-27T23:59:07.562Z,40.63
