createdAt,value
2019-01-29T00:01:35.424Z,7.12
2019-01-29T00:04:06.652Z,12.37
2019-01-29T00:06:39.726Z,10.68
2019-01-29T00:09:10.142Z,6.80
2019-01-29T00:11:48.231Z,9.85
2019-01-29T00:14:18.338Z,9.15
2019-01-29T00:16:48.430Z,59.03
2019-01-29T00:19:18.514Z,8.73
2019-01-29T00:21:52.526Z,11.83
2019-01-29T00:24:31.558Z,13.85
2019-01-29T00:27:01.646Z,12.00
2019-01-29T00:29:32.760Z,10.55
2019-01-29T00:32:02.842Z,12.80
2019-01-29T00:34:32.922Z,12.90
2019-01-29T00:37:03.011Z,12.55
2019-01-29T00:39:42.154Z,10.18
2019-01-29T00:42:12.233Z,13.00
2019-01-29T00:44:42.320Z,16.23
2019-01-29T00:47:14.386Z,8.95
2019-01-29T00:49:44.486Z,12.00
2019-01-29T00:52:18.158Z,8.20
2019-01-29T00:54:53.318Z,9.50
2019-01-29T00:57:24.362Z,8.60
2019-01-29T00:59:54.444Z,8.40
2019-01-29T01:02:27.434Z,7.25
2019-01-29T01:05:06.378Z,12.98
2019-01-29T01:07:42.311Z,8.85
2019-01-29T01:10:18.162Z,13.83
2019-01-29T01:12:48.335Z,7.60
2019-01-29T01:15:18.650Z,10.43
2019-01-29T01:17:57.782Z,14.90
2019-01-29T01:20:42.026Z,13.50
2019-01-29T01:23:12.206Z,15.90
2019-01-29T01:25:43.272Z,7.30
2019-01-29T01:28:32.706Z,8.53
2019-01-29T01:31:06.770Z,11.15
2019-01-29T01:33:36.862Z,11.85
2019-01-29T01:36:06.986Z,8.03
2019-01-29T01:38:37.075Z,14.78
2019-01-29T01:41:08.186Z,14.63
2019-01-29T01:43:38.278Z,14.47
2019-01-29T01:46:10.346Z,8.20
2019-01-29T01:48:59.058Z,9.63
2019-01-29T01:51:30.030Z,10.40
2019-01-29T01:54:01.086Z,11.97
2019-01-29T01:56:37.031Z,13.83
2019-01-29T01:59:08.109Z,8.00
2019-01-29T02:01:38.203Z,9.30
2019-01-29T02:04:08.324Z,13.32
2019-01-29T02:06:38.418Z,10.10
2019-01-29T02:09:10.257Z,12.33
2019-01-29T02:11:41.371Z,13.68
2019-01-29T02:14:11.518Z,11.93
2019-01-29T02:16:48.565Z,11.57
2019-01-29T02:19:19.626Z,11.43
2019-01-29T02:21:49.802Z,10.68
2019-01-29T02:24:21.867Z,10.65
2019-01-29T02:26:56.187Z,11.53
2019-01-29T02:29:26.270Z,15.03
2019-01-29T02:31:56.354Z,9.23
2019-01-29T02:34:26.458Z,17.92
2019-01-29T02:36:56.546Z,11.48
2019-01-29T02:39:34.486Z,9.63
2019-01-29T02:42:06.574Z,15.20
2019-01-29T02:44:37.178Z,19.17
2019-01-29T02:47:15.975Z,12.33
2019-01-29T02:49:46.056Z,16.05
2019-01-29T02:52:20.204Z,14.07
2019-01-29T02:54:52.264Z,14.93
2019-01-29T02:57:34.071Z,14.18
2019-01-29T03:00:09.658Z,11.48
2019-01-29T03:02:51.717Z,10.63
2019-01-29T03:05:22.063Z,15.98
2019-01-29T03:07:52.391Z,13.72
2019-01-29T03:10:26.808Z,17.17
2019-01-29T03:12:58.834Z,11.68
2019-01-29T03:15:31.740Z,16.80
2019-01-29T03:18:01.926Z,10.75
2019-01-29T03:20:32.983Z,12.82
2019-01-29T03:23:03.066Z,17.05
2019-01-29T03:25:35.232Z,14.93
2019-01-29T03:28:06.370Z,13.10
2019-01-29T03:30:36.900Z,16.57
2019-01-29T03:33:06.981Z,12.35
2019-01-29T03:35:37.071Z,23.75
2019-01-29T03:38:07.222Z,13.98
2019-01-29T03:40:38.310Z,12.23
2019-01-29T03:43:09.390Z,16.40
2019-01-29T03:45:42.454Z,14.18
2019-01-29T03:48:18.406Z,16.95
2019-01-29T03:50:51.506Z,13.32
2019-01-29T03:53:25.674Z,18.60
2019-01-29T03:55:55.798Z,11.80
2019-01-29T03:58:31.691Z,17.52
2019-01-29T04:01:04.115Z,13.75
2019-01-29T04:03:34.219Z,19.40
2019-01-29T04:06:11.834Z,13.50
2019-01-29T04:08:41.944Z,16.02
2019-01-29T04:11:13.036Z,16.10
2019-01-29T04:13:43.114Z,13.90
2019-01-29T04:16:15.176Z,15.15
2019-01-29T04:18:46.328Z,12.80
2019-01-29T04:21:16.409Z,13.10
2019-01-29T04:23:48.499Z,16.45
2019-01-29T04:26:19.503Z,20.77
2019-01-29T04:28:49.627Z,21.37
2019-01-29T04:31:21.670Z,13.95
2019-01-29T04:33:52.702Z,14.83
2019-01-29T04:36:25.815Z,15.43
2019-01-29T04:39:01.739Z,15.50
2019-01-29T04:41:34.846Z,25.40
2019-01-29T04:44:06.422Z,13.85
2019-01-29T04:46:36.521Z,12.60
2019-01-29T04:49:06.610Z,11.83
2019-01-29T04:51:37.744Z,13.30
2019-01-29T04:54:07.903Z,15.68
2019-01-29T04:56:38.936Z,17.35
2019-01-29T04:59:09.006Z,15.35
2019-01-29T05:01:39.114Z,17.52
2019-01-29T05:04:10.104Z,12.90
2019-01-29T05:06:41.170Z,16.85
2019-01-29T05:09:11.350Z,11.97
2019-01-29T05:11:48.468Z,16.02
2019-01-29T05:14:18.549Z,16.52
2019-01-29T05:16:57.910Z,18.35
2019-01-29T05:19:28.947Z,14.70
2019-01-29T05:21:59.054Z,14.80
2019-01-29T05:24:29.151Z,18.48
2019-01-29T05:26:59.235Z,10.65
2019-01-29T05:29:32.408Z,15.65
2019-01-29T05:32:05.795Z,15.15
2019-01-29T05:34:35.871Z,16.23
2019-01-29T05:37:06.942Z,14.35
2019-01-29T05:39:43.844Z,15.70
2019-01-29T05:42:13.960Z,11.85
2019-01-29T05:44:56.140Z,14.95
2019-01-29T05:47:31.275Z,14.10
2019-01-29T05:50:14.064Z,16.37
2019-01-29T05:52:44.303Z,12.75
2019-01-29T05:55:23.230Z,22.40
2019-01-29T05:57:54.303Z,11.45
2019-01-29T06:00:43.171Z,13.22
2019-01-29T06:03:22.579Z,15.10
2019-01-29T06:05:56.783Z,16.70
2019-01-29T06:08:28.863Z,15.35
2019-01-29T06:10:58.940Z,12.07
2019-01-29T06:13:31.708Z,17.98
2019-01-29T06:16:07.959Z,13.25
2019-01-29T06:18:39.968Z,16.52
2019-01-29T06:21:11.035Z,17.82
2019-01-29T06:23:45.112Z,11.75
2019-01-29T06:26:23.263Z,15.38
2019-01-29T06:29:02.955Z,17.05
2019-01-29T06:31:33.170Z,15.10
2019-01-29T06:34:03.255Z,18.23
2019-01-29T06:36:33.335Z,14.45
2019-01-29T06:39:06.775Z,25.57
2019-01-29T06:41:39.480Z,22.07
2019-01-29T06:44:31.695Z,40.52
2019-01-29T06:47:01.791Z,23.15
2019-01-29T06:49:31.879Z,23.07
2019-01-29T06:52:01.953Z,14.55
2019-01-29T06:54:35.294Z,16.20
2019-01-29T06:57:17.416Z,17.90
2019-01-29T06:59:47.506Z,16.30
2019-01-29T07:02:43.426Z,16.67
2019-01-29T07:05:27.445Z,15.32
2019-01-29T07:07:57.590Z,15.98
2019-01-29T07:10:31.219Z,13.43
2019-01-29T07:13:06.223Z,12.28
2019-01-29T07:16:02.153Z,14.53
2019-01-29T07:18:37.027Z,16.42
2019-01-29T07:21:09.123Z,16.25
2019-01-29T07:23:40.278Z,17.77
2019-01-29T07:26:12.356Z,17.25
2019-01-29T07:28:47.519Z,14.47
2019-01-29T07:31:17.628Z,14.73
2019-01-29T07:33:48.655Z,19.75
2019-01-29T07:36:18.811Z,18.98
2019-01-29T07:38:52.637Z,19.90
2019-01-29T07:41:22.707Z,16.05
2019-01-29T07:43:54.827Z,21.17
2019-01-29T07:46:25.967Z,22.00
2019-01-29T07:48:56.043Z,16.65
2019-01-29T07:51:26.139Z,18.25
2019-01-29T07:53:58.199Z,14.90
2019-01-29T07:56:34.283Z,16.15
2019-01-29T07:59:04.561Z,14.35
2019-01-29T08:01:34.641Z,16.70
2019-01-29T08:04:06.019Z,15.05
2019-01-29T08:06:37.159Z,15.35
2019-01-29T08:09:10.345Z,16.93
2019-01-29T08:11:46.074Z,19.77
2019-01-29T08:14:28.418Z,15.80
2019-01-29T08:16:58.495Z,15.32
2019-01-29T08:19:30.487Z,13.93
2019-01-29T08:22:01.551Z,16.52
2019-01-29T08:24:33.731Z,15.32
2019-01-29T08:27:05.739Z,14.23
2019-01-29T08:29:35.847Z,15.43
2019-01-29T08:32:06.948Z,14.93
2019-01-29T08:34:37.060Z,13.98
2019-01-29T08:37:07.172Z,13.43
2019-01-29T08:39:37.236Z,17.75
2019-01-29T08:42:07.319Z,16.97
2019-01-29T08:44:37.495Z,16.45
2019-01-29T08:47:24.919Z,12.35
2019-01-29T08:49:56.932Z,14.83
2019-01-29T08:52:30.627Z,13.88
2019-01-29T08:55:10.614Z,18.20
2019-01-29T08:57:35.935Z,14.40
2019-01-29T09:00:15.463Z,14.75
2019-01-29T09:02:52.715Z,16.97
2019-01-29T09:05:25.771Z,13.00
2019-01-29T09:07:55.847Z,13.53
2019-01-29T09:10:27.859Z,13.90
2019-01-29T09:12:57.947Z,16.02
2019-01-29T09:15:29.979Z,19.40
2019-01-29T09:18:00.051Z,19.35
2019-01-29T09:20:31.111Z,17.92
2019-01-29T09:23:01.192Z,20.05
2019-01-29T09:25:31.311Z,18.92
2019-01-29T09:28:08.121Z,20.20
2019-01-29T09:30:40.255Z,11.90
2019-01-29T09:33:10.495Z,18.60
2019-01-29T09:35:41.555Z,15.23
2019-01-29T09:38:11.636Z,18.55
2019-01-29T09:40:41.715Z,14.63
2019-01-29T09:43:11.839Z,19.12
2019-01-29T09:45:44.459Z,11.48
2019-01-29T09:48:14.519Z,15.13
2019-01-29T09:50:44.603Z,19.87
2019-01-29T09:53:15.355Z,16.52
2019-01-29T09:55:45.459Z,13.55
2019-01-29T09:58:15.555Z,12.15
2019-01-29T10:00:47.575Z,14.30
2019-01-29T10:03:18.605Z,13.53
2019-01-29T10:05:49.632Z,12.90
2019-01-29T10:08:22.573Z,10.75
2019-01-29T10:10:52.659Z,10.20
2019-01-29T10:13:22.729Z,16.30
2019-01-29T10:15:57.764Z,11.45
2019-01-29T10:18:27.839Z,12.80
2019-01-29T10:20:58.855Z,12.80
2019-01-29T10:23:29.020Z,12.10
2019-01-29T10:25:59.117Z,11.30
2019-01-29T10:28:31.139Z,11.55
2019-01-29T10:31:03.209Z,11.50
2019-01-29T10:33:37.643Z,13.28
2019-01-29T10:36:07.791Z,15.35
2019-01-29T10:38:37.875Z,11.60
2019-01-29T10:41:08.875Z,8.93
2019-01-29T10:43:38.945Z,11.45
2019-01-29T10:46:10.071Z,13.43
2019-01-29T10:48:40.143Z,9.43
2019-01-29T10:51:11.203Z,13.20
2019-01-29T10:53:42.286Z,13.10
2019-01-29T10:56:13.385Z,10.05
2019-01-29T10:58:43.456Z,9.50
2019-01-29T11:01:13.557Z,9.70
2019-01-29T11:03:43.707Z,7.60
2019-01-29T11:06:13.768Z,12.00
2019-01-29T11:08:43.847Z,10.75
2019-01-29T11:11:13.991Z,10.40
2019-01-29T11:13:44.099Z,9.75
2019-01-29T11:16:14.183Z,10.30
2019-01-29T11:18:44.247Z,6.33
2019-01-29T11:21:14.341Z,7.83
2019-01-29T11:23:44.415Z,6.65
2019-01-29T11:26:14.531Z,9.10
2019-01-29T11:28:58.568Z,10.25
2019-01-29T11:31:39.031Z,7.15
2019-01-29T11:34:10.096Z,9.80
2019-01-29T11:36:40.447Z,7.15
2019-01-29T11:39:11.138Z,14.15
2019-01-29T11:41:41.281Z,9.08
2019-01-29T11:44:11.367Z,7.10
2019-01-29T11:46:42.476Z,7.25
2019-01-29T11:49:13.590Z,10.85
2019-01-29T11:51:45.625Z,8.20
2019-01-29T11:54:17.673Z,7.17
2019-01-29T11:56:50.104Z,6.78
2019-01-29T11:59:21.088Z,6.45
2019-01-29T12:01:53.144Z,6.10
2019-01-29T12:04:24.275Z,6.15
2019-01-29T12:06:54.360Z,5.15
2019-01-29T12:09:26.376Z,7.03
2019-01-29T12:11:58.431Z,8.03
2019-01-29T12:14:28.508Z,6.00
2019-01-29T12:16:58.580Z,4.62
2019-01-29T12:19:28.660Z,4.37
2019-01-29T12:22:00.636Z,7.12
2019-01-29T12:24:30.716Z,3.92
2019-01-29T12:27:01.732Z,7.10
2019-01-29T12:29:31.808Z,3.95
2019-01-29T12:32:13.513Z,4.47
2019-01-29T12:34:53.016Z,3.90
2019-01-29T12:37:27.120Z,5.72
2019-01-29T12:39:57.316Z,4.45
2019-01-29T12:42:27.494Z,4.08
2019-01-29T12:44:58.760Z,3.87
2019-01-29T12:47:29.059Z,5.67
2019-01-29T12:49:59.480Z,3.62
2019-01-29T12:52:37.368Z,5.30
2019-01-29T12:55:17.038Z,3.43
2019-01-29T12:57:47.428Z,3.83
2019-01-29T13:00:21.508Z,2.80
2019-01-29T13:02:53.680Z,6.80
2019-01-29T13:05:25.036Z,3.60
2019-01-29T13:07:57.304Z,3.12
2019-01-29T13:10:29.088Z,3.55
2019-01-29T13:13:02.416Z,3.00
2019-01-29T13:15:35.672Z,5.92
2019-01-29T13:18:06.881Z,3.02
2019-01-29T13:20:37.140Z,4.53
2019-01-29T13:23:08.540Z,3.42
2019-01-29T13:25:38.788Z,6.33
2019-01-29T13:28:09.173Z,5.08
2019-01-29T13:30:39.656Z,5.87
2019-01-29T13:33:12.340Z,8.33
2019-01-29T13:35:46.389Z,3.22
2019-01-29T13:38:17.781Z,6.80
2019-01-29T13:40:53.980Z,3.50
2019-01-29T13:43:27.372Z,6.50
2019-01-29T13:45:57.916Z,6.58
2019-01-29T13:48:41.008Z,5.10
2019-01-29T13:51:11.872Z,6.15
2019-01-29T13:53:44.130Z,8.80
2019-01-29T13:56:17.448Z,3.55
2019-01-29T13:58:47.837Z,5.50
2019-01-29T14:01:18.217Z,2.75
2019-01-29T14:03:48.472Z,3.15
2019-01-29T14:06:18.852Z,3.72
2019-01-29T14:08:49.299Z,3.22
2019-01-29T14:11:20.380Z,5.75
2019-01-29T14:13:50.704Z,2.00
2019-01-29T14:16:21.905Z,2.15
2019-01-29T14:18:52.036Z,3.40
2019-01-29T14:21:32.771Z,4.95
2019-01-29T14:24:05.022Z,2.25
2019-01-29T14:26:35.384Z,2.40
2019-01-29T14:29:06.501Z,2.72
2019-01-29T14:31:43.354Z,2.70
2019-01-29T14:34:13.724Z,5.22
2019-01-29T14:36:44.836Z,2.37
2019-01-29T14:39:23.160Z,6.25
2019-01-29T14:41:57.104Z,3.33
2019-01-29T14:44:27.509Z,4.03
2019-01-29T14:47:03.836Z,6.92
2019-01-29T14:49:36.012Z,3.27
2019-01-29T14:52:06.392Z,4.50
2019-01-29T14:54:38.625Z,4.12
2019-01-29T14:57:14.905Z,3.02
2019-01-29T14:59:45.988Z,5.55
2019-01-29T15:02:17.296Z,5.22
2019-01-29T15:04:48.469Z,3.87
2019-01-29T15:07:29.705Z,4.03
2019-01-29T15:09:56.084Z,3.87
2019-01-29T15:12:26.613Z,5.87
2019-01-29T15:15:03.027Z,8.68
2019-01-29T15:17:36.964Z,5.87
2019-01-29T15:20:11.558Z,6.58
2019-01-29T15:22:42.984Z,4.00
2019-01-29T15:25:19.248Z,8.95
2019-01-29T15:27:55.876Z,9.73
2019-01-29T15:30:34.596Z,6.65
2019-01-29T15:33:08.052Z,4.72
2019-01-29T15:35:39.240Z,11.60
2019-01-29T15:38:10.629Z,7.70
2019-01-29T15:40:41.937Z,11.85
2019-01-29T15:43:13.173Z,14.18
2019-01-29T15:45:43.388Z,15.23
2019-01-29T15:48:24.518Z,6.72
2019-01-29T15:50:56.013Z,7.17
2019-01-29T15:53:26.423Z,6.17
2019-01-29T15:55:57.469Z,13.60
2019-01-29T15:58:42.713Z,17.15
2019-01-29T16:01:15.330Z,9.30
2019-01-29T16:03:53.708Z,9.85
2019-01-29T16:06:24.187Z,18.00
2019-01-29T16:08:56.381Z,10.50
2019-01-29T16:11:26.457Z,11.28
2019-01-29T16:13:57.538Z,9.30
2019-01-29T16:16:37.962Z,11.10
2019-01-29T16:19:20.265Z,13.08
2019-01-29T16:21:54.436Z,12.78
2019-01-29T16:24:26.549Z,16.37
2019-01-29T16:26:56.641Z,14.50
2019-01-29T16:29:29.249Z,17.30
2019-01-29T16:32:07.386Z,22.55
2019-01-29T16:34:39.380Z,22.60
2019-01-29T16:37:15.263Z,21.40
2019-01-29T16:39:45.349Z,18.17
2019-01-29T16:42:15.661Z,21.50
2019-01-29T16:44:53.489Z,18.23
2019-01-29T16:47:29.339Z,24.20
2019-01-29T16:50:15.709Z,11.00
2019-01-29T16:53:00.219Z,11.85
2019-01-29T16:55:31.764Z,7.87
2019-01-29T16:58:02.034Z,17.50
2019-01-29T17:00:43.862Z,15.10
2019-01-29T17:03:14.893Z,15.50
2019-01-29T17:05:50.051Z,9.88
2019-01-29T17:08:22.037Z,16.77
2019-01-29T17:10:52.142Z,17.00
2019-01-29T17:13:23.213Z,13.58
2019-01-29T17:15:53.389Z,13.45
2019-01-29T17:18:23.509Z,12.03
2019-01-29T17:20:53.665Z,23.05
2019-01-29T17:23:24.761Z,14.18
2019-01-29T17:26:13.473Z,26.65
2019-01-29T17:28:53.310Z,17.02
2019-01-29T17:31:25.041Z,24.43
2019-01-29T17:34:02.213Z,12.30
2019-01-29T17:36:52.021Z,18.95
2019-01-29T17:39:27.953Z,14.25
2019-01-29T17:42:03.685Z,15.70
2019-01-29T17:44:34.729Z,14.50
2019-01-29T17:47:04.837Z,16.48
2019-01-29T17:49:34.925Z,15.45
2019-01-29T17:52:05.237Z,14.65
2019-01-29T17:54:35.337Z,14.10
2019-01-29T17:57:13.527Z,13.28
2019-01-29T17:59:43.617Z,13.22
2019-01-29T18:02:15.601Z,18.48
2019-01-29T18:04:50.621Z,16.62
2019-01-29T18:07:41.794Z,26.00
2019-01-29T18:10:16.193Z,14.15
2019-01-29T18:12:47.325Z,21.73
2019-01-29T18:15:24.487Z,17.55
2019-01-29T18:18:01.329Z,15.05
2019-01-29T18:20:32.393Z,13.78
2019-01-29T18:23:02.513Z,19.17
2019-01-29T18:25:33.581Z,16.57
2019-01-29T18:28:03.877Z,19.00
2019-01-29T18:30:40.289Z,19.48
2019-01-29T18:33:11.293Z,19.15
2019-01-29T18:35:43.475Z,16.25
2019-01-29T18:38:13.567Z,16.60
2019-01-29T18:40:51.189Z,22.65
2019-01-29T18:43:27.475Z,16.10
2019-01-29T18:45:57.583Z,17.25
2019-01-29T18:48:27.701Z,16.60
2019-01-29T18:50:57.798Z,14.28
2019-01-29T18:53:27.889Z,15.98
2019-01-29T18:55:58.053Z,13.88
2019-01-29T18:58:28.117Z,17.55
2019-01-29T19:00:58.212Z,16.15
2019-01-29T19:03:37.525Z,13.00
2019-01-29T19:06:09.645Z,16.80
2019-01-29T19:08:46.534Z,16.17
2019-01-29T19:11:16.631Z,11.78
2019-01-29T19:13:46.775Z,13.32
2019-01-29T19:16:18.746Z,14.28
2019-01-29T19:18:48.838Z,14.55
2019-01-29T19:21:24.837Z,17.30
2019-01-29T19:24:00.909Z,15.58
2019-01-29T19:26:31.913Z,19.05
2019-01-29T19:29:02.949Z,24.10
2019-01-29T19:31:37.173Z,26.05
2019-01-29T19:34:07.334Z,17.37
2019-01-29T19:36:39.366Z,19.77
2019-01-29T19:39:09.705Z,18.37
2019-01-29T19:41:40.729Z,18.85
2019-01-29T19:44:10.923Z,21.90
2019-01-29T19:46:41.181Z,21.12
2019-01-29T19:49:11.439Z,20.72
2019-01-29T19:51:41.633Z,19.12
2019-01-29T19:54:13.805Z,22.73
2019-01-29T19:56:46.134Z,20.02
2019-01-29T19:59:16.430Z,21.95
2019-01-29T20:01:47.633Z,25.23
2019-01-29T20:04:18.702Z,28.07
2019-01-29T20:06:49.886Z,28.38
2019-01-29T20:09:21.975Z,32.28
2019-01-29T20:11:52.257Z,23.60
2019-01-29T20:14:23.472Z,20.30
2019-01-29T20:16:54.623Z,23.25
2019-01-29T20:19:24.873Z,28.00
2019-01-29T20:21:55.033Z,24.60
2019-01-29T20:24:28.078Z,27.50
2019-01-29T20:26:58.306Z,22.48
2019-01-29T20:29:32.220Z,24.80
2019-01-29T20:32:03.353Z,23.00
2019-01-29T20:34:34.499Z,21.52
2019-01-29T20:37:06.689Z,25.23
2019-01-29T20:39:36.858Z,20.08
2019-01-29T20:42:08.147Z,23.50
2019-01-29T20:44:38.385Z,24.95
2019-01-29T20:47:10.498Z,20.75
2019-01-29T20:49:40.678Z,27.90
2019-01-29T20:52:12.448Z,24.43
2019-01-29T20:54:44.573Z,24.50
2019-01-29T20:57:14.898Z,23.95
2019-01-29T20:59:45.086Z,23.27
2019-01-29T21:02:15.258Z,24.23
2019-01-29T21:04:45.474Z,19.27
2019-01-29T21:07:15.747Z,22.70
2019-01-29T21:09:48.118Z,30.32
2019-01-29T21:12:20.127Z,20.97
2019-01-29T21:14:52.521Z,20.48
2019-01-29T21:17:25.012Z,19.32
2019-01-29T21:19:55.253Z,24.25
2019-01-29T21:22:25.489Z,21.73
2019-01-29T21:24:55.757Z,23.07
2019-01-29T21:27:25.938Z,43.45
2019-01-29T21:29:58.094Z,25.88
2019-01-29T21:32:30.419Z,21.82
2019-01-29T21:35:02.593Z,25.52
2019-01-29T21:37:34.757Z,33.18
2019-01-29T21:40:12.798Z,22.20
2019-01-29T21:42:49.208Z,30.15
2019-01-29T21:45:21.328Z,21.35
2019-01-29T21:47:52.885Z,25.57
2019-01-29T21:50:33.146Z,32.08
2019-01-29T21:53:04.710Z,27.65
2019-01-29T21:55:35.070Z,23.98
2019-01-29T21:58:11.114Z,29.82
2019-01-29T22:00:43.341Z,37.30
2019-01-29T22:03:13.605Z,26.17
2019-01-29T22:05:44.026Z,26.65
2019-01-29T22:08:15.260Z,36.25
2019-01-29T22:10:47.606Z,32.53
2019-01-29T22:13:18.730Z,33.65
2019-01-29T22:15:55.003Z,32.08
2019-01-29T22:18:25.211Z,25.35
2019-01-29T22:20:55.430Z,27.70
2019-01-29T22:23:26.738Z,27.90
2019-01-29T22:25:56.985Z,25.30
2019-01-29T22:28:29.814Z,20.75
2019-01-29T22:31:00.196Z,21.90
2019-01-29T22:33:32.744Z,22.45
2019-01-29T22:36:02.918Z,31.25
2019-01-29T22:38:33.710Z,29.42
2019-01-29T22:41:04.234Z,27.40
2019-01-29T22:43:34.525Z,30.02
2019-01-29T22:46:05.791Z,38.42
2019-01-29T22:48:36.978Z,30.95
2019-01-29T22:51:07.314Z,30.77
2019-01-29T22:53:37.526Z,29.35
2019-01-29T22:56:07.773Z,28.45
2019-01-29T22:58:38.050Z,27.37
2019-01-29T23:01:15.715Z,25.62
2019-01-29T23:03:46.143Z,23.70
2019-01-29T23:06:30.787Z,35.40
2019-01-29T23:09:02.274Z,20.97
2019-01-29T23:11:34.502Z,25.45
2019-01-29T23:14:07.172Z,32.28
2019-01-29T23:16:37.682Z,39.65
2019-01-29T23:19:08.978Z,30.35
2019-01-29T23:21:39.330Z,39.25
2019-01-29T23:24:12.642Z,31.73
2019-01-29T23:26:43.790Z,32.13
2019-01-29T23:29:13.902Z,33.95
2019-01-29T23:31:44.067Z,39.30
2019-01-29T23:34:14.174Z,33.53
2019-01-29T23:36:44.283Z,38.38
2019-01-29T23:39:15.367Z,31.77
2019-01-29T23:41:45.495Z,28.15
2019-01-29T23:44:16.534Z,37.05
2019-01-29T23:46:53.494Z,30.30
2019-01-29T23:49:25.568Z,29.95
2019-01-29T23:51:55.706Z,27.52
2019-01-29T23:54:25.786Z,30.00
2019-01-29T23:56:56.022Z,25.27
2019-01-29T23:59:26.366Z,31.52
