createdAt,value
2017-06-17T00:02:02.602Z,84.90
2017-06-17T00:04:31.606Z,85.20
2017-06-17T00:06:59.180Z,85.20
2017-06-17T00:09:26.711Z,85.00
2017-06-17T00:11:54.244Z,85.30
2017-06-17T00:14:21.789Z,85.30
2017-06-17T00:16:49.314Z,85.50
2017-06-17T00:19:16.844Z,85.80
2017-06-17T00:21:45.550Z,86.00
2017-06-17T00:24:13.086Z,86.00
2017-06-17T00:26:40.622Z,86.20
2017-06-17T00:29:08.550Z,86.30
2017-06-17T00:31:36.082Z,86.50
2017-06-17T00:34:03.616Z,86.90
2017-06-17T00:36:31.190Z,86.70
2017-06-17T00:38:58.714Z,87.10
2017-06-17T00:41:26.240Z,87.10
2017-06-17T00:43:53.795Z,87.10
2017-06-17T00:46:21.317Z,87.20
2017-06-17T00:48:48.870Z,87.40
2017-06-17T00:51:16.422Z,87.10
2017-06-17T00:53:43.940Z,87.20
2017-06-17T00:56:11.491Z,87.40
2017-06-17T00:58:39.050Z,87.40
2017-06-17T01:01:06.588Z,87.70
2017-06-17T01:03:34.115Z,87.70
2017-06-17T01:06:02.021Z,87.60
2017-06-17T01:08:29.569Z,87.50
2017-06-17T01:10:57.103Z,88.40
2017-06-17T01:13:25.005Z,87.90
2017-06-17T01:15:52.545Z,88.10
2017-06-17T01:18:20.069Z,88.10
2017-06-17T01:20:48.007Z,88.20
2017-06-17T01:23:15.520Z,87.90
2017-06-17T01:25:43.048Z,88.20
2017-06-17T01:28:10.614Z,88.30
2017-06-17T01:30:38.149Z,87.90
2017-06-17T01:33:05.687Z,88.10
2017-06-17T01:35:33.225Z,88.40
2017-06-17T01:38:00.752Z,88.80
2017-06-17T01:40:28.276Z,89.10
2017-06-17T01:42:56.953Z,89.50
2017-06-17T01:45:24.495Z,89.60
2017-06-17T01:47:52.031Z,90.10
2017-06-17T01:50:19.581Z,90.00
2017-06-17T01:52:47.104Z,90.00
2017-06-17T01:55:14.634Z,89.90
2017-06-17T01:57:42.978Z,90.00
2017-06-17T02:00:10.517Z,90.00
2017-06-17T02:02:38.082Z,89.60
2017-06-17T02:05:06.111Z,90.00
2017-06-17T02:07:33.642Z,89.90
2017-06-17T02:10:01.172Z,89.30
2017-06-17T02:12:29.005Z,89.80
2017-06-17T02:14:56.542Z,90.00
2017-06-17T02:17:24.853Z,89.60
2017-06-17T02:19:52.703Z,89.60
2017-06-17T02:22:20.235Z,90.20
2017-06-17T02:24:47.766Z,90.40
2017-06-17T02:27:15.334Z,90.40
2017-06-17T02:29:42.868Z,90.30
2017-06-17T02:32:10.390Z,90.50
2017-06-17T02:34:38.256Z,90.80
2017-06-17T02:37:05.789Z,90.60
2017-06-17T02:39:33.315Z,90.30
2017-06-17T02:42:00.869Z,90.70
2017-06-17T02:44:28.399Z,91.00
2017-06-17T02:46:55.914Z,91.50
2017-06-17T02:49:23.471Z,91.40
2017-06-17T02:51:51.021Z,91.80
2017-06-17T02:54:18.537Z,91.80
2017-06-17T02:56:46.091Z,91.80
2017-06-17T02:59:13.618Z,91.60
2017-06-17T03:01:42.109Z,91.80
2017-06-17T03:04:10.436Z,91.50
2017-06-17T03:06:37.962Z,91.50
2017-06-17T03:09:05.486Z,91.60
2017-06-17T03:11:33.064Z,91.60
2017-06-17T03:14:00.596Z,91.40
2017-06-17T03:16:28.112Z,91.50
2017-06-17T03:18:55.661Z,91.60
2017-06-17T03:21:23.177Z,91.60
2017-06-17T03:23:50.688Z,91.70
2017-06-17T03:26:18.247Z,91.90
2017-06-17T03:28:45.784Z,92.00
2017-06-17T03:31:13.309Z,91.80
2017-06-17T03:33:40.862Z,91.60
2017-06-17T03:36:08.397Z,91.40
2017-06-17T03:38:35.929Z,91.60
2017-06-17T03:41:03.515Z,91.80
2017-06-17T03:43:31.046Z,91.90
2017-06-17T03:45:58.590Z,91.90
2017-06-17T03:48:26.385Z,91.60
2017-06-17T03:50:53.915Z,91.60
2017-06-17T03:53:22.298Z,91.10
2017-06-17T03:55:49.861Z,91.10
2017-06-17T03:58:17.382Z,91.20
2017-06-17T04:00:44.940Z,91.10
2017-06-17T04:03:12.733Z,91.00
2017-06-17T04:05:40.264Z,91.50
2017-06-17T04:08:07.812Z,91.90
2017-06-17T04:10:35.624Z,93.30
2017-06-17T04:13:03.175Z,93.00
2017-06-17T04:15:30.686Z,93.00
2017-06-17T04:17:58.247Z,93.30
2017-06-17T04:20:25.795Z,92.50
2017-06-17T04:22:53.335Z,91.30
2017-06-17T04:25:21.121Z,90.20
2017-06-17T04:27:48.644Z,89.30
2017-06-17T04:30:16.170Z,89.80
2017-06-17T04:32:43.722Z,89.00
2017-06-17T04:35:11.254Z,87.60
2017-06-17T04:37:38.788Z,87.30
2017-06-17T04:40:06.358Z,86.60
2017-06-17T04:42:33.888Z,86.50
2017-06-17T04:45:01.434Z,86.90
2017-06-17T04:47:30.002Z,86.10
2017-06-17T04:49:57.518Z,86.10
2017-06-17T04:52:25.046Z,86.20
2017-06-17T04:54:53.362Z,85.50
2017-06-17T04:57:20.897Z,86.20
2017-06-17T04:59:48.429Z,85.60
2017-06-17T05:02:16.769Z,84.70
2017-06-17T05:04:44.307Z,84.50
2017-06-17T05:07:11.822Z,83.70
2017-06-17T05:09:40.145Z,81.60
2017-06-17T05:12:07.677Z,81.50
2017-06-17T05:14:35.250Z,81.20
2017-06-17T05:17:02.805Z,81.60
2017-06-17T05:19:30.356Z,82.50
2017-06-17T05:21:57.911Z,83.40
2017-06-17T05:24:25.465Z,83.50
2017-06-17T05:26:53.765Z,85.00
2017-06-17T05:29:21.318Z,84.80
2017-06-17T05:31:48.895Z,85.10
2017-06-17T05:34:16.463Z,85.20
2017-06-17T05:36:44.033Z,85.70
2017-06-17T05:39:11.590Z,85.10
2017-06-17T05:41:39.129Z,85.40
2017-06-17T05:44:06.665Z,85.50
2017-06-17T05:46:34.229Z,85.00
2017-06-17T05:49:01.778Z,85.20
2017-06-17T05:51:29.350Z,84.50
2017-06-17T05:53:56.936Z,84.30
2017-06-17T05:56:24.469Z,84.00
2017-06-17T05:58:52.001Z,84.50
2017-06-17T06:01:19.572Z,83.60
2017-06-17T06:03:47.871Z,84.60
2017-06-17T06:06:15.389Z,84.50
2017-06-17T06:08:42.961Z,84.50
2017-06-17T06:11:11.261Z,84.20
2017-06-17T06:13:38.782Z,84.30
2017-06-17T06:16:06.356Z,84.60
2017-06-17T06:18:34.641Z,84.20
2017-06-17T06:21:02.175Z,83.30
2017-06-17T06:23:29.752Z,82.90
2017-06-17T06:25:57.273Z,83.70
2017-06-17T06:28:24.829Z,82.70
2017-06-17T06:30:52.934Z,81.70
2017-06-17T06:33:20.469Z,81.40
2017-06-17T06:35:47.994Z,80.70
2017-06-17T06:38:15.948Z,78.70
2017-06-17T06:40:43.501Z,78.20
2017-06-17T06:43:11.100Z,76.70
2017-06-17T06:45:38.713Z,76.80
2017-06-17T06:48:07.316Z,76.40
2017-06-17T06:50:34.856Z,75.10
2017-06-17T06:53:02.407Z,74.10
2017-06-17T06:55:29.954Z,75.20
2017-06-17T06:57:57.487Z,74.60
2017-06-17T07:00:25.074Z,73.70
2017-06-17T07:02:52.609Z,74.10
2017-06-17T07:05:20.145Z,75.00
2017-06-17T07:07:47.708Z,73.20
2017-06-17T07:10:15.266Z,75.50
2017-06-17T07:12:42.794Z,73.40
2017-06-17T07:15:10.631Z,71.20
2017-06-17T07:17:38.188Z,72.40
2017-06-17T07:20:05.734Z,72.00
2017-06-17T07:22:33.331Z,69.00
2017-06-17T07:25:00.866Z,68.70
2017-06-17T07:27:30.003Z,69.30
2017-06-17T07:29:57.561Z,69.00
2017-06-17T07:32:25.112Z,68.80
2017-06-17T07:34:52.653Z,67.00
2017-06-17T07:37:20.217Z,68.90
2017-06-17T07:39:47.782Z,65.40
2017-06-17T07:42:15.330Z,65.40
2017-06-17T07:44:43.681Z,61.80
2017-06-17T07:47:11.232Z,61.60
2017-06-17T07:49:38.764Z,61.50
2017-06-17T07:52:06.332Z,64.30
2017-06-17T07:54:33.871Z,63.20
2017-06-17T07:57:01.396Z,66.10
2017-06-17T07:59:29.219Z,66.60
2017-06-17T08:01:56.750Z,63.70
2017-06-17T08:04:24.289Z,65.80
2017-06-17T08:06:51.845Z,64.50
2017-06-17T08:09:19.358Z,64.20
2017-06-17T08:11:46.906Z,65.90
2017-06-17T08:14:14.469Z,63.00
2017-06-17T08:16:42.007Z,63.70
2017-06-17T08:19:09.549Z,64.10
2017-06-17T08:21:37.094Z,65.20
2017-06-17T08:24:05.405Z,65.40
2017-06-17T08:26:32.954Z,65.30
2017-06-17T08:29:00.515Z,67.00
2017-06-17T08:31:28.063Z,66.20
2017-06-17T08:33:55.607Z,65.60
2017-06-17T08:36:23.195Z,67.10
2017-06-17T08:38:50.724Z,63.40
2017-06-17T08:41:19.012Z,64.40
2017-06-17T08:43:46.573Z,64.30
2017-06-17T08:46:14.110Z,66.50
2017-06-17T08:48:41.644Z,66.80
2017-06-17T08:51:09.197Z,66.20
2017-06-17T08:53:36.746Z,69.60
2017-06-17T08:56:04.291Z,69.50
2017-06-17T08:58:31.851Z,66.90
2017-06-17T09:00:59.377Z,67.80
2017-06-17T09:03:26.925Z,67.80
2017-06-17T09:05:54.782Z,67.80
2017-06-17T09:08:22.323Z,66.50
2017-06-17T09:10:49.845Z,67.40
2017-06-17T09:13:17.665Z,70.60
2017-06-17T09:15:45.210Z,69.60
2017-06-17T09:18:12.751Z,70.30
2017-06-17T09:20:40.325Z,70.60
2017-06-17T09:23:07.871Z,72.00
2017-06-17T09:25:35.429Z,70.40
2017-06-17T09:28:02.984Z,70.50
2017-06-17T09:30:30.518Z,71.60
2017-06-17T09:32:58.075Z,72.70
2017-06-17T09:35:25.638Z,71.90
2017-06-17T09:37:53.176Z,71.80
2017-06-17T09:40:20.706Z,72.70
2017-06-17T09:42:48.282Z,74.70
2017-06-17T09:45:15.822Z,74.80
2017-06-17T09:47:44.264Z,74.80
2017-06-17T09:50:11.822Z,73.30
2017-06-17T09:52:39.358Z,73.30
2017-06-17T09:55:06.883Z,73.90
2017-06-17T09:57:34.449Z,72.10
2017-06-17T10:00:01.997Z,74.00
2017-06-17T10:02:29.565Z,71.90
2017-06-17T10:04:57.110Z,71.70
2017-06-17T10:07:24.649Z,73.50
2017-06-17T10:09:52.195Z,71.20
2017-06-17T10:12:19.764Z,70.70
2017-06-17T10:14:47.325Z,70.80
2017-06-17T10:17:14.877Z,70.60
2017-06-17T10:19:42.433Z,72.30
2017-06-17T10:22:09.972Z,73.20
2017-06-17T10:24:37.534Z,74.30
2017-06-17T10:27:05.116Z,74.70
2017-06-17T10:29:32.650Z,75.30
2017-06-17T10:32:00.186Z,74.10
2017-06-17T10:34:27.748Z,75.00
2017-06-17T10:36:55.291Z,73.80
2017-06-17T10:39:22.852Z,72.60
2017-06-17T10:41:50.396Z,72.30
2017-06-17T10:44:17.969Z,73.20
2017-06-17T10:46:45.507Z,73.00
2017-06-17T10:49:13.095Z,72.90
2017-06-17T10:51:40.646Z,74.10
2017-06-17T10:54:08.213Z,73.00
2017-06-17T10:56:35.800Z,72.80
2017-06-17T10:59:03.360Z,75.00
2017-06-17T11:01:30.905Z,73.20
2017-06-17T11:03:58.478Z,73.60
2017-06-17T11:06:26.018Z,74.20
2017-06-17T11:08:53.592Z,73.20
2017-06-17T11:11:21.171Z,74.30
2017-06-17T11:13:48.735Z,73.80
2017-06-17T11:16:16.290Z,74.90
2017-06-17T11:18:43.850Z,73.20
2017-06-17T11:21:11.407Z,72.70
2017-06-17T11:23:38.929Z,74.60
2017-06-17T11:26:06.740Z,74.70
2017-06-17T11:28:34.278Z,75.60
2017-06-17T11:31:02.585Z,76.30
2017-06-17T11:33:30.437Z,76.40
2017-06-17T11:35:57.990Z,76.60
2017-06-17T11:38:25.530Z,76.80
2017-06-17T11:40:53.891Z,76.30
2017-06-17T11:43:21.483Z,76.20
2017-06-17T11:45:49.091Z,76.60
2017-06-17T11:48:16.677Z,75.20
2017-06-17T11:50:44.247Z,73.90
2017-06-17T11:53:12.563Z,75.60
2017-06-17T11:55:40.393Z,75.60
2017-06-17T11:58:07.918Z,75.70
2017-06-17T12:00:35.580Z,76.50
2017-06-17T12:03:03.182Z,76.70
2017-06-17T12:05:30.727Z,76.20
2017-06-17T12:07:58.278Z,75.20
2017-06-17T12:10:25.851Z,75.50
2017-06-17T12:12:53.403Z,74.10
2017-06-17T12:15:21.702Z,74.80
2017-06-17T12:17:50.172Z,74.80
2017-06-17T12:20:17.704Z,74.00
2017-06-17T12:22:45.238Z,74.60
2017-06-17T12:25:12.823Z,74.20
2017-06-17T12:27:40.368Z,75.30
2017-06-17T12:30:07.922Z,74.30
2017-06-17T12:32:35.481Z,74.60
2017-06-17T12:35:03.042Z,73.80
2017-06-17T12:37:30.604Z,73.80
2017-06-17T12:39:58.158Z,74.20
2017-06-17T12:42:25.722Z,74.30
2017-06-17T12:44:53.286Z,74.20
2017-06-17T12:47:20.906Z,73.60
2017-06-17T12:49:48.452Z,75.30
2017-06-17T12:52:16.002Z,73.90
2017-06-17T12:54:43.575Z,74.50
2017-06-17T12:57:11.092Z,74.60
2017-06-17T12:59:38.699Z,75.60
2017-06-17T13:02:06.350Z,75.00
2017-06-17T13:04:33.922Z,73.50
2017-06-17T13:07:01.471Z,75.20
2017-06-17T13:09:29.070Z,75.40
2017-06-17T13:11:56.640Z,75.70
2017-06-17T13:14:24.247Z,76.60
2017-06-17T13:16:51.889Z,74.40
2017-06-17T13:19:19.497Z,75.10
2017-06-17T13:21:47.102Z,74.10
2017-06-17T13:24:14.686Z,73.70
2017-06-17T13:26:42.513Z,74.00
2017-06-17T13:29:10.093Z,75.70
2017-06-17T13:31:37.690Z,73.90
2017-06-17T13:34:05.279Z,76.30
2017-06-17T13:36:32.839Z,76.60
2017-06-17T13:39:00.419Z,76.20
2017-06-17T13:41:28.420Z,76.50
2017-06-17T13:43:56.790Z,75.10
2017-06-17T13:46:24.323Z,76.30
2017-06-17T13:48:52.228Z,75.70
2017-06-17T13:51:19.767Z,75.10
2017-06-17T13:53:47.312Z,75.70
2017-06-17T13:56:14.886Z,74.50
2017-06-17T13:58:42.447Z,75.90
2017-06-17T14:01:10.749Z,75.70
2017-06-17T14:03:38.318Z,75.60
2017-06-17T14:06:05.886Z,74.90
2017-06-17T14:08:33.418Z,76.00
2017-06-17T14:11:00.973Z,77.20
2017-06-17T14:13:28.514Z,77.20
2017-06-17T14:15:56.075Z,77.70
2017-06-17T14:18:24.413Z,76.90
2017-06-17T14:20:57.685Z,76.70
2017-06-17T14:23:25.258Z,78.20
2017-06-17T14:25:52.794Z,78.40
2017-06-17T14:28:20.349Z,78.30
2017-06-17T14:30:47.893Z,78.20
2017-06-17T14:33:15.423Z,78.60
2017-06-17T14:35:42.963Z,78.00
2017-06-17T14:38:10.530Z,76.70
2017-06-17T14:40:38.086Z,78.20
2017-06-17T14:43:05.638Z,76.00
2017-06-17T14:45:33.453Z,76.80
2017-06-17T14:48:01.000Z,77.30
2017-06-17T14:50:29.314Z,75.20
2017-06-17T14:52:56.910Z,75.80
2017-06-17T14:55:24.469Z,75.30
2017-06-17T14:57:52.008Z,75.60
2017-06-17T15:00:19.566Z,74.90
2017-06-17T15:02:47.138Z,76.30
2017-06-17T15:05:14.712Z,77.40
2017-06-17T15:07:42.286Z,76.00
2017-06-17T15:10:09.820Z,76.20
2017-06-17T15:12:37.358Z,74.40
2017-06-17T15:15:04.938Z,74.00
2017-06-17T15:17:32.477Z,74.50
2017-06-17T15:20:01.076Z,74.70
2017-06-17T15:22:29.112Z,76.50
2017-06-17T15:24:56.665Z,75.90
2017-06-17T15:27:24.216Z,77.10
2017-06-17T15:29:52.530Z,78.20
2017-06-17T15:32:20.074Z,78.20
2017-06-17T15:34:47.601Z,77.40
2017-06-17T15:37:15.495Z,77.50
2017-06-17T15:39:43.040Z,76.70
2017-06-17T15:42:10.602Z,77.90
2017-06-17T15:44:38.406Z,77.60
2017-06-17T15:47:05.949Z,77.20
2017-06-17T15:49:33.500Z,78.60
2017-06-17T15:52:01.078Z,77.90
2017-06-17T15:54:29.154Z,77.60
2017-06-17T15:56:56.693Z,78.30
2017-06-17T15:59:24.273Z,77.90
2017-06-17T16:01:51.806Z,75.20
2017-06-17T16:04:19.343Z,73.00
2017-06-17T16:06:48.029Z,66.70
2017-06-17T16:09:15.601Z,66.70
2017-06-17T16:11:43.175Z,62.20
2017-06-17T16:14:10.723Z,59.00
2017-06-17T16:16:38.554Z,55.80
2017-06-17T16:19:06.096Z,53.30
2017-06-17T16:21:33.659Z,51.90
2017-06-17T16:24:01.739Z,51.50
2017-06-17T16:26:29.256Z,51.90
2017-06-17T16:28:57.050Z,52.50
2017-06-17T16:31:24.625Z,54.00
2017-06-17T16:33:53.030Z,53.00
2017-06-17T16:36:20.566Z,50.80
2017-06-17T16:38:48.124Z,50.10
2017-06-17T16:41:15.670Z,52.80
2017-06-17T16:43:43.201Z,52.00
2017-06-17T16:46:10.773Z,51.00
2017-06-17T16:48:38.322Z,49.70
2017-06-17T16:51:05.882Z,49.80
2017-06-17T16:53:33.442Z,49.90
2017-06-17T16:56:01.004Z,51.50
2017-06-17T16:58:28.559Z,53.50
2017-06-17T17:00:56.399Z,55.40
2017-06-17T17:03:23.963Z,56.00
2017-06-17T17:05:51.494Z,56.00
2017-06-17T17:08:19.060Z,57.50
2017-06-17T17:10:46.611Z,60.70
2017-06-17T17:13:14.162Z,63.70
2017-06-17T17:15:41.969Z,67.20
2017-06-17T17:18:09.517Z,68.10
2017-06-17T17:20:37.038Z,68.10
2017-06-17T17:23:04.597Z,66.80
2017-06-17T17:25:32.151Z,65.70
2017-06-17T17:27:59.702Z,67.10
2017-06-17T17:30:27.285Z,65.80
2017-06-17T17:32:54.841Z,64.70
2017-06-17T17:35:22.390Z,65.60
2017-06-17T17:37:49.971Z,66.00
2017-06-17T17:40:17.510Z,65.80
2017-06-17T17:42:45.055Z,66.30
2017-06-17T17:45:12.642Z,67.60
2017-06-17T17:47:40.186Z,67.60
2017-06-17T17:50:07.721Z,69.00
2017-06-17T17:52:35.282Z,70.50
2017-06-17T17:55:02.833Z,70.40
2017-06-17T17:57:30.386Z,71.40
2017-06-17T17:59:57.943Z,73.00
2017-06-17T18:02:25.493Z,75.00
2017-06-17T18:04:53.023Z,75.80
2017-06-17T18:07:20.591Z,76.40
2017-06-17T18:09:48.139Z,76.90
2017-06-17T18:12:15.674Z,77.60
2017-06-17T18:14:43.238Z,78.30
2017-06-17T18:17:10.789Z,78.60
2017-06-17T18:19:38.340Z,78.80
2017-06-17T18:22:06.183Z,78.70
2017-06-17T18:24:33.798Z,79.30
2017-06-17T18:27:01.388Z,79.90
2017-06-17T18:29:28.969Z,78.70
2017-06-17T18:31:56.518Z,79.10
2017-06-17T18:34:24.072Z,79.50
2017-06-17T18:36:51.681Z,79.30
2017-06-17T18:39:19.237Z,79.70
2017-06-17T18:41:46.783Z,80.00
2017-06-17T18:44:14.619Z,80.60
2017-06-17T18:46:42.187Z,81.00
2017-06-17T18:49:09.746Z,80.70
2017-06-17T18:51:37.720Z,81.10
2017-06-17T18:54:05.262Z,81.30
2017-06-17T18:56:32.803Z,81.10
2017-06-17T18:59:00.683Z,81.50
2017-06-17T19:01:28.242Z,81.90
2017-06-17T19:03:55.816Z,81.40
2017-06-17T19:06:23.373Z,82.30
2017-06-17T19:08:50.934Z,82.20
2017-06-17T19:11:18.491Z,82.90
2017-06-17T19:13:46.064Z,83.20
2017-06-17T19:16:13.604Z,83.80
2017-06-17T19:18:41.154Z,83.90
2017-06-17T19:21:08.766Z,84.20
2017-06-17T19:23:36.333Z,84.50
2017-06-17T19:26:03.888Z,84.80
2017-06-17T19:28:31.465Z,84.90
2017-06-17T19:30:59.019Z,84.70
2017-06-17T19:33:26.594Z,85.20
2017-06-17T19:35:54.231Z,85.00
2017-06-17T19:38:21.793Z,84.70
2017-06-17T19:40:49.366Z,84.80
2017-06-17T19:43:16.920Z,85.00
2017-06-17T19:45:44.458Z,85.10
2017-06-17T19:48:12.004Z,85.40
2017-06-17T19:50:40.005Z,85.60
2017-06-17T19:53:08.339Z,85.00
2017-06-17T19:55:35.875Z,85.00
2017-06-17T19:58:06.196Z,85.20
2017-06-17T20:00:33.776Z,85.60
2017-06-17T20:03:01.360Z,84.50
2017-06-17T20:05:28.929Z,84.40
2017-06-17T20:07:56.502Z,85.10
2017-06-17T20:10:24.064Z,84.90
2017-06-17T20:12:51.639Z,84.80
2017-06-17T20:15:19.979Z,85.10
2017-06-17T20:17:47.518Z,85.10
2017-06-17T20:20:15.473Z,85.80
2017-06-17T20:22:46.961Z,85.70
2017-06-17T20:25:14.524Z,86.30
2017-06-17T20:27:42.096Z,86.20
2017-06-17T20:30:09.640Z,87.00
2017-06-17T20:32:37.208Z,87.30
2017-06-17T20:35:04.779Z,87.20
2017-06-17T20:37:32.323Z,87.10
2017-06-17T20:39:59.924Z,87.00
2017-06-17T20:42:27.517Z,86.60
2017-06-17T20:44:55.123Z,86.60
2017-06-17T20:47:22.807Z,86.70
2017-06-17T20:49:50.470Z,87.60
2017-06-17T20:52:18.049Z,87.80
2017-06-17T20:54:45.609Z,87.70
2017-06-17T20:57:13.479Z,87.30
2017-06-17T20:59:41.043Z,87.20
2017-06-17T21:02:08.591Z,86.70
2017-06-17T21:04:36.198Z,86.20
2017-06-17T21:07:03.762Z,86.30
2017-06-17T21:09:31.302Z,86.20
2017-06-17T21:11:58.902Z,86.50
2017-06-17T21:14:26.448Z,86.50
2017-06-17T21:16:53.989Z,86.70
2017-06-17T21:19:22.011Z,87.90
2017-06-17T21:21:49.561Z,87.30
2017-06-17T21:24:17.142Z,86.80
2017-06-17T21:26:44.709Z,87.00
2017-06-17T21:29:12.249Z,86.90
2017-06-17T21:31:39.795Z,88.20
2017-06-17T21:34:07.625Z,88.60
2017-06-17T21:36:35.163Z,87.40
2017-06-17T21:39:02.722Z,87.20
2017-06-17T21:41:30.327Z,87.30
2017-06-17T21:43:58.630Z,87.90
2017-06-17T21:46:26.182Z,87.70
2017-06-17T21:48:53.753Z,88.00
2017-06-17T21:51:21.304Z,88.10
2017-06-17T21:53:48.861Z,88.60
2017-06-17T21:56:16.441Z,88.80
2017-06-17T21:58:43.985Z,88.80
2017-06-17T22:01:11.530Z,88.80
2017-06-17T22:03:39.509Z,89.40
2017-06-17T22:06:07.057Z,88.50
2017-06-17T22:08:34.603Z,88.60
2017-06-17T22:11:02.941Z,90.00
2017-06-17T22:13:30.496Z,90.00
2017-06-17T22:15:58.051Z,89.70
2017-06-17T22:18:25.901Z,89.60
2017-06-17T22:20:53.449Z,88.80
2017-06-17T22:23:20.992Z,89.00
2017-06-17T22:25:48.575Z,89.40
2017-06-17T22:28:16.124Z,90.10
2017-06-17T22:30:43.658Z,90.10
2017-06-17T22:33:11.230Z,89.90
2017-06-17T22:49:14.809Z,90.30
2017-06-17T22:51:43.109Z,90.50
2017-06-17T22:54:10.653Z,90.50
2017-06-17T22:56:38.209Z,90.50
2017-06-17T22:59:06.538Z,90.90
2017-06-17T23:01:34.097Z,90.80
2017-06-17T23:04:01.669Z,91.10
2017-06-17T23:06:29.218Z,91.30
2017-06-17T23:08:56.758Z,91.50
2017-06-17T23:11:24.331Z,91.60
2017-06-17T23:13:51.854Z,91.60
2017-06-17T23:16:19.393Z,91.50
2017-06-17T23:18:46.958Z,91.50
2017-06-17T23:21:15.264Z,91.60
2017-06-17T23:23:42.797Z,91.60
2017-06-17T23:26:10.366Z,91.40
2017-06-17T23:28:37.910Z,91.40
2017-06-17T23:31:05.454Z,91.40
2017-06-17T23:33:34.052Z,91.20
2017-06-17T23:36:01.582Z,91.30
2017-06-17T23:38:29.125Z,91.30
2017-06-17T23:40:56.683Z,91.30
2017-06-17T23:43:24.209Z,91.30
2017-06-17T23:45:51.735Z,91.40
2017-06-17T23:48:19.313Z,91.50
2017-06-17T23:50:46.859Z,91.50
2017-06-17T23:53:14.754Z,91.70
2017-06-17T23:55:42.713Z,91.80
2017-06-17T23:58:10.244Z,91.80
