createdAt,value
2022-07-27T00:01:01.628Z,1.02
2022-07-27T00:03:28.854Z,1.33
2022-07-27T00:05:55.857Z,1.33
2022-07-27T00:08:24.211Z,1.90
2022-07-27T00:10:52.353Z,1.88
2022-07-27T00:13:19.820Z,1.25
2022-07-27T00:15:46.967Z,1.43
2022-07-27T00:18:14.253Z,1.35
2022-07-27T00:20:42.041Z,1.02
2022-07-27T00:23:10.408Z,1.85
2022-07-27T00:25:37.671Z,1.92
2022-07-27T00:28:05.146Z,1.17
2022-07-27T00:30:32.433Z,1.30
2022-07-27T00:33:01.428Z,0.60
2022-07-27T00:35:28.737Z,1.05
2022-07-27T00:37:55.786Z,1.13
2022-07-27T00:40:23.477Z,1.37
2022-07-27T00:42:50.635Z,1.70
2022-07-27T00:45:17.922Z,0.90
2022-07-27T00:47:45.029Z,1.38
2022-07-27T00:50:12.294Z,1.05
2022-07-27T00:52:43.867Z,1.60
2022-07-27T00:55:11.297Z,0.95
2022-07-27T00:57:58.297Z,1.42
2022-07-27T01:00:25.720Z,1.80
2022-07-27T01:02:53.128Z,1.23
2022-07-27T01:05:20.970Z,1.53
2022-07-27T01:07:52.437Z,1.50
2022-07-27T01:10:19.739Z,1.00
2022-07-27T01:12:46.995Z,1.90
2022-07-27T01:15:14.371Z,1.70
2022-07-27T01:17:41.407Z,1.63
2022-07-27T01:20:09.047Z,1.52
2022-07-27T01:22:36.381Z,1.88
2022-07-27T01:25:03.742Z,1.33
2022-07-27T01:27:30.826Z,1.33
2022-07-27T01:29:57.937Z,1.87
2022-07-27T01:32:25.223Z,1.40
2022-07-27T01:34:52.466Z,1.10
2022-07-27T01:37:19.484Z,1.02
2022-07-27T01:39:46.565Z,1.10
2022-07-27T01:42:13.667Z,0.97
2022-07-27T01:44:40.859Z,1.75
2022-07-27T01:47:14.070Z,1.10
2022-07-27T01:49:42.214Z,1.40
2022-07-27T01:52:09.302Z,1.38
2022-07-27T01:54:40.361Z,1.90
2022-07-27T01:57:07.362Z,1.10
2022-07-27T01:59:34.428Z,0.82
2022-07-27T02:02:01.566Z,1.30
2022-07-27T02:04:28.614Z,0.80
2022-07-27T02:06:55.708Z,1.93
2022-07-27T02:09:26.058Z,1.50
2022-07-27T02:12:11.725Z,1.55
2022-07-27T02:14:38.933Z,1.42
2022-07-27T02:17:05.966Z,1.08
2022-07-27T02:19:34.036Z,1.57
2022-07-27T02:22:01.120Z,1.65
2022-07-27T02:24:28.223Z,1.60
2022-07-27T02:26:55.382Z,1.33
2022-07-27T02:29:22.360Z,0.90
2022-07-27T02:31:49.450Z,1.47
2022-07-27T02:34:16.704Z,1.33
2022-07-27T02:36:43.829Z,1.17
2022-07-27T02:39:11.117Z,1.45
2022-07-27T02:41:38.258Z,1.20
2022-07-27T02:44:05.749Z,1.30
2022-07-27T02:46:33.141Z,0.90
2022-07-27T02:49:00.545Z,1.30
2022-07-27T02:51:27.729Z,1.52
2022-07-27T02:53:55.008Z,1.10
2022-07-27T02:56:27.074Z,1.63
2022-07-27T02:58:54.666Z,1.40
2022-07-27T03:01:27.383Z,1.88
2022-07-27T03:03:54.548Z,1.27
2022-07-27T03:06:23.074Z,1.40
2022-07-27T03:08:50.408Z,1.00
2022-07-27T03:11:17.658Z,1.58
2022-07-27T03:13:45.777Z,1.30
2022-07-27T03:16:13.023Z,1.90
2022-07-27T03:18:40.315Z,1.55
2022-07-27T03:21:07.787Z,1.47
2022-07-27T03:23:41.699Z,1.25
2022-07-27T03:26:08.775Z,0.90
2022-07-27T03:28:36.106Z,1.10
2022-07-27T03:31:04.130Z,1.30
2022-07-27T03:33:31.243Z,1.73
2022-07-27T03:35:58.335Z,1.75
2022-07-27T03:38:25.427Z,1.25
2022-07-27T03:40:52.524Z,1.42
2022-07-27T03:43:19.562Z,1.60
2022-07-27T03:45:47.092Z,0.93
2022-07-27T03:48:14.387Z,1.65
2022-07-27T03:50:41.440Z,1.33
2022-07-27T03:53:09.292Z,1.45
2022-07-27T03:55:38.856Z,1.10
2022-07-27T03:58:06.021Z,1.03
2022-07-27T04:00:33.000Z,0.82
2022-07-27T04:03:00.089Z,1.63
2022-07-27T04:05:29.421Z,0.93
2022-07-27T04:07:57.273Z,1.10
2022-07-27T04:10:26.064Z,1.63
2022-07-27T04:12:57.936Z,1.20
2022-07-27T04:15:26.114Z,1.30
2022-07-27T04:17:57.101Z,1.27
2022-07-27T04:20:25.873Z,1.33
2022-07-27T04:22:52.896Z,1.40
2022-07-27T04:25:20.154Z,1.70
2022-07-27T04:27:47.813Z,1.10
2022-07-27T04:30:15.046Z,2.25
2022-07-27T04:32:42.153Z,1.20
2022-07-27T04:35:09.914Z,1.43
2022-07-27T04:37:36.972Z,1.90
2022-07-27T04:40:04.741Z,1.58
2022-07-27T04:42:31.897Z,1.80
2022-07-27T04:45:00.105Z,2.00
2022-07-27T04:47:27.179Z,1.57
2022-07-27T04:49:54.248Z,1.20
2022-07-27T04:52:26.410Z,1.73
2022-07-27T04:54:54.924Z,1.33
2022-07-27T04:57:23.534Z,1.27
2022-07-27T04:59:50.647Z,1.63
2022-07-27T05:02:17.971Z,1.38
2022-07-27T05:04:45.113Z,1.15
2022-07-27T05:07:12.158Z,1.27
2022-07-27T05:09:39.264Z,1.13
2022-07-27T05:12:06.544Z,1.13
2022-07-27T05:14:33.603Z,0.90
2022-07-27T05:17:00.723Z,0.90
2022-07-27T05:19:40.709Z,1.27
2022-07-27T05:22:09.125Z,1.25
2022-07-27T05:24:36.416Z,2.20
2022-07-27T05:27:03.555Z,1.33
2022-07-27T05:29:30.615Z,1.52
2022-07-27T05:31:57.730Z,1.08
2022-07-27T05:34:26.019Z,1.48
2022-07-27T05:36:53.528Z,1.73
2022-07-27T05:39:21.453Z,1.88
2022-07-27T05:41:49.746Z,1.25
2022-07-27T05:44:17.196Z,1.08
2022-07-27T05:46:44.523Z,1.17
2022-07-27T05:49:12.650Z,1.57
2022-07-27T05:51:39.984Z,0.90
2022-07-27T05:54:07.090Z,1.42
2022-07-27T05:56:35.607Z,0.98
2022-07-27T05:59:07.676Z,1.00
2022-07-27T06:01:35.866Z,0.80
2022-07-27T06:04:03.167Z,1.65
2022-07-27T06:06:48.850Z,1.02
2022-07-27T06:09:16.646Z,1.13
2022-07-27T06:11:44.140Z,1.58
2022-07-27T06:14:11.172Z,1.37
2022-07-27T06:16:38.698Z,1.00
2022-07-27T06:19:06.254Z,0.95
2022-07-27T06:21:33.492Z,1.48
2022-07-27T06:24:00.499Z,1.58
2022-07-27T06:26:28.049Z,1.30
2022-07-27T06:28:58.964Z,2.47
2022-07-27T06:31:28.411Z,1.73
2022-07-27T06:34:11.629Z,1.23
2022-07-27T06:36:42.603Z,1.52
2022-07-27T06:39:16.270Z,1.00
2022-07-27T06:41:43.952Z,1.10
2022-07-27T06:44:11.178Z,1.52
2022-07-27T06:46:38.493Z,1.23
2022-07-27T06:49:05.586Z,1.17
2022-07-27T06:51:32.828Z,1.40
2022-07-27T06:54:02.827Z,1.65
2022-07-27T06:56:29.870Z,1.17
2022-07-27T06:58:57.248Z,1.30
2022-07-27T07:01:24.525Z,1.17
2022-07-27T07:03:51.838Z,1.97
2022-07-27T07:06:19.210Z,1.13
2022-07-27T07:08:46.815Z,1.30
2022-07-27T07:11:14.197Z,2.08
2022-07-27T07:13:44.933Z,0.98
2022-07-27T07:16:13.038Z,1.27
2022-07-27T07:18:40.179Z,1.48
2022-07-27T07:21:07.280Z,1.25
2022-07-27T07:23:34.515Z,1.60
2022-07-27T07:26:01.820Z,1.17
2022-07-27T07:28:29.455Z,1.63
2022-07-27T07:30:56.861Z,1.60
2022-07-27T07:33:23.962Z,1.40
2022-07-27T07:36:12.855Z,1.75
2022-07-27T07:38:43.097Z,2.17
2022-07-27T07:41:11.778Z,2.00
2022-07-27T07:43:40.135Z,2.15
2022-07-27T07:46:07.432Z,1.45
2022-07-27T07:48:34.965Z,1.20
2022-07-27T07:51:05.952Z,1.45
2022-07-27T07:53:35.519Z,1.27
2022-07-27T07:56:06.545Z,1.30
2022-07-27T07:58:34.380Z,1.85
2022-07-27T08:01:01.467Z,1.92
2022-07-27T08:03:29.122Z,1.45
2022-07-27T08:05:56.527Z,1.77
2022-07-27T08:08:24.853Z,1.52
2022-07-27T08:10:52.498Z,1.65
2022-07-27T08:13:22.282Z,1.95
2022-07-27T08:15:56.367Z,2.15
2022-07-27T08:18:23.528Z,4.67
2022-07-27T08:20:51.708Z,1.70
2022-07-27T08:23:20.596Z,3.03
2022-07-27T08:25:50.075Z,2.00
2022-07-27T08:28:26.270Z,2.25
2022-07-27T08:30:54.648Z,0.73
2022-07-27T08:33:21.820Z,1.45
2022-07-27T08:35:49.048Z,1.88
2022-07-27T08:38:16.252Z,1.10
2022-07-27T08:40:45.849Z,1.38
2022-07-27T08:43:25.526Z,1.50
2022-07-27T08:45:58.422Z,1.15
2022-07-27T08:48:31.432Z,0.80
2022-07-27T08:51:03.682Z,1.02
2022-07-27T08:53:52.402Z,1.10
2022-07-27T08:56:21.890Z,1.07
2022-07-27T08:58:50.056Z,1.02
2022-07-27T09:01:17.205Z,0.90
2022-07-27T09:03:44.453Z,0.93
2022-07-27T09:06:11.638Z,1.10
2022-07-27T09:08:42.112Z,0.90
2022-07-27T09:11:16.589Z,1.15
2022-07-27T09:13:55.508Z,0.98
2022-07-27T09:17:03.154Z,1.00
2022-07-27T09:19:17.486Z,1.02
2022-07-27T09:21:44.577Z,0.77
2022-07-27T09:24:36.658Z,0.70
2022-07-27T09:27:08.674Z,0.70
2022-07-27T09:29:37.134Z,0.75
2022-07-27T09:32:17.795Z,0.60
2022-07-27T09:34:46.550Z,1.43
2022-07-27T09:37:24.855Z,1.90
2022-07-27T09:40:09.497Z,1.25
2022-07-27T09:43:06.639Z,1.25
2022-07-27T09:45:36.515Z,1.50
2022-07-27T09:48:24.320Z,1.37
2022-07-27T09:51:03.646Z,1.05
2022-07-27T09:53:47.420Z,1.27
2022-07-27T09:56:25.712Z,1.02
2022-07-27T09:58:56.743Z,0.80
2022-07-27T10:01:26.264Z,0.97
2022-07-27T10:03:56.941Z,1.25
2022-07-27T10:06:29.245Z,0.55
2022-07-27T10:08:58.551Z,0.80
2022-07-27T10:11:32.693Z,0.80
2022-07-27T10:14:04.863Z,0.63
2022-07-27T10:16:34.506Z,0.93
2022-07-27T10:19:18.844Z,0.70
2022-07-27T10:21:50.017Z,0.90
2022-07-27T10:24:35.063Z,0.82
2022-07-27T10:27:28.023Z,0.80
2022-07-27T10:29:56.507Z,0.73
2022-07-27T10:32:34.655Z,1.48
2022-07-27T10:35:02.237Z,1.20
2022-07-27T10:37:31.911Z,1.20
2022-07-27T10:40:18.472Z,0.90
2022-07-27T10:42:53.641Z,1.00
2022-07-27T10:45:22.509Z,1.13
2022-07-27T10:47:52.768Z,1.00
2022-07-27T10:50:22.706Z,1.08
2022-07-27T10:53:00.390Z,0.77
2022-07-27T10:55:30.714Z,0.68
2022-07-27T10:57:58.122Z,0.95
2022-07-27T11:00:55.234Z,0.55
2022-07-27T11:03:25.682Z,2.75
2022-07-27T11:06:31.509Z,1.30
2022-07-27T11:09:27.222Z,1.52
2022-07-27T11:11:43.513Z,1.35
2022-07-27T11:14:11.962Z,0.80
2022-07-27T11:16:57.426Z,1.08
2022-07-27T11:19:27.436Z,0.90
2022-07-27T11:21:54.541Z,1.27
2022-07-27T11:24:23.854Z,1.70
2022-07-27T11:26:53.206Z,1.27
2022-07-27T11:29:23.083Z,1.17
2022-07-27T11:32:00.258Z,0.97
2022-07-27T11:34:37.227Z,0.88
2022-07-27T11:37:12.507Z,0.88
2022-07-27T11:40:00.316Z,0.80
2022-07-27T11:42:39.199Z,0.98
2022-07-27T11:45:07.596Z,1.03
2022-07-27T11:47:34.792Z,0.93
2022-07-27T11:50:12.114Z,0.90
2022-07-27T11:52:39.503Z,0.90
2022-07-27T11:55:08.288Z,0.95
2022-07-27T11:57:39.452Z,1.03
2022-07-27T12:00:07.215Z,0.93
2022-07-27T12:02:34.365Z,1.42
2022-07-27T12:05:03.167Z,1.20
2022-07-27T12:07:32.747Z,1.10
2022-07-27T12:10:05.903Z,1.27
2022-07-27T12:12:35.967Z,1.08
2022-07-27T12:18:06.247Z,1.00
2022-07-27T12:20:35.482Z,0.98
2022-07-27T12:23:08.090Z,0.73
2022-07-27T12:25:36.608Z,1.25
2022-07-27T12:28:13.617Z,0.90
2022-07-27T12:30:49.031Z,0.82
2022-07-27T12:33:37.337Z,0.70
2022-07-27T12:36:10.655Z,1.20
2022-07-27T12:38:44.545Z,0.88
2022-07-27T12:41:24.234Z,1.10
2022-07-27T12:44:15.505Z,0.82
2022-07-27T12:46:54.662Z,0.63
2022-07-27T12:49:26.063Z,0.57
2022-07-27T12:51:53.445Z,0.82
2022-07-27T12:54:21.597Z,0.65
2022-07-27T12:56:50.015Z,0.82
2022-07-27T12:59:21.652Z,1.00
2022-07-27T13:01:51.002Z,1.20
2022-07-27T13:04:18.207Z,0.98
2022-07-27T13:06:45.918Z,0.60
2022-07-27T13:09:13.492Z,0.88
2022-07-27T13:11:42.306Z,1.20
2022-07-27T13:14:12.435Z,0.90
2022-07-27T13:16:39.797Z,0.80
2022-07-27T13:19:06.883Z,0.70
2022-07-27T13:21:34.006Z,0.63
2022-07-27T13:24:03.049Z,0.60
2022-07-27T13:26:38.422Z,1.20
2022-07-27T13:29:06.055Z,1.20
2022-07-27T13:31:33.628Z,0.65
2022-07-27T13:34:01.004Z,1.02
2022-07-27T13:36:31.772Z,0.73
2022-07-27T13:38:58.855Z,1.00
2022-07-27T13:41:26.384Z,0.82
2022-07-27T13:43:53.551Z,0.90
2022-07-27T13:46:21.828Z,0.90
2022-07-27T13:48:49.142Z,1.23
2022-07-27T13:51:16.260Z,1.40
2022-07-27T13:53:43.520Z,1.20
2022-07-27T13:56:11.968Z,1.27
2022-07-27T13:58:41.537Z,1.13
2022-07-27T14:01:11.305Z,1.30
2022-07-27T14:03:40.497Z,1.37
2022-07-27T14:06:09.202Z,1.45
2022-07-27T14:08:36.399Z,0.93
2022-07-27T14:11:03.591Z,1.80
2022-07-27T14:13:32.915Z,1.63
2022-07-27T14:16:01.734Z,1.53
2022-07-27T14:18:32.621Z,1.48
2022-07-27T14:21:02.182Z,1.92
2022-07-27T14:23:30.134Z,1.75
2022-07-27T14:26:02.168Z,1.67
2022-07-27T14:28:30.552Z,1.77
2022-07-27T14:30:58.545Z,1.20
2022-07-27T14:33:36.738Z,1.63
2022-07-27T14:36:06.631Z,1.77
2022-07-27T14:38:34.277Z,1.58
2022-07-27T14:41:01.466Z,1.80
2022-07-27T14:43:30.291Z,1.70
2022-07-27T14:45:57.979Z,1.55
2022-07-27T14:48:42.202Z,3.00
2022-07-27T14:51:12.489Z,3.10
2022-07-27T14:53:39.580Z,1.97
2022-07-27T14:56:06.716Z,1.63
2022-07-27T14:58:33.815Z,1.75
2022-07-27T15:01:01.187Z,1.58
2022-07-27T15:03:28.394Z,1.45
2022-07-27T15:05:55.522Z,1.65
2022-07-27T15:08:24.856Z,2.70
2022-07-27T15:10:52.469Z,2.80
2022-07-27T15:13:19.638Z,1.85
2022-07-27T15:15:49.020Z,1.65
2022-07-27T15:18:18.914Z,1.67
2022-07-27T15:20:46.715Z,1.05
2022-07-27T15:23:14.689Z,1.00
2022-07-27T15:25:41.854Z,1.50
2022-07-27T15:28:08.969Z,1.02
2022-07-27T15:30:38.540Z,1.47
2022-07-27T15:33:06.620Z,2.15
2022-07-27T15:35:34.167Z,1.60
2022-07-27T15:38:02.143Z,1.25
2022-07-27T15:40:47.825Z,1.60
2022-07-27T15:43:18.832Z,1.47
2022-07-27T15:45:51.235Z,0.90
2022-07-27T15:48:21.753Z,1.13
2022-07-27T15:50:51.614Z,1.40
2022-07-27T15:53:20.944Z,1.92
2022-07-27T15:55:50.594Z,0.90
2022-07-27T15:58:19.634Z,1.48
2022-07-27T16:00:57.482Z,1.00
2022-07-27T16:03:26.930Z,1.77
2022-07-27T16:05:54.470Z,2.53
2022-07-27T16:08:21.792Z,3.60
2022-07-27T16:10:49.845Z,3.90
2022-07-27T16:13:17.183Z,3.00
2022-07-27T16:16:03.530Z,2.38
2022-07-27T16:18:35.334Z,1.60
2022-07-27T16:21:05.798Z,1.60
2022-07-27T16:23:33.030Z,1.70
2022-07-27T16:26:04.447Z,2.15
2022-07-27T16:28:35.492Z,2.40
2022-07-27T16:31:03.826Z,1.73
2022-07-27T16:33:34.093Z,1.70
2022-07-27T16:36:01.225Z,2.03
2022-07-27T16:38:28.541Z,2.05
2022-07-27T16:40:55.751Z,2.28
2022-07-27T16:43:35.994Z,3.15
2022-07-27T16:46:07.013Z,2.13
2022-07-27T16:48:41.674Z,1.70
2022-07-27T16:51:17.626Z,2.38
2022-07-27T16:53:48.521Z,1.40
2022-07-27T16:56:16.666Z,2.20
2022-07-27T16:58:47.946Z,2.60
2022-07-27T17:01:26.189Z,1.75
2022-07-27T17:03:54.929Z,2.70
2022-07-27T17:06:22.609Z,2.40
2022-07-27T17:08:49.862Z,3.05
2022-07-27T17:11:20.802Z,3.73
2022-07-27T17:13:49.965Z,2.03
2022-07-27T17:16:17.817Z,1.05
2022-07-27T17:18:45.032Z,1.30
2022-07-27T17:21:15.508Z,1.40
2022-07-27T17:23:43.997Z,0.90
2022-07-27T17:26:12.438Z,1.65
2022-07-27T17:28:40.594Z,1.38
2022-07-27T17:31:13.193Z,1.30
2022-07-27T17:33:41.194Z,1.10
2022-07-27T17:36:14.474Z,1.70
2022-07-27T17:38:43.651Z,1.40
2022-07-27T17:41:14.630Z,1.30
2022-07-27T17:43:42.376Z,1.80
2022-07-27T17:46:11.137Z,1.30
2022-07-27T17:48:39.715Z,1.70
2022-07-27T17:51:08.735Z,1.80
2022-07-27T17:53:36.303Z,1.55
2022-07-27T17:56:04.826Z,2.33
2022-07-27T17:58:32.433Z,1.85
2022-07-27T18:00:59.561Z,1.60
2022-07-27T18:03:26.914Z,1.30
2022-07-27T18:05:54.209Z,1.77
2022-07-27T18:08:21.697Z,1.60
2022-07-27T18:10:50.080Z,1.27
2022-07-27T18:13:17.444Z,1.33
2022-07-27T18:15:47.676Z,0.70
2022-07-27T18:18:33.914Z,1.10
2022-07-27T18:21:01.742Z,0.90
2022-07-27T18:23:30.855Z,1.00
2022-07-27T18:26:01.133Z,1.27
2022-07-27T18:28:28.202Z,1.10
2022-07-27T18:30:56.513Z,0.80
2022-07-27T18:33:25.014Z,0.70
2022-07-27T18:35:54.050Z,0.90
2022-07-27T18:38:24.328Z,1.10
2022-07-27T18:40:51.326Z,1.15
2022-07-27T18:43:18.728Z,1.63
2022-07-27T18:45:45.882Z,1.15
2022-07-27T18:48:12.874Z,1.80
2022-07-27T18:50:40.612Z,1.40
2022-07-27T18:53:08.792Z,1.65
2022-07-27T18:55:36.813Z,1.40
2022-07-27T18:58:04.430Z,1.63
2022-07-27T19:00:33.597Z,1.30
2022-07-27T19:03:01.611Z,1.92
2022-07-27T19:05:40.480Z,1.85
2022-07-27T19:08:13.886Z,1.63
2022-07-27T19:10:45.096Z,1.02
2022-07-27T19:13:12.985Z,1.83
2022-07-27T19:15:41.467Z,1.33
2022-07-27T19:18:08.995Z,2.00
2022-07-27T19:20:37.762Z,1.30
2022-07-27T19:23:06.502Z,1.55
2022-07-27T19:25:34.267Z,1.67
2022-07-27T19:28:02.742Z,2.00
2022-07-27T19:30:30.228Z,1.92
2022-07-27T19:32:57.517Z,2.38
2022-07-27T19:35:24.825Z,1.55
2022-07-27T19:37:51.952Z,3.28
2022-07-27T19:43:07.416Z,5.65
2022-07-27T19:45:36.885Z,2.17
2022-07-27T19:48:05.955Z,2.00
2022-07-27T19:50:33.667Z,2.05
2022-07-27T19:53:01.501Z,1.15
2022-07-27T19:55:28.750Z,1.95
2022-07-27T19:57:56.062Z,0.90
2022-07-27T20:00:24.657Z,1.30
2022-07-27T20:02:52.099Z,1.55
2022-07-27T20:05:19.805Z,1.02
2022-07-27T20:07:46.977Z,1.83
2022-07-27T20:10:14.276Z,2.15
2022-07-27T20:12:41.404Z,1.63
2022-07-27T20:15:09.154Z,1.67
2022-07-27T20:17:38.630Z,1.70
2022-07-27T20:20:09.826Z,1.20
2022-07-27T20:22:39.444Z,1.83
2022-07-27T20:25:15.018Z,1.10
2022-07-27T20:27:43.087Z,1.58
2022-07-27T20:30:11.798Z,1.60
2022-07-27T20:32:38.872Z,2.55
2022-07-27T20:35:06.653Z,1.70
2022-07-27T20:37:35.154Z,1.58
2022-07-27T20:40:05.267Z,1.50
2022-07-27T20:42:32.837Z,2.67
2022-07-27T20:45:00.862Z,1.73
2022-07-27T20:47:34.078Z,1.10
2022-07-27T20:50:04.835Z,1.45
2022-07-27T20:52:33.123Z,1.27
2022-07-27T20:55:00.542Z,2.25
2022-07-27T20:57:27.611Z,1.27
2022-07-27T20:59:55.680Z,1.58
2022-07-27T21:02:23.063Z,1.73
2022-07-27T21:04:50.479Z,1.75
2022-07-27T21:07:20.019Z,1.35
2022-07-27T21:09:48.255Z,1.55
2022-07-27T21:12:16.076Z,1.58
2022-07-27T21:14:43.936Z,1.92
2022-07-27T21:17:11.170Z,1.40
2022-07-27T21:19:38.710Z,1.52
2022-07-27T21:22:05.968Z,1.30
2022-07-27T21:24:33.097Z,2.13
2022-07-27T21:27:04.385Z,1.63
2022-07-27T21:29:32.523Z,1.52
2022-07-27T21:31:59.767Z,2.15
2022-07-27T21:34:27.819Z,1.30
2022-07-27T21:37:02.157Z,1.60
2022-07-27T21:39:32.315Z,1.75
2022-07-27T21:42:02.149Z,1.63
2022-07-27T21:44:30.113Z,2.15
2022-07-27T21:46:58.696Z,1.70
2022-07-27T21:49:34.487Z,1.70
2022-07-27T21:52:02.169Z,2.00
2022-07-27T21:54:36.059Z,1.50
2022-07-27T21:57:03.642Z,1.77
2022-07-27T21:59:30.784Z,2.20
2022-07-27T22:01:58.999Z,2.25
2022-07-27T22:04:26.247Z,1.50
2022-07-27T22:06:54.207Z,2.05
2022-07-27T22:09:25.987Z,2.10
2022-07-27T22:11:53.045Z,2.30
2022-07-27T22:14:23.423Z,2.38
2022-07-27T22:16:50.559Z,1.65
2022-07-27T22:19:17.842Z,2.15
2022-07-27T22:21:47.179Z,1.80
2022-07-27T22:24:14.380Z,2.08
2022-07-27T22:26:44.894Z,2.70
2022-07-27T22:29:12.359Z,1.85
2022-07-27T22:31:39.446Z,1.70
2022-07-27T22:34:06.452Z,1.85
2022-07-27T22:36:33.455Z,2.13
2022-07-27T22:39:00.737Z,2.00
2022-07-27T22:41:27.976Z,1.65
2022-07-27T22:43:54.986Z,2.00
2022-07-27T22:46:25.596Z,1.88
2022-07-27T22:48:53.196Z,2.28
2022-07-27T22:51:20.249Z,2.17
2022-07-27T22:53:47.253Z,2.05
2022-07-27T22:56:14.276Z,2.20
2022-07-27T22:58:41.841Z,1.60
2022-07-27T23:01:41.488Z,1.75
2022-07-27T23:03:55.829Z,2.10
2022-07-27T23:06:23.107Z,2.40
2022-07-27T23:08:50.090Z,2.60
2022-07-27T23:11:17.707Z,1.92
2022-07-27T23:13:44.725Z,2.30
2022-07-27T23:16:12.257Z,3.50
2022-07-27T23:18:39.351Z,3.67
2022-07-27T23:21:06.438Z,3.60
2022-07-27T23:23:35.261Z,3.60
2022-07-27T23:26:07.472Z,3.92
2022-07-27T23:28:36.504Z,4.45
2022-07-27T23:31:03.591Z,3.70
2022-07-27T23:33:30.696Z,3.25
2022-07-27T23:35:57.771Z,2.20
2022-07-27T23:38:24.829Z,2.97
2022-07-27T23:40:53.471Z,3.20
2022-07-27T23:43:20.534Z,3.45
2022-07-27T23:45:47.637Z,3.08
2022-07-27T23:48:15.462Z,3.53
2022-07-27T23:50:42.549Z,3.80
2022-07-27T23:53:09.978Z,2.92
2022-07-27T23:55:37.373Z,3.30
2022-07-27T23:58:04.513Z,2.45
