createdAt,value
2018-05-21T00:01:01.381Z,1.50
2018-05-21T00:03:29.012Z,1.33
2018-05-21T00:05:56.472Z,1.70
2018-05-21T00:08:24.063Z,1.70
2018-05-21T00:10:51.522Z,1.40
2018-05-21T00:13:18.996Z,1.80
2018-05-21T00:15:46.459Z,1.50
2018-05-21T00:18:14.194Z,1.50
2018-05-21T00:20:41.747Z,1.57
2018-05-21T00:23:09.327Z,1.73
2018-05-21T00:25:36.884Z,1.70
2018-05-21T00:28:04.380Z,1.63
2018-05-21T00:30:32.044Z,1.60
2018-05-21T00:32:59.569Z,1.80
2018-05-21T00:35:27.217Z,1.50
2018-05-21T00:37:54.791Z,1.60
2018-05-21T00:40:22.249Z,1.53
2018-05-21T00:42:49.872Z,1.80
2018-05-21T00:45:17.375Z,1.50
2018-05-21T00:47:45.125Z,1.60
2018-05-21T00:50:12.607Z,1.33
2018-05-21T00:52:40.058Z,1.70
2018-05-21T00:55:19.591Z,1.40
2018-05-21T00:57:47.058Z,1.60
2018-05-21T01:00:14.841Z,1.57
2018-05-21T01:02:42.571Z,1.30
2018-05-21T01:05:10.032Z,1.57
2018-05-21T01:07:37.678Z,1.40
2018-05-21T01:10:05.257Z,1.67
2018-05-21T01:12:32.724Z,1.50
2018-05-21T01:15:00.365Z,1.30
2018-05-21T01:17:27.836Z,1.17
2018-05-21T01:19:55.313Z,1.60
2018-05-21T01:22:22.769Z,1.60
2018-05-21T01:24:50.220Z,1.67
2018-05-21T01:27:17.688Z,1.57
2018-05-21T01:29:45.249Z,1.47
2018-05-21T01:32:12.688Z,1.30
2018-05-21T01:34:40.144Z,1.20
2018-05-21T01:37:07.915Z,1.50
2018-05-21T01:39:35.379Z,1.40
2018-05-21T01:42:03.172Z,1.40
2018-05-21T01:44:30.615Z,1.17
2018-05-21T01:46:58.326Z,1.30
2018-05-21T01:49:25.793Z,1.33
2018-05-21T01:51:53.241Z,1.60
2018-05-21T01:54:20.692Z,1.40
2018-05-21T01:56:48.147Z,1.30
2018-05-21T01:59:15.589Z,1.13
2018-05-21T02:01:43.104Z,1.47
2018-05-21T02:04:10.563Z,1.53
2018-05-21T02:06:38.194Z,1.40
2018-05-21T02:09:05.645Z,1.30
2018-05-21T02:11:33.103Z,1.60
2018-05-21T02:14:00.867Z,1.53
2018-05-21T02:16:28.475Z,1.60
2018-05-21T02:18:55.927Z,1.43
2018-05-21T02:21:23.666Z,1.17
2018-05-21T02:23:51.316Z,1.30
2018-05-21T02:26:18.820Z,1.20
2018-05-21T02:28:46.267Z,1.30
2018-05-21T02:31:13.790Z,1.50
2018-05-21T02:33:41.289Z,1.40
2018-05-21T02:36:09.055Z,1.30
2018-05-21T02:38:36.524Z,1.37
2018-05-21T02:41:04.169Z,1.10
2018-05-21T02:43:31.612Z,1.30
2018-05-21T02:45:59.116Z,1.83
2018-05-21T02:48:26.559Z,1.33
2018-05-21T02:50:54.021Z,1.30
2018-05-21T02:53:22.348Z,1.43
2018-05-21T02:55:49.863Z,1.30
2018-05-21T02:58:17.428Z,1.10
2018-05-21T03:00:44.887Z,1.20
2018-05-21T03:03:12.608Z,1.00
2018-05-21T03:05:40.063Z,1.10
2018-05-21T03:08:07.508Z,1.20
2018-05-21T03:10:35.000Z,1.40
2018-05-21T03:13:02.668Z,1.20
2018-05-21T03:15:30.151Z,1.40
2018-05-21T03:17:57.683Z,1.70
2018-05-21T03:20:25.144Z,1.13
2018-05-21T03:22:52.985Z,1.27
2018-05-21T03:25:20.423Z,1.30
2018-05-21T03:27:47.884Z,1.33
2018-05-21T03:30:15.444Z,1.47
2018-05-21T03:32:43.214Z,1.40
2018-05-21T03:35:10.800Z,1.17
2018-05-21T03:37:38.551Z,1.10
2018-05-21T03:40:05.999Z,1.30
2018-05-21T03:42:33.460Z,1.20
2018-05-21T03:45:01.658Z,1.60
2018-05-21T03:47:29.246Z,1.60
2018-05-21T03:49:56.792Z,1.20
2018-05-21T03:52:24.564Z,1.17
2018-05-21T03:54:52.222Z,1.03
2018-05-21T03:57:19.688Z,1.30
2018-05-21T03:59:59.693Z,1.40
2018-05-21T04:02:38.938Z,1.20
2018-05-21T04:05:06.381Z,1.20
2018-05-21T04:07:33.836Z,1.30
2018-05-21T04:10:01.370Z,1.00
2018-05-21T04:12:29.020Z,1.50
2018-05-21T04:14:56.470Z,1.10
2018-05-21T04:17:24.011Z,1.30
2018-05-21T04:19:51.795Z,1.30
2018-05-21T04:22:19.569Z,1.40
2018-05-21T04:24:47.308Z,1.10
2018-05-21T04:27:14.953Z,1.77
2018-05-21T04:29:42.404Z,1.50
2018-05-21T04:32:09.905Z,0.90
2018-05-21T04:34:37.369Z,1.40
2018-05-21T04:37:05.074Z,1.50
2018-05-21T04:39:32.672Z,1.40
2018-05-21T04:42:00.311Z,1.27
2018-05-21T04:44:27.824Z,1.10
2018-05-21T04:46:55.285Z,1.17
2018-05-21T04:49:22.803Z,1.17
2018-05-21T04:51:50.443Z,1.03
2018-05-21T04:54:17.908Z,1.00
2018-05-21T04:56:45.411Z,1.10
2018-05-21T04:59:12.952Z,1.47
2018-05-21T05:01:40.712Z,1.30
2018-05-21T05:04:08.355Z,1.30
2018-05-21T05:06:35.802Z,1.27
2018-05-21T05:09:03.256Z,0.90
2018-05-21T05:11:30.855Z,1.20
2018-05-21T05:13:58.492Z,1.60
2018-05-21T05:16:26.068Z,1.80
2018-05-21T05:18:53.853Z,1.40
2018-05-21T05:21:21.292Z,1.33
2018-05-21T05:23:49.063Z,1.30
2018-05-21T05:26:16.695Z,1.30
2018-05-21T05:28:44.200Z,1.37
2018-05-21T05:31:11.744Z,1.30
2018-05-21T05:33:39.512Z,1.20
2018-05-21T05:36:07.032Z,1.57
2018-05-21T05:38:34.612Z,1.40
2018-05-21T05:41:02.434Z,1.17
2018-05-21T05:43:29.890Z,1.53
2018-05-21T05:45:58.332Z,1.70
2018-05-21T05:48:26.107Z,1.30
2018-05-21T05:50:53.560Z,1.60
2018-05-21T05:53:21.020Z,1.10
2018-05-21T05:55:48.468Z,1.20
2018-05-21T05:58:16.120Z,1.20
2018-05-21T06:00:43.588Z,1.20
2018-05-21T06:03:11.045Z,1.50
2018-05-21T06:05:38.608Z,1.00
2018-05-21T06:08:06.312Z,1.23
2018-05-21T06:10:33.842Z,1.20
2018-05-21T06:13:01.334Z,1.30
2018-05-21T06:15:28.951Z,1.20
2018-05-21T06:17:56.519Z,1.47
2018-05-21T06:20:24.155Z,1.20
2018-05-21T06:22:51.630Z,1.50
2018-05-21T06:25:19.080Z,1.40
2018-05-21T06:27:46.666Z,1.30
2018-05-21T06:30:14.301Z,1.60
2018-05-21T06:32:41.798Z,2.03
2018-05-21T06:35:09.239Z,1.50
2018-05-21T06:37:36.703Z,1.70
2018-05-21T06:40:04.168Z,1.90
2018-05-21T06:42:31.716Z,2.00
2018-05-21T06:44:59.368Z,2.20
2018-05-21T06:47:26.841Z,1.63
2018-05-21T06:49:54.308Z,1.60
2018-05-21T06:52:21.755Z,1.90
2018-05-21T06:54:49.212Z,1.70
2018-05-21T06:57:16.667Z,1.63
2018-05-21T06:59:44.130Z,1.77
2018-05-21T07:02:11.579Z,2.10
2018-05-21T07:04:39.045Z,2.03
2018-05-21T07:07:06.498Z,2.30
2018-05-21T07:09:33.974Z,2.30
2018-05-21T07:12:01.530Z,1.70
2018-05-21T07:14:29.285Z,1.80
2018-05-21T07:16:57.072Z,1.87
2018-05-21T07:19:24.812Z,1.83
2018-05-21T07:21:52.572Z,2.00
2018-05-21T07:24:20.344Z,1.77
2018-05-21T07:26:48.112Z,1.53
2018-05-21T07:29:15.569Z,1.60
2018-05-21T07:31:44.726Z,1.63
2018-05-21T07:34:12.332Z,1.63
2018-05-21T07:36:39.951Z,2.03
2018-05-21T07:39:07.550Z,1.90
2018-05-21T07:41:35.317Z,1.57
2018-05-21T07:44:04.287Z,1.77
2018-05-21T07:46:32.052Z,1.60
2018-05-21T07:48:59.511Z,2.03
2018-05-21T07:51:27.069Z,1.70
2018-05-21T07:53:54.423Z,1.80
2018-05-21T07:56:22.079Z,3.10
2018-05-21T07:58:49.544Z,2.80
2018-05-21T08:01:17.124Z,1.93
2018-05-21T08:03:44.588Z,2.30
2018-05-21T08:06:12.352Z,1.93
2018-05-21T08:08:39.870Z,1.90
2018-05-21T08:11:07.443Z,2.07
2018-05-21T08:13:35.029Z,1.90
2018-05-21T08:16:02.480Z,1.83
2018-05-21T08:18:30.273Z,2.97
2018-05-21T08:20:57.832Z,3.10
2018-05-21T08:23:25.472Z,2.37
2018-05-21T08:25:53.313Z,2.40
2018-05-21T08:28:20.988Z,2.60
2018-05-21T08:30:48.444Z,2.17
2018-05-21T08:33:15.927Z,1.80
2018-05-21T08:35:43.695Z,1.47
2018-05-21T08:38:11.148Z,1.67
2018-05-21T08:40:38.928Z,1.90
2018-05-21T08:43:06.674Z,1.97
2018-05-21T08:45:34.138Z,2.00
2018-05-21T08:48:01.922Z,2.30
2018-05-21T08:50:29.658Z,2.00
2018-05-21T08:52:57.116Z,2.60
2018-05-21T08:55:24.779Z,2.50
2018-05-21T08:57:52.260Z,2.87
2018-05-21T09:00:19.898Z,2.80
2018-05-21T09:02:47.442Z,3.13
2018-05-21T09:05:14.940Z,2.90
2018-05-21T09:07:42.404Z,2.70
2018-05-21T09:10:09.885Z,2.60
2018-05-21T09:12:37.396Z,2.57
2018-05-21T09:15:05.171Z,2.37
2018-05-21T09:17:32.803Z,3.10
2018-05-21T09:20:00.308Z,2.87
2018-05-21T09:22:27.852Z,2.57
2018-05-21T09:24:55.478Z,2.27
2018-05-21T09:27:22.975Z,2.73
2018-05-21T09:29:51.336Z,2.57
2018-05-21T09:32:18.993Z,2.17
2018-05-21T09:34:46.570Z,2.60
2018-05-21T09:37:14.081Z,2.10
2018-05-21T09:39:41.536Z,1.93
2018-05-21T09:42:09.114Z,2.33
2018-05-21T09:44:36.491Z,2.63
2018-05-21T09:47:03.979Z,2.03
2018-05-21T09:49:31.602Z,2.10
2018-05-21T09:51:59.187Z,2.30
2018-05-21T09:54:26.967Z,2.63
2018-05-21T09:56:54.429Z,2.03
2018-05-21T09:59:22.176Z,2.00
2018-05-21T10:01:49.941Z,1.83
2018-05-21T10:04:17.392Z,2.40
2018-05-21T10:06:45.040Z,1.80
2018-05-21T10:09:12.522Z,2.10
2018-05-21T10:11:40.083Z,1.90
2018-05-21T10:14:07.847Z,2.50
2018-05-21T10:16:35.296Z,1.97
2018-05-21T10:19:02.935Z,2.00
2018-05-21T10:21:30.528Z,2.37
2018-05-21T10:23:57.988Z,2.07
2018-05-21T10:26:25.625Z,2.07
2018-05-21T10:28:53.212Z,1.90
2018-05-21T10:31:20.683Z,2.00
2018-05-21T10:33:48.436Z,2.30
2018-05-21T10:36:15.896Z,2.03
2018-05-21T10:38:43.431Z,2.40
2018-05-21T10:41:11.107Z,2.30
2018-05-21T10:43:38.564Z,2.20
2018-05-21T10:46:06.135Z,1.87
2018-05-21T10:48:33.782Z,2.17
2018-05-21T10:51:01.444Z,3.07
2018-05-21T10:53:29.023Z,1.90
2018-05-21T10:55:56.483Z,1.70
2018-05-21T10:58:24.249Z,1.83
2018-05-21T11:00:51.871Z,2.30
2018-05-21T11:03:19.367Z,2.20
2018-05-21T11:05:47.844Z,1.93
2018-05-21T11:08:15.607Z,1.97
2018-05-21T11:10:43.262Z,2.20
2018-05-21T11:13:10.844Z,1.90
2018-05-21T11:15:38.601Z,1.80
2018-05-21T11:18:06.225Z,2.17
2018-05-21T11:20:33.737Z,1.87
2018-05-21T11:23:01.188Z,2.27
2018-05-21T11:25:28.648Z,1.60
2018-05-21T11:27:56.367Z,1.90
2018-05-21T11:30:23.848Z,1.70
2018-05-21T11:32:51.301Z,2.23
2018-05-21T11:35:18.758Z,2.37
2018-05-21T11:37:46.209Z,1.77
2018-05-21T11:40:13.799Z,1.97
2018-05-21T11:42:41.255Z,1.93
2018-05-21T11:45:08.880Z,1.60
2018-05-21T11:47:36.340Z,1.87
2018-05-21T11:50:03.928Z,2.30
2018-05-21T11:52:31.496Z,1.80
2018-05-21T11:54:59.063Z,1.47
2018-05-21T11:57:26.515Z,1.40
2018-05-21T11:59:54.060Z,1.43
2018-05-21T12:02:21.826Z,1.60
2018-05-21T12:04:49.290Z,1.70
2018-05-21T12:07:17.058Z,2.00
2018-05-21T12:09:44.688Z,1.27
2018-05-21T12:12:12.159Z,1.77
2018-05-21T12:14:39.603Z,1.70
2018-05-21T12:17:07.117Z,1.87
2018-05-21T12:19:34.552Z,1.67
2018-05-21T12:22:02.007Z,1.73
2018-05-21T12:24:29.571Z,1.60
2018-05-21T12:26:57.212Z,1.50
2018-05-21T12:29:24.802Z,1.67
2018-05-21T12:31:52.565Z,1.90
2018-05-21T12:34:20.188Z,1.50
2018-05-21T12:36:47.788Z,1.40
2018-05-21T12:39:15.248Z,1.73
2018-05-21T12:41:42.704Z,1.40
2018-05-21T12:44:10.471Z,1.60
2018-05-21T12:46:37.924Z,1.60
2018-05-21T12:49:05.389Z,1.63
2018-05-21T12:51:32.839Z,1.43
2018-05-21T12:54:00.470Z,1.37
2018-05-21T12:56:28.064Z,1.80
2018-05-21T12:58:55.692Z,1.37
2018-05-21T13:01:23.231Z,1.40
2018-05-21T13:03:50.671Z,1.50
2018-05-21T13:06:18.140Z,1.40
2018-05-21T13:08:45.589Z,1.67
2018-05-21T13:11:13.059Z,1.37
2018-05-21T13:13:40.511Z,1.50
2018-05-21T13:16:08.036Z,1.33
2018-05-21T13:18:35.815Z,1.57
2018-05-21T13:21:03.568Z,1.30
2018-05-21T13:23:31.105Z,1.50
2018-05-21T13:25:58.548Z,1.20
2018-05-21T13:28:26.012Z,1.10
2018-05-21T13:30:53.570Z,1.60
2018-05-21T13:33:21.168Z,1.40
2018-05-21T13:35:48.795Z,1.80
2018-05-21T13:38:16.272Z,1.80
2018-05-21T13:40:43.847Z,2.07
2018-05-21T13:43:11.871Z,1.70
2018-05-21T13:45:39.276Z,1.60
2018-05-21T13:48:06.752Z,2.37
2018-05-21T13:50:34.192Z,1.77
2018-05-21T13:53:02.067Z,2.20
2018-05-21T13:55:29.531Z,1.87
2018-05-21T13:57:57.287Z,1.77
2018-05-21T14:00:24.959Z,2.07
2018-05-21T14:02:52.499Z,1.33
2018-05-21T14:05:19.964Z,1.70
2018-05-21T14:07:48.946Z,1.90
2018-05-21T14:10:16.504Z,1.60
2018-05-21T14:12:44.181Z,1.40
2018-05-21T14:15:11.946Z,1.90
2018-05-21T14:17:39.416Z,1.80
2018-05-21T14:20:07.040Z,3.23
2018-05-21T14:22:34.583Z,2.17
2018-05-21T14:25:02.471Z,1.90
2018-05-21T14:27:30.171Z,2.13
2018-05-21T14:29:57.925Z,1.43
2018-05-21T14:32:25.380Z,2.23
2018-05-21T14:34:52.867Z,1.83
2018-05-21T14:37:20.600Z,2.10
2018-05-21T14:39:48.052Z,2.07
2018-05-21T14:42:15.519Z,16.17
2018-05-21T14:44:43.294Z,10.07
2018-05-21T14:47:11.043Z,10.60
2018-05-21T14:49:38.491Z,5.33
2018-05-21T14:52:06.012Z,4.97
2018-05-21T14:54:33.719Z,3.90
2018-05-21T14:57:01.896Z,2.70
2018-05-21T14:59:29.503Z,2.83
2018-05-21T15:01:57.001Z,2.53
2018-05-21T15:04:24.551Z,3.23
2018-05-21T15:06:52.333Z,2.73
2018-05-21T15:09:20.015Z,2.53
2018-05-21T15:11:47.473Z,2.93
2018-05-21T15:14:15.299Z,2.03
2018-05-21T15:16:42.781Z,2.07
2018-05-21T15:19:10.459Z,2.33
2018-05-21T15:21:38.115Z,2.17
2018-05-21T15:24:05.673Z,2.17
2018-05-21T15:26:33.462Z,2.07
2018-05-21T15:29:01.004Z,1.77
2018-05-21T15:31:28.575Z,1.73
2018-05-21T15:33:56.034Z,1.83
2018-05-21T15:36:23.593Z,1.87
2018-05-21T15:38:51.228Z,1.97
2018-05-21T15:41:18.719Z,1.60
2018-05-21T15:43:46.947Z,1.80
2018-05-21T15:46:14.508Z,1.70
2018-05-21T15:48:42.435Z,1.57
2018-05-21T15:51:09.796Z,1.63
2018-05-21T15:53:37.283Z,2.00
2018-05-21T15:56:04.757Z,1.60
2018-05-21T15:58:32.230Z,2.23
2018-05-21T16:00:59.928Z,1.80
2018-05-21T16:03:27.451Z,1.80
2018-05-21T16:05:55.196Z,1.53
2018-05-21T16:08:22.651Z,1.40
2018-05-21T16:10:50.102Z,1.43
2018-05-21T16:13:17.608Z,1.50
2018-05-21T16:15:45.148Z,1.83
2018-05-21T16:18:12.656Z,1.73
2018-05-21T16:20:40.905Z,1.70
2018-05-21T16:23:08.373Z,1.70
2018-05-21T16:25:36.129Z,1.50
2018-05-21T16:28:03.659Z,1.80
2018-05-21T16:30:31.264Z,1.40
2018-05-21T16:32:58.839Z,1.53
2018-05-21T16:35:26.419Z,1.60
2018-05-21T16:37:54.651Z,2.27
2018-05-21T16:40:22.111Z,1.90
2018-05-21T16:42:49.569Z,1.67
2018-05-21T16:45:17.211Z,1.80
2018-05-21T16:47:44.731Z,1.47
2018-05-21T16:50:21.980Z,1.90
2018-05-21T16:52:49.443Z,2.03
2018-05-21T16:55:16.902Z,1.87
2018-05-21T16:57:45.112Z,1.90
2018-05-21T17:00:12.810Z,1.70
2018-05-21T17:02:40.231Z,1.70
2018-05-21T17:05:07.697Z,2.37
2018-05-21T17:07:35.145Z,1.80
2018-05-21T17:10:03.018Z,1.40
2018-05-21T17:12:30.552Z,1.67
2018-05-21T17:14:58.811Z,1.43
2018-05-21T17:17:26.573Z,1.97
2018-05-21T17:19:54.267Z,1.70
2018-05-21T17:22:21.713Z,1.60
2018-05-21T17:24:49.171Z,2.43
2018-05-21T17:27:16.624Z,1.90
2018-05-21T17:29:44.178Z,1.87
2018-05-21T17:32:11.920Z,2.07
2018-05-21T17:34:39.698Z,1.90
2018-05-21T17:37:07.132Z,1.60
2018-05-21T17:39:34.611Z,1.67
2018-05-21T17:42:02.247Z,1.57
2018-05-21T17:44:29.712Z,1.87
2018-05-21T17:46:57.294Z,1.50
2018-05-21T17:49:24.787Z,1.90
2018-05-21T17:51:52.466Z,1.63
2018-05-21T17:54:19.936Z,1.70
2018-05-21T17:56:47.432Z,1.50
2018-05-21T17:59:15.007Z,1.73
2018-05-21T18:01:42.448Z,1.50
2018-05-21T18:04:09.988Z,1.33
2018-05-21T18:06:37.500Z,1.60
2018-05-21T18:09:05.689Z,1.97
2018-05-21T18:11:33.655Z,1.63
2018-05-21T18:14:01.171Z,1.77
2018-05-21T18:16:28.620Z,1.67
2018-05-21T18:18:56.338Z,1.93
2018-05-21T18:21:23.862Z,1.97
2018-05-21T18:23:51.612Z,1.70
2018-05-21T18:26:19.079Z,2.00
2018-05-21T18:28:46.568Z,1.90
2018-05-21T18:31:14.347Z,2.20
2018-05-21T18:33:41.973Z,2.03
2018-05-21T18:36:09.432Z,2.13
2018-05-21T18:38:36.899Z,2.07
2018-05-21T18:41:04.554Z,1.77
2018-05-21T18:43:32.208Z,1.83
2018-05-21T18:45:59.668Z,2.20
2018-05-21T18:48:27.168Z,2.10
2018-05-21T18:50:54.604Z,1.70
2018-05-21T18:53:22.056Z,1.90
2018-05-21T18:55:49.692Z,1.70
2018-05-21T18:58:17.163Z,1.90
2018-05-21T19:00:44.643Z,1.63
2018-05-21T19:03:12.099Z,1.97
2018-05-21T19:05:39.640Z,2.00
2018-05-21T19:08:07.112Z,2.17
2018-05-21T19:10:34.864Z,1.90
2018-05-21T19:13:03.101Z,2.33
2018-05-21T19:15:30.707Z,2.10
2018-05-21T19:17:58.971Z,1.83
2018-05-21T19:20:26.424Z,2.10
2018-05-21T19:22:53.887Z,2.40
2018-05-21T19:25:21.371Z,1.90
2018-05-21T19:27:48.828Z,2.33
2018-05-21T19:30:16.300Z,2.57
2018-05-21T19:32:43.744Z,2.27
2018-05-21T19:35:11.209Z,2.47
2018-05-21T19:37:38.669Z,2.40
2018-05-21T19:40:06.219Z,2.80
2018-05-21T19:42:33.886Z,2.60
2018-05-21T19:45:02.065Z,2.67
2018-05-21T19:47:29.816Z,2.63
2018-05-21T19:49:57.310Z,3.00
2018-05-21T19:52:25.048Z,3.17
2018-05-21T19:54:52.787Z,2.70
2018-05-21T19:57:20.306Z,3.00
2018-05-21T19:59:47.907Z,2.93
2018-05-21T20:02:15.362Z,3.00
2018-05-21T20:04:42.952Z,2.90
2018-05-21T20:07:10.666Z,3.10
2018-05-21T20:09:38.124Z,4.07
2018-05-21T20:12:05.581Z,3.20
2018-05-21T20:14:33.032Z,2.70
2018-05-21T20:17:00.499Z,2.93
2018-05-21T20:19:27.996Z,3.00
2018-05-21T20:21:55.632Z,2.73
2018-05-21T20:24:23.195Z,2.97
2018-05-21T20:26:50.680Z,3.73
2018-05-21T20:29:18.138Z,3.27
2018-05-21T20:31:45.964Z,3.27
2018-05-21T20:34:13.520Z,2.93
2018-05-21T20:36:41.048Z,2.67
2018-05-21T20:39:08.483Z,2.90
2018-05-21T20:41:35.964Z,2.70
2018-05-21T20:44:03.413Z,3.13
2018-05-21T20:46:31.781Z,2.90
2018-05-21T20:48:59.328Z,2.53
2018-05-21T20:51:27.091Z,3.33
2018-05-21T20:53:54.733Z,2.80
2018-05-21T20:56:22.306Z,3.20
2018-05-21T20:58:49.942Z,2.87
2018-05-21T21:01:17.542Z,2.73
2018-05-21T21:03:46.616Z,3.30
2018-05-21T21:06:14.092Z,2.60
2018-05-21T21:08:41.622Z,2.53
2018-05-21T21:11:09.207Z,2.50
2018-05-21T21:13:36.655Z,2.70
2018-05-21T21:16:04.297Z,2.40
2018-05-21T21:18:31.755Z,2.40
2018-05-21T21:20:59.348Z,3.00
2018-05-21T21:23:26.935Z,2.57
2018-05-21T21:25:54.525Z,2.50
2018-05-21T21:28:21.995Z,2.70
2018-05-21T21:30:49.453Z,2.47
2018-05-21T21:33:16.903Z,2.83
2018-05-21T21:35:44.389Z,3.13
2018-05-21T21:38:11.836Z,2.17
2018-05-21T21:40:39.292Z,3.20
2018-05-21T21:43:06.835Z,2.60
2018-05-21T21:45:34.563Z,2.70
2018-05-21T21:48:01.999Z,2.17
2018-05-21T21:50:29.771Z,2.57
2018-05-21T21:52:57.539Z,2.10
2018-05-21T21:55:25.008Z,2.73
2018-05-21T21:57:52.491Z,2.07
2018-05-21T22:00:19.940Z,2.20
2018-05-21T22:02:47.679Z,2.77
2018-05-21T22:05:15.304Z,2.20
2018-05-21T22:07:42.803Z,2.30
2018-05-21T22:10:10.271Z,2.40
2018-05-21T22:12:37.824Z,2.03
2018-05-21T22:15:05.268Z,1.83
2018-05-21T22:17:32.727Z,2.17
2018-05-21T22:20:00.565Z,2.60
2018-05-21T22:22:27.953Z,2.33
2018-05-21T22:24:55.579Z,2.23
2018-05-21T22:27:23.243Z,2.33
2018-05-21T22:29:50.840Z,1.97
2018-05-21T22:32:18.307Z,2.37
2018-05-21T22:34:46.763Z,2.10
2018-05-21T22:37:14.216Z,2.73
2018-05-21T22:39:41.686Z,1.90
2018-05-21T22:42:09.335Z,2.10
2018-05-21T22:44:41.794Z,2.03
2018-05-21T22:47:09.289Z,2.03
2018-05-21T22:49:37.071Z,2.10
2018-05-21T22:52:04.697Z,2.10
2018-05-21T22:54:35.913Z,2.10
2018-05-21T22:57:03.422Z,1.97
2018-05-21T22:59:31.054Z,2.37
2018-05-21T23:01:58.640Z,1.90
2018-05-21T23:04:26.085Z,1.90
2018-05-21T23:06:53.568Z,1.93
2018-05-21T23:09:21.323Z,1.80
2018-05-21T23:11:48.896Z,2.23
2018-05-21T23:14:16.547Z,2.23
2018-05-21T23:16:44.192Z,1.80
2018-05-21T23:19:11.639Z,2.03
2018-05-21T23:21:39.248Z,1.90
2018-05-21T23:24:06.961Z,1.57
2018-05-21T23:26:34.404Z,2.00
2018-05-21T23:29:02.920Z,2.07
2018-05-21T23:31:30.472Z,1.80
2018-05-21T23:33:58.061Z,2.23
2018-05-21T23:36:25.703Z,1.70
2018-05-21T23:38:53.286Z,2.27
2018-05-21T23:41:20.909Z,1.70
2018-05-21T23:43:48.591Z,1.70
2018-05-21T23:46:16.275Z,1.83
2018-05-21T23:48:44.032Z,1.70
2018-05-21T23:51:11.591Z,2.00
2018-05-21T23:53:39.173Z,1.40
2018-05-21T23:56:06.718Z,1.97
2018-05-21T23:58:34.479Z,1.80
