createdAt,value
2023-05-02T00:00:34.045Z,996.92
2023-05-02T00:01:34.017Z,996.92
2023-05-02T00:02:34.080Z,996.93
2023-05-02T00:03:34.072Z,996.93
2023-05-02T00:04:34.134Z,996.91
2023-05-02T00:05:34.041Z,996.91
2023-05-02T00:06:34.044Z,996.90
2023-05-02T00:07:33.985Z,996.89
2023-05-02T00:08:33.991Z,996.88
2023-05-02T00:09:33.988Z,996.88
2023-05-02T00:10:34.023Z,996.87
2023-05-02T00:11:33.949Z,996.87
2023-05-02T00:12:33.986Z,996.87
2023-05-02T00:13:33.942Z,996.87
2023-05-02T00:14:33.937Z,996.86
2023-05-02T00:15:33.934Z,996.84
2023-05-02T00:16:34.059Z,996.83
2023-05-02T00:17:34.005Z,996.83
2023-05-02T00:18:33.958Z,996.82
2023-05-02T00:19:33.915Z,996.82
2023-05-02T00:20:33.939Z,996.84
2023-05-02T00:21:33.904Z,996.85
2023-05-02T00:22:33.904Z,996.86
2023-05-02T00:23:33.895Z,996.86
2023-05-02T00:24:33.946Z,996.85
2023-05-02T00:25:33.902Z,996.84
2023-05-02T00:26:33.883Z,996.84
2023-05-02T00:27:33.859Z,996.83
2023-05-02T00:28:33.886Z,996.83
2023-05-02T00:29:33.841Z,996.83
2023-05-02T00:30:33.856Z,996.82
2023-05-02T00:31:33.933Z,996.83
2023-05-02T00:32:33.838Z,996.84
2023-05-02T00:33:33.807Z,996.85
2023-05-02T00:34:33.857Z,996.86
2023-05-02T00:35:33.803Z,996.87
2023-05-02T00:36:33.793Z,996.86
2023-05-02T00:37:33.776Z,996.86
2023-05-02T00:38:33.758Z,996.85
2023-05-02T00:39:33.758Z,996.87
2023-05-02T00:40:34.202Z,996.90
2023-05-02T00:41:33.808Z,996.91
2023-05-02T00:42:33.816Z,996.93
2023-05-02T00:43:33.729Z,996.92
2023-05-02T00:44:33.741Z,996.91
2023-05-02T00:45:33.746Z,996.91
2023-05-02T00:46:33.772Z,996.90
2023-05-02T00:47:33.767Z,996.90
2023-05-02T00:49:29.532Z,996.91
2023-05-02T00:49:34.710Z,996.90
2023-05-02T00:50:33.695Z,996.90
2023-05-02T00:51:33.689Z,996.91
2023-05-02T00:52:33.741Z,996.92
2023-05-02T00:53:33.646Z,996.92
2023-05-02T00:54:33.645Z,996.92
2023-05-02T00:55:33.634Z,996.92
2023-05-02T00:56:33.648Z,996.91
2023-05-02T00:57:33.736Z,996.91
2023-05-02T00:58:33.686Z,996.91
2023-05-02T00:59:33.630Z,996.92
2023-05-02T01:00:33.613Z,996.92
2023-05-02T01:01:33.603Z,996.92
2023-05-02T01:02:33.713Z,996.93
2023-05-02T01:03:33.701Z,996.93
2023-05-02T01:04:33.616Z,996.94
2023-05-02T01:05:33.563Z,996.96
2023-05-02T01:06:33.612Z,996.97
2023-05-02T01:07:33.556Z,996.98
2023-05-02T01:08:33.572Z,996.98
2023-05-02T01:09:33.555Z,996.98
2023-05-02T01:10:33.564Z,996.98
2023-05-02T01:11:33.570Z,996.99
2023-05-02T01:12:33.507Z,997.01
2023-05-02T01:13:33.505Z,997.03
2023-05-02T01:14:33.500Z,997.05
2023-05-02T01:15:33.488Z,997.07
2023-05-02T01:16:33.529Z,997.08
2023-05-02T01:17:33.557Z,997.09
2023-05-02T01:18:33.459Z,997.11
2023-05-02T01:19:33.469Z,997.12
2023-05-02T01:20:33.450Z,997.13
2023-05-02T01:21:33.472Z,997.14
2023-05-02T01:22:33.528Z,997.13
2023-05-02T01:23:33.424Z,997.12
2023-05-02T01:24:33.415Z,997.12
2023-05-02T01:25:33.429Z,997.12
2023-05-02T01:26:33.445Z,997.12
2023-05-02T01:27:33.394Z,997.13
2023-05-02T01:28:33.503Z,997.14
2023-05-02T01:29:33.418Z,997.14
2023-05-02T01:30:33.377Z,997.15
2023-05-02T01:31:33.439Z,997.16
2023-05-02T01:32:33.476Z,997.16
2023-05-02T01:33:33.373Z,997.16
2023-05-02T01:34:33.402Z,997.15
2023-05-02T01:35:33.384Z,997.15
2023-05-02T01:36:33.365Z,997.16
2023-05-02T01:37:33.322Z,997.17
2023-05-02T01:38:33.336Z,997.17
2023-05-02T01:39:33.336Z,997.16
2023-05-02T01:40:33.785Z,997.16
2023-05-02T01:41:33.299Z,997.16
2023-05-02T01:42:33.290Z,997.18
2023-05-02T01:43:33.277Z,997.18
2023-05-02T01:44:33.267Z,997.20
2023-05-02T01:45:33.257Z,997.20
2023-05-02T01:46:33.373Z,997.21
2023-05-02T01:47:33.285Z,997.22
2023-05-02T01:48:33.253Z,997.22
2023-05-02T01:49:33.244Z,997.22
2023-05-02T01:50:33.234Z,997.21
2023-05-02T01:51:33.225Z,997.23
2023-05-02T01:52:33.262Z,997.23
2023-05-02T01:53:33.196Z,997.24
2023-05-02T01:54:33.207Z,997.25
2023-05-02T01:55:33.197Z,997.26
2023-05-02T01:56:33.207Z,997.27
2023-05-02T01:57:33.185Z,997.27
2023-05-02T01:58:33.210Z,997.28
2023-05-02T01:59:33.150Z,997.29
2023-05-02T02:00:33.139Z,997.29
2023-05-02T02:01:33.197Z,997.28
2023-05-02T02:02:33.132Z,997.28
2023-05-02T02:03:33.196Z,997.28
2023-05-02T02:04:33.259Z,997.28
2023-05-02T02:05:33.099Z,997.28
2023-05-02T02:06:33.197Z,997.28
2023-05-02T02:07:33.089Z,997.28
2023-05-02T02:08:33.104Z,997.28
2023-05-02T02:09:33.109Z,997.29
2023-05-02T02:10:33.131Z,997.30
2023-05-02T02:11:33.069Z,997.30
2023-05-02T02:12:33.073Z,997.30
2023-05-02T02:13:33.036Z,997.31
2023-05-02T02:14:33.030Z,997.31
2023-05-02T02:15:33.067Z,997.33
2023-05-02T02:16:33.131Z,997.34
2023-05-02T02:17:33.056Z,997.34
2023-05-02T02:18:44.728Z,997.34
2023-05-02T02:19:34.037Z,997.35
2023-05-02T02:20:33.021Z,997.36
2023-05-02T02:21:33.038Z,997.39
2023-05-02T02:22:33.059Z,997.41
2023-05-02T02:23:32.986Z,997.43
2023-05-02T02:24:32.965Z,997.45
2023-05-02T02:25:33.105Z,997.47
2023-05-02T02:26:32.959Z,997.47
2023-05-02T02:27:32.964Z,997.48
2023-05-02T02:28:32.984Z,997.49
2023-05-02T02:29:32.933Z,997.50
2023-05-02T02:30:32.977Z,997.51
2023-05-02T02:31:33.015Z,997.53
2023-05-02T02:32:32.977Z,997.54
2023-05-02T02:33:32.929Z,997.55
2023-05-02T02:34:32.942Z,997.56
2023-05-02T02:35:32.925Z,997.56
2023-05-02T02:36:32.897Z,997.56
2023-05-02T02:37:32.906Z,997.54
2023-05-02T02:38:32.865Z,997.53
2023-05-02T02:39:32.856Z,997.52
2023-05-02T02:40:32.905Z,997.50
2023-05-02T02:41:32.871Z,997.50
2023-05-02T02:42:32.871Z,997.50
2023-05-02T02:43:32.848Z,997.50
2023-05-02T02:44:32.840Z,997.51
2023-05-02T02:45:32.837Z,997.55
2023-05-02T02:46:33.288Z,997.60
2023-05-02T02:47:32.848Z,997.63
2023-05-02T02:48:32.817Z,997.65
2023-05-02T02:49:32.806Z,997.66
2023-05-02T02:50:32.770Z,997.68
2023-05-02T02:51:32.784Z,997.68
2023-05-02T02:52:32.852Z,997.70
2023-05-02T02:53:32.796Z,997.72
2023-05-02T02:54:32.748Z,997.73
2023-05-02T02:55:32.751Z,997.75
2023-05-02T02:56:32.717Z,997.75
2023-05-02T02:57:32.751Z,997.76
2023-05-02T02:58:32.756Z,997.78
2023-05-02T02:59:32.722Z,997.79
2023-05-02T03:00:32.682Z,997.80
2023-05-02T03:01:32.762Z,997.81
2023-05-02T03:02:32.807Z,997.84
2023-05-02T03:03:32.717Z,997.85
2023-05-02T03:04:32.706Z,997.86
2023-05-02T03:05:32.660Z,997.87
2023-05-02T03:06:32.699Z,997.88
2023-05-02T03:07:32.706Z,997.88
2023-05-02T03:08:32.654Z,997.89
2023-05-02T03:09:32.647Z,997.89
2023-05-02T03:10:32.651Z,997.91
2023-05-02T03:11:32.632Z,997.92
2023-05-02T03:12:32.652Z,997.93
2023-05-02T03:13:32.635Z,997.94
2023-05-02T03:14:32.580Z,997.95
2023-05-02T03:15:32.587Z,997.96
2023-05-02T03:16:32.749Z,997.97
2023-05-02T03:17:32.629Z,997.97
2023-05-02T03:18:32.567Z,997.97
2023-05-02T03:19:32.546Z,997.97
2023-05-02T03:20:32.614Z,997.98
2023-05-02T03:21:32.568Z,997.98
2023-05-02T03:22:32.604Z,997.99
2023-05-02T03:23:32.538Z,997.99
2023-05-02T03:24:32.531Z,998.01
2023-05-02T03:25:32.520Z,998.04
2023-05-02T03:26:32.530Z,998.05
2023-05-02T03:27:32.510Z,998.06
2023-05-02T03:28:32.555Z,998.07
2023-05-02T03:29:32.499Z,998.07
2023-05-02T03:30:32.497Z,998.09
2023-05-02T03:31:32.668Z,998.10
2023-05-02T03:32:32.531Z,998.11
2023-05-02T03:33:32.484Z,998.12
2023-05-02T03:34:32.502Z,998.13
2023-05-02T03:35:32.467Z,998.15
2023-05-02T03:36:32.447Z,998.15
2023-05-02T03:37:32.435Z,998.16
2023-05-02T03:38:32.426Z,998.18
2023-05-02T03:39:32.421Z,998.19
2023-05-02T03:40:32.449Z,998.20
2023-05-02T03:41:32.409Z,998.19
2023-05-02T03:42:32.388Z,998.19
2023-05-02T03:43:32.399Z,998.22
2023-05-02T03:44:32.376Z,998.24
2023-05-02T03:45:32.557Z,998.27
2023-05-02T03:46:32.458Z,998.31
2023-05-02T03:47:32.422Z,998.32
2023-05-02T03:48:32.382Z,998.33
2023-05-02T03:49:32.345Z,998.34
2023-05-02T03:50:32.354Z,998.35
2023-05-02T03:51:32.336Z,998.34
2023-05-02T03:52:32.657Z,998.35
2023-05-02T03:53:32.318Z,998.36
2023-05-02T03:54:32.310Z,998.37
2023-05-02T03:55:32.308Z,998.38
2023-05-02T03:56:32.303Z,998.39
2023-05-02T03:57:32.296Z,998.40
2023-05-02T03:58:32.328Z,998.40
2023-05-02T03:59:32.310Z,998.43
2023-05-02T04:00:32.359Z,998.46
2023-05-02T04:01:32.254Z,998.47
2023-05-02T04:02:32.373Z,998.51
2023-05-02T04:03:32.316Z,998.54
2023-05-02T04:04:32.389Z,998.57
2023-05-02T04:05:32.214Z,998.58
2023-05-02T04:06:32.314Z,998.59
2023-05-02T04:07:32.237Z,998.60
2023-05-02T04:08:32.209Z,998.60
2023-05-02T04:09:32.189Z,998.62
2023-05-02T04:10:32.261Z,998.66
2023-05-02T04:11:32.179Z,998.66
2023-05-02T04:12:32.176Z,998.67
2023-05-02T04:13:32.179Z,998.70
2023-05-02T04:14:32.153Z,998.73
2023-05-02T04:15:32.169Z,998.75
2023-05-02T04:16:32.212Z,998.76
2023-05-02T04:17:32.149Z,998.78
2023-05-02T04:18:32.121Z,998.80
2023-05-02T04:19:32.136Z,998.82
2023-05-02T04:20:32.124Z,998.83
2023-05-02T04:21:32.091Z,998.83
2023-05-02T04:22:32.152Z,998.84
2023-05-02T04:23:32.108Z,998.86
2023-05-02T04:24:32.096Z,998.85
2023-05-02T04:25:32.067Z,998.85
2023-05-02T04:26:32.082Z,998.84
2023-05-02T04:27:32.065Z,998.84
2023-05-02T04:28:32.109Z,998.85
2023-05-02T04:29:32.073Z,998.84
2023-05-02T04:30:32.067Z,998.83
2023-05-02T04:31:32.121Z,998.83
2023-05-02T04:32:32.058Z,998.85
2023-05-02T04:33:32.040Z,998.87
2023-05-02T04:34:32.042Z,998.88
2023-05-02T04:35:32.128Z,998.88
2023-05-02T04:36:32.021Z,998.87
2023-05-02T04:37:31.997Z,998.89
2023-05-02T04:38:31.976Z,998.90
2023-05-02T04:39:31.997Z,998.91
2023-05-02T04:40:32.018Z,998.90
2023-05-02T04:41:31.954Z,998.91
2023-05-02T04:42:31.943Z,998.92
2023-05-02T04:43:31.933Z,998.94
2023-05-02T04:44:31.933Z,998.96
2023-05-02T04:45:31.922Z,998.97
2023-05-02T04:46:32.065Z,998.99
2023-05-02T04:47:31.954Z,998.99
2023-05-02T04:48:31.916Z,999.00
2023-05-02T04:49:31.905Z,999.02
2023-05-02T04:50:31.899Z,999.04
2023-05-02T04:51:31.879Z,999.05
2023-05-02T04:52:31.935Z,999.07
2023-05-02T04:53:31.877Z,999.09
2023-05-02T04:54:31.861Z,999.11
2023-05-02T04:55:31.857Z,999.14
2023-05-02T04:56:31.845Z,999.15
2023-05-02T04:57:31.860Z,999.17
2023-05-02T04:58:32.334Z,999.18
2023-05-02T04:59:31.829Z,999.19
2023-05-02T05:00:31.851Z,999.20
2023-05-02T05:01:31.809Z,999.22
2023-05-02T05:02:31.907Z,999.23
2023-05-02T05:03:31.838Z,999.24
2023-05-02T05:04:31.811Z,999.25
2023-05-02T05:05:31.860Z,999.27
2023-05-02T05:06:31.829Z,999.30
2023-05-02T05:07:31.762Z,999.32
2023-05-02T05:08:31.750Z,999.33
2023-05-02T05:09:31.746Z,999.34
2023-05-02T05:10:31.803Z,999.35
2023-05-02T05:11:31.753Z,999.36
2023-05-02T05:12:31.727Z,999.37
2023-05-02T05:13:31.746Z,999.38
2023-05-02T05:14:31.737Z,999.40
2023-05-02T05:15:31.709Z,999.41
2023-05-02T05:16:31.796Z,999.41
2023-05-02T05:17:31.724Z,999.41
2023-05-02T05:18:31.706Z,999.42
2023-05-02T05:19:31.690Z,999.43
2023-05-02T05:20:31.691Z,999.46
2023-05-02T05:21:31.706Z,999.48
2023-05-02T05:22:31.688Z,999.50
2023-05-02T05:23:31.674Z,999.52
2023-05-02T05:24:31.633Z,999.52
2023-05-02T05:25:31.634Z,999.53
2023-05-02T05:26:31.673Z,999.54
2023-05-02T05:27:31.643Z,999.55
2023-05-02T05:28:31.612Z,999.57
2023-05-02T05:29:31.614Z,999.58
2023-05-02T05:30:31.597Z,999.59
2023-05-02T05:31:31.730Z,999.62
2023-05-02T05:32:31.620Z,999.63
2023-05-02T05:33:31.609Z,999.64
2023-05-02T05:34:31.633Z,999.64
2023-05-02T05:35:31.564Z,999.66
2023-05-02T05:36:31.597Z,999.67
2023-05-02T05:37:31.560Z,999.68
2023-05-02T05:38:31.539Z,999.70
2023-05-02T05:39:31.552Z,999.71
2023-05-02T05:40:31.516Z,999.72
2023-05-02T05:41:31.517Z,999.73
2023-05-02T05:42:31.575Z,999.74
2023-05-02T05:43:31.505Z,999.74
2023-05-02T05:44:31.534Z,999.75
2023-05-02T05:45:31.499Z,999.77
2023-05-02T05:46:31.499Z,999.78
2023-05-02T05:47:31.662Z,999.80
2023-05-02T05:48:31.493Z,999.82
2023-05-02T05:49:31.474Z,999.83
2023-05-02T05:50:31.437Z,999.85
2023-05-02T05:51:31.444Z,999.86
2023-05-02T05:52:31.479Z,999.88
2023-05-02T05:53:31.432Z,999.90
2023-05-02T05:54:31.464Z,999.91
2023-05-02T05:55:31.421Z,999.91
2023-05-02T05:56:31.415Z,999.91
2023-05-02T05:57:31.444Z,999.92
2023-05-02T05:58:31.430Z,999.93
2023-05-02T05:59:31.397Z,999.93
2023-05-02T06:00:31.391Z,999.95
2023-05-02T06:01:31.392Z,999.95
2023-05-02T06:02:31.401Z,999.95
2023-05-02T06:03:31.454Z,999.96
2023-05-02T06:04:31.403Z,999.97
2023-05-02T06:05:31.345Z,999.98
2023-05-02T06:06:31.398Z,999.99
2023-05-02T06:07:31.327Z,999.99
2023-05-02T06:08:31.358Z,1000.00
2023-05-02T06:09:31.301Z,1000.02
2023-05-02T06:10:31.325Z,1000.03
2023-05-02T06:11:31.313Z,1000.03
2023-05-02T06:12:31.284Z,1000.03
2023-05-02T06:13:31.293Z,1000.03
2023-05-02T06:14:31.300Z,1000.04
2023-05-02T06:15:31.292Z,1000.05
2023-05-02T06:16:31.383Z,1000.05
2023-05-02T06:17:31.351Z,1000.06
2023-05-02T06:18:31.240Z,1000.06
2023-05-02T06:19:31.280Z,1000.07
2023-05-02T06:20:31.233Z,1000.08
2023-05-02T06:21:31.239Z,1000.09
2023-05-02T06:22:31.235Z,1000.10
2023-05-02T06:23:31.201Z,1000.10
2023-05-02T06:24:31.225Z,1000.11
2023-05-02T06:25:31.224Z,1000.13
2023-05-02T06:26:31.187Z,1000.14
2023-05-02T06:27:33.458Z,1000.15
2023-05-02T06:28:31.175Z,1000.16
2023-05-02T06:29:31.172Z,1000.17
2023-05-02T06:30:31.192Z,1000.16
2023-05-02T06:31:31.216Z,1000.16
2023-05-02T06:32:31.167Z,1000.17
2023-05-02T06:33:31.128Z,1000.18
2023-05-02T06:34:31.144Z,1000.18
2023-05-02T06:35:31.129Z,1000.19
2023-05-02T06:36:31.167Z,1000.20
2023-05-02T06:37:31.131Z,1000.22
2023-05-02T06:38:31.131Z,1000.24
2023-05-02T06:39:31.122Z,1000.26
2023-05-02T06:40:31.129Z,1000.28
2023-05-02T06:41:31.095Z,1000.29
2023-05-02T06:42:31.111Z,1000.30
2023-05-02T06:43:31.053Z,1000.32
2023-05-02T06:44:31.062Z,1000.33
2023-05-02T06:45:31.041Z,1000.35
2023-05-02T06:46:31.055Z,1000.37
2023-05-02T06:47:31.035Z,1000.38
2023-05-02T06:48:31.062Z,1000.38
2023-05-02T06:49:31.006Z,1000.39
2023-05-02T06:50:30.999Z,1000.40
2023-05-02T06:51:30.997Z,1000.40
2023-05-02T06:52:30.979Z,1000.41
2023-05-02T06:53:32.918Z,1000.42
2023-05-02T06:54:31.042Z,1000.46
2023-05-02T06:55:30.979Z,1000.44
2023-05-02T06:56:30.999Z,1000.46
2023-05-02T06:57:30.965Z,1000.48
2023-05-02T06:58:30.993Z,1000.49
2023-05-02T06:59:30.981Z,1000.50
2023-05-02T07:00:30.958Z,1000.50
2023-05-02T07:01:31.040Z,1000.50
2023-05-02T07:02:30.933Z,1000.50
2023-05-02T07:03:30.946Z,1000.50
2023-05-02T07:04:30.952Z,1000.50
2023-05-02T07:05:31.304Z,1000.50
2023-05-02T07:06:30.942Z,1000.51
2023-05-02T07:07:30.869Z,1000.53
2023-05-02T07:08:30.874Z,1000.55
2023-05-02T07:09:30.886Z,1000.56
2023-05-02T07:10:30.877Z,1000.55
2023-05-02T07:11:30.914Z,1000.57
2023-05-02T07:12:30.860Z,1000.57
2023-05-02T07:13:30.824Z,1000.58
2023-05-02T07:14:30.852Z,1000.58
2023-05-02T07:15:30.847Z,1000.56
2023-05-02T07:16:30.940Z,1000.57
2023-05-02T07:17:30.884Z,1000.55
2023-05-02T07:18:30.798Z,1000.55
2023-05-02T07:19:30.778Z,1000.56
2023-05-02T07:20:30.788Z,1000.55
2023-05-02T07:21:30.777Z,1000.57
2023-05-02T07:22:30.815Z,1000.57
2023-05-02T07:23:30.746Z,1000.57
2023-05-02T07:24:30.783Z,1000.59
2023-05-02T07:25:30.756Z,1000.60
2023-05-02T07:26:30.838Z,1000.63
2023-05-02T07:27:30.758Z,1000.61
2023-05-02T07:28:30.768Z,1000.61
2023-05-02T07:29:30.754Z,1000.62
2023-05-02T07:30:30.705Z,1000.63
2023-05-02T07:31:30.740Z,1000.66
2023-05-02T07:32:30.934Z,1000.68
2023-05-02T07:33:30.685Z,1000.70
2023-05-02T07:34:30.726Z,1000.69
2023-05-02T07:35:30.661Z,1000.72
2023-05-02T07:36:30.666Z,1000.73
2023-05-02T07:37:32.006Z,1000.75
2023-05-02T07:38:30.646Z,1000.74
2023-05-02T07:39:30.670Z,1000.76
2023-05-02T07:40:30.631Z,1000.77
2023-05-02T07:41:30.652Z,1000.80
2023-05-02T07:42:30.629Z,1000.81
2023-05-02T07:43:30.692Z,1000.79
2023-05-02T07:44:30.664Z,1000.82
2023-05-02T07:45:30.625Z,1000.84
2023-05-02T07:46:30.648Z,1000.87
2023-05-02T07:47:30.636Z,1000.94
2023-05-02T07:48:30.581Z,1000.94
2023-05-02T07:49:30.635Z,1000.95
2023-05-02T07:50:30.592Z,1000.97
2023-05-02T07:51:30.561Z,1000.97
2023-05-02T07:52:30.594Z,1000.97
2023-05-02T07:53:30.539Z,1000.98
2023-05-02T07:54:30.587Z,1000.99
2023-05-02T07:55:30.524Z,1000.98
2023-05-02T07:56:30.537Z,1000.99
2023-05-02T07:57:30.513Z,1001.02
2023-05-02T07:58:30.524Z,1001.01
2023-05-02T07:59:30.570Z,1001.01
2023-05-02T08:00:30.506Z,1001.00
2023-05-02T08:01:30.510Z,1000.98
2023-05-02T08:02:30.604Z,1001.01
2023-05-02T08:03:30.563Z,1001.02
2023-05-02T08:04:30.563Z,1001.04
2023-05-02T08:05:30.484Z,1001.05
2023-05-02T08:06:30.476Z,1001.06
2023-05-02T08:07:30.444Z,1001.08
2023-05-02T08:08:30.419Z,1001.09
2023-05-02T08:09:30.440Z,1001.08
2023-05-02T08:10:30.840Z,1001.09
2023-05-02T08:11:30.422Z,1001.09
2023-05-02T08:12:30.422Z,1001.11
2023-05-02T08:13:30.461Z,1001.12
2023-05-02T08:14:30.393Z,1001.13
2023-05-02T08:15:30.396Z,1001.12
2023-05-02T08:16:30.430Z,1001.11
2023-05-02T08:17:30.399Z,1001.10
2023-05-02T08:18:30.389Z,1001.10
2023-05-02T08:19:30.355Z,1001.10
2023-05-02T08:20:30.354Z,1001.13
2023-05-02T08:21:30.357Z,1001.13
2023-05-02T08:22:30.390Z,1001.15
2023-05-02T08:23:30.326Z,1001.14
2023-05-02T08:24:30.303Z,1001.13
2023-05-02T08:25:30.312Z,1001.14
2023-05-02T08:26:30.323Z,1001.12
2023-05-02T08:27:30.332Z,1001.14
2023-05-02T08:28:30.314Z,1001.12
2023-05-02T08:29:30.339Z,1001.11
2023-05-02T08:30:30.299Z,1001.10
2023-05-02T08:31:30.332Z,1001.18
2023-05-02T08:32:30.350Z,1001.17
2023-05-02T08:33:30.264Z,1001.18
2023-05-02T08:34:30.253Z,1001.21
2023-05-02T08:35:30.436Z,1001.21
2023-05-02T08:36:30.231Z,1001.24
2023-05-02T08:37:30.275Z,1001.23
2023-05-02T08:38:30.232Z,1001.24
2023-05-02T08:39:30.217Z,1001.25
2023-05-02T08:40:40.816Z,1001.25
2023-05-02T08:41:31.213Z,1001.28
2023-05-02T08:42:30.221Z,1001.30
2023-05-02T08:43:30.206Z,1001.31
2023-05-02T08:44:30.177Z,1001.28
2023-05-02T08:45:30.155Z,1001.28
2023-05-02T08:46:30.160Z,1001.26
2023-05-02T08:47:30.181Z,1001.26
2023-05-02T08:48:30.152Z,1001.26
2023-05-02T08:49:30.191Z,1001.25
2023-05-02T08:50:30.119Z,1001.26
2023-05-02T08:51:30.121Z,1001.25
2023-05-02T08:52:30.118Z,1001.23
2023-05-02T08:53:30.117Z,1001.22
2023-05-02T08:54:30.131Z,1001.20
2023-05-02T08:55:30.095Z,1001.20
2023-05-02T08:56:30.124Z,1001.22
2023-05-02T08:57:30.075Z,1001.26
2023-05-02T08:58:30.063Z,1001.28
2023-05-02T08:59:30.104Z,1001.24
2023-05-02T09:00:30.065Z,1001.28
2023-05-02T09:01:30.102Z,1001.32
2023-05-02T09:02:30.033Z,1001.31
2023-05-02T09:03:30.017Z,1001.32
2023-05-02T09:04:30.182Z,1001.34
2023-05-02T09:05:30.016Z,1001.35
2023-05-02T09:06:30.225Z,1001.36
2023-05-02T09:07:30.007Z,1001.39
2023-05-02T09:08:29.991Z,1001.37
2023-05-02T09:09:30.010Z,1001.40
2023-05-02T09:10:29.969Z,1001.39
2023-05-02T09:11:30.019Z,1001.40
2023-05-02T09:12:29.956Z,1001.35
2023-05-02T09:13:29.971Z,1001.44
2023-05-02T09:14:30.001Z,1001.43
2023-05-02T09:15:30.174Z,1001.46
2023-05-02T09:16:29.966Z,1001.44
2023-05-02T09:17:29.945Z,1001.46
2023-05-02T09:18:29.930Z,1001.47
2023-05-02T09:19:29.906Z,1001.48
2023-05-02T09:20:29.921Z,1001.50
2023-05-02T09:21:30.006Z,1001.50
2023-05-02T09:22:29.897Z,1001.53
2023-05-02T09:23:29.946Z,1001.52
2023-05-02T09:24:29.909Z,1001.52
2023-05-02T09:25:29.875Z,1001.53
2023-05-02T09:26:31.612Z,1001.55
2023-05-02T09:27:29.897Z,1001.55
2023-05-02T09:28:29.860Z,1001.54
2023-05-02T09:29:29.888Z,1001.54
2023-05-02T09:30:29.860Z,1001.55
2023-05-02T09:31:49.724Z,1001.55
2023-05-02T09:32:30.942Z,1001.54
2023-05-02T09:33:29.826Z,1001.53
2023-05-02T09:34:29.879Z,1001.53
2023-05-02T09:35:29.821Z,1001.54
2023-05-02T09:36:29.802Z,1001.54
2023-05-02T09:37:29.839Z,1001.53
2023-05-02T09:38:29.830Z,1001.55
2023-05-02T09:39:29.780Z,1001.54
2023-05-02T09:40:29.789Z,1001.55
2023-05-02T09:41:29.737Z,1001.59
2023-05-02T09:42:29.803Z,1001.59
2023-05-02T09:43:29.767Z,1001.62
2023-05-02T09:44:29.720Z,1001.64
2023-05-02T09:45:29.720Z,1001.68
2023-05-02T09:46:29.831Z,1001.74
2023-05-02T09:47:29.830Z,1001.82
2023-05-02T09:48:29.720Z,1001.77
2023-05-02T09:49:29.743Z,1001.83
2023-05-02T09:50:29.698Z,1001.85
2023-05-02T09:51:29.701Z,1001.88
2023-05-02T09:52:29.717Z,1001.91
2023-05-02T09:53:29.692Z,1001.92
2023-05-02T09:54:29.687Z,1001.93
2023-05-02T09:55:29.637Z,1001.97
2023-05-02T09:56:29.680Z,1001.95
2023-05-02T09:57:29.781Z,1001.97
2023-05-02T09:58:29.763Z,1001.95
2023-05-02T09:59:29.652Z,1001.95
2023-05-02T10:00:29.659Z,1001.95
2023-05-02T10:01:29.708Z,1001.93
2023-05-02T10:02:29.700Z,1001.97
2023-05-02T10:03:29.632Z,1001.95
2023-05-02T10:04:29.645Z,1001.96
2023-05-02T10:05:30.143Z,1001.93
2023-05-02T10:06:29.645Z,1001.90
2023-05-02T10:07:29.574Z,1001.93
2023-05-02T10:08:29.621Z,1001.94
2023-05-02T10:09:29.588Z,1001.94
2023-05-02T10:10:29.560Z,1001.95
2023-05-02T10:11:29.562Z,1001.97
2023-05-02T10:12:29.560Z,1002.00
2023-05-02T10:13:29.581Z,1001.98
2023-05-02T10:14:29.817Z,1002.02
2023-05-02T10:15:29.532Z,1002.04
2023-05-02T10:16:29.545Z,1002.04
2023-05-02T10:17:29.616Z,1002.02
2023-05-02T10:18:29.543Z,1002.03
2023-05-02T10:19:29.496Z,1002.02
2023-05-02T10:20:29.500Z,1002.01
2023-05-02T10:21:29.464Z,1002.01
2023-05-02T10:22:29.484Z,1002.02
2023-05-02T10:23:29.515Z,1002.04
2023-05-02T10:24:29.460Z,1002.03
2023-05-02T10:25:29.476Z,1002.03
2023-05-02T10:26:29.467Z,1002.05
2023-05-02T10:27:29.441Z,1002.06
2023-05-02T10:28:29.485Z,1002.09
2023-05-02T10:29:29.463Z,1002.07
2023-05-02T10:30:29.453Z,1002.07
2023-05-02T10:31:29.454Z,1002.07
2023-05-02T10:32:29.662Z,1002.06
2023-05-02T10:33:29.421Z,1002.08
2023-05-02T10:34:29.450Z,1002.04
2023-05-02T10:35:29.460Z,1002.05
2023-05-02T10:36:29.438Z,1002.02
2023-05-02T10:37:29.361Z,1002.02
2023-05-02T10:38:29.439Z,1002.03
2023-05-02T10:39:29.350Z,1002.03
2023-05-02T10:40:29.338Z,1002.03
2023-05-02T10:41:29.363Z,1002.03
2023-05-02T10:42:29.332Z,1002.02
2023-05-02T10:43:29.392Z,1002.01
2023-05-02T10:44:29.304Z,1001.98
2023-05-02T10:45:29.277Z,1001.98
2023-05-02T10:46:29.346Z,1001.97
2023-05-02T10:47:29.289Z,1001.96
2023-05-02T10:48:29.309Z,1001.92
2023-05-02T10:49:29.315Z,1001.92
2023-05-02T10:50:29.277Z,1001.91
2023-05-02T10:51:29.285Z,1001.90
2023-05-02T10:52:30.320Z,1001.90
2023-05-02T10:53:29.285Z,1001.89
2023-05-02T10:54:29.232Z,1001.89
2023-05-02T10:55:29.241Z,1001.88
2023-05-02T10:56:29.396Z,1001.87
2023-05-02T10:57:29.180Z,1001.85
2023-05-02T10:58:29.263Z,1001.84
2023-05-02T10:59:29.229Z,1001.82
2023-05-02T11:00:29.155Z,1001.83
2023-05-02T11:01:29.464Z,1001.83
2023-05-02T11:02:29.332Z,1001.84
2023-05-02T11:03:29.219Z,1001.84
2023-05-02T11:04:29.172Z,1001.84
2023-05-02T11:05:29.182Z,1001.83
2023-05-02T11:06:29.209Z,1001.84
2023-05-02T11:07:29.147Z,1001.84
2023-05-02T11:08:29.117Z,1001.84
2023-05-02T11:09:29.167Z,1001.84
2023-05-02T11:10:29.179Z,1001.83
2023-05-02T11:11:29.100Z,1001.83
2023-05-02T11:12:29.096Z,1001.82
2023-05-02T11:13:29.157Z,1001.81
2023-05-02T11:14:29.105Z,1001.82
2023-05-02T11:15:29.156Z,1001.82
2023-05-02T11:16:29.095Z,1001.83
2023-05-02T11:17:29.167Z,1001.82
2023-05-02T11:18:29.075Z,1001.82
2023-05-02T11:19:31.034Z,1001.81
2023-05-02T11:20:29.086Z,1001.83
2023-05-02T11:21:29.315Z,1001.84
2023-05-02T11:22:31.054Z,1001.82
2023-05-02T11:23:28.998Z,1001.79
2023-05-02T11:24:29.024Z,1001.78
2023-05-02T11:26:29.019Z,1001.82
2023-05-02T11:27:29.255Z,1001.80
2023-05-02T11:28:29.001Z,1001.82
2023-05-02T11:29:28.958Z,1001.81
2023-05-02T11:30:28.956Z,1001.82
2023-05-02T11:31:28.971Z,1001.79
2023-05-02T11:32:28.992Z,1001.82
2023-05-02T11:33:29.007Z,1001.82
2023-05-02T11:34:28.912Z,1001.84
2023-05-02T11:35:28.912Z,1001.88
2023-05-02T11:36:28.899Z,1001.86
2023-05-02T11:37:29.889Z,1001.90
2023-05-02T11:38:28.921Z,1001.90
2023-05-02T11:39:28.906Z,1001.86
2023-05-02T11:40:28.906Z,1001.91
2023-05-02T11:41:28.878Z,1001.89
2023-05-02T11:42:28.913Z,1001.86
2023-05-02T11:43:31.257Z,1001.92
2023-05-02T11:44:28.837Z,1001.91
2023-05-02T11:45:28.848Z,1001.88
2023-05-02T11:46:28.951Z,1001.89
2023-05-02T11:47:28.871Z,1001.90
2023-05-02T11:48:28.857Z,1001.90
2023-05-02T11:49:28.836Z,1001.88
2023-05-02T11:50:28.800Z,1001.91
2023-05-02T11:51:28.818Z,1001.89
2023-05-02T11:52:28.802Z,1001.91
2023-05-02T11:53:28.785Z,1001.95
2023-05-02T11:54:28.800Z,1001.85
2023-05-02T11:55:28.741Z,1001.98
2023-05-02T11:56:28.750Z,1002.01
2023-05-02T11:57:28.765Z,1001.97
2023-05-02T11:58:28.746Z,1002.00
2023-05-02T11:59:28.781Z,1002.07
2023-05-02T12:00:28.749Z,1002.03
2023-05-02T12:01:28.754Z,1002.08
2023-05-02T12:02:28.884Z,1002.06
2023-05-02T12:03:28.889Z,1002.04
2023-05-02T12:04:28.719Z,1002.06
2023-05-02T12:05:28.755Z,1002.11
2023-05-02T12:06:28.706Z,1002.12
2023-05-02T12:07:28.679Z,1002.11
2023-05-02T12:08:28.756Z,1002.14
2023-05-02T12:09:28.702Z,1002.17
2023-05-02T12:10:28.667Z,1002.17
2023-05-02T12:11:28.665Z,1002.21
2023-05-02T12:12:28.649Z,1002.23
2023-05-02T12:13:28.624Z,1002.19
2023-05-02T12:14:28.649Z,1002.23
2023-05-02T12:15:28.631Z,1002.19
2023-05-02T12:16:28.697Z,1002.22
2023-05-02T12:17:28.638Z,1002.22