createdAt,value
2022-11-18T00:01:40.120Z,20.20
2022-11-18T00:04:10.269Z,20.30
2022-11-18T00:06:40.602Z,20.30
2022-11-18T00:09:12.079Z,20.30
2022-11-18T00:12:02.251Z,20.30
2022-11-18T00:14:32.901Z,20.30
2022-11-18T00:17:08.064Z,20.30
2022-11-18T00:19:42.956Z,20.30
2022-11-18T00:22:16.817Z,20.40
2022-11-18T00:24:47.423Z,20.40
2022-11-18T00:27:18.009Z,20.40
2022-11-18T00:29:48.587Z,20.40
2022-11-18T00:32:18.919Z,20.40
2022-11-18T00:34:49.132Z,20.50
2022-11-18T00:37:19.856Z,20.40
2022-11-18T00:39:50.139Z,20.50
2022-11-18T00:42:39.150Z,20.50
2022-11-18T00:45:10.130Z,20.50
2022-11-18T00:47:41.233Z,20.50
2022-11-18T00:50:12.607Z,20.50
2022-11-18T00:52:43.780Z,20.50
2022-11-18T00:55:14.750Z,20.50
2022-11-18T00:57:45.491Z,20.50
2022-11-18T01:00:16.528Z,20.60
2022-11-18T01:02:46.879Z,20.60
2022-11-18T01:05:17.538Z,20.60
2022-11-18T01:07:49.509Z,20.60
2022-11-18T01:10:20.788Z,20.70
2022-11-18T01:13:10.214Z,20.60
2022-11-18T01:15:45.261Z,20.60
2022-11-18T01:18:16.126Z,20.70
2022-11-18T01:20:47.201Z,20.70
2022-11-18T01:23:18.450Z,20.70
2022-11-18T01:25:51.000Z,20.70
2022-11-18T01:28:23.909Z,20.70
2022-11-18T01:30:54.888Z,20.70
2022-11-18T01:33:25.179Z,20.70
2022-11-18T01:35:55.314Z,20.80
2022-11-18T01:38:25.667Z,20.80
2022-11-18T01:40:55.985Z,20.80
2022-11-18T01:43:26.858Z,20.80
2022-11-18T01:45:57.147Z,20.80
2022-11-18T01:48:36.270Z,20.80
2022-11-18T01:51:14.374Z,20.80
2022-11-18T01:53:53.250Z,20.90
2022-11-18T01:56:30.614Z,20.90
2022-11-18T01:59:10.096Z,20.90
2022-11-18T02:01:40.634Z,20.90
2022-11-18T02:04:13.652Z,20.90
2022-11-18T02:06:46.333Z,20.90
2022-11-18T02:09:19.521Z,20.90
2022-11-18T02:11:55.548Z,21.00
2022-11-18T02:14:26.273Z,20.90
2022-11-18T02:17:11.279Z,21.00
2022-11-18T02:19:50.337Z,21.00
2022-11-18T02:22:55.392Z,21.00
2022-11-18T02:25:34.940Z,21.00
2022-11-18T02:28:14.317Z,21.00
2022-11-18T02:31:08.087Z,21.00
2022-11-18T02:34:10.300Z,21.00
2022-11-18T02:36:55.668Z,21.10
2022-11-18T02:39:34.115Z,21.10
2022-11-18T02:42:10.021Z,21.00
2022-11-18T02:44:46.679Z,21.10
2022-11-18T02:47:20.161Z,21.10
2022-11-18T02:50:01.430Z,21.10
2022-11-18T02:52:33.369Z,21.10
2022-11-18T02:55:05.184Z,21.10
2022-11-18T02:57:37.887Z,21.10
2022-11-18T03:00:09.009Z,21.10
2022-11-18T03:02:48.703Z,21.20
2022-11-18T03:06:08.652Z,21.20
2022-11-18T03:08:57.383Z,21.20
2022-11-18T03:11:49.820Z,21.20
2022-11-18T03:14:27.918Z,21.20
2022-11-18T03:17:09.487Z,21.20
2022-11-18T03:19:45.830Z,21.30
2022-11-18T03:22:22.270Z,21.30
2022-11-18T03:25:22.980Z,21.30
2022-11-18T03:27:59.001Z,21.30
2022-11-18T03:30:32.075Z,21.30
2022-11-18T03:33:11.325Z,21.30
2022-11-18T03:35:46.660Z,21.30
2022-11-18T03:38:25.510Z,21.30
2022-11-18T03:41:01.448Z,21.30
2022-11-18T03:43:38.847Z,21.40
2022-11-18T03:46:41.589Z,21.40
2022-11-18T03:49:22.203Z,21.40
2022-11-18T03:51:57.487Z,21.40
2022-11-18T03:54:32.645Z,21.40
2022-11-18T03:57:29.697Z,21.40
2022-11-18T04:00:15.602Z,21.40
2022-11-18T04:02:50.885Z,21.50
2022-11-18T04:05:22.389Z,21.50
2022-11-18T04:08:04.388Z,21.50
2022-11-18T04:10:55.654Z,21.50
2022-11-18T04:13:35.210Z,21.60
2022-11-18T04:16:05.961Z,21.60
2022-11-18T04:18:36.126Z,21.60
2022-11-18T04:21:06.372Z,21.60
2022-11-18T04:23:36.980Z,21.60
2022-11-18T04:26:07.287Z,21.60
2022-11-18T04:28:37.829Z,21.60
2022-11-18T04:31:08.686Z,21.70
2022-11-18T04:33:39.230Z,21.60
2022-11-18T04:36:09.838Z,21.70
2022-11-18T04:38:40.375Z,21.70
2022-11-18T04:41:11.105Z,21.70
2022-11-18T04:43:42.070Z,21.70
2022-11-18T04:46:12.769Z,21.70
2022-11-18T04:48:43.094Z,21.70
2022-11-18T04:51:13.329Z,21.70
2022-11-18T04:53:43.538Z,21.70
2022-11-18T04:56:13.809Z,21.70
2022-11-18T04:58:44.183Z,21.80
2022-11-18T05:01:14.667Z,21.80
2022-11-18T05:03:49.341Z,21.80
2022-11-18T05:06:21.072Z,21.80
2022-11-18T05:08:51.475Z,21.80
2022-11-18T05:11:39.961Z,21.80
2022-11-18T05:14:10.235Z,21.80
2022-11-18T05:16:40.518Z,21.80
2022-11-18T05:19:11.316Z,21.80
2022-11-18T05:21:41.968Z,21.90
2022-11-18T05:24:12.445Z,21.90
2022-11-18T05:26:42.739Z,21.90
2022-11-18T05:29:13.346Z,21.90
2022-11-18T05:31:43.554Z,21.90
2022-11-18T05:34:14.228Z,21.90
2022-11-18T05:36:44.758Z,21.90
2022-11-18T05:39:15.344Z,21.90
2022-11-18T05:42:20.881Z,21.90
2022-11-18T05:44:57.768Z,22.00
2022-11-18T05:47:29.316Z,21.90
2022-11-18T05:49:59.564Z,21.90
2022-11-18T05:52:31.192Z,22.00
2022-11-18T05:55:01.413Z,22.00
2022-11-18T05:57:31.648Z,22.00
2022-11-18T06:00:01.880Z,22.00
2022-11-18T06:02:32.506Z,22.00
2022-11-18T06:05:06.182Z,22.00
2022-11-18T06:07:47.520Z,22.00
2022-11-18T06:10:39.248Z,22.00
2022-11-18T06:13:12.742Z,22.00
2022-11-18T06:15:45.588Z,21.90
2022-11-18T06:18:31.044Z,22.00
2022-11-18T06:21:05.457Z,22.00
2022-11-18T06:23:39.630Z,22.00
2022-11-18T06:26:11.173Z,22.00
2022-11-18T06:28:42.352Z,22.00
2022-11-18T06:31:18.405Z,22.00
2022-11-18T06:33:48.616Z,22.00
2022-11-18T06:36:18.772Z,22.00
2022-11-18T06:38:49.057Z,22.00
2022-11-18T06:41:19.664Z,22.00
2022-11-18T06:43:50.668Z,22.00
2022-11-18T06:46:39.249Z,22.00
2022-11-18T06:49:09.526Z,22.00
2022-11-18T06:51:40.742Z,22.00
2022-11-18T06:54:15.478Z,22.00
2022-11-18T06:56:45.753Z,22.00
2022-11-18T06:59:16.777Z,22.00
2022-11-18T07:01:47.598Z,22.00
2022-11-18T07:04:17.888Z,22.00
2022-11-18T07:06:48.524Z,22.00
2022-11-18T07:09:19.678Z,22.00
2022-11-18T07:11:50.690Z,22.10
2022-11-18T07:14:21.192Z,22.00
2022-11-18T07:16:51.687Z,22.00
2022-11-18T07:19:22.131Z,22.00
2022-11-18T07:21:52.474Z,22.00
2022-11-18T07:24:22.872Z,22.00
2022-11-18T07:26:55.864Z,22.10
2022-11-18T07:29:26.110Z,22.10
2022-11-18T07:31:56.369Z,22.10
2022-11-18T07:34:26.642Z,22.00
2022-11-18T07:36:57.049Z,22.00
2022-11-18T07:39:27.221Z,22.10
2022-11-18T07:41:57.412Z,22.00
2022-11-18T07:44:27.684Z,22.10
2022-11-18T07:46:57.860Z,22.10
2022-11-18T07:49:28.124Z,22.10
2022-11-18T07:51:58.274Z,22.10
2022-11-18T07:54:28.416Z,22.10
2022-11-18T07:56:59.133Z,22.10
2022-11-18T07:59:29.381Z,22.00
2022-11-18T08:01:59.662Z,22.00
2022-11-18T08:04:30.050Z,22.10
2022-11-18T08:07:00.322Z,22.00
2022-11-18T08:09:30.618Z,22.00
2022-11-18T08:12:00.796Z,22.00
2022-11-18T08:14:32.042Z,22.10
2022-11-18T08:17:02.342Z,22.00
2022-11-18T08:19:32.508Z,22.10
2022-11-18T08:22:03.101Z,22.10
2022-11-18T08:24:33.718Z,22.10
2022-11-18T08:27:04.034Z,22.00
2022-11-18T08:29:34.270Z,22.00
2022-11-18T08:32:04.505Z,22.10
2022-11-18T08:34:34.838Z,22.00
2022-11-18T08:37:05.187Z,22.00
2022-11-18T08:39:35.602Z,22.10
2022-11-18T08:42:06.012Z,22.10
2022-11-18T08:44:36.441Z,22.00
2022-11-18T08:47:06.677Z,22.10
2022-11-18T08:49:36.970Z,22.00
2022-11-18T08:52:07.884Z,22.00
2022-11-18T08:54:38.168Z,22.10
2022-11-18T08:57:08.644Z,22.10
2022-11-18T08:59:38.869Z,22.00
2022-11-18T09:02:15.264Z,22.00
2022-11-18T09:04:45.501Z,22.00
2022-11-18T09:07:16.088Z,22.00
2022-11-18T09:09:46.430Z,22.00
2022-11-18T09:12:19.177Z,22.00
2022-11-18T09:15:19.557Z,22.10
2022-11-18T09:17:40.163Z,22.00
2022-11-18T09:20:11.040Z,22.00
2022-11-18T09:22:41.918Z,22.00
2022-11-18T09:25:12.693Z,22.00
2022-11-18T09:27:43.050Z,22.00
2022-11-18T09:30:13.624Z,22.10
2022-11-18T09:32:43.916Z,22.00
2022-11-18T09:35:14.168Z,22.00
2022-11-18T09:37:44.665Z,22.00
2022-11-18T09:40:20.562Z,22.00
2022-11-18T09:43:03.077Z,22.00
2022-11-18T09:45:40.628Z,22.00
2022-11-18T09:48:19.911Z,22.00
2022-11-18T09:50:50.822Z,22.00
2022-11-18T09:53:28.433Z,22.00
2022-11-18T09:55:59.583Z,22.00
2022-11-18T09:58:38.439Z,22.00
2022-11-18T10:01:19.218Z,22.00
2022-11-18T10:03:50.154Z,22.00
2022-11-18T10:06:35.959Z,22.00
2022-11-18T10:09:19.719Z,22.00
2022-11-18T10:12:16.250Z,22.00
2022-11-18T10:15:20.265Z,22.00
2022-11-18T10:17:56.658Z,22.00
2022-11-18T10:20:44.799Z,22.00
2022-11-18T10:23:23.694Z,22.00
2022-11-18T10:25:56.652Z,22.00
2022-11-18T10:28:31.471Z,22.00
2022-11-18T10:31:13.014Z,21.90
2022-11-18T10:33:45.016Z,22.00
2022-11-18T10:36:21.495Z,22.00
2022-11-18T10:38:51.693Z,22.00
2022-11-18T10:41:23.757Z,21.90
2022-11-18T10:43:59.096Z,22.00
2022-11-18T10:46:37.084Z,22.00
2022-11-18T10:49:12.931Z,22.00
2022-11-18T10:51:48.871Z,21.90
2022-11-18T10:54:23.631Z,21.90
2022-11-18T10:57:25.469Z,21.90
2022-11-18T10:59:59.298Z,21.90
2022-11-18T11:02:44.729Z,21.90
2022-11-18T11:05:26.901Z,21.90
2022-11-18T11:08:34.632Z,21.90
2022-11-18T11:11:00.255Z,21.90
2022-11-18T11:13:34.248Z,21.90
2022-11-18T11:16:07.246Z,21.90
2022-11-18T11:18:43.805Z,21.90
2022-11-18T11:21:24.551Z,21.90
2022-11-18T11:23:54.767Z,21.90
2022-11-18T11:29:31.752Z,21.90
2022-11-18T11:32:08.162Z,21.90
2022-11-18T11:34:41.737Z,21.90
2022-11-18T11:37:20.481Z,21.90
2022-11-18T11:40:08.646Z,21.90
2022-11-18T11:42:42.364Z,21.90
2022-11-18T11:45:20.907Z,21.90
2022-11-18T11:48:24.687Z,21.90
2022-11-18T11:51:11.566Z,21.90
2022-11-18T11:53:53.480Z,21.80
2022-11-18T11:56:31.741Z,21.80
2022-11-18T11:59:30.869Z,21.80
2022-11-18T12:02:12.846Z,21.80
2022-11-18T12:04:54.237Z,21.80
2022-11-18T12:07:41.495Z,21.80
2022-11-18T12:10:42.179Z,21.80
2022-11-18T12:13:27.383Z,21.80
2022-11-18T12:16:21.334Z,21.80
2022-11-18T12:18:54.973Z,21.80
2022-11-18T12:21:49.234Z,21.70
2022-11-18T12:24:38.269Z,21.80
2022-11-18T12:27:13.638Z,21.70
2022-11-18T12:29:52.845Z,21.70
2022-11-18T12:32:48.440Z,21.70
2022-11-18T12:35:18.554Z,21.70
2022-11-18T12:37:54.930Z,21.70
2022-11-18T12:40:53.026Z,21.70
2022-11-18T12:43:47.442Z,21.70
2022-11-18T12:46:40.118Z,21.70
2022-11-18T12:49:26.808Z,21.60
2022-11-18T12:52:01.853Z,21.60
2022-11-18T12:54:48.510Z,21.60
2022-11-18T12:57:25.290Z,21.60
2022-11-18T12:59:56.194Z,21.60
2022-11-18T13:02:30.219Z,21.60
2022-11-18T13:05:27.709Z,21.60
2022-11-18T13:08:16.608Z,21.60
2022-11-18T13:10:50.366Z,21.60
2022-11-18T13:13:31.362Z,21.50
2022-11-18T13:16:42.031Z,21.50
2022-11-18T13:19:23.205Z,21.50
2022-11-18T13:22:19.479Z,21.50
2022-11-18T13:24:54.649Z,21.50
2022-11-18T13:27:51.094Z,21.50
2022-11-18T13:30:21.389Z,21.50
2022-11-18T13:32:52.437Z,21.50
2022-11-18T13:35:26.185Z,21.40
2022-11-18T13:37:57.663Z,21.50
2022-11-18T13:40:34.337Z,21.40
2022-11-18T13:43:04.835Z,21.40
2022-11-18T13:45:36.932Z,21.40
2022-11-18T13:48:14.834Z,21.40
2022-11-18T13:50:56.684Z,21.40
2022-11-18T13:53:44.850Z,21.40
2022-11-18T13:56:35.339Z,21.40
2022-11-18T13:59:22.139Z,21.40
2022-11-18T14:02:02.010Z,21.30
2022-11-18T14:04:33.813Z,21.30
2022-11-18T14:07:27.421Z,21.30
2022-11-18T14:10:03.311Z,21.30
2022-11-18T14:12:35.576Z,21.30
2022-11-18T14:15:43.592Z,21.30
2022-11-18T14:18:41.402Z,21.30
2022-11-18T14:21:15.478Z,21.30
2022-11-18T14:23:46.813Z,21.20
2022-11-18T14:26:28.313Z,21.20
2022-11-18T14:29:00.873Z,21.20
2022-11-18T14:31:35.384Z,21.20
2022-11-18T14:34:27.942Z,21.20
2022-11-18T14:36:59.073Z,21.20
2022-11-18T14:39:34.292Z,21.10
2022-11-18T14:42:04.736Z,21.20
2022-11-18T14:44:35.065Z,21.10
2022-11-18T14:47:08.861Z,21.10
2022-11-18T14:49:39.121Z,21.10
2022-11-18T14:52:12.658Z,21.10
2022-11-18T14:54:42.923Z,21.10
2022-11-18T14:57:20.682Z,21.10
2022-11-18T14:59:50.978Z,21.10
2022-11-18T15:02:21.504Z,21.10
2022-11-18T15:04:54.708Z,21.10
2022-11-18T15:07:25.113Z,21.10
2022-11-18T15:09:55.395Z,21.10
2022-11-18T15:12:25.629Z,21.10
2022-11-18T15:14:55.892Z,21.00
2022-11-18T15:17:26.742Z,21.00
2022-11-18T15:19:57.043Z,21.00
2022-11-18T15:22:27.326Z,21.00
2022-11-18T15:24:57.593Z,21.00
2022-11-18T15:27:28.426Z,21.00
2022-11-18T15:30:01.650Z,21.00
2022-11-18T15:32:33.093Z,21.00
2022-11-18T15:35:03.305Z,21.00
2022-11-18T15:37:33.545Z,21.00
2022-11-18T15:40:03.752Z,21.00
2022-11-18T15:42:40.004Z,20.90
2022-11-18T15:45:15.535Z,20.90
2022-11-18T15:47:45.877Z,20.90
2022-11-18T15:50:16.139Z,20.90
2022-11-18T15:52:46.503Z,20.90
2022-11-18T15:55:17.310Z,20.90
2022-11-18T15:57:47.777Z,20.90
2022-11-18T16:00:18.912Z,20.90
2022-11-18T16:02:49.329Z,20.90
2022-11-18T16:05:19.641Z,20.90
2022-11-18T16:07:54.689Z,20.80
2022-11-18T16:10:43.164Z,20.90
2022-11-18T16:13:13.463Z,20.80
2022-11-18T16:15:46.455Z,20.80
2022-11-18T16:18:21.827Z,20.80
2022-11-18T16:20:52.355Z,20.80
2022-11-18T16:23:22.839Z,20.80
2022-11-18T16:25:53.492Z,20.80
2022-11-18T16:28:24.178Z,20.80
2022-11-18T16:31:12.788Z,20.80
2022-11-18T16:33:43.108Z,20.80
2022-11-18T16:36:13.374Z,20.70
2022-11-18T16:38:44.692Z,20.70
2022-11-18T16:41:32.994Z,20.70
2022-11-18T16:44:06.136Z,20.70
2022-11-18T16:46:38.445Z,20.70
2022-11-18T16:49:09.379Z,20.70
2022-11-18T16:51:39.623Z,20.70
2022-11-18T16:54:10.196Z,20.70
2022-11-18T16:56:43.774Z,20.70
2022-11-18T16:59:20.752Z,20.70
2022-11-18T17:01:52.847Z,20.70
2022-11-18T17:04:25.168Z,20.70
2022-11-18T17:06:56.287Z,20.60
2022-11-18T17:09:27.653Z,20.70
2022-11-18T17:11:58.843Z,20.60
2022-11-18T17:14:29.635Z,20.60
2022-11-18T17:17:00.183Z,20.60
2022-11-18T17:19:30.411Z,20.60
2022-11-18T17:22:01.070Z,20.60
2022-11-18T17:24:31.482Z,20.60
2022-11-18T17:27:01.741Z,20.60
2022-11-18T17:29:32.178Z,20.60
2022-11-18T17:32:02.982Z,20.60
2022-11-18T17:34:33.272Z,20.60
2022-11-18T17:37:06.723Z,20.60
2022-11-18T17:39:37.897Z,20.60
2022-11-18T17:42:17.366Z,20.60
2022-11-18T17:44:48.351Z,20.60
2022-11-18T17:47:18.706Z,20.50
2022-11-18T17:49:49.040Z,20.50
2022-11-18T17:52:20.937Z,20.50
2022-11-18T17:54:51.188Z,20.50
2022-11-18T17:57:25.865Z,20.50
2022-11-18T17:59:56.115Z,20.50
2022-11-18T18:02:26.364Z,20.50
2022-11-18T18:04:57.586Z,20.40
2022-11-18T18:07:28.168Z,20.50
2022-11-18T18:09:58.684Z,20.50
2022-11-18T18:12:48.961Z,20.50
2022-11-18T18:15:19.215Z,20.40
2022-11-18T18:17:52.540Z,20.40
2022-11-18T18:20:23.135Z,20.40
2022-11-18T18:22:53.381Z,20.40
2022-11-18T18:25:23.910Z,20.40
2022-11-18T18:27:54.227Z,20.40
2022-11-18T18:30:24.824Z,20.40
2022-11-18T18:32:55.001Z,20.40
2022-11-18T18:35:26.147Z,20.40
2022-11-18T18:37:57.364Z,20.40
2022-11-18T18:40:27.895Z,20.40
2022-11-18T18:42:58.400Z,20.30
2022-11-18T18:45:46.487Z,20.30
2022-11-18T18:48:16.738Z,20.30
2022-11-18T18:50:47.160Z,20.30
2022-11-18T18:53:17.730Z,20.30
2022-11-18T18:55:48.355Z,20.30
2022-11-18T18:58:18.578Z,20.30
2022-11-18T19:00:48.916Z,20.30
2022-11-18T19:03:19.591Z,20.30
2022-11-18T19:06:17.448Z,20.30
2022-11-18T19:08:45.997Z,20.30
2022-11-18T19:11:38.061Z,20.20
2022-11-18T19:14:12.540Z,20.20
2022-11-18T19:16:43.631Z,20.20
2022-11-18T19:19:16.968Z,20.20
2022-11-18T19:21:49.459Z,20.20
2022-11-18T19:24:47.544Z,20.20
2022-11-18T19:27:10.464Z,20.20
2022-11-18T19:29:40.730Z,20.20
2022-11-18T19:32:11.159Z,20.10
2022-11-18T19:34:41.407Z,20.10
2022-11-18T19:37:11.833Z,20.10
2022-11-18T19:39:42.188Z,20.10
2022-11-18T19:42:12.616Z,20.20
2022-11-18T19:44:42.803Z,20.10
2022-11-18T19:47:13.034Z,20.10
2022-11-18T19:49:43.221Z,20.20
2022-11-18T19:52:13.855Z,20.10
2022-11-18T19:54:44.425Z,20.10
2022-11-18T19:57:14.754Z,20.10
2022-11-18T19:59:45.884Z,20.10
2022-11-18T20:02:16.935Z,20.10
2022-11-18T20:05:06.863Z,20.10
2022-11-18T20:07:37.380Z,20.10
2022-11-18T20:10:08.426Z,20.10
2022-11-18T20:12:39.393Z,20.10
2022-11-18T20:15:10.404Z,20.10
2022-11-18T20:17:40.639Z,20.00
2022-11-18T20:20:11.731Z,20.00
2022-11-18T20:22:41.916Z,20.00
2022-11-18T20:25:12.492Z,20.00
2022-11-18T20:27:43.507Z,20.00
2022-11-18T20:30:14.521Z,20.00
2022-11-18T20:32:44.778Z,20.00
2022-11-18T20:35:16.597Z,20.00
2022-11-18T20:37:47.543Z,20.00
2022-11-18T20:40:17.780Z,20.00
2022-11-18T20:43:06.100Z,20.00
2022-11-18T20:45:36.534Z,20.00
2022-11-18T20:48:07.387Z,20.00
2022-11-18T20:50:41.506Z,20.00
2022-11-18T20:53:12.257Z,20.00
2022-11-18T20:55:42.767Z,20.00
2022-11-18T20:58:14.004Z,20.00
2022-11-18T21:00:44.980Z,20.00
2022-11-18T21:03:15.639Z,20.00
2022-11-18T21:05:45.987Z,20.00
2022-11-18T21:08:20.538Z,20.00
2022-11-18T21:10:50.758Z,20.00
2022-11-18T21:13:38.889Z,20.00
2022-11-18T21:16:09.467Z,20.00
2022-11-18T21:18:39.915Z,19.90
2022-11-18T21:21:28.525Z,19.90
2022-11-18T21:24:00.089Z,19.90
2022-11-18T21:26:32.482Z,19.90
2022-11-18T21:29:04.289Z,20.00
2022-11-18T21:31:35.277Z,20.00
2022-11-18T21:34:06.164Z,19.90
2022-11-18T21:36:41.464Z,20.00
2022-11-18T21:39:16.014Z,20.00
2022-11-18T21:41:48.416Z,20.00
2022-11-18T21:44:20.991Z,20.00
2022-11-18T21:46:51.235Z,20.00
2022-11-18T21:49:22.059Z,20.00
2022-11-18T21:51:52.817Z,20.00
2022-11-18T21:54:23.209Z,20.00
2022-11-18T21:56:55.331Z,20.00
2022-11-18T21:59:25.640Z,20.00
2022-11-18T22:01:56.080Z,20.00
2022-11-18T22:04:44.373Z,20.00
2022-11-18T22:07:14.615Z,20.00
2022-11-18T22:09:44.812Z,20.00
2022-11-18T22:12:15.031Z,20.00
2022-11-18T22:14:45.354Z,20.00
2022-11-18T22:17:15.577Z,20.00
2022-11-18T22:19:45.870Z,19.90
2022-11-18T22:22:16.195Z,19.90
2022-11-18T22:24:46.378Z,19.90
2022-11-18T22:27:16.544Z,19.90
2022-11-18T22:29:46.800Z,20.00
2022-11-18T22:32:16.992Z,20.00
2022-11-18T22:34:51.679Z,20.00
2022-11-18T22:37:22.210Z,20.00
2022-11-18T22:39:52.532Z,20.00
2022-11-18T22:42:40.928Z,20.00
2022-11-18T22:45:11.997Z,20.00
2022-11-18T22:47:42.354Z,20.10
2022-11-18T22:50:13.757Z,20.10
2022-11-18T22:52:44.306Z,20.10
2022-11-18T22:55:15.462Z,20.10
2022-11-18T22:57:47.108Z,20.10
2022-11-18T23:00:18.061Z,20.10
2022-11-18T23:02:48.316Z,20.10
2022-11-18T23:05:18.533Z,20.10
2022-11-18T23:07:48.964Z,20.10
2022-11-18T23:10:19.309Z,20.10
2022-11-18T23:13:07.580Z,20.20
2022-11-18T23:15:37.873Z,20.10
2022-11-18T23:18:11.512Z,20.20
2022-11-18T23:20:42.302Z,20.20
2022-11-18T23:23:12.529Z,20.20
2022-11-18T23:25:42.740Z,20.20
2022-11-18T23:28:13.001Z,20.20
2022-11-18T23:30:43.227Z,20.20
2022-11-18T23:33:14.256Z,20.20
2022-11-18T23:35:44.485Z,20.20
2022-11-18T23:38:15.233Z,20.20
2022-11-18T23:40:45.798Z,20.30
2022-11-18T23:43:16.055Z,20.30
2022-11-18T23:45:46.241Z,20.30
2022-11-18T23:48:17.036Z,20.30
2022-11-18T23:51:08.621Z,20.30
2022-11-18T23:53:40.118Z,20.30
2022-11-18T23:56:13.033Z,20.30
2022-11-18T23:58:46.097Z,20.30
