createdAt,value
2019-02-08T00:00:51.489Z,6.90
2019-02-08T00:03:31.787Z,9.30
2019-02-08T00:06:13.056Z,7.20
2019-02-08T00:08:53.722Z,6.17
2019-02-08T00:11:34.612Z,6.30
2019-02-08T00:14:15.287Z,6.33
2019-02-08T00:16:56.160Z,7.17
2019-02-08T00:19:37.025Z,5.67
2019-02-08T00:22:17.728Z,5.90
2019-02-08T00:24:58.616Z,6.63
2019-02-08T00:27:39.103Z,7.10
2019-02-08T00:30:19.834Z,6.70
2019-02-08T00:33:00.467Z,6.00
2019-02-08T00:35:41.274Z,6.40
2019-02-08T00:38:22.076Z,5.70
2019-02-08T00:41:02.751Z,6.90
2019-02-08T00:43:43.284Z,7.43
2019-02-08T00:46:24.395Z,6.60
2019-02-08T00:49:04.943Z,6.60
2019-02-08T00:51:45.785Z,6.83
2019-02-08T00:54:27.272Z,9.00
2019-02-08T00:57:08.539Z,6.83
2019-02-08T00:59:49.035Z,6.50
2019-02-08T01:02:29.555Z,7.10
2019-02-08T01:05:10.128Z,6.10
2019-02-08T01:07:50.792Z,6.93
2019-02-08T01:10:31.688Z,5.47
2019-02-08T01:13:13.491Z,7.33
2019-02-08T01:15:54.051Z,6.50
2019-02-08T01:18:34.634Z,6.50
2019-02-08T01:21:15.694Z,5.80
2019-02-08T01:23:56.219Z,5.73
2019-02-08T01:26:37.064Z,6.20
2019-02-08T01:29:17.844Z,5.80
2019-02-08T01:31:58.876Z,6.83
2019-02-08T01:34:39.704Z,5.80
2019-02-08T01:37:20.231Z,6.50
2019-02-08T01:40:00.758Z,6.57
2019-02-08T01:42:41.413Z,6.77
2019-02-08T01:45:22.102Z,6.53
2019-02-08T01:48:02.799Z,7.40
2019-02-08T01:50:43.726Z,6.17
2019-02-08T01:53:24.220Z,5.90
2019-02-08T01:56:05.002Z,5.70
2019-02-08T01:58:45.842Z,6.03
2019-02-08T02:01:26.918Z,6.40
2019-02-08T02:04:07.322Z,5.57
2019-02-08T02:06:48.054Z,6.00
2019-02-08T02:09:28.934Z,7.30
2019-02-08T02:12:09.534Z,5.03
2019-02-08T02:14:50.483Z,5.20
2019-02-08T02:17:31.110Z,5.50
2019-02-08T02:20:11.958Z,5.80
2019-02-08T02:22:52.955Z,6.30
2019-02-08T02:25:34.067Z,6.13
2019-02-08T02:28:14.986Z,5.80
2019-02-08T02:30:55.572Z,5.80
2019-02-08T02:33:36.851Z,4.97
2019-02-08T02:36:17.729Z,5.07
2019-02-08T02:38:58.162Z,5.57
2019-02-08T02:41:38.662Z,4.87
2019-02-08T02:44:19.228Z,5.20
2019-02-08T02:46:59.782Z,5.23
2019-02-08T02:49:40.587Z,4.33
2019-02-08T02:52:21.320Z,5.07
2019-02-08T02:55:01.702Z,4.83
2019-02-08T02:57:42.360Z,5.00
2019-02-08T03:00:23.167Z,4.63
2019-02-08T03:03:04.011Z,4.50
2019-02-08T03:05:45.240Z,4.47
2019-02-08T03:08:25.841Z,4.73
2019-02-08T03:11:06.531Z,4.20
2019-02-08T03:13:47.088Z,3.90
2019-02-08T03:16:27.770Z,3.97
2019-02-08T03:19:09.082Z,4.23
2019-02-08T03:21:49.429Z,4.37
2019-02-08T03:24:30.076Z,4.80
2019-02-08T03:27:10.749Z,4.20
2019-02-08T03:29:51.622Z,4.23
2019-02-08T03:32:32.591Z,4.13
2019-02-08T03:35:13.222Z,4.70
2019-02-08T03:37:53.799Z,4.57
2019-02-08T03:40:34.484Z,4.20
2019-02-08T03:43:15.345Z,4.83
2019-02-08T03:45:55.922Z,3.73
2019-02-08T03:48:36.940Z,4.33
2019-02-08T03:51:18.096Z,3.90
2019-02-08T03:53:58.481Z,4.20
2019-02-08T03:56:38.998Z,4.33
2019-02-08T03:59:19.872Z,4.07
2019-02-08T04:02:00.309Z,4.27
2019-02-08T04:04:40.981Z,4.10
2019-02-08T04:07:21.626Z,4.00
2019-02-08T04:10:02.500Z,4.03
2019-02-08T04:12:43.080Z,3.50
2019-02-08T04:15:22.333Z,3.33
2019-02-08T04:18:10.398Z,3.40
2019-02-08T04:20:58.387Z,3.03
2019-02-08T04:23:46.456Z,3.00
2019-02-08T04:26:35.241Z,3.17
2019-02-08T04:29:24.130Z,3.90
2019-02-08T04:32:12.094Z,3.10
2019-02-08T04:35:00.427Z,3.57
2019-02-08T04:37:50.120Z,4.20
2019-02-08T04:40:38.086Z,3.87
2019-02-08T04:43:26.074Z,3.60
2019-02-08T04:46:14.042Z,2.90
2019-02-08T04:49:02.035Z,3.40
2019-02-08T04:51:50.013Z,3.87
2019-02-08T04:57:31.706Z,3.70
2019-02-08T05:03:35.166Z,3.70
2019-02-08T05:06:23.137Z,3.10
2019-02-08T05:09:04.287Z,3.83
2019-02-08T05:11:45.426Z,3.70
2019-02-08T05:14:25.818Z,2.77
2019-02-08T05:17:06.437Z,2.50
2019-02-08T05:19:47.174Z,3.50
2019-02-08T05:22:27.658Z,2.93
2019-02-08T05:25:08.414Z,2.97
2019-02-08T05:27:52.213Z,2.90
2019-02-08T05:30:32.240Z,3.00
2019-02-08T05:33:12.982Z,3.27
2019-02-08T05:35:53.806Z,2.60
2019-02-08T05:38:34.586Z,3.27
2019-02-08T05:41:15.291Z,3.00
2019-02-08T05:43:56.078Z,2.40
2019-02-08T05:46:37.042Z,2.37
2019-02-08T05:49:17.594Z,2.93
2019-02-08T05:51:58.212Z,2.83
2019-02-08T05:54:38.894Z,2.03
2019-02-08T05:57:19.440Z,2.83
2019-02-08T06:00:00.025Z,3.23
2019-02-08T06:02:40.457Z,3.13
2019-02-08T06:05:20.794Z,2.87
2019-02-08T06:08:01.228Z,2.13
2019-02-08T06:10:41.606Z,2.63
2019-02-08T06:13:22.232Z,2.80
2019-02-08T06:16:02.774Z,2.80
2019-02-08T06:18:43.378Z,2.47
2019-02-08T06:21:24.007Z,2.80
2019-02-08T06:24:04.662Z,3.10
2019-02-08T06:26:45.330Z,2.93
2019-02-08T06:29:25.654Z,3.17
2019-02-08T06:32:06.121Z,3.20
2019-02-08T06:34:46.593Z,2.80
2019-02-08T06:37:27.066Z,2.63
2019-02-08T06:40:07.562Z,2.80
2019-02-08T06:42:48.326Z,2.80
2019-02-08T06:45:28.765Z,2.70
2019-02-08T06:48:09.201Z,2.80
2019-02-08T06:50:49.595Z,2.70
2019-02-08T06:53:30.155Z,2.47
2019-02-08T06:56:29.803Z,2.87
2019-02-08T06:59:20.066Z,3.90
2019-02-08T07:02:16.597Z,3.10
2019-02-08T07:05:08.341Z,3.00
2019-02-08T07:08:08.530Z,2.73
2019-02-08T07:11:08.041Z,3.60
2019-02-08T07:14:00.953Z,2.70
2019-02-08T07:16:55.502Z,2.90
2019-02-08T07:19:46.023Z,3.03
2019-02-08T07:22:48.219Z,3.43
2019-02-08T07:25:48.048Z,2.90
2019-02-08T07:28:37.537Z,2.97
2019-02-08T07:31:28.285Z,3.13
2019-02-08T07:34:31.299Z,2.60
2019-02-08T07:37:31.568Z,3.63
2019-02-08T07:40:24.277Z,3.40
2019-02-08T07:43:20.167Z,2.70
2019-02-08T07:46:20.218Z,3.03
2019-02-08T07:49:12.557Z,3.03
2019-02-08T07:52:15.434Z,3.30
2019-02-08T07:55:14.810Z,3.07
2019-02-08T07:58:00.902Z,2.53
2019-02-08T08:01:01.162Z,2.70
2019-02-08T08:04:01.671Z,2.53
2019-02-08T08:06:49.438Z,2.70
2019-02-08T08:09:45.369Z,3.47
2019-02-08T08:12:34.035Z,2.17
2019-02-08T08:15:25.044Z,3.20
2019-02-08T08:18:25.106Z,3.63
2019-02-08T08:21:24.982Z,2.70
2019-02-08T08:24:24.658Z,3.20
2019-02-08T08:27:24.667Z,3.77
2019-02-08T08:30:24.116Z,3.57
2019-02-08T08:33:24.316Z,3.10
2019-02-08T08:36:04.637Z,3.73
2019-02-08T08:38:45.675Z,3.30
2019-02-08T08:41:26.227Z,3.33
2019-02-08T08:44:06.820Z,3.20
2019-02-08T08:46:47.664Z,2.90
2019-02-08T08:49:28.586Z,2.93
2019-02-08T08:52:09.211Z,3.63
2019-02-08T08:54:49.802Z,2.70
2019-02-08T08:57:48.403Z,3.20
2019-02-08T09:00:55.614Z,3.60
2019-02-08T09:04:02.813Z,4.17
2019-02-08T09:10:01.773Z,3.53
2019-02-08T09:12:42.150Z,4.07
2019-02-08T09:15:23.014Z,3.40
2019-02-08T09:18:04.025Z,3.70
2019-02-08T09:20:44.674Z,3.87
2019-02-08T09:23:26.943Z,3.00
2019-02-08T09:26:08.027Z,4.20
2019-02-08T09:28:48.926Z,3.50
2019-02-08T09:31:29.258Z,4.20
2019-02-08T09:34:10.104Z,4.47
2019-02-08T09:36:50.628Z,4.07
2019-02-08T09:39:31.261Z,4.30
2019-02-08T09:42:11.562Z,3.67
2019-02-08T09:44:52.153Z,4.07
2019-02-08T09:47:32.615Z,4.47
2019-02-08T09:50:13.000Z,5.37
2019-02-08T09:52:53.615Z,4.63
2019-02-08T09:55:34.245Z,4.57
2019-02-08T09:58:14.700Z,4.23
2019-02-08T10:00:55.191Z,4.10
2019-02-08T10:03:36.079Z,4.83
2019-02-08T10:06:17.186Z,5.13
2019-02-08T10:08:57.595Z,5.07
2019-02-08T10:11:38.235Z,3.73
2019-02-08T10:14:18.879Z,5.00
2019-02-08T10:16:59.340Z,4.43
2019-02-08T10:19:39.871Z,4.23
2019-02-08T10:22:20.752Z,4.47
2019-02-08T10:25:01.928Z,4.10
2019-02-08T10:27:42.562Z,4.20
2019-02-08T10:30:23.626Z,4.17
2019-02-08T10:33:04.317Z,4.10
2019-02-08T10:35:45.164Z,4.73
2019-02-08T10:38:25.806Z,4.97
2019-02-08T10:41:06.200Z,4.67
2019-02-08T10:43:46.945Z,5.03
2019-02-08T10:46:27.498Z,5.40
2019-02-08T10:49:07.843Z,5.13
2019-02-08T10:51:48.390Z,4.40
2019-02-08T10:54:29.230Z,5.20
2019-02-08T10:57:10.269Z,4.80
2019-02-08T10:59:51.048Z,4.93
2019-02-08T11:02:31.731Z,5.10
2019-02-08T11:05:12.166Z,5.20
2019-02-08T11:07:52.929Z,5.17
2019-02-08T11:10:33.794Z,4.60
2019-02-08T11:13:14.500Z,4.47
2019-02-08T11:15:55.197Z,5.20
2019-02-08T11:18:35.838Z,4.03
2019-02-08T11:21:16.410Z,4.27
2019-02-08T11:23:56.895Z,4.63
2019-02-08T11:26:37.586Z,4.90
2019-02-08T11:29:18.426Z,6.20
2019-02-08T11:31:59.017Z,3.63
2019-02-08T11:34:39.729Z,4.40
2019-02-08T11:37:20.596Z,4.73
2019-02-08T11:40:01.368Z,5.63
2019-02-08T11:42:41.934Z,4.80
2019-02-08T11:45:22.891Z,3.87
2019-02-08T11:48:03.563Z,5.30
2019-02-08T11:50:44.079Z,4.87
2019-02-08T11:53:24.746Z,4.67
2019-02-08T11:56:05.622Z,4.50
2019-02-08T11:58:46.430Z,4.13
2019-02-08T12:01:28.732Z,5.13
2019-02-08T12:04:09.749Z,6.03
2019-02-08T12:06:50.520Z,4.07
2019-02-08T12:09:31.226Z,4.07
2019-02-08T12:12:11.795Z,4.87
2019-02-08T12:14:52.407Z,5.83
2019-02-08T12:17:33.018Z,4.03
2019-02-08T12:20:13.787Z,3.73
2019-02-08T12:22:54.374Z,4.30
2019-02-08T12:25:35.030Z,4.30
2019-02-08T12:28:15.875Z,4.13
2019-02-08T12:30:57.260Z,3.47
2019-02-08T12:33:37.706Z,3.60
2019-02-08T12:36:18.595Z,4.40
2019-02-08T12:38:58.957Z,3.77
2019-02-08T12:41:39.682Z,4.23
2019-02-08T12:44:20.565Z,3.23
2019-02-08T12:47:00.985Z,3.80
2019-02-08T12:49:41.603Z,4.30
2019-02-08T12:52:22.217Z,3.10
2019-02-08T12:55:02.766Z,4.37
2019-02-08T12:57:43.330Z,3.17
2019-02-08T13:00:23.952Z,3.70
2019-02-08T13:03:04.590Z,3.63
2019-02-08T13:05:45.234Z,3.90
2019-02-08T13:08:25.822Z,4.10
2019-02-08T13:11:06.317Z,3.37
2019-02-08T13:13:46.951Z,3.60
2019-02-08T13:16:28.531Z,3.57
2019-02-08T13:19:11.938Z,3.37
2019-02-08T13:21:53.158Z,4.37
2019-02-08T13:24:34.676Z,3.67
2019-02-08T13:27:15.215Z,5.80
2019-02-08T13:29:55.770Z,4.20
2019-02-08T13:32:36.790Z,4.20
2019-02-08T13:35:17.545Z,3.37
2019-02-08T13:37:58.339Z,3.10
2019-02-08T13:40:38.850Z,3.60
2019-02-08T13:43:19.627Z,3.83
2019-02-08T13:46:00.429Z,3.53
2019-02-08T13:48:41.103Z,3.50
2019-02-08T13:51:22.184Z,3.43
2019-02-08T13:53:50.929Z,3.23
2019-02-08T13:56:39.009Z,3.50
2019-02-08T13:59:27.091Z,3.60
2019-02-08T14:02:15.126Z,3.00
2019-02-08T14:05:03.327Z,2.43
2019-02-08T14:07:44.530Z,3.60
2019-02-08T14:10:24.802Z,2.70
2019-02-08T14:13:05.465Z,2.70
2019-02-08T14:15:46.426Z,2.97
2019-02-08T14:18:26.818Z,2.77
2019-02-08T14:21:08.335Z,3.10
2019-02-08T14:23:49.471Z,3.27
2019-02-08T14:26:30.011Z,2.70
2019-02-08T14:29:10.823Z,2.70
2019-02-08T14:31:53.080Z,2.73
2019-02-08T14:34:33.589Z,2.50
2019-02-08T14:37:14.129Z,4.03
2019-02-08T14:39:54.871Z,3.20
2019-02-08T14:42:35.519Z,3.60
2019-02-08T14:45:15.938Z,2.73
2019-02-08T14:47:56.560Z,3.20
2019-02-08T14:50:37.894Z,2.60
2019-02-08T14:53:19.271Z,2.87
2019-02-08T14:55:48.124Z,2.90
2019-02-08T14:58:36.219Z,2.50
2019-02-08T15:01:24.173Z,1.93
2019-02-08T15:04:12.213Z,2.53
2019-02-08T15:07:00.609Z,2.80
2019-02-08T15:09:48.844Z,2.17
2019-02-08T15:12:36.846Z,3.10
2019-02-08T15:15:24.839Z,2.20
2019-02-08T15:18:12.834Z,2.60
2019-02-08T15:24:07.930Z,2.40
2019-02-08T15:26:56.142Z,2.30
2019-02-08T15:29:44.150Z,2.17
2019-02-08T15:32:32.288Z,2.77
2019-02-08T15:35:42.938Z,1.80
2019-02-08T15:38:30.923Z,2.50
2019-02-08T15:41:19.099Z,1.77
2019-02-08T15:44:07.235Z,2.30
2019-02-08T15:46:56.997Z,2.13
2019-02-08T15:49:45.070Z,2.10
2019-02-08T15:52:33.067Z,2.00
2019-02-08T15:55:22.082Z,2.27
2019-02-08T15:58:10.117Z,1.87
2019-02-08T16:00:58.104Z,2.93
2019-02-08T16:03:46.082Z,1.93
2019-02-08T16:06:34.042Z,1.97
2019-02-08T16:09:14.655Z,2.10
2019-02-08T16:11:55.050Z,1.90
2019-02-08T16:14:35.893Z,1.63
2019-02-08T16:17:16.658Z,1.70
2019-02-08T16:19:57.435Z,1.80
2019-02-08T16:22:38.098Z,2.60
2019-02-08T16:25:18.698Z,1.77
2019-02-08T16:27:59.358Z,1.93
2019-02-08T16:30:40.063Z,1.80
2019-02-08T16:33:20.826Z,1.63
2019-02-08T16:36:01.498Z,1.80
2019-02-08T16:38:42.181Z,2.13
2019-02-08T16:41:22.926Z,2.47
2019-02-08T16:44:03.521Z,2.27
2019-02-08T16:46:44.054Z,1.77
2019-02-08T16:49:24.850Z,2.60
2019-02-08T16:52:05.474Z,2.20
2019-02-08T16:54:47.193Z,2.17
2019-02-08T16:57:28.435Z,2.07
2019-02-08T17:00:08.818Z,2.07
2019-02-08T17:02:49.818Z,1.80
2019-02-08T17:05:31.088Z,2.33
2019-02-08T17:08:12.299Z,2.10
2019-02-08T17:10:53.410Z,2.20
2019-02-08T17:13:34.134Z,2.37
2019-02-08T17:16:14.982Z,2.30
2019-02-08T17:18:56.068Z,3.70
2019-02-08T17:21:35.114Z,2.50
2019-02-08T17:24:23.090Z,2.23
2019-02-08T17:27:11.566Z,2.23
2019-02-08T17:29:59.907Z,1.70
2019-02-08T17:32:47.963Z,2.00
2019-02-08T17:35:36.130Z,2.40
2019-02-08T17:38:24.097Z,2.93
2019-02-08T17:41:12.494Z,2.50
2019-02-08T17:47:07.679Z,3.10
2019-02-08T17:53:02.946Z,3.00
2019-02-08T17:55:51.163Z,2.50
2019-02-08T17:58:39.423Z,1.87
2019-02-08T18:01:27.875Z,2.23
2019-02-08T18:04:16.139Z,2.23
2019-02-08T18:07:04.253Z,2.13
2019-02-08T18:09:45.266Z,2.87
2019-02-08T18:12:32.269Z,2.80
2019-02-08T18:15:08.720Z,2.10
2019-02-08T18:17:49.202Z,2.67
2019-02-08T18:20:30.022Z,3.80
2019-02-08T18:23:11.031Z,2.17
2019-02-08T18:25:51.493Z,2.53
2019-02-08T18:28:32.777Z,2.33
2019-02-08T18:31:13.422Z,2.70
2019-02-08T18:33:54.146Z,2.73
2019-02-08T18:36:35.214Z,2.43
2019-02-08T18:39:16.497Z,2.37
2019-02-08T18:41:57.044Z,2.70
2019-02-08T18:44:37.674Z,2.73
2019-02-08T18:47:18.578Z,2.27
2019-02-08T18:50:00.881Z,1.77
2019-02-08T18:52:42.222Z,2.57
2019-02-08T18:55:22.839Z,2.30
2019-02-08T18:58:03.498Z,2.10
2019-02-08T19:00:44.246Z,2.30
2019-02-08T19:03:25.607Z,2.20
2019-02-08T19:06:06.035Z,2.10
2019-02-08T19:08:46.920Z,2.83
2019-02-08T19:11:27.516Z,2.10
2019-02-08T19:14:08.331Z,1.90
2019-02-08T19:16:49.678Z,2.13
2019-02-08T19:19:30.269Z,1.87
2019-02-08T19:22:11.042Z,2.13
2019-02-08T19:24:52.457Z,1.97
2019-02-08T19:27:32.806Z,2.33
2019-02-08T19:30:13.479Z,2.10
2019-02-08T19:32:54.295Z,1.40
2019-02-08T19:35:35.107Z,2.33
2019-02-08T19:38:15.630Z,2.20
2019-02-08T19:40:56.021Z,2.23
2019-02-08T19:43:36.671Z,2.37
2019-02-08T19:46:17.942Z,3.00
2019-02-08T19:48:58.687Z,2.83
2019-02-08T19:51:39.793Z,2.10
2019-02-08T19:54:21.022Z,1.97
2019-02-08T19:57:01.729Z,1.87
2019-02-08T19:59:43.003Z,1.97
2019-02-08T20:02:24.419Z,3.20
2019-02-08T20:05:04.713Z,2.10
2019-02-08T20:07:45.477Z,1.97
2019-02-08T20:10:26.239Z,2.23
2019-02-08T20:13:07.029Z,2.10
2019-02-08T20:15:47.673Z,2.33
2019-02-08T20:18:28.550Z,2.07
2019-02-08T20:21:09.822Z,2.33
2019-02-08T20:23:50.798Z,3.07
2019-02-08T20:26:31.302Z,2.20
2019-02-08T20:29:11.752Z,2.37
2019-02-08T20:31:52.427Z,2.43
2019-02-08T20:34:33.263Z,2.20
2019-02-08T20:37:14.216Z,2.60
2019-02-08T20:39:54.891Z,2.23
2019-02-08T20:42:35.618Z,2.57
2019-02-08T20:45:16.386Z,3.30
2019-02-08T20:47:57.479Z,2.23
2019-02-08T20:50:38.034Z,2.50
2019-02-08T20:53:19.283Z,1.77
2019-02-08T20:55:59.635Z,2.07
2019-02-08T20:58:40.380Z,3.20
2019-02-08T21:01:21.443Z,2.23
2019-02-08T21:04:01.923Z,1.80
2019-02-08T21:06:43.183Z,2.67
2019-02-08T21:09:24.491Z,3.80
2019-02-08T21:12:05.206Z,2.07
2019-02-08T21:14:46.122Z,2.07
2019-02-08T21:17:26.907Z,2.07
2019-02-08T21:20:07.706Z,2.07
2019-02-08T21:22:48.433Z,1.77
2019-02-08T21:25:29.205Z,1.70
2019-02-08T21:28:10.121Z,1.70
2019-02-08T21:30:50.583Z,2.10
2019-02-08T21:33:31.365Z,2.40
2019-02-08T21:36:12.138Z,2.67
2019-02-08T21:38:53.003Z,2.07
2019-02-08T21:41:33.420Z,1.60
2019-02-08T21:44:14.235Z,2.37
2019-02-08T21:46:55.011Z,2.10
2019-02-08T21:49:36.164Z,1.83
2019-02-08T21:52:17.226Z,1.60
2019-02-08T21:54:58.058Z,1.90
2019-02-08T21:57:38.667Z,1.83
2019-02-08T22:00:19.454Z,2.43
2019-02-08T22:03:00.381Z,1.50
2019-02-08T22:05:41.463Z,1.87
2019-02-08T22:08:22.687Z,2.50
2019-02-08T22:11:03.778Z,1.27
2019-02-08T22:13:44.604Z,1.93
2019-02-08T22:16:25.474Z,2.33
2019-02-08T22:19:06.711Z,2.03
2019-02-08T22:21:47.602Z,2.13
2019-02-08T22:24:28.408Z,1.50
2019-02-08T22:27:09.076Z,1.70
2019-02-08T22:29:49.856Z,1.60
2019-02-08T22:32:30.501Z,1.60
2019-02-08T22:35:11.118Z,1.87
2019-02-08T22:37:52.150Z,2.33
2019-02-08T22:40:32.786Z,1.70
2019-02-08T22:43:13.844Z,1.70
2019-02-08T22:45:54.658Z,1.63
2019-02-08T22:48:35.300Z,1.87
2019-02-08T22:51:15.807Z,1.97
2019-02-08T22:53:56.352Z,1.73
2019-02-08T22:56:37.031Z,1.83
2019-02-08T22:59:22.177Z,1.43
2019-02-08T23:02:01.151Z,1.90
2019-02-08T23:04:42.754Z,1.47
2019-02-08T23:07:23.866Z,1.67
2019-02-08T23:10:04.771Z,1.67
2019-02-08T23:12:45.614Z,1.60
2019-02-08T23:15:26.214Z,1.50
2019-02-08T23:18:06.926Z,2.20
2019-02-08T23:20:47.958Z,1.67
2019-02-08T23:23:28.469Z,1.57
2019-02-08T23:26:09.178Z,2.50
2019-02-08T23:28:50.269Z,1.90
2019-02-08T23:31:19.030Z,2.03
2019-02-08T23:37:14.458Z,1.80
2019-02-08T23:40:02.444Z,1.60
2019-02-08T23:42:50.438Z,1.67
2019-02-08T23:45:38.770Z,1.77
2019-02-08T23:48:26.773Z,1.47
2019-02-08T23:51:15.165Z,1.97
2019-02-08T23:54:03.754Z,1.50
2019-02-08T23:56:52.086Z,1.30
2019-02-08T23:59:40.075Z,1.60
