createdAt,value
2022-11-23T00:01:36.108Z,99.90
2022-11-23T00:04:06.681Z,99.90
2022-11-23T00:06:37.070Z,99.90
2022-11-23T00:09:06.219Z,99.90
2022-11-23T00:11:36.857Z,99.90
2022-11-23T00:14:05.693Z,99.90
2022-11-23T00:16:34.296Z,99.90
2022-11-23T00:19:03.703Z,99.90
2022-11-23T00:21:33.507Z,99.90
2022-11-23T00:24:03.369Z,99.90
2022-11-23T00:26:31.825Z,99.90
2022-11-23T00:29:00.245Z,99.90
2022-11-23T00:31:28.644Z,99.90
2022-11-23T00:33:58.493Z,99.90
2022-11-23T00:36:28.104Z,99.90
2022-11-23T00:38:57.832Z,99.90
2022-11-23T00:41:29.118Z,99.90
2022-11-23T00:43:57.700Z,99.90
2022-11-23T00:46:26.921Z,99.90
2022-11-23T00:48:56.554Z,99.90
2022-11-23T00:51:27.236Z,99.90
2022-11-23T00:53:55.610Z,99.90
2022-11-23T00:56:24.220Z,99.90
2022-11-23T00:58:55.433Z,99.90
2022-11-23T01:01:25.867Z,99.90
2022-11-23T01:03:56.345Z,99.90
2022-11-23T01:06:27.579Z,99.90
2022-11-23T01:08:57.116Z,99.90
2022-11-23T01:11:27.204Z,99.90
2022-11-23T01:13:57.393Z,99.90
2022-11-23T01:16:28.886Z,99.90
2022-11-23T01:18:57.984Z,99.90
2022-11-23T01:21:29.537Z,99.90
2022-11-23T01:23:58.427Z,99.90
2022-11-23T01:26:27.526Z,99.90
2022-11-23T01:28:57.374Z,99.90
2022-11-23T01:31:27.059Z,99.90
2022-11-23T01:33:56.274Z,99.90
2022-11-23T01:36:27.294Z,99.90
2022-11-23T01:38:56.253Z,99.90
2022-11-23T01:41:26.419Z,99.90
2022-11-23T01:43:56.398Z,99.90
2022-11-23T01:46:25.143Z,99.90
2022-11-23T01:48:56.776Z,99.90
2022-11-23T01:51:29.652Z,99.90
2022-11-23T01:54:03.686Z,99.90
2022-11-23T01:56:39.107Z,99.90
2022-11-23T01:59:13.248Z,99.90
2022-11-23T02:01:41.669Z,99.90
2022-11-23T02:04:14.442Z,99.90
2022-11-23T02:06:44.467Z,99.90
2022-11-23T02:09:13.089Z,99.90
2022-11-23T02:11:41.491Z,99.90
2022-11-23T02:14:11.554Z,99.90
2022-11-23T02:16:40.383Z,99.90
2022-11-23T02:19:19.540Z,99.90
2022-11-23T02:21:48.245Z,99.90
2022-11-23T02:24:24.835Z,99.90
2022-11-23T02:26:55.252Z,99.90
2022-11-23T02:29:26.301Z,99.90
2022-11-23T02:31:55.686Z,99.90
2022-11-23T02:34:24.573Z,99.90
2022-11-23T02:36:56.397Z,99.90
2022-11-23T02:39:37.253Z,99.90
2022-11-23T02:42:08.138Z,99.90
2022-11-23T02:44:43.849Z,99.90
2022-11-23T02:47:13.068Z,99.90
2022-11-23T02:49:42.937Z,99.90
2022-11-23T02:52:11.649Z,99.90
2022-11-23T02:54:40.215Z,99.90
2022-11-23T02:57:10.836Z,99.90
2022-11-23T02:59:39.448Z,99.90
2022-11-23T03:02:08.179Z,99.90
2022-11-23T03:04:37.704Z,99.90
2022-11-23T03:07:06.664Z,99.90
2022-11-23T03:09:35.486Z,99.90
2022-11-23T03:12:04.073Z,99.90
2022-11-23T03:14:34.253Z,99.90
2022-11-23T03:17:03.121Z,99.90
2022-11-23T03:19:32.129Z,99.90
2022-11-23T03:22:01.022Z,99.90
2022-11-23T03:24:29.647Z,99.90
2022-11-23T03:26:58.381Z,99.90
2022-11-23T03:29:27.011Z,99.90
2022-11-23T03:31:57.564Z,99.90
2022-11-23T03:34:26.190Z,99.90
2022-11-23T03:36:54.815Z,99.90
2022-11-23T03:39:23.571Z,99.90
2022-11-23T03:41:52.067Z,99.90
2022-11-23T03:44:20.472Z,99.90
2022-11-23T03:46:50.565Z,99.90
2022-11-23T03:49:20.356Z,99.90
2022-11-23T03:51:48.684Z,99.90
2022-11-23T03:54:17.394Z,99.90
2022-11-23T03:56:45.801Z,99.90
2022-11-23T03:59:14.260Z,99.90
2022-11-23T04:01:42.778Z,99.90
2022-11-23T04:04:11.316Z,99.90
2022-11-23T04:06:41.139Z,99.90
2022-11-23T04:09:09.585Z,99.90
2022-11-23T04:11:37.925Z,99.90
2022-11-23T04:14:06.527Z,99.90
2022-11-23T04:16:35.283Z,99.90
2022-11-23T04:19:03.679Z,99.90
2022-11-23T04:21:32.546Z,99.90
2022-11-23T04:24:02.768Z,99.90
2022-11-23T04:26:31.385Z,99.90
2022-11-23T04:28:59.782Z,99.90
2022-11-23T04:31:28.391Z,99.90
2022-11-23T04:33:57.346Z,99.90
2022-11-23T04:36:25.849Z,99.90
2022-11-23T04:38:54.519Z,99.90
2022-11-23T04:41:25.100Z,99.90
2022-11-23T04:43:53.436Z,99.90
2022-11-23T04:46:21.999Z,99.90
2022-11-23T04:48:50.487Z,99.90
2022-11-23T04:51:18.885Z,99.90
2022-11-23T04:53:47.578Z,99.90
2022-11-23T04:56:16.298Z,99.90
2022-11-23T04:58:46.165Z,99.90
2022-11-23T05:01:14.701Z,99.90
2022-11-23T05:03:43.231Z,99.90
2022-11-23T05:06:12.108Z,99.90
2022-11-23T05:08:40.662Z,99.90
2022-11-23T05:11:09.086Z,99.90
2022-11-23T05:13:37.504Z,99.90
2022-11-23T05:16:07.772Z,99.90
2022-11-23T05:18:36.236Z,99.90
2022-11-23T05:21:04.789Z,99.90
2022-11-23T05:23:33.666Z,99.90
2022-11-23T05:26:02.084Z,99.90
2022-11-23T05:28:41.408Z,99.90
2022-11-23T05:31:11.870Z,99.90
2022-11-23T05:33:40.710Z,99.90
2022-11-23T05:36:09.871Z,99.90
2022-11-23T05:38:38.616Z,99.90
2022-11-23T05:41:07.659Z,99.90
2022-11-23T05:43:36.058Z,99.90
2022-11-23T05:46:04.814Z,99.90
2022-11-23T05:48:34.598Z,99.90
2022-11-23T05:51:05.430Z,99.90
2022-11-23T05:53:34.490Z,99.90
2022-11-23T05:56:03.301Z,99.90
2022-11-23T05:58:31.831Z,99.90
2022-11-23T06:01:00.581Z,99.90
2022-11-23T06:03:29.658Z,99.90
2022-11-23T06:05:59.677Z,99.90
2022-11-23T06:08:28.155Z,99.90
2022-11-23T06:10:56.627Z,99.90
2022-11-23T06:13:25.102Z,99.90
2022-11-23T06:15:53.527Z,99.90
2022-11-23T06:18:21.933Z,99.90
2022-11-23T06:20:50.616Z,99.90
2022-11-23T06:23:20.386Z,99.90
2022-11-23T06:25:48.810Z,99.90
2022-11-23T06:28:17.236Z,99.90
2022-11-23T06:30:45.780Z,99.90
2022-11-23T06:33:14.165Z,99.90
2022-11-23T06:35:42.677Z,99.90
2022-11-23T06:38:11.104Z,99.90
2022-11-23T06:40:40.885Z,99.90
2022-11-23T06:43:09.361Z,99.90
2022-11-23T06:45:37.842Z,99.90
2022-11-23T06:48:07.028Z,99.90
2022-11-23T06:50:35.506Z,99.90
2022-11-23T06:53:04.015Z,99.90
2022-11-23T06:55:32.787Z,99.90
2022-11-23T06:58:02.635Z,99.90
2022-11-23T07:00:31.049Z,99.90
2022-11-23T07:03:00.637Z,99.90
2022-11-23T07:05:29.408Z,99.90
2022-11-23T07:07:58.689Z,99.90
2022-11-23T07:10:27.076Z,99.90
2022-11-23T07:12:55.449Z,99.90
2022-11-23T07:15:25.313Z,99.90
2022-11-23T07:17:53.781Z,99.90
2022-11-23T07:20:22.216Z,99.90
2022-11-23T07:22:59.873Z,99.90
2022-11-23T07:25:28.401Z,99.90
2022-11-23T07:27:58.129Z,99.90
2022-11-23T07:30:29.643Z,99.90
2022-11-23T07:33:00.959Z,99.90
2022-11-23T07:35:30.014Z,99.90
2022-11-23T07:37:58.531Z,99.90
2022-11-23T07:40:27.787Z,99.90
2022-11-23T07:43:01.909Z,99.90
2022-11-23T07:45:31.806Z,99.90
2022-11-23T07:48:01.572Z,99.90
2022-11-23T07:50:30.494Z,99.90
2022-11-23T07:52:59.017Z,99.90
2022-11-23T07:55:28.553Z,99.90
2022-11-23T07:57:57.219Z,99.90
2022-11-23T08:00:27.472Z,99.90
2022-11-23T08:03:26.221Z,99.90
2022-11-23T08:05:47.778Z,99.90
2022-11-23T08:08:16.190Z,99.90
2022-11-23T08:10:49.886Z,99.90
2022-11-23T08:13:22.052Z,99.90
2022-11-23T08:15:54.870Z,99.90
2022-11-23T08:18:25.725Z,99.90
2022-11-23T08:20:54.405Z,99.90
2022-11-23T08:23:23.125Z,99.90
2022-11-23T08:25:51.653Z,99.90
2022-11-23T08:28:20.537Z,99.90
2022-11-23T08:30:49.491Z,99.90
2022-11-23T08:33:17.886Z,99.90
2022-11-23T08:35:47.827Z,99.90
2022-11-23T08:38:16.349Z,99.90
2022-11-23T08:40:45.005Z,99.90
2022-11-23T08:43:13.419Z,99.90
2022-11-23T08:45:41.830Z,99.90
2022-11-23T08:48:10.953Z,99.90
2022-11-23T08:50:39.543Z,99.90
2022-11-23T08:53:09.388Z,99.90
2022-11-23T08:55:37.831Z,99.90
2022-11-23T08:58:13.007Z,99.90
2022-11-23T09:00:41.856Z,99.90
2022-11-23T09:03:10.652Z,99.90
2022-11-23T09:05:39.884Z,99.90
2022-11-23T09:08:10.182Z,99.90
2022-11-23T09:10:39.196Z,99.90
2022-11-23T09:13:07.795Z,99.90
2022-11-23T09:15:36.833Z,99.90
2022-11-23T09:18:05.356Z,99.90
2022-11-23T09:20:33.759Z,99.90
2022-11-23T09:23:02.151Z,99.90
2022-11-23T09:25:31.823Z,99.90
2022-11-23T09:28:01.066Z,99.90
2022-11-23T09:30:29.786Z,99.90
2022-11-23T09:32:58.317Z,99.90
2022-11-23T09:35:26.982Z,99.90
2022-11-23T09:37:58.373Z,99.90
2022-11-23T09:40:32.493Z,99.90
2022-11-23T09:43:26.024Z,99.90
2022-11-23T09:45:56.418Z,99.90
2022-11-23T09:48:42.113Z,99.90
2022-11-23T09:51:17.249Z,99.90
2022-11-23T09:53:51.033Z,99.90
2022-11-23T09:56:24.021Z,99.90
2022-11-23T09:58:55.835Z,99.90
2022-11-23T10:01:24.973Z,99.90
2022-11-23T10:03:53.456Z,99.90
2022-11-23T10:06:25.609Z,99.90
2022-11-23T10:09:12.730Z,99.90
2022-11-23T10:12:01.855Z,99.90
2022-11-23T10:14:45.983Z,99.90
2022-11-23T10:17:20.966Z,99.90
2022-11-23T10:20:03.169Z,99.90
2022-11-23T10:22:43.391Z,99.90
2022-11-23T10:25:16.106Z,99.90
2022-11-23T10:27:48.943Z,99.90
2022-11-23T10:30:19.632Z,99.90
2022-11-23T10:32:53.011Z,99.90
2022-11-23T10:35:28.787Z,99.90
2022-11-23T10:38:16.763Z,99.90
2022-11-23T10:40:58.288Z,99.90
2022-11-23T10:43:32.860Z,99.90
2022-11-23T10:46:39.567Z,99.90
2022-11-23T10:49:18.695Z,99.90
2022-11-23T10:51:55.948Z,99.90
2022-11-23T10:54:28.506Z,99.90
2022-11-23T10:56:58.506Z,99.90
2022-11-23T10:59:39.116Z,99.90
2022-11-23T11:02:19.037Z,99.90
2022-11-23T11:04:48.848Z,99.90
2022-11-23T11:07:29.754Z,99.90
2022-11-23T11:10:00.372Z,99.90
2022-11-23T11:12:31.187Z,99.90
2022-11-23T11:15:11.429Z,99.90
2022-11-23T11:17:42.214Z,99.90
2022-11-23T11:20:32.538Z,99.90
2022-11-23T11:23:03.305Z,99.90
2022-11-23T11:25:35.951Z,99.90
2022-11-23T11:28:05.432Z,99.90
2022-11-23T11:30:47.283Z,99.90
2022-11-23T11:33:24.317Z,99.90
2022-11-23T11:35:55.317Z,99.90
2022-11-23T11:38:29.818Z,99.90
2022-11-23T11:41:01.467Z,99.90
2022-11-23T11:43:39.591Z,99.90
2022-11-23T11:46:31.633Z,99.90
2022-11-23T11:49:07.219Z,99.90
2022-11-23T11:51:39.399Z,99.90
2022-11-23T11:54:17.708Z,99.90
2022-11-23T11:56:48.823Z,99.90
2022-11-23T11:59:26.670Z,99.90
2022-11-23T12:02:01.755Z,99.90
2022-11-23T12:04:36.919Z,99.90
2022-11-23T12:07:12.089Z,99.90
2022-11-23T12:09:44.954Z,99.90
2022-11-23T12:12:17.899Z,99.90
2022-11-23T12:14:48.027Z,99.90
2022-11-23T12:17:41.940Z,99.90
2022-11-23T12:20:21.401Z,99.90
2022-11-23T12:23:04.992Z,99.90
2022-11-23T12:25:37.032Z,99.90
2022-11-23T12:28:22.106Z,99.90
2022-11-23T12:31:01.533Z,99.90
2022-11-23T12:33:54.800Z,99.90
2022-11-23T12:36:52.253Z,99.90
2022-11-23T12:39:41.215Z,99.90
2022-11-23T12:42:14.128Z,99.90
2022-11-23T12:44:57.320Z,99.90
2022-11-23T12:47:39.055Z,99.90
2022-11-23T12:50:21.831Z,99.90
2022-11-23T12:53:03.561Z,99.90
2022-11-23T12:55:45.052Z,99.90
2022-11-23T12:58:20.704Z,99.90
2022-11-23T13:00:53.826Z,99.90
2022-11-23T13:03:56.098Z,99.90
2022-11-23T13:07:37.518Z,99.90
2022-11-23T13:10:31.996Z,99.90
2022-11-23T13:13:15.625Z,99.90
2022-11-23T13:16:26.831Z,99.90
2022-11-23T13:19:12.234Z,99.90
2022-11-23T13:21:42.275Z,99.80
2022-11-23T13:24:26.384Z,99.70
2022-11-23T13:27:43.121Z,99.90
2022-11-23T13:30:24.722Z,99.90
2022-11-23T13:33:05.127Z,99.60
2022-11-23T13:35:56.189Z,99.50
2022-11-23T13:38:29.894Z,99.60
2022-11-23T13:40:58.430Z,99.60
2022-11-23T13:43:31.064Z,99.60
2022-11-23T13:46:25.990Z,99.60
2022-11-23T13:48:57.508Z,99.60
2022-11-23T13:51:29.751Z,99.40
2022-11-23T13:54:02.660Z,99.50
2022-11-23T13:56:37.878Z,99.30
2022-11-23T13:59:33.725Z,98.80
2022-11-23T14:02:24.466Z,98.70
2022-11-23T14:04:52.921Z,98.70
2022-11-23T14:07:26.071Z,98.70
2022-11-23T14:09:58.496Z,98.60
2022-11-23T14:12:34.524Z,98.40
2022-11-23T14:15:12.433Z,98.20
2022-11-23T14:18:03.323Z,97.80
2022-11-23T14:21:07.098Z,97.80
2022-11-23T14:24:15.703Z,98.00
2022-11-23T14:27:04.233Z,98.10
2022-11-23T14:30:15.670Z,97.80
2022-11-23T14:33:03.610Z,97.50
2022-11-23T14:35:42.354Z,97.70
2022-11-23T14:38:52.253Z,98.10
2022-11-23T14:41:23.365Z,98.60
2022-11-23T14:43:52.570Z,99.50
2022-11-23T14:46:25.090Z,99.90
2022-11-23T14:49:05.167Z,99.90
2022-11-23T14:51:36.269Z,99.90
2022-11-23T14:54:10.642Z,99.90
2022-11-23T14:56:44.117Z,99.90
2022-11-23T14:59:24.762Z,99.90
2022-11-23T15:01:55.898Z,99.90
2022-11-23T15:04:29.290Z,99.90
2022-11-23T15:07:02.093Z,99.90
2022-11-23T15:09:43.485Z,99.90
2022-11-23T15:12:23.118Z,99.90
2022-11-23T15:14:52.223Z,99.90
2022-11-23T15:17:22.751Z,99.90
2022-11-23T15:20:00.615Z,99.90
2022-11-23T15:22:31.346Z,99.90
2022-11-23T15:25:08.361Z,99.90
2022-11-23T15:27:41.119Z,99.90
2022-11-23T15:30:17.733Z,99.90
2022-11-23T15:32:55.378Z,99.90
2022-11-23T15:35:31.807Z,99.90
2022-11-23T15:38:02.058Z,99.90
2022-11-23T15:40:33.927Z,99.90
2022-11-23T15:43:02.519Z,99.90
2022-11-23T15:45:57.176Z,99.90
2022-11-23T15:48:30.267Z,99.90
2022-11-23T15:51:01.826Z,99.90
2022-11-23T15:53:31.898Z,99.90
2022-11-23T15:56:04.244Z,99.90
2022-11-23T15:58:33.716Z,99.90
2022-11-23T16:01:07.764Z,99.90
2022-11-23T16:03:42.437Z,99.90
2022-11-23T16:06:26.795Z,99.90
2022-11-23T16:08:55.401Z,99.90
2022-11-23T16:11:31.134Z,99.90
2022-11-23T16:14:17.424Z,99.90
2022-11-23T16:16:47.862Z,99.90
2022-11-23T16:19:26.367Z,99.90
2022-11-23T16:22:02.586Z,99.90
2022-11-23T16:24:33.639Z,99.90
2022-11-23T16:27:03.348Z,99.90
2022-11-23T16:29:37.054Z,99.90
2022-11-23T16:32:07.391Z,99.90
2022-11-23T16:34:36.254Z,99.90
2022-11-23T16:37:06.129Z,99.90
2022-11-23T16:39:35.140Z,99.90
2022-11-23T16:42:03.906Z,99.90
2022-11-23T16:44:36.291Z,99.90
2022-11-23T16:47:26.569Z,99.90
2022-11-23T16:49:55.391Z,99.90
2022-11-23T16:52:26.057Z,99.90
2022-11-23T16:54:54.660Z,99.90
2022-11-23T16:57:30.773Z,99.90
2022-11-23T17:00:00.388Z,99.90
2022-11-23T17:02:29.366Z,99.90
2022-11-23T17:04:57.943Z,99.90
2022-11-23T17:07:27.911Z,99.80
2022-11-23T17:09:56.577Z,99.70
2022-11-23T17:12:25.071Z,99.70
2022-11-23T17:14:53.669Z,99.70
2022-11-23T17:17:23.508Z,99.70
2022-11-23T17:19:52.808Z,99.80
2022-11-23T17:22:21.826Z,99.80
2022-11-23T17:24:53.342Z,99.90
2022-11-23T17:27:24.407Z,99.80
2022-11-23T17:29:57.880Z,99.80
2022-11-23T17:32:26.658Z,99.80
2022-11-23T17:34:55.472Z,99.80
2022-11-23T17:37:25.425Z,99.90
2022-11-23T17:39:55.379Z,99.80
2022-11-23T17:42:24.016Z,99.90
2022-11-23T17:44:52.491Z,99.90
2022-11-23T17:47:25.988Z,99.90
2022-11-23T17:49:54.454Z,99.90
2022-11-23T17:52:23.079Z,99.90
2022-11-23T17:54:51.865Z,99.90
2022-11-23T17:57:25.298Z,99.90
2022-11-23T17:59:54.209Z,99.90
2022-11-23T18:02:22.910Z,99.90
2022-11-23T18:04:51.811Z,99.90
2022-11-23T18:07:20.830Z,99.90
2022-11-23T18:09:50.475Z,99.90
2022-11-23T18:12:19.430Z,99.90
2022-11-23T18:14:49.307Z,99.90
2022-11-23T18:17:19.079Z,99.90
2022-11-23T18:19:47.500Z,99.90
2022-11-23T18:22:16.404Z,99.90
2022-11-23T18:24:45.093Z,99.90
2022-11-23T18:27:13.845Z,99.90
2022-11-23T18:29:42.404Z,99.90
2022-11-23T18:32:12.616Z,99.90
2022-11-23T18:34:41.217Z,99.90
2022-11-23T18:37:09.706Z,99.90
2022-11-23T18:39:38.155Z,99.90
2022-11-23T18:42:06.726Z,99.90
2022-11-23T18:44:35.703Z,99.90
2022-11-23T18:47:04.247Z,99.90
2022-11-23T18:49:34.606Z,99.90
2022-11-23T18:52:03.484Z,99.90
2022-11-23T18:54:32.003Z,99.90
2022-11-23T18:57:00.737Z,99.90
2022-11-23T18:59:56.386Z,99.90
2022-11-23T19:02:18.139Z,99.90
2022-11-23T19:04:47.930Z,99.90
2022-11-23T19:07:16.395Z,99.90
2022-11-23T19:09:44.972Z,99.90
2022-11-23T19:12:14.355Z,99.90
2022-11-23T19:14:42.781Z,99.90
2022-11-23T19:17:11.549Z,99.90
2022-11-23T19:19:39.990Z,99.90
2022-11-23T19:22:09.832Z,99.90
2022-11-23T19:24:38.394Z,99.90
2022-11-23T19:27:06.762Z,99.90
2022-11-23T19:29:35.374Z,99.90
2022-11-23T19:32:04.085Z,99.90
2022-11-23T19:34:32.975Z,99.90
2022-11-23T19:37:01.372Z,99.90
2022-11-23T19:39:31.271Z,99.90
2022-11-23T19:41:59.835Z,99.90
2022-11-23T19:44:28.252Z,99.90
2022-11-23T19:46:56.631Z,99.90
2022-11-23T19:49:25.135Z,99.90
2022-11-23T19:51:54.297Z,99.90
2022-11-23T19:54:22.895Z,99.90
2022-11-23T19:56:52.947Z,99.90
2022-11-23T19:59:21.525Z,99.90
2022-11-23T20:01:49.955Z,99.90
2022-11-23T20:04:18.328Z,99.90
2022-11-23T20:06:46.773Z,99.90
2022-11-23T20:09:19.375Z,99.90
2022-11-23T20:11:50.822Z,99.90
2022-11-23T20:14:21.149Z,99.90
2022-11-23T20:16:51.321Z,99.90
2022-11-23T20:19:19.801Z,99.90
2022-11-23T20:21:48.654Z,99.90
2022-11-23T20:24:17.072Z,99.90
2022-11-23T20:26:46.018Z,99.90
2022-11-23T20:29:15.138Z,99.90
2022-11-23T20:31:45.410Z,99.90
2022-11-23T20:34:20.446Z,99.90
2022-11-23T20:36:50.686Z,99.90
2022-11-23T20:39:19.777Z,99.90
2022-11-23T20:41:49.894Z,99.90
2022-11-23T20:44:19.104Z,99.90
2022-11-23T20:47:04.594Z,99.90
2022-11-23T20:49:33.803Z,99.90
2022-11-23T20:52:03.918Z,99.90
2022-11-23T20:54:33.478Z,99.90
2022-11-23T20:57:02.859Z,99.90
2022-11-23T20:59:33.538Z,99.90
2022-11-23T21:02:03.827Z,99.90
2022-11-23T21:04:32.802Z,99.90
2022-11-23T21:07:02.185Z,99.90
2022-11-23T21:09:30.970Z,99.90
2022-11-23T21:12:18.039Z,99.90
2022-11-23T21:14:47.442Z,99.90
2022-11-23T21:17:17.523Z,99.90
2022-11-23T21:19:46.275Z,99.90
2022-11-23T21:22:16.801Z,99.90
2022-11-23T21:24:45.397Z,99.90
2022-11-23T21:27:15.303Z,99.90
2022-11-23T21:29:45.516Z,99.90
2022-11-23T21:32:15.573Z,99.90
2022-11-23T21:34:45.773Z,99.90
2022-11-23T21:37:14.702Z,99.90
2022-11-23T21:39:47.916Z,99.90
2022-11-23T21:42:19.833Z,99.90
2022-11-23T21:44:48.688Z,99.90
2022-11-23T21:47:17.797Z,99.90
2022-11-23T21:49:48.989Z,99.90
2022-11-23T21:52:18.053Z,99.90
2022-11-23T21:54:49.112Z,99.90
2022-11-23T21:57:17.740Z,99.90
2022-11-23T21:59:46.316Z,99.90
2022-11-23T22:02:14.804Z,99.90
2022-11-23T22:04:43.232Z,99.90
2022-11-23T22:07:13.292Z,99.90
2022-11-23T22:09:41.664Z,99.90
2022-11-23T22:12:10.314Z,99.90
2022-11-23T22:14:39.224Z,99.90
2022-11-23T22:17:07.749Z,99.90
2022-11-23T22:19:36.133Z,99.90
2022-11-23T22:22:05.722Z,99.90
2022-11-23T22:24:35.927Z,99.90
2022-11-23T22:27:04.643Z,99.90
2022-11-23T22:29:33.094Z,99.90
2022-11-23T22:32:03.090Z,99.90
2022-11-23T22:34:36.187Z,99.90
2022-11-23T22:37:10.291Z,99.90
2022-11-23T22:39:41.091Z,99.90
2022-11-23T22:42:12.562Z,99.90
2022-11-23T22:44:42.234Z,99.90
2022-11-23T22:47:11.293Z,99.90
2022-11-23T22:49:40.749Z,99.90
2022-11-23T22:52:09.663Z,99.90
2022-11-23T22:54:38.678Z,99.90
2022-11-23T22:57:08.522Z,99.90
2022-11-23T22:59:36.922Z,99.90
2022-11-23T23:02:05.449Z,99.90
2022-11-23T23:04:33.931Z,99.90
2022-11-23T23:07:02.642Z,99.90
2022-11-23T23:09:31.063Z,99.90
2022-11-23T23:11:59.507Z,99.90
2022-11-23T23:14:29.281Z,99.90
2022-11-23T23:16:57.656Z,99.90
2022-11-23T23:19:26.071Z,99.90
2022-11-23T23:21:54.543Z,99.90
2022-11-23T23:24:23.207Z,99.90
2022-11-23T23:26:51.868Z,99.90
2022-11-23T23:29:20.289Z,99.90
2022-11-23T23:31:50.138Z,99.90
2022-11-23T23:34:18.640Z,99.90
2022-11-23T23:36:47.104Z,99.90
2022-11-23T23:39:15.999Z,99.90
2022-11-23T23:41:44.397Z,99.90
2022-11-23T23:44:13.184Z,99.90
2022-11-23T23:46:41.619Z,99.90
2022-11-23T23:49:11.430Z,99.90
2022-11-23T23:51:39.877Z,99.90
2022-11-23T23:54:08.279Z,99.90
2022-11-23T23:56:36.890Z,99.90
2022-11-23T23:59:05.659Z,99.90
