createdAt,value
2022-08-25T00:00:32.461Z,51.69
2022-08-25T00:01:32.425Z,53.30
2022-08-25T00:02:32.518Z,50.21
2022-08-25T00:03:35.910Z,56.22
2022-08-25T00:04:33.802Z,59.10
2022-08-25T00:05:33.560Z,54.10
2022-08-25T00:06:32.332Z,51.03
2022-08-25T00:07:32.348Z,52.69
2022-08-25T00:08:32.424Z,50.54
2022-08-25T00:09:32.315Z,49.88
2022-08-25T00:10:32.311Z,50.01
2022-08-25T00:11:32.287Z,52.01
2022-08-25T00:12:32.292Z,51.86
2022-08-25T00:13:32.320Z,55.80
2022-08-25T00:14:32.367Z,56.33
2022-08-25T00:15:32.432Z,51.88
2022-08-25T00:16:32.292Z,50.85
2022-08-25T00:17:32.345Z,56.30
2022-08-25T00:18:32.310Z,55.42
2022-08-25T00:19:33.348Z,51.48
2022-08-25T00:20:32.306Z,52.41
2022-08-25T00:21:32.306Z,54.97
2022-08-25T00:22:32.252Z,55.43
2022-08-25T00:23:32.325Z,51.40
2022-08-25T00:24:32.302Z,54.39
2022-08-25T00:25:32.339Z,53.28
2022-08-25T00:26:32.239Z,51.90
2022-08-25T00:27:32.284Z,55.58
2022-08-25T00:28:32.253Z,58.12
2022-08-25T00:29:32.316Z,58.20
2022-08-25T00:30:33.199Z,56.63
2022-08-25T00:31:38.619Z,51.40
2022-08-25T00:32:33.204Z,56.84
2022-08-25T00:33:32.197Z,53.20
2022-08-25T00:34:32.185Z,52.47
2022-08-25T00:35:32.239Z,57.37
2022-08-25T00:36:32.191Z,57.20
2022-08-25T00:37:32.206Z,52.21
2022-08-25T00:38:32.183Z,54.96
2022-08-25T00:39:32.165Z,54.04
2022-08-25T00:40:32.241Z,57.90
2022-08-25T00:41:32.158Z,56.64
2022-08-25T00:42:32.180Z,55.28
2022-08-25T00:43:32.147Z,54.10
2022-08-25T00:44:32.143Z,54.65
2022-08-25T00:45:32.119Z,52.70
2022-08-25T00:46:32.196Z,58.80
2022-08-25T00:47:32.086Z,52.67
2022-08-25T00:48:32.113Z,52.30
2022-08-25T00:49:32.092Z,53.80
2022-08-25T00:50:32.118Z,55.01
2022-08-25T00:51:32.067Z,54.32
2022-08-25T00:52:32.039Z,52.43
2022-08-25T00:53:32.011Z,57.80
2022-08-25T00:54:32.003Z,58.65
2022-08-25T00:55:31.981Z,53.58
2022-08-25T00:56:32.018Z,52.36
2022-08-25T00:57:34.690Z,53.28
2022-08-25T00:58:31.977Z,53.36
2022-08-25T00:59:32.036Z,50.79
2022-08-25T01:00:31.972Z,54.27
2022-08-25T01:01:31.969Z,52.69
2022-08-25T01:02:32.034Z,61.31
2022-08-25T01:03:33.395Z,52.37
2022-08-25T01:04:31.916Z,53.34
2022-08-25T01:05:32.947Z,53.20
2022-08-25T01:06:31.931Z,56.04
2022-08-25T01:07:32.077Z,53.55
2022-08-25T01:08:32.117Z,51.59
2022-08-25T01:09:31.977Z,51.88
2022-08-25T01:10:31.951Z,52.71
2022-08-25T01:11:31.956Z,58.23
2022-08-25T01:12:32.049Z,54.05
2022-08-25T01:13:31.992Z,54.70
2022-08-25T01:14:31.918Z,55.46
2022-08-25T01:15:32.010Z,57.20
2022-08-25T01:16:31.902Z,55.49
2022-08-25T01:17:32.002Z,53.58
2022-08-25T01:18:31.916Z,55.50
2022-08-25T01:19:31.897Z,55.65
2022-08-25T01:20:31.872Z,54.31
2022-08-25T01:21:31.844Z,54.32
2022-08-25T01:22:31.954Z,54.37
2022-08-25T01:23:31.912Z,58.32
2022-08-25T01:24:31.829Z,52.83
2022-08-25T01:25:31.827Z,54.42
2022-08-25T01:26:31.799Z,55.40
2022-08-25T01:27:32.843Z,53.11
2022-08-25T01:28:31.847Z,55.89
2022-08-25T01:29:31.833Z,52.31
2022-08-25T01:30:31.839Z,53.28
2022-08-25T01:31:31.835Z,55.11
2022-08-25T01:32:32.768Z,55.01
2022-08-25T01:33:31.802Z,54.78
2022-08-25T01:34:31.856Z,54.95
2022-08-25T01:35:31.772Z,53.98
2022-08-25T01:36:31.774Z,54.58
2022-08-25T01:37:31.722Z,54.10
2022-08-25T01:38:31.669Z,53.63
2022-08-25T01:39:31.740Z,56.94
2022-08-25T01:40:31.800Z,58.19
2022-08-25T01:41:31.665Z,58.91
2022-08-25T01:42:31.747Z,53.55
2022-08-25T01:43:31.644Z,52.78
2022-08-25T01:44:31.664Z,55.11
2022-08-25T01:45:31.654Z,53.24
2022-08-25T01:46:31.737Z,59.27
2022-08-25T01:47:31.682Z,57.99
2022-08-25T01:48:31.669Z,52.50
2022-08-25T01:49:31.723Z,53.64
2022-08-25T01:50:31.693Z,54.52
2022-08-25T01:51:31.648Z,53.42
2022-08-25T01:52:31.726Z,57.69
2022-08-25T01:53:33.533Z,55.86
2022-08-25T01:54:31.614Z,57.00
2022-08-25T01:55:31.701Z,58.41
2022-08-25T01:56:31.632Z,52.47
2022-08-25T01:57:31.633Z,52.23
2022-08-25T01:58:31.608Z,54.53
2022-08-25T01:59:31.624Z,54.39
2022-08-25T02:00:31.673Z,54.16
2022-08-25T02:01:31.702Z,51.94
2022-08-25T02:02:31.756Z,50.16
2022-08-25T02:03:31.655Z,52.98
2022-08-25T02:04:31.560Z,50.74
2022-08-25T02:05:31.611Z,51.44
2022-08-25T02:06:31.533Z,51.86
2022-08-25T02:07:31.569Z,53.42
2022-08-25T02:08:31.555Z,53.77
2022-08-25T02:09:31.541Z,58.07
2022-08-25T02:10:31.549Z,55.85
2022-08-25T02:11:31.584Z,55.50
2022-08-25T02:12:31.510Z,57.22
2022-08-25T02:13:32.583Z,57.73
2022-08-25T02:14:31.482Z,53.95
2022-08-25T02:15:31.478Z,52.18
2022-08-25T02:16:31.578Z,53.76
2022-08-25T02:17:31.454Z,53.65
2022-08-25T02:18:31.500Z,55.62
2022-08-25T02:19:31.477Z,53.20
2022-08-25T02:20:31.431Z,51.53
2022-08-25T02:21:31.471Z,51.52
2022-08-25T02:22:31.545Z,52.92
2022-08-25T02:23:31.443Z,54.33
2022-08-25T02:24:31.503Z,57.05
2022-08-25T02:25:31.362Z,53.05
2022-08-25T02:26:31.341Z,53.62
2022-08-25T02:27:32.378Z,51.71
2022-08-25T02:28:31.329Z,52.30
2022-08-25T02:29:31.353Z,51.13
2022-08-25T02:30:31.344Z,54.08
2022-08-25T02:31:31.314Z,52.93
2022-08-25T02:32:31.351Z,51.93
2022-08-25T02:33:31.303Z,56.97
2022-08-25T02:34:31.296Z,54.42
2022-08-25T02:35:31.934Z,53.99
2022-08-25T02:36:31.307Z,56.30
2022-08-25T02:37:31.242Z,55.29
2022-08-25T02:38:31.302Z,56.17
2022-08-25T02:39:31.283Z,57.24
2022-08-25T02:40:31.239Z,58.13
2022-08-25T02:41:31.803Z,59.24
2022-08-25T02:42:31.267Z,55.46
2022-08-25T02:43:31.423Z,56.16
2022-08-25T02:44:31.299Z,55.17
2022-08-25T02:45:31.363Z,53.31
2022-08-25T02:46:31.302Z,53.59
2022-08-25T02:47:31.331Z,57.94
2022-08-25T02:48:31.326Z,58.84
2022-08-25T02:49:31.302Z,55.90
2022-08-25T02:50:31.259Z,57.97
2022-08-25T02:51:31.229Z,53.11
2022-08-25T02:52:31.301Z,55.15
2022-08-25T02:53:31.238Z,57.11
2022-08-25T02:54:31.260Z,58.22
2022-08-25T02:55:31.282Z,57.21
2022-08-25T02:56:31.222Z,56.62
2022-08-25T02:57:31.224Z,54.50
2022-08-25T02:58:31.225Z,57.10
2022-08-25T02:59:31.236Z,56.20
2022-08-25T03:00:31.202Z,58.20
2022-08-25T03:01:31.301Z,57.97
2022-08-25T03:02:31.180Z,57.81
2022-08-25T03:03:31.189Z,57.10
2022-08-25T03:04:31.234Z,58.34
2022-08-25T03:05:31.177Z,58.32
2022-08-25T03:06:31.177Z,56.49
2022-08-25T03:07:31.128Z,59.25
2022-08-25T03:08:31.222Z,58.29
2022-08-25T03:09:31.151Z,57.85
2022-08-25T03:10:31.193Z,57.33
2022-08-25T03:11:31.112Z,57.48
2022-08-25T03:12:31.174Z,61.20
2022-08-25T03:13:31.096Z,57.27
2022-08-25T03:14:31.107Z,58.57
2022-08-25T03:15:31.473Z,57.96
2022-08-25T03:16:31.155Z,57.11
2022-08-25T03:17:31.076Z,59.47
2022-08-25T03:18:31.091Z,59.34
2022-08-25T03:19:31.038Z,61.11
2022-08-25T03:20:31.007Z,60.94
2022-08-25T03:21:30.957Z,58.54
2022-08-25T03:22:30.947Z,60.20
2022-08-25T03:23:30.977Z,59.97
2022-08-25T03:24:31.035Z,59.99
2022-08-25T03:25:30.960Z,60.20
2022-08-25T03:26:31.057Z,59.83
2022-08-25T03:27:31.029Z,60.12
2022-08-25T03:28:30.993Z,58.65
2022-08-25T03:29:31.013Z,57.71
2022-08-25T03:30:30.991Z,60.20
2022-08-25T03:31:31.101Z,60.32
2022-08-25T03:32:30.998Z,60.42
2022-08-25T03:33:31.032Z,60.09
2022-08-25T03:34:30.999Z,59.91
2022-08-25T03:35:31.074Z,59.74
2022-08-25T03:36:30.969Z,56.71
2022-08-25T03:37:30.929Z,58.68
2022-08-25T03:38:30.929Z,59.57
2022-08-25T03:39:30.930Z,58.68
2022-08-25T03:40:30.978Z,57.74
2022-08-25T03:41:30.915Z,58.93
2022-08-25T03:42:30.916Z,57.64
2022-08-25T03:43:30.899Z,58.10
2022-08-25T03:44:30.903Z,59.74
2022-08-25T03:45:30.874Z,59.29
2022-08-25T03:46:30.897Z,57.39
2022-08-25T03:47:30.953Z,58.37
2022-08-25T03:48:30.888Z,59.76
2022-08-25T03:49:30.848Z,58.90
2022-08-25T03:50:30.875Z,58.73
2022-08-25T03:51:30.885Z,57.72
2022-08-25T03:52:30.863Z,58.76
2022-08-25T03:53:30.818Z,59.06
2022-08-25T03:54:30.904Z,58.27
2022-08-25T03:55:30.849Z,60.62
2022-08-25T03:56:30.829Z,60.44
2022-08-25T03:57:30.834Z,60.42
2022-08-25T03:58:30.899Z,59.80
2022-08-25T03:59:30.775Z,58.73
2022-08-25T04:00:30.806Z,60.34
2022-08-25T04:01:30.807Z,59.33
2022-08-25T04:02:31.575Z,56.80
2022-08-25T04:03:30.735Z,59.66
2022-08-25T04:04:30.661Z,56.61
2022-08-25T04:05:30.695Z,58.91
2022-08-25T04:06:30.618Z,60.22
2022-08-25T04:07:30.692Z,57.95
2022-08-25T04:08:30.683Z,59.67
2022-08-25T04:09:33.138Z,57.26
2022-08-25T04:10:31.674Z,58.87
2022-08-25T04:11:30.633Z,60.60
2022-08-25T04:12:30.626Z,59.66
2022-08-25T04:13:30.627Z,60.95
2022-08-25T04:14:30.676Z,68.79
2022-08-25T04:15:30.647Z,62.73
2022-08-25T04:16:30.661Z,58.53
2022-08-25T04:17:30.595Z,61.68
2022-08-25T04:18:30.629Z,59.36
2022-08-25T04:19:31.043Z,68.69
2022-08-25T04:20:30.678Z,64.29
2022-08-25T04:21:30.699Z,61.53
2022-08-25T04:22:30.680Z,61.17
2022-08-25T04:23:30.613Z,62.89
2022-08-25T04:24:30.664Z,60.81
2022-08-25T04:25:30.602Z,59.83
2022-08-25T04:26:30.603Z,61.23
2022-08-25T04:27:30.584Z,61.29
2022-08-25T04:28:30.570Z,59.04
2022-08-25T04:29:30.577Z,63.85
2022-08-25T04:30:30.645Z,60.99
2022-08-25T04:31:30.639Z,61.56
2022-08-25T04:32:30.604Z,62.22
2022-08-25T04:33:30.590Z,63.03
2022-08-25T04:34:31.552Z,64.20
2022-08-25T04:35:31.578Z,64.71
2022-08-25T04:36:30.576Z,63.95
2022-08-25T04:37:30.522Z,61.17
2022-08-25T04:38:30.498Z,62.20
2022-08-25T04:39:30.552Z,63.29
2022-08-25T04:40:30.632Z,59.96
2022-08-25T04:41:30.511Z,63.16
2022-08-25T04:42:30.524Z,63.04
2022-08-25T04:43:30.495Z,62.08
2022-08-25T04:44:30.522Z,60.96
2022-08-25T04:45:30.512Z,61.83
2022-08-25T04:46:30.487Z,60.45
2022-08-25T04:47:30.452Z,62.22
2022-08-25T04:48:30.406Z,62.81
2022-08-25T04:49:31.468Z,62.66
2022-08-25T04:50:30.496Z,60.22
2022-08-25T04:51:30.456Z,60.61
2022-08-25T04:52:30.398Z,60.22
2022-08-25T04:53:30.417Z,61.02
2022-08-25T04:54:36.015Z,61.66
2022-08-25T04:55:31.420Z,60.09
2022-08-25T04:56:30.467Z,61.49
2022-08-25T04:57:30.405Z,62.35
2022-08-25T04:58:30.388Z,62.79
2022-08-25T04:59:30.809Z,63.31
2022-08-25T05:00:30.363Z,61.32
2022-08-25T05:01:30.524Z,60.77
2022-08-25T05:02:30.397Z,60.99
2022-08-25T05:03:30.383Z,60.05
2022-08-25T05:04:30.363Z,60.43
2022-08-25T05:05:30.393Z,60.64
2022-08-25T05:06:30.342Z,61.46
2022-08-25T05:07:30.443Z,62.16
2022-08-25T05:08:30.348Z,61.18
2022-08-25T05:09:32.658Z,60.70
2022-08-25T05:10:30.484Z,60.01
2022-08-25T05:11:30.222Z,60.26
2022-08-25T05:12:30.293Z,61.58
2022-08-25T05:13:30.218Z,61.01
2022-08-25T05:14:30.215Z,59.48
2022-08-25T05:15:30.153Z,59.56
2022-08-25T05:16:30.210Z,60.02
2022-08-25T05:17:30.265Z,61.34
2022-08-25T05:18:30.168Z,60.44
2022-08-25T05:19:30.293Z,59.79
2022-08-25T05:20:30.272Z,58.06
2022-08-25T05:21:30.240Z,58.12
2022-08-25T05:22:30.276Z,59.67
2022-08-25T05:23:30.229Z,60.44
2022-08-25T05:24:30.212Z,60.25
2022-08-25T05:25:30.233Z,61.07
2022-08-25T05:26:30.294Z,61.31
2022-08-25T05:27:30.240Z,60.84
2022-08-25T05:28:30.306Z,62.26
2022-08-25T05:29:30.219Z,61.05
2022-08-25T05:30:30.252Z,62.49
2022-08-25T05:31:30.203Z,60.49
2022-08-25T05:32:30.167Z,59.31
2022-08-25T05:33:30.512Z,59.96
2022-08-25T05:34:30.189Z,60.24
2022-08-25T05:35:30.161Z,60.79
2022-08-25T05:36:30.115Z,59.69
2022-08-25T05:37:30.149Z,61.69
2022-08-25T05:38:30.127Z,60.47
2022-08-25T05:39:30.105Z,60.53
2022-08-25T05:40:30.116Z,58.46
2022-08-25T05:41:30.090Z,59.22
2022-08-25T05:42:29.974Z,59.40
2022-08-25T05:43:30.023Z,58.30
2022-08-25T05:44:29.974Z,57.75
2022-08-25T05:45:29.995Z,56.66
2022-08-25T05:46:31.646Z,57.41
2022-08-25T05:47:29.958Z,55.91
2022-08-25T05:48:29.936Z,58.99
2022-08-25T05:49:29.987Z,56.67
2022-08-25T05:50:29.907Z,56.44
2022-08-25T05:51:29.934Z,57.60
2022-08-25T05:52:29.898Z,55.41
2022-08-25T05:53:31.101Z,57.15
2022-08-25T05:54:29.927Z,56.24
2022-08-25T05:55:29.899Z,58.35
2022-08-25T05:56:29.872Z,59.36
2022-08-25T05:57:29.958Z,57.68
2022-08-25T05:58:29.974Z,55.97
2022-08-25T05:59:30.055Z,58.51
2022-08-25T06:00:29.988Z,57.78
2022-08-25T06:01:29.998Z,56.77
2022-08-25T06:02:29.920Z,55.62
2022-08-25T06:03:29.972Z,56.02
2022-08-25T06:04:29.917Z,57.31
2022-08-25T06:05:29.935Z,58.05
2022-08-25T06:06:29.954Z,56.42
2022-08-25T06:07:29.917Z,57.79
2022-08-25T06:08:29.913Z,55.47
2022-08-25T06:09:29.917Z,58.87
2022-08-25T06:10:29.955Z,61.54
2022-08-25T06:11:29.869Z,57.44
2022-08-25T06:12:29.972Z,57.07
2022-08-25T06:13:29.883Z,55.61
2022-08-25T06:14:29.934Z,55.52
2022-08-25T06:15:29.887Z,57.33
2022-08-25T06:16:29.882Z,54.97
2022-08-25T06:17:29.804Z,56.19
2022-08-25T06:18:29.780Z,55.71
2022-08-25T06:19:29.854Z,53.98
2022-08-25T06:20:29.859Z,57.76
2022-08-25T06:21:29.809Z,55.90
2022-08-25T06:22:29.831Z,55.87
2022-08-25T06:23:29.836Z,55.46
2022-08-25T06:24:29.776Z,56.33
2022-08-25T06:25:29.797Z,53.31
2022-08-25T06:26:29.795Z,55.15
2022-08-25T06:27:29.795Z,52.62
2022-08-25T06:28:29.788Z,55.38
2022-08-25T06:29:29.731Z,55.22
2022-08-25T06:30:29.857Z,53.70
2022-08-25T06:31:29.829Z,55.35
2022-08-25T06:32:29.726Z,56.34
2022-08-25T06:33:29.768Z,54.49
2022-08-25T06:34:29.716Z,55.80
2022-08-25T06:35:29.850Z,56.46
2022-08-25T06:36:29.724Z,55.70
2022-08-25T06:37:29.775Z,57.58
2022-08-25T06:38:29.691Z,56.37
2022-08-25T06:39:29.676Z,56.04
2022-08-25T06:40:29.724Z,51.97
2022-08-25T06:41:36.503Z,54.47
2022-08-25T06:42:30.640Z,55.43
2022-08-25T06:43:29.632Z,56.54
2022-08-25T06:44:29.655Z,54.93
2022-08-25T06:45:29.606Z,56.77
2022-08-25T06:46:36.383Z,55.11
2022-08-25T06:47:30.626Z,55.92
2022-08-25T06:48:29.572Z,52.85
2022-08-25T06:49:34.172Z,56.63
2022-08-25T06:50:31.642Z,55.34
2022-08-25T06:51:29.621Z,53.65
2022-08-25T06:52:29.688Z,54.30
2022-08-25T06:53:29.575Z,56.20
2022-08-25T06:54:29.506Z,56.13
2022-08-25T06:55:29.430Z,55.75
2022-08-25T06:56:29.483Z,55.56
2022-08-25T06:57:29.441Z,56.01
2022-08-25T06:58:29.441Z,55.98
2022-08-25T06:59:32.003Z,57.69
2022-08-25T07:00:30.357Z,57.43
2022-08-25T07:01:29.472Z,53.36
2022-08-25T07:02:29.571Z,53.46
2022-08-25T07:03:30.435Z,52.10
2022-08-25T07:04:29.417Z,57.70
2022-08-25T07:05:42.632Z,53.63
2022-08-25T07:06:31.396Z,54.82
2022-08-25T07:07:43.614Z,54.69
2022-08-25T07:08:30.409Z,57.70
2022-08-25T07:09:29.386Z,54.30
2022-08-25T07:10:29.348Z,52.69
2022-08-25T07:11:29.346Z,52.47
2022-08-25T07:12:29.388Z,54.34
2022-08-25T07:13:29.333Z,51.41
2022-08-25T07:14:29.306Z,52.52
2022-08-25T07:15:29.471Z,54.46
2022-08-25T07:16:29.699Z,51.45
2022-08-25T07:17:29.322Z,51.68
2022-08-25T07:18:29.437Z,53.02
2022-08-25T07:19:29.425Z,53.62
2022-08-25T07:20:29.393Z,53.79
2022-08-25T07:21:33.155Z,54.55
2022-08-25T07:22:30.251Z,51.63
2022-08-25T07:23:29.419Z,52.82
2022-08-25T07:24:29.364Z,53.16
2022-08-25T07:25:29.351Z,53.70
2022-08-25T07:26:38.182Z,55.92
2022-08-25T07:27:31.240Z,54.15
2022-08-25T07:28:29.415Z,51.71
2022-08-25T07:29:32.392Z,55.08
2022-08-25T07:30:29.338Z,54.12
2022-08-25T07:31:29.747Z,51.47
2022-08-25T07:32:29.325Z,51.20
2022-08-25T07:33:29.323Z,55.18
2022-08-25T07:34:29.326Z,55.55
2022-08-25T07:35:37.663Z,54.50
2022-08-25T07:36:30.161Z,53.14
2022-08-25T07:37:49.985Z,53.92
2022-08-25T07:38:31.161Z,54.49
2022-08-25T07:39:29.309Z,50.61
2022-08-25T07:40:29.337Z,52.84
2022-08-25T07:41:29.248Z,52.06
2022-08-25T07:42:29.465Z,52.49
2022-08-25T07:43:29.250Z,53.44
2022-08-25T07:44:29.349Z,55.62
2022-08-25T07:45:29.235Z,54.22
2022-08-25T07:46:29.320Z,51.94
2022-08-25T07:47:29.196Z,51.76
2022-08-25T07:48:29.189Z,49.24
2022-08-25T07:49:35.967Z,51.33
2022-08-25T07:50:30.220Z,51.36
2022-08-25T07:51:29.188Z,51.55
2022-08-25T07:52:29.137Z,51.66
2022-08-25T07:53:29.165Z,51.76
2022-08-25T07:54:33.948Z,51.03
2022-08-25T07:55:30.214Z,53.37
2022-08-25T07:56:29.179Z,50.54
2022-08-25T07:57:29.156Z,54.13
2022-08-25T07:58:29.112Z,50.17
2022-08-25T07:59:29.096Z,48.49
2022-08-25T08:00:29.178Z,51.74
2022-08-25T08:01:29.127Z,52.03
2022-08-25T08:02:29.169Z,49.79
2022-08-25T08:03:45.155Z,49.08
2022-08-25T08:04:30.974Z,48.95
2022-08-25T08:05:29.119Z,50.48
2022-08-25T08:06:29.144Z,50.23
2022-08-25T08:07:43.122Z,50.44
2022-08-25T08:08:30.097Z,50.15
2022-08-25T08:09:29.125Z,53.38
2022-08-25T08:10:47.844Z,50.52
2022-08-25T08:11:30.977Z,49.01
2022-08-25T08:12:29.117Z,48.18
2022-08-25T08:13:29.026Z,49.58
2022-08-25T08:14:29.042Z,50.60
2022-08-25T08:15:29.963Z,48.99
2022-08-25T08:16:29.079Z,49.28
2022-08-25T08:17:28.978Z,51.04
2022-08-25T08:18:28.917Z,51.08
2022-08-25T08:19:28.878Z,49.65
2022-08-25T08:20:28.957Z,50.74
2022-08-25T08:21:28.941Z,49.03
2022-08-25T08:22:28.858Z,50.01
2022-08-25T08:23:28.874Z,52.52
2022-08-25T08:24:44.159Z,48.72
2022-08-25T08:25:30.903Z,48.87
2022-08-25T08:26:48.109Z,51.75
2022-08-25T08:27:30.922Z,53.63
2022-08-25T08:28:28.813Z,50.85
2022-08-25T08:29:28.813Z,52.99
2022-08-25T08:30:28.972Z,51.33
2022-08-25T08:31:28.953Z,51.74
2022-08-25T08:32:45.074Z,52.05
2022-08-25T08:33:30.797Z,50.13
2022-08-25T08:34:28.791Z,48.95
2022-08-25T08:35:28.853Z,46.97
2022-08-25T08:36:28.860Z,48.16
2022-08-25T08:37:28.899Z,48.07
2022-08-25T08:38:28.806Z,49.71
2022-08-25T08:39:28.873Z,50.93
2022-08-25T08:40:28.952Z,47.16
2022-08-25T08:41:28.827Z,47.82
2022-08-25T08:42:28.833Z,47.53
2022-08-25T08:43:33.229Z,49.09
2022-08-25T08:44:29.813Z,48.87
2022-08-25T08:45:28.809Z,50.27
2022-08-25T08:46:28.840Z,49.22
2022-08-25T08:47:28.852Z,48.51
2022-08-25T08:48:28.823Z,51.10
2022-08-25T08:49:28.843Z,49.36
2022-08-25T08:50:32.923Z,48.87
2022-08-25T08:51:32.965Z,47.52
2022-08-25T08:52:28.775Z,54.07
2022-08-25T08:53:28.862Z,48.19
2022-08-25T08:54:29.755Z,50.32
2022-08-25T08:55:28.811Z,48.64
2022-08-25T08:56:30.701Z,47.18
2022-08-25T08:57:28.785Z,50.17
2022-08-25T08:58:28.717Z,47.63
2022-08-25T08:59:30.352Z,48.73
2022-08-25T09:00:28.695Z,47.46
2022-08-25T09:01:28.796Z,49.51
2022-08-25T09:02:38.836Z,53.71
2022-08-25T09:03:29.632Z,53.64
2022-08-25T09:04:28.719Z,49.34
2022-08-25T09:05:28.644Z,48.43
2022-08-25T09:06:28.658Z,47.61
2022-08-25T09:07:28.633Z,50.97
2022-08-25T09:08:28.666Z,46.32
2022-08-25T09:09:28.701Z,47.61
2022-08-25T09:10:28.599Z,47.29
2022-08-25T09:11:28.609Z,47.86
2022-08-25T09:12:28.668Z,44.67
2022-08-25T09:13:28.602Z,45.60
2022-08-25T09:14:30.299Z,46.57
2022-08-25T09:15:28.645Z,45.69
2022-08-25T09:16:33.853Z,46.42
2022-08-25T09:17:28.623Z,44.81
2022-08-25T09:18:28.702Z,46.92
2022-08-25T09:19:28.574Z,46.04
2022-08-25T09:20:28.566Z,50.37
2022-08-25T09:21:28.472Z,47.22
2022-08-25T09:22:35.813Z,43.61
2022-08-25T09:23:29.423Z,43.45
2022-08-25T09:24:28.462Z,45.44
2022-08-25T09:25:48.727Z,45.63
2022-08-25T09:26:30.417Z,45.48
2022-08-25T09:27:28.412Z,49.60
2022-08-25T09:28:28.389Z,48.00
2022-08-25T09:29:28.407Z,58.77
2022-08-25T09:30:28.385Z,46.33
2022-08-25T09:31:29.862Z,44.77
2022-08-25T09:32:31.571Z,43.21
2022-08-25T09:33:28.384Z,42.80
2022-08-25T09:34:28.384Z,43.06
2022-08-25T09:35:28.385Z,45.07
2022-08-25T09:36:28.391Z,45.23
2022-08-25T09:37:28.412Z,44.35
2022-08-25T09:38:28.447Z,43.79
2022-08-25T09:39:28.467Z,43.70
2022-08-25T09:40:28.533Z,42.71
2022-08-25T09:41:28.546Z,45.88
2022-08-25T09:42:28.432Z,44.90
2022-08-25T09:43:28.402Z,45.57
2022-08-25T09:44:28.410Z,46.42
2022-08-25T09:45:28.379Z,44.35
2022-08-25T09:46:28.425Z,44.18
2022-08-25T09:47:28.478Z,45.06
2022-08-25T09:48:28.469Z,47.26
2022-08-25T09:49:28.380Z,49.47
2022-08-25T09:50:28.331Z,46.34
2022-08-25T09:51:28.365Z,44.45
2022-08-25T09:52:28.378Z,44.03
2022-08-25T09:53:28.405Z,47.22
2022-08-25T09:54:36.319Z,48.04
2022-08-25T09:55:29.243Z,45.23
2022-08-25T09:56:28.334Z,54.69
2022-08-25T09:57:28.309Z,45.21
2022-08-25T09:58:28.319Z,45.22
2022-08-25T09:59:34.081Z,47.31
2022-08-25T10:00:29.305Z,58.23
2022-08-25T10:01:29.305Z,49.50
2022-08-25T10:02:29.339Z,46.25
2022-08-25T10:03:28.250Z,56.74
2022-08-25T10:04:28.248Z,43.63
2022-08-25T10:05:28.259Z,50.15
2022-08-25T10:06:28.230Z,46.29
2022-08-25T10:07:28.212Z,44.59
2022-08-25T10:08:28.294Z,44.65
2022-08-25T10:09:28.216Z,45.60
2022-08-25T10:10:28.167Z,53.60
2022-08-25T10:11:28.201Z,51.26
2022-08-25T10:12:28.191Z,50.95
2022-08-25T10:13:28.244Z,46.84
2022-08-25T10:14:28.161Z,48.19
2022-08-25T10:15:29.422Z,49.61
2022-08-25T10:16:33.626Z,44.84
2022-08-25T10:17:30.176Z,46.53
2022-08-25T10:18:28.250Z,49.31
2022-08-25T10:19:28.156Z,46.52
2022-08-25T10:20:33.065Z,46.48
2022-08-25T10:21:29.149Z,46.92
2022-08-25T10:22:28.098Z,43.89
2022-08-25T10:23:28.119Z,43.73
2022-08-25T10:24:28.123Z,43.74
2022-08-25T10:25:28.084Z,44.28
2022-08-25T10:26:28.073Z,44.81
2022-08-25T10:27:28.810Z,44.16
2022-08-25T10:28:29.058Z,44.32
2022-08-25T10:29:28.009Z,45.55
2022-08-25T10:30:27.973Z,45.86
2022-08-25T10:31:28.006Z,46.51
2022-08-25T10:32:27.999Z,44.40
2022-08-25T10:33:27.954Z,43.46
2022-08-25T10:34:28.328Z,44.29
2022-08-25T10:35:27.991Z,44.45
2022-08-25T10:36:27.939Z,44.31
2022-08-25T10:37:27.940Z,43.89
2022-08-25T10:38:33.443Z,43.76
2022-08-25T10:39:34.035Z,43.66
2022-08-25T10:40:29.010Z,45.35
2022-08-25T10:41:27.903Z,45.90
2022-08-25T10:42:28.084Z,45.79
2022-08-25T10:43:28.042Z,44.98
2022-08-25T10:44:27.937Z,47.50
2022-08-25T10:45:28.051Z,46.33
2022-08-25T10:46:27.895Z,44.60
2022-08-25T10:47:27.889Z,45.50
2022-08-25T10:48:27.927Z,46.78
2022-08-25T10:49:27.919Z,48.71
2022-08-25T10:50:27.937Z,46.12
2022-08-25T10:51:27.886Z,46.09
2022-08-25T10:52:27.866Z,48.53
2022-08-25T10:53:27.904Z,49.48
2022-08-25T10:54:27.908Z,52.22
2022-08-25T10:55:27.910Z,51.04
2022-08-25T10:56:27.874Z,49.21
2022-08-25T10:57:27.859Z,44.74
2022-08-25T10:58:30.805Z,43.24
2022-08-25T10:59:27.858Z,48.09
2022-08-25T11:00:31.310Z,48.63
2022-08-25T11:01:29.010Z,44.34
2022-08-25T11:02:27.745Z,45.25
2022-08-25T11:03:27.822Z,43.34
2022-08-25T11:04:28.876Z,47.33
2022-08-25T11:05:27.836Z,49.77
2022-08-25T11:06:27.907Z,44.08
2022-08-25T11:07:27.808Z,44.73
2022-08-25T11:08:27.837Z,46.73
2022-08-25T11:09:27.793Z,45.46
2022-08-25T11:10:27.771Z,47.65
2022-08-25T11:11:27.799Z,47.36
2022-08-25T11:12:27.746Z,43.90
2022-08-25T11:13:27.750Z,46.39
2022-08-25T11:14:30.370Z,44.99
2022-08-25T11:15:28.761Z,44.20
2022-08-25T11:16:27.804Z,48.00
2022-08-25T11:17:28.733Z,44.45
2022-08-25T11:18:27.740Z,46.13
2022-08-25T11:19:27.685Z,44.36
2022-08-25T11:20:27.794Z,43.72
2022-08-25T11:21:27.684Z,47.25
2022-08-25T11:22:27.695Z,43.17
2022-08-25T11:23:27.707Z,45.70
2022-08-25T11:24:27.669Z,45.77
2022-08-25T11:25:27.594Z,46.68
2022-08-25T11:26:31.025Z,45.00
2022-08-25T11:27:29.624Z,45.33
2022-08-25T11:28:27.708Z,43.18
2022-08-25T11:29:27.710Z,45.98
2022-08-25T11:30:27.587Z,43.75
2022-08-25T11:31:27.605Z,45.21
2022-08-25T11:32:27.620Z,44.52
2022-08-25T11:33:27.609Z,46.52
2022-08-25T11:34:27.581Z,42.99
2022-08-25T11:35:27.603Z,43.58
2022-08-25T11:36:29.364Z,44.02
2022-08-25T11:37:27.588Z,43.03
2022-08-25T11:38:27.599Z,44.69
2022-08-25T11:39:32.491Z,44.09
2022-08-25T11:40:28.633Z,46.18
2022-08-25T11:41:27.531Z,52.57
2022-08-25T11:42:27.529Z,49.10
2022-08-25T11:43:27.580Z,44.58
2022-08-25T11:44:27.520Z,46.46
2022-08-25T11:45:27.520Z,44.98
2022-08-25T11:46:27.780Z,50.97
2022-08-25T11:47:27.513Z,47.98
2022-08-25T11:48:27.623Z,44.81
2022-08-25T11:49:27.471Z,44.37
2022-08-25T11:50:30.331Z,43.25
2022-08-25T11:51:27.475Z,46.37
2022-08-25T11:52:30.606Z,54.73
2022-08-25T11:53:29.049Z,46.69
2022-08-25T11:54:27.500Z,46.71
2022-08-25T11:55:27.495Z,49.96
2022-08-25T11:56:27.462Z,44.40
2022-08-25T11:57:27.535Z,46.03
2022-08-25T11:58:27.628Z,44.43
2022-08-25T11:59:27.549Z,44.24
2022-08-25T12:00:27.458Z,50.17
2022-08-25T12:01:27.505Z,45.89
2022-08-25T12:02:27.450Z,48.22
2022-08-25T12:03:27.429Z,47.01
2022-08-25T12:04:27.543Z,46.02
2022-08-25T12:05:27.462Z,49.25
2022-08-25T12:06:27.409Z,45.09
2022-08-25T12:07:27.472Z,46.00
2022-08-25T12:08:27.444Z,46.02
2022-08-25T12:09:27.473Z,50.25
2022-08-25T12:10:27.410Z,45.20
2022-08-25T12:11:27.613Z,49.23
2022-08-25T12:12:27.393Z,47.28
2022-08-25T12:13:27.345Z,46.07
2022-08-25T12:14:28.067Z,49.05
2022-08-25T12:15:27.267Z,45.41
2022-08-25T12:16:27.272Z,45.63
2022-08-25T12:17:27.241Z,45.05
2022-08-25T12:18:27.211Z,45.07
2022-08-25T12:19:28.730Z,43.89
2022-08-25T12:20:27.267Z,44.07
2022-08-25T12:21:27.188Z,43.92
2022-08-25T12:22:27.177Z,44.99
2022-08-25T12:23:27.223Z,43.62
2022-08-25T12:24:27.213Z,44.05
2022-08-25T12:25:27.213Z,57.00
2022-08-25T12:26:27.197Z,48.26
2022-08-25T12:27:27.194Z,44.23
2022-08-25T12:28:27.139Z,45.24
2022-08-25T12:29:27.229Z,44.36
2022-08-25T12:30:27.803Z,44.97
2022-08-25T12:31:27.204Z,43.25
2022-08-25T12:32:27.448Z,44.69
2022-08-25T12:33:27.226Z,47.73
2022-08-25T12:34:27.213Z,45.92
2022-08-25T12:35:27.292Z,45.78
2022-08-25T12:36:27.102Z,44.28
2022-08-25T12:37:27.203Z,46.17
2022-08-25T12:38:27.228Z,44.87
2022-08-25T12:39:27.147Z,46.88
2022-08-25T12:40:27.274Z,44.67
2022-08-25T12:41:27.197Z,45.27
2022-08-25T12:42:27.157Z,46.08
2022-08-25T12:43:27.109Z,48.32
2022-08-25T12:44:27.133Z,48.50
2022-08-25T12:45:27.136Z,47.04
2022-08-25T12:46:27.225Z,47.31
2022-08-25T12:47:27.095Z,45.28
2022-08-25T12:48:27.095Z,47.15
2022-08-25T12:49:27.131Z,46.55
2022-08-25T12:50:27.084Z,45.67
2022-08-25T12:51:27.130Z,46.81
2022-08-25T12:52:27.952Z,47.38