createdAt,value
2017-05-04T00:00:19.167Z,4.48
2017-05-04T00:02:47.449Z,4.90
2017-05-04T00:05:15.725Z,5.12
2017-05-04T00:07:44.036Z,5.50
2017-05-04T00:10:13.061Z,4.90
2017-05-04T00:12:41.338Z,4.32
2017-05-04T00:15:09.657Z,5.32
2017-05-04T00:17:37.961Z,5.20
2017-05-04T00:20:06.987Z,4.92
2017-05-04T00:22:35.296Z,4.80
2017-05-04T00:25:03.576Z,4.95
2017-05-04T00:27:31.852Z,4.63
2017-05-04T00:30:00.161Z,5.10
2017-05-04T00:32:28.441Z,4.75
2017-05-04T00:34:57.466Z,5.30
2017-05-04T00:37:25.778Z,5.43
2017-05-04T00:39:54.057Z,4.85
2017-05-04T00:42:22.342Z,4.70
2017-05-04T00:44:50.660Z,4.90
2017-05-04T00:47:19.689Z,5.12
2017-05-04T00:49:47.966Z,4.78
2017-05-04T00:52:16.285Z,4.63
2017-05-04T00:54:44.569Z,4.95
2017-05-04T00:57:12.845Z,5.07
2017-05-04T00:59:41.165Z,5.55
2017-05-04T01:02:09.436Z,5.05
2017-05-04T01:04:37.767Z,4.65
2017-05-04T01:07:06.085Z,5.62
2017-05-04T01:09:34.365Z,4.80
2017-05-04T01:12:02.638Z,4.90
2017-05-04T01:14:30.951Z,4.87
2017-05-04T01:16:59.224Z,5.00
2017-05-04T01:19:27.493Z,4.95
2017-05-04T01:21:55.804Z,5.12
2017-05-04T01:24:24.076Z,5.57
2017-05-04T01:26:52.373Z,5.05
2017-05-04T01:29:20.686Z,5.43
2017-05-04T01:31:49.701Z,5.05
2017-05-04T01:34:17.981Z,5.17
2017-05-04T01:36:46.285Z,5.28
2017-05-04T01:39:14.561Z,5.33
2017-05-04T01:41:42.837Z,5.40
2017-05-04T01:44:11.150Z,6.25
2017-05-04T01:46:39.436Z,4.92
2017-05-04T01:49:08.452Z,5.57
2017-05-04T01:51:36.770Z,6.05
2017-05-04T01:54:05.053Z,4.85
2017-05-04T01:56:33.325Z,5.55
2017-05-04T01:59:01.635Z,5.48
2017-05-04T02:01:29.920Z,5.72
2017-05-04T02:03:58.956Z,5.62
2017-05-04T02:06:27.276Z,5.28
2017-05-04T02:08:55.552Z,5.53
2017-05-04T02:11:23.829Z,4.70
2017-05-04T02:13:52.145Z,5.62
2017-05-04T02:16:21.166Z,5.65
2017-05-04T02:18:49.438Z,6.30
2017-05-04T02:21:17.777Z,6.05
2017-05-04T02:23:46.810Z,6.35
2017-05-04T02:26:15.080Z,6.25
2017-05-04T02:28:43.372Z,4.77
2017-05-04T02:31:11.653Z,5.52
2017-05-04T02:33:39.936Z,7.12
2017-05-04T02:36:08.243Z,5.98
2017-05-04T02:38:36.529Z,5.88
2017-05-04T02:41:04.809Z,5.53
2017-05-04T02:43:33.128Z,5.82
2017-05-04T02:46:01.414Z,5.78
2017-05-04T02:48:29.685Z,5.38
2017-05-04T02:50:58.004Z,5.52
2017-05-04T02:53:26.295Z,5.47
2017-05-04T02:55:54.565Z,5.93
2017-05-04T02:58:22.884Z,5.30
2017-05-04T03:00:51.157Z,5.33
2017-05-04T03:03:19.436Z,5.92
2017-05-04T03:05:48.494Z,6.07
2017-05-04T03:08:16.775Z,6.28
2017-05-04T03:10:45.059Z,6.43
2017-05-04T03:13:13.377Z,6.30
2017-05-04T03:15:41.645Z,5.63
2017-05-04T03:18:09.916Z,5.67
2017-05-04T03:20:38.229Z,6.45
2017-05-04T03:23:07.416Z,6.60
2017-05-04T03:25:35.695Z,6.28
2017-05-04T03:28:04.027Z,6.68
2017-05-04T03:30:32.333Z,7.15
2017-05-04T03:33:01.361Z,6.22
2017-05-04T03:35:29.672Z,5.77
2017-05-04T03:37:57.965Z,6.32
2017-05-04T03:40:26.989Z,6.63
2017-05-04T03:42:55.337Z,7.05
2017-05-04T03:45:23.656Z,7.22
2017-05-04T03:47:51.941Z,7.30
2017-05-04T03:50:20.257Z,6.10
2017-05-04T03:52:48.540Z,6.55
2017-05-04T03:55:16.821Z,6.17
2017-05-04T03:57:45.149Z,7.62
2017-05-04T04:00:13.427Z,7.60
2017-05-04T04:02:41.706Z,6.43
2017-05-04T04:05:10.029Z,6.45
2017-05-04T04:07:38.319Z,6.80
2017-05-04T04:10:06.610Z,7.60
2017-05-04T04:12:35.667Z,6.68
2017-05-04T04:15:03.949Z,6.63
2017-05-04T04:17:32.230Z,7.58
2017-05-04T04:20:00.553Z,7.73
2017-05-04T04:22:28.836Z,7.53
2017-05-04T04:24:57.128Z,6.92
2017-05-04T04:27:25.445Z,8.25
2017-05-04T04:29:53.723Z,8.30
2017-05-04T04:32:21.996Z,7.93
2017-05-04T04:34:50.306Z,8.73
2017-05-04T04:37:19.322Z,7.17
2017-05-04T04:39:47.609Z,7.52
2017-05-04T04:42:15.930Z,7.33
2017-05-04T04:44:44.608Z,7.92
2017-05-04T04:47:13.475Z,7.45
2017-05-04T04:49:41.797Z,7.52
2017-05-04T04:52:10.080Z,8.02
2017-05-04T04:54:38.353Z,8.68
2017-05-04T04:57:06.660Z,9.60
2017-05-04T04:59:35.678Z,8.70
2017-05-04T05:02:03.961Z,8.55
2017-05-04T05:04:32.284Z,9.10
2017-05-04T05:07:00.569Z,9.33
2017-05-04T05:09:28.844Z,8.83
2017-05-04T05:11:57.166Z,7.47
2017-05-04T05:14:25.449Z,7.17
2017-05-04T05:16:53.732Z,7.13
2017-05-04T05:19:22.061Z,7.17
2017-05-04T05:21:50.350Z,8.45
2017-05-04T05:24:19.368Z,6.75
2017-05-04T05:26:47.701Z,8.83
2017-05-04T05:29:16.003Z,9.13
2017-05-04T05:31:45.020Z,8.27
2017-05-04T05:34:13.341Z,8.25
2017-05-04T05:36:41.621Z,7.73
2017-05-04T05:39:09.909Z,8.45
2017-05-04T05:41:38.230Z,7.77
2017-05-04T05:44:06.521Z,8.23
2017-05-04T05:46:34.809Z,7.83
2017-05-04T05:49:03.140Z,8.35
2017-05-04T05:51:31.414Z,7.88
2017-05-04T05:53:59.709Z,8.20
2017-05-04T05:56:28.765Z,7.77
2017-05-04T05:58:57.044Z,7.48
2017-05-04T06:01:25.320Z,7.40
2017-05-04T06:03:53.645Z,7.12
2017-05-04T06:06:22.672Z,7.40
2017-05-04T06:08:50.956Z,7.33
2017-05-04T06:11:19.277Z,6.73
2017-05-04T06:13:48.307Z,7.42
2017-05-04T06:16:16.599Z,7.28
2017-05-04T06:18:44.937Z,6.65
2017-05-04T06:21:13.955Z,8.70
2017-05-04T06:23:42.232Z,7.80
2017-05-04T06:26:10.549Z,6.80
2017-05-04T06:28:38.841Z,7.65
2017-05-04T06:31:07.124Z,6.50
2017-05-04T06:33:35.449Z,7.58
2017-05-04T06:36:03.733Z,8.38
2017-05-04T06:38:32.018Z,7.02
2017-05-04T06:41:00.331Z,7.65
2017-05-04T06:43:28.641Z,7.98
2017-05-04T06:45:57.670Z,7.38
2017-05-04T06:48:26.002Z,7.60
2017-05-04T06:50:54.285Z,8.13
2017-05-04T06:53:22.577Z,9.53
2017-05-04T06:55:50.911Z,7.90
2017-05-04T06:58:19.197Z,8.63
2017-05-04T07:00:47.469Z,8.93
2017-05-04T07:03:15.788Z,8.67
2017-05-04T07:05:44.088Z,9.78
2017-05-04T07:08:12.394Z,9.20
2017-05-04T07:10:40.709Z,8.93
2017-05-04T07:13:08.989Z,8.97
2017-05-04T07:15:38.013Z,8.87
2017-05-04T07:18:06.337Z,9.03
2017-05-04T07:20:34.621Z,9.58
2017-05-04T07:23:02.896Z,8.83
2017-05-04T07:25:31.224Z,8.73
2017-05-04T07:27:59.513Z,8.62
2017-05-04T07:30:27.793Z,8.63
2017-05-04T07:32:56.113Z,8.15
2017-05-04T07:35:24.398Z,9.13
2017-05-04T07:37:53.080Z,9.50
2017-05-04T07:40:21.404Z,8.28
2017-05-04T07:42:49.685Z,8.40
2017-05-04T07:45:17.960Z,7.68
2017-05-04T07:47:46.275Z,7.75
2017-05-04T07:50:14.549Z,8.67
2017-05-04T07:52:42.827Z,8.35
2017-05-04T07:55:11.149Z,9.32
2017-05-04T07:57:40.181Z,8.38
2017-05-04T08:00:08.468Z,9.48
2017-05-04T08:02:36.797Z,9.70
2017-05-04T08:05:05.825Z,9.22
2017-05-04T08:07:34.113Z,8.40
2017-05-04T08:10:02.425Z,8.22
2017-05-04T08:12:30.710Z,8.92
2017-05-04T08:14:59.006Z,9.47
2017-05-04T08:17:28.077Z,10.82
2017-05-04T08:19:56.362Z,9.35
2017-05-04T08:22:24.645Z,9.72
2017-05-04T08:24:52.961Z,9.40
2017-05-04T08:27:21.246Z,9.15
2017-05-04T08:29:49.534Z,8.42
2017-05-04T08:32:17.856Z,9.45
2017-05-04T08:34:46.152Z,9.82
2017-05-04T08:37:15.196Z,10.35
2017-05-04T08:39:43.537Z,10.43
2017-05-04T08:42:11.834Z,9.63
2017-05-04T08:44:40.157Z,10.53
2017-05-04T08:47:08.488Z,9.43
2017-05-04T08:49:36.778Z,8.52
2017-05-04T08:52:05.072Z,8.43
2017-05-04T08:54:33.399Z,8.65
2017-05-04T08:57:01.692Z,9.40
2017-05-04T08:59:29.974Z,8.77
2017-05-04T09:01:58.315Z,9.55
2017-05-04T09:04:26.601Z,9.27
2017-05-04T09:06:54.893Z,9.77
2017-05-04T09:09:23.966Z,8.25
2017-05-04T09:11:52.261Z,9.15
2017-05-04T09:14:21.286Z,9.62
2017-05-04T09:16:49.638Z,8.98
2017-05-04T09:19:18.673Z,9.92
2017-05-04T09:21:46.960Z,9.95
2017-05-04T09:24:15.281Z,9.95
2017-05-04T09:26:43.569Z,9.97
2017-05-04T09:29:12.604Z,10.33
2017-05-04T09:31:40.921Z,8.87
2017-05-04T09:34:09.200Z,9.33
2017-05-04T09:36:37.485Z,9.62
2017-05-04T09:39:05.818Z,9.33
2017-05-04T09:41:34.109Z,9.97
2017-05-04T09:44:02.405Z,9.70
2017-05-04T09:46:30.743Z,9.65
2017-05-04T09:48:59.041Z,10.72
2017-05-04T09:51:27.341Z,10.88
2017-05-04T09:53:55.680Z,11.60
2017-05-04T09:56:23.984Z,10.78
2017-05-04T09:58:52.285Z,11.15
2017-05-04T10:01:20.627Z,10.98
2017-05-04T10:03:48.927Z,10.20
2017-05-04T10:06:17.224Z,9.53
2017-05-04T10:08:45.561Z,10.40
2017-05-04T10:11:13.853Z,10.10
2017-05-04T10:13:42.141Z,9.28
2017-05-04T10:16:10.465Z,10.44
2017-05-04T10:18:39.495Z,9.54
2017-05-04T10:21:07.783Z,9.86
2017-05-04T10:23:36.125Z,10.44
2017-05-04T10:26:04.413Z,9.00
2017-05-04T10:28:32.695Z,9.68
2017-05-04T10:31:01.021Z,9.40
2017-05-04T10:33:29.309Z,9.52
2017-05-04T10:35:57.617Z,9.20
2017-05-04T10:38:25.938Z,8.84
2017-05-04T10:40:54.222Z,8.74
2017-05-04T10:43:22.508Z,9.30
2017-05-04T10:45:50.839Z,9.50
2017-05-04T10:48:19.133Z,8.86
2017-05-04T10:50:47.427Z,8.56
2017-05-04T10:53:15.758Z,8.42
2017-05-04T10:55:44.788Z,7.68
2017-05-04T10:58:13.073Z,7.98
2017-05-04T11:00:41.412Z,7.96
2017-05-04T11:03:10.452Z,9.32
2017-05-04T11:05:38.740Z,7.74
2017-05-04T11:08:07.092Z,8.22
2017-05-04T11:10:35.381Z,8.78
2017-05-04T11:13:03.661Z,8.24
2017-05-04T11:15:31.987Z,7.64
2017-05-04T11:18:01.012Z,8.06
2017-05-04T11:20:29.291Z,7.90
2017-05-04T11:22:57.613Z,7.96
2017-05-04T11:25:25.901Z,7.50
2017-05-04T11:27:54.178Z,7.76
2017-05-04T11:30:22.503Z,7.98
2017-05-04T11:32:50.789Z,7.90
2017-05-04T11:35:19.084Z,7.56
2017-05-04T11:37:47.406Z,8.70
2017-05-04T11:40:16.429Z,8.22
2017-05-04T11:42:44.719Z,7.60
2017-05-04T11:45:13.053Z,8.02
2017-05-04T11:47:41.346Z,7.76
2017-05-04T11:50:10.440Z,7.70
2017-05-04T11:52:39.499Z,8.20
2017-05-04T11:55:07.776Z,7.24
2017-05-04T11:57:36.058Z,7.78
2017-05-04T12:00:04.388Z,7.98
2017-05-04T12:02:32.678Z,7.80
2017-05-04T12:05:00.961Z,7.50
2017-05-04T12:07:29.281Z,6.94
2017-05-04T12:09:57.597Z,6.40
2017-05-04T12:12:25.886Z,7.46
2017-05-04T12:14:54.214Z,7.14
2017-05-04T12:17:22.502Z,8.10
2017-05-04T12:19:50.777Z,7.30
2017-05-04T12:22:19.096Z,6.88
2017-05-04T12:24:47.376Z,7.60
2017-05-04T12:27:15.657Z,7.40
2017-05-04T12:29:43.979Z,6.98
2017-05-04T12:32:12.266Z,6.04
2017-05-04T12:34:40.562Z,6.80
2017-05-04T12:37:09.620Z,7.54
2017-05-04T12:39:37.901Z,7.54
2017-05-04T12:42:06.193Z,7.20
2017-05-04T12:44:34.521Z,6.74
2017-05-04T12:47:02.806Z,6.32
2017-05-04T12:49:31.109Z,7.66
2017-05-04T12:51:59.431Z,6.94
2017-05-04T12:54:28.455Z,6.42
2017-05-04T12:56:56.735Z,7.30
2017-05-04T12:59:25.087Z,6.46
2017-05-04T13:01:54.120Z,6.68
2017-05-04T13:04:22.401Z,6.30
2017-05-04T13:06:50.730Z,6.60
2017-05-04T13:09:19.013Z,6.12
2017-05-04T13:11:48.046Z,6.82
2017-05-04T13:14:16.365Z,7.04
2017-05-04T13:16:44.659Z,7.32
2017-05-04T13:19:13.689Z,7.48
2017-05-04T13:21:42.414Z,6.82
2017-05-04T13:24:10.704Z,6.02
2017-05-04T13:26:38.989Z,6.22
2017-05-04T13:29:07.301Z,6.34
2017-05-04T13:31:35.604Z,6.48
2017-05-04T13:34:03.889Z,7.74
2017-05-04T13:36:32.205Z,8.28
2017-05-04T13:39:00.493Z,8.24
2017-05-04T13:41:29.528Z,8.02
2017-05-04T13:43:57.854Z,7.76
2017-05-04T13:46:26.889Z,7.25
2017-05-04T13:48:55.181Z,6.95
2017-05-04T13:51:23.513Z,6.06
2017-05-04T13:53:52.549Z,6.47
2017-05-04T13:56:20.856Z,7.13
2017-05-04T13:58:49.201Z,7.20
2017-05-04T14:01:17.485Z,6.00
2017-05-04T14:03:45.760Z,6.33
2017-05-04T14:06:14.102Z,6.25
2017-05-04T14:08:42.385Z,7.03
2017-05-04T14:11:10.669Z,5.87
2017-05-04T14:13:39.717Z,5.55
2017-05-04T14:16:07.997Z,5.53
2017-05-04T14:18:36.289Z,5.20
2017-05-04T14:21:04.622Z,4.52
2017-05-04T14:23:32.910Z,4.48
2017-05-04T14:26:01.195Z,5.32
2017-05-04T14:28:29.513Z,4.67
2017-05-04T14:30:57.784Z,4.62
2017-05-04T14:33:26.064Z,4.63
2017-05-04T14:35:54.386Z,3.87
2017-05-04T14:38:22.675Z,4.07
2017-05-04T14:40:50.956Z,3.97
2017-05-04T14:43:19.287Z,3.50
2017-05-04T14:45:47.562Z,2.95
2017-05-04T14:48:15.836Z,3.58
2017-05-04T14:50:44.153Z,3.35
2017-05-04T14:53:12.428Z,3.12
2017-05-04T14:55:40.729Z,2.87
2017-05-04T14:58:09.057Z,2.67
2017-05-04T15:00:37.338Z,2.92
2017-05-04T15:03:05.616Z,2.48
2017-05-04T15:05:33.942Z,2.75
2017-05-04T15:08:02.237Z,2.90
2017-05-04T15:10:30.521Z,2.97
2017-05-04T15:12:58.841Z,2.95
2017-05-04T15:15:27.870Z,2.53
2017-05-04T15:17:56.157Z,2.90
2017-05-04T15:20:24.473Z,2.40
2017-05-04T15:22:52.758Z,2.52
2017-05-04T15:25:21.040Z,2.40
2017-05-04T15:27:49.361Z,2.67
2017-05-04T15:30:17.656Z,2.80
2017-05-04T15:32:45.940Z,2.35
2017-05-04T15:35:14.253Z,2.40
2017-05-04T15:37:42.539Z,2.60
2017-05-04T15:40:10.828Z,2.65
2017-05-04T15:42:39.888Z,2.43
2017-05-04T15:45:08.178Z,2.27
2017-05-04T15:47:36.481Z,2.23
2017-05-04T15:50:05.533Z,2.30
2017-05-04T15:52:33.854Z,1.78
2017-05-04T15:55:03.311Z,2.08
2017-05-04T15:57:31.778Z,2.42
2017-05-04T16:00:00.052Z,1.83
2017-05-04T16:02:28.338Z,2.13
2017-05-04T16:04:56.653Z,2.18
2017-05-04T16:07:24.928Z,2.22
2017-05-04T16:09:53.205Z,2.30
2017-05-04T16:12:21.516Z,1.90
2017-05-04T16:14:49.802Z,2.40
2017-05-04T16:17:18.181Z,2.43
2017-05-04T16:19:46.511Z,1.73
2017-05-04T16:22:14.825Z,2.30
2017-05-04T16:24:43.844Z,2.08
2017-05-04T16:27:12.188Z,2.53
2017-05-04T16:29:40.460Z,2.07
2017-05-04T16:32:09.634Z,2.43
2017-05-04T16:34:37.946Z,2.65
2017-05-04T16:37:06.968Z,2.78
2017-05-04T16:39:35.262Z,2.40
2017-05-04T16:42:03.577Z,2.28
2017-05-04T16:44:31.868Z,2.17
2017-05-04T16:47:00.173Z,2.52
2017-05-04T16:49:28.452Z,2.15
2017-05-04T16:51:56.738Z,2.68
2017-05-04T16:54:25.043Z,2.22
2017-05-04T16:56:53.330Z,2.37
2017-05-04T16:59:21.632Z,2.40
2017-05-04T17:01:49.908Z,2.57
2017-05-04T17:04:18.184Z,2.40
2017-05-04T17:06:46.489Z,2.30
2017-05-04T17:09:15.510Z,2.62
2017-05-04T17:11:43.821Z,2.32
2017-05-04T17:14:12.115Z,2.22
2017-05-04T17:16:40.389Z,2.50
2017-05-04T17:19:08.697Z,2.10
2017-05-04T17:21:37.715Z,2.12
2017-05-04T17:24:06.033Z,2.13
2017-05-04T17:26:34.324Z,2.30
2017-05-04T17:29:02.615Z,1.97
2017-05-04T17:31:31.658Z,2.27
2017-05-04T17:33:59.929Z,1.90
2017-05-04T17:36:28.248Z,2.42
2017-05-04T17:38:56.539Z,2.15
2017-05-04T17:41:25.602Z,3.52
2017-05-04T17:43:53.913Z,2.45
2017-05-04T17:46:22.198Z,2.77
2017-05-04T17:48:51.246Z,2.38
2017-05-04T17:51:19.537Z,2.43
2017-05-04T17:53:47.820Z,2.35
2017-05-04T17:56:16.127Z,2.62
2017-05-04T17:58:45.174Z,2.75
2017-05-04T18:01:13.497Z,2.28
2017-05-04T18:03:41.786Z,2.42
2017-05-04T18:06:10.088Z,2.33
2017-05-04T18:08:38.365Z,2.43
2017-05-04T18:11:06.677Z,2.17
2017-05-04T18:13:34.950Z,2.35
2017-05-04T18:16:04.126Z,2.02
2017-05-04T18:18:32.448Z,2.27
2017-05-04T18:21:00.725Z,2.60
2017-05-04T18:23:29.004Z,2.70
2017-05-04T18:25:57.324Z,4.00
2017-05-04T18:28:25.601Z,3.20
2017-05-04T18:30:53.892Z,3.33
2017-05-04T18:33:22.221Z,3.37
2017-05-04T18:35:50.500Z,2.95
2017-05-04T18:38:18.787Z,2.52
2017-05-04T18:40:47.109Z,2.45
2017-05-04T18:43:15.401Z,2.25
2017-05-04T18:45:43.677Z,2.98
2017-05-04T18:48:11.998Z,2.50
2017-05-04T18:50:40.290Z,2.95
2017-05-04T18:53:09.305Z,3.12
2017-05-04T18:55:37.613Z,2.62
2017-05-04T18:58:05.894Z,3.18
2017-05-04T19:00:34.215Z,3.75
2017-05-04T19:03:03.248Z,3.60
2017-05-04T19:05:31.534Z,2.98
2017-05-04T19:07:59.893Z,3.06
2017-05-04T19:10:28.182Z,2.92
2017-05-04T19:12:56.485Z,3.15
2017-05-04T19:15:24.806Z,3.20
2017-05-04T19:17:53.088Z,3.78
2017-05-04T19:20:22.112Z,3.92
2017-05-04T19:22:50.729Z,3.50
2017-05-04T19:25:19.032Z,4.05
2017-05-04T19:27:47.356Z,2.93
2017-05-04T19:30:15.676Z,3.17
2017-05-04T19:32:43.958Z,3.10
2017-05-04T19:35:13.170Z,3.63
2017-05-04T19:37:42.232Z,3.75
2017-05-04T19:40:10.535Z,3.63
2017-05-04T19:42:39.626Z,3.90
2017-05-04T19:45:07.910Z,3.45
2017-05-04T19:47:36.189Z,3.62
2017-05-04T19:50:04.518Z,3.22
2017-05-04T19:52:32.809Z,3.23
2017-05-04T19:55:01.092Z,3.28
2017-05-04T19:57:29.420Z,3.65
2017-05-04T19:59:58.437Z,4.07
2017-05-04T20:02:26.715Z,3.68
2017-05-04T20:04:55.037Z,3.12
2017-05-04T20:07:23.320Z,3.58
2017-05-04T20:09:51.589Z,3.68
2017-05-04T20:12:19.900Z,3.92
2017-05-04T20:14:48.915Z,4.75
2017-05-04T20:17:17.193Z,3.75
2017-05-04T20:19:45.505Z,3.75
2017-05-04T20:22:13.790Z,3.72
2017-05-04T20:24:42.077Z,3.75
2017-05-04T20:27:10.405Z,4.20
2017-05-04T20:29:39.418Z,3.28
2017-05-04T20:32:07.693Z,3.68
2017-05-04T20:34:36.000Z,3.98
2017-05-04T20:37:04.292Z,3.90
2017-05-04T20:39:32.567Z,4.12
2017-05-04T20:42:00.871Z,4.50
2017-05-04T20:44:29.895Z,4.25
2017-05-04T20:46:58.177Z,3.85
2017-05-04T20:49:26.505Z,3.95
2017-05-04T20:51:54.776Z,3.30
2017-05-04T20:54:23.560Z,3.87
2017-05-04T20:56:51.877Z,3.43
2017-05-04T20:59:20.901Z,3.25
2017-05-04T21:01:49.192Z,3.40
2017-05-04T21:04:17.508Z,3.33
2017-05-04T21:06:45.878Z,3.65
2017-05-04T21:09:14.156Z,3.70
2017-05-04T21:11:42.469Z,3.93
2017-05-04T21:14:11.486Z,3.80
2017-05-04T21:16:39.773Z,3.63
2017-05-04T21:19:08.107Z,4.00
2017-05-04T21:21:36.385Z,4.55
2017-05-04T21:24:04.662Z,4.20
2017-05-04T21:26:32.979Z,3.47
2017-05-04T21:29:01.254Z,4.73
2017-05-04T21:31:29.532Z,4.68
2017-05-04T21:33:57.847Z,4.68
2017-05-04T21:36:26.149Z,4.70
2017-05-04T21:38:54.433Z,4.77
2017-05-04T21:41:22.742Z,4.40
2017-05-04T21:43:51.020Z,4.48
2017-05-04T21:46:19.297Z,5.60
2017-05-04T21:48:47.612Z,4.58
2017-05-04T21:51:15.898Z,5.12
2017-05-04T21:53:44.187Z,5.75
2017-05-04T21:56:12.522Z,5.63
2017-05-04T21:58:40.792Z,4.87
2017-05-04T22:01:09.073Z,4.92
2017-05-04T22:03:37.399Z,4.85
2017-05-04T22:06:05.681Z,5.10
2017-05-04T22:08:33.965Z,4.80
2017-05-04T22:11:02.303Z,5.70
2017-05-04T22:13:30.586Z,4.35
2017-05-04T22:15:58.873Z,5.45
2017-05-04T22:18:27.320Z,5.03
2017-05-04T22:20:55.691Z,4.87
2017-05-04T22:23:23.969Z,4.65
2017-05-04T22:25:52.313Z,5.10
2017-05-04T22:28:20.582Z,4.67
2017-05-04T22:30:48.858Z,4.37
2017-05-04T22:33:17.191Z,5.28
2017-05-04T22:35:45.486Z,4.23
2017-05-04T22:38:13.761Z,4.82
2017-05-04T22:40:42.074Z,4.55
2017-05-04T22:43:10.353Z,4.53
2017-05-04T22:45:38.619Z,5.23
2017-05-04T22:48:06.945Z,5.07
2017-05-04T22:50:35.958Z,5.08
2017-05-04T22:53:04.238Z,4.32
2017-05-04T22:55:32.542Z,4.02
2017-05-04T22:58:00.819Z,4.42
2017-05-04T23:00:29.104Z,4.97
2017-05-04T23:02:57.408Z,5.47
2017-05-04T23:05:25.683Z,5.63
2017-05-04T23:07:53.961Z,6.10
2017-05-04T23:10:22.289Z,6.13
2017-05-04T23:12:50.568Z,7.42
2017-05-04T23:15:18.853Z,6.75
2017-05-04T23:17:47.155Z,6.28
2017-05-04T23:20:15.439Z,6.27
2017-05-04T23:22:43.708Z,6.47
2017-05-04T23:25:12.028Z,6.72
2017-05-04T23:27:41.060Z,8.02
2017-05-04T23:30:09.332Z,7.18
2017-05-04T23:32:37.646Z,6.72
2017-05-04T23:35:05.924Z,6.47
2017-05-04T23:37:34.207Z,6.57
2017-05-04T23:40:02.529Z,6.55
2017-05-04T23:42:30.808Z,6.32
2017-05-04T23:44:59.084Z,6.62
2017-05-04T23:47:27.407Z,7.40
2017-05-04T23:49:55.693Z,7.87
2017-05-04T23:52:23.965Z,6.80
2017-05-04T23:54:52.287Z,7.48
2017-05-04T23:57:21.309Z,7.48
2017-05-04T23:59:49.590Z,7.77
