createdAt,value
2019-03-23T00:00:47.000Z,54.10
2019-03-23T00:03:16.720Z,54.30
2019-03-23T00:05:46.795Z,54.50
2019-03-23T00:08:16.552Z,54.20
2019-03-23T00:10:46.615Z,54.20
2019-03-23T00:13:16.421Z,54.10
2019-03-23T00:15:46.222Z,53.90
2019-03-23T00:18:15.840Z,53.90
2019-03-23T00:20:45.979Z,53.80
2019-03-23T00:23:15.986Z,53.90
2019-03-23T00:25:45.853Z,53.80
2019-03-23T00:28:15.539Z,53.80
2019-03-23T00:30:45.188Z,53.90
2019-03-23T00:33:14.823Z,54.10
2019-03-23T00:35:44.843Z,54.20
2019-03-23T00:38:14.578Z,54.20
2019-03-23T00:40:44.209Z,54.20
2019-03-23T00:43:13.849Z,54.10
2019-03-23T00:45:43.484Z,54.10
2019-03-23T00:48:13.155Z,54.10
2019-03-23T00:50:42.787Z,54.30
2019-03-23T00:53:12.422Z,54.20
2019-03-23T00:55:42.109Z,54.20
2019-03-23T00:58:11.822Z,54.20
2019-03-23T01:00:41.625Z,54.20
2019-03-23T01:03:11.334Z,54.10
2019-03-23T01:05:40.969Z,54.10
2019-03-23T01:08:10.684Z,54.20
2019-03-23T01:10:40.281Z,54.20
2019-03-23T01:13:10.140Z,54.10
2019-03-23T01:15:39.855Z,54.10
2019-03-23T01:18:09.663Z,53.90
2019-03-23T01:20:49.293Z,54.10
2019-03-23T01:23:10.782Z,54.10
2019-03-23T01:25:40.426Z,54.20
2019-03-23T01:28:10.209Z,54.20
2019-03-23T01:30:39.913Z,54.20
2019-03-23T01:33:09.542Z,54.10
2019-03-23T01:35:39.226Z,54.30
2019-03-23T01:38:08.889Z,54.50
2019-03-23T01:40:38.535Z,54.30
2019-03-23T01:43:08.209Z,54.20
2019-03-23T01:45:37.822Z,54.30
2019-03-23T01:48:07.528Z,54.10
2019-03-23T01:50:37.169Z,54.20
2019-03-23T01:53:06.876Z,54.10
2019-03-23T01:55:36.879Z,54.10
2019-03-23T01:58:06.895Z,54.20
2019-03-23T02:00:36.591Z,54.30
2019-03-23T02:03:06.321Z,54.50
2019-03-23T02:05:36.022Z,54.60
2019-03-23T02:08:05.974Z,54.80
2019-03-23T02:10:35.667Z,54.90
2019-03-23T02:13:05.431Z,54.80
2019-03-23T02:15:35.141Z,54.50
2019-03-23T02:18:04.881Z,54.50
2019-03-23T02:20:34.619Z,54.20
2019-03-23T02:23:04.298Z,54.20
2019-03-23T02:25:34.043Z,54.20
2019-03-23T02:28:03.809Z,54.10
2019-03-23T02:30:33.568Z,54.10
2019-03-23T02:33:03.249Z,53.90
2019-03-23T02:35:32.923Z,53.90
2019-03-23T02:38:02.624Z,53.90
2019-03-23T02:40:32.258Z,54.10
2019-03-23T02:43:01.903Z,54.20
2019-03-23T02:45:31.691Z,54.20
2019-03-23T02:48:01.343Z,54.20
2019-03-23T02:50:31.010Z,54.20
2019-03-23T02:53:00.648Z,54.30
2019-03-23T02:55:30.280Z,54.30
2019-03-23T02:58:00.243Z,54.50
2019-03-23T03:00:29.949Z,54.60
2019-03-23T03:02:59.624Z,54.60
2019-03-23T03:05:29.235Z,54.50
2019-03-23T03:07:58.878Z,54.50
2019-03-23T03:10:37.168Z,54.60
2019-03-23T03:13:07.160Z,54.80
2019-03-23T03:15:36.931Z,54.90
2019-03-23T03:18:07.479Z,54.80
2019-03-23T03:20:37.450Z,54.60
2019-03-23T03:23:07.158Z,54.30
2019-03-23T03:25:36.882Z,54.20
2019-03-23T03:28:06.640Z,54.20
2019-03-23T03:30:36.744Z,54.10
2019-03-23T03:33:06.421Z,54.10
2019-03-23T03:35:36.152Z,54.20
2019-03-23T03:38:05.767Z,54.50
2019-03-23T03:40:35.486Z,54.80
2019-03-23T03:43:05.566Z,54.90
2019-03-23T03:45:35.688Z,54.90
2019-03-23T03:48:05.697Z,54.90
2019-03-23T03:50:35.379Z,54.90
2019-03-23T03:53:05.316Z,54.60
2019-03-23T03:55:35.457Z,54.30
2019-03-23T03:58:05.089Z,54.30
2019-03-23T04:00:37.766Z,54.30
2019-03-23T04:03:07.413Z,54.50
2019-03-23T04:05:37.068Z,54.30
2019-03-23T04:08:11.668Z,54.50
2019-03-23T04:10:38.047Z,54.60
2019-03-23T04:13:07.749Z,54.60
2019-03-23T04:15:37.440Z,54.50
2019-03-23T04:18:07.178Z,54.30
2019-03-23T04:20:36.881Z,54.50
2019-03-23T04:23:06.554Z,54.50
2019-03-23T04:25:36.459Z,54.60
2019-03-23T04:28:06.268Z,54.60
2019-03-23T04:30:35.967Z,54.60
2019-03-23T04:33:05.707Z,54.30
2019-03-23T04:35:35.311Z,54.10
2019-03-23T04:38:05.105Z,54.10
2019-03-23T04:40:34.715Z,54.20
2019-03-23T04:43:04.436Z,53.90
2019-03-23T04:45:34.161Z,53.90
2019-03-23T04:48:03.847Z,54.10
2019-03-23T04:50:33.554Z,53.90
2019-03-23T04:53:03.198Z,53.90
2019-03-23T04:55:32.933Z,53.80
2019-03-23T04:58:02.886Z,53.60
2019-03-23T05:00:32.570Z,53.50
2019-03-23T05:03:02.316Z,53.20
2019-03-23T05:05:32.230Z,52.90
2019-03-23T05:08:21.491Z,52.90
2019-03-23T05:10:51.236Z,52.90
2019-03-23T05:13:22.473Z,52.90
2019-03-23T05:15:52.112Z,53.50
2019-03-23T05:18:21.779Z,53.80
2019-03-23T05:20:51.789Z,54.10
2019-03-23T05:23:21.794Z,54.20
2019-03-23T05:25:51.477Z,54.10
2019-03-23T05:28:21.140Z,54.20
2019-03-23T05:30:50.760Z,54.10
2019-03-23T05:33:20.431Z,54.10
2019-03-23T05:35:50.075Z,54.20
2019-03-23T05:38:20.055Z,54.10
2019-03-23T05:40:49.695Z,53.90
2019-03-23T05:43:19.316Z,54.10
2019-03-23T05:45:49.091Z,54.10
2019-03-23T05:48:21.523Z,54.10
2019-03-23T05:50:51.260Z,53.90
2019-03-23T05:53:20.955Z,53.60
2019-03-23T05:55:50.999Z,53.50
2019-03-23T05:58:21.019Z,53.20
2019-03-23T06:00:50.662Z,52.90
2019-03-23T06:03:20.350Z,52.30
2019-03-23T06:05:50.007Z,51.50
2019-03-23T06:08:19.734Z,50.90
2019-03-23T06:10:49.385Z,50.50
2019-03-23T06:13:19.034Z,50.10
2019-03-23T06:15:48.810Z,49.80
2019-03-23T06:18:18.460Z,48.90
2019-03-23T06:20:48.180Z,48.30
2019-03-23T06:23:17.830Z,47.80
2019-03-23T06:25:47.504Z,47.50
2019-03-23T06:28:17.356Z,47.30
2019-03-23T06:30:47.005Z,46.80
2019-03-23T06:33:16.668Z,46.10
2019-03-23T06:35:46.274Z,45.60
2019-03-23T06:38:16.421Z,44.70
2019-03-23T06:40:46.188Z,44.10
2019-03-23T06:43:15.831Z,43.70
2019-03-23T06:45:45.556Z,43.40
2019-03-23T06:48:15.507Z,43.70
2019-03-23T06:50:45.527Z,44.10
2019-03-23T06:53:15.233Z,43.10
2019-03-23T06:55:45.085Z,42.70
2019-03-23T06:58:14.697Z,41.90
2019-03-23T07:00:44.773Z,41.30
2019-03-23T07:03:14.395Z,40.20
2019-03-23T07:05:44.189Z,39.60
2019-03-23T07:08:13.809Z,39.10
2019-03-23T07:10:43.609Z,38.20
2019-03-23T07:13:13.219Z,37.50
2019-03-23T07:15:43.287Z,37.10
2019-03-23T07:18:12.928Z,36.50
2019-03-23T07:20:42.648Z,35.60
2019-03-23T07:23:12.254Z,35.10
2019-03-23T07:25:42.049Z,34.50
2019-03-23T07:28:11.702Z,34.20
2019-03-23T07:30:41.376Z,33.70
2019-03-23T07:33:11.131Z,33.20
2019-03-23T07:35:40.775Z,33.50
2019-03-23T07:38:10.581Z,33.20
2019-03-23T07:40:41.764Z,33.70
2019-03-23T07:43:11.598Z,33.80
2019-03-23T07:48:29.252Z,33.80
2019-03-23T07:51:00.729Z,33.50
2019-03-23T07:52:26.365Z,33.20
2019-03-23T07:53:31.872Z,33.20
2019-03-23T07:56:04.047Z,33.50
2019-03-23T07:58:35.502Z,33.20
2019-03-23T08:01:05.730Z,34.20
2019-03-23T08:03:42.543Z,33.70
2019-03-23T08:08:58.297Z,34.00
2019-03-23T08:09:37.616Z,34.00
2019-03-23T08:11:29.780Z,34.10
2019-03-23T08:14:02.506Z,34.40
2019-03-23T08:16:32.297Z,34.50
2019-03-23T08:19:02.397Z,34.50
2019-03-23T08:21:32.270Z,34.40
2019-03-23T08:24:10.626Z,34.50
2019-03-23T08:26:37.242Z,34.20
2019-03-23T08:29:08.643Z,34.10
2019-03-23T08:31:38.479Z,33.80
2019-03-23T08:34:08.250Z,33.70
2019-03-23T08:36:38.025Z,33.40
2019-03-23T08:39:08.262Z,33.10
2019-03-23T08:41:38.751Z,32.50
2019-03-23T08:44:08.577Z,32.30
2019-03-23T08:46:38.630Z,31.90
2019-03-23T08:49:08.443Z,31.40
2019-03-23T08:51:38.200Z,31.30
2019-03-23T08:54:12.054Z,31.30
2019-03-23T08:56:41.836Z,30.80
2019-03-23T08:59:11.671Z,30.70
2019-03-23T09:01:41.511Z,30.30
2019-03-23T09:04:11.251Z,29.80
2019-03-23T09:06:41.008Z,29.40
2019-03-23T09:09:10.843Z,29.20
2019-03-23T09:11:40.854Z,29.10
2019-03-23T09:14:10.576Z,28.60
2019-03-23T09:16:40.677Z,28.30
2019-03-23T09:19:10.462Z,28.00
2019-03-23T09:21:40.591Z,27.70
2019-03-23T09:24:10.304Z,27.50
2019-03-23T09:26:40.090Z,27.20
2019-03-23T09:29:09.872Z,27.10
2019-03-23T09:31:39.691Z,26.90
2019-03-23T09:34:09.515Z,26.70
2019-03-23T09:36:41.315Z,26.50
2019-03-23T09:39:11.007Z,26.20
2019-03-23T09:41:40.777Z,26.00
2019-03-23T09:44:10.668Z,25.60
2019-03-23T09:46:40.464Z,25.10
2019-03-23T09:49:10.695Z,24.70
2019-03-23T09:51:40.477Z,24.50
2019-03-23T09:54:10.301Z,23.90
2019-03-23T09:56:40.047Z,23.60
2019-03-23T09:59:10.012Z,23.40
2019-03-23T10:01:39.794Z,23.20
2019-03-23T10:04:09.523Z,23.00
2019-03-23T10:06:39.265Z,22.60
2019-03-23T10:09:09.107Z,22.40
2019-03-23T10:11:39.250Z,22.30
2019-03-23T10:14:09.258Z,22.10
2019-03-23T10:16:39.115Z,22.00
2019-03-23T10:19:09.176Z,21.80
2019-03-23T10:21:38.991Z,21.80
2019-03-23T10:24:08.895Z,21.80
2019-03-23T10:26:38.988Z,21.70
2019-03-23T10:29:08.749Z,21.80
2019-03-23T10:31:38.674Z,21.80
2019-03-23T10:34:09.449Z,21.70
2019-03-23T10:36:39.315Z,21.80
2019-03-23T10:39:09.335Z,21.70
2019-03-23T10:41:39.413Z,21.70
2019-03-23T10:44:09.278Z,21.50
2019-03-23T10:46:38.971Z,21.70
2019-03-23T10:49:08.786Z,21.50
2019-03-23T10:51:38.550Z,21.40
2019-03-23T10:54:08.313Z,21.30
2019-03-23T10:56:38.019Z,21.40
2019-03-23T10:59:08.303Z,21.30
2019-03-23T11:01:38.881Z,21.20
2019-03-23T11:04:08.740Z,21.10
2019-03-23T11:06:38.496Z,21.00
2019-03-23T11:09:08.391Z,21.00
2019-03-23T11:11:38.089Z,20.90
2019-03-23T11:14:08.047Z,20.80
2019-03-23T11:16:37.825Z,20.80
2019-03-23T11:19:13.435Z,20.80
2019-03-23T11:21:39.448Z,20.70
2019-03-23T11:24:09.468Z,20.70
2019-03-23T11:26:39.314Z,20.90
2019-03-23T11:29:09.453Z,20.90
2019-03-23T11:31:39.239Z,21.00
2019-03-23T11:34:17.594Z,21.10
2019-03-23T11:36:40.658Z,21.30
2019-03-23T11:39:10.359Z,21.40
2019-03-23T11:41:40.204Z,22.20
2019-03-23T11:44:11.874Z,22.60
2019-03-23T11:46:41.696Z,22.90
2019-03-23T11:49:11.387Z,23.00
2019-03-23T11:51:41.158Z,23.00
2019-03-23T11:54:10.858Z,23.00
2019-03-23T11:56:40.714Z,23.00
2019-03-23T11:59:10.442Z,23.10
2019-03-23T12:01:40.248Z,22.90
2019-03-23T12:04:09.990Z,22.90
2019-03-23T12:06:40.082Z,22.80
2019-03-23T12:09:09.835Z,22.90
2019-03-23T12:11:39.465Z,22.90
2019-03-23T12:14:09.209Z,22.90
2019-03-23T12:16:39.013Z,22.90
2019-03-23T12:19:12.485Z,23.00
2019-03-23T12:21:42.648Z,22.90
2019-03-23T12:24:12.364Z,22.80
2019-03-23T12:26:42.057Z,22.70
2019-03-23T12:29:11.857Z,22.60
2019-03-23T12:31:41.487Z,22.60
2019-03-23T12:34:11.501Z,22.70
2019-03-23T12:36:41.459Z,22.70
2019-03-23T12:39:11.464Z,22.30
2019-03-23T12:41:41.637Z,22.30
2019-03-23T12:44:11.722Z,22.10
2019-03-23T12:46:48.144Z,22.40
2019-03-23T12:49:13.550Z,22.30
2019-03-23T12:51:43.457Z,22.30
2019-03-23T12:54:13.243Z,22.30
2019-03-23T12:56:43.015Z,22.40
2019-03-23T12:59:12.660Z,22.30
2019-03-23T13:01:42.322Z,22.00
2019-03-23T13:04:12.200Z,22.30
2019-03-23T13:06:41.915Z,21.90
2019-03-23T13:09:11.457Z,22.30
2019-03-23T13:11:41.146Z,22.40
2019-03-23T13:14:11.780Z,22.20
2019-03-23T13:16:41.671Z,21.90
2019-03-23T13:19:11.321Z,21.80
2019-03-23T13:21:41.043Z,22.00
2019-03-23T13:24:10.801Z,21.90
2019-03-23T13:26:41.622Z,21.60
2019-03-23T13:29:11.685Z,21.70
2019-03-23T13:31:41.341Z,22.20
2019-03-23T13:34:11.103Z,22.00
2019-03-23T13:36:41.027Z,21.80
2019-03-23T13:39:11.030Z,21.80
2019-03-23T13:41:50.755Z,22.10
2019-03-23T13:44:20.778Z,22.00
2019-03-23T13:46:50.452Z,22.10
2019-03-23T13:49:20.117Z,22.20
2019-03-23T13:51:50.210Z,22.10
2019-03-23T13:54:20.438Z,22.10
2019-03-23T13:56:50.148Z,22.40
2019-03-23T13:59:19.850Z,22.70
2019-03-23T14:01:49.642Z,22.20
2019-03-23T14:04:19.582Z,22.10
2019-03-23T14:06:49.206Z,22.60
2019-03-23T14:09:18.806Z,22.10
2019-03-23T14:11:54.892Z,22.40
2019-03-23T14:14:19.762Z,22.30
2019-03-23T14:16:49.485Z,22.30
2019-03-23T14:19:19.156Z,22.40
2019-03-23T14:21:48.798Z,21.60
2019-03-23T14:24:18.466Z,21.30
2019-03-23T14:26:48.131Z,21.50
2019-03-23T14:29:17.763Z,21.40
2019-03-23T14:31:47.418Z,21.60
2019-03-23T14:34:17.116Z,21.40
2019-03-23T14:36:47.243Z,21.70
2019-03-23T14:39:17.165Z,21.80
2019-03-23T14:41:47.121Z,22.00
2019-03-23T14:44:17.481Z,21.60
2019-03-23T14:46:47.402Z,21.70
2019-03-23T14:49:17.211Z,21.70
2019-03-23T14:51:46.855Z,22.20
2019-03-23T14:54:17.045Z,22.30
2019-03-23T14:56:46.661Z,22.40
2019-03-23T14:59:16.348Z,22.60
2019-03-23T15:01:45.987Z,22.20
2019-03-23T15:04:15.645Z,22.30
2019-03-23T15:06:45.310Z,22.80
2019-03-23T15:09:15.047Z,22.80
2019-03-23T15:11:44.663Z,23.10
2019-03-23T15:14:14.335Z,23.30
2019-03-23T15:16:43.976Z,23.30
2019-03-23T15:19:15.560Z,23.20
2019-03-23T15:21:44.940Z,23.00
2019-03-23T15:24:14.662Z,23.00
2019-03-23T15:26:44.396Z,23.00
2019-03-23T15:29:14.012Z,23.00
2019-03-23T15:31:43.641Z,23.20
2019-03-23T15:34:13.361Z,23.10
2019-03-23T15:36:43.087Z,23.20
2019-03-23T15:39:12.823Z,23.20
2019-03-23T15:41:42.458Z,23.30
2019-03-23T15:44:12.475Z,23.30
2019-03-23T15:46:42.096Z,23.30
2019-03-23T15:49:11.727Z,23.40
2019-03-23T15:51:41.361Z,23.50
2019-03-23T15:54:11.055Z,23.40
2019-03-23T15:56:40.695Z,23.40
2019-03-23T15:59:10.351Z,23.50
2019-03-23T16:01:40.049Z,23.70
2019-03-23T16:04:09.938Z,23.90
2019-03-23T16:06:39.549Z,23.80
2019-03-23T16:09:28.625Z,23.70
2019-03-23T16:12:17.604Z,23.90
2019-03-23T16:14:47.316Z,23.90
2019-03-23T16:17:17.018Z,24.00
2019-03-23T16:19:46.663Z,24.30
2019-03-23T16:22:16.301Z,24.50
2019-03-23T16:24:46.022Z,24.80
2019-03-23T16:27:15.736Z,24.90
2019-03-23T16:30:06.080Z,24.90
2019-03-23T16:32:36.355Z,25.10
2019-03-23T16:35:07.544Z,25.10
2019-03-23T16:37:37.314Z,25.00
2019-03-23T16:40:10.449Z,25.00
2019-03-23T16:42:45.175Z,25.00
2019-03-23T16:45:11.892Z,25.10
2019-03-23T16:47:44.457Z,25.10
2019-03-23T16:50:14.204Z,25.40
2019-03-23T16:52:43.812Z,25.40
2019-03-23T16:55:13.879Z,25.70
2019-03-23T16:57:43.712Z,25.70
2019-03-23T17:00:15.001Z,26.00
2019-03-23T17:02:44.612Z,26.10
2019-03-23T17:05:14.415Z,26.70
2019-03-23T17:07:44.122Z,26.90
2019-03-23T17:10:13.816Z,27.00
2019-03-23T17:12:43.784Z,26.90
2019-03-23T17:15:13.748Z,27.10
2019-03-23T17:17:43.444Z,27.40
2019-03-23T17:20:13.255Z,27.90
2019-03-23T17:22:42.884Z,28.20
2019-03-23T17:25:12.697Z,28.40
2019-03-23T17:27:42.400Z,28.70
2019-03-23T17:30:31.475Z,28.90
2019-03-23T17:33:01.115Z,31.40
2019-03-23T17:35:30.837Z,33.70
2019-03-23T17:38:00.459Z,34.10
2019-03-23T17:40:30.462Z,34.70
2019-03-23T17:43:05.989Z,35.30
2019-03-23T17:45:32.800Z,35.10
2019-03-23T17:48:02.430Z,36.00
2019-03-23T17:50:33.621Z,36.20
2019-03-23T17:53:03.342Z,36.50
2019-03-23T17:55:33.125Z,36.60
2019-03-23T17:58:02.961Z,36.90
2019-03-23T18:00:32.767Z,37.10
2019-03-23T18:03:09.070Z,37.40
2019-03-23T18:05:33.886Z,37.20
2019-03-23T18:08:03.689Z,37.20
2019-03-23T18:10:33.760Z,37.50
2019-03-23T18:13:03.469Z,37.90
2019-03-23T18:15:34.764Z,37.90
2019-03-23T18:18:06.660Z,38.10
2019-03-23T18:20:37.615Z,38.20
2019-03-23T18:23:07.506Z,38.40
2019-03-23T18:25:37.265Z,38.50
2019-03-23T18:28:07.045Z,38.70
2019-03-23T18:30:41.200Z,38.80
2019-03-23T18:33:11.488Z,39.40
2019-03-23T18:35:41.691Z,40.00
2019-03-23T18:38:11.524Z,40.60
2019-03-23T18:40:42.919Z,40.90
2019-03-23T18:43:14.220Z,40.90
2019-03-23T18:45:44.055Z,40.70
2019-03-23T18:48:13.904Z,40.30
2019-03-23T18:50:43.747Z,40.30
2019-03-23T18:53:13.545Z,39.90
2019-03-23T18:55:43.271Z,39.40
2019-03-23T18:58:13.275Z,39.30
2019-03-23T19:00:43.653Z,38.70
2019-03-23T19:03:13.712Z,38.40
2019-03-23T19:05:43.494Z,38.40
2019-03-23T19:08:13.383Z,38.40
2019-03-23T19:10:43.111Z,38.40
2019-03-23T19:13:12.979Z,38.50
2019-03-23T19:15:42.739Z,38.70
2019-03-23T19:18:31.823Z,38.70
2019-03-23T19:21:01.559Z,38.70
2019-03-23T19:23:31.258Z,38.70
2019-03-23T19:26:01.040Z,38.70
2019-03-23T19:28:30.671Z,38.70
2019-03-23T19:31:00.418Z,38.70
2019-03-23T19:33:30.061Z,38.80
2019-03-23T19:35:59.833Z,38.20
2019-03-23T19:38:29.524Z,37.90
2019-03-23T19:40:59.287Z,37.60
2019-03-23T19:43:29.566Z,37.60
2019-03-23T19:45:59.796Z,37.60
2019-03-23T19:48:29.499Z,37.50
2019-03-23T19:50:59.618Z,37.50
2019-03-23T19:53:29.309Z,37.50
2019-03-23T19:55:58.964Z,37.50
2019-03-23T19:58:28.591Z,37.60
2019-03-23T20:00:58.227Z,37.60
2019-03-23T20:03:27.844Z,37.80
2019-03-23T20:05:57.516Z,37.80
2019-03-23T20:08:27.146Z,37.90
2019-03-23T20:10:56.793Z,37.80
2019-03-23T20:13:26.486Z,37.90
2019-03-23T20:15:56.147Z,38.20
2019-03-23T20:18:25.853Z,38.40
2019-03-23T20:20:55.494Z,38.40
2019-03-23T20:23:25.414Z,38.20
2019-03-23T20:25:55.091Z,38.20
2019-03-23T20:28:24.807Z,38.40
2019-03-23T20:30:54.513Z,38.20
2019-03-23T20:33:24.232Z,38.40
2019-03-23T20:35:53.974Z,38.40
2019-03-23T20:38:23.981Z,38.50
2019-03-23T20:41:13.005Z,38.70
2019-03-23T20:43:42.642Z,38.70
2019-03-23T20:46:13.231Z,38.70
2019-03-23T20:48:43.039Z,38.70
2019-03-23T20:51:13.127Z,38.70
2019-03-23T20:53:43.211Z,38.70
2019-03-23T20:56:12.881Z,38.50
2019-03-23T20:58:42.528Z,38.70
2019-03-23T21:01:12.175Z,38.70
2019-03-23T21:03:41.825Z,38.70
2019-03-23T21:06:12.604Z,38.70
2019-03-23T21:08:42.919Z,38.70
2019-03-23T21:11:12.940Z,38.70
2019-03-23T21:13:42.593Z,38.70
2019-03-23T21:16:12.253Z,38.70
2019-03-23T21:18:41.853Z,38.70
2019-03-23T21:21:11.514Z,38.80
2019-03-23T21:23:41.116Z,38.80
2019-03-23T21:26:10.972Z,38.80
2019-03-23T21:28:40.607Z,38.80
2019-03-23T21:31:10.279Z,38.80
2019-03-23T21:33:39.902Z,39.10
2019-03-23T21:36:09.604Z,39.00
2019-03-23T21:38:39.401Z,39.10
2019-03-23T21:41:09.007Z,39.10
2019-03-23T21:43:38.715Z,39.30
2019-03-23T21:46:08.401Z,39.30
2019-03-23T21:48:57.402Z,39.40
2019-03-23T21:51:27.444Z,39.40
2019-03-23T21:53:57.102Z,39.60
2019-03-23T21:56:26.708Z,39.60
2019-03-23T21:58:56.469Z,39.60
2019-03-23T22:01:26.098Z,39.70
2019-03-23T22:03:55.759Z,39.70
2019-03-23T22:06:25.666Z,39.70
2019-03-23T22:08:55.303Z,39.70
2019-03-23T22:11:25.081Z,39.90
2019-03-23T22:13:54.835Z,39.90
2019-03-23T22:16:24.517Z,40.00
2019-03-23T22:18:54.219Z,40.00
2019-03-23T22:21:25.395Z,40.00
2019-03-23T22:23:55.185Z,40.00
2019-03-23T22:26:25.827Z,40.20
2019-03-23T22:28:55.466Z,40.30
2019-03-23T22:31:25.145Z,40.30
2019-03-23T22:33:54.909Z,40.50
2019-03-23T22:36:24.561Z,40.30
2019-03-23T22:38:54.250Z,40.30
2019-03-23T22:41:23.901Z,40.30
2019-03-23T22:43:53.586Z,40.30
2019-03-23T22:46:23.263Z,40.30
2019-03-23T22:48:52.890Z,40.20
2019-03-23T22:51:22.843Z,40.30
2019-03-23T22:53:55.191Z,40.30
2019-03-23T22:56:24.070Z,40.50
2019-03-23T22:58:53.793Z,40.50
2019-03-23T23:01:23.982Z,40.50
2019-03-23T23:03:53.822Z,40.60
2019-03-23T23:08:52.878Z,40.60
2019-03-23T23:11:22.513Z,40.70
2019-03-23T23:13:52.575Z,40.60
2019-03-23T23:16:22.592Z,40.70
2019-03-23T23:18:52.339Z,40.60
2019-03-23T23:21:21.966Z,40.60
2019-03-23T23:23:53.286Z,40.60
2019-03-23T23:26:23.005Z,40.60
2019-03-23T23:28:52.694Z,40.60
2019-03-23T23:31:22.793Z,40.70
2019-03-23T23:33:52.502Z,40.70
2019-03-23T23:36:22.212Z,40.70
2019-03-23T23:38:52.633Z,40.70
2019-03-23T23:41:22.544Z,40.70
2019-03-23T23:43:53.350Z,40.70
2019-03-23T23:46:23.113Z,40.90
2019-03-23T23:48:52.735Z,40.70
2019-03-23T23:51:22.522Z,40.90
2019-03-23T23:53:52.240Z,40.90
2019-03-23T23:56:21.879Z,40.90
2019-03-23T23:58:51.512Z,41.00
