createdAt,value
2018-10-17T00:01:44.459Z,11.40
2018-10-17T00:04:13.887Z,11.38
2018-10-17T00:06:43.281Z,11.38
2018-10-17T00:09:12.707Z,11.30
2018-10-17T00:11:42.247Z,11.31
2018-10-17T00:14:11.728Z,11.29
2018-10-17T00:16:41.128Z,11.25
2018-10-17T00:19:10.617Z,11.24
2018-10-17T00:21:39.946Z,11.18
2018-10-17T00:24:09.355Z,11.20
2018-10-17T00:26:38.848Z,11.11
2018-10-17T00:29:08.384Z,11.08
2018-10-17T00:31:37.747Z,11.05
2018-10-17T00:34:07.155Z,10.97
2018-10-17T00:36:36.538Z,10.98
2018-10-17T00:39:09.620Z,10.93
2018-10-17T00:41:39.022Z,10.86
2018-10-17T00:44:08.467Z,10.83
2018-10-17T00:46:37.978Z,10.80
2018-10-17T00:49:07.449Z,10.68
2018-10-17T00:51:36.893Z,10.62
2018-10-17T00:54:07.179Z,10.58
2018-10-17T00:56:36.585Z,10.58
2018-10-17T00:59:12.766Z,10.58
2018-10-17T01:01:42.115Z,10.60
2018-10-17T01:04:11.710Z,10.55
2018-10-17T01:06:41.173Z,10.49
2018-10-17T01:09:13.951Z,10.48
2018-10-17T01:11:43.706Z,10.44
2018-10-17T01:14:13.127Z,10.37
2018-10-17T01:16:42.511Z,10.32
2018-10-17T01:19:12.023Z,10.32
2018-10-17T01:21:41.511Z,10.20
2018-10-17T01:24:10.900Z,10.08
2018-10-17T01:26:40.396Z,9.99
2018-10-17T01:29:09.870Z,9.96
2018-10-17T01:31:39.229Z,10.01
2018-10-17T01:34:08.644Z,10.11
2018-10-17T01:36:38.143Z,10.13
2018-10-17T01:39:10.077Z,10.07
2018-10-17T01:41:39.488Z,10.10
2018-10-17T01:44:09.305Z,10.10
2018-10-17T01:46:38.723Z,10.12
2018-10-17T01:49:08.293Z,10.06
2018-10-17T01:51:37.712Z,10.02
2018-10-17T01:54:07.112Z,9.92
2018-10-17T01:56:36.531Z,9.88
2018-10-17T01:59:07.350Z,9.80
2018-10-17T02:01:36.720Z,9.78
2018-10-17T02:04:07.004Z,9.72
2018-10-17T02:06:36.416Z,9.68
2018-10-17T02:09:09.083Z,9.63
2018-10-17T02:11:39.003Z,9.66
2018-10-17T02:14:08.616Z,9.64
2018-10-17T02:16:38.060Z,9.65
2018-10-17T02:19:07.654Z,9.59
2018-10-17T02:21:36.993Z,9.61
2018-10-17T02:24:07.823Z,9.62
2018-10-17T02:26:37.263Z,9.65
2018-10-17T02:29:08.661Z,9.67
2018-10-17T02:31:38.043Z,9.70
2018-10-17T02:34:07.527Z,9.71
2018-10-17T02:36:36.936Z,9.65
2018-10-17T02:39:10.475Z,9.62
2018-10-17T02:41:39.903Z,9.61
2018-10-17T02:44:09.296Z,9.56
2018-10-17T02:46:38.844Z,9.59
2018-10-17T02:49:08.822Z,9.55
2018-10-17T02:51:38.167Z,9.52
2018-10-17T02:54:08.111Z,9.53
2018-10-17T02:56:37.519Z,9.45
2018-10-17T02:59:06.994Z,9.50
2018-10-17T03:01:36.340Z,9.53
2018-10-17T03:04:07.053Z,9.51
2018-10-17T03:06:36.503Z,9.41
2018-10-17T03:09:09.103Z,9.29
2018-10-17T03:11:38.684Z,9.25
2018-10-17T03:14:08.181Z,9.27
2018-10-17T03:16:37.656Z,9.16
2018-10-17T03:19:07.163Z,9.11
2018-10-17T03:21:36.524Z,9.06
2018-10-17T03:24:07.048Z,9.00
2018-10-17T03:26:36.464Z,9.06
2018-10-17T03:29:07.018Z,9.12
2018-10-17T03:31:36.441Z,9.16
2018-10-17T03:34:06.985Z,9.15
2018-10-17T03:36:36.436Z,9.13
2018-10-17T03:39:11.043Z,9.01
2018-10-17T03:41:40.456Z,8.98
2018-10-17T03:44:10.144Z,9.02
2018-10-17T03:46:39.551Z,9.02
2018-10-17T03:49:09.254Z,9.04
2018-10-17T03:51:38.607Z,9.06
2018-10-17T03:54:08.015Z,9.02
2018-10-17T03:56:37.428Z,8.97
2018-10-17T03:59:07.438Z,8.93
2018-10-17T04:01:36.789Z,8.84
2018-10-17T04:04:07.399Z,8.73
2018-10-17T04:06:36.793Z,8.60
2018-10-17T04:09:09.119Z,8.51
2018-10-17T04:11:38.531Z,8.35
2018-10-17T04:14:08.080Z,8.22
2018-10-17T04:16:37.472Z,8.13
2018-10-17T04:19:07.523Z,8.09
2018-10-17T04:21:36.991Z,8.01
2018-10-17T04:24:07.572Z,8.06
2018-10-17T04:26:37.015Z,8.07
2018-10-17T04:29:07.531Z,8.14
2018-10-17T04:31:36.858Z,8.20
2018-10-17T04:34:07.494Z,8.21
2018-10-17T04:36:36.899Z,8.23
2018-10-17T04:39:10.416Z,8.29
2018-10-17T04:41:40.044Z,8.46
2018-10-17T04:44:10.579Z,8.55
2018-10-17T04:46:39.964Z,8.51
2018-10-17T04:49:10.068Z,8.48
2018-10-17T04:51:39.383Z,8.44
2018-10-17T04:54:08.779Z,8.36
2018-10-17T04:56:38.188Z,8.29
2018-10-17T04:59:07.706Z,8.22
2018-10-17T05:01:37.164Z,8.18
2018-10-17T05:04:07.885Z,7.98
2018-10-17T05:06:37.324Z,7.92
2018-10-17T05:09:11.160Z,7.92
2018-10-17T05:11:41.064Z,7.98
2018-10-17T05:14:10.483Z,8.07
2018-10-17T05:16:39.939Z,8.11
2018-10-17T05:19:09.363Z,8.11
2018-10-17T05:21:38.936Z,8.13
2018-10-17T05:24:08.368Z,8.07
2018-10-17T05:26:37.763Z,8.15
2018-10-17T05:29:07.803Z,8.18
2018-10-17T05:31:37.160Z,8.21
2018-10-17T05:34:07.868Z,8.12
2018-10-17T05:36:37.348Z,7.97
2018-10-17T05:39:08.504Z,7.87
2018-10-17T05:41:38.176Z,7.86
2018-10-17T05:44:07.960Z,7.82
2018-10-17T05:46:37.383Z,7.79
2018-10-17T05:49:08.041Z,7.74
2018-10-17T05:51:37.413Z,7.73
2018-10-17T05:54:08.039Z,7.78
2018-10-17T05:56:37.450Z,7.84
2018-10-17T05:59:23.415Z,7.90
2018-10-17T06:01:53.065Z,7.97
2018-10-17T06:04:22.443Z,8.01
2018-10-17T06:06:51.850Z,8.01
2018-10-17T06:09:21.254Z,8.06
2018-10-17T06:11:50.667Z,8.14
2018-10-17T06:14:20.080Z,8.07
2018-10-17T06:16:49.602Z,8.16
2018-10-17T06:19:18.987Z,8.12
2018-10-17T06:21:48.407Z,8.21
2018-10-17T06:24:17.834Z,8.21
2018-10-17T06:26:47.251Z,7.96
2018-10-17T06:29:16.765Z,8.26
2018-10-17T06:31:46.137Z,8.29
2018-10-17T06:34:15.661Z,8.33
2018-10-17T06:36:44.987Z,8.41
2018-10-17T06:39:14.435Z,8.50
2018-10-17T06:41:43.868Z,8.58
2018-10-17T06:44:13.265Z,8.69
2018-10-17T06:46:42.725Z,8.75
2018-10-17T06:49:12.313Z,8.78
2018-10-17T06:51:41.614Z,8.81
2018-10-17T06:54:11.064Z,8.86
2018-10-17T06:56:40.447Z,8.87
2018-10-17T06:59:09.874Z,8.92
2018-10-17T07:01:39.371Z,8.95
2018-10-17T07:04:08.688Z,9.01
2018-10-17T07:06:38.140Z,9.02
2018-10-17T07:09:10.296Z,9.09
2018-10-17T07:11:40.144Z,9.10
2018-10-17T07:14:09.579Z,9.15
2018-10-17T07:16:38.984Z,8.76
2018-10-17T07:19:08.473Z,8.80
2018-10-17T07:21:37.853Z,8.88
2018-10-17T07:24:08.420Z,8.94
2018-10-17T07:26:37.876Z,9.18
2018-10-17T07:29:08.570Z,9.37
2018-10-17T07:31:37.968Z,9.56
2018-10-17T07:34:08.331Z,9.75
2018-10-17T07:36:37.765Z,9.92
2018-10-17T07:39:09.855Z,10.09
2018-10-17T07:41:39.300Z,10.15
2018-10-17T07:44:08.847Z,10.31
2018-10-17T07:46:38.247Z,10.40
2018-10-17T07:49:08.555Z,10.57
2018-10-17T07:51:37.997Z,10.77
2018-10-17T07:54:08.612Z,10.93
2018-10-17T07:56:38.080Z,11.06
2018-10-17T07:59:08.615Z,11.18
2018-10-17T08:01:38.032Z,11.27
2018-10-17T08:04:08.620Z,11.37
2018-10-17T08:06:38.201Z,11.41
2018-10-17T08:09:10.903Z,11.48
2018-10-17T08:11:40.667Z,11.49
2018-10-17T08:14:10.169Z,11.53
2018-10-17T08:16:39.563Z,11.67
2018-10-17T08:19:09.193Z,11.77
2018-10-17T08:21:38.607Z,11.91
2018-10-17T08:24:08.642Z,11.83
2018-10-17T08:26:38.012Z,11.92
2018-10-17T08:29:08.670Z,12.01
2018-10-17T08:31:38.104Z,12.11
2018-10-17T08:34:08.577Z,12.16
2018-10-17T08:36:38.232Z,12.44
2018-10-17T08:39:10.313Z,12.69
2018-10-17T08:41:39.770Z,12.93
2018-10-17T08:44:09.228Z,11.47
2018-10-17T08:46:38.640Z,13.43
2018-10-17T08:49:08.660Z,13.71
2018-10-17T08:51:38.132Z,13.90
2018-10-17T08:54:08.592Z,14.09
2018-10-17T08:56:38.044Z,14.29
2018-10-17T08:59:08.707Z,14.47
2018-10-17T09:01:38.386Z,14.63
2018-10-17T09:04:08.812Z,14.72
2018-10-17T09:06:38.247Z,14.85
2018-10-17T09:09:11.729Z,15.01
2018-10-17T09:11:41.820Z,15.15
2018-10-17T09:14:11.765Z,15.19
2018-10-17T09:16:41.473Z,15.33
2018-10-17T09:19:11.312Z,15.49
2018-10-17T09:21:41.136Z,15.74
2018-10-17T09:24:10.162Z,15.91
2018-10-17T09:26:39.567Z,16.12
2018-10-17T09:29:08.991Z,16.27
2018-10-17T09:31:38.408Z,16.46
2018-10-17T09:34:08.810Z,16.64
2018-10-17T09:36:38.249Z,16.84
2018-10-17T09:39:11.499Z,16.88
2018-10-17T09:41:41.296Z,17.03
2018-10-17T09:44:10.708Z,17.22
2018-10-17T09:46:40.124Z,17.37
2018-10-17T09:49:09.768Z,17.52
2018-10-17T09:51:39.188Z,17.56
2018-10-17T09:54:08.798Z,17.61
2018-10-17T09:56:38.245Z,17.77
2018-10-17T09:59:08.899Z,17.92
2018-10-17T10:01:43.552Z,18.18
2018-10-17T10:04:13.005Z,18.43
2018-10-17T10:06:42.428Z,18.69
2018-10-17T10:09:12.119Z,18.86
2018-10-17T10:11:41.552Z,19.06
2018-10-17T10:14:11.007Z,19.33
2018-10-17T10:16:40.433Z,19.52
2018-10-17T10:19:09.900Z,19.76
2018-10-17T10:21:39.299Z,19.96
2018-10-17T10:24:09.347Z,20.13
2018-10-17T10:26:38.664Z,20.27
2018-10-17T10:29:09.300Z,20.55
2018-10-17T10:31:38.778Z,20.72
2018-10-17T10:34:09.308Z,20.95
2018-10-17T10:36:38.688Z,21.09
2018-10-17T10:39:11.907Z,21.16
2018-10-17T10:41:41.629Z,21.25
2018-10-17T10:44:11.120Z,21.35
2018-10-17T10:46:40.476Z,21.45
2018-10-17T10:49:10.192Z,21.53
2018-10-17T10:51:39.817Z,21.56
2018-10-17T10:54:09.360Z,21.49
2018-10-17T10:56:38.728Z,21.53
2018-10-17T10:59:09.343Z,21.67
2018-10-17T11:01:38.684Z,21.70
2018-10-17T11:04:09.336Z,21.85
2018-10-17T11:06:38.763Z,21.76
2018-10-17T11:09:10.208Z,21.91
2018-10-17T11:11:40.083Z,21.91
2018-10-17T11:14:09.796Z,21.87
2018-10-17T11:16:39.205Z,22.11
2018-10-17T11:19:09.459Z,22.41
2018-10-17T11:21:38.896Z,22.62
2018-10-17T11:24:09.448Z,22.82
2018-10-17T11:26:38.880Z,22.82
2018-10-17T11:29:09.614Z,22.95
2018-10-17T11:31:39.062Z,23.13
2018-10-17T11:34:09.492Z,23.27
2018-10-17T11:36:38.936Z,23.39
2018-10-17T11:39:10.652Z,23.53
2018-10-17T11:41:40.375Z,23.84
2018-10-17T11:44:09.620Z,23.85
2018-10-17T11:46:39.028Z,23.93
2018-10-17T11:49:09.523Z,23.91
2018-10-17T11:51:38.924Z,23.82
2018-10-17T11:54:09.642Z,23.99
2018-10-17T11:56:39.019Z,24.08
2018-10-17T11:59:09.532Z,24.45
2018-10-17T12:01:38.940Z,24.82
2018-10-17T12:04:09.961Z,24.94
2018-10-17T12:06:39.107Z,25.32
2018-10-17T12:09:10.234Z,24.94
2018-10-17T12:11:40.080Z,25.17
2018-10-17T12:14:09.668Z,25.30
2018-10-17T12:16:39.068Z,25.60
2018-10-17T12:19:09.781Z,25.56
2018-10-17T12:21:39.228Z,25.92
2018-10-17T12:24:09.739Z,25.93
2018-10-17T12:26:39.076Z,25.97
2018-10-17T12:29:09.715Z,25.98
2018-10-17T12:31:39.108Z,26.33
2018-10-17T12:34:09.755Z,26.75
2018-10-17T12:36:39.165Z,26.66
2018-10-17T12:39:12.312Z,27.25
2018-10-17T12:41:42.421Z,27.47
2018-10-17T12:44:11.750Z,27.38
2018-10-17T12:46:41.219Z,27.33
2018-10-17T12:49:10.841Z,27.23
2018-10-17T12:51:40.161Z,27.07
2018-10-17T12:54:10.051Z,27.15
2018-10-17T12:56:39.473Z,27.55
2018-10-17T12:59:10.256Z,28.12
2018-10-17T13:01:39.640Z,28.73
2018-10-17T13:04:10.079Z,28.90
2018-10-17T13:06:39.496Z,29.41
2018-10-17T13:09:11.407Z,29.98
2018-10-17T13:11:40.961Z,30.31
2018-10-17T13:14:10.642Z,30.51
2018-10-17T13:16:40.065Z,30.86
2018-10-17T13:19:10.164Z,30.88
2018-10-17T13:21:39.693Z,29.83
2018-10-17T13:24:10.049Z,29.83
2018-10-17T13:26:39.479Z,29.62
2018-10-17T13:29:10.144Z,29.08
2018-10-17T13:31:39.808Z,29.26
2018-10-17T13:34:10.243Z,29.22
2018-10-17T13:36:39.611Z,29.20
2018-10-17T13:39:12.855Z,29.51
2018-10-17T13:41:42.280Z,29.28
2018-10-17T13:44:11.672Z,29.26
2018-10-17T13:46:41.083Z,29.01
2018-10-17T13:49:10.661Z,28.86
2018-10-17T13:51:39.949Z,28.63
2018-10-17T13:54:10.467Z,29.02
2018-10-17T13:56:39.892Z,29.03
2018-10-17T13:59:10.854Z,29.88
2018-10-17T14:01:40.179Z,30.36
2018-10-17T14:04:10.700Z,30.35
2018-10-17T14:06:40.044Z,30.98
2018-10-17T14:09:11.387Z,31.15
2018-10-17T14:11:40.829Z,31.77
2018-10-17T14:14:10.604Z,31.86
2018-10-17T14:16:40.012Z,32.71
2018-10-17T14:19:10.660Z,33.24
2018-10-17T14:21:40.166Z,33.09
2018-10-17T14:24:10.935Z,32.14
2018-10-17T14:26:40.314Z,32.23
2018-10-17T14:29:10.794Z,31.35
2018-10-17T14:31:40.183Z,30.41
2018-10-17T14:34:10.826Z,29.63
2018-10-17T14:36:40.271Z,29.10
2018-10-17T14:39:12.804Z,28.91
2018-10-17T14:41:42.171Z,29.28
2018-10-17T14:44:11.563Z,29.87
2018-10-17T14:46:41.016Z,30.03
2018-10-17T14:49:11.116Z,30.13
2018-10-17T14:51:40.555Z,30.42
2018-10-17T14:54:11.065Z,30.30
2018-10-17T14:56:40.484Z,30.48
2018-10-17T14:59:11.123Z,30.70
2018-10-17T15:01:40.436Z,31.21
2018-10-17T15:04:11.085Z,31.49
2018-10-17T15:06:40.492Z,31.19
2018-10-17T15:09:11.133Z,30.81
2018-10-17T15:11:40.945Z,30.51
2018-10-17T15:14:10.995Z,30.09
2018-10-17T15:16:40.469Z,30.05
2018-10-17T15:19:11.268Z,29.71
2018-10-17T15:21:40.744Z,29.57
2018-10-17T15:24:11.051Z,29.33
2018-10-17T15:26:40.417Z,29.08
2018-10-17T15:29:11.094Z,28.63
2018-10-17T15:31:40.571Z,28.00
2018-10-17T15:34:11.401Z,27.33
2018-10-17T15:36:40.822Z,26.82
2018-10-17T15:39:11.855Z,26.35
2018-10-17T15:41:41.192Z,25.86
2018-10-17T15:44:11.007Z,25.46
2018-10-17T15:46:40.441Z,25.09
2018-10-17T15:49:11.115Z,24.67
2018-10-17T15:51:40.543Z,24.35
2018-10-17T15:54:11.167Z,23.96
2018-10-17T15:56:40.492Z,23.73
2018-10-17T15:59:11.004Z,23.52
2018-10-17T16:01:40.429Z,23.28
2018-10-17T16:04:11.097Z,22.96
2018-10-17T16:06:40.504Z,22.83
2018-10-17T16:09:12.855Z,22.73
2018-10-17T16:11:42.520Z,22.55
2018-10-17T16:14:12.013Z,22.36
2018-10-17T16:16:41.368Z,21.98
2018-10-17T16:19:11.043Z,21.69
2018-10-17T16:21:40.541Z,21.53
2018-10-17T16:24:11.136Z,21.35
2018-10-17T16:26:40.494Z,21.12
2018-10-17T16:29:11.154Z,20.91
2018-10-17T16:31:40.579Z,20.63
2018-10-17T16:34:11.071Z,20.40
2018-10-17T16:36:40.460Z,20.22
2018-10-17T16:39:12.217Z,19.96
2018-10-17T16:41:41.757Z,19.83
2018-10-17T16:44:11.422Z,19.68
2018-10-17T16:46:40.733Z,19.48
2018-10-17T16:49:11.084Z,19.35
2018-10-17T16:51:40.515Z,19.23
2018-10-17T16:54:11.205Z,19.04
2018-10-17T16:56:40.601Z,18.92
2018-10-17T16:59:11.265Z,18.69
2018-10-17T17:01:40.676Z,18.15
2018-10-17T17:04:11.438Z,18.05
2018-10-17T17:06:40.861Z,17.97
2018-10-17T17:09:12.004Z,17.77
2018-10-17T17:11:41.466Z,17.74
2018-10-17T17:14:11.452Z,17.73
2018-10-17T17:16:40.857Z,17.75
2018-10-17T17:19:11.404Z,17.74
2018-10-17T17:21:40.882Z,17.69
2018-10-17T17:24:11.603Z,17.64
2018-10-17T17:26:41.119Z,17.58
2018-10-17T17:29:11.445Z,17.55
2018-10-17T17:31:40.849Z,17.52
2018-10-17T17:34:11.521Z,17.46
2018-10-17T17:36:40.945Z,17.38
2018-10-17T17:39:11.479Z,17.31
2018-10-17T17:41:40.924Z,17.28
2018-10-17T17:44:11.511Z,17.25
2018-10-17T17:46:41.113Z,17.19
2018-10-17T17:49:11.468Z,17.12
2018-10-17T17:51:41.013Z,17.04
2018-10-17T17:54:11.582Z,16.98
2018-10-17T17:56:41.095Z,16.89
2018-10-17T17:59:11.472Z,16.80
2018-10-17T18:01:42.313Z,16.73
2018-10-17T18:04:12.513Z,16.62
2018-10-17T18:06:42.897Z,16.53
2018-10-17T18:09:14.067Z,16.34
2018-10-17T18:11:44.901Z,16.26
2018-10-17T18:14:14.636Z,16.17
2018-10-17T18:16:44.942Z,16.10
2018-10-17T18:19:15.306Z,16.03
2018-10-17T18:21:46.030Z,15.98
2018-10-17T18:24:16.359Z,15.98
2018-10-17T18:26:46.914Z,15.99
2018-10-17T18:29:18.778Z,15.90
2018-10-17T18:31:50.572Z,15.83
2018-10-17T18:34:23.065Z,15.60
2018-10-17T18:36:55.368Z,15.55
2018-10-17T18:39:26.946Z,15.55
2018-10-17T18:41:58.937Z,15.44
2018-10-17T18:44:32.583Z,15.41
2018-10-17T18:47:05.939Z,15.37
2018-10-17T18:49:38.503Z,15.34
2018-10-17T18:52:11.368Z,15.30
2018-10-17T18:54:44.318Z,15.15
2018-10-17T18:57:17.023Z,15.10
2018-10-17T18:59:49.774Z,14.99
2018-10-17T19:02:22.502Z,14.92
2018-10-17T19:04:55.505Z,14.86
2018-10-17T19:07:28.519Z,14.65
2018-10-17T19:10:01.647Z,14.41
2018-10-17T19:12:34.703Z,14.32
2018-10-17T19:15:08.387Z,14.25
2018-10-17T19:17:41.262Z,14.23
2018-10-17T19:20:14.494Z,14.20
2018-10-17T19:22:47.398Z,14.02
2018-10-17T19:25:20.917Z,14.05
2018-10-17T19:27:54.066Z,14.14
2018-10-17T19:30:27.119Z,14.14
2018-10-17T19:33:00.134Z,14.12
2018-10-17T19:35:32.740Z,14.11
2018-10-17T19:38:05.944Z,14.06
2018-10-17T19:40:38.973Z,14.02
2018-10-17T19:43:12.070Z,14.09
2018-10-17T19:45:45.214Z,14.16
2018-10-17T19:48:17.794Z,14.19
2018-10-17T19:50:50.937Z,14.20
2018-10-17T19:53:24.665Z,14.23
2018-10-17T19:55:57.587Z,14.25
2018-10-17T19:58:30.499Z,14.27
2018-10-17T20:01:03.726Z,14.26
2018-10-17T20:03:36.464Z,14.24
2018-10-17T20:06:09.479Z,14.14
2018-10-17T20:08:42.226Z,13.99
2018-10-17T20:11:13.999Z,13.92
2018-10-17T20:13:45.866Z,13.88
2018-10-17T20:16:17.070Z,13.77
2018-10-17T20:18:47.400Z,13.69
2018-10-17T20:21:17.431Z,13.62
2018-10-17T20:23:48.245Z,13.47
2018-10-17T20:26:18.045Z,13.41
2018-10-17T20:28:48.547Z,13.38
2018-10-17T20:31:18.898Z,13.35
2018-10-17T20:33:48.778Z,13.31
2018-10-17T20:36:18.498Z,13.32
2018-10-17T20:38:47.933Z,13.33
2018-10-17T20:41:17.797Z,13.34
2018-10-17T20:43:48.186Z,13.25
2018-10-17T20:46:17.660Z,13.19
2018-10-17T20:48:47.188Z,13.14
2018-10-17T20:51:16.755Z,13.14
2018-10-17T20:53:46.207Z,13.08
2018-10-17T20:56:15.719Z,13.01
2018-10-17T20:58:45.088Z,12.91
2018-10-17T21:01:14.539Z,12.91
2018-10-17T21:03:44.083Z,12.92
2018-10-17T21:06:13.537Z,12.91
2018-10-17T21:08:43.124Z,12.91
2018-10-17T21:11:12.553Z,12.86
2018-10-17T21:13:42.024Z,12.72
2018-10-17T21:16:11.460Z,12.58
2018-10-17T21:18:41.050Z,12.50
2018-10-17T21:21:10.412Z,12.46
2018-10-17T21:23:39.827Z,12.37
2018-10-17T21:26:09.365Z,12.37
2018-10-17T21:28:38.787Z,12.25
2018-10-17T21:31:08.223Z,12.24
2018-10-17T21:33:37.659Z,12.22
2018-10-17T21:36:07.137Z,12.23
2018-10-17T21:38:36.540Z,12.25
2018-10-17T21:41:05.979Z,12.28
2018-10-17T21:43:35.400Z,12.22
2018-10-17T21:46:05.270Z,12.16
2018-10-17T21:48:34.749Z,12.01
2018-10-17T21:51:04.180Z,11.96
2018-10-17T21:53:33.604Z,11.79
2018-10-17T21:56:03.061Z,11.60
2018-10-17T21:58:32.488Z,11.57
2018-10-17T22:01:01.951Z,11.56
2018-10-17T22:03:31.364Z,11.58
2018-10-17T22:06:00.841Z,11.61
2018-10-17T22:08:30.283Z,11.57
2018-10-17T22:10:59.685Z,11.50
2018-10-17T22:13:29.195Z,11.41
2018-10-17T22:15:58.616Z,11.26
2018-10-17T22:18:28.057Z,11.11
2018-10-17T22:20:57.515Z,11.12
2018-10-17T22:23:26.940Z,11.08
2018-10-17T22:25:56.405Z,11.11
2018-10-17T22:28:25.788Z,11.16
2018-10-17T22:30:55.215Z,11.21
2018-10-17T22:33:24.623Z,11.28
2018-10-17T22:35:54.040Z,11.33
2018-10-17T22:38:23.572Z,11.36
2018-10-17T22:40:52.968Z,11.36
2018-10-17T22:43:22.379Z,11.28
2018-10-17T22:45:51.795Z,11.17
2018-10-17T22:48:21.212Z,10.93
2018-10-17T22:50:50.621Z,10.81
2018-10-17T22:53:20.060Z,10.84
2018-10-17T22:55:49.464Z,10.92
2018-10-17T22:58:18.883Z,10.93
2018-10-17T23:00:48.694Z,10.94
2018-10-17T23:03:18.556Z,10.93
2018-10-17T23:05:48.003Z,10.90
2018-10-17T23:08:17.865Z,10.85
2018-10-17T23:10:47.256Z,10.86
2018-10-17T23:13:16.675Z,10.85
2018-10-17T23:15:46.151Z,10.85
2018-10-17T23:18:15.567Z,10.85
2018-10-17T23:20:45.023Z,10.83
2018-10-17T23:23:14.452Z,10.83
2018-10-17T23:25:43.936Z,10.81
2018-10-17T23:28:13.359Z,10.84
2018-10-17T23:30:42.751Z,10.88
2018-10-17T23:33:12.188Z,10.89
2018-10-17T23:35:41.599Z,10.89
2018-10-17T23:38:11.147Z,10.78
2018-10-17T23:40:40.456Z,10.75
2018-10-17T23:43:10.576Z,10.71
2018-10-17T23:45:40.208Z,10.64
2018-10-17T23:48:10.267Z,10.59
2018-10-17T23:50:39.936Z,10.59
2018-10-17T23:53:09.844Z,10.59
2018-10-17T23:55:39.245Z,10.57
2018-10-17T23:58:08.645Z,10.56
