createdAt,value
2023-02-17T00:04:55.204Z,100739.30
2023-02-17T00:09:57.041Z,100736.41
2023-02-17T00:14:58.557Z,100732.82
2023-02-17T00:20:00.271Z,100731.04
2023-02-17T00:25:01.795Z,100731.49
2023-02-17T00:30:04.041Z,100734.30
2023-02-17T00:35:06.337Z,100723.39
2023-02-17T00:40:08.654Z,100718.71
2023-02-17T00:45:10.221Z,100712.38
2023-02-17T00:50:11.822Z,100710.73
2023-02-17T00:55:13.316Z,100708.55
2023-02-17T01:00:15.931Z,100696.65
2023-02-17T01:05:17.509Z,100696.79
2023-02-17T01:10:19.092Z,100693.67
2023-02-17T01:15:20.602Z,100687.71
2023-02-17T01:20:22.129Z,100682.27
2023-02-17T01:25:24.124Z,100675.96
2023-02-17T01:30:25.898Z,100670.44
2023-02-17T01:35:27.593Z,100662.90
2023-02-17T01:40:30.198Z,100655.94
2023-02-17T01:45:35.593Z,100657.10
2023-02-17T01:50:45.913Z,100649.76
2023-02-17T01:55:48.300Z,100643.38
2023-02-17T02:00:53.314Z,100638.55
2023-02-17T02:05:55.854Z,100632.45
2023-02-17T02:10:57.365Z,100625.84
2023-02-17T02:16:13.493Z,100626.34
2023-02-17T02:21:54.092Z,100633.62
2023-02-17T02:27:27.093Z,100628.41
2023-02-17T02:32:46.882Z,100629.66
2023-02-17T02:38:06.643Z,100623.05
2023-02-17T02:43:09.431Z,100623.88
2023-02-17T02:48:11.332Z,100624.20
2023-02-17T02:53:35.992Z,100621.55
2023-02-17T02:59:01.225Z,100615.34
2023-02-17T03:04:14.248Z,100615.70
2023-02-17T03:09:28.992Z,100608.71
2023-02-17T03:14:38.432Z,100603.75
2023-02-17T03:19:39.929Z,100604.00
2023-02-17T03:24:41.496Z,100605.79
2023-02-17T03:29:43.193Z,100609.04
2023-02-17T03:34:44.714Z,100609.89
2023-02-17T03:39:46.535Z,100606.32
2023-02-17T03:44:48.123Z,100599.73
2023-02-17T03:49:51.286Z,100606.59
2023-02-17T03:54:53.283Z,100611.73
2023-02-17T03:59:54.795Z,100612.23
2023-02-17T04:04:56.338Z,100612.23
2023-02-17T04:09:57.886Z,100607.14
2023-02-17T04:14:59.385Z,100610.05
2023-02-17T04:20:00.894Z,100605.30
2023-02-17T04:25:02.432Z,100597.28
2023-02-17T04:30:05.109Z,100587.97
2023-02-17T04:35:07.460Z,100589.88
2023-02-17T04:40:10.553Z,100581.86
2023-02-17T04:45:13.151Z,100572.96
2023-02-17T04:50:15.032Z,100571.41
2023-02-17T04:55:16.601Z,100571.80
2023-02-17T05:00:18.924Z,100577.66
2023-02-17T05:05:21.190Z,100574.77
2023-02-17T05:10:24.073Z,100564.69
2023-02-17T05:15:25.700Z,100551.79
2023-02-17T05:20:27.266Z,100559.34
2023-02-17T05:25:29.414Z,100561.03
2023-02-17T05:30:31.081Z,100557.73
2023-02-17T05:35:35.199Z,100552.98
2023-02-17T05:40:36.721Z,100553.70
2023-02-17T05:45:38.606Z,100546.20
2023-02-17T05:50:40.171Z,100536.15
2023-02-17T05:55:41.705Z,100530.72
2023-02-17T06:00:43.334Z,100538.08
2023-02-17T06:05:45.869Z,100532.28
2023-02-17T06:10:47.357Z,100525.48
2023-02-17T06:15:48.950Z,100531.63
2023-02-17T06:20:50.617Z,100526.54
2023-02-17T06:25:53.497Z,100520.23
2023-02-17T06:30:55.105Z,100530.61
2023-02-17T06:35:56.741Z,100527.91
2023-02-17T06:40:58.232Z,100528.77
2023-02-17T06:45:59.807Z,100521.42
2023-02-17T06:51:01.308Z,100523.27
2023-02-17T06:56:02.841Z,100534.05
2023-02-17T07:01:04.691Z,100524.23
2023-02-17T07:06:06.472Z,100522.36
2023-02-17T07:11:09.939Z,100517.44
2023-02-17T07:16:13.198Z,100507.41
2023-02-17T07:21:14.918Z,100510.34
2023-02-17T07:26:16.493Z,100511.58
2023-02-17T07:31:18.278Z,100510.91
2023-02-17T07:36:20.236Z,100501.54
2023-02-17T07:41:32.078Z,100497.79
2023-02-17T07:46:33.742Z,100487.94
2023-02-17T07:51:35.417Z,100473.66
2023-02-17T07:56:36.880Z,100476.40
2023-02-17T08:01:39.157Z,100482.21
2023-02-17T08:06:40.822Z,100473.69
2023-02-17T08:12:01.593Z,100469.06
2023-02-17T08:17:03.112Z,100480.45
2023-02-17T08:22:04.785Z,100473.41
2023-02-17T08:27:06.380Z,100471.66
2023-02-17T08:32:09.058Z,100477.26
2023-02-17T08:37:11.567Z,100472.98
2023-02-17T08:42:13.354Z,100466.11
2023-02-17T08:47:15.267Z,100464.90
2023-02-17T08:52:16.854Z,100460.61
2023-02-17T08:57:19.145Z,100453.18
2023-02-17T09:02:20.895Z,100448.80
2023-02-17T09:07:23.038Z,100448.94
2023-02-17T09:12:24.655Z,100452.02
2023-02-17T09:17:26.276Z,100448.05
2023-02-17T09:22:32.017Z,100447.15
2023-02-17T09:27:34.112Z,100442.36
2023-02-17T09:32:35.635Z,100443.18
2023-02-17T09:37:37.248Z,100436.91
2023-02-17T09:42:40.967Z,100428.48
2023-02-17T09:47:48.142Z,100424.39
2023-02-17T09:53:01.351Z,100412.31
2023-02-17T09:58:28.777Z,100410.29
2023-02-17T10:03:32.641Z,100403.13
2023-02-17T10:09:03.538Z,100392.85
2023-02-17T10:14:37.428Z,100383.58
2023-02-17T10:19:47.518Z,100378.21
2023-02-17T10:24:49.358Z,100374.88
2023-02-17T10:30:06.918Z,100369.41
2023-02-17T10:35:18.177Z,100360.11
2023-02-17T10:40:25.966Z,100364.11
2023-02-17T10:45:35.214Z,100360.54
2023-02-17T10:50:38.306Z,100358.16
2023-02-17T10:55:53.287Z,100351.91
2023-02-17T11:00:56.930Z,100341.30
2023-02-17T11:06:02.996Z,100328.81
2023-02-17T11:11:07.808Z,100321.88
2023-02-17T11:16:27.232Z,100312.59
2023-02-17T11:21:30.351Z,100302.30
2023-02-17T11:26:36.552Z,100287.92
2023-02-17T11:31:38.401Z,100277.81
2023-02-17T11:36:40.566Z,100266.02
2023-02-17T11:41:42.154Z,100249.68
2023-02-17T11:46:55.713Z,100235.70
2023-02-17T11:52:03.007Z,100221.09
2023-02-17T11:57:26.336Z,100207.46
2023-02-17T12:02:46.770Z,100194.63
2023-02-17T12:08:19.235Z,100186.42
2023-02-17T12:13:56.478Z,100178.61
2023-02-17T12:19:32.037Z,100164.16
2023-02-17T12:24:55.377Z,100158.56
2023-02-17T12:30:19.057Z,100145.79
2023-02-17T12:35:27.158Z,100123.98
2023-02-17T12:40:32.971Z,100112.90
2023-02-17T12:45:40.384Z,100096.73
2023-02-17T12:51:09.657Z,100079.56
2023-02-17T12:56:31.341Z,100067.41
2023-02-17T13:01:33.022Z,100063.55
2023-02-17T13:06:41.426Z,100066.14
2023-02-17T13:11:45.718Z,100060.40
2023-02-17T13:16:47.707Z,100057.55
2023-02-17T13:21:54.940Z,100048.30
2023-02-17T13:26:56.698Z,100038.14
2023-02-17T13:32:02.407Z,100025.55
2023-02-17T13:37:32.020Z,100020.46
2023-02-17T13:42:40.268Z,100019.51
2023-02-17T13:47:42.877Z,100015.22
2023-02-17T13:52:44.417Z,100007.66
2023-02-17T13:57:51.238Z,100003.84
2023-02-17T14:02:59.401Z,100005.53
2023-02-17T14:08:13.381Z,99999.10
2023-02-17T14:13:15.488Z,99988.75
2023-02-17T14:18:29.701Z,99982.30
2023-02-17T14:23:52.298Z,99969.86
2023-02-17T14:29:02.825Z,99962.66
2023-02-17T14:34:04.622Z,99950.15
2023-02-17T14:39:09.293Z,99936.58
2023-02-17T14:44:10.825Z,99924.42
2023-02-17T14:49:12.317Z,99914.93
2023-02-17T14:54:18.174Z,99901.22
2023-02-17T14:59:19.710Z,99879.77
2023-02-17T15:04:21.318Z,99873.07
2023-02-17T15:09:30.819Z,99857.35
2023-02-17T15:14:32.433Z,99843.96
2023-02-17T15:19:34.165Z,99830.16
2023-02-17T15:24:36.302Z,99822.70
2023-02-17T15:29:37.818Z,99814.08
2023-02-17T15:34:39.524Z,99807.78
2023-02-17T15:39:41.098Z,99797.23
2023-02-17T15:44:50.410Z,99788.89
2023-02-17T15:49:51.902Z,99782.95
2023-02-17T15:55:00.712Z,99773.44
2023-02-17T16:00:02.524Z,99761.50
2023-02-17T16:05:04.170Z,99752.00
2023-02-17T16:10:07.224Z,99746.45
2023-02-17T16:15:15.399Z,99740.60
2023-02-17T16:20:21.085Z,99727.77
2023-02-17T16:25:23.204Z,99716.95
2023-02-17T16:30:30.527Z,99706.06
2023-02-17T16:35:33.222Z,99697.74
2023-02-17T16:40:37.125Z,99689.83
2023-02-17T16:45:56.256Z,99680.17
2023-02-17T16:50:57.949Z,99670.77
2023-02-17T16:55:59.542Z,99670.29
2023-02-17T17:01:01.034Z,99665.81
2023-02-17T17:06:15.443Z,99653.93
2023-02-17T17:11:19.875Z,99647.64
2023-02-17T17:16:26.196Z,99628.05
2023-02-17T17:21:28.572Z,99619.88
2023-02-17T17:26:36.518Z,99607.33
2023-02-17T17:31:39.438Z,99598.91
2023-02-17T17:36:46.389Z,99580.35
2023-02-17T17:41:48.296Z,99569.70
2023-02-17T17:46:50.030Z,99562.86
2023-02-17T17:51:51.532Z,99553.06
2023-02-17T17:56:53.489Z,99536.98
2023-02-17T18:01:54.996Z,99517.77
2023-02-17T18:06:57.797Z,99510.52
2023-02-17T18:12:04.442Z,99504.02
2023-02-17T18:17:08.281Z,99498.70
2023-02-17T18:22:09.789Z,99486.63
2023-02-17T18:27:11.832Z,99481.05
2023-02-17T18:32:13.369Z,99468.77
2023-02-17T18:37:15.990Z,99460.59
2023-02-17T18:42:17.560Z,99455.09
2023-02-17T18:47:20.191Z,99445.10
2023-02-17T18:52:21.855Z,99435.99
2023-02-17T18:57:23.376Z,99433.89
2023-02-17T19:02:25.984Z,99420.11
2023-02-17T19:07:27.897Z,99415.80
2023-02-17T19:12:30.650Z,99405.52
2023-02-17T19:17:32.236Z,99397.66
2023-02-17T19:22:37.631Z,99406.91
2023-02-17T19:27:42.147Z,99393.37
2023-02-17T19:32:44.138Z,99396.34
2023-02-17T19:37:45.684Z,99394.27
2023-02-17T19:42:47.593Z,99389.04
2023-02-17T19:47:49.074Z,99385.27
2023-02-17T19:52:50.737Z,99381.30
2023-02-17T19:57:53.198Z,99376.93
2023-02-17T20:02:54.686Z,99375.48
2023-02-17T20:07:57.267Z,99377.27
2023-02-17T20:12:58.809Z,99381.39
2023-02-17T20:18:00.376Z,99372.08
2023-02-17T20:23:01.966Z,99377.73
2023-02-17T20:28:03.586Z,99377.75
2023-02-17T20:33:05.213Z,99382.23
2023-02-17T20:38:08.004Z,99371.97
2023-02-17T20:43:12.362Z,99362.36
2023-02-17T20:48:13.973Z,99348.80
2023-02-17T20:53:15.511Z,99341.52
2023-02-17T20:58:17.370Z,99322.14
2023-02-17T21:03:19.040Z,99327.50
2023-02-17T21:08:20.616Z,99324.41
2023-02-17T21:13:23.000Z,99321.67
2023-02-17T21:18:24.568Z,99310.89
2023-02-17T21:23:26.091Z,99308.19
2023-02-17T21:28:27.654Z,99306.71
2023-02-17T21:33:29.352Z,99303.60
2023-02-17T21:38:30.913Z,99299.77
2023-02-17T21:43:51.665Z,99286.48
2023-02-17T21:48:53.677Z,99280.79
2023-02-17T21:53:55.752Z,99275.97
2023-02-17T21:58:57.320Z,99278.64
2023-02-17T22:03:58.906Z,99285.55
2023-02-17T22:09:01.017Z,99299.84
2023-02-17T22:14:05.590Z,99327.70
2023-02-17T22:19:08.821Z,99334.67
2023-02-17T22:24:10.616Z,99325.05
2023-02-17T22:29:12.144Z,99304.30
2023-02-17T22:34:14.701Z,99307.73
2023-02-17T22:39:16.373Z,99304.80
2023-02-17T22:44:18.348Z,99303.95
2023-02-17T22:49:19.853Z,99304.45
2023-02-17T22:54:21.469Z,99296.38
2023-02-17T22:59:23.098Z,99296.34
2023-02-17T23:04:24.863Z,99295.15
2023-02-17T23:09:26.414Z,99305.48
2023-02-17T23:14:34.837Z,99307.27
2023-02-17T23:19:37.299Z,99298.92
2023-02-17T23:24:38.812Z,99309.27
2023-02-17T23:29:41.336Z,99322.80
2023-02-17T23:34:42.844Z,99326.71
2023-02-17T23:39:44.427Z,99319.81
2023-02-17T23:44:45.902Z,99325.16
2023-02-17T23:49:47.423Z,99319.70
2023-02-17T23:54:48.918Z,99337.63
2023-02-17T23:59:50.446Z,99344.64
