createdAt,value
2023-09-30T00:00:02.078Z,14.09
2023-09-30T00:02:29.229Z,14.12
2023-09-30T00:04:56.356Z,14.07
2023-09-30T00:07:23.446Z,14.07
2023-09-30T00:09:51.965Z,14.08
2023-09-30T00:12:19.396Z,14.06
2023-09-30T00:14:46.668Z,14.04
2023-09-30T00:17:13.871Z,14.04
2023-09-30T00:19:41.019Z,14.04
2023-09-30T00:22:08.094Z,14.01
2023-09-30T00:24:35.419Z,13.98
2023-09-30T00:27:02.813Z,13.97
2023-09-30T00:29:29.986Z,13.94
2023-09-30T00:31:57.060Z,13.98
2023-09-30T00:34:24.131Z,13.96
2023-09-30T00:36:51.463Z,13.96
2023-09-30T00:39:18.607Z,13.93
2023-09-30T00:41:45.697Z,13.89
2023-09-30T00:44:12.718Z,13.87
2023-09-30T00:46:42.648Z,13.90
2023-09-30T00:49:11.375Z,13.86
2023-09-30T00:51:39.451Z,13.83
2023-09-30T00:54:07.370Z,13.81
2023-09-30T00:56:34.986Z,13.75
2023-09-30T00:59:02.319Z,13.74
2023-09-30T01:01:29.779Z,13.73
2023-09-30T01:03:57.265Z,13.69
2023-09-30T01:06:24.740Z,13.71
2023-09-30T01:08:52.151Z,13.69
2023-09-30T01:11:19.381Z,13.65
2023-09-30T01:13:48.484Z,13.63
2023-09-30T01:16:16.147Z,13.62
2023-09-30T01:18:44.443Z,13.59
2023-09-30T01:21:12.748Z,13.52
2023-09-30T01:23:40.167Z,13.52
2023-09-30T01:26:11.135Z,13.50
2023-09-30T01:28:38.302Z,13.51
2023-09-30T01:31:06.279Z,13.51
2023-09-30T01:33:34.253Z,13.49
2023-09-30T01:36:01.931Z,13.49
2023-09-30T01:38:29.115Z,13.47
2023-09-30T01:40:58.747Z,13.42
2023-09-30T01:43:27.973Z,13.41
2023-09-30T01:45:55.172Z,13.38
2023-09-30T01:48:22.394Z,13.42
2023-09-30T01:50:49.442Z,13.42
2023-09-30T01:53:16.637Z,13.41
2023-09-30T01:55:45.428Z,13.40
2023-09-30T01:58:12.719Z,13.39
2023-09-30T02:00:40.022Z,13.38
2023-09-30T02:03:08.504Z,13.37
2023-09-30T02:05:35.978Z,13.35
2023-09-30T02:08:07.062Z,13.38
2023-09-30T02:10:34.806Z,13.37
2023-09-30T02:13:02.369Z,13.36
2023-09-30T02:15:29.510Z,13.38
2023-09-30T02:17:56.813Z,13.37
2023-09-30T02:20:26.836Z,13.33
2023-09-30T02:22:55.351Z,13.32
2023-09-30T02:25:22.667Z,13.28
2023-09-30T02:27:50.783Z,13.29
2023-09-30T02:30:18.657Z,13.33
2023-09-30T02:32:47.539Z,13.31
2023-09-30T02:35:17.734Z,13.28
2023-09-30T02:37:45.127Z,13.35
2023-09-30T02:40:12.610Z,13.30
2023-09-30T02:42:41.065Z,13.34
2023-09-30T02:45:09.671Z,13.35
2023-09-30T02:47:38.104Z,13.30
2023-09-30T02:50:12.711Z,13.29
2023-09-30T02:52:42.903Z,13.22
2023-09-30T02:55:13.377Z,13.21
2023-09-30T02:57:40.908Z,13.16
2023-09-30T03:00:22.378Z,13.25
2023-09-30T03:02:58.588Z,13.20
2023-09-30T03:05:25.812Z,13.11
2023-09-30T03:07:53.016Z,13.11
2023-09-30T03:10:24.781Z,13.05
2023-09-30T03:12:52.930Z,13.02
2023-09-30T03:15:20.737Z,13.06
2023-09-30T03:17:50.260Z,13.03
2023-09-30T03:20:21.206Z,12.95
2023-09-30T03:22:48.988Z,12.91
2023-09-30T03:25:18.912Z,12.94
2023-09-30T03:27:49.115Z,12.92
2023-09-30T03:30:17.199Z,12.88
2023-09-30T03:32:44.880Z,12.86
2023-09-30T03:35:16.177Z,12.76
2023-09-30T03:37:46.756Z,12.70
2023-09-30T03:40:19.647Z,12.73
2023-09-30T03:42:50.593Z,12.70
2023-09-30T03:45:18.474Z,12.68
2023-09-30T03:47:46.922Z,12.67
2023-09-30T03:50:15.506Z,12.67
2023-09-30T03:52:45.712Z,12.59
2023-09-30T03:55:17.313Z,12.57
2023-09-30T03:57:52.495Z,12.56
2023-09-30T04:00:21.512Z,12.55
2023-09-30T04:03:00.839Z,12.51
2023-09-30T04:05:30.866Z,12.49
2023-09-30T04:07:58.056Z,12.46
2023-09-30T04:10:26.230Z,12.48
2023-09-30T04:12:53.550Z,12.38
2023-09-30T04:15:20.836Z,12.49
2023-09-30T04:17:49.552Z,12.50
2023-09-30T04:20:24.462Z,12.49
2023-09-30T04:22:52.431Z,12.39
2023-09-30T04:25:19.843Z,12.39
2023-09-30T04:27:49.609Z,12.36
2023-09-30T04:30:18.645Z,12.38
2023-09-30T04:32:45.882Z,12.34
2023-09-30T04:35:12.987Z,12.31
2023-09-30T04:37:40.327Z,12.34
2023-09-30T04:40:16.552Z,12.33
2023-09-30T04:42:45.680Z,12.34
2023-09-30T04:45:13.890Z,12.32
2023-09-30T04:47:41.160Z,12.32
2023-09-30T04:50:09.610Z,12.26
2023-09-30T04:52:36.779Z,12.25
2023-09-30T04:55:05.437Z,12.25
2023-09-30T04:57:35.480Z,12.23
2023-09-30T05:00:02.601Z,12.26
2023-09-30T05:02:29.679Z,12.28
2023-09-30T05:04:56.867Z,12.27
2023-09-30T05:07:24.059Z,12.27
2023-09-30T05:09:52.251Z,12.24
2023-09-30T05:12:19.461Z,12.30
2023-09-30T05:14:46.570Z,12.27
2023-09-30T05:17:14.406Z,12.28
2023-09-30T05:19:41.908Z,12.31
2023-09-30T05:22:08.957Z,12.28
2023-09-30T05:24:36.457Z,12.32
2023-09-30T05:27:03.695Z,12.35
2023-09-30T05:29:34.423Z,12.36
2023-09-30T05:32:01.657Z,12.38
2023-09-30T05:34:29.131Z,12.35
2023-09-30T05:36:56.320Z,12.36
2023-09-30T05:39:23.448Z,12.35
2023-09-30T05:41:50.795Z,12.42
2023-09-30T05:44:18.018Z,12.39
2023-09-30T05:46:46.592Z,12.46
2023-09-30T05:49:14.935Z,12.46
2023-09-30T05:51:42.835Z,12.48
2023-09-30T05:54:13.096Z,12.48
2023-09-30T05:56:41.208Z,12.48
2023-09-30T05:59:08.637Z,12.52
2023-09-30T06:01:37.126Z,12.57
2023-09-30T06:04:04.648Z,12.54
2023-09-30T06:06:31.917Z,12.55
2023-09-30T06:09:01.900Z,12.57
2023-09-30T06:11:32.139Z,12.64
2023-09-30T06:14:02.327Z,12.68
2023-09-30T06:16:32.896Z,12.70
2023-09-30T06:19:00.295Z,12.80
2023-09-30T06:21:30.503Z,12.81
2023-09-30T06:23:57.917Z,12.84
2023-09-30T06:26:30.652Z,12.92
2023-09-30T06:29:00.259Z,12.95
2023-09-30T06:31:28.668Z,13.02
2023-09-30T06:33:59.589Z,13.07
2023-09-30T06:36:30.027Z,13.06
2023-09-30T06:38:57.482Z,13.01
2023-09-30T06:41:24.955Z,13.05
2023-09-30T06:43:53.099Z,13.11
2023-09-30T06:46:20.328Z,13.12
2023-09-30T06:48:47.439Z,13.06
2023-09-30T06:51:18.926Z,13.08
2023-09-30T06:53:47.341Z,13.09
2023-09-30T06:56:16.062Z,13.08
2023-09-30T06:58:45.895Z,13.10
2023-09-30T07:01:18.560Z,13.13
2023-09-30T07:03:49.182Z,13.16
2023-09-30T07:06:24.059Z,13.17
2023-09-30T07:08:54.277Z,13.20
2023-09-30T07:11:30.290Z,13.27
2023-09-30T07:14:01.587Z,13.29
2023-09-30T07:16:29.019Z,13.37
2023-09-30T07:18:56.757Z,13.52
2023-09-30T07:21:24.321Z,13.61
2023-09-30T07:23:51.757Z,13.63
2023-09-30T07:26:18.786Z,13.67
2023-09-30T07:28:48.632Z,13.74
2023-09-30T07:31:15.866Z,13.80
2023-09-30T07:33:43.249Z,13.86
2023-09-30T07:36:10.397Z,13.93
2023-09-30T07:38:38.324Z,14.02
2023-09-30T07:41:06.341Z,14.05
2023-09-30T07:43:34.745Z,14.10
2023-09-30T07:46:09.914Z,14.16
2023-09-30T07:48:37.198Z,14.30
2023-09-30T07:51:11.255Z,14.35
2023-09-30T07:53:38.310Z,14.44
2023-09-30T07:56:05.458Z,14.48
2023-09-30T07:58:33.308Z,14.55
2023-09-30T08:01:01.404Z,14.61
2023-09-30T08:03:29.622Z,14.71
2023-09-30T08:05:57.248Z,14.82
2023-09-30T08:08:25.296Z,14.99
2023-09-30T08:10:56.783Z,15.05
2023-09-30T08:13:27.141Z,15.18
2023-09-30T08:15:54.443Z,15.22
2023-09-30T08:18:21.663Z,15.26
2023-09-30T08:20:50.221Z,15.26
2023-09-30T08:23:17.346Z,15.30
2023-09-30T08:25:46.661Z,15.44
2023-09-30T08:28:13.976Z,15.54
2023-09-30T08:30:42.069Z,15.63
2023-09-30T08:33:09.476Z,15.66
2023-09-30T08:35:40.560Z,15.80
2023-09-30T08:38:07.654Z,15.93
2023-09-30T08:40:45.303Z,15.98
2023-09-30T08:43:13.251Z,16.12
2023-09-30T08:45:43.140Z,16.13
2023-09-30T08:48:13.078Z,16.22
2023-09-30T08:50:42.075Z,16.31
2023-09-30T08:53:12.939Z,16.28
2023-09-30T08:55:44.623Z,16.31
2023-09-30T08:58:14.586Z,16.33
2023-09-30T09:00:41.839Z,16.38
2023-09-30T09:03:09.918Z,16.38
2023-09-30T09:05:37.150Z,16.43
2023-09-30T09:08:04.584Z,16.52
2023-09-30T09:10:31.739Z,16.73
2023-09-30T09:12:59.874Z,16.78
2023-09-30T09:15:29.751Z,16.90
2023-09-30T09:17:57.207Z,16.96
2023-09-30T09:20:26.934Z,17.01
2023-09-30T09:22:56.607Z,17.04
2023-09-30T09:25:24.572Z,17.14
2023-09-30T09:27:52.811Z,17.17
2023-09-30T09:30:25.437Z,17.32
2023-09-30T09:32:59.024Z,17.30
2023-09-30T09:35:30.425Z,17.36
2023-09-30T09:37:58.364Z,17.43
2023-09-30T09:40:30.265Z,17.56
2023-09-30T09:42:58.261Z,17.72
2023-09-30T09:45:28.987Z,17.80
2023-09-30T09:47:56.209Z,17.62
2023-09-30T09:50:24.182Z,17.68
2023-09-30T09:52:53.297Z,17.79
2023-09-30T09:55:23.052Z,18.04
2023-09-30T09:57:51.006Z,18.19
2023-09-30T10:00:24.976Z,18.33
2023-09-30T10:02:53.493Z,18.43
2023-09-30T10:05:22.187Z,18.51
2023-09-30T10:07:56.705Z,18.55
2023-09-30T10:10:26.019Z,18.40
2023-09-30T10:12:53.262Z,18.49
2023-09-30T10:15:26.345Z,18.62
2023-09-30T10:18:10.314Z,18.73
2023-09-30T10:20:49.959Z,18.73
2023-09-30T10:23:22.417Z,18.86
2023-09-30T10:25:52.654Z,18.94
2023-09-30T10:28:38.627Z,19.02
2023-09-30T10:31:15.032Z,19.10
2023-09-30T10:34:02.701Z,19.06
2023-09-30T10:36:35.398Z,19.07
2023-09-30T10:39:04.064Z,19.11
2023-09-30T10:41:40.720Z,19.38
2023-09-30T10:44:26.442Z,19.50
2023-09-30T10:46:59.042Z,19.46
2023-09-30T10:49:26.151Z,19.54
2023-09-30T10:51:55.208Z,19.67
2023-09-30T10:54:26.926Z,19.78
2023-09-30T10:56:54.906Z,19.87
2023-09-30T10:59:26.306Z,20.19
2023-09-30T11:01:54.475Z,20.09
2023-09-30T11:04:22.537Z,20.08
2023-09-30T11:06:52.529Z,20.40
2023-09-30T11:09:22.561Z,20.52
2023-09-30T11:11:51.712Z,20.77
2023-09-30T11:14:21.789Z,20.73
2023-09-30T11:16:50.708Z,20.67
2023-09-30T11:19:19.494Z,21.05
2023-09-30T11:21:46.994Z,21.05
2023-09-30T11:24:15.435Z,20.99
2023-09-30T11:26:42.783Z,20.97
2023-09-30T11:29:14.863Z,20.73
2023-09-30T11:31:43.851Z,20.87
2023-09-30T11:34:12.695Z,21.32
2023-09-30T11:36:57.978Z,21.49
2023-09-30T11:39:29.722Z,21.43
2023-09-30T11:41:58.348Z,21.17
2023-09-30T11:44:27.723Z,21.04
2023-09-30T11:47:01.918Z,20.67
2023-09-30T11:49:39.494Z,20.76
2023-09-30T11:52:10.802Z,20.90
2023-09-30T11:54:42.492Z,21.17
2023-09-30T11:57:11.219Z,21.22
2023-09-30T11:59:40.338Z,21.16
2023-09-30T12:02:15.014Z,21.65
2023-09-30T12:04:44.907Z,21.91
2023-09-30T12:07:12.794Z,21.35
2023-09-30T12:09:40.942Z,21.53
2023-09-30T12:12:12.826Z,21.86
2023-09-30T12:14:40.813Z,21.88
2023-09-30T12:17:12.882Z,21.56
2023-09-30T12:19:42.463Z,21.36
2023-09-30T12:22:11.461Z,21.24
2023-09-30T12:24:39.157Z,21.21
2023-09-30T12:27:07.048Z,21.71
2023-09-30T12:29:34.257Z,21.81
2023-09-30T12:32:02.292Z,21.48
2023-09-30T12:34:29.877Z,21.28
2023-09-30T12:36:58.134Z,22.01
2023-09-30T12:39:27.212Z,22.44
2023-09-30T12:41:55.512Z,22.35
2023-09-30T12:44:24.070Z,22.74
2023-09-30T12:46:52.504Z,23.19
2023-09-30T12:49:19.992Z,23.28
2023-09-30T12:51:47.354Z,23.26
2023-09-30T12:54:15.943Z,23.38
2023-09-30T12:56:43.578Z,22.91
2023-09-30T12:59:10.816Z,22.08
2023-09-30T13:01:37.972Z,21.85
2023-09-30T13:04:09.269Z,22.19
2023-09-30T13:06:37.050Z,22.91
2023-09-30T13:09:06.033Z,23.44
2023-09-30T13:11:35.722Z,23.72
2023-09-30T13:14:04.412Z,23.67
2023-09-30T13:16:31.574Z,23.51
2023-09-30T13:18:58.919Z,23.73
2023-09-30T13:21:26.807Z,24.09
2023-09-30T13:23:55.997Z,24.40
2023-09-30T13:26:23.326Z,24.24
2023-09-30T13:28:50.372Z,24.01
2023-09-30T13:31:18.013Z,24.03
2023-09-30T13:33:45.279Z,23.54
2023-09-30T13:36:12.493Z,22.72
2023-09-30T13:38:39.585Z,22.37
2023-09-30T13:41:06.623Z,22.34
2023-09-30T13:43:33.702Z,22.83
2023-09-30T13:46:05.033Z,23.07
2023-09-30T13:48:32.334Z,23.03
2023-09-30T13:51:10.128Z,22.99
2023-09-30T13:53:37.760Z,22.79
2023-09-30T13:56:05.004Z,22.76
2023-09-30T13:58:32.183Z,22.68
2023-09-30T14:00:59.678Z,23.15
2023-09-30T14:03:27.017Z,23.35
2023-09-30T14:06:00.431Z,23.44
2023-09-30T14:08:27.518Z,23.32
2023-09-30T14:10:54.566Z,23.95
2023-09-30T14:13:21.653Z,24.18
2023-09-30T14:15:48.878Z,24.11
2023-09-30T14:18:16.227Z,23.81
2023-09-30T14:20:43.649Z,23.95
2023-09-30T14:23:10.974Z,23.94
2023-09-30T14:25:38.100Z,24.14
2023-09-30T14:28:06.475Z,24.15
2023-09-30T14:30:34.616Z,23.97
2023-09-30T14:33:02.156Z,24.25
2023-09-30T14:35:29.391Z,23.72
2023-09-30T14:37:58.378Z,23.45
2023-09-30T14:40:25.657Z,23.31
2023-09-30T14:42:53.035Z,23.25
2023-09-30T14:45:21.762Z,23.21
2023-09-30T14:47:49.146Z,23.03
2023-09-30T14:50:17.088Z,23.02
2023-09-30T14:52:44.185Z,22.85
2023-09-30T14:55:11.493Z,22.62
2023-09-30T14:57:38.735Z,22.47
2023-09-30T15:00:07.756Z,22.25
2023-09-30T15:02:35.192Z,22.40
2023-09-30T15:05:02.308Z,22.63
2023-09-30T15:07:29.405Z,22.72
2023-09-30T15:09:56.600Z,22.53
2023-09-30T15:12:23.661Z,22.27
2023-09-30T15:14:52.573Z,21.91
2023-09-30T15:17:20.044Z,21.69
2023-09-30T15:19:47.308Z,21.57
2023-09-30T15:22:15.730Z,21.36
2023-09-30T15:24:42.990Z,21.07
2023-09-30T15:27:10.147Z,20.90
2023-09-30T15:29:37.494Z,20.65
2023-09-30T15:32:05.998Z,20.49
2023-09-30T15:34:33.260Z,20.17
2023-09-30T15:37:00.471Z,20.01
2023-09-30T15:39:27.580Z,19.82
2023-09-30T15:41:54.796Z,19.74
2023-09-30T15:44:21.953Z,19.64
2023-09-30T15:46:49.031Z,19.57
2023-09-30T15:49:16.288Z,19.56
2023-09-30T15:51:43.431Z,19.44
2023-09-30T15:54:10.679Z,19.36
2023-09-30T15:56:49.967Z,19.32
2023-09-30T15:59:23.271Z,19.16
2023-09-30T16:01:50.593Z,19.02
2023-09-30T16:04:17.812Z,18.97
2023-09-30T16:06:45.006Z,18.88
2023-09-30T16:09:12.238Z,18.78
2023-09-30T16:11:39.286Z,18.61
2023-09-30T16:14:07.207Z,18.50
2023-09-30T16:16:34.842Z,18.40
2023-09-30T16:19:02.016Z,18.31
2023-09-30T16:21:29.547Z,18.21
2023-09-30T16:23:56.863Z,18.17
2023-09-30T16:26:24.118Z,18.08
2023-09-30T16:28:52.693Z,17.96
2023-09-30T16:31:20.085Z,17.90
2023-09-30T16:33:47.331Z,17.82
2023-09-30T16:36:15.556Z,17.71
2023-09-30T16:38:42.852Z,17.71
2023-09-30T16:41:10.002Z,17.70
2023-09-30T16:43:37.487Z,17.63
2023-09-30T16:46:05.884Z,17.52
2023-09-30T16:48:33.274Z,17.53
2023-09-30T16:51:00.811Z,17.49
2023-09-30T16:53:28.733Z,17.45
2023-09-30T16:55:55.847Z,17.39
2023-09-30T16:58:22.950Z,17.35
2023-09-30T17:00:50.402Z,17.29
2023-09-30T17:03:17.578Z,17.24
2023-09-30T17:05:44.805Z,17.19
2023-09-30T17:08:13.114Z,17.10
2023-09-30T17:10:40.418Z,17.07
2023-09-30T17:13:07.575Z,17.00
2023-09-30T17:15:35.162Z,16.93
2023-09-30T17:18:02.476Z,16.92
2023-09-30T17:20:30.393Z,16.92
2023-09-30T17:22:57.727Z,16.89
2023-09-30T17:25:27.145Z,16.86
2023-09-30T17:27:54.406Z,16.86
2023-09-30T17:30:38.260Z,16.82
2023-09-30T17:33:08.428Z,16.78
2023-09-30T17:35:39.794Z,16.85
2023-09-30T17:38:07.003Z,16.86
2023-09-30T17:40:34.102Z,16.82
2023-09-30T17:43:01.286Z,16.78
2023-09-30T17:45:28.920Z,16.76
2023-09-30T17:47:56.153Z,16.66
2023-09-30T17:50:23.334Z,16.52
2023-09-30T17:52:51.791Z,16.60
2023-09-30T17:55:18.874Z,16.56
2023-09-30T17:57:46.493Z,16.50
2023-09-30T18:00:14.526Z,16.50
2023-09-30T18:02:41.696Z,16.49
2023-09-30T18:05:09.598Z,16.40
2023-09-30T18:07:36.736Z,16.40
2023-09-30T18:10:04.418Z,16.41
2023-09-30T18:12:31.574Z,16.38
2023-09-30T18:15:00.215Z,16.37
2023-09-30T18:17:27.503Z,16.37
2023-09-30T18:19:54.744Z,16.31
2023-09-30T18:22:21.950Z,16.27
2023-09-30T18:24:49.212Z,16.26
2023-09-30T18:27:16.394Z,16.19
2023-09-30T18:29:44.475Z,16.22
2023-09-30T18:32:12.013Z,16.18
2023-09-30T18:34:39.175Z,16.22
2023-09-30T18:37:06.505Z,16.17
2023-09-30T18:39:33.917Z,16.09
2023-09-30T18:42:01.085Z,16.08
2023-09-30T18:44:28.259Z,16.06
2023-09-30T18:46:55.574Z,16.04
2023-09-30T18:49:22.838Z,16.04
2023-09-30T18:51:51.541Z,16.05
2023-09-30T18:54:18.999Z,16.04
2023-09-30T18:56:47.524Z,16.04
2023-09-30T18:59:21.689Z,16.07
2023-09-30T19:01:52.380Z,16.08
2023-09-30T19:04:19.905Z,16.07
2023-09-30T19:06:47.460Z,16.06
2023-09-30T19:09:15.576Z,15.98
2023-09-30T19:11:45.026Z,15.98
2023-09-30T19:14:14.657Z,15.99
2023-09-30T19:16:44.768Z,15.96
2023-09-30T19:19:12.934Z,15.88
2023-09-30T19:21:40.599Z,15.90
2023-09-30T19:24:08.432Z,15.84
2023-09-30T19:26:36.519Z,15.90
2023-09-30T19:29:05.259Z,15.89
2023-09-30T19:31:32.852Z,15.79
2023-09-30T19:34:00.137Z,15.80
2023-09-30T19:36:28.698Z,15.82
2023-09-30T19:38:56.068Z,15.82
2023-09-30T19:41:23.475Z,15.77
2023-09-30T19:43:51.839Z,15.75
2023-09-30T19:46:19.297Z,15.79
2023-09-30T19:48:46.766Z,15.71
2023-09-30T19:51:22.914Z,15.75
2023-09-30T19:53:50.914Z,15.70
2023-09-30T19:56:17.996Z,15.69
2023-09-30T19:58:45.077Z,15.66
2023-09-30T20:01:13.114Z,15.59
2023-09-30T20:03:40.372Z,15.62
2023-09-30T20:06:21.058Z,15.69
2023-09-30T20:08:49.976Z,15.66
2023-09-30T20:11:28.815Z,15.63
2023-09-30T20:13:57.433Z,15.60
2023-09-30T20:16:24.966Z,15.64
2023-09-30T20:18:52.471Z,15.67
2023-09-30T20:21:21.724Z,15.63
2023-09-30T20:23:51.072Z,15.56
2023-09-30T20:26:27.858Z,15.65
2023-09-30T20:28:58.225Z,15.66
2023-09-30T20:31:27.384Z,15.65
2023-09-30T20:33:55.304Z,15.71
2023-09-30T20:36:23.431Z,15.72
2023-09-30T20:38:50.558Z,15.67
2023-09-30T20:41:18.154Z,15.65
2023-09-30T20:43:45.838Z,15.69
2023-09-30T20:46:14.196Z,15.72
2023-09-30T20:48:43.437Z,15.67
2023-09-30T20:51:11.248Z,15.71
2023-09-30T20:53:40.148Z,15.66
2023-09-30T20:56:12.105Z,15.67
2023-09-30T20:58:40.191Z,15.67
2023-09-30T21:01:10.737Z,15.65
2023-09-30T21:03:38.726Z,15.59
2023-09-30T21:06:07.625Z,15.62
2023-09-30T21:08:37.675Z,15.55
2023-09-30T21:11:08.708Z,15.62
2023-09-30T21:13:36.150Z,15.55
2023-09-30T21:16:04.876Z,15.49
2023-09-30T21:18:33.651Z,15.53
2023-09-30T21:21:01.229Z,15.56
2023-09-30T21:23:29.221Z,15.58
2023-09-30T21:25:56.951Z,15.49
2023-09-30T21:28:24.932Z,15.47
2023-09-30T21:30:52.287Z,15.51
2023-09-30T21:33:19.374Z,15.56
2023-09-30T21:35:58.310Z,15.57
2023-09-30T21:38:26.119Z,15.57
2023-09-30T21:40:53.412Z,15.57
2023-09-30T21:43:20.773Z,15.59
2023-09-30T21:45:47.977Z,15.51
2023-09-30T21:48:15.084Z,15.54
2023-09-30T21:50:48.350Z,15.51
2023-09-30T21:53:16.194Z,15.47
2023-09-30T21:55:43.857Z,15.55
2023-09-30T21:58:10.936Z,15.56
2023-09-30T22:00:39.847Z,15.52
2023-09-30T22:03:10.165Z,15.56
2023-09-30T22:05:52.006Z,15.51
2023-09-30T22:08:26.458Z,15.52
2023-09-30T22:10:55.222Z,15.55
2023-09-30T22:13:23.918Z,15.56
2023-09-30T22:15:55.405Z,15.59
2023-09-30T22:18:25.696Z,15.62
2023-09-30T22:20:53.688Z,15.60
2023-09-30T22:23:20.872Z,15.63
2023-09-30T22:25:49.965Z,15.62
2023-09-30T22:28:18.190Z,15.61
2023-09-30T22:30:47.475Z,15.51
2023-09-30T22:33:15.881Z,15.58
2023-09-30T22:35:43.118Z,15.64
2023-09-30T22:38:10.526Z,15.60
2023-09-30T22:40:37.964Z,15.61
2023-09-30T22:43:08.095Z,15.60
2023-09-30T22:45:35.707Z,15.59
2023-09-30T22:48:03.844Z,15.57
2023-09-30T22:50:33.742Z,15.56
2023-09-30T22:53:02.125Z,15.58
2023-09-30T22:55:29.232Z,15.58
2023-09-30T22:57:56.703Z,15.55
2023-09-30T23:00:28.377Z,15.52
2023-09-30T23:02:56.324Z,15.57
2023-09-30T23:05:26.319Z,15.51
2023-09-30T23:07:53.465Z,15.51
2023-09-30T23:10:20.919Z,15.44
2023-09-30T23:12:50.173Z,15.35
2023-09-30T23:15:19.651Z,15.29
2023-09-30T23:17:48.770Z,15.31
2023-09-30T23:20:21.695Z,15.29
2023-09-30T23:22:54.287Z,15.35
2023-09-30T23:25:36.181Z,15.25
2023-09-30T23:28:04.592Z,15.22
2023-09-30T23:30:33.811Z,15.24
2023-09-30T23:33:07.556Z,15.22
2023-09-30T23:35:37.569Z,15.25
2023-09-30T23:38:07.519Z,15.27
2023-09-30T23:40:35.124Z,15.23
2023-09-30T23:43:03.308Z,15.21
2023-09-30T23:45:36.078Z,15.22
2023-09-30T23:48:08.358Z,15.21
2023-09-30T23:50:36.985Z,15.20
2023-09-30T23:53:07.753Z,15.18
2023-09-30T23:55:37.495Z,15.18
2023-09-30T23:58:16.569Z,15.23
