createdAt,value
2019-01-31T00:02:28.995Z,31.4
2019-01-31T00:05:34.877Z,31.4
2019-01-31T00:08:46.754Z,31.4
2019-01-31T00:11:52.712Z,31.4
2019-01-31T00:14:58.590Z,31.4
2019-01-31T00:18:04.634Z,31.4
2019-01-31T00:21:10.510Z,31.4
2019-01-31T00:24:16.449Z,31.4
2019-01-31T00:27:22.407Z,31.5
2019-01-31T00:30:28.296Z,31.5
2019-01-31T00:33:34.326Z,31.5
2019-01-31T00:36:40.284Z,31.5
2019-01-31T00:39:46.245Z,31.5
2019-01-31T00:42:52.205Z,31.5
2019-01-31T00:45:58.080Z,31.5
2019-01-31T00:49:04.023Z,31.6
2019-01-31T00:52:09.900Z,31.6
2019-01-31T00:55:15.840Z,31.5
2019-01-31T00:58:21.718Z,31.5
2019-01-31T01:01:27.758Z,31.6
2019-01-31T01:04:33.634Z,31.6
2019-01-31T01:07:39.575Z,31.6
2019-01-31T01:10:45.534Z,31.5
2019-01-31T01:13:51.499Z,31.5
2019-01-31T01:16:57.455Z,31.5
2019-01-31T01:20:03.515Z,31.5
2019-01-31T01:23:09.616Z,31.4
2019-01-31T01:26:15.536Z,31.4
2019-01-31T01:29:21.409Z,31.4
2019-01-31T01:32:27.660Z,31.4
2019-01-31T01:35:33.537Z,31.3
2019-01-31T01:38:39.476Z,31.3
2019-01-31T01:41:45.437Z,31.3
2019-01-31T01:44:51.313Z,31.3
2019-01-31T01:47:57.358Z,31.3
2019-01-31T01:51:03.424Z,31.3
2019-01-31T01:54:09.315Z,31.2
2019-01-31T01:57:15.439Z,31.2
2019-01-31T02:00:21.404Z,31.2
2019-01-31T02:03:27.359Z,31.2
2019-01-31T02:06:33.626Z,31.2
2019-01-31T02:09:39.505Z,31
2019-01-31T02:12:45.440Z,31
2019-01-31T02:15:51.397Z,31
2019-01-31T02:18:57.358Z,30.9
2019-01-31T02:22:03.320Z,30.8
2019-01-31T02:25:09.191Z,30.8
2019-01-31T02:28:15.133Z,30.7
2019-01-31T02:31:21.006Z,30.6
2019-01-31T02:34:27.051Z,30.5
2019-01-31T02:37:33.012Z,30.5
2019-01-31T02:40:39.077Z,30.5
2019-01-31T02:43:44.945Z,30.3
2019-01-31T02:46:51.096Z,30.3
2019-01-31T02:49:57.054Z,30.2
2019-01-31T02:53:05.786Z,30.2
2019-01-31T02:56:12.043Z,30.1
2019-01-31T02:59:18.002Z,30.1
2019-01-31T03:02:23.966Z,30
2019-01-31T03:05:29.921Z,30
2019-01-31T03:08:35.881Z,30
2019-01-31T03:11:41.867Z,29.9
2019-01-31T03:14:47.908Z,29.9
2019-01-31T03:17:53.964Z,29.8
2019-01-31T03:21:00.029Z,29.8
2019-01-31T03:24:05.987Z,29.7
2019-01-31T03:27:11.946Z,29.7
2019-01-31T03:30:17.844Z,29.7
2019-01-31T03:33:28.985Z,29.6
2019-01-31T03:36:34.948Z,29.6
2019-01-31T03:39:40.907Z,29.6
2019-01-31T03:42:46.864Z,29.5
2019-01-31T03:45:52.825Z,29.5
2019-01-31T03:48:58.828Z,29.4
2019-01-31T03:52:04.775Z,29.3
2019-01-31T03:55:10.805Z,29.2
2019-01-31T03:58:16.864Z,29.1
2019-01-31T04:01:22.797Z,29
2019-01-31T04:04:28.790Z,29.4
2019-01-31T04:07:34.661Z,29
2019-01-31T04:10:40.723Z,28.9
2019-01-31T04:13:46.665Z,28.8
2019-01-31T04:16:52.541Z,28.8
2019-01-31T04:19:58.475Z,28.8
2019-01-31T04:23:04.442Z,28.7
2019-01-31T04:26:10.496Z,28.6
2019-01-31T04:29:16.373Z,28.5
2019-01-31T04:32:22.518Z,28.5
2019-01-31T04:35:28.480Z,28.4
2019-01-31T04:38:34.541Z,28.3
2019-01-31T04:41:40.600Z,28.3
2019-01-31T04:44:46.661Z,28.2
2019-01-31T04:47:52.724Z,28.2
2019-01-31T04:51:01.781Z,28.1
2019-01-31T04:54:07.716Z,28
2019-01-31T04:57:13.674Z,28
2019-01-31T05:00:19.556Z,28
2019-01-31T05:03:25.508Z,28
2019-01-31T05:06:31.377Z,27.9
2019-01-31T05:09:37.409Z,27.8
2019-01-31T05:12:43.293Z,27.8
2019-01-31T05:15:49.534Z,27.8
2019-01-31T05:18:55.598Z,27.7
2019-01-31T05:22:01.553Z,27.6
2019-01-31T05:25:07.518Z,27.8
2019-01-31T05:28:13.476Z,27.9
2019-01-31T05:31:22.318Z,27.6
2019-01-31T05:34:28.265Z,27.6
2019-01-31T05:37:34.322Z,27.5
2019-01-31T05:40:40.283Z,27.6
2019-01-31T05:43:59.013Z,27.8
2019-01-31T05:47:05.073Z,27.5
2019-01-31T05:50:11.173Z,27.5
2019-01-31T05:53:17.127Z,27.4
2019-01-31T05:56:23.084Z,27.4
2019-01-31T05:59:29.349Z,27.4
2019-01-31T06:02:35.225Z,27.4
2019-01-31T06:05:41.267Z,27.7
2019-01-31T06:08:47.333Z,27.5
2019-01-31T06:11:53.497Z,27.7
2019-01-31T06:14:59.434Z,30
2019-01-31T06:18:05.425Z,28.1
2019-01-31T06:21:11.346Z,28.3
2019-01-31T06:24:17.445Z,28
2019-01-31T06:27:23.599Z,27.6
2019-01-31T06:30:29.675Z,28
2019-01-31T06:33:35.541Z,28.7
2019-01-31T06:36:41.593Z,28.4
2019-01-31T06:39:47.542Z,28.2
2019-01-31T06:42:53.473Z,27.8
2019-01-31T06:45:59.469Z,28
2019-01-31T06:49:06.528Z,27.5
2019-01-31T06:52:12.401Z,27.6
2019-01-31T06:55:18.361Z,27.8
2019-01-31T06:58:24.422Z,27.8
2019-01-31T07:01:30.306Z,27.9
2019-01-31T07:04:36.343Z,28
2019-01-31T07:07:42.302Z,28.3
2019-01-31T07:10:48.260Z,27.5
2019-01-31T07:13:54.223Z,27.4
2019-01-31T07:17:00.154Z,27.4
2019-01-31T07:20:06.139Z,27.7
2019-01-31T07:23:12.102Z,27.3
2019-01-31T07:26:18.981Z,27.7
2019-01-31T07:29:24.950Z,28.1
2019-01-31T07:32:31.043Z,28
2019-01-31T07:35:37.164Z,27.7
2019-01-31T07:38:43.128Z,27.8
2019-01-31T07:41:49.006Z,27.7
2019-01-31T07:44:54.967Z,27.3
2019-01-31T07:48:01.432Z,27.1
2019-01-31T07:51:07.582Z,27.4
2019-01-31T07:54:13.771Z,27.6
2019-01-31T07:57:20.733Z,27.4
2019-01-31T08:00:27.284Z,27.3
2019-01-31T08:03:33.556Z,27.4
2019-01-31T08:06:42.562Z,27.3
2019-01-31T08:09:49.094Z,27.6
2019-01-31T08:12:57.856Z,27.3
2019-01-31T08:16:03.917Z,27.6
2019-01-31T08:19:10.140Z,27.7
2019-01-31T08:22:16.123Z,27.3
2019-01-31T08:25:22.263Z,27.3
2019-01-31T08:28:28.318Z,28
2019-01-31T08:31:34.393Z,27.5
2019-01-31T08:34:40.460Z,27.4
2019-01-31T08:37:49.095Z,27.2
2019-01-31T08:40:55.228Z,27.3
2019-01-31T08:44:01.194Z,27.5
2019-01-31T08:47:07.470Z,27.4
2019-01-31T08:50:13.649Z,27.5
2019-01-31T08:53:20.104Z,27.8
2019-01-31T08:56:26.563Z,28.3
2019-01-31T08:59:33.158Z,27.8
2019-01-31T09:02:39.715Z,27.6
2019-01-31T09:05:46.152Z,27.7
2019-01-31T09:08:52.361Z,27.6
2019-01-31T09:11:58.398Z,27.6
2019-01-31T09:15:16.170Z,27.5
2019-01-31T09:18:22.197Z,27.6
2019-01-31T09:21:30.810Z,27.6
2019-01-31T09:24:36.779Z,27.6
2019-01-31T09:27:45.638Z,27.8
2019-01-31T09:30:51.586Z,27.5
2019-01-31T09:33:57.630Z,27.6
2019-01-31T09:37:03.711Z,27.5
2019-01-31T09:40:09.673Z,27.5
2019-01-31T09:43:15.553Z,27.5
2019-01-31T09:46:21.605Z,27.5
2019-01-31T09:49:27.551Z,27.5
2019-01-31T09:52:33.714Z,27.6
2019-01-31T09:55:39.773Z,27.4
2019-01-31T09:58:45.655Z,27.5
2019-01-31T10:01:53.230Z,27.6
2019-01-31T10:04:59.189Z,27.3
2019-01-31T10:08:05.351Z,27.3
2019-01-31T10:11:11.271Z,27.2
2019-01-31T10:14:17.590Z,27.4
2019-01-31T10:17:23.760Z,27.3
2019-01-31T10:20:30.186Z,27.5
2019-01-31T10:23:36.245Z,27.5
2019-01-31T10:26:42.562Z,27.8
2019-01-31T10:29:48.508Z,27.3
2019-01-31T10:32:57.345Z,27.3
2019-01-31T10:36:06.372Z,27.4
2019-01-31T10:39:12.447Z,27.4
2019-01-31T10:42:18.498Z,27.3
2019-01-31T10:45:25.274Z,27.3
2019-01-31T10:48:31.233Z,27.3
2019-01-31T10:51:37.316Z,27.3
2019-01-31T10:54:44.309Z,27.2
2019-01-31T10:57:50.344Z,27.3
2019-01-31T11:00:56.606Z,27.6
2019-01-31T11:04:02.563Z,27.4
2019-01-31T11:07:08.630Z,27.5
2019-01-31T11:10:14.618Z,27.3
2019-01-31T11:13:20.646Z,27.3
2019-01-31T11:16:26.625Z,27.5
2019-01-31T11:19:32.676Z,27.4
2019-01-31T11:22:38.657Z,27.6
2019-01-31T11:25:44.797Z,27.6
2019-01-31T11:28:50.777Z,27.5
2019-01-31T11:31:58.769Z,27.5
2019-01-31T11:35:04.829Z,27.7
2019-01-31T11:38:10.888Z,27.6
2019-01-31T11:41:16.762Z,27.6
2019-01-31T11:44:24.750Z,27.6
2019-01-31T11:47:30.815Z,27.8
2019-01-31T11:50:36.978Z,27.9
2019-01-31T11:53:43.144Z,28.1
2019-01-31T11:56:49.035Z,27.8
2019-01-31T12:00:06.330Z,28
2019-01-31T12:03:12.402Z,28
2019-01-31T12:06:19.478Z,28.1
2019-01-31T12:09:25.467Z,28.2
2019-01-31T12:12:31.379Z,27.9
2019-01-31T12:15:37.474Z,27.7
2019-01-31T12:18:43.599Z,27.7
2019-01-31T12:21:49.614Z,27.7
2019-01-31T12:24:55.855Z,27.7
2019-01-31T12:28:02.235Z,27.6
2019-01-31T12:31:08.294Z,27.7
2019-01-31T12:34:14.354Z,27.5
2019-01-31T12:37:21.947Z,27.4
2019-01-31T12:40:27.833Z,27.5
2019-01-31T12:43:36.011Z,27.6
2019-01-31T12:46:42.069Z,27.5
2019-01-31T12:49:48.005Z,27.6
2019-01-31T12:52:54.051Z,27.3
2019-01-31T12:56:00.047Z,28.6
2019-01-31T12:59:06.119Z,27.9
2019-01-31T13:02:12.177Z,28.1
2019-01-31T13:05:18.058Z,27.5
2019-01-31T13:08:24.092Z,27.6
2019-01-31T13:11:29.965Z,27.5
2019-01-31T13:14:36.004Z,27.5
2019-01-31T13:17:42.088Z,27.3
2019-01-31T13:20:48.008Z,27.3
2019-01-31T13:23:53.986Z,27.2
2019-01-31T13:27:00.052Z,27.1
2019-01-31T13:30:06.315Z,27.2
2019-01-31T13:33:12.274Z,27.3
2019-01-31T13:36:18.443Z,27.2
2019-01-31T13:39:24.402Z,27.2
2019-01-31T13:42:30.279Z,27.1
2019-01-31T13:45:36.630Z,27.1
2019-01-31T13:48:42.690Z,27.3
2019-01-31T13:51:48.776Z,27.3
2019-01-31T13:54:54.857Z,27.2
2019-01-31T13:58:01.121Z,27.2
2019-01-31T14:01:07.139Z,27.3
2019-01-31T14:04:13.051Z,27.1
2019-01-31T14:07:19.080Z,27.2
2019-01-31T14:10:29.328Z,27.2
2019-01-31T14:13:35.378Z,27.2
2019-01-31T14:16:48.409Z,27.3
2019-01-31T14:19:54.384Z,27.3
2019-01-31T14:23:00.547Z,27.4
2019-01-31T14:26:06.614Z,27.3
2019-01-31T14:29:12.627Z,27.4
2019-01-31T14:32:18.713Z,27.4
2019-01-31T14:35:24.904Z,27.4
2019-01-31T14:38:30.841Z,27.4
2019-01-31T14:41:36.770Z,27.4
2019-01-31T14:44:42.759Z,27.4
2019-01-31T14:47:48.633Z,27.4
2019-01-31T14:50:57.656Z,27.8
2019-01-31T14:54:03.609Z,27.7
2019-01-31T14:57:09.594Z,28
2019-01-31T15:00:15.630Z,27.8
2019-01-31T15:03:21.692Z,28.1
2019-01-31T15:06:27.648Z,28
2019-01-31T15:09:33.823Z,27.9
2019-01-31T15:12:39.794Z,28
2019-01-31T15:15:45.748Z,27.7
2019-01-31T15:18:52.613Z,27.8
2019-01-31T15:21:58.779Z,28
2019-01-31T15:25:04.845Z,28
2019-01-31T15:28:10.901Z,27.8
2019-01-31T15:31:16.859Z,27.8
2019-01-31T15:34:22.903Z,27.7
2019-01-31T15:37:28.985Z,27.8
2019-01-31T15:40:34.942Z,27.7
2019-01-31T15:43:40.930Z,28
2019-01-31T15:46:46.861Z,28.1
2019-01-31T15:49:52.923Z,28.5
2019-01-31T15:52:58.903Z,28
2019-01-31T15:56:07.560Z,27.7
2019-01-31T15:59:13.472Z,27.8
2019-01-31T16:02:19.559Z,28
2019-01-31T16:05:25.589Z,28.7
2019-01-31T16:08:31.473Z,28.1
2019-01-31T16:11:37.534Z,28.2
2019-01-31T16:14:55.281Z,28.4
2019-01-31T16:18:01.512Z,28.2
2019-01-31T16:21:07.674Z,28.1
2019-01-31T16:24:13.637Z,29
2019-01-31T16:27:19.598Z,28.4
2019-01-31T16:30:28.220Z,28.5
2019-01-31T16:33:34.184Z,29
2019-01-31T16:36:40.143Z,28.2
2019-01-31T16:39:46.012Z,28.4
2019-01-31T16:42:51.888Z,28.4
2019-01-31T16:45:57.761Z,28.4
2019-01-31T16:49:03.877Z,28.5
2019-01-31T16:52:10.045Z,28.2
2019-01-31T16:55:18.963Z,28.4
2019-01-31T16:58:24.960Z,28.6
2019-01-31T17:01:30.934Z,28.3
2019-01-31T17:04:36.814Z,28.4
2019-01-31T17:07:42.908Z,28.1
2019-01-31T17:10:48.862Z,28.1
2019-01-31T17:13:54.738Z,28
2019-01-31T17:17:00.677Z,28.1
2019-01-31T17:20:06.640Z,28.2
2019-01-31T17:23:12.513Z,28.4
2019-01-31T17:26:18.625Z,28.2
2019-01-31T17:29:24.824Z,28.2
2019-01-31T17:32:30.885Z,28.1
2019-01-31T17:35:36.775Z,28.4
2019-01-31T17:38:42.804Z,28.1
2019-01-31T17:41:48.870Z,28.5
2019-01-31T17:44:54.927Z,28.3
2019-01-31T17:48:00.808Z,28.1
2019-01-31T17:51:06.748Z,28.2
2019-01-31T17:54:12.711Z,28.1
2019-01-31T17:57:19.096Z,28.3
2019-01-31T18:00:25.237Z,28.1
2019-01-31T18:03:31.300Z,28.1
2019-01-31T18:06:37.361Z,28.2
2019-01-31T18:09:43.239Z,28.3
2019-01-31T18:12:49.177Z,28.2
2019-01-31T18:15:55.138Z,28.3
2019-01-31T18:19:01.012Z,28.8
2019-01-31T18:22:07.061Z,28.3
2019-01-31T18:25:12.972Z,28.3
2019-01-31T18:28:18.976Z,28.2
2019-01-31T18:31:24.859Z,28.3
2019-01-31T18:34:30.794Z,28.2
2019-01-31T18:37:36.751Z,28
2019-01-31T18:40:42.627Z,28.1
2019-01-31T18:43:48.568Z,28
2019-01-31T18:46:54.545Z,28
2019-01-31T18:50:00.490Z,28.2
2019-01-31T18:53:06.462Z,28
2019-01-31T18:56:12.615Z,27.9
2019-01-31T18:59:18.487Z,28.1
2019-01-31T19:02:24.438Z,28
2019-01-31T19:05:30.604Z,28
2019-01-31T19:08:36.561Z,28
2019-01-31T19:11:42.523Z,27.9
2019-01-31T19:14:48.477Z,28
2019-01-31T19:18:06.466Z,28
2019-01-31T19:21:12.589Z,27.9
2019-01-31T19:24:18.541Z,27.9
2019-01-31T19:27:24.618Z,27.9
2019-01-31T19:30:30.663Z,27.9
2019-01-31T19:33:36.648Z,27.9
2019-01-31T19:36:42.685Z,27.8
2019-01-31T19:39:48.744Z,27.8
2019-01-31T19:42:54.807Z,27.9
2019-01-31T19:46:00.779Z,28
2019-01-31T19:49:18.712Z,28
2019-01-31T19:52:24.669Z,27.9
2019-01-31T19:55:30.544Z,27.8
2019-01-31T19:58:36.596Z,27.9
2019-01-31T20:01:42.650Z,28
2019-01-31T20:04:48.526Z,28.1
2019-01-31T20:07:54.469Z,28
2019-01-31T20:11:00.530Z,27.9
2019-01-31T20:14:06.803Z,27.9
2019-01-31T20:17:12.861Z,28
2019-01-31T20:20:18.819Z,27.9
2019-01-31T20:23:24.775Z,27.9
2019-01-31T20:26:30.738Z,27.9
2019-01-31T20:29:36.798Z,27.9
2019-01-31T20:32:42.757Z,28
2019-01-31T20:35:48.719Z,28
2019-01-31T20:38:57.649Z,28
2019-01-31T20:42:03.605Z,27.9
2019-01-31T20:45:09.488Z,28
2019-01-31T20:48:15.628Z,28
2019-01-31T20:51:21.587Z,28
2019-01-31T20:54:27.559Z,27.9
2019-01-31T20:57:33.485Z,27.9
2019-01-31T21:00:39.479Z,27.9
2019-01-31T21:03:45.348Z,27.9
2019-01-31T21:06:54.356Z,27.9
2019-01-31T21:10:00.426Z,28
2019-01-31T21:13:06.583Z,27.9
2019-01-31T21:16:12.521Z,28
2019-01-31T21:19:18.615Z,27.9
2019-01-31T21:22:24.513Z,27.9
2019-01-31T21:25:30.528Z,27.8
2019-01-31T21:28:39.761Z,27.9
2019-01-31T21:31:45.718Z,27.9
2019-01-31T21:34:51.604Z,27.9
2019-01-31T21:38:00.324Z,27.8
2019-01-31T21:41:06.362Z,27.9
2019-01-31T21:44:12.435Z,27.9
2019-01-31T21:47:18.486Z,27.8
2019-01-31T21:50:24.446Z,27.8
2019-01-31T21:53:30.330Z,27.9
2019-01-31T21:56:39.030Z,27.9
2019-01-31T21:59:44.987Z,28
2019-01-31T22:02:50.948Z,28
2019-01-31T22:05:56.911Z,28
2019-01-31T22:09:02.783Z,28.3
2019-01-31T22:12:08.948Z,28.2
2019-01-31T22:15:14.868Z,28.2
2019-01-31T22:18:20.911Z,28.3
2019-01-31T22:21:26.813Z,28.3
2019-01-31T22:24:32.689Z,28.5
2019-01-31T22:27:41.597Z,28.5
2019-01-31T22:30:47.554Z,28.5
2019-01-31T22:33:53.518Z,28.6
2019-01-31T22:36:59.479Z,28.6
2019-01-31T22:40:05.542Z,28.7
2019-01-31T22:43:11.711Z,28.7
2019-01-31T22:46:17.578Z,28.7
2019-01-31T22:49:26.696Z,28.7
2019-01-31T22:52:32.759Z,28.8
2019-01-31T22:55:38.721Z,28.7
2019-01-31T22:58:44.787Z,28.8
2019-01-31T23:01:50.658Z,28.8
2019-01-31T23:04:56.632Z,28.8
2019-01-31T23:08:02.661Z,29
2019-01-31T23:11:08.623Z,29
2019-01-31T23:14:14.655Z,28.9
2019-01-31T23:17:20.849Z,29
2019-01-31T23:20:38.170Z,29
2019-01-31T23:23:47.611Z,29.1
2019-01-31T23:26:53.667Z,29.1
2019-01-31T23:29:59.760Z,29
2019-01-31T23:33:05.792Z,29.1
2019-01-31T23:36:11.857Z,29.3
2019-01-31T23:39:17.730Z,29.2
2019-01-31T23:42:23.685Z,29.2
2019-01-31T23:45:29.666Z,29.1
2019-01-31T23:48:35.601Z,29.1
2019-01-31T23:51:41.473Z,29.4
2019-01-31T23:54:47.518Z,29.3
2019-01-31T23:57:53.578Z,29.4
