createdAt,value
2023-04-19T00:03:59.302Z,10.90
2023-04-19T00:08:01.116Z,11.00
2023-04-19T00:12:06.033Z,11.00
2023-04-19T00:16:08.010Z,11.00
2023-04-19T00:20:10.429Z,10.90
2023-04-19T00:24:12.128Z,10.90
2023-04-19T00:28:13.778Z,10.80
2023-04-19T00:32:16.172Z,10.90
2023-04-19T00:36:17.830Z,10.90
2023-04-19T00:40:19.718Z,10.80
2023-04-19T00:44:21.496Z,10.90
2023-04-19T00:48:24.070Z,10.80
2023-04-19T00:52:26.249Z,10.80
2023-04-19T00:56:28.574Z,10.90
2023-04-19T01:00:30.325Z,10.90
2023-04-19T01:04:32.327Z,10.70
2023-04-19T01:08:34.098Z,10.70
2023-04-19T01:12:35.962Z,10.80
2023-04-19T01:16:38.937Z,10.70
2023-04-19T01:20:40.816Z,10.70
2023-04-19T01:24:42.517Z,10.70
2023-04-19T01:28:44.148Z,10.60
2023-04-19T01:32:45.824Z,10.70
2023-04-19T01:36:47.567Z,10.60
2023-04-19T01:40:49.324Z,10.60
2023-04-19T01:44:51.142Z,10.50
2023-04-19T01:48:53.097Z,10.40
2023-04-19T01:53:01.178Z,10.40
2023-04-19T01:57:03.067Z,10.30
2023-04-19T02:01:04.810Z,10.30
2023-04-19T02:05:07.085Z,10.20
2023-04-19T02:09:08.740Z,10.20
2023-04-19T02:13:10.399Z,10.20
2023-04-19T02:17:12.335Z,10.10
2023-04-19T02:21:14.076Z,10.10
2023-04-19T02:25:16.607Z,10.10
2023-04-19T02:29:19.045Z,10.10
2023-04-19T02:33:22.392Z,10.10
2023-04-19T02:37:24.098Z,10.00
2023-04-19T02:41:25.774Z,9.90
2023-04-19T02:45:27.416Z,10.00
2023-04-19T02:49:34.574Z,10.00
2023-04-19T02:53:36.277Z,10.00
2023-04-19T02:57:38.001Z,9.90
2023-04-19T03:01:39.800Z,9.90
2023-04-19T03:05:41.630Z,9.90
2023-04-19T03:09:43.301Z,9.90
2023-04-19T03:13:45.314Z,10.00
2023-04-19T03:17:47.017Z,10.00
2023-04-19T03:21:48.716Z,9.80
2023-04-19T03:25:51.066Z,9.90
2023-04-19T03:29:53.037Z,9.90
2023-04-19T03:33:57.850Z,9.90
2023-04-19T03:37:59.558Z,9.90
2023-04-19T03:42:01.509Z,10.00
2023-04-19T03:46:03.175Z,9.90
2023-04-19T03:50:05.248Z,9.80
2023-04-19T03:54:06.910Z,9.80
2023-04-19T03:58:08.614Z,9.90
2023-04-19T04:02:10.492Z,9.90
2023-04-19T04:06:12.303Z,9.80
2023-04-19T04:10:13.973Z,9.80
2023-04-19T04:14:18.358Z,9.70
2023-04-19T04:18:20.617Z,9.70
2023-04-19T04:22:22.335Z,9.70
2023-04-19T04:26:28.128Z,9.70
2023-04-19T04:30:30.145Z,9.70
2023-04-19T04:34:33.042Z,9.70
2023-04-19T04:38:34.754Z,9.70
2023-04-19T04:42:37.539Z,9.60
2023-04-19T04:46:39.346Z,9.70
2023-04-19T04:50:41.266Z,9.70
2023-04-19T04:54:43.075Z,9.60
2023-04-19T04:58:44.896Z,9.60
2023-04-19T05:02:46.627Z,9.70
2023-04-19T05:06:48.566Z,9.80
2023-04-19T05:10:50.438Z,9.70
2023-04-19T05:14:54.704Z,9.70
2023-04-19T05:18:56.588Z,9.90
2023-04-19T05:22:59.426Z,9.90
2023-04-19T05:27:01.829Z,9.90
2023-04-19T05:31:03.694Z,9.80
2023-04-19T05:35:06.286Z,9.90
2023-04-19T05:39:07.884Z,9.80
2023-04-19T05:43:09.628Z,9.70
2023-04-19T05:47:11.408Z,9.60
2023-04-19T05:51:15.559Z,9.50
2023-04-19T05:55:18.157Z,9.60
2023-04-19T05:59:19.822Z,9.50
2023-04-19T06:03:21.691Z,9.50
2023-04-19T06:07:32.042Z,9.60
2023-04-19T06:11:43.116Z,9.50
2023-04-19T06:15:51.622Z,9.60
2023-04-19T06:19:54.432Z,9.90
2023-04-19T06:23:56.058Z,10.00
2023-04-19T06:27:57.962Z,10.00
2023-04-19T06:32:00.024Z,10.20
2023-04-19T06:36:02.001Z,10.30
2023-04-19T06:40:08.367Z,10.40
2023-04-19T06:44:10.089Z,10.30
2023-04-19T06:48:11.797Z,10.60
2023-04-19T06:52:13.493Z,10.60
2023-04-19T06:56:15.152Z,10.70
2023-04-19T07:00:17.352Z,10.70
2023-04-19T07:04:19.449Z,10.70
2023-04-19T07:08:21.714Z,10.60
2023-04-19T07:12:23.402Z,10.70
2023-04-19T07:16:25.377Z,10.50
2023-04-19T07:20:29.272Z,10.80
2023-04-19T07:24:31.121Z,10.70
2023-04-19T07:28:33.063Z,10.70
2023-04-19T07:32:34.938Z,10.80
2023-04-19T07:36:37.886Z,10.70
2023-04-19T07:40:39.633Z,10.90
2023-04-19T07:44:41.304Z,11.00
2023-04-19T07:48:43.102Z,10.90
2023-04-19T07:52:45.079Z,10.60
2023-04-19T07:56:46.796Z,11.00
2023-04-19T08:00:48.584Z,11.20
2023-04-19T08:04:51.938Z,11.10
2023-04-19T08:08:53.719Z,11.10
2023-04-19T08:13:05.127Z,11.10
2023-04-19T08:17:24.081Z,11.40
2023-04-19T08:21:34.631Z,11.20
2023-04-19T08:25:42.770Z,11.50
2023-04-19T08:29:45.117Z,11.90
2023-04-19T08:33:47.703Z,11.60
2023-04-19T08:37:49.567Z,11.60
2023-04-19T08:42:02.609Z,11.80
2023-04-19T08:46:14.209Z,11.80
2023-04-19T08:50:32.645Z,12.20
2023-04-19T08:54:38.805Z,12.70
2023-04-19T08:59:00.447Z,12.40
2023-04-19T09:03:02.905Z,12.10
2023-04-19T09:07:04.799Z,12.30
2023-04-19T09:11:06.866Z,12.50
2023-04-19T09:15:10.173Z,12.50
2023-04-19T09:19:23.080Z,12.90
2023-04-19T09:23:30.892Z,12.40
2023-04-19T09:27:34.514Z,12.40
2023-04-19T09:31:50.477Z,13.10
2023-04-19T09:35:53.199Z,12.70
2023-04-19T09:39:55.454Z,12.80
2023-04-19T09:44:44.576Z,12.40
2023-04-19T09:48:32.442Z,12.60
2023-04-19T09:52:35.023Z,12.50
2023-04-19T09:56:37.819Z,12.30
2023-04-19T10:00:48.225Z,12.40
2023-04-19T10:05:15.810Z,12.30
2023-04-19T10:09:22.442Z,12.50
2023-04-19T10:13:26.845Z,12.70
2023-04-19T10:17:28.944Z,12.70
2023-04-19T10:21:31.905Z,12.60
2023-04-19T10:25:36.408Z,12.90
2023-04-19T10:29:57.321Z,13.30
2023-04-19T10:33:59.350Z,13.20
2023-04-19T10:38:16.493Z,13.20
2023-04-19T10:42:18.944Z,13.90
2023-04-19T10:46:29.382Z,14.20
2023-04-19T10:50:51.233Z,13.40
2023-04-19T10:54:57.042Z,13.60
2023-04-19T10:59:02.338Z,13.80
2023-04-19T11:04:02.855Z,14.10
2023-04-19T11:08:05.279Z,14.30
2023-04-19T11:12:12.254Z,14.40
2023-04-19T11:16:14.477Z,14.50
2023-04-19T11:20:16.293Z,14.80
2023-04-19T11:24:21.212Z,15.10
2023-04-19T11:28:23.255Z,15.10
2023-04-19T11:32:24.978Z,15.20
2023-04-19T11:36:26.916Z,15.30
2023-04-19T11:40:32.303Z,15.40
2023-04-19T11:44:34.758Z,15.60
2023-04-19T11:48:37.491Z,15.30
2023-04-19T11:52:39.332Z,15.40
2023-04-19T11:56:57.943Z,14.70
2023-04-19T12:01:10.734Z,15.10
2023-04-19T12:05:15.322Z,15.50
2023-04-19T12:09:24.066Z,15.10
2023-04-19T12:13:26.583Z,15.50
2023-04-19T12:17:34.470Z,15.10
2023-04-19T12:21:36.372Z,15.30
2023-04-19T12:25:41.188Z,15.60
2023-04-19T12:29:49.152Z,15.30
2023-04-19T12:33:51.490Z,15.40
2023-04-19T12:37:55.052Z,15.60
2023-04-19T12:41:58.290Z,15.80
2023-04-19T12:46:00.451Z,16.00
2023-04-19T12:50:04.905Z,16.00
2023-04-19T12:54:07.703Z,15.70
2023-04-19T12:58:09.424Z,15.90
2023-04-19T13:02:11.184Z,16.00
2023-04-19T13:06:15.393Z,15.50
2023-04-19T13:10:17.195Z,15.70
2023-04-19T13:14:19.025Z,15.30
2023-04-19T13:18:22.218Z,15.00
2023-04-19T13:22:23.911Z,15.70
2023-04-19T13:26:26.956Z,15.40
2023-04-19T13:30:28.962Z,15.40
2023-04-19T13:34:30.810Z,15.60
2023-04-19T13:38:32.453Z,15.20
2023-04-19T13:42:34.119Z,15.20
2023-04-19T13:46:35.777Z,15.10
2023-04-19T13:50:37.571Z,15.30
2023-04-19T13:54:39.355Z,15.30
2023-04-19T13:58:41.077Z,15.60
2023-04-19T14:02:46.113Z,15.80
2023-04-19T14:06:48.631Z,15.90
2023-04-19T14:10:51.109Z,15.30
2023-04-19T14:14:52.760Z,15.10
2023-04-19T14:18:54.452Z,14.90
2023-04-19T14:22:58.827Z,15.20
2023-04-19T14:27:10.525Z,15.30
2023-04-19T14:31:15.643Z,15.70
2023-04-19T14:35:17.564Z,15.50
2023-04-19T14:39:59.478Z,15.20
2023-04-19T14:44:01.307Z,15.20
2023-04-19T14:48:03.383Z,15.00
2023-04-19T14:52:05.232Z,15.10
2023-04-19T14:56:07.418Z,15.30
2023-04-19T15:00:09.763Z,15.10
2023-04-19T15:04:11.609Z,15.00
2023-04-19T15:08:29.047Z,14.80
2023-04-19T15:12:32.150Z,15.00
2023-04-19T15:16:34.293Z,14.60
2023-04-19T15:20:36.276Z,14.60
2023-04-19T15:24:37.971Z,14.70
2023-04-19T15:28:39.895Z,14.80
2023-04-19T15:32:43.224Z,15.30
2023-04-19T15:36:47.304Z,15.10
2023-04-19T15:40:48.988Z,14.90
2023-04-19T15:44:50.608Z,14.90
2023-04-19T15:48:52.988Z,14.80
2023-04-19T15:52:54.802Z,14.90
2023-04-19T15:56:57.215Z,14.70
2023-04-19T16:00:58.916Z,14.30
2023-04-19T16:05:00.590Z,14.80
2023-04-19T16:09:02.230Z,14.70
2023-04-19T16:13:05.547Z,15.00
2023-04-19T16:17:07.499Z,15.00
2023-04-19T16:21:10.496Z,14.40
2023-04-19T16:25:12.874Z,14.80
2023-04-19T16:29:14.655Z,14.90
2023-04-19T16:33:16.636Z,14.80
2023-04-19T16:37:18.476Z,14.80
2023-04-19T16:41:20.181Z,14.40
2023-04-19T16:45:22.023Z,14.90
2023-04-19T16:49:25.317Z,14.70
2023-04-19T16:53:26.966Z,14.70
2023-04-19T16:57:28.605Z,14.80
2023-04-19T17:01:30.318Z,14.70
2023-04-19T17:05:32.008Z,14.40
2023-04-19T17:09:33.722Z,14.10
2023-04-19T17:13:35.413Z,14.20
2023-04-19T17:17:37.157Z,14.40
2023-04-19T17:21:38.812Z,13.70
2023-04-19T17:25:40.891Z,13.70
2023-04-19T17:29:42.527Z,13.40
2023-04-19T17:33:44.265Z,13.20
2023-04-19T17:37:46.090Z,12.80
2023-04-19T17:41:47.697Z,13.00
2023-04-19T17:45:49.351Z,13.00
2023-04-19T17:49:51.028Z,12.50
2023-04-19T17:53:52.694Z,12.60
2023-04-19T17:57:54.445Z,12.70
2023-04-19T18:01:59.153Z,12.70
2023-04-19T18:06:00.962Z,12.50
2023-04-19T18:10:04.132Z,12.50
2023-04-19T18:14:09.091Z,12.40
2023-04-19T18:18:11.156Z,12.10
2023-04-19T18:22:12.973Z,12.00
2023-04-19T18:26:14.670Z,11.90
2023-04-19T18:30:16.565Z,12.00
2023-04-19T18:34:19.910Z,11.90
2023-04-19T18:38:21.914Z,11.80
2023-04-19T18:42:25.659Z,11.80
2023-04-19T18:46:27.520Z,11.60
2023-04-19T18:50:34.078Z,11.40
2023-04-19T18:54:37.393Z,11.40
2023-04-19T18:58:39.178Z,11.50
2023-04-19T19:02:43.836Z,11.40
2023-04-19T19:06:49.153Z,11.50
2023-04-19T19:14:55.706Z,11.40
2023-04-19T19:18:57.487Z,11.20
2023-04-19T19:22:59.340Z,11.20
2023-04-19T19:27:04.090Z,11.20
2023-04-19T19:31:06.653Z,10.80
2023-04-19T19:35:09.512Z,10.60
2023-04-19T19:39:11.583Z,10.70
2023-04-19T19:43:13.646Z,10.50
2023-04-19T19:47:18.191Z,10.40
2023-04-19T19:51:52.209Z,10.50
2023-04-19T19:55:45.383Z,10.40
2023-04-19T19:59:52.646Z,10.20
2023-04-19T20:03:58.248Z,10.20
2023-04-19T20:08:08.740Z,10.20
2023-04-19T20:12:13.467Z,10.00
2023-04-19T20:16:18.296Z,9.90
2023-04-19T20:20:20.978Z,9.80
2023-04-19T20:24:22.821Z,9.80
2023-04-19T20:28:24.643Z,9.90
2023-04-19T20:32:26.585Z,9.80
2023-04-19T20:36:28.435Z,9.70
2023-04-19T20:40:31.876Z,9.50
2023-04-19T20:44:34.396Z,9.50
2023-04-19T20:48:39.177Z,9.40
2023-04-19T20:52:41.087Z,9.40
2023-04-19T20:56:42.836Z,9.40
2023-04-19T21:00:44.627Z,9.20
2023-04-19T21:04:46.338Z,9.30
2023-04-19T21:08:47.946Z,9.10
2023-04-19T21:12:49.804Z,9.10
2023-04-19T21:16:51.443Z,9.20
2023-04-19T21:20:53.034Z,9.00
2023-04-19T21:24:54.613Z,9.10
2023-04-19T21:28:56.303Z,9.00
2023-04-19T21:32:58.012Z,8.90
2023-04-19T21:36:59.759Z,8.80
2023-04-19T21:41:01.400Z,8.90
2023-04-19T21:45:03.451Z,8.60
2023-04-19T21:49:05.166Z,8.70
2023-04-19T21:53:06.811Z,8.60
2023-04-19T21:57:08.786Z,8.50
2023-04-19T22:01:11.063Z,8.50
2023-04-19T22:05:13.488Z,8.50
2023-04-19T22:09:15.488Z,8.30
2023-04-19T22:13:17.614Z,8.30
2023-04-19T22:17:19.880Z,8.30
2023-04-19T22:21:21.699Z,8.20
2023-04-19T22:25:23.407Z,8.20
2023-04-19T22:29:25.139Z,8.00
2023-04-19T22:33:26.812Z,7.90
2023-04-19T22:37:28.530Z,7.90
2023-04-19T22:41:31.008Z,7.80
2023-04-19T22:45:32.674Z,7.90
2023-04-19T22:49:35.085Z,7.70
2023-04-19T22:53:37.617Z,7.70
2023-04-19T22:57:39.344Z,7.60
2023-04-19T23:01:41.114Z,7.20
2023-04-19T23:05:42.809Z,7.00
2023-04-19T23:09:44.447Z,6.90
2023-04-19T23:13:47.364Z,6.80
2023-04-19T23:17:49.354Z,6.60
2023-04-19T23:21:50.996Z,6.50
2023-04-19T23:25:52.619Z,6.30
2023-04-19T23:29:54.309Z,6.10
2023-04-19T23:33:56.452Z,6.00
2023-04-19T23:37:58.440Z,5.90
2023-04-19T23:42:03.195Z,5.90
2023-04-19T23:46:05.932Z,5.80
2023-04-19T23:50:08.096Z,6.00
2023-04-19T23:54:09.712Z,5.90
2023-04-19T23:58:11.337Z,5.60
