createdAt,value
2022-11-01T00:00:44.270Z,100653.19
2022-11-01T00:03:14.468Z,100652.97
2022-11-01T00:05:44.496Z,100649.81
2022-11-01T00:08:14.522Z,100647.16
2022-11-01T00:10:47.553Z,100645.47
2022-11-01T00:13:17.499Z,100644.03
2022-11-01T00:15:47.502Z,100651.50
2022-11-01T00:18:17.847Z,100645.38
2022-11-01T00:20:50.776Z,100652.00
2022-11-01T00:23:21.007Z,100653.41
2022-11-01T00:25:53.662Z,100647.41
2022-11-01T00:28:23.903Z,100646.59
2022-11-01T00:30:55.280Z,100636.47
2022-11-01T00:33:26.965Z,100625.50
2022-11-01T00:35:57.115Z,100642.38
2022-11-01T00:38:27.564Z,100641.41
2022-11-01T00:41:02.758Z,100650.19
2022-11-01T00:43:33.166Z,100648.84
2022-11-01T00:46:04.247Z,100643.22
2022-11-01T00:48:34.477Z,100634.44
2022-11-01T00:51:04.557Z,100635.28
2022-11-01T00:53:34.537Z,100631.66
2022-11-01T00:56:09.254Z,100641.31
2022-11-01T00:58:39.556Z,100636.00
2022-11-01T01:01:09.872Z,100619.97
2022-11-01T01:03:40.434Z,100628.88
2022-11-01T01:06:10.822Z,100632.53
2022-11-01T01:08:40.848Z,100627.47
2022-11-01T01:11:13.567Z,100624.19
2022-11-01T01:13:43.683Z,100623.13
2022-11-01T01:16:15.481Z,100624.81
2022-11-01T01:18:45.894Z,100619.50
2022-11-01T01:21:16.620Z,100616.63
2022-11-01T01:23:48.755Z,100618.28
2022-11-01T01:26:21.526Z,100612.19
2022-11-01T01:28:51.719Z,100614.69
2022-11-01T01:31:21.795Z,100611.19
2022-11-01T01:33:51.867Z,100612.03
2022-11-01T01:36:22.287Z,100615.66
2022-11-01T01:38:54.909Z,100613.63
2022-11-01T01:41:39.983Z,100603.66
2022-11-01T01:44:39.744Z,100606.53
2022-11-01T01:47:10.349Z,100605.91
2022-11-01T01:49:42.641Z,100605.53
2022-11-01T01:52:13.899Z,100603.25
2022-11-01T01:54:44.786Z,100603.50
2022-11-01T01:57:17.642Z,100605.44
2022-11-01T01:59:48.168Z,100599.19
2022-11-01T02:02:20.645Z,100594.84
2022-11-01T02:04:55.741Z,100589.91
2022-11-01T02:07:27.228Z,100580.19
2022-11-01T02:09:59.238Z,100578.72
2022-11-01T02:12:38.190Z,100576.44
2022-11-01T02:15:13.738Z,100572.94
2022-11-01T02:17:56.149Z,100564.78
2022-11-01T02:20:41.392Z,100570.78
2022-11-01T02:23:55.993Z,100570.19
2022-11-01T02:26:54.009Z,100570.22
2022-11-01T02:29:43.351Z,100575.50
2022-11-01T02:32:22.965Z,100570.94
2022-11-01T02:35:01.375Z,100560.34
2022-11-01T02:37:37.165Z,100563.84
2022-11-01T02:40:14.230Z,100564.06
2022-11-01T02:42:47.808Z,100566.00
2022-11-01T02:45:30.665Z,100577.66
2022-11-01T02:48:04.953Z,100569.72
2022-11-01T02:50:39.231Z,100573.31
2022-11-01T02:53:10.143Z,100567.69
2022-11-01T02:55:40.305Z,100570.94
2022-11-01T02:58:17.944Z,100571.91
2022-11-01T03:00:48.092Z,100582.25
2022-11-01T03:03:25.371Z,100570.66
2022-11-01T03:06:05.487Z,100578.59
2022-11-01T03:08:41.357Z,100579.59
2022-11-01T03:11:15.054Z,100577.78
2022-11-01T03:13:56.600Z,100583.91
2022-11-01T03:16:33.872Z,100564.41
2022-11-01T03:19:17.183Z,100580.03
2022-11-01T03:21:54.569Z,100574.28
2022-11-01T03:24:29.466Z,100576.94
2022-11-01T03:27:05.125Z,100582.72
2022-11-01T03:29:38.085Z,100581.03
2022-11-01T03:32:10.606Z,100577.41
2022-11-01T03:34:45.042Z,100574.03
2022-11-01T03:37:16.178Z,100574.66
2022-11-01T03:39:50.307Z,100568.50
2022-11-01T03:42:24.003Z,100566.34
2022-11-01T03:45:00.985Z,100574.16
2022-11-01T03:47:32.431Z,100576.56
2022-11-01T03:50:19.374Z,100571.06
2022-11-01T03:52:49.910Z,100576.81
2022-11-01T03:55:22.129Z,100562.16
2022-11-01T03:57:53.708Z,100560.59
2022-11-01T04:00:25.961Z,100565.16
2022-11-01T04:02:57.937Z,100563.22
2022-11-01T04:05:32.591Z,100558.41
2022-11-01T04:08:02.896Z,100559.00
2022-11-01T04:10:33.415Z,100545.91
2022-11-01T04:13:04.262Z,100546.88
2022-11-01T04:15:47.131Z,100548.44
2022-11-01T04:18:32.135Z,100545.44
2022-11-01T04:21:07.611Z,100542.06
2022-11-01T04:23:37.932Z,100535.09
2022-11-01T04:26:09.530Z,100533.16
2022-11-01T04:28:39.574Z,100535.31
2022-11-01T04:31:09.969Z,100539.78
2022-11-01T04:33:40.142Z,100553.22
2022-11-01T04:36:13.350Z,100538.44
2022-11-01T04:38:43.427Z,100540.59
2022-11-01T04:41:13.592Z,100545.75
2022-11-01T04:43:43.603Z,100530.13
2022-11-01T04:46:13.783Z,100526.41
2022-11-01T04:48:44.125Z,100537.47
2022-11-01T04:51:16.771Z,100528.31
2022-11-01T04:53:46.965Z,100533.25
2022-11-01T04:56:17.041Z,100528.22
2022-11-01T04:58:47.281Z,100528.69
2022-11-01T05:01:17.719Z,100524.00
2022-11-01T05:03:47.815Z,100533.50
2022-11-01T05:06:20.735Z,100524.97
2022-11-01T05:08:50.893Z,100527.88
2022-11-01T05:11:25.741Z,100530.75
2022-11-01T05:13:56.076Z,100539.03
2022-11-01T05:16:26.204Z,100539.41
2022-11-01T05:18:56.345Z,100541.94
2022-11-01T05:21:29.106Z,100536.03
2022-11-01T05:23:59.152Z,100536.50
2022-11-01T05:26:29.523Z,100552.13
2022-11-01T05:29:02.261Z,100556.34
2022-11-01T05:31:39.933Z,100546.72
2022-11-01T05:34:09.991Z,100545.66
2022-11-01T05:36:42.721Z,100558.50
2022-11-01T05:39:13.039Z,100554.06
2022-11-01T05:41:43.385Z,100552.41
2022-11-01T05:44:13.533Z,100550.94
2022-11-01T05:46:43.667Z,100541.31
2022-11-01T05:49:14.324Z,100541.81
2022-11-01T05:51:49.791Z,100547.22
2022-11-01T05:54:19.913Z,100543.13
2022-11-01T05:56:49.964Z,100539.75
2022-11-01T05:59:20.113Z,100551.56
2022-11-01T06:01:50.230Z,100550.81
2022-11-01T06:04:21.033Z,100549.13
2022-11-01T06:06:56.800Z,100554.78
2022-11-01T06:09:27.189Z,100561.53
2022-11-01T06:11:57.173Z,100558.16
2022-11-01T06:14:27.386Z,100552.75
2022-11-01T06:16:57.461Z,100551.91
2022-11-01T06:19:29.468Z,100545.34
2022-11-01T06:22:02.114Z,100547.75
2022-11-01T06:24:32.361Z,100551.63
2022-11-01T06:27:02.446Z,100563.06
2022-11-01T06:29:32.564Z,100559.84
2022-11-01T06:32:02.622Z,100554.75
2022-11-01T06:34:32.664Z,100565.84
2022-11-01T06:37:05.429Z,100562.13
2022-11-01T06:39:35.580Z,100558.75
2022-11-01T06:42:05.624Z,100565.47
2022-11-01T06:44:35.791Z,100564.06
2022-11-01T06:47:06.220Z,100563.91
2022-11-01T06:49:36.552Z,100575.47
2022-11-01T06:52:09.247Z,100568.97
2022-11-01T06:54:39.383Z,100565.00
2022-11-01T06:57:09.562Z,100564.06
2022-11-01T06:59:40.949Z,100562.81
2022-11-01T07:02:18.232Z,100559.34
2022-11-01T07:04:49.876Z,100561.03
2022-11-01T07:07:22.876Z,100557.78
2022-11-01T07:09:53.039Z,100559.13
2022-11-01T07:12:23.126Z,100569.00
2022-11-01T07:14:53.224Z,100567.78
2022-11-01T07:17:23.347Z,100574.66
2022-11-01T07:19:53.503Z,100566.56
2022-11-01T07:22:26.222Z,100565.50
2022-11-01T07:24:56.459Z,100571.16
2022-11-01T07:27:26.548Z,100572.38
2022-11-01T07:29:56.777Z,100563.69
2022-11-01T07:32:26.937Z,100564.53
2022-11-01T07:34:57.046Z,100570.44
2022-11-01T07:37:32.407Z,100572.50
2022-11-01T07:40:03.449Z,100574.31
2022-11-01T07:42:33.537Z,100570.44
2022-11-01T07:45:03.588Z,100567.78
2022-11-01T07:47:33.695Z,100565.88
2022-11-01T07:50:05.000Z,100557.94
2022-11-01T07:52:37.849Z,100561.19
2022-11-01T07:55:09.201Z,100555.41
2022-11-01T07:57:40.716Z,100561.06
2022-11-01T08:00:14.718Z,100565.84
2022-11-01T08:02:45.037Z,100565.38
2022-11-01T08:05:15.182Z,100555.50
2022-11-01T08:07:47.870Z,100558.66
2022-11-01T08:10:18.081Z,100562.97
2022-11-01T08:12:48.115Z,100558.28
2022-11-01T08:15:18.264Z,100556.84
2022-11-01T08:17:48.501Z,100560.09
2022-11-01T08:20:18.671Z,100550.09
2022-11-01T08:22:51.951Z,100540.59
2022-11-01T08:25:22.044Z,100547.56
2022-11-01T08:27:52.110Z,100544.31
2022-11-01T08:30:23.385Z,100548.66
2022-11-01T08:33:00.267Z,100545.88
2022-11-01T08:35:31.082Z,100550.47
2022-11-01T08:38:07.067Z,100549.81
2022-11-01T08:40:37.587Z,100558.84
2022-11-01T08:43:07.669Z,100546.19
2022-11-01T08:45:37.739Z,100549.34
2022-11-01T08:48:08.807Z,100547.88
2022-11-01T08:50:39.377Z,100555.47
2022-11-01T08:53:14.236Z,100548.81
2022-11-01T08:55:44.782Z,100548.59
2022-11-01T08:58:15.093Z,100548.56
2022-11-01T09:00:46.977Z,100552.66
2022-11-01T09:03:17.451Z,100560.97
2022-11-01T09:05:47.456Z,100550.75
2022-11-01T09:08:20.123Z,100562.06
2022-11-01T09:10:50.299Z,100553.63
2022-11-01T09:13:20.690Z,100557.09
2022-11-01T09:15:50.730Z,100549.75
2022-11-01T09:18:21.083Z,100547.81
2022-11-01T09:20:56.567Z,100547.53
2022-11-01T09:23:29.569Z,100548.50
2022-11-01T09:26:04.843Z,100535.13
2022-11-01T09:28:36.162Z,100541.16
2022-11-01T09:31:20.162Z,100552.47
2022-11-01T09:33:50.853Z,100561.00
2022-11-01T09:36:21.369Z,100558.38
2022-11-01T09:38:54.247Z,100554.38
2022-11-01T09:41:34.689Z,100540.56
2022-11-01T09:44:08.109Z,100535.00
2022-11-01T09:46:45.914Z,100529.59
2022-11-01T09:49:23.303Z,100531.00
2022-11-01T09:51:53.875Z,100525.34
2022-11-01T09:54:28.147Z,100523.44
2022-11-01T09:57:11.637Z,100524.03
2022-11-01T09:59:51.361Z,100527.16
2022-11-01T10:02:40.629Z,100523.06
2022-11-01T10:05:26.295Z,100525.47
2022-11-01T10:08:07.344Z,100522.09
2022-11-01T10:10:45.603Z,100513.38
2022-11-01T10:13:31.473Z,100517.00
2022-11-01T10:16:07.558Z,100523.75
2022-11-01T10:18:44.913Z,100523.34
2022-11-01T10:21:18.248Z,100522.78
2022-11-01T10:23:51.840Z,100519.03
2022-11-01T10:26:29.687Z,100519.16
2022-11-01T10:29:09.124Z,100524.88
2022-11-01T10:31:46.676Z,100519.78
2022-11-01T10:34:29.709Z,100514.59
2022-11-01T10:37:17.368Z,100510.13
2022-11-01T10:40:00.080Z,100511.50
2022-11-01T10:42:37.384Z,100506.06
2022-11-01T10:45:10.175Z,100503.38
2022-11-01T10:47:43.469Z,100511.75
2022-11-01T10:50:20.559Z,100508.44
2022-11-01T10:52:55.621Z,100492.78
2022-11-01T10:55:32.116Z,100493.63
2022-11-01T10:58:09.021Z,100496.03
2022-11-01T11:00:43.502Z,100492.41
2022-11-01T11:03:21.175Z,100487.22
2022-11-01T11:05:53.731Z,100492.78
2022-11-01T11:08:26.981Z,100493.72
2022-11-01T11:11:00.909Z,100490.75
2022-11-01T11:13:33.748Z,100492.22
2022-11-01T11:16:09.012Z,100489.44
2022-11-01T11:18:43.610Z,100488.44
2022-11-01T11:21:16.033Z,100484.28
2022-11-01T11:23:48.919Z,100478.38
2022-11-01T11:26:22.628Z,100477.88
2022-11-01T11:28:58.359Z,100473.59
2022-11-01T11:31:31.751Z,100470.31
2022-11-01T11:34:06.621Z,100468.50
2022-11-01T11:36:41.941Z,100463.19
2022-11-01T11:39:27.611Z,100465.16
2022-11-01T11:41:58.085Z,100463.47
2022-11-01T11:44:50.613Z,100466.66
2022-11-01T11:47:25.789Z,100465.28
2022-11-01T11:49:58.523Z,100452.34
2022-11-01T11:52:38.038Z,100447.63
2022-11-01T11:55:29.077Z,100447.75
2022-11-01T11:57:59.798Z,100455.31
2022-11-01T12:00:35.310Z,100435.34
2022-11-01T12:03:09.227Z,100447.66
2022-11-01T12:05:39.473Z,100449.78
2022-11-01T12:08:27.707Z,100441.41
2022-11-01T12:11:01.576Z,100446.06
2022-11-01T12:13:37.143Z,100445.63
2022-11-01T12:16:24.524Z,100434.88
2022-11-01T12:18:58.089Z,100441.56
2022-11-01T12:21:31.822Z,100440.97
2022-11-01T12:24:07.014Z,100435.94
2022-11-01T12:26:39.363Z,100437.22
2022-11-01T12:29:20.932Z,100435.94
2022-11-01T12:31:57.015Z,100430.22
2022-11-01T12:34:32.458Z,100431.13
2022-11-01T12:37:08.777Z,100432.94
2022-11-01T12:39:48.288Z,100427.50
2022-11-01T12:42:25.603Z,100433.66
2022-11-01T12:45:00.972Z,100429.63
2022-11-01T12:47:40.316Z,100420.69
2022-11-01T12:50:20.840Z,100421.41
2022-11-01T12:52:54.798Z,100422.25
2022-11-01T12:55:33.268Z,100415.81
2022-11-01T12:58:03.743Z,100412.47
2022-11-01T13:00:47.125Z,100414.56
2022-11-01T13:03:32.257Z,100412.34
2022-11-01T13:06:09.232Z,100406.91
2022-11-01T13:08:48.669Z,100412.50
2022-11-01T13:11:28.266Z,100405.09
2022-11-01T13:14:15.273Z,100371.28
2022-11-01T13:16:50.041Z,100392.69
2022-11-01T13:19:31.033Z,100397.59
2022-11-01T13:22:06.641Z,100390.47
2022-11-01T13:24:42.394Z,100385.41
2022-11-01T13:27:18.605Z,100396.56
2022-11-01T13:29:56.700Z,100388.03
2022-11-01T13:32:35.354Z,100387.47
2022-11-01T13:35:31.857Z,100389.97
2022-11-01T13:38:09.962Z,100393.22
2022-11-01T13:40:46.508Z,100388.59
2022-11-01T13:43:20.221Z,100383.03
2022-11-01T13:46:15.523Z,100386.53
2022-11-01T13:49:14.909Z,100380.38
2022-11-01T13:51:55.398Z,100382.31
2022-11-01T13:54:30.353Z,100375.03
2022-11-01T13:57:03.919Z,100368.63
2022-11-01T13:59:45.365Z,100365.84
2022-11-01T14:02:44.569Z,100359.41
2022-11-01T14:05:16.084Z,100356.06
2022-11-01T14:08:17.464Z,100361.94
2022-11-01T14:10:53.956Z,100352.69
2022-11-01T14:13:35.723Z,100364.72
2022-11-01T14:16:27.500Z,100355.09
2022-11-01T14:19:19.098Z,100357.03
2022-11-01T14:22:00.753Z,100355.34
2022-11-01T14:24:35.780Z,100356.47
2022-11-01T14:27:35.445Z,100354.66
2022-11-01T14:30:17.152Z,100354.78
2022-11-01T14:32:53.251Z,100348.81
2022-11-01T14:35:28.959Z,100354.94
2022-11-01T14:38:03.522Z,100344.59
2022-11-01T14:40:43.484Z,100345.28
2022-11-01T14:43:22.506Z,100348.91
2022-11-01T14:45:57.163Z,100352.78
2022-11-01T14:48:33.435Z,100345.94
2022-11-01T14:51:10.359Z,100347.03
2022-11-01T14:53:41.639Z,100345.50
2022-11-01T14:56:22.335Z,100350.66
2022-11-01T14:58:52.543Z,100349.69
2022-11-01T15:01:25.188Z,100347.16
2022-11-01T15:03:56.948Z,100344.50
2022-11-01T15:06:30.421Z,100350.06
2022-11-01T15:09:03.014Z,100345.88
2022-11-01T15:11:37.362Z,100341.53
2022-11-01T15:14:11.467Z,100346.13
2022-11-01T15:16:45.771Z,100334.94
2022-11-01T15:19:19.192Z,100338.84
2022-11-01T15:21:49.507Z,100343.31
2022-11-01T15:24:28.946Z,100337.19
2022-11-01T15:27:07.728Z,100336.34
2022-11-01T15:29:39.685Z,100342.50
2022-11-01T15:32:25.884Z,100339.13
2022-11-01T15:34:57.532Z,100336.47
2022-11-01T15:37:32.723Z,100334.09
2022-11-01T15:40:03.344Z,100339.41
2022-11-01T15:42:36.102Z,100340.50
2022-11-01T15:45:29.838Z,100347.88
2022-11-01T15:48:02.878Z,100344.50
2022-11-01T15:50:38.398Z,100346.44
2022-11-01T15:53:12.742Z,100344.91
2022-11-01T15:55:48.664Z,100343.22
2022-11-01T15:58:24.871Z,100342.25
2022-11-01T16:00:58.090Z,100322.97
2022-11-01T16:03:32.270Z,100343.94
2022-11-01T16:06:06.192Z,100340.56
2022-11-01T16:08:38.375Z,100341.53
2022-11-01T16:11:10.526Z,100349.91
2022-11-01T16:13:50.064Z,100344.44
2022-11-01T16:16:20.942Z,100344.75
2022-11-01T16:18:51.335Z,100349.91
2022-11-01T16:21:30.032Z,100350.88
2022-11-01T16:24:08.323Z,100354.50
2022-11-01T16:26:55.679Z,100349.06
2022-11-01T16:29:55.183Z,100349.19
2022-11-01T16:32:27.862Z,100351.84
2022-11-01T16:35:00.333Z,100352.41
2022-11-01T16:37:32.841Z,100357.69
2022-11-01T16:40:29.150Z,100352.69
2022-11-01T16:43:01.335Z,100351.25
2022-11-01T16:45:34.400Z,100351.25
2022-11-01T16:48:05.199Z,100355.97
2022-11-01T16:50:35.747Z,100362.97
2022-11-01T16:53:12.228Z,100366.06
2022-11-01T16:55:42.947Z,100369.81
2022-11-01T16:58:18.248Z,100366.31
2022-11-01T17:00:56.317Z,100366.19
2022-11-01T17:03:27.856Z,100366.56
2022-11-01T17:05:58.787Z,100363.22
2022-11-01T17:08:32.585Z,100365.03
2022-11-01T17:11:04.292Z,100360.69
2022-11-01T17:13:34.599Z,100358.88
2022-11-01T17:16:08.994Z,100357.91
2022-11-01T17:18:45.309Z,100360.56
2022-11-01T17:21:16.072Z,100342.34
2022-11-01T17:23:46.480Z,100362.50
2022-11-01T17:26:19.375Z,100365.41
2022-11-01T17:28:52.554Z,100366.84
2022-11-01T17:31:26.056Z,100366.84
2022-11-01T17:33:57.476Z,100360.56
2022-11-01T17:36:27.888Z,100359.84
2022-11-01T17:38:58.628Z,100358.88
2022-11-01T17:41:29.218Z,100357.06
2022-11-01T17:43:59.859Z,100360.56
2022-11-01T17:46:35.297Z,100357.06
2022-11-01T17:49:06.057Z,100350.94
2022-11-01T17:51:40.410Z,100332.41
2022-11-01T17:54:14.121Z,100302.78
2022-11-01T17:56:44.642Z,100338.91
2022-11-01T17:59:15.697Z,100351.44
2022-11-01T18:01:50.219Z,100343.25
2022-11-01T18:04:20.561Z,100344.47
2022-11-01T18:06:51.572Z,100333.88
2022-11-01T18:09:25.445Z,100339.03
2022-11-01T18:12:08.533Z,100339.41
2022-11-01T18:17:36.144Z,100351.94
2022-11-01T18:20:17.131Z,100353.59
2022-11-01T18:22:54.085Z,100361.72
2022-11-01T18:25:31.181Z,100366.19
2022-11-01T18:28:06.233Z,100372.56
2022-11-01T18:30:37.076Z,100376.78
2022-11-01T18:33:19.691Z,100375.78
2022-11-01T18:35:56.815Z,100366.19
2022-11-01T18:38:33.381Z,100361.97
2022-11-01T18:41:09.407Z,100341.28
2022-11-01T18:43:43.440Z,100346.06
2022-11-01T18:46:25.254Z,100338.00
2022-11-01T18:49:02.430Z,100342.84
2022-11-01T18:51:36.905Z,100346.91
2022-11-01T18:54:24.674Z,100344.97
2022-11-01T18:56:57.727Z,100345.81
2022-11-01T18:59:32.183Z,100344.81
2022-11-01T19:02:06.452Z,100346.78
2022-11-01T19:04:42.428Z,100338.97
2022-11-01T19:07:15.480Z,100349.16
2022-11-01T19:09:54.937Z,100345.53
2022-11-01T19:12:29.847Z,100354.22
2022-11-01T19:15:03.037Z,100357.72
2022-11-01T19:17:40.094Z,100356.97
2022-11-01T19:20:27.857Z,100355.91
2022-11-01T19:23:00.831Z,100363.72
2022-11-01T19:25:33.519Z,100353.13
2022-11-01T19:28:07.877Z,100356.63
2022-11-01T19:30:38.259Z,100356.25
2022-11-01T19:33:29.488Z,100357.34
2022-11-01T19:36:06.254Z,100356.88
2022-11-01T19:38:44.956Z,100356.03
2022-11-01T19:41:18.682Z,100357.47
2022-11-01T19:43:49.171Z,100357.47
2022-11-01T19:46:23.716Z,100360.38
2022-11-01T19:48:55.956Z,100355.06
2022-11-01T19:51:34.350Z,100362.03
2022-11-01T19:54:04.949Z,100364.81
2022-11-01T19:56:37.986Z,100370.13
2022-11-01T19:59:16.864Z,100371.09
2022-11-01T20:01:48.400Z,100375.41
2022-11-01T20:04:27.959Z,100378.06
2022-11-01T20:07:13.870Z,100380.59
2022-11-01T20:09:44.920Z,100383.94
2022-11-01T20:12:21.516Z,100376.25
2022-11-01T20:14:52.427Z,100381.47
2022-11-01T20:17:22.779Z,100381.84
2022-11-01T20:19:55.149Z,100384.97
2022-11-01T20:22:29.868Z,100376.06
2022-11-01T20:25:00.942Z,100377.72
2022-11-01T20:27:31.284Z,100384.72
2022-11-01T20:30:01.723Z,100393.22
2022-11-01T20:32:34.450Z,100398.09
2022-11-01T20:35:05.333Z,100398.22
2022-11-01T20:37:38.300Z,100400.03
2022-11-01T20:40:10.660Z,100399.19
2022-11-01T20:42:41.208Z,100385.81
2022-11-01T20:45:13.232Z,100393.03
2022-11-01T20:47:46.519Z,100394.13
2022-11-01T20:50:19.133Z,100396.53
2022-11-01T20:52:52.255Z,100399.91
2022-11-01T20:55:22.666Z,100392.19
2022-11-01T20:57:54.524Z,100395.81
2022-11-01T21:00:25.228Z,100401.81
2022-11-01T21:02:57.579Z,100405.56
2022-11-01T21:05:31.686Z,100409.31
2022-11-01T21:08:14.625Z,100408.94
2022-11-01T21:10:46.183Z,100411.50
2022-11-01T21:13:32.312Z,100421.38
2022-11-01T21:16:04.670Z,100418.97
2022-11-01T21:18:42.329Z,100414.28
2022-11-01T21:21:42.478Z,100408.25
2022-11-01T21:24:33.074Z,100415.81
2022-11-01T21:30:17.993Z,100417.28
2022-11-01T21:32:48.648Z,100415.22
2022-11-01T21:35:41.191Z,100412.47
2022-11-01T21:38:34.148Z,100406.09
2022-11-01T21:41:19.220Z,100411.16
2022-11-01T21:43:49.322Z,100408.13
2022-11-01T21:46:23.643Z,100405.47
2022-11-01T21:48:56.580Z,100407.88
2022-11-01T21:51:26.857Z,100402.34
2022-11-01T21:54:00.195Z,100394.50
2022-11-01T21:56:36.134Z,100398.84
2022-11-01T21:59:06.182Z,100407.63
2022-11-01T22:01:36.300Z,100406.66
2022-11-01T22:04:06.713Z,100402.09
2022-11-01T22:06:36.768Z,100406.91
2022-11-01T22:09:07.898Z,100371.63
2022-11-01T22:11:41.005Z,100398.13
2022-11-01T22:14:11.935Z,100409.81
2022-11-01T22:16:42.116Z,100400.31
2022-11-01T22:19:12.375Z,100402.25
2022-11-01T22:21:42.503Z,100405.47
2022-11-01T22:24:12.707Z,100407.16
2022-11-01T22:26:45.375Z,100407.03
2022-11-01T22:29:15.638Z,100408.59
2022-11-01T22:31:45.782Z,100405.09
2022-11-01T22:34:17.429Z,100417.38
2022-11-01T22:36:47.575Z,100412.72
2022-11-01T22:39:21.544Z,100413.31
2022-11-01T22:41:54.145Z,100420.41
2022-11-01T22:44:29.498Z,100416.06
2022-11-01T22:47:02.216Z,100410.44
2022-11-01T22:49:35.113Z,100407.78
2022-11-01T22:52:07.666Z,100405.97
2022-11-01T22:54:41.114Z,100406.69
2022-11-01T22:57:21.911Z,100412.72
2022-11-01T22:59:56.177Z,100414.41
2022-11-01T23:02:31.809Z,100410.66
2022-11-01T23:05:21.939Z,100402.25
2022-11-01T23:07:54.010Z,100419.81
2022-11-01T23:10:30.168Z,100428.47
2022-11-01T23:13:28.536Z,100438.34
2022-11-01T23:16:00.604Z,100427.03
2022-11-01T23:18:34.803Z,100423.00
2022-11-01T23:21:09.923Z,100422.84
2022-11-01T23:23:43.647Z,100425.22
2022-11-01T23:26:15.682Z,100414.06
2022-11-01T23:28:51.211Z,100415.59
2022-11-01T23:31:23.639Z,100419.94
2022-11-01T23:33:54.425Z,100417.03
2022-11-01T23:36:28.981Z,100412.34
2022-11-01T23:39:02.723Z,100400.78
2022-11-01T23:41:36.832Z,100401.75
2022-11-01T23:44:17.585Z,100404.38
2022-11-01T23:46:47.791Z,100417.75
2022-11-01T23:49:23.157Z,100424.72
2022-11-01T23:51:53.923Z,100419.56
2022-11-01T23:54:28.940Z,100416.91
2022-11-01T23:56:59.009Z,100424.97
2022-11-01T23:59:31.865Z,100426.53
