createdAt,value
2023-04-01T00:00:55.330Z,95694.03
2023-04-01T00:03:23.473Z,95696.69
2023-04-01T00:05:51.239Z,95685.72
2023-04-01T00:08:18.580Z,95694.81
2023-04-01T00:10:46.467Z,95686.94
2023-04-01T00:13:14.270Z,95687.69
2023-04-01T00:15:41.699Z,95685.31
2023-04-01T00:18:09.723Z,95677.38
2023-04-01T00:20:37.289Z,95673.06
2023-04-01T00:23:06.369Z,95678.56
2023-04-01T00:25:33.774Z,95678.78
2023-04-01T00:28:01.456Z,95676.75
2023-04-01T00:30:28.743Z,95683.59
2023-04-01T00:32:56.093Z,95683.00
2023-04-01T00:35:23.620Z,95683.28
2023-04-01T00:37:51.890Z,95687.63
2023-04-01T00:40:47.150Z,95686.31
2023-04-01T00:43:21.547Z,95679.28
2023-04-01T00:45:50.499Z,95674.81
2023-04-01T00:48:24.335Z,95684.34
2023-04-01T00:51:08.699Z,95683.72
2023-04-01T00:53:42.969Z,95691.03
2023-04-01T00:56:23.332Z,95682.66
2023-04-01T00:58:59.425Z,95681.06
2023-04-01T01:01:29.003Z,95679.22
2023-04-01T01:03:56.485Z,95670.66
2023-04-01T01:06:46.672Z,95679.38
2023-04-01T01:09:51.430Z,95668.06
2023-04-01T01:12:46.345Z,95667.44
2023-04-01T01:15:34.337Z,95656.09
2023-04-01T01:18:34.313Z,95665.72
2023-04-01T01:21:21.816Z,95669.75
2023-04-01T01:24:25.742Z,95673.00
2023-04-01T01:27:15.286Z,95672.97
2023-04-01T01:30:12.701Z,95669.72
2023-04-01T01:33:12.248Z,95664.56
2023-04-01T01:35:57.768Z,95667.78
2023-04-01T01:38:32.252Z,95666.34
2023-04-01T01:41:08.089Z,95674.75
2023-04-01T01:43:43.234Z,95674.13
2023-04-01T01:46:22.115Z,95672.91
2023-04-01T01:48:51.925Z,95682.47
2023-04-01T01:51:22.666Z,95690.59
2023-04-01T01:53:50.440Z,95697.78
2023-04-01T01:56:23.699Z,95692.78
2023-04-01T01:59:21.375Z,95692.94
2023-04-01T02:01:53.055Z,95693.66
2023-04-01T02:04:22.501Z,95692.63
2023-04-01T02:07:01.710Z,95698.38
2023-04-01T02:09:30.450Z,95695.44
2023-04-01T02:12:09.186Z,95692.03
2023-04-01T02:15:06.423Z,95693.69
2023-04-01T02:17:36.808Z,95696.72
2023-04-01T02:20:15.566Z,95689.25
2023-04-01T02:22:54.053Z,95689.56
2023-04-01T02:25:34.997Z,95690.94
2023-04-01T02:28:05.017Z,95696.22
2023-04-01T02:30:36.880Z,95696.84
2023-04-01T02:33:06.511Z,95696.06
2023-04-01T02:35:38.202Z,95706.66
2023-04-01T02:38:06.998Z,95701.06
2023-04-01T02:40:51.444Z,95703.03
2023-04-01T02:43:20.913Z,95700.28
2023-04-01T02:45:48.361Z,95699.38
2023-04-01T02:48:15.746Z,95699.63
2023-04-01T02:50:42.875Z,95698.34
2023-04-01T02:53:10.333Z,95702.25
2023-04-01T02:55:37.566Z,95696.53
2023-04-01T02:58:05.414Z,95703.66
2023-04-01T03:00:33.151Z,95696.69
2023-04-01T03:03:01.135Z,95702.47
2023-04-01T03:05:28.613Z,95702.09
2023-04-01T03:07:56.689Z,95697.78
2023-04-01T03:10:24.224Z,95696.66
2023-04-01T03:12:51.424Z,95701.38
2023-04-01T03:15:18.680Z,95704.59
2023-04-01T03:17:47.787Z,95696.53
2023-04-01T03:20:16.580Z,95704.47
2023-04-01T03:22:43.822Z,95702.13
2023-04-01T03:25:11.694Z,95706.78
2023-04-01T03:27:39.353Z,95705.09
2023-04-01T03:30:09.048Z,95699.47
2023-04-01T03:32:42.823Z,95698.72
2023-04-01T03:35:11.462Z,95705.69
2023-04-01T03:37:38.860Z,95704.66
2023-04-01T03:40:07.158Z,95701.53
2023-04-01T03:42:34.930Z,95710.19
2023-04-01T03:45:03.576Z,95707.53
2023-04-01T03:47:30.985Z,95712.63
2023-04-01T03:49:58.412Z,95695.88
2023-04-01T03:52:26.976Z,95704.44
2023-04-01T03:54:54.411Z,95713.59
2023-04-01T03:57:22.242Z,95708.63
2023-04-01T03:59:49.617Z,95702.84
2023-04-01T04:02:17.104Z,95712.81
2023-04-01T04:04:44.832Z,95711.38
2023-04-01T04:07:12.148Z,95707.22
2023-04-01T04:09:58.036Z,95716.44
2023-04-01T04:12:25.451Z,95707.03
2023-04-01T04:14:53.000Z,95715.09
2023-04-01T04:17:20.280Z,95715.16
2023-04-01T04:19:47.842Z,95717.19
2023-04-01T04:22:15.454Z,95719.19
2023-04-01T04:24:42.791Z,95715.16
2023-04-01T04:27:13.386Z,95721.25
2023-04-01T04:30:01.115Z,95714.09
2023-04-01T04:32:29.412Z,95718.16
2023-04-01T04:34:57.461Z,95709.88
2023-04-01T04:37:24.809Z,95715.03
2023-04-01T04:39:51.995Z,95708.78
2023-04-01T04:42:19.562Z,95712.84
2023-04-01T04:44:46.994Z,95717.81
2023-04-01T04:47:14.493Z,95713.97
2023-04-01T04:49:42.262Z,95717.38
2023-04-01T04:52:11.184Z,95719.56
2023-04-01T04:54:38.865Z,95715.47
2023-04-01T04:57:06.749Z,95715.47
2023-04-01T04:59:40.669Z,95715.00
2023-04-01T05:02:13.336Z,95721.09
2023-04-01T05:04:40.956Z,95717.50
2023-04-01T05:07:10.996Z,95724.50
2023-04-01T05:09:38.385Z,95721.09
2023-04-01T05:12:06.187Z,95723.09
2023-04-01T05:14:53.870Z,95722.44
2023-04-01T05:17:21.373Z,95725.38
2023-04-01T05:19:48.727Z,95727.72
2023-04-01T05:22:16.057Z,95723.38
2023-04-01T05:24:44.388Z,95724.78
2023-04-01T05:27:12.647Z,95726.22
2023-04-01T05:29:41.966Z,95732.78
2023-04-01T05:32:16.054Z,95731.72
2023-04-01T05:34:43.730Z,95734.56
2023-04-01T05:37:11.533Z,95730.06
2023-04-01T05:39:39.929Z,95738.44
2023-04-01T05:42:09.118Z,95738.63
2023-04-01T05:44:37.189Z,95733.97
2023-04-01T05:47:07.666Z,95739.06
2023-04-01T05:49:35.166Z,95732.53
2023-04-01T05:52:03.592Z,95728.03
2023-04-01T05:54:32.155Z,95732.41
2023-04-01T05:56:59.485Z,95735.06
2023-04-01T05:59:26.887Z,95736.47
2023-04-01T06:01:54.423Z,95734.41
2023-04-01T06:04:21.866Z,95734.91
2023-04-01T06:06:49.240Z,95741.88
2023-04-01T06:09:27.411Z,95741.09
2023-04-01T06:12:45.828Z,95744.88
2023-04-01T06:16:00.896Z,95740.00
2023-04-01T06:19:09.243Z,95741.91
2023-04-01T06:22:21.902Z,95739.53
2023-04-01T06:25:13.747Z,95734.25
2023-04-01T06:28:25.614Z,95736.63
2023-04-01T06:31:06.967Z,95745.31
2023-04-01T06:34:14.627Z,95743.94
2023-04-01T06:37:26.933Z,95745.94
2023-04-01T06:40:32.077Z,95742.50
2023-04-01T06:43:51.761Z,95745.78
2023-04-01T06:46:49.174Z,95743.44
2023-04-01T06:50:03.146Z,95752.31
2023-04-01T06:53:29.548Z,95750.47
2023-04-01T06:56:20.150Z,95755.44
2023-04-01T06:59:27.822Z,95765.84
2023-04-01T07:02:27.759Z,95755.91
2023-04-01T07:04:59.235Z,95761.19
2023-04-01T07:07:38.342Z,95761.19
2023-04-01T07:10:28.983Z,95770.81
2023-04-01T07:13:59.928Z,95762.94
2023-04-01T07:17:00.069Z,95760.03
2023-04-01T07:19:35.578Z,95767.63
2023-04-01T07:22:44.719Z,95765.25
2023-04-01T07:25:41.051Z,95765.78
2023-04-01T07:28:35.156Z,95770.31
2023-04-01T07:32:02.365Z,95770.28
2023-04-01T07:35:16.807Z,95770.53
2023-04-01T07:38:19.185Z,95777.94
2023-04-01T07:41:10.891Z,95771.69
2023-04-01T07:43:55.041Z,95776.38
2023-04-01T07:47:04.714Z,95780.28
2023-04-01T07:49:57.732Z,95776.31
2023-04-01T07:53:12.122Z,95780.41
2023-04-01T07:56:07.602Z,95783.03
2023-04-01T07:59:19.062Z,95785.00
2023-04-01T08:02:32.202Z,95786.75
2023-04-01T08:05:42.594Z,95791.97
2023-04-01T08:08:26.378Z,95797.91
2023-04-01T08:11:56.087Z,95798.19
2023-04-01T08:15:07.670Z,95804.19
2023-04-01T08:18:11.124Z,95796.78
2023-04-01T08:21:11.364Z,95797.25
2023-04-01T08:23:46.224Z,95806.50
2023-04-01T08:26:27.351Z,95800.97
2023-04-01T08:29:23.412Z,95800.97
2023-04-01T08:31:56.822Z,95796.47
2023-04-01T08:35:16.766Z,95809.28
2023-04-01T08:37:46.443Z,95806.41
2023-04-01T08:40:54.174Z,95802.53
2023-04-01T08:44:17.456Z,95801.75
2023-04-01T08:47:16.640Z,95802.09
2023-04-01T08:50:27.677Z,95801.09
2023-04-01T08:53:21.035Z,95803.91
2023-04-01T08:56:27.089Z,95793.84
2023-04-01T08:59:49.966Z,95809.63
2023-04-01T09:03:20.948Z,95807.94
2023-04-01T09:05:57.098Z,95807.97
2023-04-01T09:09:19.862Z,95812.69
2023-04-01T09:12:25.624Z,95813.28
2023-04-01T09:15:29.644Z,95810.91
2023-04-01T09:18:40.041Z,95815.47
2023-04-01T09:21:52.263Z,95806.91
2023-04-01T09:25:00.021Z,95810.66
2023-04-01T09:27:55.562Z,95811.53
2023-04-01T09:30:48.820Z,95826.47
2023-04-01T09:33:22.387Z,95825.06
2023-04-01T09:35:57.497Z,95830.50
2023-04-01T09:39:14.464Z,95818.66
2023-04-01T09:41:57.823Z,95824.16
2023-04-01T09:44:48.675Z,95821.72
2023-04-01T09:47:51.401Z,95824.66
2023-04-01T09:50:39.829Z,95836.28
2023-04-01T09:53:46.033Z,95832.50
2023-04-01T09:57:02.575Z,95830.28
2023-04-01T09:59:33.164Z,95835.31
2023-04-01T10:03:28.384Z,95839.50
2023-04-01T10:06:09.197Z,95842.19
2023-04-01T10:09:13.702Z,95837.94
2023-04-01T10:12:17.719Z,95843.19
2023-04-01T10:15:18.409Z,95837.41
2023-04-01T10:18:14.005Z,95841.66
2023-04-01T10:21:51.450Z,95841.25
2023-04-01T10:24:41.590Z,95844.94
2023-04-01T10:27:32.382Z,95841.25
2023-04-01T10:30:48.470Z,95840.69
2023-04-01T10:33:28.719Z,95838.63
2023-04-01T10:36:20.452Z,95843.84
2023-04-01T10:39:04.498Z,95843.28
2023-04-01T10:42:01.425Z,95849.06
2023-04-01T10:45:29.293Z,95854.75
2023-04-01T10:48:14.908Z,95847.69
2023-04-01T10:51:02.179Z,95844.66
2023-04-01T10:54:02.633Z,95849.81
2023-04-01T10:57:01.278Z,95851.97
2023-04-01T11:00:31.822Z,95850.88
2023-04-01T11:03:33.278Z,95853.69
2023-04-01T11:06:57.197Z,95855.94
2023-04-01T11:09:52.623Z,95858.06
2023-04-01T11:13:07.359Z,95854.75
2023-04-01T11:15:50.165Z,95853.28
2023-04-01T11:18:55.367Z,95863.22
2023-04-01T11:22:17.656Z,95863.38
2023-04-01T11:25:26.463Z,95860.41
2023-04-01T11:29:04.663Z,95853.09
2023-04-01T11:32:16.491Z,95842.31
2023-04-01T11:34:58.941Z,95846.34
2023-04-01T11:37:56.743Z,95847.09
2023-04-01T11:41:58.679Z,95841.94
2023-04-01T11:45:29.728Z,95833.25
2023-04-01T11:48:10.865Z,95831.88
2023-04-01T11:51:03.262Z,95838.31
2023-04-01T11:54:02.737Z,95840.41
2023-04-01T11:56:46.704Z,95845.31
2023-04-01T11:59:51.140Z,95841.63
2023-04-01T12:02:56.662Z,95851.19
2023-04-01T12:05:36.385Z,95847.97
2023-04-01T12:08:44.795Z,95836.97
2023-04-01T12:11:23.701Z,95844.03
2023-04-01T12:14:12.893Z,95844.94
2023-04-01T12:16:52.200Z,95846.13
2023-04-01T12:20:21.145Z,95854.28
2023-04-01T12:23:15.089Z,95849.28
2023-04-01T12:25:54.646Z,95855.00
2023-04-01T12:28:46.151Z,95852.53
2023-04-01T12:31:44.414Z,95851.09
2023-04-01T12:35:02.095Z,95850.41
2023-04-01T12:38:11.767Z,95851.25
2023-04-01T12:40:47.747Z,95845.41
2023-04-01T12:43:27.283Z,95844.34
2023-04-01T12:46:24.961Z,95839.06
2023-04-01T12:49:00.399Z,95841.63
2023-04-01T12:52:09.485Z,95844.94
2023-04-01T12:55:16.602Z,95840.09
2023-04-01T12:58:55.526Z,95844.69
2023-04-01T13:01:48.417Z,95856.34
2023-04-01T13:05:12.228Z,95851.31
2023-04-01T13:08:23.402Z,95851.03
2023-04-01T13:11:11.456Z,95850.59
2023-04-01T13:14:31.496Z,95858.88
2023-04-01T13:17:29.885Z,95845.19
2023-04-01T13:20:06.207Z,95861.75
2023-04-01T13:23:11.983Z,95847.81
2023-04-01T13:25:42.180Z,95858.72
2023-04-01T13:28:38.153Z,95860.91
2023-04-01T13:31:11.546Z,95857.31
2023-04-01T13:33:51.899Z,95860.63
2023-04-01T13:36:56.289Z,95866.53
2023-04-01T13:40:04.042Z,95865.03
2023-04-01T13:42:53.632Z,95863.16
2023-04-01T13:45:26.590Z,95859.34
2023-04-01T13:48:27.811Z,95856.09
2023-04-01T13:51:59.788Z,95866.25
2023-04-01T13:54:54.812Z,95866.25
2023-04-01T13:58:08.201Z,95873.13
2023-04-01T14:01:29.426Z,95873.50
2023-04-01T14:04:21.421Z,95875.84
2023-04-01T14:07:40.417Z,95872.75
2023-04-01T14:10:43.842Z,95874.47
2023-04-01T14:13:19.579Z,95866.34
2023-04-01T14:16:06.179Z,95878.63
2023-04-01T14:18:48.030Z,95876.25
2023-04-01T14:21:42.734Z,95877.69
2023-04-01T14:25:05.489Z,95873.22
2023-04-01T14:27:40.454Z,95875.31
2023-04-01T14:30:44.935Z,95872.53
2023-04-01T14:34:07.905Z,95875.19
2023-04-01T14:37:39.161Z,95877.34
2023-04-01T14:41:23.406Z,95872.66
2023-04-01T14:44:25.100Z,95879.19
2023-04-01T14:47:20.571Z,95871.84
2023-04-01T14:50:14.515Z,95878.03
2023-04-01T14:52:57.073Z,95871.59
2023-04-01T14:55:37.975Z,95868.44
2023-04-01T14:58:19.497Z,95874.19
2023-04-01T15:01:07.429Z,95880.03
2023-04-01T15:03:42.137Z,95871.16
2023-04-01T15:06:48.254Z,95881.19
2023-04-01T15:09:15.503Z,95875.50
2023-04-01T15:12:44.272Z,95867.53
2023-04-01T15:15:36.131Z,95871.97
2023-04-01T15:18:22.232Z,95864.50
2023-04-01T15:21:08.334Z,95868.19
2023-04-01T15:23:57.339Z,95856.53
2023-04-01T15:26:46.063Z,95855.41
2023-04-01T15:29:28.212Z,95873.13
2023-04-01T15:32:26.958Z,95876.56
2023-04-01T15:35:18.465Z,95870.63
2023-04-01T15:38:19.318Z,95883.09
2023-04-01T15:41:16.270Z,95882.72
2023-04-01T15:43:53.354Z,95882.25
2023-04-01T15:46:29.925Z,95884.38
2023-04-01T15:49:16.445Z,95885.94
2023-04-01T15:52:05.134Z,95885.38
2023-04-01T15:54:51.448Z,95899.91
2023-04-01T15:57:48.379Z,95897.41
2023-04-01T16:00:21.589Z,95906.22
2023-04-01T16:03:11.614Z,95912.16
2023-04-01T16:06:01.985Z,95922.38
2023-04-01T16:09:11.901Z,95920.03
2023-04-01T16:11:48.101Z,95920.28
2023-04-01T16:14:55.487Z,95924.34
2023-04-01T16:17:45.859Z,95925.91
2023-04-01T16:20:45.909Z,95927.47
2023-04-01T16:23:21.972Z,95924.44
2023-04-01T16:26:14.570Z,95936.16
2023-04-01T16:29:15.754Z,95940.66
2023-04-01T16:32:01.156Z,95945.63
2023-04-01T16:34:39.385Z,95954.06
2023-04-01T16:37:33.805Z,95952.66
2023-04-01T16:40:14.335Z,95959.84
2023-04-01T16:43:29.265Z,95960.13
2023-04-01T16:46:22.319Z,95960.16
2023-04-01T16:49:26.845Z,95970.56
2023-04-01T16:51:58.848Z,95970.56
2023-04-01T16:54:48.702Z,95973.53
2023-04-01T16:57:25.559Z,95981.63
2023-04-01T17:00:24.562Z,95977.88
2023-04-01T17:03:19.660Z,95980.25
2023-04-01T17:06:13.361Z,95987.84
2023-04-01T17:08:49.944Z,95987.34
2023-04-01T17:11:30.164Z,95992.69
2023-04-01T17:14:14.626Z,95996.69
2023-04-01T17:17:16.726Z,95994.53
2023-04-01T17:20:26.777Z,96004.97
2023-04-01T17:23:10.527Z,96007.03
2023-04-01T17:25:40.117Z,96009.81
2023-04-01T17:28:26.188Z,96015.56
2023-04-01T17:31:31.510Z,96018.28
2023-04-01T17:34:05.351Z,96022.19
2023-04-01T17:37:28.524Z,96024.03
2023-04-01T17:40:29.096Z,96026.53
2023-04-01T17:43:10.013Z,96029.59
2023-04-01T17:46:13.644Z,96028.06
2023-04-01T17:49:03.978Z,96032.25
2023-04-01T17:51:44.838Z,96035.28
2023-04-01T17:54:42.776Z,96044.94
2023-04-01T17:57:44.279Z,96045.22
2023-04-01T18:00:22.294Z,96050.34
2023-04-01T18:03:25.191Z,96056.56
2023-04-01T18:06:02.856Z,96063.47
2023-04-01T18:08:47.978Z,96073.34
2023-04-01T18:11:40.411Z,96072.09
2023-04-01T18:14:44.618Z,96075.63
2023-04-01T18:17:48.073Z,96077.00
2023-04-01T18:21:02.431Z,96078.50
2023-04-01T18:24:01.834Z,96078.09
2023-04-01T18:26:38.259Z,96088.47
2023-04-01T18:29:20.358Z,96083.63
2023-04-01T18:31:55.059Z,96088.16
2023-04-01T18:34:55.502Z,96094.25
2023-04-01T18:37:36.116Z,96097.59
2023-04-01T18:40:21.968Z,96099.75
2023-04-01T18:43:23.491Z,96096.47
2023-04-01T18:46:30.195Z,96105.13
2023-04-01T18:49:49.803Z,96106.09
2023-04-01T18:52:35.884Z,96111.78
2023-04-01T18:55:06.011Z,96116.41
2023-04-01T18:57:50.740Z,96124.00
2023-04-01T19:00:37.921Z,96123.50
2023-04-01T19:03:32.876Z,96126.69
2023-04-01T19:06:14.384Z,96133.66
2023-04-01T19:08:42.555Z,96135.84
2023-04-01T19:11:32.886Z,96132.63
2023-04-01T19:14:15.442Z,96128.84
2023-04-01T19:17:10.742Z,96135.72
2023-04-01T19:20:26.727Z,96137.78
2023-04-01T19:23:34.679Z,96137.75
2023-04-01T19:26:22.334Z,96136.00
2023-04-01T19:29:44.065Z,96138.06
2023-04-01T19:33:17.959Z,96145.88
2023-04-01T19:36:04.914Z,96143.16
2023-04-01T19:38:49.530Z,96142.41
2023-04-01T19:41:23.174Z,96149.84
2023-04-01T19:44:58.322Z,96156.59
2023-04-01T19:47:52.444Z,96158.31
2023-04-01T19:51:11.188Z,96149.31
2023-04-01T19:54:05.905Z,96157.13
2023-04-01T19:57:01.511Z,96163.25
2023-04-01T19:59:56.010Z,96166.06
2023-04-01T20:02:55.479Z,96165.50
2023-04-01T20:06:13.686Z,96169.59
2023-04-01T20:09:07.070Z,96170.44
2023-04-01T20:12:02.809Z,96163.72
2023-04-01T20:15:00.710Z,96176.72
2023-04-01T20:17:44.442Z,96172.25
2023-04-01T20:20:11.985Z,96174.22
2023-04-01T20:22:45.918Z,96177.34
2023-04-01T20:25:46.948Z,96172.13
2023-04-01T20:28:20.108Z,96171.22
2023-04-01T20:31:14.729Z,96171.66
2023-04-01T20:34:00.929Z,96176.16
2023-04-01T20:37:32.274Z,96174.88
2023-04-01T20:40:37.517Z,96173.00
2023-04-01T20:43:51.530Z,96172.84
2023-04-01T20:46:32.183Z,96173.00
2023-04-01T20:49:36.441Z,96172.84
2023-04-01T20:52:15.759Z,96175.09
2023-04-01T20:55:06.271Z,96173.47
2023-04-01T20:58:00.728Z,96182.66
2023-04-01T21:00:34.080Z,96179.63
2023-04-01T21:03:20.643Z,96184.44
2023-04-01T21:06:27.864Z,96184.66
2023-04-01T21:09:18.571Z,96186.56
2023-04-01T21:12:13.940Z,96183.47
2023-04-01T21:15:02.845Z,96183.81
2023-04-01T21:17:48.234Z,96184.44
2023-04-01T21:20:48.467Z,96193.34
2023-04-01T21:23:55.689Z,96191.31
2023-04-01T21:27:27.222Z,96198.63
2023-04-01T21:30:45.177Z,96205.56
2023-04-01T21:33:18.124Z,96204.81
2023-04-01T21:36:19.201Z,96202.06
2023-04-01T21:38:52.194Z,96199.69
2023-04-01T21:41:26.305Z,96205.97
2023-04-01T21:44:30.475Z,96204.03
2023-04-01T21:47:35.464Z,96203.63
2023-04-01T21:50:43.487Z,96206.94
2023-04-01T21:53:32.338Z,96211.75
2023-04-01T21:56:24.011Z,96208.22
2023-04-01T21:59:06.768Z,96209.56
2023-04-01T22:02:11.458Z,96209.31
2023-04-01T22:05:06.479Z,96213.69
2023-04-01T22:08:30.399Z,96210.84
2023-04-01T22:11:18.100Z,96218.94
2023-04-01T22:14:21.445Z,96216.97
2023-04-01T22:17:56.254Z,96221.75
2023-04-01T22:20:38.348Z,96224.78
2023-04-01T22:23:36.644Z,96218.31
2023-04-01T22:26:27.805Z,96219.84
2023-04-01T22:29:12.392Z,96220.06
2023-04-01T22:31:56.941Z,96216.16
2023-04-01T22:34:40.452Z,96212.75
2023-04-01T22:37:33.421Z,96218.06
2023-04-01T22:40:30.631Z,96226.72
2023-04-01T22:43:11.353Z,96225.00
2023-04-01T22:46:19.928Z,96226.19
2023-04-01T22:49:17.653Z,96232.94
2023-04-01T22:52:14.698Z,96230.91
2023-04-01T22:54:57.464Z,96237.06
2023-04-01T22:57:53.033Z,96232.06
2023-04-01T23:00:36.850Z,96229.94
2023-04-01T23:03:16.258Z,96235.72
2023-04-01T23:05:58.897Z,96238.94
2023-04-01T23:09:03.069Z,96244.47
2023-04-01T23:12:04.137Z,96246.47
2023-04-01T23:14:54.314Z,96249.38
2023-04-01T23:17:48.599Z,96256.53
2023-04-01T23:20:33.091Z,96255.63
2023-04-01T23:23:46.510Z,96252.41
2023-04-01T23:26:37.127Z,96254.78
2023-04-01T23:29:10.456Z,96254.38
2023-04-01T23:31:46.677Z,96260.53
2023-04-01T23:34:14.146Z,96261.88
2023-04-01T23:36:55.098Z,96270.59
2023-04-01T23:39:33.098Z,96268.16
2023-04-01T23:42:18.402Z,96270.19
2023-04-01T23:44:46.732Z,96275.69
2023-04-01T23:47:28.813Z,96275.50
2023-04-01T23:50:14.641Z,96272.53
2023-04-01T23:52:47.011Z,96268.53
2023-04-01T23:55:27.365Z,96263.25
2023-04-01T23:58:06.809Z,96260.16
