createdAt,value
2023-05-14T00:00:23.035Z,0.00
2023-05-14T00:01:22.934Z,0.00
2023-05-14T00:02:22.955Z,0.00
2023-05-14T00:03:22.961Z,0.00
2023-05-14T00:04:22.905Z,0.00
2023-05-14T00:05:22.890Z,0.00
2023-05-14T00:06:22.844Z,0.00
2023-05-14T00:07:22.849Z,0.00
2023-05-14T00:08:22.837Z,0.00
2023-05-14T00:09:22.825Z,0.00
2023-05-14T00:10:22.976Z,0.00
2023-05-14T00:11:22.788Z,0.00
2023-05-14T00:12:22.777Z,0.00
2023-05-14T00:13:22.810Z,0.00
2023-05-14T00:14:22.771Z,0.00
2023-05-14T00:15:22.755Z,0.00
2023-05-14T00:16:22.810Z,0.00
2023-05-14T00:17:22.841Z,0.00
2023-05-14T00:18:22.758Z,0.00
2023-05-14T00:19:22.748Z,0.00
2023-05-14T00:20:23.004Z,0.00
2023-05-14T00:21:22.689Z,0.00
2023-05-14T00:22:22.681Z,0.00
2023-05-14T00:23:22.692Z,0.00
2023-05-14T00:24:22.692Z,0.00
2023-05-14T00:25:22.671Z,0.00
2023-05-14T00:26:22.665Z,0.00
2023-05-14T00:27:22.651Z,0.00
2023-05-14T00:28:22.616Z,0.00
2023-05-14T00:29:22.605Z,0.00
2023-05-14T00:30:22.911Z,0.00
2023-05-14T00:31:22.656Z,0.00
2023-05-14T00:32:22.693Z,0.00
2023-05-14T00:33:22.557Z,0.00
2023-05-14T00:34:22.569Z,0.00
2023-05-14T00:35:22.543Z,0.00
2023-05-14T00:36:23.352Z,0.00
2023-05-14T00:37:22.540Z,0.00
2023-05-14T00:38:23.455Z,0.00
2023-05-14T00:39:22.528Z,0.00
2023-05-14T00:40:22.884Z,0.00
2023-05-14T00:41:22.474Z,0.00
2023-05-14T00:42:22.534Z,0.00
2023-05-14T00:43:22.457Z,0.00
2023-05-14T00:44:22.511Z,0.00
2023-05-14T00:45:22.447Z,0.00
2023-05-14T00:46:22.463Z,0.00
2023-05-14T00:47:22.497Z,0.00
2023-05-14T00:48:22.409Z,0.00
2023-05-14T00:49:22.405Z,0.00
2023-05-14T00:50:22.598Z,0.00
2023-05-14T00:51:22.439Z,0.00
2023-05-14T00:52:22.397Z,0.00
2023-05-14T00:53:22.371Z,0.00
2023-05-14T00:54:22.381Z,0.00
2023-05-14T00:55:22.342Z,0.00
2023-05-14T00:56:22.326Z,0.00
2023-05-14T00:57:22.348Z,0.00
2023-05-14T00:58:22.322Z,0.00
2023-05-14T00:59:22.353Z,0.00
2023-05-14T01:00:22.423Z,0.00
2023-05-14T01:01:22.364Z,0.00
2023-05-14T01:02:22.362Z,0.00
2023-05-14T01:03:22.319Z,0.00
2023-05-14T01:04:22.312Z,0.00
2023-05-14T01:05:22.241Z,0.00
2023-05-14T01:06:22.238Z,0.00
2023-05-14T01:07:22.201Z,0.00
2023-05-14T01:08:22.208Z,0.00
2023-05-14T01:09:22.183Z,0.00
2023-05-14T01:10:22.435Z,0.00
2023-05-14T01:11:22.163Z,0.00
2023-05-14T01:12:22.209Z,0.00
2023-05-14T01:13:22.174Z,0.00
2023-05-14T01:14:22.159Z,0.00
2023-05-14T01:15:22.188Z,0.00
2023-05-14T01:16:22.183Z,0.00
2023-05-14T01:17:22.101Z,0.00
2023-05-14T01:18:22.101Z,0.00
2023-05-14T01:19:22.097Z,0.00
2023-05-14T01:20:22.414Z,0.00
2023-05-14T01:21:22.082Z,0.00
2023-05-14T01:22:22.052Z,0.00
2023-05-14T01:23:22.048Z,0.00
2023-05-14T01:24:22.063Z,0.00
2023-05-14T01:25:22.054Z,0.00
2023-05-14T01:26:22.068Z,0.00
2023-05-14T01:27:22.026Z,0.00
2023-05-14T01:28:21.997Z,0.00
2023-05-14T01:29:22.006Z,0.00
2023-05-14T01:30:22.190Z,0.00
2023-05-14T01:31:21.985Z,0.00
2023-05-14T01:32:21.969Z,0.00
2023-05-14T01:33:21.947Z,0.00
2023-05-14T01:34:21.928Z,0.00
2023-05-14T01:35:21.940Z,0.00
2023-05-14T01:36:21.940Z,0.00
2023-05-14T01:37:21.903Z,0.00
2023-05-14T01:38:21.921Z,0.00
2023-05-14T01:39:21.881Z,0.00
2023-05-14T01:40:22.050Z,0.00
2023-05-14T01:41:21.854Z,0.00
2023-05-14T01:42:21.881Z,0.00
2023-05-14T01:43:21.941Z,0.00
2023-05-14T01:44:21.830Z,0.00
2023-05-14T01:45:21.810Z,0.00
2023-05-14T01:46:21.879Z,0.00
2023-05-14T01:47:21.841Z,0.00
2023-05-14T01:48:21.786Z,0.00
2023-05-14T01:49:21.781Z,0.00
2023-05-14T01:50:21.947Z,0.00
2023-05-14T01:51:21.784Z,0.00
2023-05-14T01:52:21.753Z,0.00
2023-05-14T01:53:21.768Z,0.00
2023-05-14T01:54:21.738Z,0.00
2023-05-14T01:55:21.706Z,0.00
2023-05-14T01:56:21.718Z,0.00
2023-05-14T01:57:21.709Z,0.00
2023-05-14T01:58:21.681Z,0.00
2023-05-14T01:59:21.703Z,0.00
2023-05-14T02:00:21.860Z,0.00
2023-05-14T02:01:21.674Z,0.00
2023-05-14T02:02:21.639Z,0.00
2023-05-14T02:03:21.629Z,0.00
2023-05-14T02:04:21.699Z,0.00
2023-05-14T02:05:21.643Z,0.00
2023-05-14T02:06:21.592Z,0.00
2023-05-14T02:07:21.603Z,0.00
2023-05-14T02:08:21.583Z,0.00
2023-05-14T02:09:21.603Z,0.00
2023-05-14T02:10:21.778Z,0.00
2023-05-14T02:11:21.540Z,0.00
2023-05-14T02:12:21.550Z,0.00
2023-05-14T02:13:21.521Z,0.00
2023-05-14T02:14:21.528Z,0.00
2023-05-14T02:15:21.519Z,0.00
2023-05-14T02:16:21.579Z,0.00
2023-05-14T02:17:21.497Z,0.00
2023-05-14T02:18:21.479Z,0.00
2023-05-14T02:19:21.648Z,0.00
2023-05-14T02:20:21.692Z,0.00
2023-05-14T02:21:21.462Z,0.00
2023-05-14T02:22:21.462Z,0.00
2023-05-14T02:23:31.043Z,0.00
2023-05-14T02:24:21.446Z,0.00
2023-05-14T02:25:21.398Z,0.00
2023-05-14T02:26:21.405Z,0.00
2023-05-14T02:27:21.418Z,0.00
2023-05-14T02:28:21.363Z,0.00
2023-05-14T02:29:21.365Z,0.00
2023-05-14T02:30:21.473Z,0.00
2023-05-14T02:31:21.373Z,0.00
2023-05-14T02:32:21.424Z,0.00
2023-05-14T02:33:21.448Z,0.00
2023-05-14T02:34:21.305Z,0.00
2023-05-14T02:35:21.296Z,0.00
2023-05-14T02:36:21.304Z,0.00
2023-05-14T02:37:21.279Z,0.00
2023-05-14T02:38:21.286Z,0.00
2023-05-14T02:39:21.269Z,0.00
2023-05-14T02:40:21.339Z,0.00
2023-05-14T02:41:21.253Z,0.00
2023-05-14T02:42:21.234Z,0.00
2023-05-14T02:43:21.261Z,0.00
2023-05-14T02:44:21.250Z,0.00
2023-05-14T02:45:21.207Z,0.00
2023-05-14T02:46:21.299Z,0.00
2023-05-14T02:47:21.260Z,0.00
2023-05-14T02:48:21.171Z,0.00
2023-05-14T02:49:21.172Z,0.00
2023-05-14T02:50:21.446Z,0.00
2023-05-14T02:51:21.168Z,0.00
2023-05-14T02:52:21.161Z,0.00
2023-05-14T02:53:21.137Z,0.00
2023-05-14T02:54:21.133Z,0.00
2023-05-14T02:55:21.106Z,0.00
2023-05-14T02:56:21.104Z,0.00
2023-05-14T02:57:21.111Z,0.00
2023-05-14T02:58:25.478Z,0.00
2023-05-14T02:59:21.077Z,0.00
2023-05-14T03:00:21.248Z,0.00
2023-05-14T03:01:21.117Z,0.00
2023-05-14T03:02:21.132Z,0.00
2023-05-14T03:03:21.067Z,0.00
2023-05-14T03:04:21.022Z,0.00
2023-05-14T03:05:21.004Z,0.00
2023-05-14T03:06:20.994Z,0.00
2023-05-14T03:07:20.974Z,0.00
2023-05-14T03:08:20.998Z,0.00
2023-05-14T03:09:20.967Z,0.00
2023-05-14T03:10:21.022Z,1.00
2023-05-14T03:11:20.968Z,0.00
2023-05-14T03:12:20.931Z,0.00
2023-05-14T03:13:20.974Z,0.00
2023-05-14T03:14:20.879Z,1.00
2023-05-14T03:15:20.848Z,1.00
2023-05-14T03:16:20.938Z,0.00
2023-05-14T03:17:20.917Z,0.00
2023-05-14T03:18:20.899Z,0.00
2023-05-14T03:19:20.899Z,0.00
2023-05-14T03:20:21.016Z,0.00
2023-05-14T03:21:20.853Z,0.00
2023-05-14T03:22:20.800Z,1.00
2023-05-14T03:23:20.881Z,0.00
2023-05-14T03:24:20.861Z,0.00
2023-05-14T03:25:20.801Z,0.00
2023-05-14T03:26:20.799Z,0.00
2023-05-14T03:27:20.808Z,0.00
2023-05-14T03:28:20.733Z,1.00
2023-05-14T03:29:20.747Z,1.00
2023-05-14T03:30:20.802Z,1.00
2023-05-14T03:31:20.737Z,4.00
2023-05-14T03:32:20.705Z,2.00
2023-05-14T03:33:20.679Z,1.00
2023-05-14T03:34:20.663Z,1.00
2023-05-14T03:35:20.703Z,2.00
2023-05-14T03:36:20.643Z,1.00
2023-05-14T03:37:20.630Z,1.00
2023-05-14T03:38:20.631Z,1.00
2023-05-14T03:39:20.623Z,2.00
2023-05-14T03:40:20.643Z,2.00
2023-05-14T03:41:20.612Z,5.00
2023-05-14T03:42:20.616Z,2.00
2023-05-14T03:43:20.590Z,2.00
2023-05-14T03:44:20.623Z,2.00
2023-05-14T03:45:20.569Z,3.00
2023-05-14T03:46:20.562Z,3.00
2023-05-14T03:47:20.533Z,3.00
2023-05-14T03:48:20.605Z,3.00
2023-05-14T03:49:20.512Z,4.00
2023-05-14T03:50:20.598Z,3.00
2023-05-14T03:51:20.519Z,4.00
2023-05-14T03:52:20.482Z,4.00
2023-05-14T03:53:20.476Z,5.00
2023-05-14T03:54:20.542Z,4.00
2023-05-14T03:55:20.460Z,5.00
2023-05-14T03:56:20.438Z,5.00
2023-05-14T03:57:20.425Z,8.00
2023-05-14T03:58:20.463Z,7.00
2023-05-14T03:59:20.420Z,8.00
2023-05-14T04:00:20.454Z,6.00
2023-05-14T04:01:20.419Z,6.00
2023-05-14T04:02:20.401Z,6.00
2023-05-14T04:03:20.409Z,12.00
2023-05-14T04:04:20.402Z,9.00
2023-05-14T04:05:20.376Z,10.00
2023-05-14T04:06:20.347Z,9.00
2023-05-14T04:07:20.322Z,10.00
2023-05-14T04:08:20.324Z,9.00
2023-05-14T04:09:20.317Z,9.00
2023-05-14T04:10:20.327Z,12.00
2023-05-14T04:11:20.277Z,11.00
2023-05-14T04:12:20.271Z,10.00
2023-05-14T04:13:20.268Z,11.00
2023-05-14T04:14:20.261Z,9.00
2023-05-14T04:15:20.241Z,14.00
2023-05-14T04:16:20.306Z,17.00
2023-05-14T04:17:20.232Z,16.00
2023-05-14T04:18:20.217Z,17.00
2023-05-14T04:19:20.244Z,17.00
2023-05-14T04:20:20.194Z,20.00
2023-05-14T04:21:20.210Z,17.00
2023-05-14T04:22:20.209Z,16.00
2023-05-14T04:23:20.155Z,16.00
2023-05-14T04:24:20.149Z,18.00
2023-05-14T04:25:20.128Z,18.00
2023-05-14T04:26:20.135Z,25.00
2023-05-14T04:27:20.117Z,23.00
2023-05-14T04:28:20.133Z,17.00
2023-05-14T04:29:20.103Z,19.00
2023-05-14T04:30:20.097Z,24.00
2023-05-14T04:31:20.116Z,20.00
2023-05-14T04:32:20.084Z,21.00
2023-05-14T04:33:20.062Z,22.00
2023-05-14T04:34:20.091Z,21.00
2023-05-14T04:35:21.150Z,21.00
2023-05-14T04:36:20.060Z,25.00
2023-05-14T04:37:20.028Z,22.00
2023-05-14T04:38:20.012Z,18.00
2023-05-14T04:39:20.007Z,25.00
2023-05-14T04:40:20.034Z,23.00
2023-05-14T04:41:19.987Z,17.00
2023-05-14T04:42:19.999Z,19.00
2023-05-14T04:43:19.956Z,21.00
2023-05-14T04:44:19.971Z,22.00
2023-05-14T04:45:19.945Z,21.00
2023-05-14T04:46:19.943Z,22.00
2023-05-14T04:47:19.970Z,25.00
2023-05-14T04:48:19.942Z,29.00
2023-05-14T04:49:19.901Z,28.00
2023-05-14T04:50:19.888Z,28.00
2023-05-14T04:51:19.874Z,27.00
2023-05-14T04:52:19.871Z,30.00
2023-05-14T04:53:19.866Z,30.00
2023-05-14T04:54:19.928Z,30.00
2023-05-14T04:55:19.832Z,31.00
2023-05-14T04:56:19.857Z,36.00
2023-05-14T04:57:19.815Z,31.00
2023-05-14T04:58:19.862Z,30.00
2023-05-14T04:59:19.824Z,30.00
2023-05-14T05:00:19.802Z,28.00
2023-05-14T05:01:19.837Z,26.00
2023-05-14T05:02:19.764Z,26.00
2023-05-14T05:03:19.893Z,32.00
2023-05-14T05:04:19.817Z,33.00
2023-05-14T05:05:19.793Z,31.00
2023-05-14T05:06:19.728Z,30.00
2023-05-14T05:07:19.711Z,28.00
2023-05-14T05:08:19.707Z,27.00
2023-05-14T05:09:19.722Z,27.00
2023-05-14T05:10:19.710Z,27.00
2023-05-14T05:11:19.672Z,29.00
2023-05-14T05:12:19.700Z,30.00
2023-05-14T05:13:19.658Z,32.00
2023-05-14T05:14:19.653Z,34.00
2023-05-14T05:15:19.701Z,36.00
2023-05-14T05:16:19.680Z,38.00
2023-05-14T05:17:19.696Z,39.00
2023-05-14T05:18:19.595Z,41.00
2023-05-14T05:19:24.386Z,42.00
2023-05-14T05:20:19.606Z,45.00
2023-05-14T05:21:19.573Z,46.00
2023-05-14T05:22:19.596Z,48.00
2023-05-14T05:23:19.572Z,51.00
2023-05-14T05:24:19.576Z,53.00
2023-05-14T05:25:19.530Z,56.00
2023-05-14T05:26:19.529Z,60.00
2023-05-14T05:27:19.507Z,63.00
2023-05-14T05:28:19.494Z,67.00
2023-05-14T05:29:19.477Z,70.00
2023-05-14T05:30:19.473Z,75.00
2023-05-14T05:31:20.062Z,79.00
2023-05-14T05:32:19.477Z,83.00
2023-05-14T05:33:19.442Z,88.00
2023-05-14T05:34:19.421Z,94.00
2023-05-14T05:35:19.420Z,101.00
2023-05-14T05:36:19.453Z,110.00
2023-05-14T05:37:19.394Z,125.00
2023-05-14T05:38:19.391Z,143.00
2023-05-14T05:39:19.375Z,163.00
2023-05-14T05:40:19.358Z,183.00
2023-05-14T05:41:19.346Z,201.00
2023-05-14T05:42:19.367Z,230.00
2023-05-14T05:43:19.377Z,299.00
2023-05-14T05:44:19.344Z,409.00
2023-05-14T05:45:19.326Z,495.00
2023-05-14T05:46:19.340Z,533.00
2023-05-14T05:47:19.358Z,554.00
2023-05-14T05:48:19.288Z,572.00
2023-05-14T05:49:19.276Z,587.00
2023-05-14T05:50:20.091Z,597.00
2023-05-14T05:51:19.238Z,603.00
2023-05-14T05:52:19.249Z,611.00
2023-05-14T05:53:19.304Z,622.00
2023-05-14T05:54:19.210Z,631.00
2023-05-14T05:55:19.222Z,637.00
2023-05-14T05:56:19.220Z,646.00
2023-05-14T05:57:19.184Z,652.00
2023-05-14T05:58:19.180Z,656.00
2023-05-14T05:59:19.183Z,660.00
2023-05-14T06:00:19.206Z,663.00
2023-05-14T06:01:19.154Z,665.00
2023-05-14T06:02:19.183Z,670.00
2023-05-14T06:03:19.193Z,675.00
2023-05-14T06:04:19.115Z,680.00
2023-05-14T06:05:19.183Z,690.00
2023-05-14T06:06:19.094Z,695.00
2023-05-14T06:07:19.094Z,701.00
2023-05-14T06:08:19.067Z,707.00
2023-05-14T06:09:19.050Z,714.00
2023-05-14T06:10:19.080Z,714.00
2023-05-14T06:11:19.045Z,715.00
2023-05-14T06:12:19.022Z,716.00
2023-05-14T06:13:19.021Z,718.00
2023-05-14T06:14:19.016Z,717.00
2023-05-14T06:15:19.078Z,712.00
2023-05-14T06:16:19.024Z,711.00
2023-05-14T06:17:18.987Z,715.00
2023-05-14T06:18:18.961Z,715.00
2023-05-14T06:19:19.081Z,714.00
2023-05-14T06:20:18.962Z,717.00
2023-05-14T06:21:18.960Z,718.00
2023-05-14T06:22:18.915Z,718.00
2023-05-14T06:23:18.917Z,716.00
2023-05-14T06:24:18.906Z,712.00
2023-05-14T06:25:18.904Z,710.00
2023-05-14T06:26:18.887Z,710.00
2023-05-14T06:27:18.892Z,708.00
2023-05-14T06:28:18.893Z,703.00
2023-05-14T06:29:18.850Z,701.00
2023-05-14T06:30:18.889Z,696.00
2023-05-14T06:31:18.847Z,692.00
2023-05-14T06:32:18.908Z,687.00
2023-05-14T06:33:20.574Z,681.00
2023-05-14T06:34:18.795Z,674.00
2023-05-14T06:35:18.777Z,668.00
2023-05-14T06:36:18.821Z,662.00
2023-05-14T06:37:18.760Z,665.00
2023-05-14T06:38:18.763Z,661.00
2023-05-14T06:39:18.752Z,657.00
2023-05-14T06:40:18.733Z,650.00
2023-05-14T06:41:18.735Z,643.00
2023-05-14T06:42:18.736Z,635.00
2023-05-14T06:43:18.696Z,627.00
2023-05-14T06:44:18.696Z,613.00
2023-05-14T06:45:18.693Z,611.00
2023-05-14T06:46:18.676Z,602.00
2023-05-14T06:47:18.661Z,586.00
2023-05-14T06:48:18.908Z,556.00
2023-05-14T06:49:18.669Z,515.00
2023-05-14T06:50:18.634Z,453.00
2023-05-14T06:51:18.618Z,402.00
2023-05-14T06:52:18.606Z,373.00
2023-05-14T06:53:18.603Z,359.00
2023-05-14T06:54:18.608Z,348.00
2023-05-14T06:55:18.593Z,338.00
2023-05-14T06:56:18.567Z,330.00
2023-05-14T06:57:18.567Z,326.00
2023-05-14T06:58:18.587Z,316.00
2023-05-14T06:59:18.554Z,311.00
2023-05-14T07:00:18.559Z,307.00
2023-05-14T07:01:18.523Z,308.00
2023-05-14T07:02:18.508Z,312.00
2023-05-14T07:03:18.509Z,315.00
2023-05-14T07:04:18.521Z,325.00
2023-05-14T07:05:18.564Z,348.00
2023-05-14T07:06:18.460Z,377.00
2023-05-14T07:07:18.449Z,412.00
2023-05-14T07:08:18.449Z,447.00
2023-05-14T07:09:18.488Z,469.00
2023-05-14T07:10:18.441Z,476.00
2023-05-14T07:11:18.578Z,482.00
2023-05-14T07:12:18.423Z,487.00
2023-05-14T07:13:18.433Z,492.00
2023-05-14T07:14:18.416Z,495.00
2023-05-14T07:15:18.384Z,496.00
2023-05-14T07:16:18.396Z,495.00
2023-05-14T07:17:18.450Z,492.00
2023-05-14T07:18:18.363Z,489.00
2023-05-14T07:19:18.491Z,489.00
2023-05-14T07:20:18.321Z,483.00
2023-05-14T07:21:18.439Z,476.00
2023-05-14T07:22:18.322Z,483.00
2023-05-14T07:23:19.927Z,473.00
2023-05-14T07:24:18.426Z,462.00
2023-05-14T07:25:18.285Z,457.00
2023-05-14T07:26:18.290Z,449.00
2023-05-14T07:27:18.256Z,442.00
2023-05-14T07:28:18.239Z,434.00
2023-05-14T07:29:18.260Z,427.00
2023-05-14T07:30:18.240Z,411.00
2023-05-14T07:31:18.318Z,395.00
2023-05-14T07:32:18.213Z,375.00
2023-05-14T07:33:18.192Z,353.00
2023-05-14T07:34:18.232Z,335.00
2023-05-14T07:35:18.170Z,313.00
2023-05-14T07:36:18.180Z,289.00
2023-05-14T07:37:18.280Z,277.00
2023-05-14T07:38:18.145Z,298.00
2023-05-14T07:39:18.134Z,205.00
2023-05-14T07:40:18.149Z,192.00
2023-05-14T07:41:18.114Z,183.00
2023-05-14T07:42:28.323Z,175.00
2023-05-14T07:43:18.109Z,163.00
2023-05-14T07:44:18.102Z,158.00
2023-05-14T07:45:18.097Z,148.00
2023-05-14T07:46:18.053Z,145.00
2023-05-14T07:47:18.102Z,138.00
2023-05-14T07:48:18.129Z,129.00
2023-05-14T07:49:18.060Z,133.00
2023-05-14T07:50:18.066Z,139.00
2023-05-14T07:51:18.049Z,136.00
2023-05-14T07:52:18.161Z,129.00
2023-05-14T07:53:18.000Z,132.00
2023-05-14T07:54:17.979Z,134.00
2023-05-14T07:55:18.010Z,141.00
2023-05-14T07:56:18.127Z,141.00
2023-05-14T07:57:17.946Z,142.00
2023-05-14T07:58:17.916Z,153.00
2023-05-14T07:59:17.937Z,135.00
2023-05-14T08:00:17.925Z,137.00
2023-05-14T08:01:17.906Z,142.00
2023-05-14T08:02:17.979Z,215.00
2023-05-14T08:03:17.957Z,136.00
2023-05-14T08:04:17.914Z,127.00
2023-05-14T08:05:17.876Z,124.00
2023-05-14T08:06:17.842Z,127.00
2023-05-14T08:07:17.844Z,130.00
2023-05-14T08:08:17.840Z,134.00
2023-05-14T08:09:17.822Z,141.00
2023-05-14T08:10:17.801Z,142.00
2023-05-14T08:11:17.847Z,283.00
2023-05-14T08:12:17.851Z,182.00
2023-05-14T08:13:17.778Z,117.00
2023-05-14T08:14:17.763Z,109.00
2023-05-14T08:15:17.744Z,119.00
2023-05-14T08:16:17.749Z,141.00
2023-05-14T08:17:17.929Z,155.00
2023-05-14T08:18:17.733Z,143.00
2023-05-14T08:19:17.858Z,122.00
2023-05-14T08:20:17.689Z,117.00
2023-05-14T08:21:17.691Z,129.00
2023-05-14T08:22:17.675Z,173.00
2023-05-14T08:23:17.680Z,128.00
2023-05-14T08:24:17.654Z,126.00
2023-05-14T08:25:17.670Z,115.00
2023-05-14T08:26:17.662Z,118.00
2023-05-14T08:27:17.624Z,125.00
2023-05-14T08:28:17.638Z,126.00
2023-05-14T08:29:17.614Z,165.00
2023-05-14T08:30:17.589Z,124.00
2023-05-14T08:31:17.643Z,113.00
2023-05-14T08:32:23.254Z,170.00
2023-05-14T08:33:17.575Z,172.00
2023-05-14T08:34:17.564Z,143.00
2023-05-14T08:35:17.564Z,97.00
2023-05-14T08:36:17.537Z,105.00
2023-05-14T08:37:17.516Z,110.00
2023-05-14T08:38:17.516Z,137.00
2023-05-14T08:39:17.523Z,111.00
2023-05-14T08:40:17.528Z,183.00
2023-05-14T08:41:17.496Z,128.00
2023-05-14T08:42:17.480Z,113.00
2023-05-14T08:43:17.458Z,106.00
2023-05-14T08:44:17.456Z,112.00
2023-05-14T08:45:17.450Z,111.00
2023-05-14T08:46:17.454Z,110.00
2023-05-14T08:47:17.423Z,121.00
2023-05-14T08:48:17.481Z,197.00
2023-05-14T08:49:17.402Z,171.00
2023-05-14T08:50:17.407Z,162.00
2023-05-14T08:51:17.387Z,130.00
2023-05-14T08:52:17.359Z,151.00
2023-05-14T08:53:17.356Z,120.00
2023-05-14T08:54:17.370Z,109.00
2023-05-14T08:55:17.345Z,120.00
2023-05-14T08:56:17.343Z,128.00
2023-05-14T08:57:17.316Z,132.00
2023-05-14T08:58:17.294Z,128.00
2023-05-14T08:59:17.284Z,128.00
2023-05-14T09:00:17.285Z,190.00
2023-05-14T09:01:17.333Z,126.00
2023-05-14T09:02:17.280Z,141.00
2023-05-14T09:03:17.291Z,243.00
2023-05-14T09:04:17.311Z,102.00
2023-05-14T09:05:17.240Z,102.00
2023-05-14T09:06:17.214Z,229.00
2023-05-14T09:07:17.217Z,90.00
2023-05-14T09:08:17.199Z,101.00
2023-05-14T09:09:17.190Z,91.00
2023-05-14T09:10:17.171Z,92.00
2023-05-14T09:11:17.172Z,97.00
2023-05-14T09:12:17.219Z,105.00
2023-05-14T09:13:17.144Z,120.00
2023-05-14T09:14:17.160Z,186.00
2023-05-14T09:15:17.160Z,242.00
2023-05-14T09:16:17.122Z,116.00
2023-05-14T09:17:17.106Z,131.00
2023-05-14T09:18:17.085Z,178.00
2023-05-14T09:19:17.116Z,156.00
2023-05-14T09:20:17.109Z,140.00
2023-05-14T09:21:17.057Z,139.00
2023-05-14T09:22:17.093Z,187.00
2023-05-14T09:23:17.027Z,187.00
2023-05-14T09:24:17.016Z,414.00
2023-05-14T09:25:17.012Z,142.00
2023-05-14T09:26:17.016Z,138.00
2023-05-14T09:27:17.007Z,182.00
2023-05-14T09:28:16.983Z,149.00
2023-05-14T09:29:16.973Z,157.00
2023-05-14T09:30:16.975Z,205.00
2023-05-14T09:31:17.006Z,161.00
2023-05-14T09:32:16.942Z,142.00
2023-05-14T09:33:16.943Z,249.00
2023-05-14T09:34:16.940Z,168.00
2023-05-14T09:35:16.908Z,121.00
2023-05-14T09:36:16.897Z,106.00
2023-05-14T09:37:16.886Z,93.00
2023-05-14T09:38:16.877Z,101.00
2023-05-14T09:39:16.874Z,111.00
2023-05-14T09:40:16.884Z,129.00
2023-05-14T09:41:16.843Z,156.00
2023-05-14T09:42:16.851Z,174.00
2023-05-14T09:43:16.831Z,192.00
2023-05-14T09:44:16.850Z,119.00
2023-05-14T09:45:16.814Z,125.00
2023-05-14T09:46:16.812Z,116.00
2023-05-14T09:47:16.842Z,131.00
2023-05-14T09:48:16.812Z,146.00
2023-05-14T09:49:16.752Z,158.00
2023-05-14T09:50:16.767Z,189.00
2023-05-14T09:51:16.744Z,173.00
2023-05-14T09:52:16.727Z,175.00
2023-05-14T09:53:16.720Z,166.00
2023-05-14T09:54:16.712Z,175.00
2023-05-14T09:55:16.704Z,185.00
2023-05-14T09:56:16.706Z,201.00
2023-05-14T09:57:16.677Z,197.00
2023-05-14T09:58:16.665Z,199.00
2023-05-14T09:59:16.680Z,410.00
2023-05-14T10:00:16.652Z,277.00
2023-05-14T10:01:16.725Z,262.00
2023-05-14T10:02:16.611Z,261.00
2023-05-14T10:03:19.612Z,278.00
2023-05-14T10:04:16.631Z,185.00
2023-05-14T10:05:16.635Z,111.00
2023-05-14T10:06:16.604Z,126.00
2023-05-14T10:07:16.584Z,148.00
2023-05-14T10:08:16.568Z,157.00
2023-05-14T10:09:16.552Z,144.00
2023-05-14T10:10:16.556Z,142.00
2023-05-14T10:11:16.542Z,204.00
2023-05-14T10:12:16.544Z,184.00
2023-05-14T10:13:16.501Z,195.00
2023-05-14T10:14:16.505Z,201.00
2023-05-14T10:15:16.477Z,138.00
2023-05-14T10:16:16.464Z,166.00
2023-05-14T10:17:16.467Z,137.00
2023-05-14T10:18:16.546Z,170.00
2023-05-14T10:19:16.696Z,140.00
2023-05-14T10:20:16.457Z,154.00
2023-05-14T10:21:16.460Z,168.00
2023-05-14T10:22:16.434Z,188.00
2023-05-14T10:23:16.421Z,254.00
2023-05-14T10:24:16.414Z,162.00
2023-05-14T10:25:16.387Z,198.00
2023-05-14T10:26:16.381Z,210.00
2023-05-14T10:27:16.363Z,205.00
2023-05-14T10:28:16.346Z,216.00
2023-05-14T10:29:16.356Z,217.00
2023-05-14T10:30:16.350Z,228.00
2023-05-14T10:31:16.390Z,209.00
2023-05-14T10:32:16.317Z,208.00
2023-05-14T10:33:16.418Z,210.00
2023-05-14T10:34:16.324Z,277.00
2023-05-14T10:35:16.263Z,283.00
2023-05-14T10:36:16.260Z,195.00
2023-05-14T10:37:16.249Z,263.00
2023-05-14T10:38:16.239Z,147.00
2023-05-14T10:39:16.261Z,231.00
2023-05-14T10:40:16.225Z,148.00
2023-05-14T10:41:16.211Z,153.00
2023-05-14T10:42:16.191Z,142.00
2023-05-14T10:43:16.206Z,143.00
2023-05-14T10:44:16.194Z,223.00
2023-05-14T10:45:16.176Z,181.00
2023-05-14T10:46:16.230Z,136.00
2023-05-14T10:47:16.182Z,120.00
2023-05-14T10:48:16.303Z,104.00
2023-05-14T10:49:20.973Z,102.00
2023-05-14T10:50:16.139Z,105.00
2023-05-14T10:51:16.141Z,123.00
2023-05-14T10:52:16.098Z,138.00
2023-05-14T10:53:16.112Z,142.00
2023-05-14T10:54:16.080Z,142.00
2023-05-14T10:55:16.102Z,125.00
2023-05-14T10:56:16.058Z,135.00
2023-05-14T10:57:16.038Z,146.00
2023-05-14T10:58:16.034Z,144.00
2023-05-14T10:59:16.043Z,152.00
2023-05-14T11:00:16.044Z,142.00
2023-05-14T11:01:15.994Z,149.00
2023-05-14T11:02:16.158Z,192.00
2023-05-14T11:03:16.023Z,206.00
2023-05-14T11:04:16.095Z,190.00
2023-05-14T11:05:16.196Z,139.00
2023-05-14T11:06:16.009Z,146.00
2023-05-14T11:07:15.947Z,158.00
2023-05-14T11:08:15.924Z,217.00
2023-05-14T11:09:15.919Z,220.00
2023-05-14T11:10:15.918Z,247.00
2023-05-14T11:11:15.907Z,201.00
2023-05-14T11:12:15.878Z,201.00
2023-05-14T11:13:15.932Z,253.00
2023-05-14T11:14:15.873Z,253.00
2023-05-14T11:15:15.854Z,262.00
2023-05-14T11:16:23.469Z,288.00
2023-05-14T11:17:15.971Z,176.00
2023-05-14T11:18:15.876Z,192.00
2023-05-14T11:19:15.958Z,223.00
2023-05-14T11:20:15.815Z,185.00
2023-05-14T11:21:15.890Z,179.00
2023-05-14T11:22:15.798Z,258.00
2023-05-14T11:23:15.776Z,210.00
2023-05-14T11:24:15.760Z,165.00
2023-05-14T11:25:15.845Z,249.00
2023-05-14T11:26:15.904Z,178.00
2023-05-14T11:27:15.747Z,184.00
2023-05-14T11:28:15.727Z,206.00
2023-05-14T11:29:15.724Z,176.00
2023-05-14T11:30:15.715Z,218.00
2023-05-14T11:31:15.740Z,172.00
2023-05-14T11:32:15.693Z,251.00
2023-05-14T11:33:15.725Z,279.00
2023-05-14T11:34:15.672Z,270.00
2023-05-14T11:35:15.672Z,258.00
2023-05-14T11:36:15.645Z,236.00
2023-05-14T11:37:15.670Z,215.00
2023-05-14T11:38:15.631Z,184.00
2023-05-14T11:39:15.604Z,165.00
2023-05-14T11:40:15.588Z,162.00
2023-05-14T11:41:15.584Z,122.00
2023-05-14T11:42:15.600Z,119.00
2023-05-14T11:43:15.559Z,95.00
2023-05-14T11:44:15.606Z,97.00
2023-05-14T11:45:15.560Z,119.00
2023-05-14T11:46:15.564Z,97.00
2023-05-14T11:47:15.528Z,98.00
2023-05-14T11:48:15.517Z,99.00
2023-05-14T11:49:15.551Z,101.00
2023-05-14T11:50:15.500Z,107.00
2023-05-14T11:51:15.503Z,114.00
2023-05-14T11:52:15.465Z,124.00
2023-05-14T11:53:15.467Z,133.00
2023-05-14T11:54:15.435Z,123.00
2023-05-14T11:55:15.475Z,171.00
2023-05-14T11:56:15.426Z,180.00
2023-05-14T11:57:15.632Z,163.00
2023-05-14T11:58:15.415Z,145.00
2023-05-14T11:59:15.412Z,181.00
2023-05-14T12:00:15.466Z,193.00
2023-05-14T12:01:15.496Z,163.00
2023-05-14T12:02:15.451Z,160.00
2023-05-14T12:03:15.433Z,159.00
2023-05-14T12:04:15.364Z,153.00
2023-05-14T12:05:15.349Z,179.00
2023-05-14T12:06:15.314Z,197.00
2023-05-14T12:07:15.321Z,202.00
2023-05-14T12:08:15.298Z,193.00
2023-05-14T12:09:15.292Z,201.00
2023-05-14T12:10:15.328Z,166.00
2023-05-14T12:11:15.276Z,176.00
2023-05-14T12:12:15.284Z,197.00
2023-05-14T12:13:15.241Z,198.00
2023-05-14T12:14:15.242Z,177.00
2023-05-14T12:15:15.232Z,226.00
2023-05-14T12:16:15.259Z,173.00
2023-05-14T12:17:15.250Z,227.00
2023-05-14T12:18:23.883Z,191.00
2023-05-14T12:19:15.275Z,192.00
2023-05-14T12:20:15.227Z,188.00
2023-05-14T12:21:15.164Z,163.00
2023-05-14T12:22:15.152Z,248.00
2023-05-14T12:23:15.151Z,222.00
2023-05-14T12:24:15.131Z,206.00
2023-05-14T12:25:15.118Z,160.00
2023-05-14T12:26:15.103Z,214.00
2023-05-14T12:27:15.091Z,194.00
2023-05-14T12:28:15.101Z,170.00
2023-05-14T12:29:15.088Z,183.00
2023-05-14T12:31:15.133Z,260.00
2023-05-14T12:32:15.058Z,279.00
2023-05-14T12:33:15.026Z,247.00
2023-05-14T12:34:15.031Z,157.00
2023-05-14T12:35:15.072Z,170.00
2023-05-14T12:37:15.019Z,180.00
2023-05-14T12:38:15.032Z,190.00
2023-05-14T12:39:14.970Z,171.00
2023-05-14T12:40:15.035Z,170.00
2023-05-14T12:41:14.961Z,174.00
2023-05-14T12:42:14.937Z,175.00
2023-05-14T12:43:14.934Z,177.00
2023-05-14T12:44:14.920Z,167.00
2023-05-14T12:45:14.903Z,168.00
2023-05-14T12:46:14.890Z,168.00
2023-05-14T12:47:15.030Z,176.00
2023-05-14T12:48:14.920Z,170.00
2023-05-14T12:49:14.864Z,169.00