createdAt,value
2018-04-30T00:01:23.830Z,60.51
2018-04-30T00:03:51.429Z,64.37
2018-04-30T00:06:19.057Z,64.27
2018-04-30T00:08:46.598Z,66.57
2018-04-30T00:11:15.092Z,64.91
2018-04-30T00:13:42.631Z,64.59
2018-04-30T00:16:10.210Z,64.30
2018-04-30T00:18:37.745Z,63.09
2018-04-30T00:21:05.386Z,64.25
2018-04-30T00:23:32.990Z,63.55
2018-04-30T00:26:00.546Z,64.22
2018-04-30T00:28:28.088Z,63.63
2018-04-30T00:30:55.734Z,63.08
2018-04-30T00:33:23.325Z,63.81
2018-04-30T00:35:50.864Z,64.16
2018-04-30T00:38:18.416Z,64.86
2018-04-30T00:40:46.050Z,65.39
2018-04-30T00:43:14.450Z,65.74
2018-04-30T00:45:42.054Z,65.50
2018-04-30T00:48:09.654Z,66.08
2018-04-30T00:50:37.262Z,66.65
2018-04-30T00:53:04.774Z,66.59
2018-04-30T00:55:32.415Z,65.71
2018-04-30T00:57:59.993Z,66.02
2018-04-30T01:00:27.533Z,65.63
2018-04-30T01:02:55.178Z,66.10
2018-04-30T01:05:22.713Z,65.88
2018-04-30T01:07:50.314Z,65.99
2018-04-30T01:10:18.654Z,65.98
2018-04-30T01:12:46.266Z,66.68
2018-04-30T01:15:13.858Z,66.89
2018-04-30T01:17:41.462Z,66.40
2018-04-30T01:20:09.158Z,66.02
2018-04-30T01:22:36.694Z,65.79
2018-04-30T01:25:04.307Z,66.10
2018-04-30T01:27:31.907Z,65.83
2018-04-30T01:29:59.452Z,66.18
2018-04-30T01:32:27.042Z,67.04
2018-04-30T01:34:56.458Z,67.72
2018-04-30T01:37:24.058Z,69.07
2018-04-30T01:39:51.653Z,69.48
2018-04-30T01:42:19.303Z,69.33
2018-04-30T01:44:46.842Z,69.94
2018-04-30T01:47:14.444Z,70.13
2018-04-30T01:49:42.037Z,70.73
2018-04-30T01:52:09.663Z,70.98
2018-04-30T01:54:38.266Z,71.57
2018-04-30T01:57:05.931Z,71.51
2018-04-30T01:59:33.547Z,71.29
2018-04-30T02:02:01.152Z,70.71
2018-04-30T02:04:28.763Z,70.50
2018-04-30T02:06:56.317Z,70.80
2018-04-30T02:09:23.926Z,70.57
2018-04-30T02:11:51.518Z,71.85
2018-04-30T02:14:19.130Z,71.99
2018-04-30T02:16:46.806Z,73.05
2018-04-30T02:19:14.354Z,73.47
2018-04-30T02:21:41.956Z,73.86
2018-04-30T02:24:09.501Z,74.70
2018-04-30T02:26:37.114Z,74.54
2018-04-30T02:29:04.655Z,72.21
2018-04-30T02:31:32.323Z,72.02
2018-04-30T02:34:00.187Z,72.41
2018-04-30T02:36:27.802Z,70.56
2018-04-30T02:38:55.358Z,68.87
2018-04-30T02:41:22.969Z,69.43
2018-04-30T02:43:50.540Z,68.25
2018-04-30T02:46:18.130Z,67.05
2018-04-30T02:48:45.674Z,68.81
2018-04-30T02:51:13.215Z,70.05
2018-04-30T02:53:40.874Z,72.25
2018-04-30T02:56:08.419Z,71.08
2018-04-30T02:58:36.004Z,70.93
2018-04-30T03:01:03.698Z,69.65
2018-04-30T03:03:31.312Z,69.48
2018-04-30T03:05:59.778Z,71.33
2018-04-30T03:08:27.483Z,73.23
2018-04-30T03:10:55.091Z,73.57
2018-04-30T03:13:22.702Z,74.81
2018-04-30T03:15:50.303Z,75.60
2018-04-30T03:18:17.848Z,76.69
2018-04-30T03:20:45.459Z,78.24
2018-04-30T03:23:13.110Z,78.06
2018-04-30T03:25:40.717Z,76.87
2018-04-30T03:28:09.204Z,76.37
2018-04-30T03:30:36.834Z,76.75
2018-04-30T03:33:05.204Z,76.66
2018-04-30T03:35:32.754Z,76.80
2018-04-30T03:38:00.302Z,76.72
2018-04-30T03:40:27.962Z,76.67
2018-04-30T03:42:55.571Z,76.84
2018-04-30T03:45:23.153Z,76.84
2018-04-30T03:47:52.754Z,76.09
2018-04-30T03:50:20.366Z,74.57
2018-04-30T03:52:47.911Z,74.11
2018-04-30T03:55:15.590Z,73.80
2018-04-30T03:57:43.198Z,72.87
2018-04-30T04:00:22.398Z,71.87
2018-04-30T04:03:01.658Z,71.99
2018-04-30T04:05:41.010Z,72.20
2018-04-30T04:08:08.618Z,72.41
2018-04-30T04:10:36.166Z,71.67
2018-04-30T04:13:03.761Z,71.12
2018-04-30T04:15:32.394Z,71.41
2018-04-30T04:18:00.008Z,71.93
2018-04-30T04:20:27.626Z,71.13
2018-04-30T04:22:55.266Z,70.30
2018-04-30T04:25:22.877Z,70.22
2018-04-30T04:27:50.426Z,70.61
2018-04-30T04:30:18.018Z,69.58
2018-04-30T04:32:45.696Z,68.26
2018-04-30T04:35:13.237Z,69.14
2018-04-30T04:37:40.826Z,69.89
2018-04-30T04:40:08.373Z,69.44
2018-04-30T04:42:35.987Z,69.25
2018-04-30T04:45:03.530Z,68.23
2018-04-30T04:47:31.205Z,67.90
2018-04-30T04:49:58.764Z,67.62
2018-04-30T04:52:26.334Z,68.18
2018-04-30T04:54:54.092Z,67.62
2018-04-30T04:57:21.698Z,67.50
2018-04-30T04:59:49.243Z,67.50
2018-04-30T05:02:17.885Z,66.74
2018-04-30T05:04:46.238Z,66.56
2018-04-30T05:07:13.786Z,65.84
2018-04-30T05:09:41.391Z,66.53
2018-04-30T05:12:10.038Z,67.14
2018-04-30T05:14:37.653Z,67.18
2018-04-30T05:17:05.303Z,66.58
2018-04-30T05:19:33.441Z,65.30
2018-04-30T05:22:01.650Z,64.36
2018-04-30T05:24:29.274Z,64.04
2018-04-30T05:26:57.818Z,62.50
2018-04-30T05:29:25.412Z,61.77
2018-04-30T05:31:53.094Z,61.47
2018-04-30T05:34:21.303Z,60.96
2018-04-30T05:36:49.934Z,61.28
2018-04-30T05:39:18.637Z,60.65
2018-04-30T05:41:46.626Z,59.51
2018-04-30T05:44:15.155Z,60.18
2018-04-30T05:46:42.762Z,58.78
2018-04-30T05:49:10.353Z,59.14
2018-04-30T05:51:38.038Z,57.51
2018-04-30T05:54:05.578Z,57.85
2018-04-30T05:56:33.194Z,55.38
2018-04-30T05:59:00.821Z,55.38
2018-04-30T06:01:28.382Z,55.17
2018-04-30T06:03:55.984Z,55.06
2018-04-30T06:06:23.619Z,58.19
2018-04-30T06:08:51.238Z,55.20
2018-04-30T06:11:18.794Z,54.77
2018-04-30T06:13:46.402Z,59.07
2018-04-30T06:16:13.960Z,51.11
2018-04-30T06:18:41.748Z,50.21
2018-04-30T06:21:10.292Z,48.44
2018-04-30T06:23:37.875Z,50.95
2018-04-30T06:26:05.480Z,46.99
2018-04-30T06:28:34.008Z,49.21
2018-04-30T06:31:01.607Z,46.42
2018-04-30T06:33:29.221Z,45.06
2018-04-30T06:35:56.846Z,45.39
2018-04-30T06:38:24.461Z,44.04
2018-04-30T06:40:52.069Z,44.15
2018-04-30T06:43:19.671Z,43.91
2018-04-30T06:45:48.119Z,43.86
2018-04-30T06:48:15.733Z,42.02
2018-04-30T06:50:43.287Z,41.24
2018-04-30T06:53:11.670Z,39.34
2018-04-30T06:55:39.218Z,40.10
2018-04-30T06:58:06.836Z,40.86
2018-04-30T07:00:34.450Z,39.14
2018-04-30T07:03:01.997Z,39.89
2018-04-30T07:05:29.664Z,38.38
2018-04-30T07:07:57.270Z,39.71
2018-04-30T07:10:24.861Z,44.54
2018-04-30T07:12:52.406Z,39.89
2018-04-30T07:15:19.990Z,40.45
2018-04-30T07:17:47.538Z,39.73
2018-04-30T07:20:15.138Z,39.46
2018-04-30T07:22:42.706Z,37.26
2018-04-30T07:25:11.057Z,34.80
2018-04-30T07:27:38.745Z,32.45
2018-04-30T07:30:06.252Z,30.99
2018-04-30T07:32:33.806Z,29.40
2018-04-30T07:35:01.405Z,29.06
2018-04-30T07:37:29.039Z,29.06
2018-04-30T07:39:56.578Z,26.89
2018-04-30T07:42:24.140Z,26.56
2018-04-30T07:44:51.713Z,27.83
2018-04-30T07:47:19.286Z,28.63
2018-04-30T07:49:47.696Z,30.02
2018-04-30T07:52:15.250Z,27.94
2018-04-30T07:54:42.840Z,25.88
2018-04-30T07:57:10.470Z,26.38
2018-04-30T07:59:38.098Z,25.69
2018-04-30T08:02:05.650Z,24.73
2018-04-30T08:04:33.333Z,24.04
2018-04-30T08:07:00.942Z,22.83
2018-04-30T08:09:28.499Z,25.16
2018-04-30T08:11:56.163Z,23.04
2018-04-30T08:14:24.692Z,27.46
2018-04-30T08:16:53.107Z,25.21
2018-04-30T08:19:21.739Z,22.37
2018-04-30T08:21:49.285Z,24.47
2018-04-30T08:24:17.729Z,25.12
2018-04-30T08:26:45.404Z,23.72
2018-04-30T08:29:13.011Z,24.39
2018-04-30T08:31:42.529Z,25.17
2018-04-30T08:34:10.187Z,26.78
2018-04-30T08:36:37.878Z,28.31
2018-04-30T08:39:05.414Z,31.11
2018-04-30T08:41:33.115Z,33.64
2018-04-30T08:44:00.674Z,31.27
2018-04-30T08:46:28.234Z,29.03
2018-04-30T08:48:55.878Z,29.76
2018-04-30T08:51:23.465Z,30.90
2018-04-30T08:53:51.010Z,29.93
2018-04-30T08:56:18.618Z,30.71
2018-04-30T08:58:46.227Z,28.94
2018-04-30T09:01:14.175Z,27.93
2018-04-30T09:03:41.805Z,24.07
2018-04-30T09:06:09.415Z,23.84
2018-04-30T09:08:37.007Z,21.31
2018-04-30T09:11:04.615Z,23.44
2018-04-30T09:13:32.959Z,27.32
2018-04-30T09:16:00.502Z,23.26
2018-04-30T09:18:28.073Z,23.86
2018-04-30T09:20:56.469Z,22.75
2018-04-30T09:23:24.010Z,22.02
2018-04-30T09:25:51.664Z,19.69
2018-04-30T09:28:19.222Z,23.90
2018-04-30T09:30:46.773Z,26.43
2018-04-30T09:33:14.448Z,23.89
2018-04-30T09:35:42.810Z,23.38
2018-04-30T09:38:10.423Z,26.62
2018-04-30T09:40:39.921Z,23.11
2018-04-30T09:43:07.540Z,23.62
2018-04-30T09:45:35.180Z,24.50
2018-04-30T09:48:02.799Z,30.27
2018-04-30T09:50:30.415Z,28.98
2018-04-30T09:52:58.006Z,27.57
2018-04-30T09:55:25.552Z,27.64
2018-04-30T09:57:53.223Z,27.86
2018-04-30T10:00:20.861Z,28.16
2018-04-30T10:02:48.508Z,29.86
2018-04-30T10:05:16.214Z,29.14
2018-04-30T10:07:43.778Z,31.07
2018-04-30T10:10:11.406Z,27.41
2018-04-30T10:12:39.889Z,27.23
2018-04-30T10:15:07.458Z,29.24
2018-04-30T10:17:35.083Z,23.63
2018-04-30T10:20:02.828Z,25.47
2018-04-30T10:22:30.385Z,19.95
2018-04-30T10:24:57.939Z,19.21
2018-04-30T10:27:25.545Z,22.36
2018-04-30T10:29:54.000Z,23.85
2018-04-30T10:32:21.739Z,28.29
2018-04-30T10:34:49.367Z,30.54
2018-04-30T10:37:17.064Z,28.37
2018-04-30T10:39:45.490Z,25.29
2018-04-30T10:42:13.183Z,27.72
2018-04-30T10:44:40.811Z,23.04
2018-04-30T10:47:08.419Z,24.26
2018-04-30T10:49:36.872Z,25.04
2018-04-30T10:52:04.488Z,24.37
2018-04-30T10:54:32.807Z,27.59
2018-04-30T10:57:00.458Z,26.02
2018-04-30T10:59:29.045Z,27.28
2018-04-30T11:01:56.593Z,24.96
2018-04-30T11:04:24.165Z,24.49
2018-04-30T11:06:52.669Z,25.59
2018-04-30T11:09:20.273Z,26.14
2018-04-30T11:11:47.830Z,22.20
2018-04-30T11:14:15.475Z,23.11
2018-04-30T11:16:43.049Z,24.24
2018-04-30T11:19:10.665Z,23.43
2018-04-30T11:21:38.212Z,25.92
2018-04-30T11:24:05.764Z,25.63
2018-04-30T11:26:34.174Z,24.54
2018-04-30T11:29:02.806Z,24.84
2018-04-30T11:31:30.463Z,29.88
2018-04-30T11:33:58.014Z,31.02
2018-04-30T11:36:25.662Z,30.51
2018-04-30T11:38:53.302Z,29.71
2018-04-30T11:41:20.886Z,30.63
2018-04-30T11:43:48.591Z,29.07
2018-04-30T11:46:16.244Z,28.75
2018-04-30T11:48:43.903Z,29.84
2018-04-30T11:51:11.530Z,32.33
2018-04-30T11:53:39.111Z,33.13
2018-04-30T11:56:06.802Z,32.65
2018-04-30T11:58:35.234Z,33.33
2018-04-30T12:01:02.811Z,32.96
2018-04-30T12:03:31.351Z,26.75
2018-04-30T12:05:58.918Z,25.12
2018-04-30T12:08:26.558Z,24.46
2018-04-30T12:10:54.232Z,24.63
2018-04-30T12:13:21.764Z,23.26
2018-04-30T12:15:49.385Z,23.56
2018-04-30T12:18:17.031Z,25.34
2018-04-30T12:20:44.651Z,25.86
2018-04-30T12:23:13.228Z,27.41
2018-04-30T12:25:40.868Z,28.00
2018-04-30T12:28:08.422Z,29.58
2018-04-30T12:30:35.986Z,30.64
2018-04-30T12:33:03.679Z,30.68
2018-04-30T12:35:32.252Z,30.70
2018-04-30T12:38:00.758Z,30.51
2018-04-30T12:40:28.387Z,32.48
2018-04-30T12:42:56.037Z,31.73
2018-04-30T12:45:23.617Z,33.07
2018-04-30T12:47:51.271Z,31.86
2018-04-30T12:50:18.855Z,31.19
2018-04-30T12:52:46.531Z,31.61
2018-04-30T12:55:14.179Z,34.03
2018-04-30T12:57:41.763Z,34.09
2018-04-30T13:00:09.325Z,33.08
2018-04-30T13:02:36.957Z,31.05
2018-04-30T13:05:05.619Z,29.13
2018-04-30T13:07:33.194Z,27.63
2018-04-30T13:10:00.876Z,28.32
2018-04-30T13:12:28.442Z,27.33
2018-04-30T13:14:56.046Z,26.91
2018-04-30T13:17:24.403Z,24.57
2018-04-30T13:19:52.009Z,24.22
2018-04-30T13:22:19.786Z,22.63
2018-04-30T13:24:47.719Z,20.77
2018-04-30T13:27:15.458Z,20.73
2018-04-30T13:29:43.059Z,22.25
2018-04-30T13:32:10.607Z,24.13
2018-04-30T13:34:38.729Z,25.71
2018-04-30T13:37:06.432Z,24.04
2018-04-30T13:39:33.986Z,28.17
2018-04-30T13:42:02.471Z,29.54
2018-04-30T13:44:30.682Z,31.25
2018-04-30T13:46:59.271Z,31.73
2018-04-30T13:49:26.975Z,34.06
2018-04-30T13:51:54.772Z,34.66
2018-04-30T13:54:22.415Z,35.91
2018-04-30T13:56:50.923Z,36.54
2018-04-30T13:59:19.422Z,37.60
2018-04-30T14:01:47.138Z,39.18
2018-04-30T14:04:14.947Z,38.91
2018-04-30T14:06:42.490Z,38.43
2018-04-30T14:09:10.104Z,38.65
2018-04-30T14:11:37.646Z,38.08
2018-04-30T14:14:05.814Z,38.37
2018-04-30T14:16:33.490Z,39.94
2018-04-30T14:19:01.106Z,39.54
2018-04-30T14:21:28.705Z,38.91
2018-04-30T14:23:56.403Z,39.87
2018-04-30T14:26:24.009Z,40.98
2018-04-30T14:28:52.542Z,40.55
2018-04-30T14:31:20.146Z,41.26
2018-04-30T14:33:47.695Z,40.29
2018-04-30T14:36:15.346Z,42.60
2018-04-30T14:38:43.811Z,41.77
2018-04-30T14:41:11.462Z,43.21
2018-04-30T14:43:39.890Z,44.39
2018-04-30T14:46:07.438Z,45.02
2018-04-30T14:48:35.026Z,44.75
2018-04-30T14:51:02.570Z,43.82
2018-04-30T14:53:30.276Z,43.20
2018-04-30T14:55:57.826Z,43.42
2018-04-30T14:58:26.218Z,45.65
2018-04-30T15:00:53.830Z,45.25
2018-04-30T15:03:21.447Z,42.38
2018-04-30T15:05:49.085Z,43.16
2018-04-30T15:08:16.677Z,46.93
2018-04-30T15:10:44.225Z,50.71
2018-04-30T15:13:11.830Z,46.37
2018-04-30T15:15:39.466Z,45.37
2018-04-30T15:18:07.078Z,44.58
2018-04-30T15:20:34.691Z,45.41
2018-04-30T15:23:03.159Z,45.08
2018-04-30T15:25:30.782Z,45.58
2018-04-30T15:27:58.345Z,45.42
2018-04-30T15:30:26.336Z,46.27
2018-04-30T15:32:54.892Z,47.35
2018-04-30T15:35:23.525Z,47.88
2018-04-30T15:37:51.166Z,48.36
2018-04-30T15:40:18.779Z,49.68
2018-04-30T15:42:47.266Z,53.02
2018-04-30T15:45:15.916Z,55.11
2018-04-30T15:47:43.648Z,54.88
2018-04-30T15:50:11.231Z,54.82
2018-04-30T15:52:39.793Z,55.11
2018-04-30T15:55:07.404Z,54.87
2018-04-30T15:57:35.873Z,55.52
2018-04-30T16:00:04.075Z,54.51
2018-04-30T16:02:31.627Z,54.77
2018-04-30T16:04:59.226Z,54.24
2018-04-30T16:07:27.691Z,53.10
2018-04-30T16:09:56.254Z,52.08
2018-04-30T16:12:23.871Z,52.02
2018-04-30T16:14:52.430Z,55.08
2018-04-30T16:17:19.983Z,54.54
2018-04-30T16:19:47.590Z,54.14
2018-04-30T16:22:15.251Z,54.00
2018-04-30T16:24:42.803Z,53.82
2018-04-30T16:27:10.427Z,54.04
2018-04-30T16:29:37.980Z,54.44
2018-04-30T16:32:06.428Z,54.01
2018-04-30T16:34:33.969Z,54.64
2018-04-30T16:37:01.584Z,54.13
2018-04-30T16:39:29.150Z,53.78
2018-04-30T16:41:57.770Z,53.75
2018-04-30T16:44:25.414Z,53.75
2018-04-30T16:46:55.166Z,53.29
2018-04-30T16:49:22.714Z,53.69
2018-04-30T16:51:51.945Z,52.68
2018-04-30T16:54:20.270Z,54.27
2018-04-30T16:56:47.861Z,55.50
2018-04-30T16:59:15.578Z,56.09
2018-04-30T17:01:43.135Z,56.25
2018-04-30T17:04:11.204Z,56.23
2018-04-30T17:06:40.641Z,56.93
2018-04-30T17:09:10.237Z,57.89
2018-04-30T17:11:38.223Z,58.18
2018-04-30T17:14:05.777Z,58.85
2018-04-30T17:16:33.422Z,58.88
2018-04-30T17:19:00.966Z,60.38
2018-04-30T17:21:28.511Z,61.20
2018-04-30T17:23:56.125Z,61.53
2018-04-30T17:26:23.670Z,61.74
2018-04-30T17:28:51.275Z,61.79
2018-04-30T17:31:20.571Z,61.88
2018-04-30T17:33:48.230Z,62.02
2018-04-30T17:36:15.794Z,61.89
2018-04-30T17:38:44.362Z,63.04
2018-04-30T17:41:12.114Z,63.57
2018-04-30T17:43:39.735Z,63.24
2018-04-30T17:46:09.202Z,63.56
2018-04-30T17:48:36.875Z,63.22
2018-04-30T17:51:05.332Z,63.59
2018-04-30T17:53:33.866Z,64.43
2018-04-30T17:56:02.049Z,64.97
2018-04-30T17:58:29.726Z,64.65
2018-04-30T18:00:57.568Z,65.03
2018-04-30T18:03:25.530Z,64.97
2018-04-30T18:05:53.178Z,65.14
2018-04-30T18:08:22.257Z,65.17
2018-04-30T18:10:52.242Z,65.37
2018-04-30T18:13:20.410Z,65.88
2018-04-30T18:15:48.494Z,65.69
2018-04-30T18:18:16.337Z,65.21
2018-04-30T18:20:44.747Z,65.89
2018-04-30T18:23:12.475Z,65.18
2018-04-30T18:25:41.930Z,64.77
2018-04-30T18:28:10.244Z,64.63
2018-04-30T18:30:39.055Z,64.86
2018-04-30T18:33:08.466Z,64.60
2018-04-30T18:35:36.070Z,65.06
2018-04-30T18:38:03.681Z,64.99
2018-04-30T18:40:32.358Z,64.62
2018-04-30T18:42:59.968Z,64.64
2018-04-30T18:45:29.394Z,64.87
2018-04-30T18:47:57.846Z,65.08
2018-04-30T18:50:25.482Z,65.19
2018-04-30T18:52:53.091Z,65.78
2018-04-30T18:55:20.637Z,66.20
2018-04-30T18:57:48.257Z,66.33
2018-04-30T19:00:15.806Z,66.33
2018-04-30T19:02:43.350Z,66.11
2018-04-30T19:05:12.931Z,66.53
2018-04-30T19:07:40.531Z,66.87
2018-04-30T19:10:08.178Z,67.31
2018-04-30T19:12:35.786Z,67.01
2018-04-30T19:15:03.409Z,67.71
2018-04-30T19:17:30.998Z,68.18
2018-04-30T19:19:59.366Z,68.25
2018-04-30T19:22:27.930Z,68.53
2018-04-30T19:24:55.986Z,69.08
2018-04-30T19:27:23.534Z,69.18
2018-04-30T19:29:51.146Z,68.38
2018-04-30T19:32:18.786Z,67.35
2018-04-30T19:34:47.287Z,66.87
2018-04-30T19:37:14.903Z,66.56
2018-04-30T19:39:42.567Z,66.75
2018-04-30T19:42:10.244Z,67.41
2018-04-30T19:44:37.959Z,67.46
2018-04-30T19:47:05.559Z,67.46
2018-04-30T19:49:33.230Z,67.78
2018-04-30T19:52:00.981Z,67.52
2018-04-30T19:54:28.530Z,66.93
2018-04-30T19:56:56.108Z,66.75
2018-04-30T19:59:24.556Z,66.76
2018-04-30T20:01:54.612Z,66.95
2018-04-30T20:04:23.123Z,67.18
2018-04-30T20:06:52.187Z,67.47
2018-04-30T20:09:20.085Z,68.01
2018-04-30T20:11:47.637Z,68.07
2018-04-30T20:14:17.819Z,68.33
2018-04-30T20:16:46.993Z,68.45
2018-04-30T20:19:14.607Z,68.96
2018-04-30T20:21:42.194Z,69.37
2018-04-30T20:24:09.859Z,70.10
2018-04-30T20:26:37.535Z,69.62
2018-04-30T20:29:05.187Z,69.67
2018-04-30T20:31:32.790Z,70.28
2018-04-30T20:34:00.885Z,69.91
2018-04-30T20:36:28.454Z,69.72
2018-04-30T20:38:56.254Z,69.23
2018-04-30T20:41:24.050Z,69.42
2018-04-30T20:43:51.671Z,68.56
2018-04-30T20:46:19.272Z,68.20
2018-04-30T20:48:47.014Z,68.05
2018-04-30T20:51:15.109Z,67.89
2018-04-30T20:53:42.667Z,68.80
2018-04-30T20:56:11.257Z,69.45
2018-04-30T20:58:38.807Z,69.68
2018-04-30T21:01:06.414Z,69.96
2018-04-30T21:03:34.027Z,69.80
2018-04-30T21:06:01.719Z,69.89
2018-04-30T21:08:29.362Z,69.63
2018-04-30T21:10:57.328Z,69.81
2018-04-30T21:13:25.558Z,69.74
2018-04-30T21:15:53.170Z,69.89
2018-04-30T21:18:21.150Z,70.71
2018-04-30T21:20:48.826Z,70.78
2018-04-30T21:23:18.035Z,70.81
2018-04-30T21:25:45.662Z,72.02
2018-04-30T21:28:13.363Z,72.16
2018-04-30T21:30:41.314Z,73.36
2018-04-30T21:33:08.926Z,74.33
2018-04-30T21:35:36.575Z,74.96
2018-04-30T21:38:04.405Z,76.08
2018-04-30T21:40:32.890Z,77.79
2018-04-30T21:43:00.450Z,78.29
2018-04-30T21:45:29.191Z,79.26
2018-04-30T21:47:56.849Z,80.63
2018-04-30T21:50:24.442Z,81.60
2018-04-30T21:52:52.898Z,78.30
2018-04-30T21:55:20.448Z,77.99
2018-04-30T21:57:48.092Z,77.59
2018-04-30T22:00:15.723Z,77.98
2018-04-30T22:02:43.294Z,78.34
2018-04-30T22:05:10.895Z,79.09
2018-04-30T22:07:38.454Z,79.35
2018-04-30T22:10:06.045Z,79.65
2018-04-30T22:12:33.598Z,79.60
2018-04-30T22:15:01.190Z,80.17
2018-04-30T22:17:28.755Z,80.66
2018-04-30T22:19:56.314Z,81.15
2018-04-30T22:22:23.874Z,81.63
2018-04-30T22:24:51.493Z,81.19
2018-04-30T22:27:19.107Z,81.76
2018-04-30T22:29:46.657Z,82.46
2018-04-30T22:32:15.193Z,82.59
2018-04-30T22:34:42.806Z,82.54
2018-04-30T22:37:10.450Z,82.03
2018-04-30T22:39:37.993Z,82.48
2018-04-30T22:42:05.598Z,82.12
2018-04-30T22:44:33.274Z,82.92
2018-04-30T22:47:00.886Z,82.60
2018-04-30T22:49:28.437Z,81.71
2018-04-30T22:51:56.050Z,81.60
2018-04-30T22:54:23.601Z,82.71
2018-04-30T22:56:51.222Z,83.12
2018-04-30T22:59:18.830Z,80.68
2018-04-30T23:01:46.373Z,81.05
2018-04-30T23:04:14.195Z,81.45
2018-04-30T23:06:41.807Z,81.65
2018-04-30T23:09:09.359Z,81.93
2018-04-30T23:11:36.966Z,83.67
2018-04-30T23:14:04.510Z,84.39
2018-04-30T23:16:32.127Z,83.55
2018-04-30T23:18:59.738Z,84.78
2018-04-30T23:21:27.346Z,82.11
2018-04-30T23:23:54.995Z,81.79
2018-04-30T23:26:22.658Z,81.62
2018-04-30T23:28:50.209Z,82.65
2018-04-30T23:31:19.450Z,83.10
2018-04-30T23:33:47.042Z,84.05
2018-04-30T23:36:14.585Z,83.34
2018-04-30T23:38:42.176Z,83.16
2018-04-30T23:41:10.622Z,85.29
2018-04-30T23:43:38.255Z,85.77
2018-04-30T23:46:05.810Z,85.72
2018-04-30T23:48:33.366Z,85.77
2018-04-30T23:51:00.969Z,85.63
2018-04-30T23:53:28.562Z,85.83
2018-04-30T23:55:56.614Z,85.73
2018-04-30T23:58:24.229Z,85.28
