createdAt,value
2023-04-18T00:00:44.291Z,1244.00
2023-04-18T00:01:44.447Z,1269.00
2023-04-18T00:02:44.533Z,1283.00
2023-04-18T00:03:44.560Z,1250.00
2023-04-18T00:04:44.550Z,1277.00
2023-04-18T00:05:44.554Z,1253.00
2023-04-18T00:06:44.577Z,1257.00
2023-04-18T00:07:44.624Z,1293.00
2023-04-18T00:08:44.645Z,1283.00
2023-04-18T00:09:44.836Z,1244.00
2023-04-18T00:10:44.802Z,1275.00
2023-04-18T00:11:44.791Z,1280.00
2023-04-18T00:12:44.850Z,1261.00
2023-04-18T00:13:44.871Z,1261.00
2023-04-18T00:14:44.942Z,1253.00
2023-04-18T00:15:44.957Z,1264.00
2023-04-18T00:16:45.083Z,1294.00
2023-04-18T00:17:45.108Z,1257.00
2023-04-18T00:18:45.112Z,1255.00
2023-04-18T00:19:45.154Z,1304.00
2023-04-18T00:20:45.184Z,1260.00
2023-04-18T00:21:45.332Z,1308.00
2023-04-18T00:22:45.288Z,1255.00
2023-04-18T00:23:45.332Z,1252.00
2023-04-18T00:24:45.378Z,1235.00
2023-04-18T00:25:45.452Z,1274.00
2023-04-18T00:26:45.471Z,1265.00
2023-04-18T00:27:45.528Z,1276.00
2023-04-18T00:28:45.586Z,1263.00
2023-04-18T00:29:45.628Z,1246.00
2023-04-18T00:30:45.743Z,1247.00
2023-04-18T00:31:45.709Z,1250.00
2023-04-18T00:32:45.819Z,1264.00
2023-04-18T00:33:45.802Z,1258.00
2023-04-18T00:34:45.863Z,1266.00
2023-04-18T00:35:45.933Z,1257.00
2023-04-18T00:36:45.965Z,1240.00
2023-04-18T00:37:46.016Z,1282.00
2023-04-18T00:38:46.051Z,1257.00
2023-04-18T00:39:46.125Z,1253.00
2023-04-18T00:40:46.138Z,1253.00
2023-04-18T00:41:46.205Z,1263.00
2023-04-18T00:42:46.278Z,1269.00
2023-04-18T00:43:46.287Z,1266.00
2023-04-18T00:44:46.349Z,1285.00
2023-04-18T00:45:46.439Z,1304.00
2023-04-18T00:46:46.447Z,1302.00
2023-04-18T00:47:46.505Z,1311.00
2023-04-18T00:48:46.548Z,1301.00
2023-04-18T00:49:46.618Z,1304.00
2023-04-18T00:50:46.696Z,1283.00
2023-04-18T00:51:46.691Z,1310.00
2023-04-18T00:52:46.769Z,1294.00
2023-04-18T00:53:46.835Z,1301.00
2023-04-18T00:54:46.862Z,1312.00
2023-04-18T00:55:46.912Z,1282.00
2023-04-18T00:56:46.945Z,1311.00
2023-04-18T00:57:47.010Z,1298.00
2023-04-18T00:58:47.028Z,1324.00
2023-04-18T00:59:47.097Z,1286.00
2023-04-18T01:00:47.151Z,1285.00
2023-04-18T01:01:47.219Z,1303.00
2023-04-18T01:02:47.374Z,1315.00
2023-04-18T01:03:47.374Z,1296.00
2023-04-18T01:04:47.345Z,1290.00
2023-04-18T01:05:47.391Z,1282.00
2023-04-18T01:06:47.441Z,1287.00
2023-04-18T01:07:47.492Z,1325.00
2023-04-18T01:08:47.528Z,1316.00
2023-04-18T01:09:47.594Z,1326.00
2023-04-18T01:10:47.646Z,1320.00
2023-04-18T01:11:47.685Z,1333.00
2023-04-18T01:12:47.738Z,1333.00
2023-04-18T01:13:47.765Z,1318.00
2023-04-18T01:14:47.826Z,1311.00
2023-04-18T01:15:47.929Z,1314.00
2023-04-18T01:16:47.947Z,1327.00
2023-04-18T01:17:48.037Z,1340.00
2023-04-18T01:18:48.032Z,1328.00
2023-04-18T01:19:48.076Z,1302.00
2023-04-18T01:20:48.120Z,1324.00
2023-04-18T01:21:48.175Z,1294.00
2023-04-18T01:22:48.216Z,1302.00
2023-04-18T01:23:48.266Z,1327.00
2023-04-18T01:24:48.343Z,1323.00
2023-04-18T01:25:48.410Z,1354.00
2023-04-18T01:26:48.442Z,1358.00
2023-04-18T01:27:48.478Z,1331.00
2023-04-18T01:28:48.505Z,1304.00
2023-04-18T01:29:48.571Z,1307.00
2023-04-18T01:30:48.620Z,1301.00
2023-04-18T01:31:48.721Z,1314.00
2023-04-18T01:32:48.748Z,1311.00
2023-04-18T01:33:48.766Z,1304.00
2023-04-18T01:34:48.810Z,1295.00
2023-04-18T01:35:48.854Z,1293.00
2023-04-18T01:36:48.921Z,1300.00
2023-04-18T01:37:48.963Z,1286.00
2023-04-18T01:38:49.016Z,1280.00
2023-04-18T01:39:49.076Z,1329.00
2023-04-18T01:40:49.125Z,1286.00
2023-04-18T01:41:49.168Z,1302.00
2023-04-18T01:42:49.212Z,1292.00
2023-04-18T01:43:49.274Z,1287.00
2023-04-18T01:44:49.331Z,1309.00
2023-04-18T01:45:49.377Z,1277.00
2023-04-18T01:46:49.446Z,1283.00
2023-04-18T01:47:49.557Z,1334.00
2023-04-18T01:48:49.526Z,1301.00
2023-04-18T01:49:49.588Z,1301.00
2023-04-18T01:50:49.633Z,1308.00
2023-04-18T01:51:49.668Z,1303.00
2023-04-18T01:52:49.732Z,1301.00
2023-04-18T01:53:49.779Z,1305.00
2023-04-18T01:54:49.824Z,1289.00
2023-04-18T01:55:49.884Z,1303.00
2023-04-18T01:56:49.935Z,1279.00
2023-04-18T01:57:50.044Z,1316.00
2023-04-18T01:58:50.685Z,1312.00
2023-04-18T01:59:50.076Z,1298.00
2023-04-18T02:00:50.160Z,1304.00
2023-04-18T02:01:50.230Z,1267.00
2023-04-18T02:02:50.359Z,1277.00
2023-04-18T02:03:50.610Z,1278.00
2023-04-18T02:04:50.386Z,1261.00
2023-04-18T02:05:50.397Z,1238.00
2023-04-18T02:06:50.473Z,1253.00
2023-04-18T02:07:50.500Z,1225.00
2023-04-18T02:08:50.566Z,1245.00
2023-04-18T02:09:50.582Z,1233.00
2023-04-18T02:10:50.693Z,1209.00
2023-04-18T02:11:50.699Z,1223.00
2023-04-18T02:12:50.745Z,1197.00
2023-04-18T02:13:50.798Z,1226.00
2023-04-18T02:14:50.821Z,1202.00
2023-04-18T02:15:50.891Z,1235.00
2023-04-18T02:16:51.101Z,1225.00
2023-04-18T02:17:51.004Z,1212.00
2023-04-18T02:18:51.065Z,1189.00
2023-04-18T02:19:51.077Z,1220.00
2023-04-18T02:20:51.142Z,1218.00
2023-04-18T02:21:51.213Z,1235.00
2023-04-18T02:22:51.257Z,1228.00
2023-04-18T02:23:51.274Z,1242.00
2023-04-18T02:24:51.353Z,1223.00
2023-04-18T02:25:51.433Z,1232.00
2023-04-18T02:26:51.476Z,1219.00
2023-04-18T02:27:51.477Z,1196.00
2023-04-18T02:28:51.524Z,1211.00
2023-04-18T02:29:51.655Z,1224.00
2023-04-18T02:30:51.680Z,1243.00
2023-04-18T02:31:51.734Z,1255.00
2023-04-18T02:32:51.771Z,1241.00
2023-04-18T02:33:51.767Z,1231.00
2023-04-18T02:34:51.825Z,1266.00
2023-04-18T02:35:51.882Z,1261.00
2023-04-18T02:36:51.931Z,1245.00
2023-04-18T02:37:51.970Z,1253.00
2023-04-18T02:38:52.017Z,1239.00
2023-04-18T02:39:52.056Z,1239.00
2023-04-18T02:40:52.156Z,1227.00
2023-04-18T02:41:52.182Z,1211.00
2023-04-18T02:42:52.223Z,1198.00
2023-04-18T02:43:52.279Z,1222.00
2023-04-18T02:44:52.346Z,1241.00
2023-04-18T02:45:52.385Z,1218.00
2023-04-18T02:46:52.423Z,1212.00
2023-04-18T02:47:55.896Z,1207.00
2023-04-18T02:48:52.469Z,1207.00
2023-04-18T02:49:52.484Z,1210.00
2023-04-18T02:50:52.467Z,1212.00
2023-04-18T02:51:52.442Z,1226.00
2023-04-18T02:52:52.465Z,1273.00
2023-04-18T02:53:52.442Z,1228.00
2023-04-18T02:54:52.442Z,1271.00
2023-04-18T02:55:52.415Z,1248.00
2023-04-18T02:56:52.428Z,1262.00
2023-04-18T02:57:52.418Z,1244.00
2023-04-18T02:58:52.429Z,1244.00
2023-04-18T02:59:52.433Z,1238.00
2023-04-18T03:00:52.478Z,1263.00
2023-04-18T03:01:52.478Z,1234.00
2023-04-18T03:02:52.428Z,1278.00
2023-04-18T03:03:52.363Z,1277.00
2023-04-18T03:04:52.395Z,1296.00
2023-04-18T03:05:52.354Z,1287.00
2023-04-18T03:06:52.361Z,1277.00
2023-04-18T03:07:52.347Z,1284.00
2023-04-18T03:08:52.348Z,1291.00
2023-04-18T03:09:52.338Z,1298.00
2023-04-18T03:10:52.790Z,1310.00
2023-04-18T03:11:52.322Z,1287.00
2023-04-18T03:12:52.348Z,1302.00
2023-04-18T03:13:52.399Z,1301.00
2023-04-18T03:14:52.439Z,1296.00
2023-04-18T03:15:52.537Z,1287.00
2023-04-18T03:16:55.177Z,1297.00
2023-04-18T03:17:52.609Z,1288.00
2023-04-18T03:18:52.535Z,1284.00
2023-04-18T03:19:52.532Z,1276.00
2023-04-18T03:20:52.504Z,1281.00
2023-04-18T03:21:52.518Z,1283.00
2023-04-18T03:22:52.511Z,1277.00
2023-04-18T03:23:52.486Z,1278.00
2023-04-18T03:24:52.499Z,1261.00
2023-04-18T03:25:52.481Z,1269.00
2023-04-18T03:26:52.473Z,1282.00
2023-04-18T03:27:52.475Z,1273.00
2023-04-18T03:28:52.457Z,1259.00
2023-04-18T03:29:52.468Z,1279.00
2023-04-18T03:30:52.481Z,1248.00
2023-04-18T03:31:52.445Z,1241.00
2023-04-18T03:32:52.480Z,1241.00
2023-04-18T03:33:52.437Z,1263.00
2023-04-18T03:34:52.429Z,1244.00
2023-04-18T03:35:52.400Z,1229.00
2023-04-18T03:36:52.426Z,1259.00
2023-04-18T03:37:52.412Z,1233.00
2023-04-18T03:38:52.396Z,1226.00
2023-04-18T03:39:52.413Z,1213.00
2023-04-18T03:40:52.389Z,1212.00
2023-04-18T03:41:52.415Z,1257.00
2023-04-18T03:42:52.378Z,1223.00
2023-04-18T03:43:52.363Z,1237.00
2023-04-18T03:44:52.366Z,1221.00
2023-04-18T03:45:52.351Z,1238.00
2023-04-18T03:46:52.340Z,1227.00
2023-04-18T03:47:52.400Z,1230.00
2023-04-18T03:48:52.325Z,1217.00
2023-04-18T03:49:52.347Z,1214.00
2023-04-18T03:50:52.315Z,1191.00
2023-04-18T03:51:52.315Z,1189.00
2023-04-18T03:52:52.314Z,1190.00
2023-04-18T03:53:52.302Z,1205.00
2023-04-18T03:54:52.285Z,1177.00
2023-04-18T03:55:52.292Z,1209.00
2023-04-18T03:56:52.290Z,1218.00
2023-04-18T03:57:52.302Z,1225.00
2023-04-18T03:58:52.293Z,1223.00
2023-04-18T03:59:52.343Z,1231.00
2023-04-18T04:00:52.379Z,1236.00
2023-04-18T04:01:52.561Z,1221.00
2023-04-18T04:02:52.749Z,1209.00
2023-04-18T04:03:52.754Z,1203.00
2023-04-18T04:04:52.723Z,1213.00
2023-04-18T04:05:52.704Z,1217.00
2023-04-18T04:06:52.697Z,1215.00
2023-04-18T04:07:52.777Z,1199.00
2023-04-18T04:08:52.797Z,1203.00
2023-04-18T04:09:52.847Z,1227.00
2023-04-18T04:10:52.908Z,1206.00
2023-04-18T04:11:52.966Z,1185.00
2023-04-18T04:12:52.995Z,1183.00
2023-04-18T04:13:53.041Z,1215.00
2023-04-18T04:14:53.090Z,1219.00
2023-04-18T04:15:53.217Z,1201.00
2023-04-18T04:16:53.294Z,1182.00
2023-04-18T04:17:53.267Z,1180.00
2023-04-18T04:18:53.292Z,1184.00
2023-04-18T04:19:53.348Z,1172.00
2023-04-18T04:20:53.432Z,1198.00
2023-04-18T04:21:53.482Z,1191.00
2023-04-18T04:22:53.529Z,1204.00
2023-04-18T04:23:53.549Z,1208.00
2023-04-18T04:24:53.627Z,1202.00
2023-04-18T04:25:53.679Z,1195.00
2023-04-18T04:26:53.743Z,1183.00
2023-04-18T04:27:53.792Z,1173.00
2023-04-18T04:28:53.823Z,1196.00
2023-04-18T04:29:53.872Z,1197.00
2023-04-18T04:30:53.921Z,1173.00
2023-04-18T04:31:54.006Z,1189.00
2023-04-18T04:32:54.029Z,1167.00
2023-04-18T04:33:54.073Z,1177.00
2023-04-18T04:34:54.110Z,1189.00
2023-04-18T04:35:54.174Z,1188.00
2023-04-18T04:36:54.207Z,1200.00
2023-04-18T04:37:54.272Z,1188.00
2023-04-18T04:38:54.317Z,1189.00
2023-04-18T04:39:54.365Z,1188.00
2023-04-18T04:40:54.428Z,1174.00
2023-04-18T04:41:54.478Z,1181.00
2023-04-18T04:42:54.542Z,1165.00
2023-04-18T04:43:54.581Z,1164.00
2023-04-18T04:44:54.702Z,1180.00
2023-04-18T04:45:54.711Z,1178.00
2023-04-18T04:46:54.735Z,1195.00
2023-04-18T04:47:54.815Z,1204.00
2023-04-18T04:48:54.808Z,1200.00
2023-04-18T04:49:54.885Z,1203.00
2023-04-18T04:50:54.956Z,1186.00
2023-04-18T04:51:54.985Z,1216.00
2023-04-18T04:52:55.015Z,1199.00
2023-04-18T04:53:55.084Z,1216.00
2023-04-18T04:54:55.151Z,1228.00
2023-04-18T04:55:55.178Z,1250.00
2023-04-18T04:56:55.225Z,1224.00
2023-04-18T04:57:55.275Z,1243.00
2023-04-18T04:58:55.332Z,1252.00
2023-04-18T04:59:55.379Z,1254.00
2023-04-18T05:00:55.446Z,1281.00
2023-04-18T05:01:55.529Z,1263.00
2023-04-18T05:02:55.706Z,1261.00
2023-04-18T05:03:55.746Z,1261.00
2023-04-18T05:04:55.666Z,1255.00
2023-04-18T05:05:55.673Z,1260.00
2023-04-18T05:06:55.741Z,1277.00
2023-04-18T05:07:55.795Z,1276.00
2023-04-18T05:08:55.849Z,1285.00
2023-04-18T05:09:55.894Z,1312.00
2023-04-18T05:10:55.937Z,1272.00
2023-04-18T05:11:55.992Z,1245.00
2023-04-18T05:12:56.059Z,1282.00
2023-04-18T05:13:56.093Z,1290.00
2023-04-18T05:14:56.133Z,1301.00
2023-04-18T05:15:56.189Z,1331.00
2023-04-18T05:16:56.299Z,1334.00
2023-04-18T05:17:56.329Z,1348.00
2023-04-18T05:18:56.362Z,1366.00
2023-04-18T05:19:56.387Z,1385.00
2023-04-18T05:20:56.421Z,1393.00
2023-04-18T05:21:56.462Z,1397.00
2023-04-18T05:22:56.522Z,1408.00
2023-04-18T05:23:56.574Z,1417.00
2023-04-18T05:24:56.625Z,1429.00
2023-04-18T05:25:56.637Z,1452.00
2023-04-18T05:26:56.701Z,1436.00
2023-04-18T05:27:56.735Z,1441.00
2023-04-18T05:28:56.764Z,1438.00
2023-04-18T05:29:56.845Z,1457.00
2023-04-18T05:30:56.907Z,1481.00
2023-04-18T05:31:56.921Z,1522.00
2023-04-18T05:32:57.003Z,1527.00
2023-04-18T05:33:56.994Z,1548.00
2023-04-18T05:34:57.025Z,1575.00
2023-04-18T05:35:57.033Z,1615.00
2023-04-18T05:36:57.067Z,1658.00
2023-04-18T05:37:57.083Z,1707.00
2023-04-18T05:38:57.150Z,1735.00
2023-04-18T05:39:59.305Z,1877.00
2023-04-18T05:40:57.163Z,2023.00
2023-04-18T05:41:57.121Z,2063.00
2023-04-18T05:42:57.182Z,2125.00
2023-04-18T05:44:05.001Z,2134.00
2023-04-18T05:44:58.111Z,2135.00
2023-04-18T05:45:57.946Z,2134.00
2023-04-18T05:46:57.077Z,2134.00
2023-04-18T05:47:57.161Z,2142.00
2023-04-18T05:48:57.077Z,2160.00
2023-04-18T05:49:57.127Z,2185.00
2023-04-18T05:50:57.094Z,2191.00
2023-04-18T05:51:57.048Z,2200.00
2023-04-18T05:52:57.078Z,2220.00
2023-04-18T05:53:57.071Z,2212.00
2023-04-18T05:54:57.258Z,2239.00
2023-04-18T05:55:57.128Z,2246.00
2023-04-18T05:56:57.235Z,2259.00
2023-04-18T05:57:57.360Z,2258.00
2023-04-18T05:58:57.374Z,2266.00
2023-04-18T05:59:57.433Z,2267.00
2023-04-18T06:00:57.402Z,2252.00
2023-04-18T06:01:57.470Z,2229.00
2023-04-18T06:02:57.919Z,2264.00
2023-04-18T06:03:57.635Z,2260.00
2023-04-18T06:04:57.635Z,2257.00
2023-04-18T06:05:57.754Z,2251.00
2023-04-18T06:06:57.581Z,2239.00
2023-04-18T06:07:57.819Z,2233.00
2023-04-18T06:08:57.730Z,2248.00
2023-04-18T06:09:57.763Z,2287.00
2023-04-18T06:10:57.811Z,2176.00
2023-04-18T06:11:57.864Z,1968.00
2023-04-18T06:12:57.893Z,1849.00
2023-04-18T06:13:58.298Z,1733.00
2023-04-18T06:14:58.001Z,1799.00
2023-04-18T06:15:57.991Z,1976.00
2023-04-18T06:16:57.996Z,2015.00
2023-04-18T06:17:58.053Z,2054.00
2023-04-18T06:19:00.359Z,2047.00
2023-04-18T06:19:58.046Z,2063.00
2023-04-18T06:20:58.019Z,2091.00
2023-04-18T06:21:57.974Z,2070.00
2023-04-18T06:22:57.962Z,2114.00
2023-04-18T06:23:57.965Z,2133.00
2023-04-18T06:24:57.978Z,2153.00
2023-04-18T06:25:57.954Z,2156.00
2023-04-18T06:26:57.953Z,2161.00
2023-04-18T06:27:57.936Z,2176.00
2023-04-18T06:28:57.942Z,2171.00
2023-04-18T06:29:57.970Z,2148.00
2023-04-18T06:30:57.910Z,2115.00
2023-04-18T06:31:58.074Z,2049.00
2023-04-18T06:32:59.886Z,1996.00
2023-04-18T06:33:57.906Z,2016.00
2023-04-18T06:34:57.901Z,2015.00
2023-04-18T06:35:57.889Z,2080.00
2023-04-18T06:36:57.844Z,2102.00
2023-04-18T06:37:57.869Z,2091.00
2023-04-18T06:38:57.832Z,2207.00
2023-04-18T06:39:57.872Z,2220.00
2023-04-18T06:40:57.908Z,2265.00
2023-04-18T06:41:57.994Z,2256.00
2023-04-18T06:42:58.077Z,2240.00
2023-04-18T06:44:58.303Z,2330.00
2023-04-18T06:45:58.074Z,2355.00
2023-04-18T06:46:58.062Z,2315.00
2023-04-18T06:47:58.069Z,2305.00
2023-04-18T06:48:58.084Z,2331.00
2023-04-18T06:49:58.047Z,2336.00
2023-04-18T06:50:58.012Z,2354.00
2023-04-18T06:51:58.031Z,2334.00
2023-04-18T06:52:58.007Z,2315.00
2023-04-18T06:53:58.014Z,2318.00
2023-04-18T06:54:58.025Z,2301.00
2023-04-18T06:55:57.979Z,2287.00
2023-04-18T06:56:57.998Z,2280.00
2023-04-18T06:57:58.023Z,2244.00
2023-04-18T06:58:58.299Z,2260.00
2023-04-18T06:59:57.980Z,2234.00
2023-04-18T07:00:57.999Z,2240.00
2023-04-18T07:01:57.993Z,2245.00
2023-04-18T07:02:58.138Z,2244.00
2023-04-18T07:03:58.354Z,2251.00
2023-04-18T07:04:57.938Z,2252.00
2023-04-18T07:05:57.900Z,2215.00
2023-04-18T07:06:57.922Z,2184.00
2023-04-18T07:07:57.900Z,2171.00
2023-04-18T07:08:57.927Z,2157.00
2023-04-18T07:09:57.888Z,2184.00
2023-04-18T07:10:58.323Z,2169.00
2023-04-18T07:11:57.939Z,2174.00
2023-04-18T07:12:57.869Z,2165.00
2023-04-18T07:13:57.852Z,2172.00
2023-04-18T07:14:57.891Z,2162.00
2023-04-18T07:15:57.822Z,2148.00
2023-04-18T07:16:57.885Z,2139.00
2023-04-18T07:17:57.898Z,2117.00
2023-04-18T07:18:57.827Z,2123.00
2023-04-18T07:19:57.815Z,2119.00
2023-04-18T07:20:57.817Z,2120.00
2023-04-18T07:21:57.785Z,2087.00
2023-04-18T07:22:57.800Z,2088.00
2023-04-18T07:23:57.802Z,2119.00
2023-04-18T07:24:57.770Z,2082.00
2023-04-18T07:25:57.744Z,2012.00
2023-04-18T07:26:57.757Z,1964.00
2023-04-18T07:27:57.757Z,1984.00
2023-04-18T07:28:57.750Z,1984.00
2023-04-18T07:29:57.740Z,1932.00
2023-04-18T07:30:57.910Z,1882.00
2023-04-18T07:31:57.723Z,1951.00
2023-04-18T07:32:57.787Z,2007.00
2023-04-18T07:33:58.105Z,2010.00
2023-04-18T07:34:57.796Z,1979.00
2023-04-18T07:35:57.813Z,1986.00
2023-04-18T07:36:57.817Z,1979.00
2023-04-18T07:37:57.855Z,1923.00
2023-04-18T07:38:57.878Z,1894.00
2023-04-18T07:39:57.907Z,1891.00
2023-04-18T07:40:58.298Z,1858.00
2023-04-18T07:41:57.894Z,1899.00
2023-04-18T07:42:57.883Z,1905.00
2023-04-18T07:43:58.333Z,1914.00
2023-04-18T07:44:57.909Z,1871.00
2023-04-18T07:45:57.966Z,1871.00
2023-04-18T07:46:57.935Z,1889.00
2023-04-18T07:47:58.070Z,1800.00
2023-04-18T07:48:58.305Z,1819.00
2023-04-18T07:49:58.140Z,1851.00
2023-04-18T07:50:58.165Z,1903.00
2023-04-18T07:51:58.226Z,1911.00
2023-04-18T07:52:58.340Z,1908.00
2023-04-18T07:53:58.340Z,1925.00
2023-04-18T07:54:58.387Z,1936.00
2023-04-18T07:55:58.411Z,1906.00
2023-04-18T07:56:58.475Z,1903.00
2023-04-18T07:57:58.503Z,1930.00
2023-04-18T07:58:58.530Z,1905.00
2023-04-18T07:59:58.693Z,1935.00
2023-04-18T08:00:58.634Z,1926.00
2023-04-18T08:01:58.749Z,1931.00
2023-04-18T08:02:58.887Z,1948.00
2023-04-18T08:03:58.891Z,1949.00
2023-04-18T08:04:58.915Z,1952.00
2023-04-18T08:05:58.994Z,1937.00
2023-04-18T08:06:58.965Z,1961.00
2023-04-18T08:07:59.018Z,1949.00
2023-04-18T08:08:59.112Z,1939.00
2023-04-18T08:09:59.163Z,1942.00
2023-04-18T08:10:59.182Z,1902.00
2023-04-18T08:11:59.251Z,1902.00
2023-04-18T08:12:59.301Z,1906.00
2023-04-18T08:13:59.344Z,1876.00
2023-04-18T08:14:59.849Z,1833.00
2023-04-18T08:15:59.505Z,1766.00
2023-04-18T08:16:59.501Z,1770.00
2023-04-18T08:17:59.499Z,1705.00
2023-04-18T08:18:59.538Z,1745.00
2023-04-18T08:19:59.831Z,1792.00
2023-04-18T08:20:59.846Z,1819.00
2023-04-18T08:21:59.620Z,1773.00
2023-04-18T08:23:59.676Z,1864.00
2023-04-18T08:25:05.153Z,1873.00
2023-04-18T08:26:00.676Z,1876.00
2023-04-18T08:26:59.680Z,1880.00
2023-04-18T08:27:59.652Z,1889.00
2023-04-18T08:28:59.678Z,1903.00
2023-04-18T08:29:59.950Z,1921.00
2023-04-18T08:30:59.667Z,1888.00
2023-04-18T08:31:59.714Z,1866.00
2023-04-18T08:32:59.669Z,1874.00
2023-04-18T08:33:59.644Z,1858.00
2023-04-18T08:34:59.598Z,1861.00
2023-04-18T08:35:59.599Z,1667.00
2023-04-18T08:36:59.567Z,1615.00
2023-04-18T08:37:59.752Z,1658.00
2023-04-18T08:38:59.570Z,1644.00
2023-04-18T08:39:59.576Z,1653.00
2023-04-18T08:40:59.558Z,1739.00
2023-04-18T08:41:59.566Z,1821.00
2023-04-18T08:42:59.526Z,1853.00
2023-04-18T08:43:59.577Z,1897.00
2023-04-18T08:44:59.522Z,1918.00
2023-04-18T08:45:59.551Z,1946.00
2023-04-18T08:46:59.490Z,1927.00
2023-04-18T08:47:59.596Z,1957.00
2023-04-18T08:48:59.479Z,1978.00
2023-04-18T08:49:59.498Z,1989.00
2023-04-18T08:50:59.462Z,1995.00
2023-04-18T08:51:59.484Z,2004.00
2023-04-18T08:52:59.470Z,1997.00
2023-04-18T08:53:59.507Z,1996.00
2023-04-18T08:54:59.499Z,2005.00
2023-04-18T08:56:00.372Z,2001.00
2023-04-18T08:56:59.487Z,1986.00
2023-04-18T08:57:59.536Z,1983.00
2023-04-18T08:58:59.516Z,1956.00
2023-04-18T08:59:59.592Z,1939.00
2023-04-18T09:00:59.615Z,1925.00
2023-04-18T09:01:59.648Z,1888.00
2023-04-18T09:02:59.670Z,1881.00
2023-04-18T09:03:59.640Z,1891.00
2023-04-18T09:04:59.659Z,1885.00
2023-04-18T09:05:59.831Z,1858.00
2023-04-18T09:06:59.682Z,1861.00
2023-04-18T09:07:59.721Z,1802.00
2023-04-18T09:08:59.742Z,1809.00
2023-04-18T09:09:59.814Z,1799.00
2023-04-18T09:10:59.846Z,1786.00
2023-04-18T09:11:59.791Z,1799.00
2023-04-18T09:12:59.796Z,1793.00
2023-04-18T09:13:59.811Z,1768.00
2023-04-18T09:14:59.889Z,1784.00
2023-04-18T09:16:00.340Z,1769.00
2023-04-18T09:17:00.009Z,1785.00
2023-04-18T09:18:00.060Z,1758.00
2023-04-18T09:18:59.906Z,1773.00
2023-04-18T09:19:59.984Z,1780.00
2023-04-18T09:20:59.994Z,1756.00
2023-04-18T09:22:00.055Z,1706.00
2023-04-18T09:23:00.060Z,1711.00
2023-04-18T09:24:00.125Z,1714.00
2023-04-18T09:25:00.348Z,1717.00
2023-04-18T09:26:00.293Z,1690.00
2023-04-18T09:27:00.154Z,1497.00
2023-04-18T09:28:00.186Z,1224.00
2023-04-18T09:29:00.173Z,957.00
2023-04-18T09:30:00.354Z,626.00
2023-04-18T09:31:00.268Z,472.00
2023-04-18T09:32:00.235Z,400.00
2023-04-18T09:33:00.891Z,400.00
2023-04-18T09:34:00.249Z,400.00
2023-04-18T09:35:01.961Z,400.00
2023-04-18T09:36:00.364Z,500.00
2023-04-18T09:37:00.293Z,566.00
2023-04-18T09:38:00.268Z,624.00
2023-04-18T09:39:00.251Z,770.00
2023-04-18T09:40:00.234Z,923.00
2023-04-18T09:41:00.261Z,1076.00
2023-04-18T09:42:00.267Z,1204.00
2023-04-18T09:43:00.241Z,1294.00
2023-04-18T09:44:00.200Z,1463.00
2023-04-18T09:45:00.252Z,1593.00
2023-04-18T09:46:00.235Z,1650.00
2023-04-18T09:47:00.219Z,1712.00
2023-04-18T09:48:00.230Z,1754.00
2023-04-18T09:49:00.189Z,1774.00
2023-04-18T09:50:00.164Z,1767.00
2023-04-18T09:51:00.192Z,1756.00
2023-04-18T09:52:00.365Z,1815.00
2023-04-18T09:53:00.151Z,1867.00
2023-04-18T09:54:00.175Z,1885.00
2023-04-18T09:55:00.185Z,1907.00
2023-04-18T09:56:00.139Z,1890.00
2023-04-18T09:57:00.120Z,1921.00
2023-04-18T09:58:00.141Z,1930.00
2023-04-18T09:59:00.120Z,1952.00
2023-04-18T10:00:00.164Z,1979.00
2023-04-18T10:01:00.378Z,1977.00
2023-04-18T10:02:00.153Z,1976.00
2023-04-18T10:03:00.243Z,1995.00
2023-04-18T10:04:00.208Z,1995.00
2023-04-18T10:05:00.278Z,2041.00
2023-04-18T10:06:00.063Z,2073.00
2023-04-18T10:07:00.053Z,2085.00
2023-04-18T10:08:00.051Z,2090.00
2023-04-18T10:09:00.028Z,2072.00
2023-04-18T10:10:00.028Z,2053.00
2023-04-18T10:11:00.072Z,2093.00
2023-04-18T10:12:00.012Z,2071.00
2023-04-18T10:13:00.049Z,2077.00
2023-04-18T10:14:00.004Z,2069.00
2023-04-18T10:14:59.960Z,2058.00
2023-04-18T10:15:59.985Z,2063.00
2023-04-18T10:16:59.980Z,2069.00
2023-04-18T10:18:05.207Z,2094.00
2023-04-18T10:19:00.948Z,2095.00
2023-04-18T10:19:59.958Z,2099.00
2023-04-18T10:20:59.964Z,1805.00
2023-04-18T10:22:00.367Z,1401.00
2023-04-18T10:22:59.932Z,844.00
2023-04-18T10:23:59.931Z,590.00
2023-04-18T10:24:59.906Z,438.00
2023-04-18T10:25:59.901Z,446.00
2023-04-18T10:27:00.375Z,455.00
2023-04-18T10:27:59.942Z,517.00
2023-04-18T10:28:59.878Z,625.00
2023-04-18T10:29:59.861Z,732.00
2023-04-18T10:30:59.922Z,1005.00
2023-04-18T10:32:00.047Z,1263.00
2023-04-18T10:32:59.885Z,1400.00
2023-04-18T10:34:18.284Z,1457.00
2023-04-18T10:35:00.858Z,1463.00
2023-04-18T10:35:59.903Z,1491.00
2023-04-18T10:36:59.841Z,1581.00
2023-04-18T10:37:59.862Z,1753.00
2023-04-18T10:38:59.845Z,2034.00
2023-04-18T10:39:59.820Z,1997.00
2023-04-18T10:40:59.919Z,2078.00
2023-04-18T10:41:59.826Z,2214.00
2023-04-18T10:42:59.830Z,2259.00
2023-04-18T10:43:59.811Z,2294.00
2023-04-18T10:44:59.789Z,2330.00
2023-04-18T10:46:00.006Z,2361.00
2023-04-18T10:46:59.815Z,2383.00
2023-04-18T10:47:59.846Z,2364.00
2023-04-18T10:48:59.756Z,2390.00
2023-04-18T10:49:59.856Z,2389.00
2023-04-18T10:50:59.879Z,2408.00
2023-04-18T10:51:59.939Z,2434.00
2023-04-18T10:52:59.998Z,2489.00
2023-04-18T10:54:00.066Z,2518.00
2023-04-18T10:55:00.783Z,2539.00
2023-04-18T10:56:00.175Z,2569.00
2023-04-18T10:57:00.200Z,2585.00
2023-04-18T10:58:00.267Z,2646.00
2023-04-18T10:59:00.327Z,2637.00
2023-04-18T11:00:00.377Z,2650.00
2023-04-18T11:01:00.527Z,2666.00
2023-04-18T11:02:00.583Z,2695.00
2023-04-18T11:03:00.721Z,2674.00
2023-04-18T11:04:00.840Z,2683.00
2023-04-18T11:05:00.659Z,2670.00
2023-04-18T11:06:00.678Z,2686.00
2023-04-18T11:07:00.729Z,2714.00
2023-04-18T11:08:00.772Z,2650.00
2023-04-18T11:09:00.869Z,2484.00
2023-04-18T11:10:00.887Z,2455.00
2023-04-18T11:11:01.441Z,2402.00
2023-04-18T11:12:01.405Z,1661.00
2023-04-18T11:13:01.047Z,805.00
2023-04-18T11:14:01.084Z,492.00
2023-04-18T11:15:01.107Z,400.00
2023-04-18T11:16:01.426Z,400.00
2023-04-18T11:17:01.233Z,400.00
2023-04-18T11:18:01.212Z,400.00
2023-04-18T11:19:01.199Z,400.00
2023-04-18T11:20:01.220Z,400.00
2023-04-18T11:21:01.297Z,400.00
2023-04-18T11:22:01.419Z,400.00
2023-04-18T11:23:01.365Z,400.00
2023-04-18T11:24:01.457Z,400.00
2023-04-18T11:25:01.461Z,400.00
2023-04-18T11:26:01.499Z,400.00
2023-04-18T11:27:01.482Z,400.00
2023-04-18T11:28:01.511Z,400.00
2023-04-18T11:29:01.518Z,427.00
2023-04-18T11:30:01.601Z,512.00
2023-04-18T11:31:01.611Z,498.00
2023-04-18T11:32:01.621Z,521.00
2023-04-18T11:33:01.592Z,519.00
2023-04-18T11:34:01.722Z,502.00
2023-04-18T11:35:01.736Z,512.00
2023-04-18T11:36:01.788Z,525.00
2023-04-18T11:37:01.765Z,554.00
2023-04-18T11:38:01.778Z,602.00
2023-04-18T11:39:01.777Z,622.00
2023-04-18T11:40:01.827Z,643.00
2023-04-18T11:41:01.876Z,635.00
2023-04-18T11:42:01.869Z,647.00
2023-04-18T11:43:01.876Z,651.00
2023-04-18T11:44:01.917Z,650.00
2023-04-18T11:45:01.934Z,646.00
2023-04-18T11:46:02.065Z,632.00
2023-04-18T11:47:01.966Z,517.00
2023-04-18T11:48:02.042Z,529.00
2023-04-18T11:49:02.061Z,787.00
2023-04-18T11:50:02.126Z,914.00
2023-04-18T11:51:02.146Z,1193.00
2023-04-18T11:52:02.209Z,1443.00
2023-04-18T11:53:02.249Z,1586.00
2023-04-18T11:54:02.308Z,1765.00
2023-04-18T11:55:02.311Z,1897.00
2023-04-18T11:56:02.365Z,1960.00
2023-04-18T11:57:02.437Z,2044.00
2023-04-18T11:58:02.428Z,2078.00
2023-04-18T11:59:02.491Z,2121.00
2023-04-18T12:00:02.461Z,2161.00
2023-04-18T12:01:02.495Z,2247.00
2023-04-18T12:02:14.427Z,2297.00
2023-04-18T12:03:03.626Z,2298.00
2023-04-18T12:04:03.751Z,2307.00
2023-04-18T12:05:02.708Z,2335.00
2023-04-18T12:06:02.598Z,2391.00
2023-04-18T12:07:02.916Z,2495.00
2023-04-18T12:08:02.483Z,2505.00
2023-04-18T12:09:02.478Z,2574.00
2023-04-18T12:10:02.491Z,2604.00