createdAt,value
2018-06-10T00:01:47.950Z,20.10
2018-06-10T00:04:16.114Z,20.17
2018-06-10T00:06:44.286Z,20.16
2018-06-10T00:09:12.450Z,20.14
2018-06-10T00:11:40.606Z,20.19
2018-06-10T00:14:08.767Z,20.14
2018-06-10T00:16:36.942Z,20.20
2018-06-10T00:19:05.094Z,20.27
2018-06-10T00:21:33.238Z,20.24
2018-06-10T00:24:01.714Z,20.27
2018-06-10T00:26:29.886Z,20.34
2018-06-10T00:29:03.471Z,20.35
2018-06-10T00:31:31.630Z,20.35
2018-06-10T00:33:59.782Z,20.33
2018-06-10T00:36:27.967Z,20.35
2018-06-10T00:38:56.185Z,20.39
2018-06-10T00:41:24.305Z,20.43
2018-06-10T00:43:52.472Z,20.45
2018-06-10T00:46:20.626Z,20.37
2018-06-10T00:48:48.782Z,20.33
2018-06-10T00:51:16.966Z,20.35
2018-06-10T00:53:45.118Z,20.37
2018-06-10T00:56:24.566Z,20.40
2018-06-10T00:58:52.712Z,20.41
2018-06-10T01:01:20.870Z,20.41
2018-06-10T01:03:49.025Z,20.41
2018-06-10T01:06:17.238Z,20.37
2018-06-10T01:08:45.351Z,20.39
2018-06-10T01:11:13.514Z,20.35
2018-06-10T01:13:41.686Z,20.35
2018-06-10T01:16:09.856Z,20.35
2018-06-10T01:18:38.058Z,20.33
2018-06-10T01:21:06.211Z,20.31
2018-06-10T01:23:34.378Z,20.35
2018-06-10T01:26:02.526Z,20.37
2018-06-10T01:28:30.718Z,20.36
2018-06-10T01:30:59.194Z,20.36
2018-06-10T01:33:27.567Z,20.38
2018-06-10T01:35:55.741Z,20.30
2018-06-10T01:38:23.922Z,20.17
2018-06-10T01:40:52.092Z,20.13
2018-06-10T01:43:20.266Z,20.10
2018-06-10T01:45:48.777Z,20.09
2018-06-10T01:48:16.934Z,20.09
2018-06-10T01:50:45.094Z,20.18
2018-06-10T01:53:13.281Z,20.18
2018-06-10T01:55:41.456Z,20.18
2018-06-10T01:58:09.616Z,20.05
2018-06-10T02:00:37.771Z,19.97
2018-06-10T02:03:05.954Z,20.00
2018-06-10T02:05:34.098Z,19.91
2018-06-10T02:08:02.267Z,19.80
2018-06-10T02:10:30.439Z,19.81
2018-06-10T02:12:58.610Z,19.77
2018-06-10T02:15:26.794Z,19.81
2018-06-10T02:17:54.942Z,19.85
2018-06-10T02:20:23.127Z,19.76
2018-06-10T02:22:51.278Z,19.59
2018-06-10T02:25:19.444Z,19.43
2018-06-10T02:27:47.598Z,19.43
2018-06-10T02:30:15.746Z,19.48
2018-06-10T02:32:43.914Z,19.55
2018-06-10T02:35:12.132Z,19.50
2018-06-10T02:37:40.298Z,19.49
2018-06-10T02:40:08.462Z,19.48
2018-06-10T02:42:36.630Z,19.47
2018-06-10T02:45:04.887Z,19.45
2018-06-10T02:47:33.044Z,19.34
2018-06-10T02:50:01.198Z,19.29
2018-06-10T02:52:29.358Z,19.28
2018-06-10T02:54:57.514Z,19.31
2018-06-10T02:57:25.682Z,19.37
2018-06-10T02:59:53.841Z,19.39
2018-06-10T03:02:22.014Z,19.45
2018-06-10T03:04:50.186Z,19.37
2018-06-10T03:07:18.348Z,19.40
2018-06-10T03:09:46.528Z,19.45
2018-06-10T03:12:14.679Z,19.41
2018-06-10T03:14:42.830Z,19.45
2018-06-10T03:17:11.023Z,19.49
2018-06-10T03:19:39.171Z,19.53
2018-06-10T03:22:07.326Z,19.46
2018-06-10T03:24:35.490Z,19.31
2018-06-10T03:27:03.660Z,19.40
2018-06-10T03:29:31.829Z,19.36
2018-06-10T03:31:59.979Z,19.29
2018-06-10T03:34:28.146Z,19.30
2018-06-10T03:36:56.306Z,19.28
2018-06-10T03:39:24.467Z,19.23
2018-06-10T03:41:52.638Z,19.26
2018-06-10T03:44:20.802Z,19.35
2018-06-10T03:46:48.982Z,19.40
2018-06-10T03:49:17.150Z,19.46
2018-06-10T03:51:45.499Z,19.51
2018-06-10T03:54:13.659Z,19.55
2018-06-10T03:56:41.826Z,19.57
2018-06-10T03:59:09.987Z,19.62
2018-06-10T04:01:38.146Z,19.52
2018-06-10T04:04:06.370Z,19.53
2018-06-10T04:06:34.522Z,19.63
2018-06-10T04:09:03.082Z,19.66
2018-06-10T04:11:31.242Z,19.71
2018-06-10T04:13:59.400Z,19.75
2018-06-10T04:16:29.168Z,19.77
2018-06-10T04:18:58.000Z,19.79
2018-06-10T04:21:26.277Z,19.80
2018-06-10T04:23:54.418Z,19.85
2018-06-10T04:26:22.586Z,19.84
2018-06-10T04:28:50.746Z,19.90
2018-06-10T04:31:18.903Z,19.93
2018-06-10T04:33:47.077Z,19.95
2018-06-10T04:36:15.237Z,20.02
2018-06-10T04:38:43.415Z,19.96
2018-06-10T04:41:11.627Z,19.93
2018-06-10T04:43:39.867Z,19.98
2018-06-10T04:46:08.058Z,20.08
2018-06-10T04:48:36.206Z,20.09
2018-06-10T04:51:04.370Z,20.13
2018-06-10T04:53:32.523Z,20.24
2018-06-10T04:56:00.686Z,20.30
2018-06-10T04:58:28.882Z,20.34
2018-06-10T05:00:57.054Z,20.32
2018-06-10T05:03:25.214Z,20.28
2018-06-10T05:05:53.378Z,20.26
2018-06-10T05:08:21.554Z,20.32
2018-06-10T05:10:49.714Z,20.30
2018-06-10T05:13:18.178Z,20.39
2018-06-10T05:15:46.394Z,20.45
2018-06-10T05:18:14.598Z,20.52
2018-06-10T05:20:42.756Z,20.57
2018-06-10T05:23:10.906Z,20.60
2018-06-10T05:25:39.354Z,20.67
2018-06-10T05:28:07.518Z,20.73
2018-06-10T05:30:35.675Z,20.75
2018-06-10T05:33:03.850Z,20.78
2018-06-10T05:35:32.032Z,20.83
2018-06-10T05:38:00.442Z,20.93
2018-06-10T05:40:28.679Z,20.98
2018-06-10T05:42:56.900Z,21.00
2018-06-10T05:45:25.091Z,21.00
2018-06-10T05:47:53.335Z,20.98
2018-06-10T05:50:21.551Z,21.03
2018-06-10T05:52:49.774Z,21.08
2018-06-10T05:55:18.045Z,21.11
2018-06-10T05:57:46.242Z,21.11
2018-06-10T06:00:14.495Z,21.15
2018-06-10T06:02:42.672Z,21.22
2018-06-10T06:05:10.895Z,21.30
2018-06-10T06:07:39.107Z,21.38
2018-06-10T06:10:07.306Z,21.44
2018-06-10T06:12:35.525Z,21.50
2018-06-10T06:15:03.723Z,21.54
2018-06-10T06:17:31.979Z,21.62
2018-06-10T06:20:00.182Z,21.71
2018-06-10T06:22:28.428Z,21.77
2018-06-10T06:24:56.630Z,21.94
2018-06-10T06:27:24.873Z,22.00
2018-06-10T06:29:53.107Z,22.05
2018-06-10T06:32:21.376Z,22.11
2018-06-10T06:34:49.644Z,22.12
2018-06-10T06:37:17.847Z,22.17
2018-06-10T06:39:46.131Z,22.27
2018-06-10T06:42:14.378Z,22.28
2018-06-10T06:44:42.623Z,22.30
2018-06-10T06:47:10.948Z,22.47
2018-06-10T06:52:06.452Z,22.67
2018-06-10T06:54:34.637Z,22.78
2018-06-10T06:57:02.847Z,22.67
2018-06-10T06:59:31.062Z,22.65
2018-06-10T07:01:59.225Z,22.56
2018-06-10T07:04:27.430Z,22.59
2018-06-10T07:06:55.659Z,22.61
2018-06-10T07:09:23.850Z,22.75
2018-06-10T07:11:52.059Z,22.73
2018-06-10T07:14:20.334Z,22.89
2018-06-10T07:16:48.602Z,23.00
2018-06-10T07:19:16.782Z,23.13
2018-06-10T07:21:45.004Z,23.21
2018-06-10T07:24:13.238Z,23.22
2018-06-10T07:26:41.476Z,23.20
2018-06-10T07:29:09.642Z,23.28
2018-06-10T07:31:37.846Z,23.30
2018-06-10T07:34:06.040Z,23.42
2018-06-10T07:36:34.258Z,23.38
2018-06-10T07:39:02.452Z,23.38
2018-06-10T07:41:30.708Z,23.41
2018-06-10T07:43:58.872Z,23.45
2018-06-10T07:46:27.063Z,23.51
2018-06-10T07:48:55.283Z,23.55
2018-06-10T07:51:23.475Z,23.57
2018-06-10T07:53:51.666Z,23.45
2018-06-10T07:56:19.900Z,23.35
2018-06-10T07:58:48.079Z,23.38
2018-06-10T08:01:16.291Z,23.36
2018-06-10T08:03:44.486Z,23.36
2018-06-10T08:06:12.656Z,23.36
2018-06-10T08:08:40.842Z,23.35
2018-06-10T08:11:09.054Z,23.26
2018-06-10T08:13:37.229Z,23.25
2018-06-10T08:16:05.401Z,23.01
2018-06-10T08:18:33.575Z,22.86
2018-06-10T08:21:01.759Z,22.60
2018-06-10T08:23:29.935Z,22.52
2018-06-10T08:25:58.102Z,22.20
2018-06-10T08:28:26.274Z,22.17
2018-06-10T08:30:54.450Z,22.18
2018-06-10T08:33:22.629Z,22.34
2018-06-10T08:35:51.419Z,22.50
2018-06-10T08:38:19.574Z,22.70
2018-06-10T08:40:48.051Z,22.93
2018-06-10T08:43:16.247Z,23.13
2018-06-10T08:45:44.508Z,23.33
2018-06-10T08:48:13.120Z,23.40
2018-06-10T08:50:41.290Z,23.57
2018-06-10T08:53:09.442Z,23.70
2018-06-10T08:55:37.597Z,23.77
2018-06-10T08:58:05.838Z,23.96
2018-06-10T09:00:34.071Z,23.99
2018-06-10T09:03:02.215Z,24.02
2018-06-10T09:05:30.382Z,24.25
2018-06-10T09:07:58.551Z,24.48
2018-06-10T09:10:27.066Z,24.70
2018-06-10T09:12:55.307Z,24.80
2018-06-10T09:15:23.498Z,24.93
2018-06-10T09:17:51.811Z,24.90
2018-06-10T09:20:20.283Z,25.01
2018-06-10T09:22:48.450Z,25.07
2018-06-10T09:25:16.674Z,25.05
2018-06-10T09:27:45.016Z,25.25
2018-06-10T09:30:13.182Z,25.38
2018-06-10T09:32:41.358Z,25.46
2018-06-10T09:35:09.718Z,25.65
2018-06-10T09:37:37.918Z,25.77
2018-06-10T09:40:06.111Z,25.80
2018-06-10T09:42:34.305Z,25.79
2018-06-10T09:45:02.715Z,25.81
2018-06-10T09:47:30.896Z,25.75
2018-06-10T09:49:59.115Z,25.77
2018-06-10T09:52:27.314Z,25.73
2018-06-10T09:54:55.492Z,25.64
2018-06-10T09:57:23.682Z,25.69
2018-06-10T09:59:51.886Z,25.85
2018-06-10T10:02:20.119Z,25.97
2018-06-10T10:04:48.280Z,25.87
2018-06-10T10:07:16.499Z,25.64
2018-06-10T10:09:44.730Z,25.54
2018-06-10T10:12:12.956Z,25.91
2018-06-10T10:14:41.158Z,26.15
2018-06-10T10:17:09.318Z,26.65
2018-06-10T10:19:37.514Z,27.13
2018-06-10T10:22:05.726Z,27.70
2018-06-10T10:24:33.902Z,28.03
2018-06-10T10:27:02.133Z,28.21
2018-06-10T10:29:30.328Z,28.34
2018-06-10T10:31:58.563Z,28.10
2018-06-10T10:34:26.743Z,28.15
2018-06-10T10:36:54.943Z,28.07
2018-06-10T10:39:23.126Z,28.21
2018-06-10T10:41:51.351Z,28.17
2018-06-10T10:44:19.551Z,27.77
2018-06-10T10:46:47.790Z,27.04
2018-06-10T10:49:16.100Z,26.47
2018-06-10T10:51:44.309Z,26.66
2018-06-10T10:54:12.555Z,26.84
2018-06-10T10:56:40.934Z,27.16
2018-06-10T10:59:09.139Z,27.71
2018-06-10T11:01:37.320Z,27.20
2018-06-10T11:04:05.518Z,27.53
2018-06-10T11:06:33.719Z,28.49
2018-06-10T11:09:01.940Z,28.48
2018-06-10T11:11:30.142Z,28.40
2018-06-10T11:13:58.364Z,28.09
2018-06-10T11:16:26.638Z,27.95
2018-06-10T11:18:54.809Z,27.85
2018-06-10T11:21:23.026Z,27.96
2018-06-10T11:23:51.206Z,28.16
2018-06-10T11:26:19.463Z,28.31
2018-06-10T11:28:47.698Z,28.33
2018-06-10T11:31:15.901Z,28.28
2018-06-10T11:33:44.100Z,28.16
2018-06-10T11:36:12.423Z,28.21
2018-06-10T11:38:40.614Z,28.37
2018-06-10T11:41:08.802Z,28.03
2018-06-10T11:43:37.197Z,28.52
2018-06-10T11:46:05.443Z,28.79
2018-06-10T11:48:33.691Z,28.51
2018-06-10T11:51:02.006Z,28.80
2018-06-10T11:53:30.265Z,29.16
2018-06-10T11:55:58.426Z,29.58
2018-06-10T11:58:26.657Z,29.88
2018-06-10T12:00:54.816Z,29.88
2018-06-10T12:03:23.019Z,29.94
2018-06-10T12:05:51.194Z,30.27
2018-06-10T12:08:19.366Z,30.17
2018-06-10T12:10:47.546Z,30.04
2018-06-10T12:13:15.722Z,29.43
2018-06-10T12:15:43.899Z,28.79
2018-06-10T12:18:12.110Z,28.82
2018-06-10T12:20:41.204Z,29.22
2018-06-10T12:23:09.371Z,29.27
2018-06-10T12:25:37.591Z,29.63
2018-06-10T12:28:05.914Z,29.19
2018-06-10T12:30:34.098Z,28.88
2018-06-10T12:33:02.296Z,28.74
2018-06-10T12:35:30.454Z,28.20
2018-06-10T12:37:58.679Z,28.43
2018-06-10T12:40:26.826Z,28.94
2018-06-10T12:42:55.070Z,28.91
2018-06-10T12:45:23.243Z,29.09
2018-06-10T12:47:51.413Z,29.32
2018-06-10T12:50:19.587Z,28.62
2018-06-10T12:52:47.774Z,28.37
2018-06-10T12:55:15.943Z,28.45
2018-06-10T12:57:44.094Z,28.55
2018-06-10T13:00:12.270Z,27.81
2018-06-10T13:02:40.499Z,28.07
2018-06-10T13:05:08.650Z,28.59
2018-06-10T13:07:36.817Z,28.53
2018-06-10T13:10:05.007Z,28.74
2018-06-10T13:12:33.166Z,28.52
2018-06-10T13:15:01.343Z,28.87
2018-06-10T13:17:29.522Z,29.31
2018-06-10T13:19:57.714Z,29.48
2018-06-10T13:22:25.888Z,29.57
2018-06-10T13:24:54.158Z,29.42
2018-06-10T13:27:22.346Z,29.36
2018-06-10T13:29:50.561Z,29.04
2018-06-10T13:32:19.024Z,28.70
2018-06-10T13:34:47.178Z,28.53
2018-06-10T13:37:15.335Z,28.36
2018-06-10T13:39:43.544Z,28.35
2018-06-10T13:42:14.604Z,28.38
2018-06-10T13:44:43.531Z,28.75
2018-06-10T13:47:15.073Z,29.08
2018-06-10T13:49:43.731Z,29.05
2018-06-10T13:52:12.107Z,28.83
2018-06-10T13:54:41.291Z,28.83
2018-06-10T13:57:09.480Z,28.46
2018-06-10T13:59:37.754Z,28.46
2018-06-10T14:02:07.548Z,28.01
2018-06-10T14:04:36.880Z,27.88
2018-06-10T14:07:07.151Z,27.80
2018-06-10T14:09:36.649Z,27.95
2018-06-10T14:12:04.905Z,28.29
2018-06-10T14:14:33.052Z,28.44
2018-06-10T14:17:01.632Z,28.60
2018-06-10T14:19:29.785Z,28.09
2018-06-10T14:21:59.789Z,27.40
2018-06-10T14:24:27.938Z,26.77
2018-06-10T14:26:56.095Z,26.85
2018-06-10T14:29:24.318Z,26.74
2018-06-10T14:31:52.831Z,27.00
2018-06-10T14:34:20.977Z,27.24
2018-06-10T14:36:49.134Z,27.38
2018-06-10T14:39:17.438Z,27.63
2018-06-10T14:41:45.582Z,27.85
2018-06-10T14:44:14.258Z,27.61
2018-06-10T14:46:42.434Z,27.25
2018-06-10T14:49:10.621Z,27.17
2018-06-10T14:51:38.810Z,27.04
2018-06-10T14:54:07.037Z,27.06
2018-06-10T14:56:35.203Z,26.89
2018-06-10T14:59:03.366Z,26.70
2018-06-10T15:01:31.590Z,26.77
2018-06-10T15:03:59.774Z,26.95
2018-06-10T15:06:28.141Z,27.33
2018-06-10T15:08:56.527Z,27.16
2018-06-10T15:11:24.743Z,27.09
2018-06-10T15:13:52.945Z,27.25
2018-06-10T15:16:21.408Z,27.22
2018-06-10T15:18:49.873Z,27.04
2018-06-10T15:21:18.107Z,27.06
2018-06-10T15:23:46.280Z,26.82
2018-06-10T16:00:05.756Z,27.91
2018-06-10T16:02:33.987Z,27.60
2018-06-10T16:05:02.328Z,27.52
2018-06-10T16:07:30.726Z,27.50
2018-06-10T16:10:00.991Z,27.50
2018-06-10T16:12:29.180Z,27.50
2018-06-10T16:14:57.411Z,27.17
2018-06-10T16:17:25.618Z,27.09
2018-06-10T16:19:53.851Z,27.01
2018-06-10T16:22:22.018Z,26.85
2018-06-10T16:24:50.218Z,26.86
2018-06-10T16:27:18.403Z,26.60
2018-06-10T16:29:46.600Z,26.65
2018-06-10T16:32:14.791Z,26.43
2018-06-10T16:34:42.983Z,26.30
2018-06-10T16:37:11.198Z,26.10
2018-06-10T16:39:39.375Z,26.22
2018-06-10T16:42:07.715Z,26.36
2018-06-10T16:44:36.073Z,26.48
2018-06-10T16:47:04.473Z,26.61
2018-06-10T16:49:32.757Z,26.59
2018-06-10T16:52:01.018Z,26.55
2018-06-10T16:54:29.446Z,26.36
2018-06-10T16:56:57.748Z,26.36
2018-06-10T16:59:26.103Z,26.06
2018-06-10T17:01:54.339Z,25.86
2018-06-10T17:04:22.899Z,25.98
2018-06-10T17:06:51.152Z,25.83
2018-06-10T17:09:19.390Z,25.68
2018-06-10T17:11:47.653Z,25.72
2018-06-10T17:14:15.891Z,25.72
2018-06-10T17:16:44.096Z,25.68
2018-06-10T17:19:12.272Z,25.64
2018-06-10T17:21:40.508Z,25.60
2018-06-10T17:24:08.750Z,25.52
2018-06-10T17:26:36.936Z,25.55
2018-06-10T17:29:05.158Z,25.65
2018-06-10T17:31:33.812Z,25.66
2018-06-10T17:34:02.840Z,25.65
2018-06-10T17:36:31.081Z,25.64
2018-06-10T17:38:59.241Z,25.47
2018-06-10T17:41:27.454Z,25.39
2018-06-10T17:43:55.624Z,25.42
2018-06-10T17:46:23.779Z,25.39
2018-06-10T17:48:52.242Z,25.29
2018-06-10T17:51:20.404Z,25.29
2018-06-10T17:53:48.619Z,25.24
2018-06-10T17:56:16.726Z,25.15
2018-06-10T17:58:45.294Z,25.03
2018-06-10T18:01:13.451Z,25.06
2018-06-10T18:03:41.627Z,25.06
2018-06-10T18:06:09.800Z,24.96
2018-06-10T18:08:37.982Z,25.05
2018-06-10T18:11:06.861Z,24.95
2018-06-10T18:13:35.050Z,24.89
2018-06-10T18:16:03.448Z,24.94
2018-06-10T18:18:31.926Z,24.94
2018-06-10T18:21:00.366Z,25.06
2018-06-10T18:23:28.486Z,25.05
2018-06-10T18:25:56.686Z,24.92
2018-06-10T18:28:24.891Z,24.85
2018-06-10T18:30:53.075Z,24.89
2018-06-10T18:33:21.225Z,24.90
2018-06-10T18:35:49.535Z,24.85
2018-06-10T18:38:17.867Z,24.90
2018-06-10T18:40:46.030Z,24.78
2018-06-10T18:43:14.398Z,24.84
2018-06-10T18:45:42.586Z,24.85
2018-06-10T18:48:10.751Z,24.86
2018-06-10T18:50:38.914Z,24.85
2018-06-10T18:53:07.386Z,24.78
2018-06-10T18:55:35.758Z,24.59
2018-06-10T18:58:03.918Z,24.61
2018-06-10T19:00:33.164Z,24.48
2018-06-10T19:03:01.413Z,24.36
2018-06-10T19:05:29.591Z,24.33
2018-06-10T19:07:57.759Z,24.26
2018-06-10T19:10:26.003Z,24.23
2018-06-10T19:12:54.250Z,24.15
2018-06-10T19:15:22.411Z,24.11
2018-06-10T19:17:50.710Z,24.04
2018-06-10T19:20:18.965Z,23.99
2018-06-10T19:22:47.277Z,23.87
2018-06-10T19:25:15.555Z,23.82
2018-06-10T19:27:43.838Z,23.87
2018-06-10T19:30:12.251Z,23.84
2018-06-10T19:32:40.547Z,23.78
2018-06-10T19:35:09.177Z,23.73
2018-06-10T19:37:38.275Z,23.71
2018-06-10T19:40:06.503Z,23.61
2018-06-10T19:42:34.671Z,23.56
2018-06-10T19:45:02.906Z,23.41
2018-06-10T19:47:31.019Z,23.38
2018-06-10T19:49:59.179Z,23.22
2018-06-10T19:52:27.354Z,23.19
2018-06-10T19:54:55.506Z,23.14
2018-06-10T19:57:23.679Z,23.11
2018-06-10T19:59:51.840Z,22.96
2018-06-10T20:02:19.994Z,23.00
2018-06-10T20:04:48.320Z,22.88
2018-06-10T20:07:16.473Z,22.83
2018-06-10T20:09:44.642Z,22.82
2018-06-10T20:12:12.838Z,22.79
2018-06-10T20:14:41.010Z,22.66
2018-06-10T20:17:09.192Z,22.71
2018-06-10T20:19:37.362Z,22.68
2018-06-10T20:22:05.535Z,22.58
2018-06-10T20:24:33.705Z,22.48
2018-06-10T20:27:01.896Z,22.48
2018-06-10T20:29:30.064Z,22.40
2018-06-10T20:31:58.234Z,22.36
2018-06-10T20:34:26.395Z,22.32
2018-06-10T20:36:54.564Z,22.27
2018-06-10T20:39:22.734Z,22.19
2018-06-10T20:41:50.915Z,22.18
2018-06-10T20:44:19.654Z,22.11
2018-06-10T20:46:47.811Z,22.10
2018-06-10T20:49:15.994Z,22.07
2018-06-10T20:51:44.143Z,21.97
2018-06-10T20:54:12.306Z,21.93
2018-06-10T20:56:40.466Z,21.84
2018-06-10T20:59:08.647Z,21.84
2018-06-10T21:01:36.819Z,21.75
2018-06-10T21:04:04.999Z,21.71
2018-06-10T21:06:33.174Z,21.69
2018-06-10T21:09:01.351Z,21.72
2018-06-10T21:11:29.511Z,21.77
2018-06-10T21:13:57.658Z,21.70
2018-06-10T21:16:25.823Z,21.67
2018-06-10T21:18:54.011Z,21.66
2018-06-10T21:21:22.179Z,21.75
2018-06-10T21:23:50.330Z,21.61
2018-06-10T21:26:18.495Z,21.46
2018-06-10T21:28:46.662Z,21.39
2018-06-10T21:31:14.811Z,21.37
2018-06-10T21:33:43.039Z,21.32
2018-06-10T21:36:11.209Z,21.29
2018-06-10T21:38:39.374Z,21.26
2018-06-10T21:41:07.539Z,21.25
2018-06-10T21:43:35.898Z,21.19
2018-06-10T21:46:04.098Z,21.12
2018-06-10T21:48:32.270Z,21.11
2018-06-10T21:51:00.443Z,21.04
2018-06-10T21:53:28.606Z,21.05
2018-06-10T21:55:56.771Z,21.07
2018-06-10T21:58:25.049Z,21.03
2018-06-10T22:00:53.275Z,21.05
2018-06-10T22:03:21.443Z,20.98
2018-06-10T22:05:49.599Z,20.95
2018-06-10T22:08:17.769Z,20.88
2018-06-10T22:10:45.932Z,20.82
2018-06-10T22:13:14.350Z,20.79
2018-06-10T22:15:42.514Z,20.66
2018-06-10T22:18:10.673Z,20.64
2018-06-10T22:20:38.846Z,20.61
2018-06-10T22:23:07.006Z,20.63
2018-06-10T22:25:35.163Z,20.62
2018-06-10T22:28:03.322Z,20.57
2018-06-10T22:30:31.497Z,20.62
2018-06-10T22:32:59.655Z,20.56
2018-06-10T22:35:27.814Z,20.49
2018-06-10T22:37:55.983Z,20.48
2018-06-10T22:40:24.142Z,20.48
2018-06-10T22:42:52.299Z,20.41
2018-06-10T22:45:20.457Z,20.36
2018-06-10T22:47:48.624Z,20.35
2018-06-10T22:50:16.781Z,20.29
2018-06-10T22:52:44.941Z,20.30
2018-06-10T22:55:13.097Z,20.29
2018-06-10T22:57:41.271Z,20.21
2018-06-10T23:00:09.449Z,20.22
2018-06-10T23:02:37.586Z,20.06
2018-06-10T23:05:05.757Z,20.09
2018-06-10T23:07:33.916Z,20.05
2018-06-10T23:10:02.077Z,20.09
2018-06-10T23:12:30.235Z,20.05
2018-06-10T23:14:58.407Z,20.03
2018-06-10T23:17:26.590Z,20.02
2018-06-10T23:19:54.757Z,19.91
2018-06-10T23:22:22.922Z,19.88
2018-06-10T23:24:51.074Z,19.89
2018-06-10T23:27:19.290Z,19.85
2018-06-10T23:29:47.385Z,19.88
2018-06-10T23:32:15.543Z,19.83
2018-06-10T23:34:43.702Z,19.96
2018-06-10T23:37:11.882Z,19.96
2018-06-10T23:39:40.459Z,19.95
2018-06-10T23:42:08.611Z,19.90
2018-06-10T23:44:36.762Z,19.84
2018-06-10T23:47:04.919Z,19.77
2018-06-10T23:49:33.070Z,19.78
2018-06-10T23:52:01.238Z,19.75
2018-06-10T23:54:29.387Z,19.81
2018-06-10T23:56:57.543Z,19.77
2018-06-10T23:59:25.710Z,19.87
