createdAt,value
2022-12-27T00:02:29.277Z,100051.69
2022-12-27T00:04:57.985Z,100038.72
2022-12-27T00:07:26.427Z,100039.50
2022-12-27T00:09:55.804Z,100028.91
2022-12-27T00:12:24.297Z,100027.38
2022-12-27T00:14:54.347Z,100018.16
2022-12-27T00:17:22.763Z,100013.59
2022-12-27T00:19:51.354Z,100004.84
2022-12-27T00:22:20.022Z,99997.41
2022-12-27T00:24:49.114Z,100001.94
2022-12-27T00:27:17.696Z,99995.31
2022-12-27T00:29:46.277Z,99996.44
2022-12-27T00:32:16.336Z,99990.19
2022-12-27T00:34:44.848Z,99987.09
2022-12-27T00:37:13.296Z,99971.00
2022-12-27T00:39:41.921Z,99977.72
2022-12-27T00:42:10.544Z,99969.66
2022-12-27T00:44:39.136Z,99979.53
2022-12-27T00:47:07.611Z,99976.38
2022-12-27T00:49:37.609Z,99972.09
2022-12-27T00:52:06.361Z,99957.75
2022-12-27T00:54:35.019Z,99948.34
2022-12-27T00:57:03.429Z,99945.63
2022-12-27T00:59:32.187Z,99935.88
2022-12-27T01:02:00.779Z,99937.44
2022-12-27T01:04:30.644Z,99934.44
2022-12-27T01:07:00.623Z,99944.06
2022-12-27T01:09:29.249Z,99942.13
2022-12-27T01:11:57.668Z,99931.81
2022-12-27T01:14:27.601Z,99932.63
2022-12-27T01:16:56.209Z,99914.50
2022-12-27T01:19:25.428Z,99928.53
2022-12-27T01:21:53.886Z,99911.75
2022-12-27T01:24:24.710Z,99926.97
2022-12-27T01:26:53.162Z,99908.66
2022-12-27T01:29:21.765Z,99913.00
2022-12-27T01:31:50.440Z,99907.53
2022-12-27T01:34:19.608Z,99902.34
2022-12-27T01:36:48.133Z,99900.84
2022-12-27T01:39:16.631Z,99899.53
2022-12-27T01:42:05.834Z,99893.81
2022-12-27T01:44:53.550Z,99893.75
2022-12-27T01:47:28.511Z,99893.09
2022-12-27T01:50:06.745Z,99888.22
2022-12-27T01:52:40.256Z,99888.88
2022-12-27T01:55:16.382Z,99887.50
2022-12-27T01:57:48.034Z,99880.47
2022-12-27T02:00:17.257Z,99874.47
2022-12-27T02:02:46.053Z,99860.22
2022-12-27T02:05:17.631Z,99859.50
2022-12-27T02:07:57.422Z,99853.59
2022-12-27T02:10:27.265Z,99852.53
2022-12-27T02:12:58.041Z,99846.50
2022-12-27T02:15:26.643Z,99843.28
2022-12-27T02:17:55.202Z,99840.31
2022-12-27T02:20:26.012Z,99826.34
2022-12-27T02:23:40.014Z,99829.16
2022-12-27T02:26:35.560Z,99821.56
2022-12-27T02:29:37.869Z,99821.66
2022-12-27T02:32:10.472Z,99816.25
2022-12-27T02:34:48.562Z,99810.22
2022-12-27T02:37:17.137Z,99805.38
2022-12-27T02:39:48.629Z,99807.38
2022-12-27T02:42:36.209Z,99800.38
2022-12-27T02:45:30.665Z,99798.06
2022-12-27T02:48:18.812Z,99784.19
2022-12-27T02:51:23.017Z,99794.22
2022-12-27T02:54:03.942Z,99791.09
2022-12-27T02:57:01.109Z,99781.50
2022-12-27T03:00:02.592Z,99775.78
2022-12-27T03:02:53.737Z,99776.28
2022-12-27T03:05:32.193Z,99774.16
2022-12-27T03:08:06.570Z,99772.56
2022-12-27T03:11:00.218Z,99774.28
2022-12-27T03:13:53.032Z,99765.78
2022-12-27T03:16:26.140Z,99768.41
2022-12-27T03:19:03.986Z,99761.31
2022-12-27T03:21:53.906Z,99760.00
2022-12-27T03:24:42.456Z,99757.88
2022-12-27T03:27:18.462Z,99750.91
2022-12-27T03:30:07.789Z,99749.41
2022-12-27T03:32:58.603Z,99745.22
2022-12-27T03:35:29.292Z,99745.03
2022-12-27T03:38:03.144Z,99749.09
2022-12-27T03:41:03.366Z,99745.44
2022-12-27T03:43:32.355Z,99730.81
2022-12-27T03:46:28.450Z,99730.38
2022-12-27T03:49:07.195Z,99725.97
2022-12-27T03:51:41.081Z,99731.63
2022-12-27T03:54:17.606Z,99719.41
2022-12-27T03:56:46.180Z,99718.47
2022-12-27T03:59:14.721Z,99710.25
2022-12-27T04:01:44.035Z,99694.72
2022-12-27T04:04:12.985Z,99700.50
2022-12-27T04:06:42.118Z,99695.69
2022-12-27T04:09:31.025Z,99693.06
2022-12-27T04:12:17.257Z,99690.53
2022-12-27T04:15:03.673Z,99688.34
2022-12-27T04:17:49.967Z,99692.44
2022-12-27T04:20:36.370Z,99691.38
2022-12-27T04:23:26.044Z,99680.06
2022-12-27T04:26:16.645Z,99686.81
2022-12-27T04:29:02.962Z,99685.09
2022-12-27T04:31:52.522Z,99694.00
2022-12-27T04:34:38.722Z,99689.13
2022-12-27T04:37:08.149Z,99687.50
2022-12-27T04:39:36.978Z,99684.47
2022-12-27T04:42:25.179Z,99681.44
2022-12-27T04:45:15.171Z,99672.13
2022-12-27T04:48:02.310Z,99684.22
2022-12-27T04:50:50.253Z,99680.75
2022-12-27T04:53:37.968Z,99672.75
2022-12-27T04:56:08.269Z,99670.81
2022-12-27T04:59:01.258Z,99668.72
2022-12-27T05:01:48.489Z,99675.94
2022-12-27T05:04:18.081Z,99669.78
2022-12-27T05:06:46.725Z,99670.84
2022-12-27T05:09:33.297Z,99667.44
2022-12-27T05:12:19.424Z,99662.13
2022-12-27T05:14:50.686Z,99667.84
2022-12-27T05:17:19.580Z,99659.50
2022-12-27T05:19:48.494Z,99660.38
2022-12-27T05:22:49.349Z,99659.44
2022-12-27T05:25:37.468Z,99661.47
2022-12-27T05:28:07.805Z,99660.97
2022-12-27T05:30:42.096Z,99653.31
2022-12-27T05:33:11.432Z,99654.25
2022-12-27T05:35:40.308Z,99658.34
2022-12-27T05:38:09.440Z,99651.03
2022-12-27T05:40:41.008Z,99649.41
2022-12-27T05:43:09.872Z,99651.88
2022-12-27T05:45:40.335Z,99652.53
2022-12-27T05:48:09.225Z,99650.44
2022-12-27T05:50:38.075Z,99651.22
2022-12-27T05:53:12.084Z,99646.59
2022-12-27T05:55:43.774Z,99640.31
2022-12-27T05:58:12.715Z,99645.50
2022-12-27T06:00:43.056Z,99638.72
2022-12-27T06:03:11.912Z,99628.25
2022-12-27T06:05:40.649Z,99628.41
2022-12-27T06:08:10.320Z,99627.56
2022-12-27T06:10:41.791Z,99628.25
2022-12-27T06:13:10.750Z,99636.41
2022-12-27T06:15:48.482Z,99637.06
2022-12-27T06:18:17.279Z,99633.66
2022-12-27T06:20:49.119Z,99645.06
2022-12-27T06:23:17.829Z,99647.56
2022-12-27T06:25:46.608Z,99652.31
2022-12-27T06:28:15.485Z,99647.13
2022-12-27T06:30:45.697Z,99656.31
2022-12-27T06:33:17.252Z,99661.56
2022-12-27T06:35:46.217Z,99657.25
2022-12-27T06:38:15.012Z,99656.19
2022-12-27T06:40:43.911Z,99661.06
2022-12-27T06:43:12.726Z,99653.22
2022-12-27T06:45:41.734Z,99660.19
2022-12-27T06:48:12.008Z,99661.72
2022-12-27T06:50:40.811Z,99654.91
2022-12-27T06:53:09.662Z,99656.72
2022-12-27T06:55:38.577Z,99662.91
2022-12-27T06:58:07.226Z,99650.63
2022-12-27T07:00:35.992Z,99654.72
2022-12-27T07:03:05.606Z,99649.78
2022-12-27T07:05:36.812Z,99667.41
2022-12-27T07:08:06.051Z,99661.88
2022-12-27T07:10:34.833Z,99668.69
2022-12-27T07:13:06.454Z,99665.28
2022-12-27T07:15:39.733Z,99668.56
2022-12-27T07:18:08.735Z,99672.75
2022-12-27T07:20:39.122Z,99673.50
2022-12-27T07:23:11.081Z,99681.59
2022-12-27T07:25:43.287Z,99682.09
2022-12-27T07:28:11.881Z,99689.94
2022-12-27T07:30:42.025Z,99694.19
2022-12-27T07:33:11.972Z,99700.50
2022-12-27T07:35:45.191Z,99703.13
2022-12-27T07:38:17.277Z,99696.56
2022-12-27T07:40:46.297Z,99706.09
2022-12-27T07:43:14.987Z,99707.31
2022-12-27T07:45:43.819Z,99700.25
2022-12-27T07:48:12.565Z,99697.00
2022-12-27T07:50:43.081Z,99711.31
2022-12-27T07:53:11.930Z,99709.44
2022-12-27T07:55:40.624Z,99707.19
2022-12-27T07:58:09.544Z,99707.75
2022-12-27T08:00:38.421Z,99711.41
2022-12-27T08:03:07.329Z,99711.00
2022-12-27T08:05:36.144Z,99715.75
2022-12-27T08:08:06.748Z,99727.47
2022-12-27T08:10:36.345Z,99732.97
2022-12-27T08:13:05.272Z,99729.72
2022-12-27T08:15:33.960Z,99732.78
2022-12-27T08:18:02.644Z,99739.47
2022-12-27T08:20:31.451Z,99736.16
2022-12-27T08:23:02.994Z,99742.41
2022-12-27T08:25:33.204Z,99749.84
2022-12-27T08:28:05.686Z,99750.91
2022-12-27T08:30:35.064Z,99758.06
2022-12-27T08:33:04.461Z,99765.63
2022-12-27T08:35:52.140Z,99769.78
2022-12-27T08:38:22.609Z,99771.31
2022-12-27T08:40:53.137Z,99764.84
2022-12-27T08:43:21.909Z,99765.44
2022-12-27T08:45:51.262Z,99773.25
2022-12-27T08:48:20.319Z,99773.47
2022-12-27T08:50:49.089Z,99778.28
2022-12-27T08:53:17.745Z,99775.97
2022-12-27T08:55:47.474Z,99778.91
2022-12-27T08:58:17.923Z,99780.41
2022-12-27T09:00:46.464Z,99788.28
2022-12-27T09:03:15.163Z,99795.91
2022-12-27T09:05:43.974Z,99794.47
2022-12-27T09:08:12.951Z,99792.94
2022-12-27T09:10:41.682Z,99798.91
2022-12-27T09:13:10.715Z,99798.72
2022-12-27T09:15:41.518Z,99802.31
2022-12-27T09:18:12.266Z,99800.53
2022-12-27T09:20:41.051Z,99803.72
2022-12-27T09:23:09.976Z,99808.06
2022-12-27T09:25:38.739Z,99801.53
2022-12-27T09:28:07.313Z,99802.94
2022-12-27T09:30:35.989Z,99802.81
2022-12-27T09:33:06.192Z,99809.63
2022-12-27T09:35:38.390Z,99818.97
2022-12-27T09:38:07.845Z,99820.56
2022-12-27T09:40:39.612Z,99822.16
2022-12-27T09:43:22.357Z,99830.03
2022-12-27T09:45:56.916Z,99831.72
2022-12-27T09:48:33.812Z,99839.78
2022-12-27T09:51:07.870Z,99844.66
2022-12-27T09:53:45.853Z,99857.06
2022-12-27T09:56:25.079Z,99853.38
2022-12-27T09:58:56.113Z,99853.06
2022-12-27T10:01:30.636Z,99858.28
2022-12-27T10:04:01.430Z,99859.59
2022-12-27T10:06:42.821Z,99858.34
2022-12-27T10:09:20.550Z,99858.53
2022-12-27T10:11:55.970Z,99853.25
2022-12-27T10:14:39.715Z,99847.06
2022-12-27T10:17:17.328Z,99854.28
2022-12-27T10:19:58.138Z,99862.25
2022-12-27T10:22:35.424Z,99846.44
2022-12-27T10:25:12.773Z,99843.28
2022-12-27T10:27:41.644Z,99845.38
2022-12-27T10:30:17.735Z,99843.69
2022-12-27T10:32:46.939Z,99847.06
2022-12-27T10:35:19.527Z,99860.03
2022-12-27T10:37:49.571Z,99862.38
2022-12-27T10:40:23.568Z,99857.06
2022-12-27T10:43:03.591Z,99874.03
2022-12-27T10:45:36.506Z,99867.88
2022-12-27T10:48:21.348Z,99867.59
2022-12-27T10:50:56.507Z,99868.97
2022-12-27T10:53:37.228Z,99876.72
2022-12-27T10:56:17.341Z,99873.31
2022-12-27T10:58:54.759Z,99881.19
2022-12-27T11:01:29.869Z,99879.28
2022-12-27T11:04:20.219Z,99882.03
2022-12-27T11:06:52.914Z,99885.44
2022-12-27T11:09:31.313Z,99888.91
2022-12-27T11:12:20.099Z,99888.91
2022-12-27T11:15:02.571Z,99884.66
2022-12-27T11:17:38.131Z,99887.78
2022-12-27T11:20:22.191Z,99889.75
2022-12-27T11:22:55.194Z,99895.28
2022-12-27T11:25:24.417Z,99898.13
2022-12-27T11:27:56.125Z,99887.63
2022-12-27T11:30:28.338Z,99885.72
2022-12-27T11:32:58.876Z,99891.69
2022-12-27T11:35:27.529Z,99885.50
2022-12-27T11:37:57.953Z,99891.69
2022-12-27T11:40:30.754Z,99895.06
2022-12-27T11:43:09.006Z,99887.31
2022-12-27T11:45:41.293Z,99892.53
2022-12-27T11:48:22.467Z,99893.38
2022-12-27T11:51:02.470Z,99882.78
2022-12-27T11:54:04.477Z,99892.31
2022-12-27T11:56:36.936Z,99896.56
2022-12-27T11:59:32.856Z,99893.16
2022-12-27T12:02:49.599Z,99887.88
2022-12-27T12:05:42.248Z,99888.63
2022-12-27T12:08:50.056Z,99895.06
2022-12-27T12:11:28.769Z,99894.69
2022-12-27T12:14:21.676Z,99903.59
2022-12-27T12:17:08.353Z,99893.16
2022-12-27T12:19:56.389Z,99902.31
2022-12-27T12:22:46.373Z,99914.91
2022-12-27T12:25:45.411Z,99915.56
2022-12-27T12:28:58.178Z,99925.97
2022-12-27T12:32:13.213Z,99927.09
2022-12-27T12:35:01.138Z,99932.41
2022-12-27T12:37:47.383Z,99939.50
2022-12-27T12:40:41.882Z,99933.56
2022-12-27T12:43:28.024Z,99937.28
2022-12-27T12:46:12.390Z,99940.66
2022-12-27T12:49:06.900Z,99933.09
2022-12-27T12:52:17.145Z,99931.50
2022-12-27T12:55:06.200Z,99937.94
2022-12-27T12:57:44.891Z,99936.25
2022-12-27T13:00:44.261Z,99938.91
2022-12-27T13:03:49.068Z,99948.66
2022-12-27T13:06:37.575Z,99951.41
2022-12-27T13:09:19.364Z,99948.84
2022-12-27T13:12:00.112Z,99963.91
2022-12-27T13:14:39.143Z,99972.81
2022-12-27T13:17:16.306Z,99973.88
2022-12-27T13:20:08.236Z,99971.75
2022-12-27T13:22:50.383Z,99962.38
2022-12-27T13:25:30.417Z,99962.50
2022-12-27T13:28:18.688Z,99967.69
2022-12-27T13:30:57.977Z,99966.97
2022-12-27T13:33:35.459Z,99966.63
2022-12-27T13:36:17.693Z,99962.00
2022-12-27T13:39:08.105Z,99960.97
2022-12-27T13:41:55.080Z,99951.97
2022-12-27T13:44:55.803Z,99958.88
2022-12-27T13:48:00.725Z,99963.13
2022-12-27T13:50:55.122Z,99970.09
2022-12-27T13:53:58.058Z,99974.41
2022-12-27T13:56:54.055Z,99972.66
2022-12-27T13:59:54.046Z,99973.34
2022-12-27T14:03:03.137Z,99975.25
2022-12-27T14:06:07.826Z,99985.44
2022-12-27T14:09:06.834Z,99978.53
2022-12-27T14:11:47.880Z,99986.28
2022-12-27T14:14:20.657Z,99983.94
2022-12-27T14:17:02.054Z,99994.16
2022-12-27T14:19:58.518Z,99997.34
2022-12-27T14:22:52.486Z,99991.22
2022-12-27T14:25:57.962Z,99991.97
2022-12-27T14:29:06.802Z,99991.75
2022-12-27T14:31:58.996Z,99992.81
2022-12-27T14:35:04.789Z,99995.66
2022-12-27T14:38:08.795Z,99991.22
2022-12-27T14:41:11.305Z,99995.66
2022-12-27T14:44:16.913Z,100000.75
2022-12-27T14:47:15.010Z,100000.97
2022-12-27T14:50:19.097Z,100004.47
2022-12-27T14:53:33.438Z,100005.50
2022-12-27T14:56:13.067Z,100013.34
2022-12-27T14:58:55.835Z,100005.59
2022-12-27T15:01:41.167Z,100012.63
2022-12-27T15:04:40.007Z,100018.78
2022-12-27T15:07:26.471Z,100021.22
2022-12-27T15:10:04.993Z,100024.84
2022-12-27T15:12:44.895Z,100023.97
2022-12-27T15:15:37.714Z,100024.63
2022-12-27T15:18:21.801Z,100035.25
2022-12-27T15:21:20.649Z,100035.44
2022-12-27T15:23:54.973Z,100036.00
2022-12-27T15:26:31.903Z,100036.09
2022-12-27T15:29:11.950Z,100032.59
2022-12-27T15:31:54.489Z,100037.22
2022-12-27T15:34:52.652Z,100029.38
2022-12-27T15:37:53.207Z,100030.78
2022-12-27T15:41:03.733Z,100030.69
2022-12-27T15:43:52.113Z,100029.84
2022-12-27T15:46:42.489Z,100020.28
2022-12-27T15:49:29.472Z,100023.13
2022-12-27T15:52:04.664Z,100024.72
2022-12-27T15:54:53.884Z,100022.06
2022-12-27T15:57:44.094Z,100024.72
2022-12-27T16:00:18.326Z,100022.94
2022-12-27T16:02:55.561Z,100027.50
2022-12-27T16:05:47.520Z,100038.09
2022-12-27T16:08:35.408Z,100032.78
2022-12-27T16:11:06.829Z,100037.13
2022-12-27T16:13:45.852Z,100044.16
2022-12-27T16:16:51.128Z,100039.78
2022-12-27T16:19:40.975Z,100029.25
2022-12-27T16:22:28.797Z,100045.09
2022-12-27T16:24:58.835Z,100034.56
2022-12-27T16:27:32.627Z,100038.25
2022-12-27T16:30:02.910Z,100030.13
2022-12-27T16:32:31.659Z,100030.91
2022-12-27T16:35:15.193Z,100032.78
2022-12-27T16:37:46.350Z,100026.53
2022-12-27T16:40:33.243Z,100030.03
2022-12-27T16:43:47.367Z,100025.75
2022-12-27T16:46:34.501Z,100025.69
2022-12-27T16:49:31.963Z,100029.38
2022-12-27T16:52:16.188Z,100026.81
2022-12-27T16:54:55.917Z,100029.38
2022-12-27T16:57:38.965Z,100026.16
2022-12-27T17:00:25.704Z,100033.38
2022-12-27T17:02:55.775Z,100026.16
2022-12-27T17:05:41.899Z,100025.41
2022-12-27T17:08:19.323Z,100027.31
2022-12-27T17:11:04.182Z,100023.91
2022-12-27T17:13:42.368Z,100016.81
2022-12-27T17:16:20.324Z,100020.41
2022-12-27T17:18:54.885Z,100018.72
2022-12-27T17:21:30.476Z,100019.63
2022-12-27T17:24:01.299Z,100026.75
2022-12-27T17:26:58.502Z,100025.63
2022-12-27T17:29:48.455Z,100025.41
2022-12-27T17:32:32.671Z,100030.91
2022-12-27T17:35:12.707Z,100031.09
2022-12-27T17:37:47.546Z,100028.56
2022-12-27T17:40:31.875Z,100027.50
2022-12-27T17:43:35.216Z,100027.59
2022-12-27T17:46:21.804Z,100029.41
2022-12-27T17:48:53.818Z,100030.34
2022-12-27T17:51:31.359Z,100038.41
2022-12-27T17:54:17.670Z,100027.78
2022-12-27T17:57:06.275Z,100033.09
2022-12-27T17:59:36.254Z,100031.50
2022-12-27T18:02:08.520Z,100030.53
2022-12-27T18:04:40.427Z,100026.75
2022-12-27T18:07:15.308Z,100024.94
2022-12-27T18:09:48.097Z,100033.09
2022-12-27T18:12:26.129Z,100026.28
2022-12-27T18:15:00.365Z,100036.78
2022-12-27T18:17:34.123Z,100024.66
2022-12-27T18:20:22.392Z,100029.88
2022-12-27T18:22:52.495Z,100031.41
2022-12-27T18:25:25.909Z,100028.63
2022-12-27T18:28:01.251Z,100028.44
2022-12-27T18:30:37.403Z,100023.13
2022-12-27T18:33:07.209Z,100019.56
2022-12-27T18:35:36.503Z,100017.66
2022-12-27T18:38:09.806Z,100020.47
2022-12-27T18:40:38.544Z,100029.31
2022-12-27T18:43:15.895Z,100020.47
2022-12-27T18:45:46.819Z,100017.66
2022-12-27T18:48:19.612Z,100019.56
2022-12-27T18:50:52.395Z,100024.66
2022-12-27T18:53:27.391Z,100021.16
2022-12-27T18:56:06.218Z,100026.53
2022-12-27T18:58:38.171Z,100032.72
2022-12-27T19:01:30.510Z,100022.22
2022-12-27T19:04:21.288Z,100031.84
2022-12-27T19:06:55.162Z,100030.25
2022-12-27T19:09:29.589Z,100030.91
2022-12-27T19:12:02.387Z,100033.75
2022-12-27T19:14:38.624Z,100029.31
2022-12-27T19:17:15.894Z,100034.69
2022-12-27T19:19:48.891Z,100024.84
2022-12-27T19:22:36.511Z,100033.75
2022-12-27T19:25:20.268Z,100026.66
2022-12-27T19:27:58.928Z,100032.59
2022-12-27T19:30:36.523Z,100026.38
2022-12-27T19:33:09.782Z,100022.75
2022-12-27T19:35:38.839Z,100029.03
2022-12-27T19:38:07.529Z,100031.47
2022-12-27T19:40:37.871Z,100025.22
2022-12-27T19:43:06.494Z,100024.38
2022-12-27T19:45:35.371Z,100038.75
2022-12-27T19:48:08.326Z,100041.53
2022-12-27T19:50:37.313Z,100035.47
2022-12-27T19:53:05.890Z,100032.81
2022-12-27T19:55:36.406Z,100034.16
2022-12-27T19:58:06.550Z,100035.47
2022-12-27T20:00:35.109Z,100042.66
2022-12-27T20:03:04.706Z,100043.06
2022-12-27T20:06:12.412Z,100052.78
2022-12-27T20:08:26.830Z,100047.69
2022-12-27T20:10:57.551Z,100058.28
2022-12-27T20:13:28.233Z,100055.56
2022-12-27T20:15:59.273Z,100053.25
2022-12-27T20:18:28.254Z,100056.09
2022-12-27T20:20:56.869Z,100061.50
2022-12-27T20:23:25.871Z,100054.59
2022-12-27T20:25:54.464Z,100059.13
2022-12-27T20:28:27.947Z,100059.88
2022-12-27T20:30:56.699Z,100061.56
2022-12-27T20:33:25.601Z,100058.00
2022-12-27T20:35:58.466Z,100064.06
2022-12-27T20:38:27.591Z,100062.44
2022-12-27T20:40:56.232Z,100068.47
2022-12-27T20:43:26.434Z,100072.75
2022-12-27T20:45:55.147Z,100067.25
2022-12-27T20:48:23.831Z,100073.34
2022-12-27T20:50:54.207Z,100071.31
2022-12-27T20:53:27.947Z,100073.13
2022-12-27T20:55:59.944Z,100078.31
2022-12-27T20:58:30.413Z,100077.59
2022-12-27T21:00:59.391Z,100081.94
2022-12-27T21:03:29.346Z,100081.84
2022-12-27T21:05:58.102Z,100079.28
2022-12-27T21:08:26.634Z,100080.69
2022-12-27T21:10:58.365Z,100076.34
2022-12-27T21:13:27.085Z,100077.94
2022-12-27T21:15:56.992Z,100079.00
2022-12-27T21:18:25.676Z,100073.69
2022-12-27T21:20:54.371Z,100085.22
2022-12-27T21:23:23.254Z,100085.22
2022-12-27T21:25:51.767Z,100084.78
2022-12-27T21:28:20.797Z,100083.81
2022-12-27T21:30:58.681Z,100093.38
2022-12-27T21:33:27.628Z,100091.78
2022-12-27T21:35:57.649Z,100088.47
2022-12-27T21:38:26.839Z,100089.88
2022-12-27T21:40:59.700Z,100084.38
2022-12-27T21:43:29.596Z,100094.34
2022-12-27T21:46:00.601Z,100097.94
2022-12-27T21:48:28.950Z,100087.44
2022-12-27T21:51:05.796Z,100092.34
2022-12-27T21:53:34.472Z,100092.91
2022-12-27T21:56:03.270Z,100092.91
2022-12-27T21:58:37.836Z,100093.88
2022-12-27T22:01:10.256Z,100097.34
2022-12-27T22:03:40.570Z,100095.66
2022-12-27T22:06:13.736Z,100111.59
2022-12-27T22:08:43.334Z,100119.53
2022-12-27T22:11:12.829Z,100123.03
2022-12-27T22:13:42.145Z,100115.38
2022-12-27T22:16:16.196Z,100114.41
2022-12-27T22:18:45.395Z,100110.81
2022-12-27T22:21:16.748Z,100120.66
2022-12-27T22:23:47.159Z,100119.25
2022-12-27T22:26:18.128Z,100125.31
2022-12-27T22:28:47.062Z,100113.69
2022-12-27T22:31:18.560Z,100120.88
2022-12-27T22:33:47.867Z,100125.22
2022-12-27T22:36:18.784Z,100126.81
2022-12-27T22:38:49.809Z,100126.19
2022-12-27T22:41:19.535Z,100138.88
2022-12-27T22:43:52.161Z,100135.94
2022-12-27T22:46:25.798Z,100138.66
2022-12-27T22:48:55.850Z,100138.88
2022-12-27T22:51:26.747Z,100135.34
2022-12-27T22:53:56.246Z,100140.84
2022-12-27T22:56:26.528Z,100153.06
2022-12-27T22:58:57.667Z,100149.66
2022-12-27T23:01:29.993Z,100143.63
2022-12-27T23:03:59.800Z,100154.94
2022-12-27T23:06:30.251Z,100153.34
2022-12-27T23:08:58.821Z,100152.59
2022-12-27T23:11:30.148Z,100154.38
2022-12-27T23:14:01.003Z,100159.03
2022-12-27T23:16:37.239Z,100161.78
2022-12-27T23:19:06.089Z,100160.84
2022-12-27T23:21:34.851Z,100164.25
2022-12-27T23:24:03.441Z,100166.78
2022-12-27T23:26:32.183Z,100168.59
2022-12-27T23:29:01.043Z,100172.94
2022-12-27T23:31:32.018Z,100173.72
2022-12-27T23:34:00.750Z,100185.28
2022-12-27T23:36:29.258Z,100178.09
2022-12-27T23:38:57.748Z,100176.09
2022-12-27T23:41:27.326Z,100177.88
2022-12-27T23:43:56.632Z,100191.91
2022-12-27T23:46:27.629Z,100178.66
2022-12-27T23:48:58.040Z,100181.19
2022-12-27T23:51:27.221Z,100186.97
2022-12-27T23:53:55.901Z,100181.66
2022-12-27T23:56:26.114Z,100179.13
2022-12-27T23:58:56.574Z,100192.47
