createdAt,value
2018-12-25T00:02:12.870Z,4.57
2018-12-25T00:04:40.287Z,4.50
2018-12-25T00:07:07.714Z,4.97
2018-12-25T00:09:35.300Z,3.90
2018-12-25T00:12:02.881Z,3.90
2018-12-25T00:14:30.292Z,3.90
2018-12-25T00:16:57.803Z,3.97
2018-12-25T00:19:25.269Z,4.60
2018-12-25T00:21:53.773Z,5.73
2018-12-25T00:24:21.066Z,5.50
2018-12-25T00:26:48.648Z,3.90
2018-12-25T00:29:16.118Z,5.33
2018-12-25T00:31:43.445Z,4.70
2018-12-25T00:34:10.921Z,5.80
2018-12-25T00:36:38.376Z,5.60
2018-12-25T00:39:06.296Z,6.23
2018-12-25T00:41:33.806Z,6.30
2018-12-25T00:44:01.338Z,3.73
2018-12-25T00:46:28.815Z,4.40
2018-12-25T00:48:56.170Z,4.60
2018-12-25T00:51:23.614Z,6.00
2018-12-25T00:53:51.146Z,5.63
2018-12-25T00:56:18.624Z,3.90
2018-12-25T00:58:46.072Z,5.17
2018-12-25T01:01:13.462Z,6.03
2018-12-25T01:03:40.965Z,3.93
2018-12-25T01:06:08.428Z,4.77
2018-12-25T01:08:35.946Z,8.63
2018-12-25T01:11:03.437Z,3.67
2018-12-25T01:13:30.906Z,6.40
2018-12-25T01:15:58.432Z,4.50
2018-12-25T01:18:25.945Z,5.80
2018-12-25T01:20:53.402Z,5.50
2018-12-25T01:23:21.002Z,4.53
2018-12-25T01:25:48.522Z,8.23
2018-12-25T01:28:16.103Z,5.60
2018-12-25T01:30:43.438Z,5.77
2018-12-25T01:33:10.726Z,3.47
2018-12-25T01:35:38.190Z,7.53
2018-12-25T01:38:05.627Z,5.23
2018-12-25T01:40:33.010Z,4.70
2018-12-25T01:43:00.477Z,8.03
2018-12-25T01:45:27.962Z,5.60
2018-12-25T01:47:55.343Z,3.97
2018-12-25T01:50:22.889Z,5.13
2018-12-25T01:52:50.481Z,4.70
2018-12-25T01:55:18.173Z,6.53
2018-12-25T01:57:45.807Z,5.17
2018-12-25T02:00:13.362Z,4.47
2018-12-25T02:02:40.953Z,4.00
2018-12-25T02:05:08.398Z,4.20
2018-12-25T02:07:36.012Z,4.00
2018-12-25T02:10:03.866Z,4.83
2018-12-25T02:12:31.513Z,4.30
2018-12-25T02:14:59.220Z,4.40
2018-12-25T02:17:26.693Z,4.80
2018-12-25T02:19:54.186Z,4.43
2018-12-25T02:22:21.747Z,3.90
2018-12-25T02:24:49.279Z,6.73
2018-12-25T02:27:16.742Z,4.53
2018-12-25T02:29:44.347Z,4.70
2018-12-25T02:32:11.772Z,4.10
2018-12-25T02:34:39.175Z,4.63
2018-12-25T02:37:06.701Z,4.37
2018-12-25T02:39:34.251Z,6.33
2018-12-25T02:42:01.818Z,4.53
2018-12-25T02:44:29.437Z,4.27
2018-12-25T02:46:57.024Z,6.90
2018-12-25T02:49:24.624Z,4.00
2018-12-25T02:51:52.181Z,4.13
2018-12-25T02:54:19.946Z,5.40
2018-12-25T02:56:47.328Z,5.10
2018-12-25T02:59:14.801Z,4.43
2018-12-25T03:02:16.804Z,4.20
2018-12-25T03:04:44.190Z,4.53
2018-12-25T03:07:11.603Z,3.63
2018-12-25T03:09:38.919Z,4.43
2018-12-25T03:12:06.355Z,6.07
2018-12-25T03:14:34.748Z,4.47
2018-12-25T03:17:02.052Z,3.83
2018-12-25T03:19:29.562Z,4.07
2018-12-25T03:21:56.955Z,5.07
2018-12-25T03:24:24.357Z,3.87
2018-12-25T03:26:51.891Z,4.73
2018-12-25T03:29:19.171Z,4.23
2018-12-25T03:31:46.573Z,4.77
2018-12-25T03:34:14.060Z,4.43
2018-12-25T03:36:41.695Z,5.47
2018-12-25T03:39:09.084Z,3.93
2018-12-25T03:41:36.384Z,6.67
2018-12-25T03:44:03.856Z,5.20
2018-12-25T03:46:31.339Z,4.53
2018-12-25T03:48:58.909Z,4.62
2018-12-25T03:51:26.502Z,5.30
2018-12-25T03:53:53.945Z,3.23
2018-12-25T03:56:21.235Z,6.20
2018-12-25T03:58:49.027Z,4.90
2018-12-25T04:01:16.419Z,5.30
2018-12-25T04:03:44.823Z,3.93
2018-12-25T04:06:12.104Z,6.10
2018-12-25T04:08:39.567Z,4.97
2018-12-25T04:11:06.940Z,4.37
2018-12-25T04:13:34.504Z,4.87
2018-12-25T04:16:01.955Z,6.03
2018-12-25T04:18:29.407Z,3.90
2018-12-25T04:20:56.795Z,4.40
2018-12-25T04:23:24.148Z,4.50
2018-12-25T04:25:51.703Z,4.73
2018-12-25T04:28:19.170Z,4.57
2018-12-25T04:30:46.694Z,5.87
2018-12-25T04:33:14.564Z,4.60
2018-12-25T04:35:42.083Z,3.80
2018-12-25T04:38:09.607Z,5.40
2018-12-25T04:40:37.224Z,3.90
2018-12-25T04:43:04.675Z,4.13
2018-12-25T04:45:32.141Z,3.90
2018-12-25T04:47:59.746Z,4.70
2018-12-25T04:50:29.337Z,2.60
2018-12-25T04:52:56.621Z,2.37
2018-12-25T04:55:24.127Z,2.60
2018-12-25T04:57:51.543Z,4.90
2018-12-25T05:00:18.970Z,3.53
2018-12-25T05:02:46.447Z,3.80
2018-12-25T05:05:14.043Z,3.10
2018-12-25T05:07:41.629Z,6.10
2018-12-25T05:10:09.031Z,2.60
2018-12-25T05:12:36.387Z,3.57
2018-12-25T05:15:04.406Z,4.13
2018-12-25T05:17:32.098Z,4.00
2018-12-25T05:19:59.556Z,9.33
2018-12-25T05:22:27.013Z,4.20
2018-12-25T05:24:54.662Z,4.50
2018-12-25T05:27:22.102Z,3.77
2018-12-25T05:29:50.754Z,3.47
2018-12-25T05:32:18.334Z,3.50
2018-12-25T05:34:45.796Z,4.90
2018-12-25T05:37:13.241Z,4.70
2018-12-25T05:39:40.641Z,3.77
2018-12-25T05:42:08.329Z,3.40
2018-12-25T05:44:35.630Z,3.13
2018-12-25T05:47:02.957Z,3.67
2018-12-25T05:49:31.348Z,4.80
2018-12-25T05:51:58.754Z,4.90
2018-12-25T05:54:26.109Z,5.43
2018-12-25T05:56:53.599Z,4.60
2018-12-25T05:59:21.248Z,5.10
2018-12-25T06:01:48.840Z,4.27
2018-12-25T06:04:16.331Z,6.50
2018-12-25T06:06:43.736Z,3.60
2018-12-25T06:09:11.154Z,3.40
2018-12-25T06:11:38.564Z,4.93
2018-12-25T06:14:05.985Z,3.80
2018-12-25T06:16:33.446Z,5.80
2018-12-25T06:19:00.750Z,3.23
2018-12-25T06:21:28.382Z,4.23
2018-12-25T06:23:55.676Z,4.00
2018-12-25T06:26:23.082Z,5.10
2018-12-25T06:28:50.509Z,5.67
2018-12-25T06:31:17.956Z,3.87
2018-12-25T06:33:45.407Z,3.00
2018-12-25T06:36:12.706Z,5.90
2018-12-25T06:38:40.188Z,4.80
2018-12-25T06:41:07.511Z,5.00
2018-12-25T06:43:34.897Z,6.20
2018-12-25T06:46:02.278Z,3.80
2018-12-25T06:48:29.718Z,3.43
2018-12-25T06:51:03.848Z,3.33
2018-12-25T06:53:26.662Z,3.27
2018-12-25T06:55:53.946Z,4.87
2018-12-25T06:58:21.478Z,5.37
2018-12-25T07:00:48.896Z,4.57
2018-12-25T07:03:16.430Z,3.90
2018-12-25T07:05:44.122Z,2.37
2018-12-25T07:08:11.506Z,2.50
2018-12-25T07:10:38.974Z,3.00
2018-12-25T07:13:06.488Z,3.00
2018-12-25T07:15:33.939Z,3.03
2018-12-25T07:18:01.383Z,3.90
2018-12-25T07:20:28.912Z,6.97
2018-12-25T07:22:56.589Z,4.23
2018-12-25T07:25:24.036Z,2.97
2018-12-25T07:27:51.618Z,2.77
2018-12-25T07:30:19.070Z,4.00
2018-12-25T07:32:46.674Z,3.93
2018-12-25T07:35:14.083Z,2.07
2018-12-25T07:37:41.568Z,3.10
2018-12-25T07:40:09.040Z,2.60
2018-12-25T07:42:36.505Z,4.40
2018-12-25T07:45:04.230Z,2.00
2018-12-25T07:47:32.095Z,1.83
2018-12-25T07:49:59.600Z,3.60
2018-12-25T07:52:26.938Z,1.97
2018-12-25T07:54:54.470Z,1.90
2018-12-25T07:57:21.897Z,3.53
2018-12-25T07:59:49.403Z,2.47
2018-12-25T08:02:16.974Z,4.07
2018-12-25T08:04:44.450Z,2.23
2018-12-25T08:07:12.000Z,3.83
2018-12-25T08:09:39.467Z,2.17
2018-12-25T08:12:07.923Z,1.70
2018-12-25T08:14:35.344Z,1.67
2018-12-25T08:17:02.925Z,2.63
2018-12-25T08:19:30.428Z,2.20
2018-12-25T08:21:57.867Z,3.70
2018-12-25T08:24:25.410Z,3.03
2018-12-25T08:26:52.786Z,2.33
2018-12-25T08:29:20.090Z,1.90
2018-12-25T08:31:47.594Z,6.77
2018-12-25T08:34:15.466Z,2.07
2018-12-25T08:36:43.255Z,1.50
2018-12-25T08:39:10.691Z,5.10
2018-12-25T08:41:38.175Z,2.50
2018-12-25T08:44:05.450Z,3.10
2018-12-25T08:46:32.894Z,2.93
2018-12-25T08:49:00.230Z,1.47
2018-12-25T08:51:27.704Z,1.63
2018-12-25T08:53:55.295Z,2.20
2018-12-25T08:56:23.066Z,4.00
2018-12-25T08:58:51.595Z,3.53
2018-12-25T09:01:19.057Z,2.67
2018-12-25T09:03:46.513Z,2.60
2018-12-25T09:06:14.107Z,3.40
2018-12-25T09:08:41.557Z,5.37
2018-12-25T09:11:09.179Z,3.87
2018-12-25T09:13:36.719Z,2.70
2018-12-25T09:16:04.051Z,2.57
2018-12-25T09:18:31.533Z,4.70
2018-12-25T09:21:01.247Z,4.20
2018-12-25T09:23:28.758Z,5.50
2018-12-25T09:25:56.209Z,3.20
2018-12-25T09:28:23.748Z,1.87
2018-12-25T09:30:51.135Z,3.57
2018-12-25T09:33:18.569Z,3.63
2018-12-25T09:35:45.996Z,2.70
2018-12-25T09:38:13.593Z,2.23
2018-12-25T09:40:40.979Z,2.93
2018-12-25T09:43:08.531Z,1.40
2018-12-25T09:45:35.943Z,2.57
2018-12-25T09:48:03.446Z,2.93
2018-12-25T09:50:30.786Z,2.10
2018-12-25T09:52:58.310Z,3.10
2018-12-25T09:55:25.823Z,2.27
2018-12-25T09:57:53.421Z,3.53
2018-12-25T10:00:22.906Z,2.60
2018-12-25T10:02:50.438Z,3.50
2018-12-25T10:05:17.892Z,2.63
2018-12-25T10:07:45.294Z,2.07
2018-12-25T10:10:12.592Z,3.60
2018-12-25T10:12:40.150Z,3.70
2018-12-25T10:15:07.691Z,2.60
2018-12-25T10:17:34.971Z,5.17
2018-12-25T10:20:02.491Z,6.73
2018-12-25T10:22:31.928Z,2.90
2018-12-25T10:24:59.627Z,2.37
2018-12-25T10:27:27.419Z,10.30
2018-12-25T10:29:54.920Z,3.77
2018-12-25T10:32:22.385Z,5.73
2018-12-25T10:34:50.005Z,4.43
2018-12-25T10:37:17.463Z,4.27
2018-12-25T10:39:45.019Z,2.57
2018-12-25T10:42:12.614Z,3.00
2018-12-25T10:44:40.127Z,3.50
2018-12-25T10:47:07.525Z,2.17
2018-12-25T10:49:34.958Z,5.30
2018-12-25T10:52:02.236Z,2.80
2018-12-25T10:54:29.619Z,5.43
2018-12-25T10:56:57.150Z,1.83
2018-12-25T10:59:25.549Z,3.00
2018-12-25T11:01:52.902Z,3.70
2018-12-25T11:04:20.481Z,4.60
2018-12-25T11:06:47.884Z,3.90
2018-12-25T11:09:15.411Z,2.60
2018-12-25T11:11:43.007Z,2.67
2018-12-25T11:14:10.461Z,2.53
2018-12-25T11:16:37.967Z,5.13
2018-12-25T11:19:05.599Z,3.63
2018-12-25T11:21:33.140Z,6.93
2018-12-25T11:24:01.698Z,2.73
2018-12-25T11:26:29.557Z,3.47
2018-12-25T11:28:57.179Z,5.30
2018-12-25T11:31:24.720Z,4.83
2018-12-25T11:33:52.191Z,4.10
2018-12-25T11:36:23.184Z,3.50
2018-12-25T11:38:51.411Z,2.90
2018-12-25T11:41:18.914Z,4.10
2018-12-25T11:43:46.514Z,4.80
2018-12-25T11:46:13.890Z,5.30
2018-12-25T11:48:41.281Z,6.90
2018-12-25T11:51:08.919Z,3.63
2018-12-25T11:53:36.584Z,14.33
2018-12-25T11:56:04.077Z,5.07
2018-12-25T11:58:31.672Z,4.70
2018-12-25T12:00:59.246Z,4.93
2018-12-25T12:03:26.947Z,3.57
2018-12-25T12:05:54.446Z,4.57
2018-12-25T12:08:22.370Z,3.63
2018-12-25T12:10:49.854Z,2.80
2018-12-25T12:13:17.376Z,4.93
2018-12-25T12:15:44.985Z,4.43
2018-12-25T12:18:12.442Z,3.57
2018-12-25T12:20:40.077Z,5.20
2018-12-25T12:23:07.582Z,6.10
2018-12-25T12:25:34.871Z,2.93
2018-12-25T12:28:02.261Z,3.07
2018-12-25T12:30:29.747Z,3.90
2018-12-25T12:32:57.210Z,4.07
2018-12-25T12:35:24.775Z,7.77
2018-12-25T12:37:52.314Z,4.00
2018-12-25T12:40:19.906Z,2.90
2018-12-25T12:42:47.358Z,3.60
2018-12-25T12:45:14.854Z,4.00
2018-12-25T12:47:42.372Z,4.30
2018-12-25T12:50:09.708Z,2.43
2018-12-25T12:52:45.205Z,2.23
2018-12-25T12:55:06.599Z,4.83
2018-12-25T12:57:36.623Z,4.70
2018-12-25T13:00:05.434Z,5.00
2018-12-25T13:02:33.050Z,4.17
2018-12-25T13:05:00.522Z,3.33
2018-12-25T13:07:27.947Z,6.40
2018-12-25T13:09:55.765Z,7.10
2018-12-25T13:12:23.243Z,2.60
2018-12-25T13:14:50.751Z,4.23
2018-12-25T13:17:18.207Z,1.93
2018-12-25T13:19:45.680Z,3.37
2018-12-25T13:22:13.556Z,4.83
2018-12-25T13:24:41.017Z,5.17
2018-12-25T13:27:08.355Z,4.93
2018-12-25T13:29:35.650Z,3.60
2018-12-25T13:32:03.145Z,5.73
2018-12-25T13:34:30.411Z,3.90
2018-12-25T13:36:57.834Z,6.50
2018-12-25T13:39:25.266Z,3.17
2018-12-25T13:41:52.715Z,3.90
2018-12-25T13:44:20.088Z,5.83
2018-12-25T13:46:51.507Z,3.93
2018-12-25T13:49:16.979Z,4.57
2018-12-25T13:51:45.571Z,8.20
2018-12-25T13:54:13.115Z,3.27
2018-12-25T13:56:40.518Z,6.00
2018-12-25T13:59:07.915Z,3.40
2018-12-25T14:01:36.867Z,3.00
2018-12-25T14:04:04.380Z,2.10
2018-12-25T14:06:32.026Z,4.73
2018-12-25T14:08:59.582Z,3.10
2018-12-25T14:11:27.264Z,6.77
2018-12-25T14:13:54.671Z,5.47
2018-12-25T14:16:22.043Z,3.53
2018-12-25T14:18:49.507Z,2.97
2018-12-25T14:21:17.364Z,4.23
2018-12-25T14:23:44.830Z,2.80
2018-12-25T14:26:12.450Z,3.00
2018-12-25T14:28:39.870Z,3.00
2018-12-25T14:31:07.154Z,2.63
2018-12-25T14:33:34.560Z,4.17
2018-12-25T14:36:01.963Z,3.87
2018-12-25T14:38:29.998Z,6.70
2018-12-25T14:40:57.744Z,4.67
2018-12-25T14:43:25.187Z,3.93
2018-12-25T14:45:52.479Z,4.17
2018-12-25T14:48:19.821Z,2.40
2018-12-25T14:50:47.260Z,6.00
2018-12-25T14:53:19.676Z,3.60
2018-12-25T14:55:44.216Z,5.00
2018-12-25T15:01:06.930Z,5.87
2018-12-25T15:03:34.394Z,5.50
2018-12-25T15:06:02.391Z,6.10
2018-12-25T15:08:29.893Z,7.10
2018-12-25T15:10:57.311Z,4.40
2018-12-25T15:13:24.651Z,6.77
2018-12-25T15:15:52.030Z,7.30
2018-12-25T15:18:19.481Z,5.23
2018-12-25T15:20:46.909Z,3.97
2018-12-25T15:23:14.525Z,3.77
2018-12-25T15:25:42.050Z,4.30
2018-12-25T15:28:09.534Z,4.10
2018-12-25T15:30:37.104Z,4.60
2018-12-25T15:33:04.697Z,7.03
2018-12-25T15:35:32.249Z,4.00
2018-12-25T15:37:59.796Z,6.70
2018-12-25T15:40:27.157Z,5.70
2018-12-25T15:42:54.557Z,5.30
2018-12-25T15:45:22.190Z,8.93
2018-12-25T15:47:49.880Z,6.53
2018-12-25T15:50:17.331Z,12.00
2018-12-25T15:52:45.158Z,5.27
2018-12-25T15:55:12.654Z,5.43
2018-12-25T15:57:59.631Z,5.67
2018-12-25T16:00:27.110Z,9.67
2018-12-25T16:02:54.714Z,4.50
2018-12-25T16:05:22.050Z,7.23
2018-12-25T16:07:49.684Z,5.03
2018-12-25T16:10:17.227Z,10.10
2018-12-25T16:12:44.834Z,7.00
2018-12-25T16:15:12.204Z,5.83
2018-12-25T16:17:39.742Z,5.43
2018-12-25T16:20:09.490Z,5.60
2018-12-25T16:22:37.108Z,8.07
2018-12-25T16:25:04.618Z,7.33
2018-12-25T16:27:32.139Z,6.20
2018-12-25T16:29:59.784Z,7.07
2018-12-25T16:32:27.356Z,6.73
2018-12-25T16:34:54.842Z,7.50
2018-12-25T16:37:22.734Z,6.37
2018-12-25T16:39:50.307Z,5.87
2018-12-25T16:42:17.905Z,6.90
2018-12-25T16:44:45.643Z,6.40
2018-12-25T16:47:13.209Z,4.73
2018-12-25T16:49:40.798Z,5.93
2018-12-25T16:52:08.221Z,8.93
2018-12-25T16:54:35.562Z,6.77
2018-12-25T16:57:03.057Z,9.47
2018-12-25T16:59:30.491Z,9.53
2018-12-25T17:01:58.255Z,6.67
2018-12-25T17:04:26.246Z,7.73
2018-12-25T17:06:54.100Z,4.73
2018-12-25T17:09:21.655Z,6.37
2018-12-25T17:11:49.071Z,5.70
2018-12-25T17:14:16.584Z,6.20
2018-12-25T17:16:43.967Z,5.40
2018-12-25T17:19:11.346Z,4.97
2018-12-25T17:21:38.656Z,7.63
2018-12-25T17:24:06.120Z,6.87
2018-12-25T17:26:33.525Z,4.33
2018-12-25T17:29:01.074Z,7.73
2018-12-25T17:31:28.371Z,6.47
2018-12-25T17:33:55.841Z,6.60
2018-12-25T17:36:23.331Z,8.33
2018-12-25T17:38:51.092Z,5.57
2018-12-25T17:41:18.570Z,11.57
2018-12-25T17:43:46.160Z,6.37
2018-12-25T17:46:14.783Z,6.13
2018-12-25T17:48:42.308Z,6.57
2018-12-25T17:51:09.603Z,9.50
2018-12-25T17:53:37.157Z,7.10
2018-12-25T17:56:04.809Z,7.37
2018-12-25T17:58:32.232Z,6.80
2018-12-25T18:00:59.795Z,5.73
2018-12-25T18:03:27.912Z,11.97
2018-12-25T18:05:55.604Z,7.23
2018-12-25T18:08:22.924Z,7.10
2018-12-25T18:10:50.426Z,9.03
2018-12-25T18:13:17.891Z,7.60
2018-12-25T18:15:45.319Z,10.87
2018-12-25T18:18:12.802Z,6.00
2018-12-25T18:20:40.265Z,9.30
2018-12-25T18:23:08.523Z,4.87
2018-12-25T18:25:35.824Z,9.63
2018-12-25T18:28:03.312Z,6.00
2018-12-25T18:30:30.858Z,5.63
2018-12-25T18:32:58.281Z,5.17
2018-12-25T18:35:25.671Z,6.67
2018-12-25T18:37:53.219Z,5.83
2018-12-25T18:40:20.826Z,5.90
2018-12-25T18:42:48.434Z,7.93
2018-12-25T18:45:16.015Z,6.23
2018-12-25T18:47:43.680Z,5.20
2018-12-25T18:50:11.213Z,6.00
2018-12-25T18:52:38.782Z,7.63
2018-12-25T18:55:06.342Z,5.70
2018-12-25T18:57:33.651Z,13.83
2018-12-25T19:00:01.152Z,8.60
2018-12-25T19:02:28.701Z,7.47
2018-12-25T19:04:56.202Z,7.37
2018-12-25T19:07:23.619Z,8.10
2018-12-25T19:09:51.065Z,5.30
2018-12-25T19:12:18.375Z,5.80
2018-12-25T19:14:56.707Z,9.23
2018-12-25T19:17:24.526Z,6.70
2018-12-25T19:19:51.930Z,8.13
2018-12-25T19:22:19.393Z,5.80
2018-12-25T19:24:47.156Z,5.80
2018-12-25T19:27:14.602Z,9.97
2018-12-25T19:29:42.016Z,6.90
2018-12-25T19:32:09.453Z,5.83
2018-12-25T19:34:36.956Z,6.10
2018-12-25T19:37:04.398Z,7.20
2018-12-25T19:39:31.834Z,7.17
2018-12-25T19:41:59.345Z,7.50
2018-12-25T19:44:26.770Z,6.10
2018-12-25T19:46:54.223Z,6.63
2018-12-25T19:49:22.103Z,7.30
2018-12-25T19:51:49.739Z,5.83
2018-12-25T19:54:17.242Z,5.20
2018-12-25T19:56:44.645Z,6.53
2018-12-25T19:59:12.099Z,7.57
2018-12-25T20:01:39.475Z,7.47
2018-12-25T20:04:38.745Z,4.73
2018-12-25T20:07:42.204Z,6.03
2018-12-25T20:10:34.207Z,6.00
2018-12-25T20:13:34.091Z,9.07
2018-12-25T20:16:49.173Z,10.97
2018-12-25T20:19:55.759Z,5.90
2018-12-25T20:22:58.471Z,9.27
2018-12-25T20:26:12.015Z,5.00
2018-12-25T20:29:16.350Z,7.50
2018-12-25T20:32:39.867Z,8.50
2018-12-25T20:35:42.972Z,11.33
2018-12-25T20:38:32.335Z,10.30
2018-12-25T20:41:38.026Z,6.83
2018-12-25T20:44:33.610Z,11.20
2018-12-25T20:47:13.152Z,9.90
2018-12-25T20:49:53.209Z,8.50
2018-12-25T20:53:17.695Z,9.23
2018-12-25T20:57:00.592Z,9.23
2018-12-25T21:00:18.666Z,13.33
2018-12-25T21:03:05.555Z,13.37
2018-12-25T21:06:29.971Z,13.70
2018-12-25T21:09:53.107Z,11.83
2018-12-25T21:12:59.002Z,17.03
2018-12-25T21:16:26.386Z,13.67
2018-12-25T21:19:34.803Z,11.47
2018-12-25T21:22:38.473Z,12.20
2018-12-25T21:25:42.878Z,15.80
2018-12-25T21:28:09.213Z,18.10
2018-12-25T21:30:36.718Z,17.47
2018-12-25T21:33:04.109Z,18.90
2018-12-25T21:35:31.487Z,20.33
2018-12-25T21:37:59.619Z,22.73
2018-12-25T21:40:27.240Z,24.60
2018-12-25T21:42:56.717Z,24.40
2018-12-25T21:45:24.176Z,19.07
2018-12-25T21:47:53.096Z,22.37
2018-12-25T21:50:21.046Z,30.50
2018-12-25T21:52:48.939Z,21.13
2018-12-25T21:55:18.856Z,24.60
2018-12-25T21:57:46.040Z,22.03
2018-12-25T22:00:15.947Z,22.17
2018-12-25T22:02:43.400Z,23.47
2018-12-25T22:05:11.818Z,26.13
2018-12-25T22:07:39.377Z,21.70
2018-12-25T22:10:07.635Z,27.10
2018-12-25T22:12:36.153Z,22.33
2018-12-25T22:15:04.134Z,25.40
2018-12-25T22:17:31.711Z,20.60
2018-12-25T22:20:00.052Z,27.30
2018-12-25T22:22:27.872Z,20.67
2018-12-25T22:24:55.511Z,22.90
2018-12-25T22:27:23.141Z,24.80
2018-12-25T22:29:50.587Z,24.10
2018-12-25T22:32:18.057Z,30.27
2018-12-25T22:34:45.592Z,24.27
2018-12-25T22:37:13.110Z,28.37
2018-12-25T22:39:40.390Z,26.13
2018-12-25T22:42:07.868Z,27.87
2018-12-25T22:44:35.419Z,26.13
2018-12-25T22:47:03.035Z,27.53
2018-12-25T22:49:30.481Z,24.60
2018-12-25T22:51:58.071Z,27.70
2018-12-25T22:54:25.719Z,24.27
2018-12-25T22:56:54.113Z,27.53
2018-12-25T22:59:21.591Z,26.77
2018-12-25T23:01:49.090Z,25.23
2018-12-25T23:04:16.495Z,27.70
2018-12-25T23:06:43.957Z,27.60
2018-12-25T23:09:11.660Z,24.67
2018-12-25T23:11:52.283Z,26.93
2018-12-25T23:14:21.206Z,27.13
2018-12-25T23:16:48.683Z,27.03
2018-12-25T23:19:27.066Z,25.73
2018-12-25T23:21:54.663Z,25.90
2018-12-25T23:24:22.100Z,22.97
2018-12-25T23:26:50.745Z,27.33
2018-12-25T23:29:18.264Z,24.10
2018-12-25T23:31:45.686Z,25.00
2018-12-25T23:34:13.235Z,24.97
2018-12-25T23:36:41.000Z,25.03
2018-12-25T23:39:08.947Z,25.27
2018-12-25T23:41:55.828Z,21.10
2018-12-25T23:44:23.204Z,23.37
2018-12-25T23:46:50.820Z,24.40
2018-12-25T23:49:18.258Z,19.90
2018-12-25T23:51:45.821Z,20.07
2018-12-25T23:54:13.317Z,18.67
2018-12-25T23:56:40.655Z,22.00
2018-12-25T23:59:08.305Z,23.57
