createdAt,value
2023-05-24T00:00:00.729Z,79
2023-05-24T00:04:01.411Z,79
2023-05-24T00:08:00.881Z,79
2023-05-24T00:12:00.789Z,79
2023-05-24T00:16:00.753Z,81
2023-05-24T00:20:00.787Z,81
2023-05-24T00:24:00.793Z,81
2023-05-24T00:28:00.983Z,81
2023-05-24T00:32:00.887Z,81
2023-05-24T00:36:00.758Z,81
2023-05-24T00:40:00.819Z,81
2023-05-24T00:44:00.756Z,82
2023-05-24T00:48:01.237Z,82
2023-05-24T00:52:00.977Z,82
2023-05-24T00:56:01.730Z,83
2023-05-24T01:00:01.799Z,83
2023-05-24T01:04:01.757Z,83
2023-05-24T01:08:08.842Z,83
2023-05-24T01:12:07.388Z,83
2023-05-24T01:16:04.931Z,82
2023-05-24T01:20:05.794Z,82
2023-05-24T01:24:05.144Z,82
2023-05-24T01:28:03.256Z,82
2023-05-24T01:32:01.286Z,82
2023-05-24T01:36:00.819Z,83
2023-05-24T01:40:01.078Z,83
2023-05-24T01:44:05.977Z,82
2023-05-24T01:48:03.878Z,82
2023-05-24T01:52:02.992Z,82
2023-05-24T01:56:01.468Z,82
2023-05-24T02:00:01.422Z,82
2023-05-24T02:04:00.769Z,83
2023-05-24T02:08:00.735Z,83
2023-05-24T02:12:01.368Z,83
2023-05-24T02:16:00.884Z,83
2023-05-24T02:20:01.025Z,83
2023-05-24T02:24:00.875Z,82
2023-05-24T02:28:00.886Z,82
2023-05-24T02:32:00.908Z,82
2023-05-24T02:36:00.766Z,83
2023-05-24T02:40:00.757Z,83
2023-05-24T02:44:00.818Z,83
2023-05-24T02:48:00.929Z,83
2023-05-24T02:52:00.716Z,83
2023-05-24T02:56:00.897Z,83
2023-05-24T03:00:00.789Z,83
2023-05-24T03:04:00.816Z,83
2023-05-24T03:08:00.958Z,83
2023-05-24T03:12:00.838Z,83
2023-05-24T03:16:00.884Z,83
2023-05-24T03:20:01.070Z,83
2023-05-24T03:24:00.886Z,84
2023-05-24T03:28:01.651Z,84
2023-05-24T03:32:00.918Z,84
2023-05-24T03:36:01.859Z,84
2023-05-24T03:40:00.670Z,84
2023-05-24T03:44:00.941Z,85
2023-05-24T03:48:00.754Z,85
2023-05-24T03:52:00.930Z,85
2023-05-24T03:56:00.989Z,85
2023-05-24T04:00:00.758Z,85
2023-05-24T04:04:01.217Z,86
2023-05-24T04:08:00.870Z,86
2023-05-24T04:12:01.236Z,86
2023-05-24T04:16:00.724Z,87
2023-05-24T04:20:01.152Z,87
2023-05-24T04:24:00.765Z,88
2023-05-24T04:28:02.767Z,88
2023-05-24T04:32:01.038Z,88
2023-05-24T04:36:01.012Z,88
2023-05-24T04:40:00.873Z,88
2023-05-24T04:44:00.933Z,89
2023-05-24T04:48:00.767Z,89
2023-05-24T04:52:00.697Z,89
2023-05-24T04:56:00.818Z,90
2023-05-24T05:00:01.270Z,90
2023-05-24T05:04:03.649Z,91
2023-05-24T05:08:01.135Z,91
2023-05-24T05:12:00.673Z,91
2023-05-24T05:16:01.058Z,92
2023-05-24T05:20:00.894Z,92
2023-05-24T05:24:01.383Z,92
2023-05-24T05:28:01.230Z,92
2023-05-24T05:32:00.997Z,92
2023-05-24T05:36:00.697Z,92
2023-05-24T05:40:00.714Z,92
2023-05-24T05:44:00.823Z,92
2023-05-24T05:48:00.818Z,92
2023-05-24T05:52:00.648Z,92
2023-05-24T05:56:00.996Z,92
2023-05-24T06:00:00.818Z,92
2023-05-24T06:04:01.018Z,92
2023-05-24T06:08:00.781Z,92
2023-05-24T06:12:00.721Z,92
2023-05-24T06:16:00.779Z,92
2023-05-24T06:20:00.996Z,92
2023-05-24T06:24:01.568Z,92
2023-05-24T06:28:00.663Z,92
2023-05-24T06:32:01.045Z,92
2023-05-24T06:36:00.763Z,91
2023-05-24T06:40:00.673Z,91
2023-05-24T06:44:01.055Z,90
2023-05-24T06:48:00.842Z,90
2023-05-24T06:52:00.898Z,90
2023-05-24T06:56:00.779Z,89
2023-05-24T07:00:00.785Z,89
2023-05-24T07:04:00.801Z,86
2023-05-24T07:08:01.106Z,86
2023-05-24T07:12:01.580Z,86
2023-05-24T07:16:01.140Z,83
2023-05-24T07:20:01.693Z,83
2023-05-24T07:24:03.057Z,82
2023-05-24T07:28:00.744Z,82
2023-05-24T07:32:00.937Z,82
2023-05-24T07:36:01.742Z,79
2023-05-24T07:40:00.668Z,79
2023-05-24T07:44:00.902Z,77
2023-05-24T07:48:00.934Z,77
2023-05-24T07:52:00.718Z,77
2023-05-24T07:56:01.076Z,76
2023-05-24T08:00:07.441Z,76
2023-05-24T08:04:03.048Z,76
2023-05-24T08:08:00.849Z,76
2023-05-24T08:12:01.345Z,76
2023-05-24T08:16:00.750Z,73
2023-05-24T08:20:01.258Z,73
2023-05-24T08:24:00.841Z,71
2023-05-24T08:28:01.192Z,71
2023-05-24T08:32:02.170Z,71
2023-05-24T08:36:00.832Z,71
2023-05-24T08:40:00.773Z,71
2023-05-24T08:44:01.615Z,67
2023-05-24T08:48:01.088Z,67
2023-05-24T08:52:01.296Z,67
2023-05-24T08:56:01.090Z,68
2023-05-24T09:00:01.090Z,68
2023-05-24T09:04:02.172Z,68
2023-05-24T09:08:01.246Z,68
2023-05-24T09:12:03.400Z,68
2023-05-24T09:16:00.970Z,67
2023-05-24T09:20:01.784Z,67
2023-05-24T09:24:00.680Z,67
2023-05-24T09:28:05.191Z,67
2023-05-24T09:32:01.610Z,67
2023-05-24T09:36:01.623Z,66
2023-05-24T09:40:01.458Z,66
2023-05-24T09:44:01.072Z,67
2023-05-24T09:48:02.934Z,67
2023-05-24T09:52:00.824Z,67
2023-05-24T09:56:03.375Z,64
2023-05-24T10:00:07.679Z,64
2023-05-24T10:04:02.102Z,62
2023-05-24T10:08:01.205Z,62
2023-05-24T10:12:03.942Z,62
2023-05-24T10:16:00.795Z,62
2023-05-24T10:20:01.346Z,62
2023-05-24T10:24:01.493Z,58
2023-05-24T10:28:02.553Z,58
2023-05-24T10:32:01.322Z,58
2023-05-24T10:36:01.736Z,58
2023-05-24T10:40:00.883Z,58
2023-05-24T10:44:10.367Z,57
2023-05-24T10:48:02.076Z,57
2023-05-24T10:52:01.932Z,57
2023-05-24T10:56:03.205Z,57
2023-05-24T11:00:23.678Z,57
2023-05-24T11:04:08.178Z,57
2023-05-24T11:08:00.928Z,57
2023-05-24T11:12:03.112Z,57
2023-05-24T11:16:01.484Z,56
2023-05-24T11:20:02.505Z,56
2023-05-24T11:24:00.828Z,55
2023-05-24T11:28:01.070Z,55
2023-05-24T11:32:03.670Z,55
2023-05-24T11:36:01.838Z,56
2023-05-24T11:40:02.495Z,56
2023-05-24T11:44:00.826Z,56
2023-05-24T11:48:03.547Z,56
2023-05-24T11:52:01.685Z,56
2023-05-24T11:56:01.050Z,56
2023-05-24T12:00:00.799Z,56
2023-05-24T12:04:01.033Z,56
2023-05-24T12:08:02.009Z,56
2023-05-24T12:12:01.523Z,56
2023-05-24T12:16:01.670Z,57
2023-05-24T12:20:02.010Z,57
2023-05-24T12:24:07.156Z,54
2023-05-24T12:28:02.545Z,54
2023-05-24T12:32:01.763Z,54
2023-05-24T12:36:00.845Z,56
2023-05-24T12:40:04.250Z,56
2023-05-24T12:44:01.752Z,54
2023-05-24T12:48:01.900Z,54
2023-05-24T12:52:02.096Z,54
2023-05-24T12:56:01.094Z,52
2023-05-24T13:00:00.794Z,52
2023-05-24T13:04:00.646Z,53
2023-05-24T13:08:01.164Z,53
2023-05-24T13:12:00.857Z,53
2023-05-24T13:16:00.756Z,54
2023-05-24T13:20:03.788Z,54
2023-05-24T13:24:00.906Z,54
2023-05-24T13:28:00.658Z,54
2023-05-24T13:32:00.923Z,54
2023-05-24T13:36:01.129Z,52
2023-05-24T13:40:00.866Z,52
2023-05-24T13:44:00.835Z,53
2023-05-24T13:48:04.572Z,53
2023-05-24T13:52:01.506Z,53
2023-05-24T13:56:01.821Z,54
2023-05-24T14:00:01.224Z,54
2023-05-24T14:04:01.372Z,53
2023-05-24T14:08:05.451Z,53
2023-05-24T14:12:02.393Z,53
2023-05-24T14:16:00.790Z,54
2023-05-24T14:20:00.986Z,54
2023-05-24T14:24:00.776Z,53
2023-05-24T14:28:02.624Z,53
2023-05-24T14:32:00.799Z,53
2023-05-24T14:36:00.754Z,52
2023-05-24T14:40:01.200Z,52
2023-05-24T14:44:00.827Z,51
2023-05-24T14:48:01.711Z,51
2023-05-24T14:52:00.985Z,51
2023-05-24T14:56:02.868Z,50
2023-05-24T15:00:00.861Z,50
2023-05-24T15:04:00.883Z,51
2023-05-24T15:08:00.793Z,51
2023-05-24T15:12:01.597Z,51
2023-05-24T15:16:00.861Z,52
2023-05-24T15:20:00.887Z,52
2023-05-24T15:24:00.763Z,53
2023-05-24T15:28:01.075Z,53
2023-05-24T15:32:01.265Z,53
2023-05-24T15:36:00.880Z,52
2023-05-24T15:40:00.806Z,52
2023-05-24T15:44:07.581Z,52
2023-05-24T15:48:01.038Z,52
2023-05-24T15:52:05.074Z,52
2023-05-24T15:56:00.907Z,53
2023-05-24T16:00:00.778Z,53
2023-05-24T16:04:00.880Z,53
2023-05-24T16:08:01.589Z,53
2023-05-24T16:12:01.888Z,53
2023-05-24T16:16:00.769Z,55
2023-05-24T16:20:00.874Z,55
2023-05-24T16:24:02.393Z,53
2023-05-24T16:28:00.807Z,53
2023-05-24T16:32:00.828Z,53
2023-05-24T16:36:03.769Z,53
2023-05-24T16:40:00.797Z,53
2023-05-24T16:44:00.768Z,53
2023-05-24T16:48:00.889Z,53
2023-05-24T16:52:01.430Z,53
2023-05-24T16:56:00.776Z,54
2023-05-24T17:00:00.796Z,54
2023-05-24T17:04:01.005Z,54
2023-05-24T17:08:00.751Z,54
2023-05-24T17:12:00.959Z,54
2023-05-24T17:16:02.064Z,54
2023-05-24T17:20:00.855Z,54
2023-05-24T17:24:00.788Z,54
2023-05-24T17:28:00.956Z,54
2023-05-24T17:32:00.824Z,54
2023-05-24T17:36:03.171Z,55
2023-05-24T17:40:00.785Z,55
2023-05-24T17:44:00.985Z,55
2023-05-24T17:48:00.923Z,55
2023-05-24T17:52:01.436Z,55
2023-05-24T17:56:00.980Z,57
2023-05-24T18:00:00.766Z,57
2023-05-24T18:04:00.787Z,58
2023-05-24T18:08:02.394Z,58
2023-05-24T18:12:00.907Z,58
2023-05-24T18:16:01.386Z,58
2023-05-24T18:20:00.836Z,58
2023-05-24T18:24:00.791Z,58
2023-05-24T18:28:00.723Z,58
2023-05-24T18:32:00.833Z,58
2023-05-24T18:36:01.225Z,59
2023-05-24T18:40:00.803Z,59
2023-05-24T18:44:00.754Z,59
2023-05-24T18:48:00.910Z,59
2023-05-24T18:52:01.361Z,59
2023-05-24T18:56:01.021Z,59
2023-05-24T19:00:00.804Z,59
2023-05-24T19:04:01.464Z,60
2023-05-24T19:08:00.784Z,60
2023-05-24T19:12:03.514Z,60
2023-05-24T19:16:00.980Z,61
2023-05-24T19:20:01.155Z,61
2023-05-24T19:24:00.779Z,62
2023-05-24T19:28:01.258Z,62
2023-05-24T19:32:00.918Z,62
2023-05-24T19:36:00.771Z,63
2023-05-24T19:40:00.720Z,63
2023-05-24T19:44:00.887Z,63
2023-05-24T19:48:00.921Z,63
2023-05-24T19:52:00.686Z,63
2023-05-24T19:56:00.820Z,63
2023-05-24T20:00:03.237Z,63
2023-05-24T20:04:01.420Z,64
2023-05-24T20:08:00.732Z,64
2023-05-24T20:12:01.916Z,64
2023-05-24T20:16:00.862Z,64
2023-05-24T20:20:00.901Z,64
2023-05-24T20:24:00.915Z,65
2023-05-24T20:28:00.876Z,65
2023-05-24T20:32:01.087Z,65
2023-05-24T20:36:00.729Z,65
2023-05-24T20:40:00.779Z,65
2023-05-24T20:44:00.834Z,66
2023-05-24T20:48:01.036Z,66
2023-05-24T20:52:01.105Z,66
2023-05-24T20:56:01.122Z,66
2023-05-24T21:00:00.785Z,66
2023-05-24T21:04:00.761Z,67
2023-05-24T21:08:00.798Z,67
2023-05-24T21:12:00.789Z,67
2023-05-24T21:16:02.175Z,67
2023-05-24T21:20:01.136Z,67
2023-05-24T21:24:00.709Z,68
2023-05-24T21:28:00.809Z,68
2023-05-24T21:32:00.832Z,68
2023-05-24T21:36:02.186Z,68
2023-05-24T21:40:00.770Z,68
2023-05-24T21:44:00.870Z,69
2023-05-24T21:48:00.913Z,69
2023-05-24T21:52:00.672Z,69
2023-05-24T21:56:01.793Z,69
2023-05-24T22:00:00.797Z,69
2023-05-24T22:04:01.076Z,70
2023-05-24T22:08:01.396Z,70
2023-05-24T22:12:01.443Z,70
2023-05-24T22:16:00.749Z,71
2023-05-24T22:20:01.094Z,71
2023-05-24T22:24:00.715Z,72
2023-05-24T22:28:01.094Z,72
2023-05-24T22:32:00.892Z,72
2023-05-24T22:36:01.061Z,72
2023-05-24T22:40:00.671Z,72
2023-05-24T22:44:00.861Z,72
2023-05-24T22:48:02.356Z,72
2023-05-24T22:52:00.974Z,72
2023-05-24T22:56:00.762Z,72
2023-05-24T23:00:00.845Z,72
2023-05-24T23:08:02.635Z,72
2023-05-24T23:12:01.199Z,72
2023-05-24T23:16:01.131Z,72
2023-05-24T23:20:03.617Z,72
2023-05-24T23:24:01.314Z,72
2023-05-24T23:28:00.719Z,72
2023-05-24T23:32:00.872Z,72
2023-05-24T23:36:00.606Z,70
2023-05-24T23:40:05.407Z,70
2023-05-24T23:44:00.640Z,68
2023-05-24T23:48:01.123Z,68
2023-05-24T23:52:00.692Z,68
2023-05-24T23:56:00.977Z,68
