createdAt,value
2023-11-30T00:01:28.056Z,0.77
2023-11-30T00:03:54.997Z,0.84
2023-11-30T00:06:21.821Z,0.81
2023-11-30T00:08:48.595Z,0.84
2023-11-30T00:11:15.337Z,0.83
2023-11-30T00:13:42.061Z,0.83
2023-11-30T00:16:09.045Z,0.87
2023-11-30T00:18:35.876Z,0.84
2023-11-30T00:21:03.119Z,0.76
2023-11-30T00:23:30.293Z,0.76
2023-11-30T00:25:57.101Z,0.83
2023-11-30T00:28:24.082Z,0.75
2023-11-30T00:30:50.977Z,0.70
2023-11-30T00:33:17.832Z,0.73
2023-11-30T00:35:44.556Z,0.60
2023-11-30T00:38:11.370Z,0.68
2023-11-30T00:40:40.923Z,0.69
2023-11-30T00:43:07.945Z,0.69
2023-11-30T00:45:34.897Z,0.68
2023-11-30T00:48:01.761Z,0.68
2023-11-30T00:50:28.827Z,0.66
2023-11-30T00:52:55.701Z,0.62
2023-11-30T00:55:22.475Z,0.60
2023-11-30T01:01:40.481Z,0.80
2023-11-30T01:04:07.534Z,0.62
2023-11-30T01:06:34.373Z,0.62
2023-11-30T01:09:01.182Z,0.60
2023-11-30T01:11:28.027Z,0.69
2023-11-30T01:13:54.774Z,0.77
2023-11-30T01:16:21.534Z,0.69
2023-11-30T01:18:48.387Z,0.79
2023-11-30T01:21:15.235Z,0.66
2023-11-30T01:23:41.997Z,0.75
2023-11-30T01:26:08.754Z,0.79
2023-11-30T01:28:35.770Z,0.79
2023-11-30T01:31:02.541Z,0.79
2023-11-30T01:33:29.438Z,0.86
2023-11-30T01:35:56.281Z,0.75
2023-11-30T01:38:23.017Z,0.76
2023-11-30T01:40:49.754Z,0.72
2023-11-30T01:43:18.780Z,0.79
2023-11-30T01:45:45.614Z,0.93
2023-11-30T01:48:12.933Z,0.90
2023-11-30T01:50:40.000Z,0.97
2023-11-30T01:53:07.474Z,0.89
2023-11-30T01:55:34.338Z,0.80
2023-11-30T01:58:01.664Z,0.94
2023-11-30T02:00:31.592Z,0.94
2023-11-30T02:03:02.646Z,0.90
2023-11-30T02:05:29.433Z,0.93
2023-11-30T02:07:56.192Z,0.90
2023-11-30T02:10:24.490Z,0.81
2023-11-30T02:12:51.295Z,0.81
2023-11-30T02:15:18.153Z,0.84
2023-11-30T02:17:46.400Z,0.77
2023-11-30T02:20:13.199Z,0.75
2023-11-30T02:22:40.063Z,0.84
2023-11-30T02:25:07.105Z,0.81
2023-11-30T02:27:34.009Z,0.81
2023-11-30T02:30:00.839Z,0.86
2023-11-30T02:32:27.710Z,0.75
2023-11-30T02:34:54.418Z,0.84
2023-11-30T02:37:21.206Z,0.81
2023-11-30T02:39:47.976Z,0.77
2023-11-30T02:42:15.113Z,0.77
2023-11-30T02:44:42.074Z,0.83
2023-11-30T02:47:08.828Z,0.76
2023-11-30T02:49:35.599Z,0.83
2023-11-30T02:52:02.579Z,0.75
2023-11-30T02:54:29.490Z,0.73
2023-11-30T02:56:56.289Z,0.70
2023-11-30T02:59:24.324Z,0.65
2023-11-30T03:01:51.329Z,0.68
2023-11-30T03:04:18.310Z,0.79
2023-11-30T03:06:50.857Z,0.79
2023-11-30T03:09:17.873Z,0.81
2023-11-30T03:11:44.731Z,0.90
2023-11-30T03:14:11.468Z,0.94
2023-11-30T03:16:38.220Z,0.93
2023-11-30T03:19:14.458Z,1.03
2023-11-30T03:21:43.942Z,1.07
2023-11-30T03:24:10.919Z,1.05
2023-11-30T03:26:37.947Z,1.08
2023-11-30T03:29:04.721Z,1.21
2023-11-30T03:31:31.660Z,1.05
2023-11-30T03:33:58.499Z,1.05
2023-11-30T03:36:25.651Z,1.03
2023-11-30T03:38:55.354Z,1.07
2023-11-30T03:41:22.932Z,1.03
2023-11-30T03:43:50.193Z,1.08
2023-11-30T03:46:17.006Z,1.07
2023-11-30T03:48:43.931Z,1.13
2023-11-30T03:51:12.148Z,1.20
2023-11-30T03:53:39.021Z,1.26
2023-11-30T03:56:06.179Z,1.35
2023-11-30T03:58:33.093Z,1.34
2023-11-30T04:00:59.835Z,1.32
2023-11-30T04:03:26.703Z,1.30
2023-11-30T04:05:53.680Z,1.32
2023-11-30T04:08:20.503Z,1.32
2023-11-30T04:10:47.360Z,1.38
2023-11-30T04:13:14.140Z,1.38
2023-11-30T04:15:40.869Z,1.37
2023-11-30T04:18:07.782Z,1.35
2023-11-30T04:20:34.728Z,1.34
2023-11-30T04:23:01.803Z,1.42
2023-11-30T04:25:28.822Z,1.44
2023-11-30T04:27:55.515Z,1.45
2023-11-30T04:30:22.314Z,1.49
2023-11-30T04:32:49.067Z,1.47
2023-11-30T04:35:15.964Z,1.47
2023-11-30T04:37:42.755Z,1.41
2023-11-30T04:40:09.878Z,1.51
2023-11-30T04:42:36.616Z,1.48
2023-11-30T04:45:04.122Z,1.54
2023-11-30T04:47:31.061Z,1.47
2023-11-30T04:49:57.771Z,1.44
2023-11-30T04:52:25.199Z,1.52
2023-11-30T04:54:52.238Z,1.49
2023-11-30T04:57:19.087Z,1.48
2023-11-30T04:59:46.652Z,1.48
2023-11-30T05:02:13.615Z,1.47
2023-11-30T05:04:40.493Z,1.51
2023-11-30T05:07:07.350Z,1.48
2023-11-30T05:09:34.048Z,1.48
2023-11-30T05:12:01.093Z,1.47
2023-11-30T05:14:27.936Z,1.51
2023-11-30T05:16:54.797Z,1.55
2023-11-30T05:19:21.556Z,1.55
2023-11-30T05:21:48.318Z,1.59
2023-11-30T05:24:15.188Z,1.56
2023-11-30T05:26:43.358Z,1.59
2023-11-30T05:29:10.053Z,1.59
2023-11-30T05:31:36.797Z,1.60
2023-11-30T05:34:03.848Z,1.62
2023-11-30T05:36:30.992Z,1.68
2023-11-30T05:38:57.742Z,1.70
2023-11-30T05:41:24.463Z,1.66
2023-11-30T05:43:52.072Z,1.75
2023-11-30T05:46:21.805Z,1.73
2023-11-30T05:48:48.637Z,1.72
2023-11-30T05:51:15.482Z,1.69
2023-11-30T05:53:42.423Z,1.72
2023-11-30T05:56:09.532Z,1.76
2023-11-30T05:58:37.436Z,1.70
2023-11-30T06:01:04.285Z,1.69
2023-11-30T06:03:31.180Z,1.69
2023-11-30T06:05:58.052Z,1.66
2023-11-30T06:08:26.078Z,1.70
2023-11-30T06:10:53.035Z,1.75
2023-11-30T06:13:19.971Z,1.76
2023-11-30T06:15:46.918Z,1.75
2023-11-30T06:18:13.792Z,1.72
2023-11-30T06:20:40.548Z,1.78
2023-11-30T06:23:07.416Z,1.78
2023-11-30T06:25:34.215Z,1.76
2023-11-30T06:28:01.120Z,1.80
2023-11-30T06:30:28.230Z,1.80
2023-11-30T06:32:55.058Z,1.78
2023-11-30T06:35:22.201Z,1.75
2023-11-30T06:37:49.049Z,1.79
2023-11-30T06:40:15.949Z,1.80
2023-11-30T06:42:42.789Z,1.80
2023-11-30T06:45:10.013Z,1.85
2023-11-30T06:47:36.986Z,1.78
2023-11-30T06:50:04.824Z,1.82
2023-11-30T06:52:31.651Z,1.87
2023-11-30T06:54:58.537Z,1.90
2023-11-30T06:57:28.132Z,1.86
2023-11-30T06:59:54.929Z,1.86
2023-11-30T07:02:24.520Z,1.87
2023-11-30T07:04:51.410Z,1.89
2023-11-30T07:07:27.932Z,1.97
2023-11-30T07:10:01.223Z,1.95
2023-11-30T07:12:28.151Z,1.93
2023-11-30T07:14:55.273Z,1.92
2023-11-30T07:17:25.322Z,1.99
2023-11-30T07:19:53.874Z,2.00
2023-11-30T07:22:22.067Z,1.97
2023-11-30T07:24:53.006Z,1.87
2023-11-30T07:27:20.526Z,1.92
2023-11-30T07:33:40.557Z,1.95
2023-11-30T07:36:11.122Z,1.89
2023-11-30T07:38:38.824Z,1.95
2023-11-30T07:41:09.344Z,1.99
2023-11-30T07:43:39.177Z,1.95
2023-11-30T07:46:07.268Z,1.97
2023-11-30T07:48:34.202Z,2.05
2023-11-30T07:51:01.206Z,2.09
2023-11-30T07:53:27.998Z,2.07
2023-11-30T07:55:58.462Z,2.11
2023-11-30T07:58:25.480Z,2.13
2023-11-30T08:00:52.878Z,2.14
2023-11-30T08:03:19.990Z,2.23
2023-11-30T08:05:47.097Z,2.27
2023-11-30T08:08:13.871Z,2.26
2023-11-30T08:10:41.253Z,2.18
2023-11-30T08:13:08.385Z,2.26
2023-11-30T08:15:35.324Z,2.30
2023-11-30T08:18:02.385Z,2.45
2023-11-30T08:20:29.317Z,2.37
2023-11-30T08:22:56.486Z,2.41
2023-11-30T08:25:23.347Z,2.38
2023-11-30T08:27:54.568Z,2.45
2023-11-30T08:30:22.193Z,2.45
2023-11-30T08:32:49.543Z,2.38
2023-11-30T08:35:16.339Z,2.45
2023-11-30T08:37:43.405Z,2.54
2023-11-30T08:40:11.949Z,2.54
2023-11-30T08:42:38.925Z,2.61
2023-11-30T08:45:07.173Z,2.69
2023-11-30T08:47:34.058Z,2.77
2023-11-30T08:50:00.744Z,2.84
2023-11-30T08:52:27.493Z,2.88
2023-11-30T08:54:54.384Z,2.96
2023-11-30T08:57:21.455Z,3.03
2023-11-30T08:59:50.623Z,3.09
2023-11-30T09:02:17.618Z,2.99
2023-11-30T09:04:44.628Z,3.10
2023-11-30T09:07:12.107Z,2.92
2023-11-30T09:09:40.995Z,2.88
2023-11-30T09:12:08.845Z,2.92
2023-11-30T09:14:35.679Z,2.88
2023-11-30T09:17:05.044Z,3.00
2023-11-30T09:19:32.080Z,3.06
2023-11-30T09:21:58.861Z,3.07
2023-11-30T09:24:25.726Z,3.02
2023-11-30T09:26:54.482Z,3.00
2023-11-30T09:29:21.557Z,2.98
2023-11-30T09:31:48.618Z,2.99
2023-11-30T09:34:15.519Z,2.86
2023-11-30T09:36:42.834Z,2.98
2023-11-30T09:39:09.837Z,3.03
2023-11-30T09:41:39.990Z,3.05
2023-11-30T09:44:07.814Z,3.07
2023-11-30T09:46:34.881Z,3.10
2023-11-30T09:49:01.953Z,2.99
2023-11-30T09:51:30.287Z,3.15
2023-11-30T09:54:00.305Z,3.19
2023-11-30T09:56:28.176Z,3.28
2023-11-30T09:58:55.270Z,3.20
2023-11-30T10:01:23.722Z,3.19
2023-11-30T10:03:50.942Z,3.30
2023-11-30T10:06:18.098Z,3.43
2023-11-30T10:08:45.316Z,3.36
2023-11-30T10:11:13.414Z,3.53
2023-11-30T10:13:40.360Z,3.54
2023-11-30T10:16:07.960Z,3.61
2023-11-30T10:18:35.766Z,3.82
2023-11-30T10:21:03.412Z,3.44
2023-11-30T10:23:31.414Z,3.70
2023-11-30T10:25:58.363Z,3.54
2023-11-30T10:28:25.393Z,3.66
2023-11-30T10:30:56.745Z,3.71
2023-11-30T10:33:25.492Z,3.73
2023-11-30T10:35:53.719Z,3.78
2023-11-30T10:38:28.407Z,3.84
2023-11-30T10:41:28.586Z,3.85
2023-11-30T10:43:59.837Z,4.16
2023-11-30T10:46:28.398Z,4.20
2023-11-30T10:48:56.630Z,4.05
2023-11-30T10:51:25.035Z,4.16
2023-11-30T10:54:28.566Z,4.49
2023-11-30T10:56:56.147Z,4.53
2023-11-30T10:59:23.519Z,4.32
2023-11-30T11:01:52.932Z,4.57
2023-11-30T11:04:21.918Z,4.66
2023-11-30T11:06:49.559Z,5.12
2023-11-30T11:09:18.938Z,5.43
2023-11-30T11:11:45.753Z,5.19
2023-11-30T11:14:31.889Z,4.92
2023-11-30T11:17:07.256Z,5.26
2023-11-30T11:19:34.268Z,4.89
2023-11-30T11:22:01.101Z,5.05
2023-11-30T11:24:28.617Z,5.66
2023-11-30T11:26:59.725Z,5.90
2023-11-30T11:29:31.114Z,5.56
2023-11-30T11:32:05.920Z,5.25
2023-11-30T11:34:33.658Z,5.09
2023-11-30T11:37:00.497Z,5.12
2023-11-30T11:39:27.334Z,5.57
2023-11-30T11:41:54.123Z,5.24
2023-11-30T11:44:24.080Z,5.21
2023-11-30T11:46:51.700Z,5.52
2023-11-30T11:49:18.656Z,5.09
2023-11-30T11:51:46.853Z,4.76
2023-11-30T11:54:22.121Z,4.88
2023-11-30T11:56:53.797Z,5.22
2023-11-30T11:59:30.560Z,5.46
2023-11-30T12:01:59.287Z,5.31
2023-11-30T12:04:31.154Z,4.84
2023-11-30T12:07:00.689Z,4.87
2023-11-30T12:09:27.764Z,4.87
2023-11-30T12:11:57.647Z,4.66
2023-11-30T12:14:24.434Z,4.46
2023-11-30T12:16:51.401Z,4.78
2023-11-30T12:19:21.109Z,4.64
2023-11-30T12:21:48.550Z,4.70
2023-11-30T12:24:16.099Z,4.70
2023-11-30T12:26:43.224Z,4.67
2023-11-30T12:29:11.556Z,4.97
2023-11-30T12:31:38.511Z,5.09
2023-11-30T12:34:05.744Z,5.09
2023-11-30T12:36:32.637Z,5.25
2023-11-30T12:38:59.577Z,5.03
2023-11-30T12:41:26.377Z,5.29
2023-11-30T12:43:53.203Z,5.18
2023-11-30T12:46:20.156Z,5.09
2023-11-30T12:48:47.542Z,5.11
2023-11-30T12:51:14.465Z,5.18
2023-11-30T12:53:41.225Z,5.09
2023-11-30T12:56:08.620Z,5.01
2023-11-30T12:58:37.472Z,4.92
2023-11-30T13:01:04.613Z,4.98
2023-11-30T13:03:31.466Z,4.99
2023-11-30T13:05:58.437Z,5.09
2023-11-30T13:08:25.429Z,5.03
2023-11-30T13:10:52.602Z,5.36
2023-11-30T13:13:25.937Z,5.32
2023-11-30T13:16:00.120Z,5.29
2023-11-30T13:18:27.420Z,5.21
2023-11-30T13:20:54.625Z,5.14
2023-11-30T13:23:21.464Z,5.12
2023-11-30T13:25:48.312Z,5.05
2023-11-30T13:28:15.039Z,5.11
2023-11-30T13:30:42.040Z,4.97
2023-11-30T13:33:09.160Z,4.98
2023-11-30T13:35:36.000Z,4.92
2023-11-30T13:38:03.097Z,4.78
2023-11-30T13:40:31.982Z,4.68
2023-11-30T13:42:59.356Z,4.28
2023-11-30T13:45:26.752Z,4.30
2023-11-30T13:47:53.732Z,4.37
2023-11-30T13:50:30.499Z,4.23
2023-11-30T13:53:03.759Z,4.09
2023-11-30T13:55:31.318Z,4.13
2023-11-30T13:57:58.204Z,4.08
2023-11-30T14:00:25.540Z,3.99
2023-11-30T14:02:53.367Z,3.99
2023-11-30T14:05:20.322Z,4.03
2023-11-30T14:07:48.035Z,3.96
2023-11-30T14:10:15.622Z,3.87
2023-11-30T14:12:43.942Z,3.95
2023-11-30T14:15:12.640Z,3.82
2023-11-30T14:17:40.309Z,3.70
2023-11-30T14:20:08.788Z,3.81
2023-11-30T14:22:35.982Z,3.89
2023-11-30T14:25:05.041Z,3.79
2023-11-30T14:27:31.925Z,3.78
2023-11-30T14:29:58.961Z,3.84
2023-11-30T14:32:25.839Z,3.61
2023-11-30T14:34:52.642Z,3.48
2023-11-30T14:37:20.696Z,3.43
2023-11-30T14:39:48.104Z,3.44
2023-11-30T14:42:15.011Z,3.46
2023-11-30T14:44:42.320Z,3.43
2023-11-30T14:47:11.164Z,3.46
2023-11-30T14:49:39.205Z,3.37
2023-11-30T14:52:09.580Z,3.38
2023-11-30T14:54:39.021Z,3.33
2023-11-30T14:57:10.391Z,3.26
2023-11-30T14:59:38.304Z,3.19
2023-11-30T15:02:08.876Z,3.15
2023-11-30T15:04:36.954Z,3.22
2023-11-30T15:07:04.719Z,3.12
2023-11-30T15:09:31.528Z,3.10
2023-11-30T15:11:58.320Z,3.06
2023-11-30T15:14:25.167Z,3.03
2023-11-30T15:16:51.982Z,3.02
2023-11-30T15:19:19.364Z,2.99
2023-11-30T15:21:46.288Z,2.85
2023-11-30T15:24:13.107Z,2.71
2023-11-30T15:26:39.955Z,2.66
2023-11-30T15:29:06.804Z,2.62
2023-11-30T15:31:33.623Z,2.54
2023-11-30T15:34:00.874Z,2.52
2023-11-30T15:36:28.034Z,2.44
2023-11-30T15:38:55.010Z,2.58
2023-11-30T15:41:21.761Z,2.44
2023-11-30T15:43:48.563Z,2.38
2023-11-30T15:46:17.660Z,2.27
2023-11-30T15:48:44.685Z,2.27
2023-11-30T15:51:12.727Z,2.23
2023-11-30T15:53:40.903Z,2.20
2023-11-30T15:56:09.186Z,2.17
2023-11-30T15:58:38.390Z,2.09
2023-11-30T16:01:05.732Z,2.03
2023-11-30T16:03:32.625Z,2.00
2023-11-30T16:06:01.002Z,2.02
2023-11-30T16:08:31.300Z,1.99
2023-11-30T16:10:58.044Z,1.97
2023-11-30T16:13:25.560Z,1.93
2023-11-30T16:15:52.925Z,1.85
2023-11-30T16:18:19.793Z,1.96
2023-11-30T16:20:46.845Z,1.95
2023-11-30T16:23:13.678Z,1.96
2023-11-30T16:25:40.580Z,1.87
2023-11-30T16:28:07.745Z,1.83
2023-11-30T16:30:34.661Z,1.96
2023-11-30T16:33:01.656Z,1.97
2023-11-30T16:35:28.602Z,1.90
2023-11-30T16:37:55.438Z,1.93
2023-11-30T16:40:22.303Z,1.89
2023-11-30T16:42:49.238Z,2.07
2023-11-30T16:45:16.181Z,2.07
2023-11-30T16:47:42.941Z,2.07
2023-11-30T16:50:14.906Z,2.16
2023-11-30T16:52:43.444Z,2.31
2023-11-30T16:55:11.234Z,2.28
2023-11-30T16:57:37.960Z,2.30
2023-11-30T17:00:05.420Z,2.20
2023-11-30T17:02:32.634Z,2.20
2023-11-30T17:04:59.617Z,2.27
2023-11-30T17:07:26.472Z,2.09
2023-11-30T17:09:53.357Z,2.10
2023-11-30T17:12:20.264Z,2.06
2023-11-30T17:14:47.496Z,2.11
2023-11-30T17:17:14.246Z,2.06
2023-11-30T17:19:41.072Z,1.99
2023-11-30T17:22:08.071Z,1.92
2023-11-30T17:24:34.879Z,1.83
2023-11-30T17:27:01.749Z,1.89
2023-11-30T17:29:28.579Z,1.82
2023-11-30T17:31:55.352Z,1.65
2023-11-30T17:34:22.394Z,1.56
2023-11-30T17:36:49.372Z,1.49
2023-11-30T17:39:17.970Z,1.48
2023-11-30T17:41:45.824Z,1.39
2023-11-30T17:44:12.724Z,1.35
2023-11-30T17:46:42.985Z,1.26
2023-11-30T17:49:10.064Z,1.31
2023-11-30T17:51:36.932Z,1.20
2023-11-30T17:54:03.825Z,1.16
2023-11-30T17:56:30.585Z,1.18
2023-11-30T17:58:57.536Z,1.11
2023-11-30T18:01:24.264Z,1.05
2023-11-30T18:03:51.102Z,1.00
2023-11-30T18:06:18.031Z,0.91
2023-11-30T18:08:45.080Z,1.01
2023-11-30T18:11:11.982Z,0.80
2023-11-30T18:13:39.195Z,0.89
2023-11-30T18:16:06.800Z,0.90
2023-11-30T18:18:33.826Z,1.08
2023-11-30T18:21:00.721Z,0.87
2023-11-30T18:23:27.573Z,0.89
2023-11-30T18:25:54.365Z,1.13
2023-11-30T18:28:21.221Z,1.04
2023-11-30T18:30:48.052Z,1.16
2023-11-30T18:33:15.488Z,1.34
2023-11-30T18:35:42.420Z,1.39
2023-11-30T18:38:09.270Z,1.41
2023-11-30T18:40:45.309Z,1.54
2023-11-30T18:43:17.118Z,1.58
2023-11-30T18:45:44.240Z,1.48
2023-11-30T18:48:11.190Z,1.62
2023-11-30T18:50:38.023Z,1.66
2023-11-30T18:53:04.850Z,1.69
2023-11-30T18:58:45.467Z,1.66
2023-11-30T19:01:16.617Z,1.60
2023-11-30T19:03:43.596Z,1.75
2023-11-30T19:06:16.649Z,1.78
2023-11-30T19:08:44.296Z,1.75
2023-11-30T19:11:14.308Z,1.69
2023-11-30T19:13:41.514Z,1.65
2023-11-30T19:16:11.600Z,1.69
2023-11-30T19:18:38.531Z,1.59
2023-11-30T19:21:05.777Z,1.65
2023-11-30T19:23:32.937Z,1.55
2023-11-30T19:26:00.863Z,1.58
2023-11-30T19:28:27.850Z,1.51
2023-11-30T19:30:54.744Z,1.44
2023-11-30T19:33:21.682Z,1.41
2023-11-30T19:35:51.344Z,1.28
2023-11-30T19:38:19.441Z,1.17
2023-11-30T19:40:49.643Z,1.17
2023-11-30T19:43:17.351Z,1.26
2023-11-30T19:45:44.539Z,1.32
2023-11-30T19:48:11.401Z,1.34
2023-11-30T19:50:40.652Z,1.35
2023-11-30T19:53:07.419Z,1.23
2023-11-30T19:55:34.334Z,1.23
2023-11-30T19:58:01.220Z,1.23
2023-11-30T20:00:28.035Z,1.26
2023-11-30T20:02:54.866Z,1.27
2023-11-30T20:05:23.240Z,1.32
2023-11-30T20:07:49.990Z,1.21
2023-11-30T20:10:17.242Z,1.11
2023-11-30T20:12:45.734Z,1.17
2023-11-30T20:15:12.521Z,1.20
2023-11-30T20:17:40.808Z,1.18
2023-11-30T20:20:08.273Z,1.16
2023-11-30T20:22:37.637Z,1.11
2023-11-30T20:25:08.313Z,1.13
2023-11-30T20:27:35.287Z,1.01
2023-11-30T20:30:02.214Z,1.10
2023-11-30T20:32:29.174Z,1.05
2023-11-30T20:34:56.401Z,0.90
2023-11-30T20:37:23.360Z,0.90
2023-11-30T20:39:50.231Z,0.94
2023-11-30T20:42:17.423Z,0.93
2023-11-30T20:44:44.191Z,0.87
2023-11-30T20:47:11.084Z,0.83
2023-11-30T20:49:38.058Z,0.93
2023-11-30T20:52:05.298Z,1.00
2023-11-30T20:54:36.884Z,0.91
2023-11-30T20:57:04.031Z,0.79
2023-11-30T20:59:31.836Z,0.72
2023-11-30T21:02:03.099Z,0.70
2023-11-30T21:04:32.837Z,0.68
2023-11-30T21:07:02.546Z,0.70
2023-11-30T21:09:29.933Z,0.56
2023-11-30T21:11:57.198Z,0.55
2023-11-30T21:14:24.355Z,0.56
2023-11-30T21:16:51.728Z,0.49
2023-11-30T21:19:20.745Z,0.49
2023-11-30T21:21:48.442Z,0.48
2023-11-30T21:24:15.534Z,0.49
2023-11-30T21:26:42.365Z,0.50
2023-11-30T21:29:09.149Z,0.46
2023-11-30T21:31:36.060Z,0.41
2023-11-30T21:34:02.934Z,0.35
2023-11-30T21:36:29.739Z,0.28
2023-11-30T21:38:56.504Z,0.42
2023-11-30T21:41:23.678Z,0.37
2023-11-30T21:43:50.520Z,0.32
2023-11-30T21:46:18.033Z,0.44
2023-11-30T21:48:45.075Z,0.32
2023-11-30T21:51:12.261Z,0.26
2023-11-30T21:53:39.095Z,0.25
2023-11-30T21:56:06.919Z,0.19
2023-11-30T21:58:34.385Z,0.25
2023-11-30T22:01:01.273Z,0.28
2023-11-30T22:03:28.280Z,0.41
2023-11-30T22:05:55.078Z,0.32
2023-11-30T22:08:21.824Z,0.28
2023-11-30T22:10:48.780Z,0.18
2023-11-30T22:13:15.636Z,0.11
2023-11-30T22:15:42.444Z,0.07
2023-11-30T22:18:09.251Z,0.00
2023-11-30T22:20:35.948Z,-0.06
2023-11-30T22:23:02.787Z,-0.02
2023-11-30T22:25:29.767Z,0.01
2023-11-30T22:27:56.585Z,0.10
2023-11-30T22:30:23.327Z,0.02
2023-11-30T22:32:50.235Z,0.17
2023-11-30T22:35:17.112Z,0.12
2023-11-30T22:37:43.872Z,0.01
2023-11-30T22:40:11.080Z,0.15
2023-11-30T22:42:37.867Z,0.05
2023-11-30T22:45:06.354Z,0.15
2023-11-30T22:47:34.658Z,0.02
2023-11-30T22:50:01.414Z,-0.21
2023-11-30T22:52:28.412Z,-0.05
2023-11-30T22:54:55.446Z,-0.13
2023-11-30T22:57:22.374Z,-0.09
2023-11-30T22:59:49.443Z,0.12
2023-11-30T23:02:16.356Z,0.12
2023-11-30T23:04:43.498Z,-0.03
2023-11-30T23:07:10.557Z,-0.09
2023-11-30T23:09:38.205Z,-0.14
2023-11-30T23:12:05.518Z,-0.10
2023-11-30T23:14:32.369Z,-0.03
2023-11-30T23:16:59.169Z,0.02
2023-11-30T23:19:28.801Z,0.02
2023-11-30T23:21:55.522Z,-0.11
2023-11-30T23:24:26.093Z,0.00
2023-11-30T23:26:58.141Z,-0.06
2023-11-30T23:29:24.926Z,-0.10
2023-11-30T23:31:51.752Z,-0.02
2023-11-30T23:34:18.568Z,-0.11
2023-11-30T23:36:45.346Z,-0.07
2023-11-30T23:39:12.155Z,-0.10
2023-11-30T23:41:39.040Z,-0.06
2023-11-30T23:44:07.110Z,0.08
2023-11-30T23:46:33.984Z,0.00
2023-11-30T23:49:00.776Z,0.08
2023-11-30T23:51:27.767Z,0.35
2023-11-30T23:53:54.660Z,0.22
2023-11-30T23:56:21.472Z,0.07
2023-11-30T23:58:48.232Z,0.01
