createdAt,value
2018-11-28T00:01:49.792Z,48.00
2018-11-28T00:04:17.888Z,42.00
2018-11-28T00:06:46.877Z,51.43
2018-11-28T00:09:15.500Z,44.47
2018-11-28T00:11:43.691Z,47.60
2018-11-28T00:14:12.764Z,43.20
2018-11-28T00:16:41.336Z,40.93
2018-11-28T00:19:09.542Z,45.93
2018-11-28T00:21:37.739Z,44.30
2018-11-28T00:24:05.996Z,42.57
2018-11-28T00:26:34.177Z,50.27
2018-11-28T00:29:02.424Z,53.53
2018-11-28T00:31:30.587Z,46.07
2018-11-28T00:33:59.437Z,42.53
2018-11-28T00:36:27.673Z,45.33
2018-11-28T00:38:55.880Z,55.07
2018-11-28T00:41:24.513Z,55.33
2018-11-28T00:43:54.716Z,54.30
2018-11-28T00:46:22.931Z,48.57
2018-11-28T00:48:51.125Z,42.03
2018-11-28T00:51:19.389Z,45.27
2018-11-28T00:53:48.228Z,45.70
2018-11-28T00:56:16.442Z,47.07
2018-11-28T00:58:44.596Z,44.63
2018-11-28T01:01:12.836Z,42.37
2018-11-28T01:03:41.392Z,47.60
2018-11-28T01:06:09.565Z,44.07
2018-11-28T01:08:38.675Z,44.57
2018-11-28T01:11:08.370Z,47.47
2018-11-28T01:13:36.543Z,49.30
2018-11-28T01:16:05.158Z,49.83
2018-11-28T01:18:33.749Z,46.70
2018-11-28T01:21:01.988Z,47.53
2018-11-28T01:23:30.223Z,43.90
2018-11-28T01:25:58.386Z,57.80
2018-11-28T01:28:26.663Z,51.03
2018-11-28T01:30:54.865Z,47.73
2018-11-28T01:33:23.105Z,46.67
2018-11-28T01:35:51.290Z,43.47
2018-11-28T01:38:19.533Z,49.30
2018-11-28T01:40:47.861Z,45.90
2018-11-28T01:43:16.800Z,47.27
2018-11-28T01:45:45.004Z,51.40
2018-11-28T01:48:13.235Z,49.10
2018-11-28T01:50:41.430Z,41.67
2018-11-28T01:53:09.659Z,42.13
2018-11-28T01:55:37.871Z,43.10
2018-11-28T01:58:06.082Z,48.60
2018-11-28T02:00:35.165Z,46.20
2018-11-28T02:03:03.574Z,51.93
2018-11-28T02:05:31.770Z,61.87
2018-11-28T02:08:01.989Z,48.93
2018-11-28T02:10:30.485Z,49.50
2018-11-28T02:12:58.637Z,47.23
2018-11-28T02:15:27.459Z,67.33
2018-11-28T02:17:56.472Z,48.50
2018-11-28T02:20:24.697Z,47.53
2018-11-28T02:22:52.900Z,49.53
2018-11-28T02:25:21.293Z,50.70
2018-11-28T02:27:49.519Z,55.80
2018-11-28T02:30:18.583Z,49.10
2018-11-28T02:32:48.618Z,57.33
2018-11-28T02:35:17.597Z,52.30
2018-11-28T02:37:47.216Z,48.27
2018-11-28T02:40:16.381Z,54.60
2018-11-28T02:42:44.916Z,58.17
2018-11-28T02:45:15.703Z,52.07
2018-11-28T02:47:43.931Z,52.80
2018-11-28T02:50:12.777Z,62.47
2018-11-28T02:52:40.956Z,59.73
2018-11-28T02:55:11.136Z,75.43
2018-11-28T02:57:39.898Z,64.90
2018-11-28T03:00:10.238Z,95.90
2018-11-28T03:02:38.480Z,84.07
2018-11-28T03:05:08.378Z,85.67
2018-11-28T03:07:36.718Z,71.40
2018-11-28T03:10:07.720Z,76.70
2018-11-28T03:12:36.431Z,65.60
2018-11-28T03:15:05.420Z,70.13
2018-11-28T03:17:33.621Z,64.30
2018-11-28T03:20:02.335Z,52.93
2018-11-28T03:22:31.896Z,58.20
2018-11-28T03:25:00.088Z,52.83
2018-11-28T03:27:28.277Z,55.17
2018-11-28T03:29:56.502Z,60.17
2018-11-28T03:32:24.720Z,64.57
2018-11-28T03:34:53.189Z,67.87
2018-11-28T03:37:21.364Z,68.30
2018-11-28T03:39:51.561Z,68.57
2018-11-28T03:42:19.837Z,99.90
2018-11-28T03:44:48.098Z,123.63
2018-11-28T03:47:16.313Z,113.87
2018-11-28T03:49:44.585Z,98.50
2018-11-28T03:52:12.836Z,104.37
2018-11-28T03:57:16.087Z,91.50
2018-11-28T03:59:44.629Z,102.73
2018-11-28T04:02:12.777Z,97.67
2018-11-28T04:04:47.816Z,100.77
2018-11-28T04:07:15.970Z,105.87
2018-11-28T04:09:44.200Z,116.47
2018-11-28T04:12:12.421Z,107.53
2018-11-28T04:14:42.484Z,122.47
2018-11-28T04:17:10.702Z,96.27
2018-11-28T04:19:38.871Z,105.50
2018-11-28T04:22:07.077Z,91.37
2018-11-28T04:24:35.269Z,97.37
2018-11-28T04:27:03.501Z,85.90
2018-11-28T04:29:31.905Z,90.47
2018-11-28T04:32:00.094Z,89.97
2018-11-28T04:34:28.349Z,82.57
2018-11-28T04:36:56.844Z,93.27
2018-11-28T04:39:25.107Z,93.70
2018-11-28T04:41:53.335Z,87.53
2018-11-28T04:44:21.666Z,102.37
2018-11-28T04:46:49.895Z,72.67
2018-11-28T04:49:18.794Z,79.53
2018-11-28T04:51:46.998Z,77.10
2018-11-28T04:54:15.206Z,61.67
2018-11-28T04:56:43.452Z,63.93
2018-11-28T04:59:11.985Z,68.23
2018-11-28T05:01:40.137Z,61.67
2018-11-28T05:04:08.371Z,72.70
2018-11-28T05:07:44.250Z,68.53
2018-11-28T05:10:13.463Z,48.63
2018-11-28T05:12:41.656Z,49.60
2018-11-28T05:15:12.078Z,59.03
2018-11-28T05:17:41.376Z,54.07
2018-11-28T05:20:14.586Z,49.03
2018-11-28T05:22:43.444Z,48.70
2018-11-28T05:25:15.998Z,57.63
2018-11-28T05:27:44.212Z,50.90
2018-11-28T05:30:21.237Z,54.00
2018-11-28T05:32:49.448Z,60.03
2018-11-28T05:35:18.796Z,50.23
2018-11-28T05:37:48.312Z,53.47
2018-11-28T05:40:20.268Z,68.43
2018-11-28T05:42:48.685Z,62.30
2018-11-28T05:45:17.430Z,64.10
2018-11-28T05:47:45.624Z,66.73
2018-11-28T05:50:15.468Z,64.67
2018-11-28T05:52:43.668Z,60.80
2018-11-28T05:55:14.431Z,56.77
2018-11-28T05:57:44.011Z,59.60
2018-11-28T06:00:29.204Z,69.67
2018-11-28T06:02:57.421Z,64.27
2018-11-28T06:05:25.652Z,71.83
2018-11-28T06:07:53.895Z,73.27
2018-11-28T06:10:22.107Z,68.67
2018-11-28T06:12:51.189Z,54.90
2018-11-28T06:15:19.410Z,76.23
2018-11-28T06:17:48.357Z,56.10
2018-11-28T06:20:16.599Z,53.10
2018-11-28T06:22:44.896Z,53.43
2018-11-28T06:25:16.096Z,52.53
2018-11-28T06:27:43.092Z,56.57
2018-11-28T06:30:13.401Z,57.23
2018-11-28T06:32:41.655Z,56.17
2018-11-28T06:35:10.929Z,56.87
2018-11-28T06:37:45.668Z,69.13
2018-11-28T06:40:23.566Z,64.80
2018-11-28T06:42:47.406Z,63.90
2018-11-28T06:45:17.662Z,79.47
2018-11-28T06:47:46.064Z,67.17
2018-11-28T06:50:15.239Z,84.37
2018-11-28T06:52:44.368Z,81.97
2018-11-28T06:55:16.237Z,140.87
2018-11-28T06:57:44.748Z,97.80
2018-11-28T07:00:15.932Z,131.30
2018-11-28T07:02:44.191Z,180.43
2018-11-28T07:05:12.786Z,184.63
2018-11-28T07:07:42.897Z,113.43
2018-11-28T07:10:14.056Z,108.57
2018-11-28T07:12:42.300Z,84.30
2018-11-28T07:15:14.632Z,73.70
2018-11-28T07:17:44.021Z,77.43
2018-11-28T07:20:13.241Z,69.27
2018-11-28T07:22:41.468Z,66.60
2018-11-28T07:25:13.442Z,69.40
2018-11-28T07:27:45.177Z,70.27
2018-11-28T07:30:13.047Z,68.13
2018-11-28T07:32:41.294Z,76.83
2018-11-28T07:35:10.900Z,70.27
2018-11-28T07:37:39.279Z,64.40
2018-11-28T07:40:10.292Z,69.83
2018-11-28T07:42:38.530Z,69.90
2018-11-28T07:45:10.154Z,71.40
2018-11-28T07:47:38.588Z,75.77
2018-11-28T07:50:12.791Z,79.40
2018-11-28T07:52:40.987Z,75.23
2018-11-28T07:55:10.897Z,73.90
2018-11-28T07:57:39.834Z,81.23
2018-11-28T08:00:10.929Z,77.47
2018-11-28T08:02:39.166Z,77.60
2018-11-28T08:05:08.269Z,82.53
2018-11-28T08:07:36.468Z,81.87
2018-11-28T08:10:05.293Z,71.30
2018-11-28T08:12:33.464Z,85.00
2018-11-28T08:15:01.757Z,81.97
2018-11-28T08:17:30.075Z,83.77
2018-11-28T08:19:58.217Z,81.57
2018-11-28T08:22:27.342Z,78.70
2018-11-28T08:24:54.672Z,62.67
2018-11-28T08:27:22.860Z,62.60
2018-11-28T08:29:51.056Z,61.53
2018-11-28T08:32:19.275Z,67.63
2018-11-28T08:34:47.672Z,63.13
2018-11-28T08:37:16.068Z,55.40
2018-11-28T08:39:44.285Z,54.67
2018-11-28T08:42:12.473Z,56.73
2018-11-28T08:44:40.656Z,50.27
2018-11-28T08:47:09.221Z,46.27
2018-11-28T08:49:37.740Z,45.60
2018-11-28T08:52:05.968Z,50.07
2018-11-28T08:54:34.192Z,49.77
2018-11-28T08:57:02.392Z,55.20
2018-11-28T08:59:30.652Z,51.70
2018-11-28T09:02:05.348Z,51.43
2018-11-28T09:04:33.584Z,43.77
2018-11-28T09:07:01.792Z,43.97
2018-11-28T09:09:29.998Z,46.90
2018-11-28T09:11:58.153Z,47.33
2018-11-28T09:14:26.899Z,42.23
2018-11-28T09:16:55.144Z,38.70
2018-11-28T09:19:23.877Z,41.47
2018-11-28T09:21:52.054Z,39.90
2018-11-28T09:24:20.258Z,38.17
2018-11-28T09:26:48.447Z,40.37
2018-11-28T09:29:16.637Z,39.30
2018-11-28T09:31:44.954Z,41.70
2018-11-28T09:34:13.061Z,37.57
2018-11-28T09:36:41.304Z,37.27
2018-11-28T09:39:09.529Z,39.73
2018-11-28T09:41:38.462Z,42.60
2018-11-28T09:44:06.700Z,36.60
2018-11-28T09:46:35.285Z,39.70
2018-11-28T09:49:03.504Z,32.83
2018-11-28T09:51:38.408Z,37.87
2018-11-28T09:54:07.137Z,38.10
2018-11-28T09:56:37.253Z,42.53
2018-11-28T09:59:06.244Z,35.27
2018-11-28T10:01:34.543Z,34.30
2018-11-28T10:04:02.629Z,34.50
2018-11-28T10:06:31.421Z,35.67
2018-11-28T10:09:00.037Z,33.43
2018-11-28T10:11:28.316Z,34.43
2018-11-28T10:13:56.499Z,33.70
2018-11-28T10:16:24.688Z,31.83
2018-11-28T10:18:53.388Z,32.83
2018-11-28T10:21:27.905Z,31.67
2018-11-28T10:23:56.113Z,39.73
2018-11-28T10:26:24.345Z,37.37
2018-11-28T10:28:52.910Z,35.20
2018-11-28T10:31:21.147Z,36.13
2018-11-28T10:33:49.353Z,36.60
2018-11-28T10:36:17.673Z,35.70
2018-11-28T10:38:45.920Z,32.20
2018-11-28T10:41:14.107Z,32.07
2018-11-28T10:43:42.604Z,33.27
2018-11-28T10:46:10.956Z,28.80
2018-11-28T10:48:39.144Z,32.70
2018-11-28T10:51:07.538Z,33.03
2018-11-28T10:53:35.797Z,33.53
2018-11-28T10:56:03.964Z,30.63
2018-11-28T10:58:34.122Z,30.70
2018-11-28T11:01:07.741Z,30.53
2018-11-28T11:03:41.298Z,32.23
2018-11-28T11:06:15.007Z,29.93
2018-11-28T11:08:55.237Z,29.47
2018-11-28T11:11:25.221Z,35.73
2018-11-28T11:13:58.858Z,34.90
2018-11-28T11:16:31.377Z,34.03
2018-11-28T11:18:59.653Z,35.83
2018-11-28T11:21:28.144Z,32.43
2018-11-28T11:23:56.405Z,31.67
2018-11-28T11:26:24.633Z,28.27
2018-11-28T11:28:52.866Z,30.17
2018-11-28T11:31:21.125Z,28.07
2018-11-28T11:33:49.351Z,29.07
2018-11-28T11:36:17.662Z,33.67
2018-11-28T11:38:46.284Z,31.60
2018-11-28T11:41:14.548Z,31.83
2018-11-28T11:43:42.806Z,33.33
2018-11-28T11:46:11.026Z,30.87
2018-11-28T11:48:39.353Z,32.33
2018-11-28T11:51:07.604Z,28.77
2018-11-28T11:53:36.245Z,27.43
2018-11-28T11:56:04.933Z,30.83
2018-11-28T11:58:33.105Z,30.47
2018-11-28T12:01:01.326Z,30.47
2018-11-28T12:03:30.008Z,31.33
2018-11-28T12:05:58.974Z,33.80
2018-11-28T12:08:28.871Z,34.03
2018-11-28T12:10:57.048Z,33.93
2018-11-28T12:13:25.452Z,29.53
2018-11-28T12:15:53.657Z,35.40
2018-11-28T12:18:22.117Z,32.90
2018-11-28T12:20:53.652Z,35.30
2018-11-28T12:23:21.907Z,34.63
2018-11-28T12:25:50.132Z,35.17
2018-11-28T12:28:18.429Z,37.13
2018-11-28T12:30:46.665Z,37.90
2018-11-28T12:33:14.960Z,34.13
2018-11-28T12:35:44.461Z,39.87
2018-11-28T12:38:12.681Z,32.37
2018-11-28T12:40:40.904Z,37.13
2018-11-28T12:43:10.261Z,35.20
2018-11-28T12:45:41.059Z,33.40
2018-11-28T12:48:09.271Z,32.40
2018-11-28T12:50:37.437Z,33.93
2018-11-28T12:53:07.045Z,33.33
2018-11-28T12:55:36.224Z,32.90
2018-11-28T12:58:05.016Z,35.27
2018-11-28T13:00:34.489Z,34.40
2018-11-28T13:03:03.477Z,29.20
2018-11-28T13:05:31.865Z,30.60
2018-11-28T13:08:00.048Z,28.30
2018-11-28T13:10:29.702Z,33.47
2018-11-28T13:12:57.919Z,30.27
2018-11-28T13:15:26.487Z,31.07
2018-11-28T13:17:54.665Z,29.93
2018-11-28T13:20:22.977Z,33.17
2018-11-28T13:22:52.145Z,31.13
2018-11-28T13:25:27.668Z,27.93
2018-11-28T13:27:55.944Z,27.63
2018-11-28T13:30:25.222Z,31.27
2018-11-28T13:32:54.057Z,31.70
2018-11-28T13:35:23.188Z,31.57
2018-11-28T13:37:53.450Z,35.83
2018-11-28T13:40:21.632Z,30.50
2018-11-28T13:42:49.928Z,32.43
2018-11-28T13:45:20.323Z,34.47
2018-11-28T13:47:49.488Z,34.10
2018-11-28T13:50:17.694Z,33.00
2018-11-28T13:52:45.907Z,28.57
2018-11-28T13:55:38.198Z,29.57
2018-11-28T13:57:49.909Z,30.97
2018-11-28T14:00:18.195Z,30.87
2018-11-28T14:02:46.741Z,31.00
2018-11-28T14:05:15.110Z,31.57
2018-11-28T14:07:43.440Z,29.43
2018-11-28T14:10:12.729Z,31.37
2018-11-28T14:12:41.898Z,31.30
2018-11-28T14:15:16.378Z,32.27
2018-11-28T14:17:46.448Z,31.47
2018-11-28T14:20:14.670Z,28.43
2018-11-28T14:22:42.871Z,28.97
2018-11-28T14:25:12.096Z,32.03
2018-11-28T14:27:40.559Z,34.67
2018-11-28T14:30:16.036Z,28.07
2018-11-28T14:32:44.592Z,28.93
2018-11-28T14:35:12.941Z,32.20
2018-11-28T14:37:41.710Z,32.83
2018-11-28T14:40:12.001Z,30.10
2018-11-28T14:42:40.212Z,29.27
2018-11-28T14:45:11.625Z,31.90
2018-11-28T14:47:40.512Z,30.20
2018-11-28T14:50:11.208Z,31.97
2018-11-28T14:52:39.401Z,28.97
2018-11-28T14:55:10.276Z,30.27
2018-11-28T14:57:38.548Z,30.60
2018-11-28T15:00:16.174Z,34.77
2018-11-28T15:02:44.797Z,34.10
2018-11-28T15:06:22.876Z,34.93
2018-11-28T15:08:51.058Z,32.47
2018-11-28T15:11:19.319Z,34.30
2018-11-28T15:13:47.696Z,38.33
2018-11-28T15:16:16.052Z,32.03
2018-11-28T15:18:44.216Z,57.53
2018-11-28T15:21:12.420Z,42.93
2018-11-28T15:23:40.804Z,41.80
2018-11-28T15:26:09.051Z,50.97
2018-11-28T15:28:37.267Z,37.57
2018-11-28T15:31:05.616Z,36.60
2018-11-28T15:33:33.784Z,31.63
2018-11-28T15:36:02.752Z,36.10
2018-11-28T15:38:31.376Z,31.47
2018-11-28T15:40:59.549Z,29.67
2018-11-28T15:43:28.033Z,30.20
2018-11-28T15:45:56.247Z,33.57
2018-11-28T15:48:24.443Z,31.13
2018-11-28T15:50:52.849Z,34.30
2018-11-28T15:53:21.050Z,32.07
2018-11-28T15:55:49.280Z,31.23
2018-11-28T15:58:18.119Z,36.53
2018-11-28T16:00:46.376Z,31.67
2018-11-28T16:03:14.595Z,32.17
2018-11-28T16:05:42.768Z,35.40
2018-11-28T16:08:10.984Z,33.10
2018-11-28T16:10:41.141Z,32.33
2018-11-28T16:13:09.450Z,34.33
2018-11-28T16:15:57.701Z,32.47
2018-11-28T16:18:26.116Z,31.93
2018-11-28T16:20:54.360Z,29.70
2018-11-28T16:23:23.738Z,35.90
2018-11-28T16:25:52.040Z,36.47
2018-11-28T16:28:20.293Z,38.73
2018-11-28T16:30:48.533Z,31.53
2018-11-28T16:33:18.148Z,30.37
2018-11-28T16:35:46.364Z,36.23
2018-11-28T16:38:15.546Z,36.03
2018-11-28T16:40:45.584Z,31.83
2018-11-28T16:43:13.835Z,36.03
2018-11-28T16:45:42.076Z,36.57
2018-11-28T16:48:11.332Z,29.23
2018-11-28T16:50:40.756Z,32.53
2018-11-28T16:53:09.012Z,29.40
2018-11-28T16:55:37.753Z,30.57
2018-11-28T16:58:06.837Z,29.30
2018-11-28T17:00:35.780Z,34.47
2018-11-28T17:03:04.245Z,34.07
2018-11-28T17:05:33.088Z,32.67
2018-11-28T17:08:01.350Z,34.70
2018-11-28T17:10:29.991Z,37.57
2018-11-28T17:12:59.037Z,41.53
2018-11-28T17:15:27.281Z,46.77
2018-11-28T17:17:55.579Z,39.30
2018-11-28T17:20:25.779Z,45.50
2018-11-28T17:22:55.209Z,43.67
2018-11-28T17:25:25.612Z,40.67
2018-11-28T17:27:53.853Z,35.90
2018-11-28T17:30:26.063Z,32.47
2018-11-28T17:32:54.695Z,30.93
2018-11-28T17:35:22.776Z,26.03
2018-11-28T17:37:51.681Z,26.93
2018-11-28T17:40:23.378Z,26.57
2018-11-28T17:42:52.749Z,30.87
2018-11-28T17:45:21.843Z,29.07
2018-11-28T17:47:50.182Z,24.90
2018-11-28T17:50:20.260Z,33.10
2018-11-28T17:53:20.337Z,32.63
2018-11-28T17:55:50.935Z,28.00
2018-11-28T17:58:19.396Z,34.43
2018-11-28T18:00:47.600Z,33.80
2018-11-28T18:03:15.860Z,33.17
2018-11-28T18:05:45.059Z,31.20
2018-11-28T18:08:13.293Z,32.23
2018-11-28T18:10:41.499Z,29.53
2018-11-28T18:13:12.715Z,26.83
2018-11-28T18:15:43.065Z,27.17
2018-11-28T18:18:12.333Z,27.10
2018-11-28T18:20:40.529Z,25.90
2018-11-28T18:23:09.593Z,24.67
2018-11-28T18:25:39.561Z,28.27
2018-11-28T18:28:08.649Z,29.97
2018-11-28T18:30:37.492Z,33.00
2018-11-28T18:33:07.123Z,31.47
2018-11-28T18:35:35.476Z,31.13
2018-11-28T18:38:04.245Z,28.37
2018-11-28T18:40:32.597Z,28.77
2018-11-28T18:43:00.947Z,26.77
2018-11-28T18:45:30.626Z,27.73
2018-11-28T18:47:58.838Z,27.97
2018-11-28T18:50:27.029Z,21.63
2018-11-28T18:52:55.211Z,23.87
2018-11-28T18:55:23.429Z,22.20
2018-11-28T18:57:54.229Z,19.13
2018-11-28T19:00:24.237Z,20.47
2018-11-28T19:02:52.905Z,22.93
2018-11-28T19:05:24.920Z,21.63
2018-11-28T19:07:53.084Z,21.27
2018-11-28T19:10:26.214Z,26.10
2018-11-28T19:12:50.780Z,20.37
2018-11-28T19:15:21.456Z,20.17
2018-11-28T19:17:49.896Z,20.30
2018-11-28T19:20:19.157Z,25.53
2018-11-28T19:22:47.913Z,25.60
2018-11-28T19:25:17.629Z,24.93
2018-11-28T19:27:46.269Z,25.23
2018-11-28T19:30:17.531Z,24.53
2018-11-28T19:32:45.725Z,24.00
2018-11-28T19:35:14.588Z,30.73
2018-11-28T19:37:43.179Z,32.40
2018-11-28T19:40:18.092Z,27.07
2018-11-28T19:42:46.513Z,27.57
2018-11-28T19:45:14.736Z,27.33
2018-11-28T19:47:43.310Z,28.20
2018-11-28T19:50:15.011Z,26.33
2018-11-28T19:52:43.217Z,27.80
2018-11-28T19:55:11.843Z,25.53
2018-11-28T19:57:40.539Z,23.47
2018-11-28T20:00:14.721Z,26.57
2018-11-28T20:02:43.148Z,24.50
2018-11-28T20:05:11.452Z,24.83
2018-11-28T20:07:40.371Z,25.07
2018-11-28T20:10:14.656Z,26.17
2018-11-28T20:12:42.850Z,27.47
2018-11-28T20:15:16.540Z,27.30
2018-11-28T20:17:44.866Z,24.53
2018-11-28T20:20:14.094Z,28.43
2018-11-28T20:22:42.320Z,28.13
2018-11-28T20:25:12.143Z,27.20
2018-11-28T20:27:41.573Z,26.77
2018-11-28T20:30:14.300Z,29.47
2018-11-28T20:32:42.676Z,28.80
2018-11-28T20:35:11.230Z,25.83
2018-11-28T20:40:23.168Z,26.07
2018-11-28T20:42:52.735Z,28.60
2018-11-28T20:45:21.024Z,28.90
2018-11-28T20:47:49.324Z,30.43
2018-11-28T20:50:18.972Z,30.67
2018-11-28T20:52:48.948Z,30.13
2018-11-28T20:57:52.460Z,25.57
2018-11-28T21:00:22.041Z,28.13
2018-11-28T21:02:50.312Z,31.47
2018-11-28T21:05:19.137Z,31.10
2018-11-28T21:07:48.137Z,36.60
2018-11-28T21:10:23.986Z,77.03
2018-11-28T21:12:52.494Z,62.37
2018-11-28T21:15:22.774Z,37.97
2018-11-28T21:17:50.927Z,32.13
2018-11-28T21:20:20.102Z,27.67
2018-11-28T21:22:52.484Z,31.20
2018-11-28T21:25:20.692Z,29.20
2018-11-28T21:27:48.935Z,29.07
2018-11-28T21:30:18.452Z,33.00
2018-11-28T21:32:46.880Z,31.17
2018-11-28T21:35:17.351Z,27.90
2018-11-28T21:37:45.982Z,32.00
2018-11-28T21:40:14.192Z,31.70
2018-11-28T21:42:42.408Z,36.20
2018-11-28T21:45:11.934Z,35.33
2018-11-28T21:47:40.126Z,32.90
2018-11-28T21:50:11.799Z,31.27
2018-11-28T21:52:40.688Z,36.30
2018-11-28T21:55:10.236Z,31.07
2018-11-28T21:57:38.457Z,33.70
2018-11-28T22:00:12.674Z,39.70
2018-11-28T22:02:40.888Z,36.13
2018-11-28T22:05:10.338Z,38.33
2018-11-28T22:07:38.536Z,39.93
2018-11-28T22:10:24.444Z,39.97
2018-11-28T22:12:53.200Z,40.10
2018-11-28T22:15:21.441Z,46.00
2018-11-28T22:17:56.713Z,44.23
2018-11-28T22:20:25.625Z,39.57
2018-11-28T22:22:53.875Z,42.27
2018-11-28T22:25:24.857Z,44.97
2018-11-28T22:27:53.696Z,46.10
2018-11-28T22:30:23.892Z,45.60
2018-11-28T22:32:52.274Z,46.17
2018-11-28T22:35:20.500Z,42.63
2018-11-28T22:37:49.152Z,46.23
2018-11-28T22:40:19.641Z,44.60
2018-11-28T22:42:48.064Z,45.03
2018-11-28T22:45:19.271Z,49.50
2018-11-28T22:47:47.933Z,51.03
2018-11-28T22:50:16.117Z,48.33
2018-11-28T22:52:45.124Z,50.47
2018-11-28T22:55:14.520Z,45.93
2018-11-28T22:57:42.790Z,46.37
2018-11-28T23:00:26.807Z,46.97
2018-11-28T23:02:57.224Z,45.47
2018-11-28T23:05:34.153Z,44.57
2018-11-28T23:08:03.609Z,48.57
2018-11-28T23:10:31.813Z,46.40
2018-11-28T23:13:00.051Z,49.27
2018-11-28T23:15:28.963Z,46.17
2018-11-28T23:17:57.169Z,52.90
2018-11-28T23:20:25.428Z,56.83
2018-11-28T23:22:54.173Z,50.50
2018-11-28T23:25:22.354Z,48.03
2018-11-28T23:27:51.126Z,49.30
2018-11-28T23:30:19.685Z,51.97
2018-11-28T23:32:48.584Z,47.47
2018-11-28T23:35:17.202Z,51.00
2018-11-28T23:37:46.373Z,48.77
2018-11-28T23:40:17.101Z,45.03
2018-11-28T23:42:45.709Z,49.57
2018-11-28T23:45:14.301Z,44.53
2018-11-28T23:47:42.568Z,43.90
2018-11-28T23:50:12.892Z,51.60
2018-11-28T23:52:41.126Z,41.67
2018-11-28T23:55:27.296Z,42.10
2018-11-28T23:57:55.589Z,38.77
